                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/11 00:00,  999.0,   -1.7,   -1.8,   -1.5,  999.0,   -1.6,   -6.5,   -3.9,  999.0,  999.0,   -6.0,   -2.2,   -1.6,   -1.2,   -1.9,   -1.0,   -1.1,   -0.8,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    3.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:10,  999.0,   -3.8,   -2.0,   -5.7,   -2.7,   -2.8,   -4.2,   -3.6,   -1.8,   -4.1,  999.0,   -0.4,  999.0,   -2.8,   -2.0,   -1.7,   -1.0,   -1.1,   -1.6,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:20,  999.0,   -1.9,   -0.9,   -1.3,   -1.8,   -4.7,   -5.7,   -0.1,   -3.0,   -2.8,   -3.0,   -1.9,   -2.7,   -1.0,   -0.6,   -0.4,   -0.4,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:30,  999.0,   -2.8,   -1.4,   -1.4,   -5.1,   -4.3,   -4.5,   -6.5,   -6.1,   -7.5,   -4.9,   -5.2,   -6.9,   -0.7,   -1.0,   -0.4,    1.4,   -2.0,   -5.8,  999.0,  999.0,   -9.0,   -5.9,   -7.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  -15.6,  999.0,  999.0,  -16.3,  -14.1,  -14.3,  -16.4,  -16.9,  999.0,  -18.8,  999.0,  999.0,  999.0,  -20.5,  -19.9,  999.0,  -20.4,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:40,  999.0,  999.0,   -1.7,    0.3,   -1.1,   -2.4,   -4.1,   -2.4,   -5.4,   -3.6,  999.0,   -5.6,   -3.5,   -1.2,   -1.0,   -1.7,   -3.6,   -3.3,   -4.9,  999.0,  999.0,   -9.4,   -5.9,   -9.2,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  -14.7,  -17.2,  999.0,  -15.8,  -16.1,  -16.9,  -17.3,  -17.6,  -17.3,  999.0,  -18.6,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:50,  999.0,   -2.5,   -3.2,   -3.5,   -4.0,   -2.7,   -3.1,   -2.4,   -2.9,   -2.8,   -2.4,   -1.3,   -1.3,   -2.2,   -0.1,   -1.9,   -1.2,   -2.2,   -3.5,   -4.9,   -5.6,  999.0,   -6.0,   -8.7,  999.0,   -9.3,  999.0,  -12.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  -15.7,  -16.8,  -18.1,  999.0,  -20.0,  999.0,  -19.0,  -16.3,  999.0,  999.0,  -17.7,  -17.9,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6
2000/11/11 01:00,  999.0,   -1.4,   -3.2,   -3.4,   -1.9,   -2.7,   -6.6,   -5.3,   -3.3,   -3.2,   -2.8,   -2.4,   -2.8,   -7.3,   -2.0,   -4.5,   -2.9,   -6.1,  999.0,  999.0,  999.0,  -14.3,  999.0,  -12.8,  -13.8,  -17.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  -20.5,  -22.0,  999.0,  -18.9,  999.0,  -18.7,  -18.8,  -19.6,  -18.6,  -19.3,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 01:10,  999.0,  999.0,   -1.9,   -1.6,   -2.0,   -2.7,   -3.0,   -3.2,   -3.8,   -5.6,   -4.3,   -3.4,  999.0,   -4.8,   -5.9,   -6.7,   -9.3,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.9,  999.0,  999.0,  -21.6,  999.0,  999.0,  -19.2,  999.0,  -18.3,  -18.5,  -18.8,  -18.5,  -18.1,  -20.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 01:20,  999.0,  999.0,   -5.0,   -4.0,   -2.9,   -3.4,   -2.3,   -3.7,   -3.2,   -3.5,   -4.8,   -2.9,   -4.6,   -5.0,   -4.7,   -6.0,   -7.0,   -8.4,  999.0,   -7.8,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  -19.0,  999.0,  999.0,  -17.9,  -20.2,  -19.9,  -19.4,  -18.5,  -18.8,  -18.5,  -18.7,  -18.7,  -19.7,  -19.4,  -18.8,  999.0,  999.0,  999.0,  -21.3,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 01:30,  999.0,    3.9,   -2.2,   -3.5,   -2.8,   -1.8,    0.4,   -1.7,   -4.6,   -3.7,   -3.9,   -3.4,   -4.9,   -6.4,   -6.4,   -6.0,   -8.4,   -9.5,  -11.7,  -11.4,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -19.0,  -19.0,  -18.6,  -18.5,  -17.6,  -21.4,  -19.2,  -18.6,  -19.0,  -19.5,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  -21.3,  999.0,  999.0,  999.0
2000/11/11 01:40,  999.0,   -1.8,   -1.7,   -1.3,   -2.3,   -0.6,   -1.2,   -3.6,   -2.4,   -2.9,   -2.7,   -8.4,   -4.9,  999.0,  999.0,   -0.9,   -1.6,   -1.8,  -10.7,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.0,  999.0,  -20.5,  -19.5,  -19.2,  -19.1,  -18.8,  999.0,  -20.8,  -20.5,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 01:50,  999.0,  999.0,  999.0,   -0.2,   -0.5,   -5.6,   -2.0,   -4.2,   -5.2,   -4.4,   -3.5,   -2.8,   -3.9,   -3.2,   -4.8,   -5.2,   -6.5,   -7.6,   -9.1,   -9.2,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  -23.3,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.0,  -19.2,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -20.1,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 02:00,  999.0,   -8.7,   -4.9,   -4.0,   -6.4,   -2.3,   -3.1,   -4.7,   -3.7,   -2.8,  999.0,   -4.1,   -4.1,   -4.5,   -5.4,   -8.1,   -8.3,   -9.6,  -10.7,  -11.5,  999.0,  999.0,  -13.4,  -12.6,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -20.8,  -20.6,  -19.9,  -19.1,  -19.4,  -20.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.7,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 02:10,  999.0,  999.0,  999.0,   -2.0,   -1.2,   -1.8,   -1.8,   -2.4,   -3.1,   -3.5,   -4.0,   -3.2,   -2.7,   -2.6,   -3.5,   -5.1,   -6.5,   -7.9,   -9.4,  -11.4,  -16.9,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.8,  999.0,  -18.5,  -19.4,  -20.0,  999.0,  999.0,  -21.1,  -21.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  -20.4,  999.0,  -18.8,  -20.4,  999.0,  -21.2,  999.0,  999.0,  -21.0,  999.0
2000/11/11 02:20,  999.0,  999.0,   -2.3,   -0.4,  999.0,    0.2,   -2.9,   -2.0,   -2.3,   -3.4,   -2.7,  999.0,   -2.6,   -2.0,   -1.9,   -1.9,   -3.8,   -5.1,   -7.0,   -8.4,  999.0,  999.0,   -7.3,  -14.7,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  -19.3,  -18.7,  -19.4,  -19.4,  999.0,  -19.7,  -20.8,  999.0,  -21.1,  999.0,  -21.5,  -20.8,  -19.6,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  -21.3,  -21.3
2000/11/11 02:30,  999.0,  999.0,  999.0,   -3.8,   -0.2,   -1.7,   -3.6,   -3.9,   -5.0,   -5.7,  999.0,  999.0,  999.0,   -4.2,   -4.4,   -7.7,   -7.6,  -11.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -13.7,  999.0,  -13.9,  999.0,  -15.9,  -18.0,  999.0,  999.0,  999.0,  -20.8,  -22.2,  -20.8,  -20.7,  -20.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  -21.5,  -21.4,  999.0,  999.0
2000/11/11 02:40,  999.0,  999.0,   -0.7,   -1.6,   -2.4,   -3.2,    2.5,   -0.0,   -5.1,   -3.6,  999.0,  999.0,   -5.0,   -2.2,   -3.8,   -2.0,   -3.5,   -7.0,   -8.1,  -10.2,  -12.1,  -14.0,  999.0,  -15.5,  -14.2,  -15.9,  -18.1,  -18.2,  999.0,  999.0,  -20.7,  999.0,  -20.7,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0
2000/11/11 02:50,  999.0,    1.1,   -0.6,   -0.0,   -1.9,   -0.0,   -1.1,   -0.2,   -2.3,    0.7,    0.4,   -0.5,    0.4,   -1.6,   -2.2,   -1.5,   -4.7,   -4.9,   -6.4,  -12.3,  -14.1,  -15.4,  -18.3,  -14.1,  999.0,  -18.7,  999.0,  999.0,  999.0,  -19.8,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.1,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 03:00,  999.0,  999.0,   -3.2,   -1.4,   -1.3,   -2.1,   -0.5,    1.1,    1.3,    1.0,    2.4,    0.6,    0.1,   -1.3,   -1.8,   -1.8,   -3.8,   -4.9,   -4.2,  999.0,   -9.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,  999.0,  -21.6,  -20.3,  -23.5,  999.0,  999.0,  -21.8,  999.0,  999.0,  -20.6,  -21.0,  -21.7,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0
2000/11/11 03:10,  999.0,   -1.7,   -5.9,   -8.1,   -2.4,   -2.4,   -1.2,   -2.2,   -5.5,   -2.7,   -2.0,   -4.8,   -2.9,   -2.0,   -3.2,   -6.7,   -4.7,   -7.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.2,  -20.3,  -21.7,  -20.5,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0
2000/11/11 03:20,  999.0,   -2.4,   -3.1,   -1.9,   -4.8,   -1.7,   -0.7,   -0.5,   -1.1,    2.2,    0.6,   -1.5,    1.1,   -2.3,   -3.2,   -4.1,   -5.1,   -6.8,   -8.4,   -9.7,  -14.5,  -15.8,  -17.6,  999.0,  -19.7,  -22.7,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -23.0,  999.0,  -21.4,  -22.5,  -23.6,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 03:30,  999.0,   -1.2,    0.5,    0.9,    5.4,    2.0,    2.3,    2.3,   -5.2,   -3.2,   -0.0,    2.9,   -1.4,   -1.3,   -1.3,   -1.9,   -2.5,   -4.1,   -6.7,   -8.1,  999.0,  999.0,  -13.5,  -20.9,  -15.1,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -21.6,  -22.6,  -21.2,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 03:40,  999.0,  999.0,    0.8,    2.7,    4.5,    4.3,    4.5,    2.6,    0.9,   -0.2,   -0.2,    0.6,    1.2,    0.9,    2.2,    1.4,    1.4,    0.3,   -1.0,   -2.7,   -3.0,    1.8,   -4.8,   -4.4,   -9.5,  -10.1,   -9.2,  -11.3,  -18.8,  -17.8,  -19.3,  999.0,  -22.6,  -22.1,  -21.7,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 03:50,  999.0,   -2.5,   -1.8,    0.4,    4.7,    5.3,    5.3,    5.3,    4.7,    3.6,    2.4,    2.1,    1.0,    0.7,    0.4,    0.6,    0.9,    1.2,    0.5,    1.3,    1.8,    2.1,    1.4,   -0.4,   -2.9,   -4.3,   -7.1,   -8.9,  -10.9,  -13.4,  -12.7,  -13.3,  -15.5,  -19.1,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:00,  999.0,  999.0,  999.0,  999.0,    2.7,    5.5,    4.8,    2.9,    4.4,    3.2,    3.4,    2.7,    2.4,    1.3,    1.2,    1.6,    1.5,    2.0,    1.1,    0.8,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:10,  999.0,   -7.3,   -7.5,  999.0,    1.4,    2.8,    6.0,    2.9,    0.4,   -0.2,   -1.1,   -1.1,    0.7,   -0.9,    0.1,    0.3,    0.8,    1.2,    1.2,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:20,  999.0,  999.0,  999.0,  999.0,   -8.4,    2.4,    4.2,    0.9,   -1.7,   -2.1,   -2.3,   -2.5,   -0.7,    1.3,    1.6,    1.9,    1.2,    0.6,    2.7,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:30,  999.0,   -3.9,   -2.2,    7.6,   -1.4,   -0.1,   -0.1,    0.6,   -0.7,   -1.7,   -1.6,   -4.3,   -2.8,   -0.8,   -3.1,   -1.1,   -1.4,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:40,  999.0,   -3.0,    0.0,   -1.5,    1.7,    1.5,    3.1,    1.4,   -1.0,   -0.6,   -6.1,  999.0,   -4.1,   -1.9,   -1.5,   -1.0,   -1.3,   -2.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:50,  999.0,    1.7,    0.0,    0.2,   -1.4,   -3.1,   -0.8,   -2.5,   -3.5,   -3.6,    1.1,  999.0,   -4.9,  999.0,  999.0,    0.8,    0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.0,   -1.6,   -2.3,   -2.4,   -2.5,   -1.9,  999.0,    1.0,  999.0,  999.0,    0.7,   -0.5,   -1.9,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 05:10,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,   -1.1,   -0.2,   -2.4,   -1.9,   -1.9,   -1.8,  999.0,    0.1,  999.0,   -0.7,   -0.4,   -2.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.5,  999.0,    2.5,  999.0,    0.5,  999.0,  999.0,  999.0
2000/11/11 05:20,  999.0,    2.1,  999.0,    0.1,   -3.1,    1.3,    0.9,    1.3,    0.6,   -1.7,   -2.9,   -1.0,    0.9,   -3.0,  999.0,  999.0,  999.0,    0.4,   -1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.7,  999.0,  999.0
2000/11/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.9,    1.5,    0.6,   -0.8,   -0.8,   -0.2,   -0.2,    3.6,  999.0,  999.0,   -0.4,   -0.3,   -0.5,   -2.1,   -4.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 05:40,  999.0,   -4.2,  999.0,   -4.5,   -0.2,   -0.9,   -0.5,   -0.0,    0.3,   -2.1,   -3.6,   -1.4,  999.0,  999.0,  999.0,   -0.5,   -0.4,   -0.9,   -1.9,   -3.2,  999.0,   -7.5,  -10.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  -22.3,  999.0,  999.0,  -22.1,  999.0
2000/11/11 05:50,  999.0,    0.9,  999.0,    4.3,    0.7,    1.6,    7.2,    0.8,   -0.1,   -3.3,   -3.3,   -3.8,   -4.3,  999.0,   -0.9,   -2.0,   -2.8,   -4.1,   -5.3,   -7.5,   -9.0,  -12.5,  -13.7,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 06:00,  999.0,    0.1,   -2.4,   -4.3,   -5.5,   -5.6,    5.3,  999.0,   -2.4,   -1.1,   -5.9,   -6.3,   -6.4,   -5.3,   -3.8,   -3.2,   -5.5,   -7.1,   -8.6,   -9.7,  -10.2,  -11.8,  -13.3,  -12.4,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 06:10,  999.0,    4.9,    2.1,    2.0,    3.3,    3.8,    1.3,   -2.6,   -0.3,   -1.0,   -2.6,   -2.3,   -5.4,   -5.0,   -3.0,   -1.2,   -7.7,   -4.4,   -7.0,  -10.6,  999.0,   -5.6,  -13.6,  999.0,  999.0,   -9.4,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -23.3,  -23.9,  999.0,  999.0,  999.0,  -24.9,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 06:20,  999.0,   -0.9,   -1.8,   -1.2,    0.4,    3.1,    1.5,    0.7,   -1.3,   -2.4,   -2.9,  999.0,   -3.3,  999.0,   -2.3,   -0.9,   -1.0,   -0.7,   -1.7,   -1.6,   -2.6,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -20.3,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  -22.1,  -22.7,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  -21.1,  999.0
2000/11/11 06:30,  999.0,    1.6,  999.0,  999.0,    2.5,    0.1,    4.7,    2.1,   -2.2,   -0.3,   -2.9,   -2.7,   -2.0,  999.0,  999.0,   -0.9,   -1.6,   -2.4,   -2.0,  999.0,   -4.0,   -4.0,  999.0,  999.0,   -6.6,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  -21.7,  -21.6,  -22.0,  -22.0,  -21.3,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 06:40,  999.0,    0.2,    0.8,   -3.4,   -1.5,  999.0,    1.9,   -2.9,   -7.6,    0.9,   -0.2,    0.0,   -2.4,   -2.8,  999.0,    0.7,   -1.3,   -1.9,   -3.1,   -4.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -23.1,  -20.9,  -18.9,  -21.0,  -21.2,  -20.7,  -20.8,  999.0,  999.0,  -22.7,  -21.7,  -23.2
2000/11/11 06:50,  999.0,   -0.5,    0.3,    2.3,    1.2,    1.2,    1.4,    0.6,   -1.1,   -1.3,    0.5,   -0.5,  999.0,   -2.6,  999.0,   -2.5,   -1.9,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -17.4,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  -20.3,  999.0,  -17.9,  -19.1,  999.0,  999.0,  999.0,  -20.8,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4
2000/11/11 07:00,  999.0,    3.7,   -1.9,    5.1,    3.6,    2.8,    2.6,    0.7,   -0.3,   -1.1,    0.1,   -0.2,   -1.7,  999.0,  999.0,   -3.8,   -1.0,   -4.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  -20.9,  -22.7,  999.0,  -21.9,  -21.4,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0
2000/11/11 07:10,  999.0,  999.0,   -4.4,    1.9,   -0.1,    1.8,    0.3,    2.8,    1.3,   -2.2,   -3.3,   -1.2,  999.0,  999.0,  999.0,   -8.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 07:20,  999.0,   -0.1,   -1.2,    4.0,    1.3,    1.3,    0.7,    0.3,   -0.9,  999.0,    2.0,  999.0,    0.3,  999.0,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2000/11/11 07:30,  999.0,    0.7,    2.7,    3.6,    6.4,    3.1,    1.2,   -0.1,  999.0,    0.4,   -1.7,   -2.6,   -2.7,  999.0,   -3.6,   -2.0,   -7.1,  999.0,  999.0,   -5.6,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2000/11/11 07:40,  999.0,   -1.7,   -1.2,    1.7,    3.2,  999.0,    0.9,  999.0,   -0.8,   -3.3,  999.0,  999.0,   -5.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,    1.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,    0.4
2000/11/11 07:50,  999.0,    1.0,   -0.2,    1.6,    0.6,    0.5,    2.3,    0.8,   -0.5,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.8,    0.4,    0.9,    0.6,    0.9,    1.4,    0.7,  999.0,    0.6,    0.3,    0.0,  999.0,    0.9,  999.0,    0.6,    2.3,    0.8,    1.5