,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-21, 00:00:00,VALID,919.399,VALID,0,VALID,98.7579,VALID,-0.0679233,VALID,20.7201,VALID,67,VALID,0,
2009-07-21, 00:01:00,VALID,919.414,VALID,0,VALID,98.6511,VALID,-0.0679233,VALID,20.7006,VALID,67,VALID,0,
2009-07-21, 00:02:00,VALID,919.429,VALID,0,VALID,98.6651,VALID,-0.0509425,VALID,20.6876,VALID,67,VALID,0,
2009-07-21, 00:03:00,VALID,919.411,VALID,0,VALID,98.8812,VALID,0,VALID,20.6644,VALID,67,VALID,0,
2009-07-21, 00:04:00,VALID,919.428,VALID,0,VALID,99.0567,VALID,-0.0679233,VALID,20.6517,VALID,67,VALID,0,
2009-07-21, 00:05:00,VALID,919.419,VALID,0,VALID,99.0593,VALID,-0.0679233,VALID,20.6195,VALID,67,VALID,0,
2009-07-21, 00:06:00,VALID,919.42,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,20.5997,VALID,67,VALID,0,
2009-07-21, 00:07:00,VALID,919.407,VALID,0,VALID,99.7408,VALID,-0.0509425,VALID,20.6297,VALID,67,VALID,0,
2009-07-21, 00:08:00,VALID,919.393,VALID,0,VALID,99.8159,VALID,-0.0339617,VALID,20.6257,VALID,67,VALID,0,
2009-07-21, 00:09:00,VALID,919.371,VALID,0,VALID,99.7917,VALID,-0.0849042,VALID,20.6489,VALID,67,VALID,0,
2009-07-21, 00:10:00,VALID,919.332,VALID,0,VALID,99.634,VALID,-0.101885,VALID,20.6646,VALID,67,VALID,0,
2009-07-21, 00:11:00,VALID,919.287,VALID,0,VALID,99.4293,VALID,-0.0679233,VALID,20.6974,VALID,67,VALID,0,
2009-07-21, 00:12:00,VALID,919.267,VALID,0,VALID,99.1699,VALID,-0.0339617,VALID,20.7198,VALID,76,VALID,0,
2009-07-21, 00:13:00,VALID,919.215,VALID,0,VALID,98.9944,VALID,-0.0339617,VALID,20.7458,VALID,81,VALID,0,
2009-07-21, 00:14:00,VALID,919.18,VALID,0,VALID,98.8545,VALID,-0.0339617,VALID,20.749,VALID,81,VALID,0,
2009-07-21, 00:15:00,VALID,919.154,VALID,0,VALID,98.7223,VALID,-0.0509425,VALID,20.7361,VALID,81,VALID,0,
2009-07-21, 00:16:00,VALID,919.158,VALID,0,VALID,98.6752,VALID,-0.0339617,VALID,20.7298,VALID,81,VALID,0,
2009-07-21, 00:17:00,VALID,919.161,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,20.7393,VALID,81,VALID,0,
2009-07-21, 00:18:00,VALID,919.17,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,20.7461,VALID,81,VALID,0,
2009-07-21, 00:19:00,VALID,919.157,VALID,0,VALID,98.5773,VALID,-0.0339617,VALID,20.7693,VALID,81,VALID,0,
2009-07-21, 00:20:00,VALID,919.151,VALID,0,VALID,98.4959,VALID,0,VALID,20.772,VALID,81,VALID,0,
2009-07-21, 00:21:00,VALID,919.124,VALID,0,VALID,98.2632,VALID,-0.0339617,VALID,20.759,VALID,81,VALID,0,
2009-07-21, 00:22:00,VALID,919.104,VALID,0,VALID,98.2111,VALID,-0.0169808,VALID,20.7231,VALID,81,VALID,0,
2009-07-21, 00:23:00,VALID,919.048,VALID,0,VALID,98.2048,VALID,-0.0849042,VALID,20.6649,VALID,104,VALID,0.111192,
2009-07-21, 00:24:00,VALID,919.029,VALID,0,VALID,98.3459,VALID,-0.0339617,VALID,20.6125,VALID,134,VALID,0.0457589,
2009-07-21, 00:25:00,VALID,919.009,VALID,0,VALID,98.5112,VALID,0,VALID,20.5965,VALID,136,VALID,0,
2009-07-21, 00:26:00,VALID,919.008,VALID,0,VALID,98.5964,VALID,0,VALID,20.5808,VALID,136,VALID,0,
2009-07-21, 00:27:00,VALID,918.997,VALID,0,VALID,98.6676,VALID,-0.0509425,VALID,20.5575,VALID,127,VALID,0,
2009-07-21, 00:28:00,VALID,918.983,VALID,0,VALID,98.6829,VALID,0,VALID,20.5351,VALID,124,VALID,0,
2009-07-21, 00:29:00,VALID,918.987,VALID,0,VALID,98.6269,VALID,-0.0509425,VALID,20.5251,VALID,124,VALID,0,
2009-07-21, 00:30:00,VALID,919.012,VALID,0,VALID,98.5379,VALID,-0.0679233,VALID,20.5089,VALID,124,VALID,0,
2009-07-21, 00:31:00,VALID,919.008,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,20.4864,VALID,124,VALID,0,
2009-07-21, 00:32:00,VALID,919.003,VALID,0,VALID,98.9181,VALID,-0.0339617,VALID,20.4669,VALID,124,VALID,0,
2009-07-21, 00:33:00,VALID,918.987,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,20.4442,VALID,124,VALID,0,
2009-07-21, 00:34:00,VALID,918.971,VALID,0,VALID,99.3327,VALID,-0.0679233,VALID,20.4345,VALID,124,VALID,0,
2009-07-21, 00:35:00,VALID,918.947,VALID,0,VALID,99.409,VALID,-0.0169808,VALID,20.4604,VALID,124,VALID,0.115916,
2009-07-21, 00:36:00,VALID,918.942,VALID,0,VALID,99.1012,VALID,-0.0849042,VALID,20.4542,VALID,123,VALID,0,
2009-07-21, 00:37:00,VALID,918.927,VALID,0,VALID,98.9168,VALID,-0.0339617,VALID,20.4764,VALID,117,VALID,0,
2009-07-21, 00:38:00,VALID,918.93,VALID,0,VALID,98.5366,VALID,-0.0339617,VALID,20.4867,VALID,114,VALID,0.0810764,
2009-07-21, 00:39:00,VALID,918.958,VALID,0,VALID,98.3434,VALID,-0.0169808,VALID,20.4499,VALID,97,VALID,0.0257241,
2009-07-21, 00:40:00,VALID,918.959,VALID,0,VALID,98.22,VALID,0,VALID,20.4315,VALID,97,VALID,0.0729167,
2009-07-21, 00:41:00,VALID,918.971,VALID,0,VALID,98.1005,VALID,-0.0169808,VALID,20.418,VALID,103,VALID,0.0191761,
2009-07-21, 00:42:00,VALID,918.955,VALID,0,VALID,97.9873,VALID,-0.0509425,VALID,20.4115,VALID,99,VALID,0,
2009-07-21, 00:43:00,VALID,918.959,VALID,0,VALID,97.8703,VALID,0,VALID,20.4082,VALID,100,VALID,0,
2009-07-21, 00:44:00,VALID,918.946,VALID,0,VALID,97.7432,VALID,-0.0339617,VALID,20.4082,VALID,104,VALID,0,
2009-07-21, 00:45:00,VALID,918.95,VALID,0,VALID,97.5906,VALID,-0.0509425,VALID,20.4242,VALID,104,VALID,0,
2009-07-21, 00:46:00,VALID,918.934,VALID,0,VALID,97.4876,VALID,-0.0169808,VALID,20.4407,VALID,108,VALID,0,
2009-07-21, 00:47:00,VALID,918.932,VALID,0,VALID,97.4138,VALID,-0.0169808,VALID,20.4407,VALID,111,VALID,0,
2009-07-21, 00:48:00,VALID,918.934,VALID,0,VALID,97.4291,VALID,0,VALID,20.4277,VALID,114,VALID,0,
2009-07-21, 00:49:00,VALID,918.94,VALID,0,VALID,97.5613,VALID,-0.0169808,VALID,20.405,VALID,122,VALID,0,
2009-07-21, 00:50:00,VALID,918.941,VALID,0,VALID,97.7355,VALID,-0.0509425,VALID,20.3823,VALID,125,VALID,0,
2009-07-21, 00:51:00,VALID,918.967,VALID,0,VALID,97.9479,VALID,-0.0169808,VALID,20.3561,VALID,125,VALID,0,
2009-07-21, 00:52:00,VALID,918.981,VALID,0,VALID,98.1806,VALID,-0.0339617,VALID,20.3563,VALID,125,VALID,0,
2009-07-21, 00:53:00,VALID,918.976,VALID,0,VALID,98.44,VALID,-0.0509425,VALID,20.3561,VALID,125,VALID,0,
2009-07-21, 00:54:00,VALID,918.978,VALID,0,VALID,98.6625,VALID,-0.0169808,VALID,20.3563,VALID,125,VALID,0,
2009-07-21, 00:55:00,VALID,918.967,VALID,0,VALID,98.9881,VALID,-0.0509425,VALID,20.3658,VALID,125,VALID,0,
2009-07-21, 00:56:00,VALID,918.972,VALID,0,VALID,99.1089,VALID,-0.0339617,VALID,20.3693,VALID,124,VALID,0,
2009-07-21, 00:57:00,VALID,918.975,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,20.4015,VALID,111,VALID,0,
2009-07-21, 00:58:00,VALID,918.986,VALID,0,VALID,99.1178,VALID,-0.0339617,VALID,20.4307,VALID,108,VALID,0,
2009-07-21, 00:59:00,VALID,919.001,VALID,0,VALID,99.0186,VALID,-0.0169808,VALID,20.4634,VALID,108,VALID,0,
2009-07-21, 01:00:00,VALID,918.999,VALID,0,VALID,98.9703,VALID,-0.0509425,VALID,20.4829,VALID,107,VALID,0,
2009-07-21, 01:01:00,VALID,919.008,VALID,0,VALID,98.8494,VALID,-0.0509425,VALID,20.5029,VALID,102,VALID,0,
2009-07-21, 01:02:00,VALID,918.993,VALID,0,VALID,98.5036,VALID,-0.0339617,VALID,20.4637,VALID,99,VALID,0,
2009-07-21, 01:03:00,VALID,918.968,VALID,0,VALID,98.6625,VALID,-0.0339617,VALID,20.4504,VALID,99,VALID,0,
2009-07-21, 01:04:00,VALID,918.96,VALID,0,VALID,98.7172,VALID,-0.0169808,VALID,20.4926,VALID,98,VALID,0,
2009-07-21, 01:05:00,VALID,918.959,VALID,0,VALID,98.5888,VALID,-0.0169808,VALID,20.5411,VALID,93,VALID,0,
2009-07-21, 01:06:00,VALID,918.954,VALID,0,VALID,98.3332,VALID,-0.0169808,VALID,20.5348,VALID,85,VALID,0,
2009-07-21, 01:07:00,VALID,918.962,VALID,0,VALID,98.1742,VALID,-0.0169808,VALID,20.5121,VALID,85,VALID,0,
2009-07-21, 01:08:00,VALID,918.954,VALID,0,VALID,98.07,VALID,-0.0339617,VALID,20.4924,VALID,85,VALID,0,
2009-07-21, 01:09:00,VALID,918.926,VALID,0,VALID,98.0445,VALID,-0.0339617,VALID,20.4472,VALID,85,VALID,0,
2009-07-21, 01:10:00,VALID,918.917,VALID,0,VALID,98.1246,VALID,-0.0509425,VALID,20.4018,VALID,85,VALID,0,
2009-07-21, 01:11:00,VALID,918.925,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,20.3725,VALID,85,VALID,0,
2009-07-21, 01:12:00,VALID,918.923,VALID,0,VALID,98.5939,VALID,-0.0679233,VALID,20.3668,VALID,85,VALID,0,
2009-07-21, 01:13:00,VALID,918.907,VALID,0,VALID,98.6256,VALID,-0.135847,VALID,20.3606,VALID,85,VALID,0,
2009-07-21, 01:14:00,VALID,918.901,VALID,0,VALID,98.6078,VALID,-0.101885,VALID,20.3281,VALID,85,VALID,0,
2009-07-21, 01:15:00,VALID,918.89,VALID,0,VALID,98.6104,VALID,-0.0679233,VALID,20.2957,VALID,85,VALID,0,
2009-07-21, 01:16:00,VALID,918.894,VALID,0,VALID,98.6269,VALID,-0.101885,VALID,20.273,VALID,85,VALID,0,
2009-07-21, 01:17:00,VALID,918.9,VALID,0,VALID,98.6282,VALID,-0.101885,VALID,20.27,VALID,85,VALID,0,
2009-07-21, 01:18:00,VALID,918.915,VALID,0,VALID,98.5888,VALID,-0.135847,VALID,20.2927,VALID,91,VALID,0.0385045,
2009-07-21, 01:19:00,VALID,918.906,VALID,0,VALID,98.4667,VALID,-0.118866,VALID,20.3351,VALID,97,VALID,0.0980114,
2009-07-21, 01:20:00,VALID,918.895,VALID,0,VALID,98.3077,VALID,-0.101885,VALID,20.3611,VALID,117,VALID,0,
2009-07-21, 01:21:00,VALID,918.878,VALID,0,VALID,98.2404,VALID,-0.135847,VALID,20.3414,VALID,131,VALID,0.0556176,
2009-07-21, 01:22:00,VALID,918.858,VALID,0,VALID,98.3001,VALID,-0.118866,VALID,20.3219,VALID,146,VALID,0.111049,
2009-07-21, 01:23:00,VALID,918.842,VALID,0,VALID,98.3077,VALID,-0.118866,VALID,20.2929,VALID,146,VALID,0,
2009-07-21, 01:24:00,VALID,918.82,VALID,0,VALID,98.632,VALID,-0.101885,VALID,20.2635,VALID,152,VALID,0,
2009-07-21, 01:25:00,VALID,918.795,VALID,0,VALID,99.1813,VALID,-0.101885,VALID,20.2735,VALID,147,VALID,0,
2009-07-21, 01:26:00,VALID,918.779,VALID,0,VALID,99.4268,VALID,-0.101885,VALID,20.2572,VALID,143,VALID,0.0615916,
2009-07-21, 01:27:00,VALID,918.764,VALID,0,VALID,99.7599,VALID,-0.135847,VALID,20.2508,VALID,136,VALID,0.172585,
2009-07-21, 01:28:00,VALID,918.77,VALID,0,VALID,99.9629,VALID,-0.118866,VALID,20.2375,VALID,139,VALID,0,
2009-07-21, 01:29:00,VALID,918.796,VALID,0,VALID,99.9952,VALID,-0.118866,VALID,20.2213,VALID,136,VALID,0,
2009-07-21, 01:30:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2243,VALID,147,VALID,0,
2009-07-21, 01:31:00,VALID,918.81,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2572,VALID,139,VALID,0,
2009-07-21, 01:32:00,VALID,918.803,VALID,0,VALID,100,VALID,-0.135847,VALID,20.267,VALID,152,VALID,0.0518293,
2009-07-21, 01:33:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2602,VALID,136,VALID,0.299543,
2009-07-21, 01:34:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.118866,VALID,20.244,VALID,127,VALID,0,
2009-07-21, 01:35:00,VALID,918.739,VALID,0,VALID,100,VALID,-0.101885,VALID,20.231,VALID,128,VALID,0,
2009-07-21, 01:36:00,VALID,918.714,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1981,VALID,119,VALID,0,
2009-07-21, 01:37:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2018,VALID,113,VALID,0,
2009-07-21, 01:38:00,VALID,918.667,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2081,VALID,120,VALID,0,
2009-07-21, 01:39:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2408,VALID,120,VALID,0,
2009-07-21, 01:40:00,VALID,918.627,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2313,VALID,119,VALID,0,
2009-07-21, 01:41:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1878,VALID,80,VALID,0,
2009-07-21, 01:42:00,VALID,918.563,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.197,VALID,73,VALID,0,
2009-07-21, 01:43:00,VALID,918.538,VALID,0,VALID,100,VALID,0,VALID,20.2,VALID,72,VALID,0,
2009-07-21, 01:44:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,20.1838,VALID,69,VALID,0,
2009-07-21, 01:45:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1673,VALID,69,VALID,0,
2009-07-21, 01:46:00,VALID,918.503,VALID,0,VALID,100,VALID,0,VALID,20.1811,VALID,63,VALID,0,
2009-07-21, 01:47:00,VALID,918.52,VALID,0,VALID,100,VALID,0,VALID,20.1543,VALID,24,VALID,0.00223214,
2009-07-21, 01:48:00,VALID,918.502,VALID,0,VALID,100,VALID,0,VALID,20.1414,VALID,22,VALID,0,
2009-07-21, 01:49:00,VALID,918.507,VALID,0,VALID,100,VALID,0,VALID,20.1089,VALID,22,VALID,0,
2009-07-21, 01:50:00,VALID,918.49,VALID,0,VALID,100,VALID,0,VALID,20.0962,VALID,22,VALID,0,
2009-07-21, 01:51:00,VALID,918.455,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0962,VALID,22,VALID,0,
2009-07-21, 01:52:00,VALID,918.446,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1092,VALID,22,VALID,0,
2009-07-21, 01:53:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0989,VALID,22,VALID,0,
2009-07-21, 01:54:00,VALID,918.422,VALID,0,VALID,100,VALID,0,VALID,20.1087,VALID,22,VALID,0,
2009-07-21, 01:55:00,VALID,918.394,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1097,VALID,22,VALID,0,
2009-07-21, 01:56:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1164,VALID,22,VALID,0,
2009-07-21, 01:57:00,VALID,918.39,VALID,0,VALID,100,VALID,0,VALID,20.0802,VALID,22,VALID,0,
2009-07-21, 01:58:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0435,VALID,22,VALID,0,
2009-07-21, 01:59:00,VALID,918.387,VALID,0,VALID,100,VALID,0,VALID,20.0415,VALID,22,VALID,0,
2009-07-21, 02:00:00,VALID,918.37,VALID,0,VALID,100,VALID,0,VALID,20.0221,VALID,48,VALID,0,
2009-07-21, 02:01:00,VALID,918.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9926,VALID,86,VALID,0,
2009-07-21, 02:02:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9724,VALID,86,VALID,0,
2009-07-21, 02:03:00,VALID,918.295,VALID,0,VALID,100,VALID,0,VALID,19.9531,VALID,86,VALID,0,
2009-07-21, 02:04:00,VALID,918.267,VALID,0,VALID,100,VALID,0,VALID,19.9404,VALID,86,VALID,0,
2009-07-21, 02:05:00,VALID,918.24,VALID,0,VALID,100,VALID,0,VALID,19.9439,VALID,86,VALID,0,
2009-07-21, 02:06:00,VALID,918.221,VALID,0,VALID,100,VALID,0,VALID,19.9596,VALID,86,VALID,0,
2009-07-21, 02:07:00,VALID,918.221,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9759,VALID,86,VALID,0,
2009-07-21, 02:08:00,VALID,918.205,VALID,0,VALID,100,VALID,0,VALID,20.0083,VALID,86,VALID,0,
2009-07-21, 02:09:00,VALID,918.214,VALID,0,VALID,100,VALID,0,VALID,20.0113,VALID,86,VALID,0,
2009-07-21, 02:10:00,VALID,918.213,VALID,0,VALID,100,VALID,0,VALID,20.0313,VALID,86,VALID,0,
2009-07-21, 02:11:00,VALID,918.219,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0213,VALID,86,VALID,0,
2009-07-21, 02:12:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9958,VALID,86,VALID,0,
2009-07-21, 02:13:00,VALID,918.259,VALID,0,VALID,100,VALID,0,VALID,19.9824,VALID,86,VALID,0,
2009-07-21, 02:14:00,VALID,918.271,VALID,0,VALID,99.9697,VALID,-0.0339617,VALID,19.9761,VALID,86,VALID,0,
2009-07-21, 02:15:00,VALID,918.264,VALID,0,VALID,99.9827,VALID,-0.0169808,VALID,19.9799,VALID,86,VALID,0,
2009-07-21, 02:16:00,VALID,918.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0021,VALID,86,VALID,0,
2009-07-21, 02:17:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0315,VALID,86,VALID,0,
2009-07-21, 02:18:00,VALID,918.215,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,20.0313,VALID,86,VALID,0,
2009-07-21, 02:19:00,VALID,918.192,VALID,0,VALID,99.1203,VALID,-0.0339617,VALID,19.9569,VALID,86,VALID,0,
2009-07-21, 02:20:00,VALID,918.177,VALID,0,VALID,99.3238,VALID,-0.0339617,VALID,19.882,VALID,86,VALID,0,
2009-07-21, 02:21:00,VALID,918.161,VALID,0,VALID,99.6264,VALID,-0.0339617,VALID,19.8595,VALID,86,VALID,0,
2009-07-21, 02:22:00,VALID,918.148,VALID,0,VALID,99.8934,VALID,-0.0169808,VALID,19.8493,VALID,86,VALID,0,
2009-07-21, 02:23:00,VALID,918.145,VALID,0,VALID,99.9499,VALID,-0.0169808,VALID,19.8366,VALID,86,VALID,0,
2009-07-21, 02:24:00,VALID,918.134,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8658,VALID,86,VALID,0,
2009-07-21, 02:25:00,VALID,918.134,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9467,VALID,86,VALID,0,
2009-07-21, 02:26:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9993,VALID,86,VALID,0,
2009-07-21, 02:27:00,VALID,918.126,VALID,0,VALID,99.9578,VALID,-0.0339617,VALID,20.0308,VALID,86,VALID,0,
2009-07-21, 02:28:00,VALID,918.104,VALID,0,VALID,99.7078,VALID,0,VALID,20.0959,VALID,86,VALID,0,
2009-07-21, 02:29:00,VALID,918.098,VALID,0,VALID,99.3886,VALID,-0.0509425,VALID,20.1476,VALID,86,VALID,0,
2009-07-21, 02:30:00,VALID,918.085,VALID,0,VALID,99.0923,VALID,-0.0849042,VALID,20.2122,VALID,87,VALID,0,
2009-07-21, 02:31:00,VALID,918.08,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,20.229,VALID,100,VALID,0,
2009-07-21, 02:32:00,VALID,918.081,VALID,0,VALID,98.6574,VALID,-0.0509425,VALID,20.1993,VALID,147,VALID,0.159028,
2009-07-21, 02:33:00,VALID,918.083,VALID,0,VALID,98.5443,VALID,-0.0339617,VALID,20.1449,VALID,158,VALID,0.759943,
2009-07-21, 02:34:00,VALID,918.077,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,20.0802,VALID,152,VALID,0.6008,
2009-07-21, 02:35:00,VALID,918.059,VALID,0,VALID,98.9919,VALID,-0.0509425,VALID,20.0375,VALID,146,VALID,0.0438565,
2009-07-21, 02:36:00,VALID,918.056,VALID,0,VALID,99.339,VALID,-0.0339617,VALID,19.9948,VALID,154,VALID,0.220749,
2009-07-21, 02:37:00,VALID,918.079,VALID,0,VALID,99.7141,VALID,-0.0339617,VALID,19.9564,VALID,155,VALID,0.177507,
2009-07-21, 02:38:00,VALID,918.122,VALID,0,VALID,99.9939,VALID,-0.0509425,VALID,19.9207,VALID,154,VALID,0,
2009-07-21, 02:39:00,VALID,918.159,VALID,0,VALID,100,VALID,0,VALID,19.8882,VALID,163,VALID,0,
2009-07-21, 02:40:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8491,VALID,156,VALID,0,
2009-07-21, 02:41:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8268,VALID,144,VALID,0.35119,
2009-07-21, 02:42:00,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,19.7936,VALID,147,VALID,0.624428,
2009-07-21, 02:43:01,VALID,918.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7777,VALID,144,VALID,0.431021,
2009-07-21, 02:44:00,VALID,918.2,VALID,0,VALID,100,VALID,0,VALID,19.735,VALID,137,VALID,0.474201,
2009-07-21, 02:45:00,VALID,918.176,VALID,0,VALID,100,VALID,0,VALID,19.7385,VALID,135,VALID,0.785974,
2009-07-21, 02:46:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7293,VALID,124,VALID,0.715376,
2009-07-21, 02:47:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7357,VALID,123,VALID,1.10938,
2009-07-21, 02:48:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7649,VALID,132,VALID,1.14844,
2009-07-21, 02:49:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7674,VALID,136,VALID,0.914993,
2009-07-21, 02:50:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7971,VALID,136,VALID,0.750381,
2009-07-21, 02:51:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8034,VALID,140,VALID,0.234375,
2009-07-21, 02:52:00,VALID,918.29,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8199,VALID,134,VALID,0.172066,
2009-07-21, 02:53:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8204,VALID,134,VALID,0.925781,
2009-07-21, 02:54:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8204,VALID,132,VALID,0.807227,
2009-07-21, 02:55:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8204,VALID,130,VALID,0.436384,
2009-07-21, 02:56:00,VALID,918.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8006,VALID,127,VALID,0,
2009-07-21, 02:57:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7882,VALID,133,VALID,0.979167,
2009-07-21, 02:58:00,VALID,918.27,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7852,VALID,137,VALID,1.143,
2009-07-21, 02:59:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7954,VALID,137,VALID,1.02557,
2009-07-21, 03:00:01,VALID,918.202,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7919,VALID,144,VALID,1.01243,
2009-07-21, 03:01:00,VALID,918.177,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7822,VALID,148,VALID,0.955078,
2009-07-21, 03:02:00,VALID,918.166,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7819,VALID,144,VALID,0.880469,
2009-07-21, 03:03:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7819,VALID,141,VALID,0.708757,
2009-07-21, 03:04:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7757,VALID,138,VALID,0.900923,
2009-07-21, 03:05:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7625,VALID,139,VALID,0.644727,
2009-07-21, 03:06:01,VALID,918.05,VALID,0,VALID,100,VALID,-0.101885,VALID,19.753,VALID,151,VALID,0.857031,
2009-07-21, 03:07:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7462,VALID,163,VALID,1.09508,
2009-07-21, 03:08:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7462,VALID,163,VALID,1.10733,
2009-07-21, 03:09:01,VALID,917.965,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7689,VALID,169,VALID,1.00835,
2009-07-21, 03:10:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7884,VALID,173,VALID,0.990552,
2009-07-21, 03:11:01,VALID,917.904,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8146,VALID,171,VALID,0.885476,
2009-07-21, 03:12:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8273,VALID,160,VALID,1.06481,
2009-07-21, 03:13:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8403,VALID,161,VALID,1.17357,
2009-07-21, 03:14:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8598,VALID,160,VALID,1.03832,
2009-07-21, 03:15:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.101885,VALID,19.873,VALID,160,VALID,0.718205,
2009-07-21, 03:16:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8728,VALID,159,VALID,0.691497,
2009-07-21, 03:17:01,VALID,917.787,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8795,VALID,158,VALID,0.644436,
2009-07-21, 03:18:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8795,VALID,158,VALID,0.712391,
2009-07-21, 03:19:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8855,VALID,157,VALID,0.781436,
2009-07-21, 03:20:01,VALID,917.882,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8957,VALID,150,VALID,0.801258,
2009-07-21, 03:21:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.101885,VALID,19.886,VALID,137,VALID,0.939135,
2009-07-21, 03:22:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9025,VALID,132,VALID,0.99638,
2009-07-21, 03:23:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9055,VALID,130,VALID,0.951172,
2009-07-21, 03:24:01,VALID,917.908,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9217,VALID,129,VALID,1.03374,
2009-07-21, 03:25:01,VALID,917.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9115,VALID,121,VALID,0.69931,
2009-07-21, 03:26:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9055,VALID,123,VALID,0.791466,
2009-07-21, 03:27:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.888,VALID,128,VALID,0.864702,
2009-07-21, 03:28:00,VALID,917.777,VALID,0,VALID,100,VALID,0,VALID,19.891,VALID,134,VALID,0.784489,
2009-07-21, 03:29:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8843,VALID,152,VALID,0.854992,
2009-07-21, 03:30:01,VALID,917.787,VALID,0,VALID,100,VALID,0,VALID,19.8848,VALID,151,VALID,0.817073,
2009-07-21, 03:31:00,VALID,917.807,VALID,0,VALID,100,VALID,0,VALID,19.9102,VALID,151,VALID,0.744496,
2009-07-21, 03:32:01,VALID,917.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9432,VALID,151,VALID,0.243641,
2009-07-21, 03:33:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9751,VALID,151,VALID,0,
2009-07-21, 03:34:01,VALID,917.804,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0013,VALID,151,VALID,0,
2009-07-21, 03:35:01,VALID,917.791,VALID,0,VALID,100,VALID,0,VALID,20.0111,VALID,151,VALID,0,
2009-07-21, 03:36:00,VALID,917.78,VALID,0,VALID,100,VALID,0,VALID,20.0108,VALID,151,VALID,0,
2009-07-21, 03:37:01,VALID,917.779,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0143,VALID,151,VALID,0,
2009-07-21, 03:38:01,VALID,917.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0208,VALID,151,VALID,0,
2009-07-21, 03:39:01,VALID,917.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0343,VALID,151,VALID,0,
2009-07-21, 03:40:01,VALID,917.815,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,20.0313,VALID,151,VALID,0,
2009-07-21, 03:41:01,VALID,917.826,VALID,0,VALID,99.9125,VALID,0,VALID,20.0238,VALID,151,VALID,0,
2009-07-21, 03:42:01,VALID,917.828,VALID,0,VALID,99.6124,VALID,-0.0339617,VALID,19.9826,VALID,151,VALID,0,
2009-07-21, 03:43:00,VALID,917.825,VALID,0,VALID,99.5488,VALID,-0.0339617,VALID,19.9172,VALID,151,VALID,0,
2009-07-21, 03:44:00,VALID,917.828,VALID,0,VALID,99.7485,VALID,0,VALID,19.8942,VALID,151,VALID,0,