                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/12 00:00,  999.0,   51.1,   49.9,   53.5,   52.1,   49.3,   46.5,   41.9,   44.4,   45.7,   41.6,   38.3,   39.0,   42.1,   43.3,   44.1,   43.8,   38.6,   36.6,   41.1,   40.3,   33.6,   33.3,   32.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.1,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 00:10,  999.0,   52.5,   55.5,   53.5,   48.3,   50.6,   43.0,   44.2,   46.5,   37.4,   35.4,   36.3,   38.1,   38.9,   42.0,   46.4,   43.0,   37.7,   37.2,   41.3,   44.5,   34.1,   32.4,   35.0,   32.3,   32.6,  999.0,   29.9,  999.0,   30.2,   30.5,  999.0,  999.0,   31.4,   32.7,   31.6,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 00:20,  999.0,   51.7,   52.4,   44.7,   45.4,   50.3,   49.1,   49.0,   42.0,   36.3,   35.9,   37.6,   41.0,   43.5,   45.4,   45.9,   44.7,   43.0,   41.6,   41.2,   43.8,   35.2,   32.5,   32.9,   30.5,   31.9,   32.3,   30.7,   32.7,   31.6,   30.9,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   30.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 00:30,  999.0,   59.1,   61.7,   59.7,   58.2,   56.4,   57.6,   53.5,   51.0,   44.1,   41.1,   41.4,   42.8,   40.5,   40.5,   42.8,   40.9,   36.7,   37.9,   36.9,   36.9,   34.6,   36.4,   34.3,   33.7,   35.0,   37.5,   38.8,   38.4,   33.8,   32.7,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 00:40,  999.0,   56.7,   55.7,   52.5,   50.3,   49.9,   47.8,   47.0,   46.4,   42.9,   42.7,   43.1,   42.7,   40.3,   39.3,   40.8,   36.4,   36.3,   36.0,   34.5,   36.1,   36.7,   36.5,   36.9,   37.7,   34.6,   39.6,   39.4,   36.6,   35.7,   32.1,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 00:50,  999.0,   71.6,   70.7,   71.1,   71.5,   68.6,   68.7,   68.5,   67.9,   64.5,   65.1,   67.4,   61.6,   61.8,   61.5,   61.1,   58.7,   57.2,   54.6,   53.0,   50.8,   50.5,   47.7,   45.1,   42.9,   42.3,   40.8,   39.2,   34.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:00,  999.0,   58.7,   60.6,   60.9,   60.1,   59.3,   59.6,   59.8,   57.6,   53.2,   55.2,   52.7,   49.0,   50.5,   47.9,   46.9,   46.7,   46.3,   45.4,   42.9,   39.8,   38.4,   36.7,   38.0,   38.5,  999.0,   33.3,  999.0,   32.3,   30.1,   31.6,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:10,  999.0,   52.1,   55.4,   56.1,   54.7,   57.2,   58.7,   54.6,   53.6,   45.3,   52.3,   42.4,   40.4,   39.0,   35.0,   36.3,   36.5,   36.3,   36.2,   34.5,   34.7,   33.0,   38.1,   35.7,   32.5,   31.0,   32.7,   31.5,   30.9,   30.6,   30.2,   31.7,   31.6,   32.6,  999.0,  999.0,   30.2,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:20,  999.0,   54.3,   53.1,   52.0,   51.4,   52.6,   54.5,   52.9,   53.7,   47.8,   46.5,   46.0,   43.7,   43.1,   45.6,   43.4,   45.7,   44.8,   42.1,   41.6,   41.9,   41.6,   43.6,   34.8,   34.0,   30.6,   30.3,   31.4,   28.9,   31.2,   32.1,   32.3,   34.0,   32.6,   30.1,  999.0,   30.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:30,  999.0,   49.8,   46.1,   49.4,   46.6,   49.4,   48.4,   51.4,   54.5,   47.3,   41.1,   42.0,   38.7,   38.7,   39.0,   38.2,   39.0,   40.8,   37.1,   34.1,   34.7,   36.5,   43.8,   37.3,   35.1,   33.1,   31.8,   33.9,   31.7,  999.0,   31.0,   32.9,   30.4,   30.2,  999.0,   31.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:40,  999.0,   50.4,   47.2,   46.0,   46.6,   47.0,   46.7,   43.4,   46.8,   51.7,   43.4,   35.6,   34.0,   37.1,   37.3,   37.7,   36.0,   34.6,   36.3,   38.4,   35.8,   39.2,   44.5,   41.6,   35.2,   34.1,   31.8,   30.8,   29.3,   35.5,   32.0,   30.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 01:50,  999.0,   48.9,   47.7,   49.9,   53.9,   55.1,   48.1,   50.4,   49.6,   49.4,   44.6,   38.8,   40.8,   42.1,   37.7,   37.9,   36.9,   38.9,   40.7,   36.5,   43.1,   45.3,   45.9,   41.5,   34.9,   29.2,  999.0,   30.7,   31.5,   33.3,  999.0,   31.1,   30.1,  999.0,  999.0,   30.8,   34.2,  999.0,  999.0,   30.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 02:00,  999.0,   46.3,   46.6,   46.5,   49.3,   53.8,   56.8,   51.2,   54.3,   49.5,   42.7,   37.8,   35.6,   38.6,   41.6,   40.8,   39.9,   41.8,   40.4,   41.1,   44.8,   43.7,   42.2,   37.2,   32.9,  999.0,   30.9,   34.8,   36.8,   29.8,   31.0,  999.0,  999.0,  999.0,   30.1,   33.9,   32.2,   30.6,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 02:10,  999.0,   48.8,   43.2,   46.5,   46.0,   48.0,   52.5,   50.2,   54.0,   49.8,   41.1,   39.5,   40.0,   39.5,   40.1,   40.2,   41.7,   38.5,   37.4,   41.0,   46.6,   47.1,   38.3,   29.9,   38.7,   39.7,   39.6,   41.4,   32.4,   34.1,   29.2,   32.4,   29.6,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   35.7,   33.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 02:20,  999.0,   51.2,   47.7,   50.7,   54.2,   53.7,   60.0,   51.8,   51.0,   49.6,   39.3,   34.9,   38.1,   38.6,   32.9,   32.8,   35.1,   33.7,   37.0,   43.9,   51.3,   46.2,   34.3,   36.7,   37.4,   42.9,   34.8,   34.1,   38.2,   34.3,   31.5,   32.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 02:30,  999.0,   50.7,   50.2,   53.6,   53.1,   57.0,   65.1,   54.8,   52.7,   53.1,   39.0,   35.9,   33.6,   31.5,   31.7,   33.0,   33.7,   36.8,   36.0,   42.1,   48.8,   52.7,   43.7,   41.9,   34.9,   33.3,   32.1,   34.8,   34.2,   31.0,   35.1,   32.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,   33.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.5,   30.7,   29.7,  999.0,  999.0,  999.0,  999.0
2002/06/12 02:40,  999.0,   52.7,   48.3,   49.5,   51.2,   53.3,   56.1,   48.7,   55.5,   52.5,   40.2,   36.5,   34.5,   33.0,   33.7,   35.4,   37.7,   39.5,   36.8,   39.4,   41.8,   37.6,   37.6,   33.2,   38.8,   33.2,   28.7,  999.0,   36.4,  999.0,   29.4,   32.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.3,   36.1,   36.0,   34.5,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.9,   32.4,   31.4,   31.1,   32.2,   32.9,   32.1
2002/06/12 02:50,  999.0,   54.2,   52.7,   52.3,   54.4,   55.0,   52.3,   52.4,   57.4,   51.2,   40.5,   41.6,   41.7,   40.8,   42.7,   42.3,   43.2,   41.7,   41.9,   39.4,   39.1,   40.3,   38.4,   36.4,   39.6,   39.6,   40.6,   36.0,   32.0,   35.3,  999.0,   31.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.0,   34.4,   31.2,   30.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:00,  999.0,   52.7,   48.9,   49.6,   47.8,   48.3,   47.9,   55.4,   58.3,   53.8,   44.8,   37.4,   38.5,   39.0,   37.7,   38.9,   38.0,   36.2,   37.4,   33.3,   39.9,   40.8,   40.5,   42.2,   40.7,   40.0,   38.7,   34.7,   33.4,   35.7,   34.9,   34.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   29.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:10,  999.0,   54.2,   49.2,   46.6,   44.4,   44.9,   44.1,   53.9,   58.9,   52.5,   51.0,   39.3,   37.0,   39.7,   37.9,   38.9,   36.2,   36.7,   40.0,   40.9,   41.1,   39.9,   42.0,   42.2,   40.0,   34.5,   28.7,   33.4,   37.1,   41.7,   37.5,   40.2,   43.2,   36.9,   36.5,   45.3,   32.6,   36.8,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:20,  999.0,   54.4,   46.8,   44.2,   48.0,   46.5,   50.3,   55.1,   61.2,   56.4,   48.2,   47.1,   44.4,   47.1,   47.2,   39.9,   37.7,   41.3,   42.4,   44.7,   47.0,   48.6,   50.4,   49.9,   51.1,   47.4,   36.9,   39.2,   39.4,   42.0,   38.1,   41.7,   40.2,   38.7,   38.2,   36.8,   32.2,   33.4,   35.0,   39.5,   34.2,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,   29.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:30,  999.0,   53.2,   49.3,   48.3,   51.1,   45.5,   47.8,   50.3,   54.6,   52.5,   39.7,   35.2,   37.7,   37.6,   38.4,   31.8,   32.5,   34.4,   33.8,   36.1,   38.8,   45.9,   48.8,   48.0,   36.7,   37.1,   38.4,   40.6,   38.7,   34.6,   31.5,  999.0,   30.6,   33.7,   38.4,   39.3,   38.7,   36.3,   37.1,   42.7,   36.8,  999.0,  999.0,  999.0,   31.4,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:40,  999.0,   58.3,   51.2,   49.7,   49.1,   47.6,   47.6,   49.5,   53.9,   51.9,   40.9,   36.6,   35.0,   33.4,   33.1,   31.3,   31.9,   35.9,   35.0,   37.3,   39.1,   46.8,   48.2,   39.3,   34.0,   33.8,   40.7,   47.0,   49.4,   41.2,   35.2,   32.9,   31.9,   33.7,   43.8,   43.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.5,   35.1,  999.0,   32.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 03:50,  999.0,   59.2,   51.6,   50.1,   47.4,   47.3,   44.1,   46.6,   52.5,   58.6,   54.0,   38.4,   39.1,   36.8,   40.2,   39.1,   38.2,   35.2,   37.2,   40.1,   44.8,   47.2,   39.7,   40.0,   38.4,   39.3,   34.8,   34.8,   45.4,   42.0,   41.2,   39.6,   42.7,   43.2,   42.4,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   30.8,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:00,  999.0,   60.1,   55.0,   48.5,   47.6,   49.5,   50.5,   52.2,   58.8,   58.0,   49.5,   41.5,   41.6,   41.9,   39.7,   38.3,   39.0,   37.7,   35.1,   40.1,   42.8,   46.7,   44.9,   44.1,   40.2,   35.8,   32.7,   38.4,   44.5,   45.0,   43.2,   45.4,   43.5,   43.8,   44.9,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:10,  999.0,   60.8,   54.9,   48.3,   45.6,   49.2,   45.6,   47.1,   50.1,   50.1,   49.0,   39.7,   41.3,   41.7,   41.7,   43.4,   43.8,   43.5,   45.8,   46.3,   48.2,   43.1,   43.6,   43.9,   36.9,   31.1,   31.5,   30.5,   35.7,   44.3,   38.4,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:20,  999.0,   58.8,   52.2,   47.9,   45.4,   39.0,   44.7,   44.0,   46.2,   45.2,   45.5,   39.6,   41.8,   41.1,   39.9,   42.2,   42.1,   40.4,   43.1,   49.0,   49.3,   43.3,   46.9,   45.9,   33.3,   30.5,   32.7,  999.0,   32.1,   31.6,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:30,  999.0,   60.8,   53.1,   46.8,   44.9,   45.5,   45.7,   44.4,   49.7,   53.1,   49.8,   51.1,   43.6,   41.2,   41.8,   40.6,   39.4,   38.4,   48.7,   50.9,   41.5,   35.5,   43.3,   34.6,   31.1,  999.0,   30.1,   31.4,   34.4,   32.8,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:40,  999.0,   60.0,   53.9,   46.6,   45.0,   48.7,   43.2,   47.9,   52.9,   48.1,   54.3,   46.7,   38.6,   38.8,   39.6,   37.6,   36.9,   40.3,   47.7,   39.1,   32.7,   29.8,   33.5,  999.0,   31.1,  999.0,   32.5,   35.1,   31.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 04:50,  999.0,   57.6,   55.0,   48.0,   46.8,   42.3,   40.6,   51.0,   45.9,   48.3,   53.8,   45.9,   38.7,   40.4,   42.1,   42.9,   44.1,   50.4,   51.2,   35.3,   32.4,   25.8,  999.0,  999.0,  999.0,  999.0,   32.4,   37.8,   32.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:00,  999.0,   57.9,   55.2,   50.0,   44.6,   41.4,   43.3,   44.7,   48.4,   46.8,   51.6,   41.5,   40.9,   42.0,   41.6,   42.1,   46.1,   54.3,   38.0,   33.3,   32.0,   36.0,  999.0,  999.0,  999.0,  999.0,   31.4,   34.8,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.5,  999.0,  999.0,  999.0,  999.0,   30.5,   31.2,   31.1,   30.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:10,  999.0,   61.1,   56.2,   52.9,   44.7,   40.3,   41.2,   46.7,   46.2,   42.1,   53.4,   47.2,   37.5,   35.0,   35.2,   37.1,   42.8,   50.5,   34.2,  999.0,   34.6,   36.2,   33.9,  999.0,   41.0,   33.1,   36.8,  999.0,   33.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   32.8,   33.2,  999.0,  999.0,  999.0,   29.9,   30.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:20,  999.0,   62.0,   54.3,   54.4,   49.7,   39.9,   40.6,   46.8,   49.0,   45.5,   53.6,   51.5,   44.2,   44.6,   39.1,   34.3,   44.4,   48.1,   37.5,   41.6,   33.4,  999.0,   34.1,   35.5,   36.8,   35.3,  999.0,   29.5,   36.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:30,  999.0,   61.4,   53.3,   51.1,   48.6,   45.1,   42.2,   48.7,   52.5,   47.8,   53.1,   46.3,   35.6,   38.1,   38.0,   36.2,   41.2,   44.5,   30.9,   33.4,   32.6,   39.1,   36.1,   41.3,   33.4,   34.2,  999.0,   31.2,   35.2,   33.2,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:40,  999.0,   61.2,   53.0,   51.4,   54.9,   51.7,   49.5,   52.2,   55.2,   51.0,   52.8,   44.7,   38.2,   37.8,   34.8,   39.5,   45.9,   43.8,   32.3,   31.6,   39.2,   35.2,   40.4,   37.3,   40.3,   33.7,  999.0,   33.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 05:50,  999.0,   58.8,   51.6,   48.0,   44.7,   50.3,   51.5,   47.8,   49.0,   53.4,   49.9,   42.6,   40.5,   43.4,   38.4,   43.9,   44.1,   33.0,  999.0,  999.0,  999.0,  999.0,   35.9,   33.3,   31.9,   33.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.4,   30.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:00,  999.0,   54.3,   48.7,   48.1,   50.6,   51.0,   49.2,   50.6,   53.9,   50.9,   43.9,   39.6,   41.4,   36.7,   37.6,   45.7,   36.7,  999.0,   30.0,   35.0,   32.5,  999.0,   31.8,   35.1,   30.3,   38.1,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.4,   39.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:10,  999.0,   57.8,   51.8,   48.9,   47.4,   42.9,   43.3,   50.2,   55.7,   49.9,   49.8,   43.1,   35.9,   40.9,   40.6,   45.4,   44.1,   31.7,  999.0,   30.8,   34.3,  999.0,   33.5,   33.7,   33.8,   31.2,  999.0,   30.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   35.1,   36.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:20,  999.0,   59.0,   50.9,   49.2,   45.3,   39.7,   40.5,   47.0,   52.8,   46.0,   52.2,   48.7,   39.3,   36.7,   41.9,   48.6,   35.2,  999.0,  999.0,   31.5,  999.0,  999.0,   36.8,   30.3,   32.7,  999.0,  999.0,   35.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   35.6,   31.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:30,  999.0,   58.9,   51.3,   47.9,   47.5,   42.5,   36.6,   46.3,   52.7,   46.6,   54.8,   49.4,   40.9,   34.6,   47.0,   50.9,   35.9,  999.0,  999.0,  999.0,  999.0,   33.2,   35.5,   31.4,   30.6,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   32.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:40,  999.0,   58.8,   48.8,   46.7,   47.4,   41.0,   36.6,   44.5,   50.7,   50.0,   54.9,   53.2,   40.1,   46.1,   48.4,   35.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.9,   31.3,  999.0,  999.0,   30.1,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 06:50,  999.0,   57.0,   46.8,   46.0,   48.0,   44.5,   41.7,   43.1,   48.4,   49.6,   46.8,   53.1,   39.2,   40.5,   44.7,   34.4,   31.7,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,   42.3,   31.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   36.8,   39.6,   37.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 07:00,  999.0,   59.5,   49.7,   48.8,   48.6,   46.2,   41.0,   43.1,   43.6,   49.8,   45.0,   49.1,   37.4,   38.7,   45.2,   32.1,   30.6,   31.1,   30.1,  999.0,   31.6,   37.0,  999.0,  999.0,   34.2,   30.6,  999.0,   30.8,   33.6,  999.0,   30.2,   33.8,   32.0,  999.0,  999.0,   35.9,   36.5,   34.4,   30.9,   31.8,   33.3,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   30.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 07:10,  999.0,   61.2,   49.2,   51.3,   49.3,   48.1,   39.9,   41.4,   49.5,   49.5,   47.7,   50.0,   40.5,   41.5,   32.4,   30.9,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   43.7,   37.2,   33.3,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,   31.9,   32.5,   37.8,   33.9,   31.7,   32.3,   32.2,   34.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.6,   31.9,   32.0,   31.9,   31.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/12 07:20,  999.0,   60.5,   50.3,   47.8,   45.8,   44.3,   38.1,   45.1,   50.2,   50.0,   46.0,   47.2,   35.3,   46.9,   38.8,   35.9,   31.8,   32.0,  999.0,  999.0,   33.1,   42.0,  999.0,  999.0,   33.6,   33.8,   32.6,  999.0,   29.9,   32.3,  999.0,  999.0,   33.0,   38.0,   35.5,   30.8,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0