2019/12/18, +9, 136.10,  34.85, 385
00:00:25,  967.7,   12.1,   97.6,    1.24,    0.12,    0.0,    0.2
00:00:30,  967.7,   12.0,   97.5,    1.21,   -0.35,    0.0,    0.2
00:00:35,  967.8,   12.0,   97.5,    0.95,   -0.08,    0.0,    0.2
00:00:40,  967.6,   12.0,   97.5,    0.80,    0.16,    0.0,    0.2
00:00:45,  967.7,   12.1,   97.5,    0.49,   -0.29,    0.0,    0.2
00:00:50,  967.7,   12.0,   97.6,   -0.11,   -0.29,    0.0,    0.2
00:00:55,  967.6,   12.1,   97.8,   -0.01,   -0.31,    0.0,    0.2
00:01:00,  967.7,   12.1,   97.9,    0.04,   -0.42,    0.0,    0.2
00:01:05,  967.7,   12.1,   98.0,    0.13,   -0.47,    0.0,    0.2
00:01:10,  967.6,   12.1,   98.2,    0.07,   -0.47,    0.0,    0.2
00:01:15,  967.7,   12.2,   98.3,    0.58,   -0.53,    0.0,    0.2
00:01:20,  967.6,   12.2,   98.3,   -0.10,   -0.49,    0.0,    0.2
00:01:25,  967.6,   12.2,   98.4,    0.91,   -0.59,    0.0,    0.2
00:01:30,  967.7,   12.2,   98.5,    1.74,   -2.08,    0.0,    0.2
00:01:35,  967.6,   12.2,   98.6,    1.31,   -2.10,    0.0,    0.2
00:01:40,  967.7,   12.2,   98.6,    1.39,   -1.66,    0.0,    0.2
00:01:45,  967.7,   12.3,   98.7,    1.72,   -1.67,    0.0,    0.2
00:01:50,  967.6,   12.3,   98.7,    1.56,   -1.25,    0.0,    0.2
00:01:55,  967.7,   12.3,   98.7,    1.41,   -1.17,    0.0,    0.2
00:02:00,  967.7,   12.4,   98.7,    0.90,   -0.50,    0.0,    0.2
00:02:05,  967.6,   12.3,   98.7,    0.36,   -0.74,    0.0,    0.2
00:02:10,  967.7,   12.3,   98.6,    0.79,    0.03,    0.0,    0.2
00:02:15,  967.7,   12.3,   98.4,    1.47,    0.15,    0.0,    0.2
00:02:20,  967.7,   12.3,   98.2,    1.96,    0.33,    0.0,    0.2
00:02:25,  967.8,   12.2,   98.0,    1.75,    0.48,    0.0,    0.2
00:02:30,  967.7,   12.2,   97.7,    1.36,    0.59,    0.0,    0.2
00:02:35,  967.7,   12.2,   97.5,    1.39,   -0.74,    0.0,    0.2
00:02:40,  967.8,   12.2,   97.2,    1.68,   -0.73,    0.0,    0.2
00:02:45,  967.6,   12.1,   97.0,    1.95,   -0.32,    0.0,    0.2
00:02:50,  967.7,   12.1,   96.9,    1.74,   -0.97,    0.0,    0.2
00:02:55,  967.7,   12.0,   96.7,    1.23,   -0.89,    0.0,    0.2
00:03:00,  967.7,   12.0,   96.6,    1.68,   -0.68,    0.0,    0.2
00:03:05,  967.7,   12.0,   96.6,    1.21,   -0.40,    0.0,    0.2
00:03:10,  967.7,   11.9,   96.5,    1.13,   -0.63,    0.0,    0.2
00:03:15,  967.7,   11.9,   96.5,    0.33,    0.80,    0.0,    0.2
00:03:20,  967.8,   11.8,   96.5,    0.75,   -0.22,    0.0,    0.2
00:03:25,  967.6,   11.8,   96.5,    0.42,    0.26,    0.0,    0.2
00:03:30,  967.7,   11.8,   96.4,    0.24,    0.42,    0.0,    0.2
00:03:35,  967.7,   11.8,   96.5,   -0.09,    0.37,    0.0,    0.4
00:03:40,  967.6,   11.8,   96.5,    0.32,   -0.01,    0.0,    0.2
00:03:45,  967.7,   11.8,   96.6,    0.31,   -0.07,    0.0,    0.4
00:03:50,  967.7,   11.8,   96.7,    0.23,    0.21,    0.0,    0.4
00:03:55,  967.7,   11.8,   96.8,    0.74,    0.20,    0.0,    0.4
00:04:00,  967.7,   11.8,   96.9,    1.94,    0.32,    0.0,    0.6
00:04:05,  967.7,   11.8,   97.1,    3.04,    0.30,    0.0,    0.4
00:04:10,  967.7,   11.8,   97.1,    2.75,    0.12,    0.0,    0.6
00:04:15,  967.8,   11.8,   97.3,    2.16,   -0.05,    0.0,    0.6
00:04:20,  967.7,   11.8,   97.4,    1.96,    0.40,    0.0,    0.6
00:04:25,  967.7,   11.8,   97.5,    2.00,    0.87,    0.0,    0.6
00:04:30,  967.8,   11.8,   97.7,    1.43,    0.42,    0.0,    0.6
00:04:35,  967.7,   11.9,   97.9,    0.96,    0.16,    0.0,    0.6
00:04:40,  967.7,   11.9,   98.0,    1.31,    0.84,    0.0,    0.6
00:04:45,  967.8,   11.9,   98.2,    1.20,   -0.28,    0.0,    0.6
00:04:50,  967.6,   11.9,   98.2,    0.99,   -0.80,    0.0,    0.6
00:04:55,  967.7,   11.9,   98.3,    1.36,   -0.65,    0.0,    0.6
00:05:00,  967.7,   11.9,   98.3,    0.99,   -0.80,    0.0,    0.6
00:05:05,  967.6,   11.9,   98.3,    1.68,   -0.81,    0.0,    0.6
00:05:10,  967.7,   11.9,   98.3,    1.97,    0.33,    0.0,    0.6
00:05:15,  967.7,   11.9,   98.3,    1.37,    0.55,    0.0,    0.4
00:05:20,  967.6,   11.9,   98.3,    0.51,    1.42,    0.0,    0.4
00:05:25,  967.7,   11.9,   98.3,    1.05,    0.15,    0.0,    0.4
00:05:30,  967.6,   12.0,   98.4,    0.71,    0.34,    0.0,    0.4
00:05:35,  967.6,   12.0,   98.5,    0.75,    0.27,    0.0,    0.4
00:05:40,  967.7,   12.1,   98.6,    0.47,    0.07,    0.0,    0.4
00:05:45,  967.6,   12.0,   98.7,    0.09,   -0.83,    0.0,    0.4
00:05:50,  967.7,   12.1,   98.8,   -0.03,   -0.78,    0.0,    0.4
00:05:55,  967.7,   12.1,   98.9,    0.12,   -0.85,    0.0,    0.4
00:06:00,  967.6,   12.1,   99.0,    0.87,   -0.37,    0.0,    0.4
00:06:05,  967.7,   12.1,   99.0,    1.96,    0.19,    0.0,    0.2
00:06:10,  967.7,   12.2,   99.0,    2.71,    0.27,    0.0,    0.4
00:06:15,  967.6,   12.2,   99.1,    2.04,   -0.79,    0.0,    0.4
00:06:20,  967.7,   12.2,   99.1,    1.78,   -0.85,    0.0,    0.2
00:06:25,  967.6,   12.2,   99.1,    1.48,   -1.04,    0.0,    0.4
00:06:30,  967.7,   12.2,   99.1,    1.03,   -0.73,    0.0,    0.4
00:06:35,  967.8,   12.2,   99.2,    0.63,   -0.46,    0.0,    0.4
00:06:40,  967.6,   12.2,   99.2,    0.69,   -0.37,    0.0,    0.4
00:06:45,  967.7,   12.3,   99.2,    0.81,   -0.16,    0.0,    0.4
00:06:50,  967.8,   12.3,   99.2,    1.26,   -0.52,    0.0,    0.4
00:06:55,  967.6,   12.3,   99.2,    2.52,    0.11,    0.0,    0.4
00:07:00,  967.7,   12.3,   99.3,    4.00,    1.35,    0.0,    0.4
00:07:05,  967.8,   12.4,   99.3,    3.63,    0.16,    0.0,    0.4
00:07:10,  967.7,   12.3,   99.3,    3.06,    0.13,    0.0,    0.4
00:07:15,  967.8,   12.4,   99.3,    2.53,   -0.87,    0.0,    0.2
00:07:20,  967.7,   12.4,   99.2,    1.80,   -0.26,    0.0,    0.2
00:07:25,  967.7,   12.4,   99.2,    1.67,   -0.81,    0.0,    0.2
00:07:30,  967.7,   12.4,   99.2,    0.73,   -1.32,    0.0,    0.2
00:07:35,  967.6,   12.4,   99.2,   -0.04,   -1.27,    0.0,    0.2
00:07:40,  967.7,   12.4,   99.2,    0.42,   -1.45,    0.0,    0.2
00:07:45,  967.7,   12.4,   99.2,    0.59,   -1.44,    0.0,    0.4
00:07:50,  967.6,   12.4,   99.1,    1.04,   -1.60,    0.0,    0.4
00:07:55,  967.7,   12.4,   99.1,    1.55,   -1.25,    0.0,    0.4
00:08:00,  967.7,   12.5,   99.1,    1.99,   -0.18,    0.0,    0.4
00:08:05,  967.6,   12.5,   99.1,    3.20,   -2.24,    0.0,    0.6
00:08:10,  967.7,   12.5,   99.1,    2.94,   -1.01,    0.0,    0.6
00:08:15,  967.7,   12.4,   99.1,    2.36,   -0.69,    0.0,    0.6
00:08:20,  967.6,   12.5,   99.1,    2.58,   -0.23,    0.0,    0.6
00:08:25,  967.7,   12.5,   99.0,    3.22,   -0.07,    0.0,    0.6
00:08:30,  967.6,   12.5,   99.0,    3.18,    0.32,    0.0,    0.6
00:08:35,  967.7,   12.5,   99.0,    3.57,    0.53,    0.0,    0.6
00:08:40,  967.8,   12.5,   99.0,    2.97,    0.12,    0.0,    0.6
00:08:45,  967.6,   12.5,   99.0,    2.64,   -0.43,    0.0,    0.6
00:08:50,  967.7,   12.5,   99.0,    2.52,   -0.51,    0.0,    0.6
00:08:55,  967.7,   12.5,   98.9,    1.82,    0.03,    0.0,    0.6
00:09:00,  967.6,   12.5,   98.9,    3.16,   -0.33,    0.0,    0.6
00:09:05,  967.7,   12.5,   98.8,    2.45,   -0.10,    0.0,    0.6
00:09:10,  967.7,   12.4,   98.6,    1.97,    0.27,    0.0,    0.6
00:09:15,  967.6,   12.4,   98.3,    1.98,    0.16,    0.0,    0.6
00:09:20,  967.7,   12.4,   98.0,    2.91,    0.43,    0.0,    0.6
00:09:25,  967.7,   12.3,   97.9,    3.01,    0.04,    0.0,    0.6
00:09:30,  967.6,   12.3,   97.7,    2.27,   -0.98,    0.0,    0.6
00:09:35,  967.7,   12.3,   97.6,    3.77,    0.38,    0.0,    0.6
00:09:40,  967.6,   12.3,   97.5,    2.99,    0.44,    0.0,    0.6
00:09:45,  967.7,   12.3,   97.5,    4.52,    0.19,    0.0,    0.6
00:09:50,  967.7,   12.2,   97.5,    4.67,   -0.41,    0.0,    0.4
00:09:55,  967.6,   12.2,   97.5,    4.38,    0.44,    0.0,    0.6
00:10:00,  967.7,   12.2,   97.6,    3.78,    1.01,    0.0,    0.6
00:10:05,  967.7,   12.2,   97.7,    2.94,   -0.12,    0.0,    0.4
00:10:10,  967.6,   12.2,   97.8,    2.42,    0.03,    0.0,    0.4
00:10:15,  967.7,   12.2,   98.0,    2.72,   -1.69,    0.0,    0.6
00:10:20,  967.7,   12.2,   98.1,    2.55,    1.02,    0.0,    0.6
00:10:25,  967.6,   12.3,   98.2,    1.79,   -0.87,    0.0,    0.6
00:10:30,  967.7,   12.3,   98.3,    3.47,   -0.57,    0.0,    0.6
00:10:35,  967.6,   12.3,   98.3,    3.24,   -0.65,    0.0,    0.6
00:10:40,  967.6,   12.2,   98.4,    2.39,   -0.39,    0.0,    0.6
00:10:45,  967.7,   12.3,   98.5,    2.73,    0.11,    0.0,    0.6
00:10:50,  967.6,   12.3,   98.5,    3.01,    0.62,    0.0,    0.6
00:10:55,  967.6,   12.3,   98.6,    2.50,   -0.36,    0.0,    0.6
00:11:00,  967.7,   12.3,   98.6,    2.15,    0.09,    0.0,    0.6
00:11:05,  967.6,   12.3,   98.7,    2.08,   -1.34,    0.0,    0.6
00:11:10,  967.7,   12.4,   98.7,    1.64,   -1.48,    0.0,    0.6
00:11:15,  967.6,   12.4,   98.7,    1.72,   -0.84,    0.0,    0.6
00:11:20,  967.6,   12.4,   98.7,    2.83,   -1.15,    0.0,    0.6
00:11:25,  967.7,   12.4,   98.7,    2.92,   -0.85,    0.0,    0.6
00:11:30,  967.6,   12.4,   98.7,    2.67,   -0.57,    0.0,    0.6
00:11:35,  967.6,   12.4,   98.7,    1.92,   -0.78,    0.0,    0.6
00:11:40,  967.7,   12.4,   98.7,    2.08,   -1.34,    0.0,    0.6
00:11:45,  967.6,   12.4,   98.6,    1.74,   -0.71,    0.0,    0.6
00:11:50,  967.6,   12.4,   98.6,    1.95,   -0.95,    0.0,    0.6
00:11:55,  967.6,   12.4,   98.6,    3.40,   -1.39,    0.0,    0.6
00:12:00,  967.6,   12.4,   98.6,    3.38,   -1.45,    0.0,    0.6
00:12:05,  967.6,   12.5,   98.6,    2.88,   -1.40,    0.0,    0.6
00:12:10,  967.6,   12.4,   98.6,    1.85,   -1.08,    0.0,    0.6
00:12:15,  967.6,   12.5,   98.6,    1.82,   -0.19,    0.0,    0.4
00:12:20,  967.6,   12.4,   98.6,    0.97,    0.88,    0.0,    0.6
00:12:25,  967.6,   12.4,   98.6,    1.83,   -0.78,    0.0,    0.4
00:12:30,  967.6,   12.4,   98.5,    3.00,   -0.61,    0.0,    0.6
00:12:35,  967.7,   12.4,   98.5,    2.42,   -0.06,    0.0,    0.6
00:12:40,  967.6,   12.4,   98.5,    1.98,    0.27,    0.0,    0.6
00:12:45,  967.6,   12.4,   98.5,    2.70,   -1.04,    0.0,    0.6
00:12:50,  967.7,   12.4,   98.5,    2.60,   -0.87,    0.0,    0.6
00:12:55,  967.6,   12.4,   98.5,    2.91,    0.24,    0.0,    0.6
00:13:00,  967.6,   12.4,   98.5,    2.49,   -0.10,    0.0,    0.6
00:13:05,  967.6,   12.4,   98.5,    2.54,   -1.09,    0.0,    0.6
00:13:10,  967.6,   12.4,   98.5,    1.64,   -1.15,    0.0,    0.6
00:13:15,  967.7,   12.4,   98.5,    2.17,   -0.17,    0.0,    0.6
00:13:20,  967.6,   12.4,   98.5,    2.74,   -0.80,    0.0,    0.6
00:13:25,  967.6,   12.4,   98.5,    2.67,   -0.39,    0.0,    0.6
00:13:30,  967.7,   12.4,   98.5,    2.08,    0.62,    0.0,    0.6
00:13:35,  967.6,   12.5,   98.5,    2.28,   -0.76,    0.0,    0.6
00:13:40,  967.6,   12.4,   98.5,    1.44,   -0.33,    0.0,    0.6
00:13:45,  967.7,   12.5,   98.5,    1.78,    0.30,    0.0,    0.6
00:13:50,  967.6,   12.5,   98.5,    2.47,    0.11,    0.0,    0.6
00:13:55,  967.6,   12.5,   98.6,    1.71,   -1.76,    0.0,    0.6
00:14:00,  967.6,   12.5,   98.6,    1.26,    0.37,    0.0,    0.6
00:14:05,  967.6,   12.5,   98.6,    0.77,    0.37,    0.0,    0.6
00:14:10,  967.6,   12.5,   98.6,    0.75,    0.30,    0.0,    0.6
00:14:15,  967.6,   12.5,   98.6,    2.38,    0.65,    0.0,    0.6
00:14:20,  967.6,   12.6,   98.6,    1.37,   -0.37,    0.0,    0.6
00:14:25,  967.6,   12.6,   98.6,    0.72,   -0.38,    0.0,    0.6
00:14:30,  967.6,   12.6,   98.6,    0.78,    0.28,    0.0,    0.6
00:14:35,  967.6,   12.6,   98.6,    0.46,   -0.70,    0.0,    0.6
00:14:40,  967.7,   12.6,   98.6,    0.57,   -0.84,    0.0,    0.6
00:14:45,  967.6,   12.6,   98.6,    0.99,   -0.80,    0.0,    0.6
00:14:50,  967.6,   12.6,   98.6,    1.03,   -0.75,    0.0,    0.6
00:14:55,  967.7,   12.6,   98.6,    1.39,   -0.57,    0.0,    0.6
00:15:00,  967.6,   12.6,   98.5,    2.17,   -0.23,    0.0,    0.6
00:15:05,  967.6,   12.6,   98.4,    1.59,   -0.85,    0.0,    0.6
00:15:10,  967.6,   12.5,   98.4,    1.10,   -0.64,    0.0,    0.6
00:15:15,  967.6,   12.5,   98.3,    0.70,   -0.64,    0.0,    0.6
00:15:20,  967.6,   12.5,   98.2,    1.74,   -0.97,    0.0,    0.6
00:15:25,  967.6,   12.5,   98.2,    1.87,   -1.16,    0.0,    0.6
00:15:30,  967.6,   12.5,   98.2,    1.87,   -1.16,    0.0,    0.6
00:15:35,  967.7,   12.5,   98.2,    2.13,   -1.19,    0.0,    0.6
00:15:40,  967.6,   12.5,   98.2,    2.60,   -0.77,    0.0,    0.6
00:15:45,  967.6,   12.5,   98.2,    2.64,   -0.61,    0.0,    0.6
00:15:50,  967.7,   12.5,   98.2,    2.18,   -1.16,    0.0,    0.6
00:15:55,  967.6,   12.5,   98.2,    2.34,   -0.81,    0.0,    0.6
00:16:00,  967.6,   12.5,   98.3,    2.13,    0.44,    0.0,    0.6
00:16:05,  967.6,   12.5,   98.3,    2.06,   -0.56,    0.0,    0.6
00:16:10,  967.6,   12.5,   98.3,    1.34,   -1.30,    0.0,    0.6
00:16:15,  967.6,   12.6,   98.3,    1.81,   -0.88,    0.0,    0.6
00:16:20,  967.6,   12.5,   98.3,    0.88,   -1.59,    0.0,    0.6
00:16:25,  967.6,   12.5,   98.3,    0.99,   -1.14,    0.0,    0.6
00:16:30,  967.6,   12.6,   98.3,    1.18,   -0.40,    0.0,    0.6
00:16:35,  967.6,   12.6,   98.3,    1.88,   -0.65,    0.0,    0.6
00:16:40,  967.6,   12.6,   98.3,    4.04,    0.68,    0.0,    0.6
00:16:45,  967.6,   12.5,   98.3,    3.35,   -2.54,    0.0,    0.6
00:16:50,  967.6,   12.6,   98.3,    3.03,    0.31,    0.0,    0.6
00:16:55,  967.6,   12.6,   98.4,    1.19,    1.61,    0.0,    0.6
00:17:00,  967.6,   12.6,   98.4,    0.88,    1.24,    0.0,    0.6
00:17:05,  967.6,   12.6,   98.4,    0.00,    0.97,    0.0,    0.6
00:17:10,  967.6,   12.6,   98.4,    0.55,    0.77,    0.0,    0.6
00:17:15,  967.6,   12.6,   98.4,    2.21,    1.19,    0.0,    0.6
00:17:20,  967.6,   12.6,   98.3,    1.94,   -0.04,    0.0,    0.6
00:17:25,  967.6,   12.6,   98.3,    1.77,   -0.72,    0.0,    0.6
00:17:30,  967.6,   12.6,   98.3,    1.32,   -1.53,    0.0,    0.6
00:17:35,  967.5,   12.6,   98.3,    1.63,   -0.70,    0.0,    0.6
00:17:40,  967.6,   12.6,   98.3,    1.38,    0.23,    0.0,    0.6
00:17:45,  967.6,   12.6,   98.4,    0.94,    0.15,    0.0,    0.6
00:17:50,  967.6,   12.6,   98.4,    0.42,    0.86,    0.0,    0.6
00:17:55,  967.6,   12.6,   98.4,    0.65,    0.43,    0.0,    0.6
00:18:00,  967.6,   12.6,   98.4,    0.21,   -0.45,    0.0,    0.6
00:18:05,  967.6,   12.6,   98.4,    0.58,   -1.14,    0.0,    0.6
00:18:10,  967.6,   12.6,   98.4,    0.74,   -0.62,    0.0,    0.6
00:18:15,  967.5,   12.6,   98.5,    0.21,   -1.26,    0.0,    0.6
00:18:20,  967.6,   12.7,   98.4,    0.11,   -1.01,    0.0,    0.6
00:18:25,  967.6,   12.7,   98.4,    0.66,   -0.39,    0.0,    0.6
00:18:30,  967.5,   12.7,   98.4,    0.73,   -0.25,    0.0,    0.6
00:18:35,  967.6,   12.7,   98.4,    0.84,   -0.47,    0.0,    0.6
00:18:40,  967.6,   12.6,   98.4,    0.55,   -1.14,    0.0,    0.8
00:18:45,  967.5,   12.7,   98.4,    1.20,   -0.41,    0.0,    0.8
00:18:50,  967.6,   12.7,   98.4,    1.17,   -0.45,    0.0,    0.8
00:18:55,  967.6,   12.6,   98.4,    2.06,   -1.27,    0.0,    0.8
00:19:00,  967.5,   12.7,   98.3,    3.62,   -1.48,    0.0,    0.8
00:19:05,  967.6,   12.6,   98.3,    3.83,    0.79,    0.0,    0.6
00:19:10,  967.5,   12.7,   98.2,    2.12,   -0.45,    0.0,    0.8
00:19:15,  967.6,   12.7,   98.2,    3.38,   -0.91,    0.0,    0.8
00:19:20,  967.6,   12.7,   98.2,    2.59,   -1.51,    0.0,    0.6
00:19:25,  967.6,   12.7,   98.1,    2.12,   -0.45,    0.0,    0.6
00:19:30,  967.6,   12.7,   98.1,    2.40,    0.99,    0.0,    0.6
00:19:35,  967.6,   12.7,   98.1,    1.81,   -0.16,    0.0,    0.6
00:19:40,  967.5,   12.6,   98.1,    1.16,   -0.93,    0.0,    0.6
00:19:45,  967.6,   12.6,   98.1,    0.97,   -0.54,    0.0,    0.6
00:19:50,  967.6,   12.6,   98.1,    0.98,   -0.29,    0.0,    0.6
00:19:55,  967.5,   12.6,   98.0,    0.76,   -0.16,    0.0,    0.6
00:20:00,  967.6,   12.6,   98.0,    0.77,   -0.07,    0.0,    0.6
00:20:05,  967.5,   12.6,   98.0,    0.59,   -0.50,    0.0,    0.6
00:20:10,  967.5,   12.6,   98.0,    0.48,   -0.60,    0.0,    0.6
00:20:15,  967.6,   12.6,   98.0,    0.81,   -0.53,    0.0,    0.6
00:20:20,  967.5,   12.6,   97.9,    1.24,    0.02,    0.0,    0.6
00:20:25,  967.5,   12.6,   97.9,    1.27,   -0.82,    0.0,    0.6
00:20:30,  967.6,   12.6,   97.9,    0.69,   -0.45,    0.0,    0.6
00:20:35,  967.5,   12.6,   97.9,    0.77,    0.08,    0.0,    0.4
00:20:40,  967.5,   12.6,   97.9,   -0.12,    0.46,    0.0,    0.4
00:20:45,  967.5,   12.6,   98.0,    0.27,   -0.19,    0.0,    0.4
00:20:50,  967.5,   12.6,   98.0,    0.33,   -0.76,    0.0,    0.6
00:20:55,  967.6,   12.6,   98.0,    1.09,   -1.12,    0.0,    0.6
00:21:00,  967.5,   12.6,   98.1,    1.70,   -1.05,    0.0,    0.6
00:21:05,  967.5,   12.7,   98.1,    1.17,   -1.40,    0.0,    0.6
00:21:10,  967.6,   12.7,   98.1,    1.72,   -0.57,    0.0,    0.6
00:21:15,  967.5,   12.6,   98.1,    2.37,   -0.79,    0.0,    0.6
00:21:20,  967.5,   12.6,   98.1,    1.97,    0.05,    0.0,    0.6
00:21:25,  967.6,   12.7,   98.1,    2.90,   -0.79,    0.0,    0.6
00:21:30,  967.4,   12.6,   98.1,    3.37,   -0.99,    0.0,    0.6
00:21:35,  967.5,   12.7,   98.1,    3.13,   -0.13,    0.0,    0.4
00:21:40,  967.5,   12.7,   98.1,    2.18,   -1.17,    0.0,    0.4
00:21:45,  967.4,   12.7,   98.1,    2.98,   -0.63,    0.0,    0.6
00:21:50,  967.5,   12.7,   98.1,    1.30,    1.51,    0.0,    0.6
00:21:55,  967.5,   12.6,   98.1,    1.94,    1.43,    0.0,    0.6
00:22:00,  967.4,   12.7,   98.1,    1.75,    0.84,    0.0,    0.6
00:22:05,  967.5,   12.7,   98.1,    1.93,    0.53,    0.0,    0.6
00:22:10,  967.4,   12.7,   98.1,    1.86,   -0.14,    0.0,    0.6
00:22:15,  967.4,   12.6,   98.1,    1.66,   -0.79,    0.0,    0.6
00:22:20,  967.5,   12.7,   98.1,    2.29,   -1.22,    0.0,    0.6
00:22:25,  967.4,   12.7,   98.0,    1.95,   -0.93,    0.0,    0.6
00:22:30,  967.4,   12.7,   98.0,    1.91,   -0.56,    0.0,    0.6
00:22:35,  967.5,   12.7,   98.0,    1.59,   -1.43,    0.0,    0.6
00:22:40,  967.4,   12.7,   98.0,    2.18,   -1.27,    0.0,    0.6
00:22:45,  967.4,   12.7,   98.0,    3.00,   -0.24,    0.0,    0.6
00:22:50,  967.4,   12.7,   98.0,    2.53,    1.55,    0.0,    0.6
00:22:55,  967.4,   12.7,   98.0,    1.81,    1.20,    0.0,    0.6
00:23:00,  967.5,   12.7,   97.9,    2.01,   -0.05,    0.0,    0.6
00:23:05,  967.4,   12.7,   98.0,    1.43,   -0.59,    0.0,    0.6
00:23:10,  967.4,   12.7,   98.0,    1.52,   -0.52,    0.0,    0.6
00:23:15,  967.5,   12.7,   97.9,    1.89,   -0.65,    0.0,    0.6
00:23:20,  967.4,   12.7,   97.9,    2.17,   -1.16,    0.0,    0.6
00:23:25,  967.4,   12.7,   97.9,    0.82,   -1.27,    0.0,    0.6
00:23:30,  967.5,   12.7,   97.9,    1.10,    0.59,    0.0,    0.6
00:23:35,  967.4,   12.7,   97.9,    2.17,    0.22,    0.0,    0.6
00:23:40,  967.4,   12.7,   97.9,    1.81,    0.03,    0.0,    0.6
00:23:45,  967.5,   12.7,   97.9,    1.33,   -0.63,    0.0,    0.6
00:23:50,  967.4,   12.7,   97.9,    2.35,   -0.69,    0.0,    0.6
00:23:55,  967.4,   12.7,   97.9,    1.32,   -0.63,    0.0,    0.6
00:24:00,  967.4,   12.7,   97.9,    1.24,   -0.29,    0.0,    0.6
00:24:05,  967.4,   12.7,   97.9,    1.31,   -0.21,    0.0,    0.6
00:24:10,  967.5,   12.7,   97.9,    1.27,    0.10,    0.0,    0.6
00:24:15,  967.4,   12.7,   97.9,    0.62,   -0.47,    0.0,    0.6
00:24:20,  967.4,   12.7,   97.9,    0.84,   -0.59,    0.0,    0.6
00:24:25,  967.5,   12.7,   97.9,    1.36,   -0.66,    0.0,    0.6
00:24:30,  967.3,   12.7,   97.9,    1.23,   -0.90,    0.0,    0.6
00:24:35,  967.4,   12.7,   97.8,    0.69,   -1.07,    0.0,    0.6
00:24:40,  967.4,   12.7,   97.8,    0.36,   -1.23,    0.0,    0.6
00:24:45,  967.3,   12.7,   97.8,    0.16,   -0.95,    0.0,    0.6
00:24:50,  967.4,   12.6,   97.8,    0.35,   -0.71,    0.0,    0.6
00:24:55,  967.4,   12.6,   97.8,   -0.11,   -0.77,    0.0,    0.6
00:25:00,  967.3,   12.6,   97.8,   -0.23,   -0.41,    0.0,    0.4
00:25:05,  967.5,   12.6,   97.8,   -0.26,   -0.54,    0.0,    0.4
00:25:10,  967.4,   12.6,   97.8,    0.04,   -0.49,    0.0,    0.6
00:25:15,  967.4,   12.6,   97.8,   -0.10,   -0.47,    0.0,    0.4
00:25:20,  967.5,   12.6,   97.8,    0.05,   -0.30,    0.0,    0.4
00:25:25,  967.4,   12.7,   97.8,    0.40,    0.28,    0.0,    0.4
00:25:30,  967.4,   12.6,   97.8,    1.27,    0.19,    0.0,    0.4
00:25:35,  967.5,   12.7,   97.8,    1.15,   -0.47,    0.0,    0.4
00:25:40,  967.4,   12.6,   97.9,    1.22,   -0.28,    0.0,    0.4
00:25:45,  967.4,   12.7,   97.9,    2.13,    0.48,    0.0,    0.4
00:25:50,  967.4,   12.7,   97.9,    3.89,   -0.31,    0.0,    0.4
00:25:55,  967.4,   12.6,   97.9,    4.98,    1.12,    0.0,    0.4
00:26:00,  967.4,   12.7,   98.0,    4.28,    0.97,    0.0,    0.4
00:26:05,  967.4,   12.7,   98.0,    3.91,    0.17,    0.0,    0.4
00:26:10,  967.4,   12.7,   97.9,    3.74,    1.11,    0.0,    0.4
00:26:15,  967.4,   12.7,   97.9,    3.55,    2.27,    0.0,    0.4
00:26:20,  967.4,   12.7,   97.9,    3.31,    1.11,    0.0,    0.4
00:26:25,  967.4,   12.7,   97.9,    2.21,    1.11,    0.0,    0.2
00:26:30,  967.5,   12.7,   97.9,    2.46,    1.17,    0.0,    0.2
00:26:35,  967.3,   12.7,   97.9,    1.69,    1.04,    0.0,    0.4
00:26:40,  967.4,   12.7,   97.9,    2.98,    0.50,    0.0,    0.4
00:26:45,  967.4,   12.7,   98.0,    1.66,    2.48,    0.0,    0.4
00:26:50,  967.3,   12.7,   98.0,    1.76,    0.29,    0.0,    0.4
00:26:55,  967.4,   12.7,   98.0,    3.71,    0.76,    0.0,    0.4
00:27:00,  967.4,   12.7,   98.0,    2.71,    2.24,    0.0,    0.6
00:27:05,  967.3,   12.7,   97.9,    2.68,    0.40,    0.0,    0.6
00:27:10,  967.4,   12.6,   97.8,    2.39,   -0.65,    0.0,    0.6
00:27:15,  967.4,   12.6,   97.8,    2.70,    0.22,    0.0,    0.6
00:27:20,  967.3,   12.6,   97.8,    2.65,   -0.21,    0.0,    0.4
00:27:25,  967.4,   12.6,   97.7,    2.98,    0.30,    0.0,    0.6
00:27:30,  967.3,   12.6,   97.7,    2.23,   -0.87,    0.0,    0.4
00:27:35,  967.4,   12.6,   97.8,    2.16,   -0.44,    0.0,    0.4
00:27:40,  967.4,   12.7,   97.8,    2.70,   -0.24,    0.0,    0.6
00:27:45,  967.3,   12.7,   97.9,    2.35,   -1.31,    0.0,    0.4
00:27:50,  967.4,   12.7,   97.9,    1.32,   -1.73,    0.0,    0.4
00:27:55,  967.4,   12.7,   98.0,    4.11,   -0.96,    0.0,    0.4
00:28:00,  967.3,   12.7,   98.0,    4.68,   -0.40,    0.0,    0.6
00:28:05,  967.4,   12.7,   98.0,    4.16,   -1.42,    0.0,    0.6
00:28:10,  967.4,   12.7,   98.0,    3.88,   -1.66,    0.0,    0.6
00:28:15,  967.3,   12.7,   98.0,    3.11,   -0.67,    0.0,    0.6
00:28:20,  967.4,   12.7,   98.0,    2.75,   -1.70,    0.0,    0.6
00:28:25,  967.3,   12.7,   98.0,    2.96,   -0.69,    0.0,    0.6
00:28:30,  967.4,   12.7,   98.0,    2.86,   -0.96,    0.0,    0.6
00:28:35,  967.5,   12.7,   98.0,    2.48,    0.25,    0.0,    0.6
00:28:40,  967.3,   12.7,   98.1,    2.55,    0.70,    0.0,    0.6
00:28:45,  967.4,   12.7,   98.1,    2.67,    0.45,    0.0,    0.6
00:28:50,  967.4,   12.7,   98.1,    2.00,   -0.08,    0.0,    0.6
00:28:55,  967.3,   12.7,   98.1,    2.26,    1.51,    0.0,    0.6
00:29:00,  967.4,   12.7,   98.1,    3.65,    0.51,    0.0,    0.6
00:29:05,  967.4,   12.6,   98.0,    3.06,    0.91,    0.0,    0.6
00:29:10,  967.3,   12.7,   98.0,    3.07,    0.63,    0.0,    0.6
00:29:15,  967.4,   12.7,   98.0,    2.95,   -0.07,    0.0,    0.6
00:29:20,  967.4,   12.7,   98.0,    1.48,    0.39,    0.0,    0.6
00:29:25,  967.3,   12.7,   98.0,    0.92,   -0.57,    0.0,    0.6
00:29:30,  967.5,   12.7,   98.0,    0.74,   -0.62,    0.0,    0.6
00:29:35,  967.3,   12.7,   98.0,    0.75,   -0.60,    0.0,    0.6
00:29:40,  967.4,   12.7,   98.0,    1.19,   -0.87,    0.0,    0.6
00:29:45,  967.4,   12.7,   98.0,    1.73,   -1.12,    0.0,    0.6
00:29:50,  967.3,   12.7,   98.0,    2.21,   -1.85,    0.0,    0.6
00:29:55,  967.4,   12.7,   98.0,    2.01,   -0.21,    0.0,    0.6
00:30:00,  967.4,   12.7,   98.0,    1.78,    0.26,    0.0,    0.6
00:30:05,  967.3,   12.7,   98.0,    0.96,    0.82,    0.0,    0.6