,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-09, 00:00:05,VALID,915.144,VALID,0,VALID,97.4349,VALID,0,VALID,21.6144,VALID,30,VALID,0.744141,
2010-05-09, 00:01:05,VALID,915.158,VALID,0,VALID,97.4577,VALID,0,VALID,21.5932,VALID,29,VALID,0.860937,
2010-05-09, 00:02:05,VALID,915.142,VALID,0,VALID,97.4425,VALID,0,VALID,21.5949,VALID,28,VALID,0.41875,
2010-05-09, 00:03:05,VALID,915.114,VALID,0,VALID,97.4577,VALID,0,VALID,21.5949,VALID,28,VALID,0.876172,
2010-05-09, 00:04:05,VALID,915.135,VALID,0,VALID,97.4425,VALID,0,VALID,21.5949,VALID,28,VALID,0.602344,
2010-05-09, 00:05:05,VALID,915.078,VALID,0,VALID,97.4501,VALID,0,VALID,21.5949,VALID,28,VALID,0.713281,
2010-05-09, 00:06:05,VALID,915.073,VALID,0,VALID,97.4425,VALID,0,VALID,21.5542,VALID,28,VALID,0.440625,
2010-05-09, 00:07:05,VALID,915.045,VALID,0,VALID,97.4501,VALID,0,VALID,21.5737,VALID,28,VALID,0.644141,
2010-05-09, 00:08:05,VALID,915.047,VALID,0,VALID,97.4349,VALID,0,VALID,21.5949,VALID,28,VALID,0.339063,
2010-05-09, 00:09:05,VALID,915.007,VALID,0,VALID,97.473,VALID,0,VALID,21.5737,VALID,28,VALID,0.0757812,
2010-05-09, 00:10:05,VALID,914.984,VALID,0,VALID,97.4349,VALID,0,VALID,21.5949,VALID,28,VALID,0,
2010-05-09, 00:11:05,VALID,914.953,VALID,0,VALID,97.4349,VALID,0,VALID,21.5737,VALID,28,VALID,0.185937,
2010-05-09, 00:12:05,VALID,914.935,VALID,0,VALID,97.4425,VALID,0,VALID,21.5737,VALID,28,VALID,0.0660156,
2010-05-09, 00:13:05,VALID,914.958,VALID,0,VALID,97.4349,VALID,0,VALID,21.5932,VALID,28,VALID,0.284375,
2010-05-09, 00:14:05,VALID,914.944,VALID,0,VALID,97.4501,VALID,0,VALID,21.5737,VALID,28,VALID,0,
2010-05-09, 00:15:05,VALID,914.955,VALID,0,VALID,97.4654,VALID,0,VALID,21.6144,VALID,28,VALID,0.168359,
2010-05-09, 00:16:05,VALID,914.953,VALID,0,VALID,97.4425,VALID,0,VALID,21.5932,VALID,28,VALID,0.255469,
2010-05-09, 00:17:05,VALID,914.965,VALID,0,VALID,97.4577,VALID,0,VALID,21.6144,VALID,28,VALID,0.474609,
2010-05-09, 00:18:05,VALID,914.992,VALID,0,VALID,97.4654,VALID,0,VALID,21.6339,VALID,28,VALID,0.587891,
2010-05-09, 00:19:05,VALID,914.943,VALID,0,VALID,97.4425,VALID,0,VALID,21.6128,VALID,28,VALID,0.110547,
2010-05-09, 00:20:05,VALID,914.903,VALID,0,VALID,97.4577,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 00:21:05,VALID,914.871,VALID,0,VALID,97.4425,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 00:22:05,VALID,914.846,VALID,0,VALID,97.4501,VALID,0,VALID,21.6729,VALID,28,VALID,0,
2010-05-09, 00:23:05,VALID,914.864,VALID,0,VALID,97.4654,VALID,0,VALID,21.6729,VALID,28,VALID,0,
2010-05-09, 00:24:05,VALID,914.851,VALID,0,VALID,97.4425,VALID,0,VALID,21.6518,VALID,28,VALID,0,
2010-05-09, 00:25:05,VALID,914.867,VALID,0,VALID,97.4501,VALID,0,VALID,21.6924,VALID,28,VALID,0,
2010-05-09, 00:26:05,VALID,914.868,VALID,0,VALID,97.4425,VALID,0,VALID,21.6713,VALID,28,VALID,0.0847656,
2010-05-09, 00:27:05,VALID,914.852,VALID,0,VALID,97.4425,VALID,0,VALID,21.6729,VALID,28,VALID,0.0644531,
2010-05-09, 00:28:05,VALID,914.841,VALID,0,VALID,97.4501,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 00:29:05,VALID,914.865,VALID,0,VALID,97.4425,VALID,0,VALID,21.6323,VALID,28,VALID,0.252344,
2010-05-09, 00:30:05,VALID,914.834,VALID,0,VALID,97.4425,VALID,0,VALID,21.6323,VALID,28,VALID,0,
2010-05-09, 00:31:04,VALID,914.789,VALID,0,VALID,97.4425,VALID,0,VALID,21.6339,VALID,28,VALID,0.194141,
2010-05-09, 00:32:04,VALID,914.777,VALID,0,VALID,97.4349,VALID,0,VALID,21.6323,VALID,28,VALID,0.265234,
2010-05-09, 00:33:04,VALID,914.754,VALID,0,VALID,97.4577,VALID,0,VALID,21.6323,VALID,28,VALID,0.507813,
2010-05-09, 00:34:04,VALID,914.746,VALID,0,VALID,97.4349,VALID,0,VALID,21.6323,VALID,28,VALID,0.499219,
2010-05-09, 00:35:04,VALID,914.757,VALID,0,VALID,97.4501,VALID,0,VALID,21.5932,VALID,28,VALID,0.741016,
2010-05-09, 00:36:04,VALID,914.744,VALID,0,VALID,97.4501,VALID,0,VALID,21.5932,VALID,28,VALID,0.862109,
2010-05-09, 00:37:04,VALID,914.74,VALID,0,VALID,97.4654,VALID,0,VALID,21.5932,VALID,28,VALID,0.851172,
2010-05-09, 00:38:04,VALID,914.736,VALID,0,VALID,97.4501,VALID,0,VALID,21.6339,VALID,28,VALID,0.936328,
2010-05-09, 00:39:04,VALID,914.715,VALID,0,VALID,97.4501,VALID,0,VALID,21.6534,VALID,28,VALID,0.589453,
2010-05-09, 00:40:04,VALID,914.699,VALID,0,VALID,97.4501,VALID,0,VALID,21.6323,VALID,28,VALID,0.332422,
2010-05-09, 00:41:04,VALID,914.684,VALID,0,VALID,97.4425,VALID,0,VALID,21.6924,VALID,28,VALID,0.227734,
2010-05-09, 00:42:04,VALID,914.64,VALID,0,VALID,97.4501,VALID,0,VALID,21.6518,VALID,28,VALID,0.0882813,
2010-05-09, 00:43:04,VALID,914.584,VALID,0,VALID,97.4425,VALID,0,VALID,21.6339,VALID,28,VALID,0.0871094,
2010-05-09, 00:44:04,VALID,914.567,VALID,0,VALID,97.4425,VALID,0,VALID,21.6144,VALID,28,VALID,0.278516,
2010-05-09, 00:45:04,VALID,914.529,VALID,0,VALID,97.4654,VALID,0,VALID,21.6339,VALID,28,VALID,0,
2010-05-09, 00:46:04,VALID,914.506,VALID,0,VALID,97.4501,VALID,0,VALID,21.6729,VALID,28,VALID,0.0425781,
2010-05-09, 00:47:04,VALID,914.494,VALID,0,VALID,97.4425,VALID,0,VALID,21.6713,VALID,28,VALID,0.216797,
2010-05-09, 00:48:04,VALID,914.483,VALID,0,VALID,97.4349,VALID,0,VALID,21.6924,VALID,28,VALID,0.0953125,
2010-05-09, 00:49:04,VALID,914.498,VALID,0,VALID,97.4654,VALID,0,VALID,21.712,VALID,28,VALID,0,
2010-05-09, 00:50:04,VALID,914.504,VALID,0,VALID,97.4577,VALID,0,VALID,21.6924,VALID,28,VALID,0.000390625,
2010-05-09, 00:51:04,VALID,914.506,VALID,0,VALID,97.4425,VALID,0,VALID,21.6729,VALID,28,VALID,0.207031,
2010-05-09, 00:52:04,VALID,914.473,VALID,0,VALID,97.4501,VALID,0,VALID,21.6729,VALID,28,VALID,0.225781,
2010-05-09, 00:53:04,VALID,914.488,VALID,0,VALID,97.4501,VALID,0,VALID,21.6323,VALID,28,VALID,0.132813,
2010-05-09, 00:54:04,VALID,914.44,VALID,0,VALID,97.4349,VALID,0,VALID,21.5932,VALID,28,VALID,0,
2010-05-09, 00:55:04,VALID,914.409,VALID,0,VALID,97.4577,VALID,0,VALID,21.5737,VALID,28,VALID,0,
2010-05-09, 00:56:04,VALID,914.391,VALID,0,VALID,97.4654,VALID,0,VALID,21.5932,VALID,28,VALID,0,
2010-05-09, 00:57:04,VALID,914.355,VALID,0,VALID,97.4577,VALID,0,VALID,21.6128,VALID,28,VALID,0,
2010-05-09, 00:58:04,VALID,914.335,VALID,0,VALID,97.4577,VALID,0,VALID,21.6339,VALID,28,VALID,0,
2010-05-09, 00:59:04,VALID,914.34,VALID,0,VALID,97.4349,VALID,0,VALID,21.6323,VALID,28,VALID,0.172266,
2010-05-09, 01:00:04,VALID,914.327,VALID,0,VALID,97.4425,VALID,0,VALID,21.6518,VALID,28,VALID,0,
2010-05-09, 01:01:04,VALID,914.379,VALID,0,VALID,97.4501,VALID,0,VALID,21.6729,VALID,28,VALID,0.111719,
2010-05-09, 01:02:04,VALID,914.339,VALID,0,VALID,97.4654,VALID,0,VALID,21.6729,VALID,28,VALID,0,
2010-05-09, 01:03:04,VALID,914.35,VALID,0,VALID,97.4577,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 01:04:04,VALID,914.352,VALID,0,VALID,97.4577,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 01:05:04,VALID,914.337,VALID,0,VALID,97.4577,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 01:06:04,VALID,914.333,VALID,0,VALID,97.4349,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 01:07:04,VALID,914.337,VALID,0,VALID,97.4425,VALID,0,VALID,21.6534,VALID,28,VALID,0,
2010-05-09, 01:08:04,VALID,914.32,VALID,0,VALID,97.4654,VALID,0,VALID,21.6323,VALID,28,VALID,0.304688,
2010-05-09, 01:09:04,VALID,914.316,VALID,0,VALID,97.473,VALID,0,VALID,21.6729,VALID,28,VALID,0.314453,
2010-05-09, 01:10:04,VALID,914.312,VALID,0,VALID,97.4425,VALID,0,VALID,21.6128,VALID,28,VALID,0.385547,
2010-05-09, 01:11:04,VALID,914.29,VALID,0,VALID,97.4425,VALID,0,VALID,21.6339,VALID,28,VALID,0.558594,
2010-05-09, 01:12:04,VALID,914.286,VALID,0,VALID,97.4425,VALID,0,VALID,21.6144,VALID,28,VALID,0.59375,
2010-05-09, 01:13:04,VALID,914.274,VALID,0,VALID,97.4654,VALID,0,VALID,21.5949,VALID,28,VALID,0.695703,
2010-05-09, 01:14:04,VALID,914.256,VALID,0,VALID,97.4425,VALID,0,VALID,21.5932,VALID,28,VALID,0.594922,
2010-05-09, 01:15:04,VALID,914.245,VALID,0,VALID,97.473,VALID,0,VALID,21.5737,VALID,28,VALID,0.524219,
2010-05-09, 01:16:04,VALID,914.211,VALID,0,VALID,97.4577,VALID,0,VALID,21.5737,VALID,28,VALID,0.344141,
2010-05-09, 01:17:04,VALID,914.207,VALID,0,VALID,97.4654,VALID,0,VALID,21.5754,VALID,28,VALID,0.0539063,
2010-05-09, 01:18:04,VALID,914.19,VALID,0,VALID,97.4806,VALID,0,VALID,21.5754,VALID,28,VALID,0.200781,
2010-05-09, 01:19:04,VALID,914.16,VALID,0,VALID,97.4654,VALID,0,VALID,21.5754,VALID,28,VALID,0.353125,
2010-05-09, 01:20:04,VALID,914.139,VALID,0,VALID,97.473,VALID,0,VALID,21.5542,VALID,28,VALID,0.424609,
2010-05-09, 01:21:04,VALID,914.126,VALID,0,VALID,97.4501,VALID,0,VALID,21.5559,VALID,28,VALID,0.555859,
2010-05-09, 01:22:04,VALID,914.121,VALID,0,VALID,97.4577,VALID,0,VALID,21.5754,VALID,28,VALID,0.461328,
2010-05-09, 01:23:04,VALID,914.077,VALID,0,VALID,97.4501,VALID,0,VALID,21.6144,VALID,28,VALID,0.394922,
2010-05-09, 01:24:04,VALID,914.067,VALID,0,VALID,97.4577,VALID,0,VALID,21.5949,VALID,28,VALID,0.433594,
2010-05-09, 01:25:04,VALID,914.058,VALID,0,VALID,97.473,VALID,0,VALID,21.5737,VALID,28,VALID,0.334766,
2010-05-09, 01:26:04,VALID,914.028,VALID,0,VALID,97.4577,VALID,0,VALID,21.5737,VALID,28,VALID,0.386328,
2010-05-09, 01:27:04,VALID,913.987,VALID,0,VALID,97.4654,VALID,0,VALID,21.5559,VALID,28,VALID,0,
2010-05-09, 01:28:04,VALID,913.948,VALID,0,VALID,97.4654,VALID,0,VALID,21.5754,VALID,28,VALID,0.195313,
2010-05-09, 01:29:04,VALID,913.914,VALID,0,VALID,97.4654,VALID,0,VALID,21.5559,VALID,28,VALID,0.208984,
2010-05-09, 01:30:04,VALID,913.878,VALID,0,VALID,97.4654,VALID,0.107441,VALID,21.5331,VALID,28,VALID,0.291797,
2010-05-09, 01:31:04,VALID,913.841,VALID,0,VALID,97.4577,VALID,0.107441,VALID,21.5542,VALID,28,VALID,0.288672,
2010-05-09, 01:32:04,VALID,913.807,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5542,VALID,28,VALID,0.385938,
2010-05-09, 01:33:04,VALID,913.836,VALID,0,VALID,97.4577,VALID,0,VALID,21.5347,VALID,28,VALID,0.526172,
2010-05-09, 01:34:04,VALID,913.844,VALID,0,VALID,97.4654,VALID,0.107441,VALID,21.5542,VALID,28,VALID,0.435547,
2010-05-09, 01:35:04,VALID,913.834,VALID,0,VALID,97.473,VALID,0.107441,VALID,21.5331,VALID,28,VALID,0.150781,
2010-05-09, 01:36:04,VALID,913.881,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5526,VALID,28,VALID,0.388281,
2010-05-09, 01:37:04,VALID,913.898,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0.414844,
2010-05-09, 01:38:04,VALID,913.904,VALID,0,VALID,97.473,VALID,0.107441,VALID,21.5542,VALID,27,VALID,0.534375,
2010-05-09, 01:39:04,VALID,913.94,VALID,0,VALID,97.4882,VALID,0,VALID,21.5526,VALID,28,VALID,0.689062,
2010-05-09, 01:40:04,VALID,913.916,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5737,VALID,27,VALID,0.480859,
2010-05-09, 01:41:04,VALID,913.919,VALID,0,VALID,97.4654,VALID,0,VALID,21.5526,VALID,28,VALID,0.583984,
2010-05-09, 01:42:04,VALID,913.923,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5737,VALID,28,VALID,0.576172,
2010-05-09, 01:43:04,VALID,913.88,VALID,0,VALID,97.4654,VALID,0.107441,VALID,21.5932,VALID,28,VALID,0.364453,
2010-05-09, 01:44:04,VALID,913.889,VALID,0,VALID,97.4654,VALID,0.107441,VALID,21.5721,VALID,28,VALID,0.658203,
2010-05-09, 01:45:04,VALID,913.856,VALID,0,VALID,97.4806,VALID,0,VALID,21.5932,VALID,27,VALID,0.921875,
2010-05-09, 01:46:04,VALID,913.897,VALID,0,VALID,97.4654,VALID,0,VALID,21.5932,VALID,27,VALID,0.609375,
2010-05-09, 01:47:04,VALID,913.893,VALID,0,VALID,97.473,VALID,0,VALID,21.6128,VALID,27,VALID,0.545313,
2010-05-09, 01:48:04,VALID,913.898,VALID,0,VALID,97.4654,VALID,0.107441,VALID,21.5721,VALID,27,VALID,0.834375,
2010-05-09, 01:49:04,VALID,913.919,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5916,VALID,27,VALID,0.469922,
2010-05-09, 01:50:04,VALID,913.92,VALID,0,VALID,97.473,VALID,0,VALID,21.6128,VALID,27,VALID,1.01719,
2010-05-09, 01:51:04,VALID,913.95,VALID,0,VALID,97.4654,VALID,0,VALID,21.5721,VALID,27,VALID,0.653906,
2010-05-09, 01:52:04,VALID,913.951,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5932,VALID,27,VALID,0.444531,
2010-05-09, 01:53:04,VALID,913.927,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5721,VALID,27,VALID,0.233594,
2010-05-09, 01:54:04,VALID,913.942,VALID,0,VALID,97.473,VALID,0,VALID,21.5526,VALID,27,VALID,0.347266,
2010-05-09, 01:55:04,VALID,913.962,VALID,0,VALID,97.4501,VALID,0,VALID,21.5737,VALID,27,VALID,0.442969,
2010-05-09, 01:56:04,VALID,913.954,VALID,0,VALID,97.473,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0.359375,
2010-05-09, 01:57:04,VALID,913.922,VALID,0,VALID,97.4806,VALID,0,VALID,21.5526,VALID,27,VALID,0.181641,
2010-05-09, 01:58:04,VALID,913.907,VALID,0,VALID,97.4654,VALID,0,VALID,21.5526,VALID,27,VALID,0.175,
2010-05-09, 01:59:04,VALID,913.9,VALID,0,VALID,97.473,VALID,0,VALID,21.5526,VALID,27,VALID,0,
2010-05-09, 02:00:04,VALID,913.908,VALID,0,VALID,97.4882,VALID,0,VALID,21.5526,VALID,27,VALID,0.666406,
2010-05-09, 02:01:04,VALID,913.863,VALID,0,VALID,97.4806,VALID,0,VALID,21.5526,VALID,27,VALID,0.515234,
2010-05-09, 02:02:04,VALID,913.854,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0.696484,
2010-05-09, 02:03:04,VALID,913.853,VALID,0,VALID,97.4806,VALID,0,VALID,21.5331,VALID,27,VALID,0.750391,
2010-05-09, 02:04:04,VALID,913.852,VALID,0,VALID,97.4959,VALID,0,VALID,21.5331,VALID,27,VALID,0.665625,
2010-05-09, 02:05:04,VALID,913.854,VALID,0,VALID,97.4959,VALID,0,VALID,21.5136,VALID,27,VALID,0.405859,
2010-05-09, 02:06:04,VALID,913.856,VALID,0,VALID,97.4882,VALID,0,VALID,21.5331,VALID,27,VALID,1.01133,
2010-05-09, 02:07:04,VALID,913.84,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5542,VALID,27,VALID,0.639063,
2010-05-09, 02:08:04,VALID,913.836,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0.288281,
2010-05-09, 02:09:04,VALID,913.805,VALID,0,VALID,97.4806,VALID,0,VALID,21.5542,VALID,27,VALID,0.395312,
2010-05-09, 02:10:04,VALID,913.802,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0.0289063,
2010-05-09, 02:11:04,VALID,913.817,VALID,0,VALID,97.4959,VALID,0,VALID,21.5721,VALID,27,VALID,0,
2010-05-09, 02:12:04,VALID,913.839,VALID,0,VALID,97.4882,VALID,0,VALID,21.5526,VALID,27,VALID,0,
2010-05-09, 02:13:04,VALID,913.834,VALID,0,VALID,97.473,VALID,0.107441,VALID,21.5526,VALID,27,VALID,0,
2010-05-09, 02:14:04,VALID,913.831,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5721,VALID,27,VALID,0,
2010-05-09, 02:15:04,VALID,913.83,VALID,0,VALID,97.4654,VALID,0,VALID,21.5949,VALID,27,VALID,0,
2010-05-09, 02:16:04,VALID,913.831,VALID,0,VALID,97.473,VALID,0,VALID,21.6144,VALID,27,VALID,0.589063,
2010-05-09, 02:17:04,VALID,913.787,VALID,0,VALID,97.473,VALID,0,VALID,21.6128,VALID,27,VALID,0.367578,
2010-05-09, 02:18:04,VALID,913.769,VALID,0,VALID,97.4959,VALID,0,VALID,21.5737,VALID,27,VALID,0.675391,
2010-05-09, 02:19:04,VALID,913.777,VALID,0,VALID,97.4882,VALID,0,VALID,21.5754,VALID,27,VALID,0.493359,
2010-05-09, 02:20:04,VALID,913.744,VALID,0,VALID,97.473,VALID,0,VALID,21.5737,VALID,27,VALID,0.308594,
2010-05-09, 02:21:04,VALID,913.737,VALID,0,VALID,97.4577,VALID,0,VALID,21.5737,VALID,3,VALID,0.732813,
2010-05-09, 02:22:04,VALID,913.712,VALID,0,VALID,97.4959,VALID,0,VALID,21.5754,VALID,3,VALID,0.845703,
2010-05-09, 02:23:04,VALID,913.691,VALID,0,VALID,97.4806,VALID,0,VALID,21.5754,VALID,3,VALID,0.672656,
2010-05-09, 02:24:04,VALID,913.704,VALID,0,VALID,97.4806,VALID,0,VALID,21.5542,VALID,3,VALID,0.521484,
2010-05-09, 02:25:04,VALID,913.693,VALID,0,VALID,97.4577,VALID,0,VALID,21.5542,VALID,3,VALID,0.359766,
2010-05-09, 02:26:04,VALID,913.699,VALID,0,VALID,97.4959,VALID,0,VALID,21.5542,VALID,3,VALID,0.351172,
2010-05-09, 02:27:04,VALID,913.646,VALID,0,VALID,97.4654,VALID,0,VALID,21.5363,VALID,3,VALID,0.351172,
2010-05-09, 02:28:04,VALID,913.647,VALID,0,VALID,97.473,VALID,0,VALID,21.5152,VALID,3,VALID,1.0793,
2010-05-09, 02:29:04,VALID,913.6,VALID,0,VALID,97.4959,VALID,0,VALID,21.4957,VALID,3,VALID,0.45,
2010-05-09, 02:30:04,VALID,913.594,VALID,0,VALID,97.473,VALID,0,VALID,21.4941,VALID,3,VALID,0.372266,
2010-05-09, 02:31:04,VALID,913.572,VALID,0,VALID,97.4959,VALID,0,VALID,21.5152,VALID,3,VALID,0.376172,
2010-05-09, 02:32:04,VALID,913.539,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.5347,VALID,3,VALID,0.272266,
2010-05-09, 02:33:04,VALID,913.486,VALID,0,VALID,97.4882,VALID,0,VALID,21.5136,VALID,3,VALID,0.400781,
2010-05-09, 02:34:04,VALID,913.506,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.4957,VALID,3,VALID,0.0617188,
2010-05-09, 02:35:04,VALID,913.466,VALID,0,VALID,97.5035,VALID,0,VALID,21.4941,VALID,3,VALID,0.232812,
2010-05-09, 02:36:04,VALID,913.438,VALID,0,VALID,97.5035,VALID,0,VALID,21.5152,VALID,3,VALID,0.0570313,
2010-05-09, 02:37:04,VALID,913.457,VALID,0,VALID,97.4959,VALID,0,VALID,21.5136,VALID,3,VALID,0.161328,
2010-05-09, 02:38:04,VALID,913.457,VALID,0,VALID,97.4959,VALID,0,VALID,21.5152,VALID,3,VALID,0.164063,
2010-05-09, 02:39:04,VALID,913.434,VALID,0,VALID,97.4959,VALID,0,VALID,21.4941,VALID,3,VALID,0,
2010-05-09, 02:40:04,VALID,913.434,VALID,0,VALID,97.4959,VALID,0,VALID,21.5152,VALID,3,VALID,0,
2010-05-09, 02:41:04,VALID,913.398,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.5152,VALID,3,VALID,0,
2010-05-09, 02:42:04,VALID,913.363,VALID,0,VALID,97.5035,VALID,0,VALID,21.4746,VALID,3,VALID,0,
2010-05-09, 02:43:04,VALID,913.34,VALID,0,VALID,97.4882,VALID,0,VALID,21.5152,VALID,3,VALID,0.257422,
2010-05-09, 02:44:04,VALID,913.318,VALID,0,VALID,97.5111,VALID,0.107441,VALID,21.4941,VALID,3,VALID,0.0703125,
2010-05-09, 02:45:04,VALID,913.309,VALID,0,VALID,97.4882,VALID,0,VALID,21.5152,VALID,3,VALID,0,
2010-05-09, 02:46:04,VALID,913.294,VALID,0,VALID,97.5035,VALID,0,VALID,21.5559,VALID,3,VALID,0.528906,
2010-05-09, 02:47:04,VALID,913.301,VALID,0,VALID,97.4806,VALID,0,VALID,21.5363,VALID,3,VALID,0.547266,
2010-05-09, 02:48:04,VALID,913.283,VALID,0,VALID,97.4959,VALID,0,VALID,21.5363,VALID,3,VALID,0.59375,
2010-05-09, 02:49:04,VALID,913.281,VALID,0,VALID,97.4882,VALID,0,VALID,21.5575,VALID,3,VALID,0.656641,
2010-05-09, 02:50:04,VALID,913.287,VALID,0,VALID,97.4806,VALID,0,VALID,21.5575,VALID,3,VALID,0.723437,
2010-05-09, 02:51:04,VALID,913.293,VALID,0,VALID,97.4959,VALID,0,VALID,21.5559,VALID,3,VALID,0.833984,
2010-05-09, 02:52:04,VALID,913.317,VALID,0,VALID,97.4882,VALID,0,VALID,21.5559,VALID,3,VALID,0.738281,
2010-05-09, 02:53:04,VALID,913.321,VALID,0,VALID,97.4882,VALID,0,VALID,21.5542,VALID,3,VALID,0.689453,
2010-05-09, 02:54:04,VALID,913.317,VALID,0,VALID,97.4882,VALID,0,VALID,21.5559,VALID,3,VALID,0.583984,
2010-05-09, 02:55:04,VALID,913.357,VALID,0,VALID,97.5035,VALID,0,VALID,21.5363,VALID,3,VALID,0.469531,
2010-05-09, 02:56:04,VALID,913.346,VALID,0,VALID,97.4959,VALID,0,VALID,21.5363,VALID,3,VALID,0.675781,
2010-05-09, 02:57:04,VALID,913.365,VALID,0,VALID,97.4959,VALID,0,VALID,21.5152,VALID,3,VALID,0.566406,
2010-05-09, 02:58:04,VALID,913.359,VALID,0,VALID,97.4882,VALID,0,VALID,21.5168,VALID,3,VALID,0.832031,
2010-05-09, 02:59:04,VALID,913.341,VALID,0,VALID,97.4882,VALID,0,VALID,21.4973,VALID,3,VALID,1.24961,
2010-05-09, 03:00:04,VALID,913.335,VALID,0,VALID,97.5035,VALID,0,VALID,21.4762,VALID,3,VALID,0.783984,
2010-05-09, 03:01:04,VALID,913.316,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,3,VALID,0.638281,
2010-05-09, 03:02:04,VALID,913.305,VALID,0,VALID,97.473,VALID,0,VALID,21.4957,VALID,3,VALID,0.609766,
2010-05-09, 03:03:04,VALID,913.284,VALID,0,VALID,97.5035,VALID,0.107441,VALID,21.5347,VALID,3,VALID,0.211328,
2010-05-09, 03:04:04,VALID,913.29,VALID,0,VALID,97.4882,VALID,0,VALID,21.5152,VALID,3,VALID,0.624219,
2010-05-09, 03:05:04,VALID,913.28,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.4957,VALID,3,VALID,1.10039,
2010-05-09, 03:06:04,VALID,913.223,VALID,0,VALID,97.5035,VALID,0,VALID,21.4762,VALID,2,VALID,0.620703,
2010-05-09, 03:07:04,VALID,913.264,VALID,0,VALID,97.4959,VALID,0,VALID,21.4957,VALID,2,VALID,1.18359,
2010-05-09, 03:08:04,VALID,913.251,VALID,0,VALID,97.473,VALID,0,VALID,21.4957,VALID,2,VALID,0.611719,
2010-05-09, 03:09:04,VALID,913.247,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.722656,
2010-05-09, 03:10:04,VALID,913.25,VALID,0,VALID,97.4959,VALID,0,VALID,21.4746,VALID,2,VALID,0.516016,
2010-05-09, 03:11:04,VALID,913.247,VALID,0,VALID,97.5111,VALID,0.107441,VALID,21.4957,VALID,2,VALID,0.451953,
2010-05-09, 03:12:04,VALID,913.262,VALID,0,VALID,97.5035,VALID,0,VALID,21.5152,VALID,2,VALID,0.625781,
2010-05-09, 03:13:04,VALID,913.301,VALID,0,VALID,97.4806,VALID,0.107441,VALID,21.5347,VALID,2,VALID,0.892187,
2010-05-09, 03:14:04,VALID,913.297,VALID,0,VALID,97.5035,VALID,0.107441,VALID,21.5152,VALID,2,VALID,0.830078,
2010-05-09, 03:15:04,VALID,913.336,VALID,0,VALID,97.4882,VALID,0,VALID,21.5152,VALID,2,VALID,0.605469,
2010-05-09, 03:16:04,VALID,913.32,VALID,0,VALID,97.4882,VALID,0,VALID,21.4957,VALID,2,VALID,0.426953,
2010-05-09, 03:17:04,VALID,913.328,VALID,0,VALID,97.4882,VALID,0,VALID,21.5168,VALID,2,VALID,0.649609,
2010-05-09, 03:18:04,VALID,913.336,VALID,0,VALID,97.5035,VALID,0.107441,VALID,21.455,VALID,2,VALID,0.377344,
2010-05-09, 03:19:04,VALID,913.314,VALID,0,VALID,97.5111,VALID,0,VALID,21.4957,VALID,2,VALID,0.538672,
2010-05-09, 03:20:04,VALID,913.34,VALID,0,VALID,97.4959,VALID,0.107441,VALID,21.4957,VALID,2,VALID,0.133203,
2010-05-09, 03:21:04,VALID,913.327,VALID,0,VALID,97.4882,VALID,0,VALID,21.5152,VALID,2,VALID,0.139453,
2010-05-09, 03:22:04,VALID,913.334,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.5168,VALID,2,VALID,0.830859,
2010-05-09, 03:23:04,VALID,913.334,VALID,0,VALID,97.4959,VALID,0,VALID,21.4762,VALID,2,VALID,0.767187,
2010-05-09, 03:24:04,VALID,913.306,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.557031,
2010-05-09, 03:25:04,VALID,913.306,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.478516,
2010-05-09, 03:26:04,VALID,913.292,VALID,0,VALID,97.4959,VALID,0,VALID,21.5152,VALID,2,VALID,0.422656,
2010-05-09, 03:27:04,VALID,913.294,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.576953,
2010-05-09, 03:28:04,VALID,913.261,VALID,0,VALID,97.5035,VALID,0,VALID,21.4973,VALID,2,VALID,0.625781,
2010-05-09, 03:29:04,VALID,913.28,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.442969,
2010-05-09, 03:30:04,VALID,913.326,VALID,0,VALID,97.5035,VALID,0.107441,VALID,21.4762,VALID,2,VALID,0.50625,
2010-05-09, 03:31:04,VALID,913.294,VALID,0,VALID,97.4959,VALID,0,VALID,21.4762,VALID,2,VALID,0.674219,
2010-05-09, 03:32:04,VALID,913.344,VALID,0,VALID,97.4959,VALID,0,VALID,21.4762,VALID,2,VALID,0.4625,
2010-05-09, 03:33:04,VALID,913.381,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.519922,
2010-05-09, 03:34:04,VALID,913.362,VALID,0,VALID,97.4882,VALID,0,VALID,21.4957,VALID,2,VALID,0.776563,
2010-05-09, 03:35:04,VALID,913.397,VALID,0,VALID,97.5111,VALID,0,VALID,21.4941,VALID,2,VALID,0.836719,
2010-05-09, 03:36:04,VALID,913.401,VALID,0,VALID,97.5035,VALID,0,VALID,21.4957,VALID,2,VALID,0.472266,
2010-05-09, 03:37:04,VALID,913.396,VALID,0,VALID,97.4959,VALID,0,VALID,21.455,VALID,2,VALID,0.692969,
2010-05-09, 03:38:04,VALID,913.412,VALID,0,VALID,97.5187,VALID,0.107441,VALID,21.4762,VALID,2,VALID,0.678906,
2010-05-09, 03:39:04,VALID,913.432,VALID,0,VALID,97.4959,VALID,0,VALID,21.4957,VALID,2,VALID,0.510547,
2010-05-09, 03:40:04,VALID,913.43,VALID,0,VALID,97.5111,VALID,0,VALID,21.4973,VALID,2,VALID,0.955078,
2010-05-09, 03:41:04,VALID,913.415,VALID,0,VALID,97.5187,VALID,0,VALID,21.4973,VALID,2,VALID,0.511328,
2010-05-09, 03:42:04,VALID,913.43,VALID,0,VALID,97.5187,VALID,0,VALID,21.4762,VALID,2,VALID,0.718359,
2010-05-09, 03:43:04,VALID,913.439,VALID,0,VALID,97.5111,VALID,0,VALID,21.4762,VALID,2,VALID,0.289063,
2010-05-09, 03:44:04,VALID,913.408,VALID,0,VALID,97.4882,VALID,0.107441,VALID,21.4762,VALID,2,VALID,0.180859,
2010-05-09, 03:45:04,VALID,913.429,VALID,0,VALID,97.5187,VALID,0,VALID,21.4957,VALID,2,VALID,0.0589844,
2010-05-09, 03:46:04,VALID,913.447,VALID,0,VALID,97.5111,VALID,0,VALID,21.5168,VALID,2,VALID,0,
2010-05-09, 03:47:04,VALID,913.441,VALID,0,VALID,97.4959,VALID,0,VALID,21.4957,VALID,2,VALID,0.412891,