2016/10/17, +9, 136.10,  34.85, 385
00:00:00,  975.9,   18.3,   77.3,    0.47,   -0.04,    0.0,   -1.6
00:00:05,  976.0,   18.3,   77.2,   -0.18,   -0.21,    0.0,   -1.6
00:00:10,  976.0,   18.3,   77.2,    0.42,   -0.86,    0.0,   -1.4
00:00:15,  975.9,   18.3,   77.2,    0.83,   -0.46,    0.0,   -1.4
00:00:20,  975.9,   18.3,   77.3,    0.31,    0.28,    0.0,   -1.4
00:00:25,  975.9,   18.3,   77.2,   -0.09,    0.47,    0.0,   -1.4
00:00:30,  976.0,   18.3,   77.2,   -0.42,    0.64,    0.0,   -1.4
00:00:35,  976.0,   18.3,   77.2,   -0.75,    0.08,    0.0,   -1.4
00:00:40,  975.9,   18.3,   77.2,   -1.47,   -0.46,    0.0,   -1.4
00:00:45,  976.0,   18.3,   77.2,   -1.49,   -0.38,    0.0,   -1.4
00:00:50,  975.9,   18.3,   77.2,   -0.83,   -0.45,    0.0,   -1.4
00:00:55,  975.9,   18.3,   77.3,   -0.25,    0.15,    0.0,   -1.4
00:01:00,  975.9,   18.3,   77.2,    0.30,    0.10,    0.0,   -1.4
00:01:05,  975.9,   18.2,   77.2,   -0.27,   -0.44,    0.0,   -1.4
00:01:10,  975.9,   18.3,   77.3,   -0.04,   -0.25,    0.0,   -1.4
00:01:15,  975.9,   18.3,   77.3,   -0.21,   -0.90,    0.0,   -1.4
00:01:20,  975.9,   18.3,   77.2,   -0.78,   -2.25,    0.0,   -1.2
00:01:25,  976.0,   18.3,   77.3,   -0.07,   -1.78,    0.0,   -1.2
00:01:30,  975.9,   18.3,   77.3,   -0.76,   -0.01,    0.0,   -1.2
00:01:35,  975.9,   18.3,   77.2,   -1.05,   -1.07,    0.0,   -1.2
00:01:40,  975.9,   18.3,   77.3,   -3.16,   -0.77,    0.0,   -1.2
00:01:45,  975.9,   18.3,   77.3,   -1.21,   -1.77,    0.0,   -1.2
00:01:50,  975.9,   18.3,   77.3,   -1.07,   -1.64,    0.0,   -1.2
00:01:55,  976.0,   18.3,   77.4,   -2.40,   -0.91,    0.0,   -1.2
00:02:00,  975.9,   18.3,   77.3,   -2.08,    0.23,    0.0,   -1.2
00:02:05,  975.9,   18.3,   77.3,   -1.96,   -0.14,    0.0,   -1.2
00:02:10,  975.9,   18.3,   77.4,   -1.45,   -1.96,    0.0,   -1.2
00:02:15,  975.9,   18.3,   77.3,    0.84,   -0.57,    0.0,   -1.2
00:02:20,  975.9,   18.3,   77.3,   -0.43,   -0.14,    0.0,   -1.2
00:02:25,  975.9,   18.3,   77.3,   -0.64,   -0.43,    0.0,   -1.2
00:02:30,  975.9,   18.3,   77.3,   -0.93,    0.05,    0.0,   -1.2
00:02:35,  975.9,   18.3,   77.3,   -1.37,    0.58,    0.0,   -1.2
00:02:40,  975.9,   18.3,   77.4,   -1.09,    0.54,    0.0,   -1.2
00:02:45,  975.9,   18.3,   77.3,   -0.74,    1.02,    0.0,   -1.4
00:02:50,  975.9,   18.3,   77.3,   -1.02,    0.26,    0.0,   -1.4
00:02:55,  975.9,   18.3,   77.4,    0.12,    0.46,    0.0,   -1.2
00:03:00,  975.9,   18.3,   77.4,    0.44,    0.61,    0.0,   -1.4
00:03:05,  975.9,   18.3,   77.4,    0.05,    1.24,    0.0,   -1.4
00:03:10,  975.8,   18.3,   77.5,   -3.73,    2.22,    0.0,   -1.4
00:03:15,  975.8,   18.3,   77.4,   -1.03,    2.18,    0.0,   -1.4
00:03:20,  975.9,   18.3,   77.4,   -0.34,    1.41,    0.0,   -1.4
00:03:25,  975.9,   18.3,   77.4,    0.75,    0.19,    0.0,   -1.4
00:03:30,  975.8,   18.3,   77.4,    0.30,    0.00,    0.0,   -1.4
00:03:35,  975.9,   18.3,   77.4,    0.25,    0.08,    0.0,   -1.4
00:03:40,  975.8,   18.3,   77.5,    0.29,    0.02,    0.0,   -1.4
00:03:45,  975.9,   18.2,   77.5,    0.44,    0.60,    0.0,   -1.4
00:03:50,  975.8,   18.3,   77.5,    0.85,    0.41,    0.0,   -1.4
00:03:55,  975.9,   18.3,   77.5,    1.15,    0.47,    0.0,   -1.4
00:04:00,  975.8,   18.2,   77.5,    1.28,    2.83,    0.0,   -1.4
00:04:05,  975.9,   18.3,   77.5,    1.94,    0.74,    0.0,   -1.4
00:04:10,  975.9,   18.2,   77.6,    1.42,   -0.06,    0.0,   -1.4
00:04:15,  975.9,   18.3,   77.5,    1.27,    2.08,    0.0,   -1.4
00:04:20,  975.8,   18.3,   77.6,    1.05,    0.70,    0.0,   -1.2
00:04:25,  975.7,   18.2,   77.6,    0.06,    0.42,    0.0,   -1.2
00:04:30,  975.8,   18.3,   77.6,   -0.60,   -0.47,    0.0,   -1.2
00:04:35,  975.9,   18.3,   77.5,   -2.29,   -0.87,    0.0,   -1.2
00:04:40,  975.9,   18.3,   77.7,   -3.21,    1.28,    0.0,   -1.2
00:04:45,  975.9,   18.3,   77.5,   -5.00,    2.00,    0.0,   -1.2
00:04:50,  975.9,   18.2,   77.6,   -0.05,    6.05,    0.0,   -1.0
00:04:55,  975.8,   18.3,   77.5,    1.73,    4.01,    0.0,   -1.0
00:05:00,  975.8,   18.2,   77.6,    1.47,    2.64,    0.0,   -1.0
00:05:05,  975.8,   18.2,   77.6,    1.32,    1.49,    0.0,   -1.0
00:05:10,  975.7,   18.2,   77.6,   -0.01,    0.73,    0.0,   -1.2
00:05:15,  975.8,   18.2,   77.7,   -0.17,    0.33,    0.0,   -1.2
00:05:20,  975.8,   18.2,   77.6,   -1.79,   -0.10,    0.0,   -1.0
00:05:25,  975.8,   18.2,   77.7,   -1.37,    0.78,    0.0,   -1.0
00:05:30,  975.8,   18.2,   77.7,   -0.33,   -0.66,    0.0,   -1.2
00:05:35,  975.8,   18.2,   77.7,   -1.15,   -0.48,    0.0,   -1.2
00:05:40,  975.7,   18.2,   77.7,   -0.49,   -1.11,    0.0,   -1.2
00:05:45,  975.7,   18.2,   77.7,    0.38,   -1.43,    0.0,   -1.2
00:05:50,  975.9,   18.2,   77.7,   -1.31,   -0.82,    0.0,   -1.2
00:05:55,  975.9,   18.2,   77.7,   -2.35,   -2.18,    0.0,   -1.2
00:06:00,  975.8,   18.2,   77.8,   -4.78,    0.74,    0.0,   -1.2
00:06:05,  975.8,   18.2,   77.8,   -4.96,   -0.44,    0.0,   -1.2
00:06:10,  975.8,   18.2,   77.8,   -2.83,    0.09,    0.0,   -1.2
00:06:15,  975.8,   18.2,   77.7,   -0.62,   -0.45,    0.0,   -1.2
00:06:20,  975.8,   18.2,   77.7,   -0.88,   -0.23,    0.0,   -1.2
00:06:25,  975.8,   18.2,   77.8,   -0.76,   -0.08,    0.0,   -1.2
00:06:30,  975.8,   18.2,   77.8,    0.29,    0.11,    0.0,   -1.2
00:06:35,  975.8,   18.2,   77.7,   -0.73,   -1.24,    0.0,   -1.2
00:06:40,  975.8,   18.2,   77.8,   -0.20,   -1.22,    0.0,   -1.0
00:06:45,  975.8,   18.2,   77.8,   -1.78,    0.09,    0.0,   -1.2
00:06:50,  975.8,   18.2,   77.8,   -3.69,    0.66,    0.0,   -1.2
00:06:55,  975.8,   18.2,   77.8,   -3.05,   -1.22,    0.0,   -1.2
00:07:00,  975.7,   18.2,   77.8,   -2.07,   -2.19,    0.0,   -1.2
00:07:05,  975.7,   18.2,   77.8,   -3.43,   -1.81,    0.0,   -1.2
00:07:10,  975.7,   18.2,   77.8,   -2.32,   -0.76,    0.0,   -1.2
00:07:15,  975.7,   18.2,   77.8,   -0.97,   -1.48,    0.0,   -1.2
00:07:20,  975.8,   18.2,   77.9,   -0.70,   -1.70,    0.0,   -1.2
00:07:25,  975.8,   18.2,   77.9,   -0.87,    0.37,    0.0,   -1.2
00:07:30,  975.7,   18.2,   77.9,   -1.38,    0.68,    0.0,   -1.2
00:07:35,  975.7,   18.2,   77.9,   -0.65,    1.66,    0.0,   -1.2
00:07:40,  975.7,   18.2,   77.9,   -0.02,    1.96,    0.0,   -1.2
00:07:45,  975.7,   18.2,   77.9,   -0.71,    1.81,    0.0,   -1.2
00:07:50,  975.7,   18.2,   78.0,   -1.33,    3.37,    0.0,   -1.4
00:07:55,  975.7,   18.2,   77.9,   -0.03,    3.02,    0.0,   -1.2
00:08:00,  975.7,   18.2,   77.9,   -1.44,    2.28,    0.0,   -1.4
00:08:05,  975.7,   18.2,   77.9,   -0.94,    1.51,    0.0,   -1.2
00:08:10,  975.7,   18.2,   77.9,   -1.31,    1.70,    0.0,   -1.2
00:08:15,  975.7,   18.2,   77.9,   -1.71,    0.71,    0.0,   -1.2
00:08:20,  975.7,   18.2,   77.9,    0.08,   -1.25,    0.0,   -1.2
00:08:25,  975.7,   18.2,   77.9,   -0.41,   -1.39,    0.0,   -1.4
00:08:30,  975.7,   18.2,   77.9,   -0.75,   -3.23,    0.0,   -1.4
00:08:35,  975.7,   18.3,   77.9,   -1.82,   -0.28,    0.0,   -1.4
00:08:40,  975.6,   18.2,   78.0,   -0.76,   -1.36,    0.0,   -1.4
00:08:45,  975.7,   18.2,   77.9,   -0.31,   -2.45,    0.0,   -1.4
00:08:50,  975.6,   18.2,   77.8,   -1.33,   -0.64,    0.0,   -1.2
00:08:55,  975.6,   18.2,   78.0,   -2.37,   -0.03,    0.0,   -1.2
00:09:00,  975.6,   18.3,   78.0,   -1.75,    0.12,    0.0,   -1.2
00:09:05,  975.7,   18.2,   77.9,   -2.86,   -0.20,    0.0,   -1.2
00:09:10,  975.7,   18.3,   78.0,   -4.90,    0.85,    0.0,   -1.2
00:09:15,  975.8,   18.3,   78.0,   -4.31,    0.92,    0.0,   -1.2
00:09:20,  975.8,   18.2,   78.0,   -2.87,   -0.76,    0.0,   -1.2
00:09:25,  975.7,   18.2,   78.0,   -0.61,    1.87,    0.0,   -1.2
00:09:30,  975.7,   18.3,   78.0,   -1.07,    2.65,    0.0,   -1.2
00:09:35,  975.7,   18.2,   78.0,    0.32,    1.45,    0.0,   -1.2
00:09:40,  975.6,   18.2,   78.0,   -0.21,    2.48,    0.0,   -1.2
00:09:45,  975.7,   18.2,   78.0,    1.14,    0.74,    0.0,   -1.2
00:09:50,  975.7,   18.2,   78.0,   -1.36,    0.71,    0.0,   -1.2
00:09:55,  975.7,   18.2,   78.1,   -1.81,    0.31,    0.0,   -1.0
00:10:00,  975.6,   18.2,   78.0,   -0.75,   -0.99,    0.0,   -1.2
00:10:05,  975.6,   18.2,   78.1,   -0.08,   -1.23,    0.0,   -1.2
00:10:10,  975.6,   18.3,   78.1,   -2.13,   -0.03,    0.0,   -1.0
00:10:15,  975.7,   18.2,   78.1,    0.23,   -0.85,    0.0,   -1.0
00:10:20,  975.7,   18.2,   78.1,   -1.97,   -0.64,    0.0,   -1.0
00:10:25,  975.7,   18.3,   78.1,   -1.16,    0.57,    0.0,   -1.0
00:10:30,  975.7,   18.2,   78.1,   -0.15,    0.33,    0.0,   -1.0
00:10:35,  975.6,   18.2,   78.1,   -0.71,   -0.64,    0.0,   -1.0
00:10:40,  975.7,   18.2,   78.2,   -1.23,    0.14,    0.0,   -1.0
00:10:45,  975.7,   18.2,   78.1,   -1.28,   -1.19,    0.0,   -1.0
00:10:50,  975.7,   18.2,   78.2,   -2.79,   -1.05,    0.0,   -1.0
00:10:55,  975.7,   18.2,   78.2,   -1.55,   -0.15,    0.0,   -1.0
00:11:00,  975.7,   18.2,   78.1,    0.49,    1.14,    0.0,   -1.0
00:11:05,  975.7,   18.2,   78.2,   -0.12,    1.75,    0.0,   -1.0
00:11:10,  975.7,   18.2,   78.2,   -0.70,   -0.53,    0.0,   -1.0
00:11:15,  975.8,   18.2,   78.1,   -0.97,    0.36,    0.0,   -1.0
00:11:20,  975.7,   18.2,   78.1,   -1.72,   -1.76,    0.0,   -1.0
00:11:25,  975.8,   18.3,   78.1,   -3.76,    1.21,    0.0,   -1.0
00:11:30,  975.8,   18.3,   78.2,    0.69,    3.81,    0.0,   -1.0
00:11:35,  975.7,   18.3,   78.2,   -0.28,    1.45,    0.0,   -1.0
00:11:40,  975.7,   18.2,   78.2,   -1.34,    3.21,    0.0,   -1.0
00:11:45,  975.8,   18.2,   78.2,   -3.44,    1.03,    0.0,   -1.0
00:11:50,  975.7,   18.2,   78.2,   -4.53,    0.86,    0.0,   -1.0
00:11:55,  975.7,   18.2,   78.2,   -3.28,   -0.03,    0.0,   -1.0
00:12:00,  975.7,   18.2,   78.2,   -3.47,    1.45,    0.0,   -1.0
00:12:05,  975.7,   18.3,   78.2,   -3.12,    0.53,    0.0,   -1.0
00:12:10,  975.7,   18.2,   78.2,   -2.76,   -2.10,    0.0,   -1.0
00:12:15,  975.6,   18.2,   78.2,   -6.65,   -0.07,    0.0,   -1.0
00:12:20,  975.7,   18.3,   78.2,   -5.99,   -0.46,    0.0,   -1.0
00:12:25,  975.7,   18.2,   78.2,   -3.89,    2.32,    0.0,   -1.0
00:12:30,  975.7,   18.3,   78.2,   -1.58,    1.78,    0.0,   -1.0
00:12:35,  975.7,   18.3,   78.2,   -1.55,    0.89,    0.0,   -1.0
00:12:40,  975.8,   18.3,   78.2,   -1.35,    1.15,    0.0,   -0.8
00:12:45,  975.7,   18.3,   78.2,   -1.97,    0.86,    0.0,   -0.8
00:12:50,  975.8,   18.2,   78.2,   -3.46,   -0.83,    0.0,   -0.8
00:12:55,  975.8,   18.3,   78.3,   -1.93,    0.25,    0.0,   -0.8
00:13:00,  975.7,   18.3,   78.3,   -1.60,    0.80,    0.0,   -0.8
00:13:05,  975.7,   18.2,   78.3,   -1.40,   -0.58,    0.0,   -1.0
00:13:10,  975.7,   18.2,   78.3,   -1.27,   -1.72,    0.0,   -1.0
00:13:15,  975.7,   18.3,   78.3,   -3.19,   -1.75,    0.0,   -1.0
00:13:20,  975.7,   18.2,   78.3,   -3.55,   -0.20,    0.0,   -1.0
00:13:25,  975.7,   18.2,   78.3,   -2.79,   -3.28,    0.0,   -1.0
00:13:30,  975.8,   18.2,   78.3,   -3.64,   -0.95,    0.0,   -1.0
00:13:35,  975.8,   18.2,   78.2,   -4.08,    2.32,    0.0,   -1.0
00:13:40,  975.7,   18.2,   78.4,   -3.24,   -0.59,    0.0,   -1.0
00:13:45,  975.7,   18.2,   78.3,   -1.82,   -0.28,    0.0,   -1.0
00:13:50,  975.7,   18.3,   78.2,   -0.38,   -1.21,    0.0,   -1.0
00:13:55,  975.7,   18.3,   78.3,   -0.73,   -0.14,    0.0,   -1.0
00:14:00,  975.7,   18.3,   78.3,   -1.23,   -1.67,    0.0,   -1.0
00:14:05,  975.7,   18.3,   78.3,   -1.30,   -0.62,    0.0,   -1.0
00:14:10,  975.7,   18.3,   78.3,   -1.30,   -0.02,    0.0,   -1.0
00:14:15,  975.7,   18.3,   78.5,   -1.94,    2.10,    0.0,   -1.0
00:14:20,  975.7,   18.3,   78.4,   -5.88,    1.03,    0.0,   -1.0
00:14:25,  975.8,   18.3,   78.4,   -4.21,   -1.11,    0.0,   -1.0
00:14:30,  975.7,   18.3,   78.4,   -3.38,   -2.03,    0.0,   -1.0
00:14:35,  975.7,   18.3,   78.5,   -4.20,   -0.38,    0.0,   -1.0
00:14:40,  975.8,   18.3,   78.5,   -3.62,   -0.96,    0.0,   -1.0
00:14:45,  975.7,   18.3,   78.5,   -2.72,   -1.15,    0.0,   -1.0
00:14:50,  975.7,   18.3,   78.4,   -3.78,    0.89,    0.0,   -1.2
00:14:55,  975.7,   18.3,   78.5,   -3.45,    0.25,    0.0,   -1.0
00:15:00,  975.7,   18.3,   78.5,   -3.69,   -0.50,    0.0,   -1.0
00:15:05,  975.8,   18.3,   78.5,   -2.86,   -1.34,    0.0,   -1.0
00:15:10,  975.7,   18.3,   78.5,   -3.87,    0.20,    0.0,   -1.2
00:15:15,  975.7,   18.3,   78.5,   -3.05,    2.00,    0.0,   -1.2
00:15:20,  975.7,   18.3,   78.5,   -3.04,   -2.03,    0.0,   -1.2
00:15:25,  975.7,   18.2,   78.5,   -0.38,   -3.00,    0.0,   -1.2
00:15:30,  975.7,   18.3,   78.6,   -0.39,   -0.88,    0.0,   -1.0
00:15:35,  975.8,   18.3,   78.6,   -0.55,   -0.75,    0.0,   -1.2
00:15:40,  975.7,   18.2,   78.6,   -2.44,   -0.80,    0.0,   -1.2
00:15:45,  975.8,   18.3,   78.6,   -2.64,   -1.39,    0.0,   -1.2
00:15:50,  975.8,   18.3,   78.6,   -3.15,   -0.23,    0.0,   -1.2
00:15:55,  975.8,   18.2,   78.6,   -2.50,   -1.00,    0.0,   -1.2
00:16:00,  975.7,   18.3,   78.6,   -1.82,   -0.69,    0.0,   -1.2
00:16:05,  975.7,   18.2,   78.7,   -0.87,    0.43,    0.0,   -1.0
00:16:10,  975.7,   18.2,   78.7,   -1.47,   -0.11,    0.0,   -1.2
00:16:15,  975.7,   18.2,   78.7,   -0.80,    0.95,    0.0,   -1.0
00:16:20,  975.7,   18.2,   78.7,    0.42,   -0.33,    0.0,   -1.0
00:16:25,  975.7,   18.2,   78.7,   -0.01,   -0.01,    0.0,   -1.0
00:16:30,  975.8,   18.2,   78.7,   -0.00,    0.00,    0.0,   -1.0
00:16:35,  975.7,   18.3,   78.7,   -0.89,    0.86,    0.0,   -1.0
00:16:40,  975.7,   18.2,   78.8,   -0.61,    0.40,    0.0,   -1.0
00:16:45,  975.7,   18.3,   78.7,   -1.97,    0.21,    0.0,   -1.0
00:16:50,  975.7,   18.2,   78.7,   -1.74,   -0.24,    0.0,   -1.0
00:16:55,  975.8,   18.2,   78.7,   -2.04,   -0.67,    0.0,   -1.0
00:17:00,  975.8,   18.2,   78.7,   -3.01,   -1.81,    0.0,   -1.0
00:17:05,  975.8,   18.2,   78.7,   -2.39,    0.96,    0.0,   -1.0
00:17:10,  975.8,   18.2,   78.8,   -2.89,    1.29,    0.0,   -1.0
00:17:15,  975.7,   18.2,   78.7,   -1.96,    3.01,    0.0,   -1.0
00:17:20,  975.7,   18.2,   78.8,   -0.75,    3.57,    0.0,   -1.0
00:17:25,  975.7,   18.2,   78.8,   -0.53,    2.07,    0.0,   -1.0
00:17:30,  975.7,   18.2,   78.8,   -1.70,    0.71,    0.0,   -1.0
00:17:35,  975.6,   18.2,   78.8,   -1.71,    0.51,    0.0,   -1.0
00:17:40,  975.7,   18.2,   78.8,   -1.08,   -0.97,    0.0,   -1.0
00:17:45,  975.7,   18.2,   78.8,   -1.05,    0.14,    0.0,   -1.0
00:17:50,  975.7,   18.2,   78.8,   -1.45,    0.65,    0.0,   -1.0
00:17:55,  975.6,   18.2,   78.8,   -1.79,   -0.80,    0.0,   -1.0
00:18:00,  975.7,   18.2,   78.9,   -3.21,   -1.20,    0.0,   -1.0
00:18:05,  975.7,   18.2,   78.9,   -1.58,   -0.82,    0.0,   -1.0
00:18:10,  975.7,   18.2,   78.8,   -0.51,   -0.70,    0.0,   -1.0
00:18:15,  975.7,   18.2,   78.8,   -0.43,   -1.74,    0.0,   -1.0
00:18:20,  975.7,   18.2,   78.8,   -1.58,   -0.82,    0.0,   -1.0
00:18:25,  975.6,   18.2,   78.8,   -1.12,   -0.71,    0.0,   -1.0
00:18:30,  975.6,   18.2,   78.8,   -1.23,   -1.28,    0.0,   -1.0
00:18:35,  975.6,   18.2,   78.9,   -1.61,   -2.18,    0.0,   -1.0
00:18:40,  975.7,   18.2,   78.9,   -2.40,   -0.90,    0.0,   -1.0
00:18:45,  975.7,   18.2,   78.9,   -1.37,    0.44,    0.0,   -1.0
00:18:50,  975.6,   18.2,   78.9,   -1.49,   -0.09,    0.0,   -1.0
00:18:55,  975.6,   18.2,   78.9,   -2.50,   -0.60,    0.0,   -1.2
00:19:00,  975.6,   18.2,   78.9,   -2.62,   -1.43,    0.0,   -1.2
00:19:05,  975.6,   18.2,   78.9,   -1.22,   -1.76,    0.0,   -1.2
00:19:10,  975.5,   18.2,   79.0,   -1.74,    0.41,    0.0,   -1.2
00:19:15,  975.7,   18.2,   79.0,   -1.97,    1.35,    0.0,   -1.2
00:19:20,  975.7,   18.2,   78.9,   -1.86,    0.44,    0.0,   -1.2
00:19:25,  975.7,   18.2,   79.0,   -3.00,   -0.55,    0.0,   -1.2
00:19:30,  975.7,   18.2,   78.8,   -2.68,   -0.03,    0.0,   -1.2
00:19:35,  975.7,   18.2,   78.9,   -2.01,    0.48,    0.0,   -1.2
00:19:40,  975.6,   18.2,   79.0,   -1.75,   -0.27,    0.0,   -1.2
00:19:45,  975.6,   18.2,   79.0,   -2.51,   -0.14,    0.0,   -1.2
00:19:50,  975.7,   18.2,   79.0,   -3.04,    0.23,    0.0,   -1.2
00:19:55,  975.6,   18.2,   79.0,   -7.14,    0.80,    0.0,   -1.2
00:20:00,  975.6,   18.2,   79.0,   -5.08,   -0.29,    0.0,   -1.2
00:20:05,  975.7,   18.2,   79.0,   -5.10,   -0.39,    0.0,   -1.2
00:20:10,  975.6,   18.2,   79.0,   -3.70,   -0.75,    0.0,   -1.2
00:20:15,  975.6,   18.2,   79.0,   -3.62,   -0.48,    0.0,   -1.2
00:20:20,  975.6,   18.2,   79.0,   -2.71,    1.86,    0.0,   -1.2
00:20:25,  975.6,   18.2,   79.1,   -1.73,   -0.65,    0.0,   -1.2
00:20:30,  975.7,   18.2,   79.0,   -2.50,   -1.30,    0.0,   -1.2
00:20:35,  975.6,   18.2,   79.0,   -4.57,   -1.43,    0.0,   -1.2
00:20:40,  975.6,   18.2,   79.0,   -4.70,    0.30,    0.0,   -1.2
00:20:45,  975.6,   18.2,   79.0,   -3.93,   -1.86,    0.0,   -1.2
00:20:50,  975.6,   18.2,   79.0,   -3.33,   -2.02,    0.0,   -1.2
00:20:55,  975.6,   18.2,   79.0,   -3.37,   -0.82,    0.0,   -1.2
00:21:00,  975.6,   18.2,   79.0,   -1.54,    0.91,    0.0,   -1.2
00:21:05,  975.5,   18.2,   79.0,   -0.21,    0.81,    0.0,   -1.2
00:21:10,  975.6,   18.2,   79.1,   -1.14,   -0.30,    0.0,   -1.2
00:21:15,  975.6,   18.2,   79.1,   -1.98,    0.26,    0.0,   -1.0
00:21:20,  975.7,   18.2,   79.1,   -2.68,   -0.21,    0.0,   -1.0
00:21:25,  975.6,   18.2,   79.0,    0.48,    1.19,    0.0,   -1.0
00:21:30,  975.7,   18.2,   79.0,   -0.21,    0.40,    0.0,   -1.0
00:21:35,  975.6,   18.2,   79.1,   -0.53,    1.43,    0.0,   -1.0
00:21:40,  975.7,   18.2,   79.2,   -0.28,    1.83,    0.0,   -1.0
00:21:45,  975.7,   18.2,   79.1,   -1.62,    0.84,    0.0,   -1.0
00:21:50,  975.6,   18.2,   79.2,   -2.92,    0.14,    0.0,   -1.0
00:21:55,  975.6,   18.2,   79.1,   -1.88,    0.57,    0.0,   -1.0
00:22:00,  975.6,   18.2,   79.2,   -1.69,   -1.21,    0.0,   -0.8
00:22:05,  975.6,   18.2,   79.2,   -2.49,   -0.45,    0.0,   -1.0
00:22:10,  975.6,   18.2,   79.2,   -1.69,    1.00,    0.0,   -0.8
00:22:15,  975.6,   18.2,   79.2,   -0.55,    1.72,    0.0,   -0.8
00:22:20,  975.6,   18.2,   79.1,    0.82,    0.93,    0.0,   -0.8
00:22:25,  975.6,   18.2,   79.2,    0.44,   -0.14,    0.0,   -0.8
00:22:30,  975.6,   18.2,   79.2,    0.27,   -0.20,    0.0,   -0.8
00:22:35,  975.6,   18.2,   79.3,   -0.01,    0.04,    0.0,   -0.8
00:22:40,  975.6,   18.2,   79.2,    0.21,    0.36,    0.0,   -0.8
00:22:45,  975.6,   18.2,   79.2,    0.14,    0.32,    0.0,   -0.8
00:22:50,  975.7,   18.2,   79.3,   -1.11,    1.12,    0.0,   -0.8
00:22:55,  975.6,   18.2,   79.3,   -0.19,    0.73,    0.0,   -0.8
00:23:00,  975.6,   18.2,   79.3,   -0.77,   -0.01,    0.0,   -0.8
00:23:05,  975.6,   18.2,   79.3,   -0.25,   -0.08,    0.0,   -0.8
00:23:10,  975.6,   18.2,   79.3,   -0.07,   -0.29,    0.0,   -0.8
00:23:15,  975.6,   18.2,   79.3,    0.56,   -0.09,    0.0,   -0.8
00:23:20,  975.6,   18.2,   79.5,   -0.84,   -0.66,    0.0,   -0.8
00:23:25,  975.6,   18.2,   79.3,   -0.63,   -1.41,    0.0,   -0.8
00:23:30,  975.6,   18.2,   79.4,   -2.33,   -0.76,    0.0,   -0.8
00:23:35,  975.6,   18.2,   79.3,   -1.95,   -0.64,    0.0,   -0.8
00:23:40,  975.6,   18.2,   79.4,   -4.25,   -0.06,    0.0,   -0.8
00:23:45,  975.6,   18.2,   79.4,   -2.98,    0.38,    0.0,   -0.8
00:23:50,  975.6,   18.2,   79.4,   -1.60,    1.40,    0.0,   -0.8
00:23:55,  975.6,   18.2,   79.4,   -2.46,    1.10,    0.0,   -0.8
00:24:00,  975.6,   18.2,   79.4,   -1.48,   -0.02,    0.0,   -0.8
00:24:05,  975.6,   18.2,   79.3,   -2.09,    1.20,    0.0,   -0.8
00:24:10,  975.5,   18.2,   79.4,   -1.97,   -0.42,    0.0,   -0.8
00:24:15,  975.6,   18.2,   79.4,   -4.01,    0.70,    0.0,   -0.8
00:24:20,  975.6,   18.2,   79.4,   -4.19,   -0.66,    0.0,   -0.8
00:24:25,  975.6,   18.2,   79.5,   -3.93,   -0.77,    0.0,   -1.0
00:24:30,  975.6,   18.2,   79.4,   -3.13,    0.16,    0.0,   -1.0
00:24:35,  975.6,   18.2,   79.4,   -3.60,   -0.05,    0.0,   -1.0
00:24:40,  975.6,   18.2,   79.5,   -3.42,    0.11,    0.0,   -0.8
00:24:45,  975.6,   18.2,   79.4,   -1.93,   -1.50,    0.0,   -1.0
00:24:50,  975.6,   18.2,   79.4,   -2.14,    0.07,    0.0,   -1.0
00:24:55,  975.6,   18.2,   79.4,   -1.89,   -1.75,    0.0,   -0.8
00:25:00,  975.6,   18.2,   79.4,   -1.46,   -1.68,    0.0,   -1.0
00:25:05,  975.6,   18.2,   79.5,   -2.17,   -1.57,    0.0,   -1.0
00:25:10,  975.6,   18.2,   79.4,   -2.18,   -1.15,    0.0,   -1.0
00:25:15,  975.6,   18.2,   79.4,   -0.39,    0.43,    0.0,   -1.2
00:25:20,  975.6,   18.2,   79.5,   -0.52,   -1.77,    0.0,   -1.0
00:25:25,  975.6,   18.2,   79.5,   -2.56,   -1.23,    0.0,   -1.0
00:25:30,  975.6,   18.2,   79.4,   -2.69,   -1.69,    0.0,   -1.0
00:25:35,  975.6,   18.2,   79.5,   -3.15,    0.22,    0.0,   -1.0
00:25:40,  975.7,   18.2,   79.4,   -2.93,   -1.41,    0.0,   -1.0
00:25:45,  975.7,   18.2,   79.5,   -0.81,   -0.73,    0.0,   -1.0
00:25:50,  975.6,   18.2,   79.5,   -4.39,   -1.08,    0.0,   -1.0
00:25:55,  975.7,   18.2,   79.5,   -3.81,    1.17,    0.0,   -1.0
00:26:00,  975.6,   18.2,   79.5,   -3.13,   -0.43,    0.0,   -1.0
00:26:05,  975.6,   18.2,   79.5,   -3.00,   -1.26,    0.0,   -1.0
00:26:10,  975.6,   18.3,   79.5,   -3.85,    0.82,    0.0,   -1.0
00:26:15,  975.6,   18.2,   79.5,   -1.91,    1.42,    0.0,   -1.0
00:26:20,  975.6,   18.2,   79.5,   -2.69,    3.28,    0.0,   -1.0
00:26:25,  975.6,   18.2,   79.5,   -2.90,   -2.20,    0.0,   -1.0
00:26:30,  975.6,   18.2,   79.5,   -4.65,    0.34,    0.0,   -1.0
00:26:35,  975.6,   18.2,   79.5,   -4.52,   -0.35,    0.0,   -1.0
00:26:40,  975.6,   18.2,   79.5,   -3.62,   -0.04,    0.0,   -1.0
00:26:45,  975.6,   18.2,   79.5,   -3.08,    0.74,    0.0,   -1.0
00:26:50,  975.6,   18.2,   79.6,   -3.42,   -0.52,    0.0,   -1.0
00:26:55,  975.6,   18.2,   79.5,   -4.02,   -0.62,    0.0,   -1.0
00:27:00,  975.6,   18.2,   79.5,   -1.83,    1.62,    0.0,   -1.0
00:27:05,  975.6,   18.2,   79.6,   -2.69,   -1.29,    0.0,   -1.0
00:27:10,  975.6,   18.2,   79.6,   -3.12,   -1.02,    0.0,   -1.0
00:27:15,  975.6,   18.2,   79.6,   -1.53,   -1.42,    0.0,   -1.0
00:27:20,  975.6,   18.2,   79.6,   -0.53,   -1.71,    0.0,   -1.0
00:27:25,  975.7,   18.2,   79.6,   -1.93,   -1.97,    0.0,   -1.0
00:27:30,  975.7,   18.2,   79.6,   -1.19,   -0.80,    0.0,   -1.0
00:27:35,  975.7,   18.2,   79.7,    0.37,   -0.98,    0.0,   -1.0
00:27:40,  975.6,   18.2,   79.6,   -0.20,   -0.92,    0.0,   -1.0
00:27:45,  975.7,   18.2,   79.6,    1.22,    0.18,    0.0,   -1.0
00:27:50,  975.7,   18.2,   79.7,   -0.55,   -0.75,    0.0,   -1.0
00:27:55,  975.7,   18.2,   79.7,   -0.14,   -0.55,    0.0,   -1.0
00:28:00,  975.7,   18.2,   79.8,    0.38,    0.76,    0.0,   -1.0
00:28:05,  975.7,   18.2,   79.7,   -0.78,    1.31,    0.0,   -1.0
00:28:10,  975.6,   18.2,   79.7,   -1.72,    4.14,    0.0,   -1.0
00:28:15,  975.7,   18.2,   79.7,   -2.75,    4.35,    0.0,   -1.0
00:28:20,  975.7,   18.2,   79.8,   -0.36,    5.28,    0.0,   -1.0
00:28:25,  975.7,   18.2,   79.7,   -2.59,    5.45,    0.0,   -1.0
00:28:30,  975.7,   18.2,   79.8,   -2.37,    0.61,    0.0,   -1.0
00:28:35,  975.8,   18.2,   79.8,   -0.76,    1.93,    0.0,   -1.0
00:28:40,  975.7,   18.2,   79.8,    0.63,   -0.67,    0.0,   -1.0
00:28:45,  975.7,   18.2,   79.7,   -2.68,   -2.48,    0.0,   -1.0
00:28:50,  975.7,   18.2,   79.8,   -3.64,   -0.33,    0.0,   -1.0
00:28:55,  975.7,   18.2,   79.8,   -4.55,   -2.40,    0.0,   -1.0
00:29:00,  975.7,   18.2,   79.9,   -3.68,   -3.05,    0.0,   -1.0
00:29:05,  975.8,   18.2,   79.8,   -4.13,   -1.35,    0.0,   -1.0
00:29:10,  975.8,   18.2,   79.9,   -2.73,   -1.82,    0.0,   -1.0
00:29:15,  975.7,   18.2,   79.8,   -2.84,   -0.70,    0.0,   -1.0
00:29:20,  975.8,   18.2,   79.8,   -3.05,    0.77,    0.0,   -1.0
00:29:25,  975.8,   18.2,   79.8,   -3.04,    0.16,    0.0,   -0.8
00:29:30,  975.8,   18.2,   79.8,   -2.37,    0.30,    0.0,   -0.8
00:29:35,  975.8,   18.2,   79.9,   -3.81,    0.67,    0.0,   -0.8
00:29:40,  975.8,   18.2,   79.9,   -1.10,    1.62,    0.0,   -0.8