                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 00:10,   49.0,   45.6,   46.7,   46.7,   43.2,   38.4,   35.2,   35.2,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.7,  999.0,   31.3,  999.0,   33.2,   31.5,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   27.3,   26.2,   26.2,  999.0,  999.0,   26.5,  999.0,  999.0,   28.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 00:20,   47.8,   47.0,   45.2,   41.7,   40.0,   37.6,   33.2,   32.2,   38.3,   35.3,   36.1,  999.0,   31.5,   31.8,  999.0,   30.9,   32.1,   30.9,   32.0,   31.8,   29.7,   30.1,   27.9,   30.0,   29.7,   26.5,   27.4,   28.8,  999.0,  999.0,  999.0,  999.0,   28.7,   30.5,   29.0,   25.5,  999.0,  999.0,   25.9,   25.8,   27.8,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 00:30,   47.6,   46.3,   44.1,   41.7,   40.6,   35.2,   32.8,   32.2,   34.5,  999.0,   32.7,   31.4,   30.9,   31.1,  999.0,  999.0,   31.3,  999.0,   33.0,   35.0,   34.8,   34.5,  999.0,   32.6,   28.2,   27.9,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   27.4,   31.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 00:40,   46.7,   46.5,   45.0,   44.1,   44.5,   32.2,   31.5,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,   28.5,  999.0,  999.0,   31.0,   34.0,   34.1,   38.6,   34.7,   31.7,   36.6,   28.0,   26.7,   27.4,   26.0,  999.0,  999.0,  999.0,   25.8,   27.9,   27.3,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 00:50,   47.8,   47.1,   43.5,   46.1,   45.7,   43.3,   37.6,   34.8,   34.0,   27.5,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   38.3,   31.7,   31.0,   29.6,  999.0,   25.6,   28.1,  999.0,  999.0,  999.0,  999.0,   28.8,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:00,   48.9,   46.7,   42.2,   47.3,   45.8,   45.0,   41.4,   33.3,   32.7,   29.6,   30.0,   27.5,  999.0,  999.0,  999.0,  999.0,   29.6,   30.6,   33.7,   33.1,   32.8,  999.0,   31.6,   26.4,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   32.1,   29.6,   29.5,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:10,   46.4,   48.4,   44.8,   47.5,   47.3,   40.0,   41.0,   38.0,   31.8,   33.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   29.7,   33.6,   32.0,   34.1,  999.0,   29.1,   30.1,  999.0,   26.4,  999.0,   26.0,  999.0,  999.0,  999.0,   30.2,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:20,   47.9,   44.7,   46.6,   44.4,   46.3,   40.9,   41.9,   41.1,   37.8,   32.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,   32.0,   29.7,   30.7,   34.3,   32.2,   28.1,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   26.3,   29.1,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:30,   44.6,   46.1,   44.7,   36.2,   35.4,   36.7,   41.3,   42.2,   39.3,   30.6,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,   30.1,   34.6,   31.8,  999.0,   31.4,   29.6,   27.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,   27.3,   26.9,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:40,   46.5,   47.2,   44.7,   37.5,   36.1,   36.8,   36.2,   41.3,   42.1,   38.5,   40.3,   30.0,  999.0,   40.0,  999.0,  999.0,  999.0,  999.0,   34.3,   38.1,  999.0,  999.0,  999.0,   35.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 01:50,   47.7,   48.3,   41.9,   39.6,   37.9,   35.1,   38.2,   41.8,   39.5,   41.0,   42.1,   37.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   35.4,  999.0,  999.0,  999.0,   33.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:00,   47.5,   47.1,   43.4,   45.5,   41.3,   41.1,   42.2,   42.3,   40.7,   42.7,   40.5,   33.6,   31.2,  999.0,  999.0,  999.0,   33.5,  999.0,   35.1,   33.6,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,   28.1,   28.3,  999.0,   27.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:10,   44.7,   45.5,   42.3,   44.9,   41.5,   38.1,   40.1,   40.5,   42.0,   41.3,   33.6,   36.1,   37.0,   33.1,   32.6,  999.0,   30.9,   33.1,   38.4,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   26.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:20,   46.6,   47.4,   38.8,   40.7,   42.8,   43.1,   41.9,   39.9,   41.6,   41.6,   37.2,   30.3,   35.0,   32.5,   35.7,   33.2,   30.3,   30.2,  999.0,  999.0,  999.0,  999.0,   27.4,   28.1,  999.0,  999.0,  999.0,  999.0,   30.3,   32.5,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   26.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:30,   47.3,   47.5,   39.6,   35.9,   41.2,   40.7,   45.3,   38.0,   43.2,   43.6,   39.4,   40.0,   30.4,   35.5,   34.8,   33.2,   31.8,   33.0,  999.0,   31.5,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.6,   30.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:40,   46.0,   48.8,   42.8,   40.7,   45.0,   39.8,   40.2,  999.0,   35.6,   34.3,   41.0,   33.7,   31.6,   36.4,   40.4,   36.9,   32.8,   34.4,   32.1,  999.0,  999.0,  999.0,   34.2,   27.9,  999.0,  999.0,   27.6,   29.2,   26.2,   27.8,  999.0,   26.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   36.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 02:50,   46.7,   49.1,   43.7,   39.1,   42.7,   38.8,   39.7,   38.6,   37.5,   36.9,   36.2,   30.7,   34.6,  999.0,   32.2,   32.7,   31.9,   33.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   26.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:00,   48.2,   42.7,   43.8,   38.7,   35.8,   44.8,   41.0,   38.2,  999.0,  999.0,   38.6,   38.2,   36.3,   30.0,   32.4,   33.8,   31.2,   32.8,  999.0,   29.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   31.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:10,   52.3,   48.0,   45.7,   39.9,   38.7,   46.1,   40.8,   37.4,   39.0,   39.0,   35.1,   39.3,   32.7,  999.0,   33.6,  999.0,  999.0,   34.8,   33.9,  999.0,   30.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:20,   53.2,   53.8,   45.1,   42.8,   43.8,   44.0,   38.7,   38.5,   37.6,   39.4,   35.7,   40.0,   34.4,   38.4,   36.4,   38.2,   34.2,   33.6,   34.5,   29.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:30,   49.6,   47.8,   47.5,   42.5,   39.8,   38.8,   35.0,   36.2,   31.8,   34.2,   38.7,   38.9,  999.0,   33.8,   35.9,   32.9,  999.0,   33.1,   30.2,   28.8,   27.6,   26.6,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:40,   49.3,   45.2,   49.2,   47.0,   41.6,   38.9,   37.8,   39.2,   33.1,   39.8,   40.3,   36.0,   33.6,  999.0,   32.6,   32.0,  999.0,  999.0,   31.3,   30.2,  999.0,   25.7,   25.9,  999.0,   28.2,   27.5,   26.0,   29.4,   30.7,   30.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 03:50,   50.5,   46.3,   49.3,   43.1,   42.7,   40.6,   41.8,  999.0,   34.0,   41.5,   37.6,   36.5,   37.8,   34.9,   30.3,  999.0,  999.0,   35.8,   31.3,   33.6,   29.3,   27.6,  999.0,  999.0,   27.4,   27.4,   27.9,   29.8,   28.6,   29.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:00,   49.5,   46.1,   51.2,   44.8,   44.5,   37.9,   38.9,   38.2,   37.3,   40.6,   31.3,   30.6,   34.1,   33.6,  999.0,  999.0,   31.0,   32.4,   29.1,   30.9,   29.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:10,   47.7,   46.4,   50.5,   41.5,   41.0,   37.0,   41.8,   41.6,   46.5,   41.7,   32.3,   33.0,   31.5,   37.2,   29.4,  999.0,   33.7,   29.4,   29.1,   32.2,   28.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:20,   48.2,   50.8,   50.0,   40.4,   39.5,   36.4,   39.4,   42.1,   39.8,   42.3,   39.9,   36.2,   32.1,   32.9,   32.1,   30.4,  999.0,   31.1,   33.0,   30.0,   28.9,   29.5,  999.0,   31.9,   30.1,   30.4,   30.1,   29.4,   31.1,   32.5,   30.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:30,   47.2,   47.1,   48.7,   44.3,   39.5,   38.4,   34.1,   39.8,   36.4,  999.0,   39.6,   34.6,   32.4,   31.0,   32.3,   30.0,   35.0,   33.7,   31.9,   30.2,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   28.0,   29.9,  999.0,  999.0,  999.0,   27.6,  999.0,   29.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:40,   47.1,   46.5,   45.7,   45.0,   41.0,   35.5,   34.9,   39.1,   39.5,   33.3,   33.7,   34.5,   30.6,  999.0,   30.0,   30.0,   28.8,   31.3,   31.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.4,   29.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 04:50,   49.4,   46.1,   47.5,   46.3,   44.6,   36.5,   39.1,   37.9,   40.6,  999.0,   31.1,   38.4,   31.2,   33.9,   29.5,  999.0,  999.0,   28.5,   32.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   31.7,   27.8,   27.5,   34.3,  999.0,   29.5,  999.0,  999.0,  999.0,   27.6,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:00,   55.7,   46.7,   46.9,   46.8,   51.2,   46.1,   39.0,   43.9,   41.0,   33.4,   38.4,   36.1,   33.4,  999.0,   29.8,   28.5,   26.1,   30.1,   29.1,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,   30.0,   31.0,   29.0,   30.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:10,  999.0,   54.0,   49.8,   50.5,   47.0,   40.3,   42.9,   41.9,   38.1,   36.0,   37.0,   37.4,   34.3,  999.0,  999.0,   31.2,  999.0,   30.3,   29.2,  999.0,   27.7,   32.0,   29.4,  999.0,   31.0,   28.7,   26.8,  999.0,   29.2,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   29.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:20,   52.8,   47.2,   48.9,   49.4,   42.3,   36.0,   42.0,   41.1,   34.9,   36.3,   36.2,   38.2,  999.0,  999.0,  999.0,  999.0,   27.2,   30.0,   27.7,  999.0,  999.0,   29.9,  999.0,   28.8,  999.0,  999.0,   28.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   29.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:30,   52.8,   57.6,   51.8,   55.3,   50.1,   44.7,   43.2,   35.9,   31.6,   35.8,   32.4,   31.5,   28.3,  999.0,   27.8,  999.0,   28.4,   27.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.9,  999.0,   29.1,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,   29.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:40,   55.2,   59.6,   54.6,   60.0,   51.7,   45.4,   43.8,   34.0,   32.2,   38.3,   33.0,  999.0,  999.0,   30.1,   31.6,   29.0,  999.0,   23.0,   29.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   29.7,  999.0,   28.7,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 05:50,   59.5,   61.7,   62.0,   64.3,   53.0,   53.6,   50.1,   38.6,   44.2,   36.6,   34.4,   30.7,  999.0,  999.0,  999.0,  999.0,   28.4,   28.5,   27.7,   29.5,   29.8,  999.0,   25.8,  999.0,  999.0,  999.0,   28.8,   29.7,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:00,   62.6,   63.0,   59.2,   64.6,   53.2,   44.7,   46.0,   38.4,  999.0,   34.4,   43.0,   34.9,   33.7,   29.6,  999.0,   30.3,   31.2,   32.9,   30.9,   32.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,   30.1,   28.8,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:10,   62.2,   61.1,   56.1,   45.8,   40.7,   41.0,   44.3,   34.4,   35.2,   36.7,   32.2,   31.9,   32.2,  999.0,  999.0,   32.4,   35.0,   32.9,   31.5,   31.5,   29.3,   33.5,   29.8,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:20,   59.9,   57.3,   56.8,   53.7,   39.8,   39.0,   41.5,   38.6,  999.0,   35.4,   29.3,   36.0,   31.4,  999.0,   29.7,   38.1,   32.8,   31.8,   30.2,   30.3,   31.4,   31.3,   26.1,   29.6,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:30,   61.1,   53.8,   58.1,   54.5,   42.5,   36.9,   38.5,   40.3,   38.4,   32.4,   29.3,   31.1,   29.8,   26.3,   29.9,   33.0,   31.1,   29.7,   30.0,   30.0,   27.6,   25.5,   26.1,   28.0,  999.0,  999.0,  999.0,   32.4,   26.6,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,   34.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:40,   56.9,   54.6,   57.9,   64.0,   47.8,   37.7,   34.3,   36.9,   34.8,   34.6,   29.9,   35.2,   29.4,  999.0,  999.0,   33.4,   33.8,   29.3,   32.1,   32.2,  999.0,  999.0,  999.0,   25.7,   26.6,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 06:50,   58.9,   58.7,   59.6,   58.9,   46.5,   38.6,   38.3,   35.9,   37.4,   35.8,   33.7,   38.9,   33.9,   32.0,   26.5,   30.6,   29.6,   31.1,   31.8,   28.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 07:00,  999.0,   55.0,   52.2,   51.5,   41.0,   40.5,   39.4,   37.6,   37.2,   34.5,   40.3,   39.6,   39.1,   35.9,   30.2,  999.0,   29.1,   32.3,   27.0,   31.1,   28.6,  999.0,  999.0,   26.0,   34.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 07:10,   58.9,   56.8,   51.1,   49.6,   42.0,   40.8,   40.4,   40.1,   36.6,   35.6,   39.5,   38.8,   40.6,   36.6,   28.9,  999.0,   32.5,   33.0,   26.9,   28.5,   27.0,   27.0,  999.0,   27.7,   34.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/20 07:20,   65.0,   53.5,   48.3,   49.9,   41.2,   37.3,   39.8,   36.1,   33.3,   33.9,   35.6,   35.3,   32.9,   33.2,   26.5,   30.5,  999.0,   29.8,  999.0,   26.7,  999.0,   27.3,   28.5,  999.0,   34.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0