                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:10,   56.1,   54.3,   54.6,   51.3,   49.1,   44.0,   38.6,   45.3,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   40.6,   35.1,   27.5,   27.6,   30.6,   27.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:20,   52.6,   58.8,   54.7,   55.9,   47.6,   43.0,   41.4,   46.5,  999.0,   35.4,  999.0,   39.6,  999.0,  999.0,   33.7,   34.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   41.9,   32.6,   28.6,   28.4,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:30,   53.7,  999.0,   57.0,   52.8,   46.8,   42.0,   40.3,   48.4,   40.6,   32.7,   35.1,  999.0,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:40,   53.6,   60.7,   53.3,   56.9,   41.1,   45.1,   38.0,   46.5,   41.8,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.8,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 00:50,   57.6,   51.9,   54.5,   53.6,   46.0,   40.0,   39.4,   46.9,   42.4,   43.3,  999.0,   39.1,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:00,   58.3,   51.2,   51.8,   52.4,   43.1,   37.7,   39.1,   45.6,   49.0,  999.0,   34.0,   37.7,  999.0,  999.0,   32.9,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   26.8,  999.0,   31.5,   32.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:10,   53.2,   49.0,   51.3,   42.2,   42.0,   39.3,   41.9,   40.9,   39.8,   40.7,   34.0,   43.1,   39.0,   46.0,   43.6,  999.0,  999.0,  999.0,   31.6,   31.9,  999.0,  999.0,   33.8,  999.0,  999.0,   27.5,   28.6,   29.9,   32.9,   28.6,   31.9,   30.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:20,   57.6,   55.5,   52.5,   44.8,   43.2,   40.6,   38.0,   52.2,  999.0,   44.4,   36.8,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,   33.7,   29.9,  999.0,   28.9,   27.9,   29.5,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:30,   49.6,   47.4,   45.8,   43.4,   41.1,   37.6,   38.6,   42.5,   45.6,   44.6,   34.1,  999.0,  999.0,   36.8,  999.0,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.9,   28.6,   31.3,   31.1,   28.5,  999.0,   36.6,   36.9,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:40,   46.1,   46.0,   50.8,   40.9,   43.2,   40.0,   41.1,   46.8,   41.2,  999.0,   31.6,   33.5,  999.0,   38.2,   36.7,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,   30.4,   32.2,   33.9,   28.4,  999.0,  999.0,   33.5,   38.2,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 01:50,   50.0,   50.0,   45.0,   42.0,   38.1,   36.8,   39.1,   38.1,  999.0,  999.0,   36.7,   34.9,   41.1,   40.3,   38.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   30.9,   33.8,   30.6,  999.0,   27.7,   29.6,   30.0,   29.6,   30.2,  999.0,   29.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:00,   50.4,   45.2,   47.6,   41.8,   40.6,   41.4,   40.7,   35.9,  999.0,  999.0,   36.7,   37.9,   44.6,   39.7,   40.5,   30.3,  999.0,   30.4,   32.2,  999.0,  999.0,   27.9,  999.0,   31.5,   33.2,   30.2,  999.0,  999.0,   27.5,   26.4,   30.9,   29.9,  999.0,   28.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:10,   54.6,   43.8,   45.4,   42.1,   37.7,   42.2,  999.0,   38.3,   32.1,   35.8,   30.5,   37.8,   43.6,   41.4,   35.5,   32.4,  999.0,  999.0,   30.3,   28.7,  999.0,   33.5,   32.3,   37.1,   34.0,   29.4,  999.0,  999.0,   25.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:20,   53.7,  999.0,   45.5,   46.6,   45.7,   42.9,   41.1,  999.0,  999.0,   38.0,   34.4,   43.3,   38.5,   38.4,   36.4,   28.5,  999.0,   26.7,   29.6,  999.0,  999.0,   34.0,   33.0,   42.4,   35.4,   28.3,   27.8,   29.4,   27.5,   26.9,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:30,   50.1,  999.0,   46.3,   44.6,  999.0,   43.4,   45.3,   44.3,   44.0,   38.6,   33.3,   39.2,   35.9,   37.1,   30.6,   27.5,  999.0,  999.0,  999.0,   31.2,  999.0,   30.7,   39.9,   45.0,   32.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:40,   51.6,   47.5,   47.6,   44.7,   35.3,   43.2,   43.9,   45.4,   37.0,  999.0,   37.5,   39.5,   34.2,   32.8,   29.1,   29.9,  999.0,  999.0,  999.0,  999.0,   30.7,   31.6,   34.3,   39.5,   29.2,  999.0,  999.0,   30.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 02:50,   50.5,   52.0,   48.6,   44.3,   35.9,   41.1,   43.4,   43.8,   43.4,   37.9,   38.1,  999.0,   36.8,   32.0,   29.0,   29.3,  999.0,  999.0,  999.0,  999.0,   33.6,   32.9,   37.0,   31.9,   29.2,   32.2,   31.4,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:00,   45.5,  999.0,   47.2,   39.1,   34.3,   42.6,   41.3,   40.1,   44.2,   40.6,   35.7,   40.8,   38.1,   33.1,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   37.5,   30.4,   29.3,   28.3,   29.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:10,   43.4,   49.9,   43.8,   41.0,   33.9,   41.4,   46.1,   37.1,   44.0,   39.9,   32.5,   35.4,   37.4,   33.4,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   39.1,   30.1,   30.4,   25.7,   28.5,   31.1,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:20,   59.7,   50.4,   43.7,   43.9,   40.6,   44.8,   47.2,  999.0,   39.9,   39.7,   32.3,   32.6,   38.8,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.2,   39.9,   33.2,   31.8,  999.0,   27.7,   29.5,  999.0,   29.0,   27.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:30,   47.9,   48.5,   47.4,   43.6,   38.2,   42.7,   42.1,   36.4,   37.3,  999.0,   35.6,   37.9,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.8,  999.0,   35.4,   36.5,   29.4,   31.0,   29.0,   31.3,   32.1,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:40,   49.2,   49.3,   48.1,   43.2,  999.0,   43.4,   40.3,   35.8,   34.6,   33.2,   37.7,   42.1,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   36.9,   36.1,   27.6,   27.3,   31.5,   32.9,   33.6,  999.0,  999.0,   29.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 03:50,   51.7,   49.8,   49.8,   43.4,   37.4,   46.9,   41.3,   35.8,   37.8,   37.6,   41.1,   40.1,   40.4,   38.1,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,   35.7,   37.5,   33.0,   28.9,   29.3,  999.0,   35.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:00,   50.5,   50.0,   52.1,   40.2,  999.0,  999.0,  999.0,   34.9,   39.8,   37.5,   39.9,   42.1,   37.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   35.4,   30.9,   29.3,   34.1,   36.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:10,   51.5,   48.5,   51.8,   41.9,   51.9,  999.0,   44.0,   30.9,   36.2,   40.0,   41.1,   40.1,   36.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   42.7,   31.8,   31.4,   31.6,   32.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:20,  999.0,  999.0,   48.5,   38.7,   52.1,   42.7,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,   30.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   38.3,   28.1,   33.1,   30.3,   30.5,   29.8,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:30,   51.9,   50.0,   49.9,   37.8,  999.0,   41.2,   38.8,   34.8,   40.4,   47.2,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   31.1,  999.0,   28.5,   29.6,   31.9,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 04:40,   52.6,   48.5,   48.7,  999.0,  999.0,   42.9,  999.0,   33.4,  999.0,  999.0,   39.5,   31.3,   36.2,   28.5,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   34.7,   27.7,   33.2,   29.2,   27.3,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.4,   28.2
2000/07/27 04:50,   54.7,   47.5,   43.9,   43.5,   42.0,   44.3,  999.0,   32.3,  999.0,   39.7,   40.0,   31.1,   35.8,  999.0,   34.9,   35.3,   28.2,  999.0,  999.0,  999.0,  999.0,   35.7,   27.5,   29.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.0,   29.2,   28.9,   28.0
2000/07/27 05:00,   54.8,   47.3,   51.2,   41.4,   43.7,  999.0,  999.0,  999.0,  999.0,   38.1,   37.3,   33.0,   36.4,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,   26.7,   28.6,  999.0,   28.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   29.8,   28.6,   28.4,  999.0
2000/07/27 05:10,   54.2,   49.2,   50.6,   37.8,   45.4,   46.0,   38.6,  999.0,   34.0,   41.1,   38.5,   38.0,   33.9,  999.0,   37.4,   39.5,  999.0,   28.2,  999.0,   28.2,   29.7,   29.9,   28.7,   28.1,   30.8,   33.1,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.1,   30.2,   29.1,   27.8,  999.0
2000/07/27 05:20,   51.8,   52.2,   53.1,   38.9,   46.8,   44.4,   46.0,   43.0,   35.7,   41.7,   40.2,   37.9,   33.1,  999.0,  999.0,  999.0,   31.2,   27.8,   28.0,  999.0,   33.1,   36.5,   30.2,   32.5,   32.7,   31.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.2,   28.8,   28.6,  999.0,  999.0
2000/07/27 05:30,   51.8,   54.4,   50.8,   39.2,   48.3,   45.6,   43.6,   36.9,  999.0,  999.0,  999.0,   37.4,   30.8,   29.8,  999.0,   34.5,   33.1,   29.3,   26.9,  999.0,   30.2,   39.0,   29.1,   30.7,   34.9,   38.1,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.1,   28.9,  999.0,  999.0,  999.0
2000/07/27 05:40,   50.6,   54.9,   50.0,   43.2,   40.7,   43.9,   42.5,   36.2,   35.1,   39.7,  999.0,  999.0,   35.2,  999.0,  999.0,   26.0,  999.0,  999.0,   29.0,  999.0,   31.8,   38.0,   33.1,   34.1,   34.6,   35.4,   35.0,   32.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 05:50,   49.0,   52.8,   51.1,   40.9,   37.8,   40.4,   42.7,   38.0,   31.9,   42.3,   48.7,   50.1,   40.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.2,   34.5,   34.5,   35.4,   34.5,   32.0,   28.7,   28.7,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.1,  999.0,  999.0,  999.0
2000/07/27 06:00,   45.8,   50.6,   50.8,   45.9,   40.8,   46.5,   44.3,   42.1,   34.5,   41.1,   42.0,   45.1,   36.2,  999.0,  999.0,   33.4,   32.8,  999.0,   28.3,  999.0,  999.0,   29.3,   29.3,   32.4,   35.4,   34.0,   35.9,   28.8,   33.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/27 06:10,   43.5,   47.5,   59.7,   45.2,   42.8,   44.2,   46.7,   49.0,   40.0,   44.1,   40.2,  999.0,   36.8,  999.0,  999.0,   30.7,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   27.9,   32.3,   36.2,   29.7,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.7,   28.7,  999.0,  999.0,  999.0
2000/07/27 06:20,   46.9,   45.4,   53.0,   48.2,   42.3,   42.6,   51.7,   52.3,   52.8,   52.9,   45.1,   47.2,   40.1,  999.0,   32.7,   32.3,   28.9,  999.0,  999.0,   27.8,  999.0,   28.2,   28.7,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.2,   29.9,   29.6,   30.8,   29.4,   28.9
2000/07/27 06:30,   49.8,   48.7,   55.3,   50.1,   40.8,   41.9,   46.0,   46.2,   43.0,   44.5,   49.3,   46.5,   43.7,   30.4,   29.5,   36.9,   30.8,   26.2,  999.0,   26.5,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.0,   31.4,   30.8,   30.3,   29.7,   29.3
2000/07/27 06:40,   52.2,   54.1,   60.9,   51.4,   43.3,   41.7,   45.4,   48.4,   47.4,   43.0,   36.9,   43.4,   44.5,   32.5,   36.8,   33.2,   31.6,   28.3,   28.3,   27.4,   31.6,   29.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   30.4,   31.1,   32.2,   32.1,   32.7,   32.6,   31.7,   31.0,   29.9,   29.1,   28.2
2000/07/27 06:50,   50.7,   53.6,   62.5,   49.4,   42.4,   41.5,   42.6,   45.3,   42.2,   41.6,   40.9,  999.0,   42.0,   40.0,   39.0,  999.0,   29.9,   29.8,   31.3,  999.0,   32.3,  999.0,   33.0,   33.3,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.0,   31.5,   33.2,   33.2,   32.8,   32.7,   32.4,   31.5,   31.3,   30.1,   29.5,   28.7
2000/07/27 07:00,   53.9,   51.4,   53.6,   44.0,   41.1,   41.1,   46.3,   53.1,   48.5,   41.1,   36.8,   36.9,   39.7,   42.0,   39.8,   29.2,   30.4,   31.0,   28.3,  999.0,   30.8,   31.3,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.8,   33.4,   33.6,   32.9,   33.2,   32.8,   32.3,   31.9,   31.4,   30.8,   30.9,   30.3,   28.9
2000/07/27 07:10,   61.9,   48.2,   53.9,   42.5,   41.5,   42.5,   44.2,   47.0,   45.8,   39.4,   31.7,   40.0,   53.6,   43.0,   39.9,  999.0,  999.0,  999.0,   31.7,  999.0,   30.4,   31.6,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.6,   33.2,   33.6,   32.8,   33.2,   32.6,   31.5,   30.6,   30.4,   30.1,   28.9,   28.8,   29.5,   28.9
2000/07/27 07:20,   58.2,   51.4,   56.7,   49.1,   48.8,   43.2,   39.9,   39.7,   38.1,   41.1,   34.4,   40.5,   51.1,   48.9,   36.5,   32.7,  999.0,   42.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   33.1,   33.9,   33.7,   33.7,   33.0,   32.1,   30.5,   30.1,   28.9,   29.0,   29.9,   29.2,   28.3,   28.4,   29.1