                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/14 00:00,    8.9,  999.0,    6.3,   10.8,    4.9,  999.0,  999.0,  999.0,    3.2,   -2.7,   -5.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.4,    5.4,    6.7,    6.6
2004/04/14 00:10,  999.0,    7.2,   10.6,    8.4,    8.9,  999.0,  999.0,  999.0,    3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    5.1,    3.1,    6.2,    8.2,   10.9,   11.8,   12.1
2004/04/14 00:20,   14.0,    7.2,    7.0,    5.8,    8.7,    1.9,  999.0,  999.0,  999.0,  999.0,    2.0,    3.1,    6.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.8,    7.9,    9.0,   10.0,   11.7,   13.7
2004/04/14 00:30,   12.6,  999.0,   10.2,  999.0,    9.2,    7.5,    7.7,    4.1,    3.5,    2.3,    2.1,    1.6,    2.3,    3.9,    3.1,    3.7,    3.5,    2.9,    2.4,    2.1,    1.3,    4.4,    8.5,    1.9,    2.6,    3.8,    7.0,   10.1,   12.4,   14.1
2004/04/14 00:40,   10.3,   14.8,   16.6,   13.1,    7.4,    3.2,    4.4,    4.1,    3.5,    2.4,    4.6,    3.1,    2.5,    2.9,    2.4,    1.9,    3.6,    0.5,    3.1,    1.6,   -5.1,    3.1,    2.5,   -0.2,    3.0,    7.0,   11.2,   13.6,   14.7,   14.8
2004/04/14 00:50,    9.7,  999.0,   13.6,   14.5,   -2.4,    2.2,    0.6,   -2.0,    1.4,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.3,   -2.6,   -2.7,    1.3,    1.9,    0.4,    1.7,    6.0,    6.0,    8.0,   11.6,   12.9,   13.8,   13.0,   12.9,   12.3
2004/04/14 01:00,   20.7,   11.8,   12.9,    2.6,    5.6,    3.6,    7.9,    6.1,    2.2,    4.4,    1.1,    2.3,    4.3,    4.7,    4.2,    4.3,    5.1,    5.4,    5.6,    4.8,    4.8,    9.3,    7.8,    8.7,    9.8,   10.6,   11.5,   10.5,   10.8,    9.6
2004/04/14 01:10,   14.8,   12.6,   11.5,   10.5,    7.5,    6.8,    6.1,    6.3,    6.2,    5.5,    4.2,    4.0,    3.4,    2.8,    2.2,    0.8,    0.8,    1.9,    0.2,    2.3,    0.3,    4.4,    2.4,   -0.6,    0.8,    3.5,    4.7,    5.7,    6.4,    6.8
2004/04/14 01:20,   13.9,   16.0,    8.7,    5.6,  999.0,    5.6,   -2.5,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -3.1,   -1.3,   -2.1,   -3.4,   -3.7,   -0.5,    1.1,   -1.1,    3.1,    5.6,    8.9,   10.9,   10.7,   10.5
2004/04/14 01:30,   12.0,   12.7,    7.9,    8.7,    4.1,  999.0,    0.2,    6.3,    5.5,    4.8,    6.1,    6.3,    6.3,    6.2,    5.0,    1.2,    2.8,    3.1,   -0.2,   -1.3,    1.2,    6.0,    7.6,    4.9,    9.1,    5.5,    9.3,    9.6,   11.3,    8.8
2004/04/14 01:40,   14.2,   10.4,   10.0,    9.5,    6.8,    7.5,    3.2,    3.3,    3.3,    1.2,    0.0,   -0.4,    0.6,   -3.4,   -4.5,    0.1,   -0.2,    4.1,    6.7,    7.7,   10.1,    0.6,    3.5,    4.5,    5.2,    4.6,    7.3,    8.0,    9.0,    8.9
2004/04/14 01:50,   12.7,   11.8,    5.1,   10.1,   10.1,    8.9,    3.3,    4.4,    5.4,    5.0,    2.0,   -0.5,    4.2,    4.1,    5.8,    4.6,    7.9,    3.4,    3.7,    1.5,    2.8,    5.3,    5.9,    3.1,    3.6,    8.8,    8.7,    9.2,  999.0,    4.0
2004/04/14 02:00,   15.9,   13.4,   11.5,    7.1,    4.4,    5.7,    4.0,    2.4,    1.2,    0.4,   -2.2,   -1.0,   -0.9,    1.9,    1.5,    0.8,    0.3,   -1.6,    1.0,  999.0,   -2.1,   -5.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 02:10,    9.0,  999.0,    9.6,    4.2,   15.3,  999.0,   11.0,   -1.3,   -4.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 02:20,   11.6,   10.5,    5.7,  999.0,   -0.6,  999.0,    2.9,    5.9,    0.8,   -3.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2004/04/14 02:30,   12.3,   14.2,    9.3,    6.3,   14.9,    4.8,    4.2,   -0.4,    5.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2004/04/14 02:40,   12.1,   11.4,   11.3,    4.5,    9.3,    0.8,    0.6,   -1.7,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 02:50,   16.3,   13.1,   12.0,   12.2,    8.3,    3.7,    8.6,   -4.2,    3.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:00,   15.8,   11.7,    7.9,    4.4,   13.1,    1.5,    4.3,    0.8,    3.2,   -4.5,    4.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:10,   12.2,   15.3,   12.3,   11.6,   11.1,    4.6,    4.2,  999.0,   -1.8,    0.0,   -4.5,  999.0,    5.1,    5.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:20,    8.2,    7.7,   14.9,    7.1,    6.1,    6.9,   -2.0,   -3.6,  999.0,  999.0,    7.4,   -1.8,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:30,   11.2,   10.1,    8.3,    3.8,    4.7,    6.2,    1.2,    4.4,   -2.3,    0.0,    4.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:40,   15.0,   10.1,    8.9,   17.3,  999.0,    9.8,    8.0,    6.0,    4.3,    2.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 03:50,    9.5,    7.9,    2.8,   -0.0,   10.5,    4.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 04:00,   15.4,   13.1,    5.5,  999.0,    7.9,    1.4,    1.3,   -3.0,    3.0,  999.0,   -4.0,    1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 04:10,   15.7,   12.1,    8.9,   11.4,    3.7,    4.0,    1.8,   -3.5,    3.2,   -3.3,   -2.0,  999.0,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.1,    0.3
2004/04/14 04:20,   14.4,    7.7,    1.8,    9.0,    8.0,    6.0,  999.0,    1.6,   -0.1,  999.0,  999.0,   -4.2,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    3.0
2004/04/14 04:30,   13.6,   12.9,   12.2,    5.7,    9.7,    5.2,    5.3,    5.1,   -1.5,   -3.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 04:40,   17.0,   12.6,    2.5,    2.9,    2.3,    3.2,    2.7,    4.5,   -1.9,    1.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 04:50,   13.2,   17.2,   10.3,   12.0,   11.4,    6.3,    4.6,   -0.4,   -0.9,    4.3,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:00,   17.9,    6.7,    9.5,    6.0,    7.8,    7.8,   10.2,    1.5,   -3.7,  999.0,   -2.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:10,   16.9,   15.8,   16.5,   16.6,   14.7,    7.7,   10.6,    6.2,  999.0,    4.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:20,   15.2,   16.3,   19.0,    9.3,  999.0,   13.5,    3.5,    5.9,    8.8,   10.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:30,   19.8,    9.5,   12.7,   17.5,   13.7,   10.0,   13.2,   12.3,   14.2,    4.7,    1.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:40,   13.7,   10.1,   19.9,   10.1,   17.8,   17.3,   13.8,   14.3,   12.6,    8.9,    8.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 05:50,   14.3,   10.2,   22.0,  999.0,   13.1,   21.7,   10.6,  999.0,   18.8,    6.2,    5.3,    5.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:00,   16.2,   10.8,   17.3,   16.3,  999.0,   13.1,   15.9,   18.4,   11.7,    6.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:10,   15.2,  999.0,    3.4,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:20,   14.0,    3.1,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:30,   13.8,   12.7,  999.0,  999.0,    7.4,    5.5,    7.6,    2.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:40,    6.8,    4.1,    0.3,    2.2,    7.0,    5.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 06:50,   16.4,   11.1,    4.7,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 07:00,   10.1,  999.0,  999.0,  999.0,    4.3,    0.3,  999.0,    2.6,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 07:10,   14.4,   11.3,    9.5,    9.3,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2004/04/14 07:20,   20.2,    7.1,    8.5,    7.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 07:30,   13.6,   11.8,    5.0,    5.6,    5.5,   -0.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 07:40,    7.9,   11.9,    5.1,   18.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 07:50,   16.6,    9.8,    2.7,    8.4,   12.4,  999.0,   -2.2,   -4.5,   -6.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:00,   10.4,   12.5,   13.1,    6.4,    7.0,   -4.5,  999.0,  999.0,   -0.8,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:10,   11.5,    4.8,    7.1,    6.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:20,   12.9,   10.6,   10.2,    6.5,    1.1,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:30,   12.4,   17.2,   17.7,   12.7,   10.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:40,   14.0,   12.7,   21.2,    4.6,    3.3,   -3.8,   -4.4,  999.0,  999.0,   -5.4,  999.0,   -3.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 08:50,   13.4,   13.1,    6.2,  999.0,  999.0,    3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:00,   21.9,    9.1,    3.1,    5.5,    5.7,    3.9,   -3.2,   -2.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:10,   12.1,   10.6,   15.6,    7.3,    4.8,   -3.5,   -5.5,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.1,   -2.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:20,   13.5,    6.6,    7.2,    8.2,    9.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:30,   13.8,   12.7,    5.9,    8.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:40,   16.6,   12.3,    5.9,    6.1,    7.5,  999.0,  999.0,  999.0,   -4.3,   -4.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 09:50,   24.3,   14.0,   11.0,    7.4,    3.9,  999.0,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:00,   22.5,   14.5,    9.6,   10.1,    1.5,  999.0,   -5.1,   -2.3,    3.7,  999.0,  999.0,    2.0,   -3.7,    3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:10,   21.4,   17.0,   12.3,    8.5,   10.2,    6.7,    0.8,    4.9,   -5.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:20,  999.0,   19.4,   10.0,    2.5,    5.8,    8.2,    6.5,    5.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:30,   13.6,   15.5,    9.1,    9.7,    0.7,   10.6,    4.0,    8.7,  999.0,   -5.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:40,   18.9,   14.9,    9.3,    3.4,    4.0,    2.0,    4.9,    4.4,    0.5,   -2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 10:50,   21.0,   14.2,   10.7,    8.3,  999.0,  999.0,    0.2,    2.6,    7.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:00,   20.5,   14.7,   14.0,    9.6,    5.0,    5.4,    4.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:10,   24.2,  999.0,   11.6,    8.0,    6.1,    5.8,    2.5,    0.7,    6.0,    5.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:20,   23.6,   12.7,   10.8,    6.9,  999.0,    0.7,    7.7,    2.4,    1.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:30,  999.0,   13.3,  999.0,    7.9,    7.6,    5.0,    3.0,    1.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:40,   24.1,   18.9,   10.1,    5.2,  999.0,    5.9,    4.1,    6.4,    5.5,    4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 11:50,   27.8,   18.5,    9.3,  999.0,    5.9,    6.4,    4.0,    1.2,   -0.5,    3.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 12:00,   27.0,   16.9,   15.8,   13.3,    8.0,    6.1,    5.3,    4.7,    1.9,    2.4,    3.2,   -3.4,  999.0,    3.9,  999.0,  999.0,    3.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 12:10,   26.1,   19.0,   19.1,   12.1,   10.0,   10.1,    9.1,   11.1,    7.6,    0.9,    4.0,    3.2,   -3.1,    3.0,    3.6,    4.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 12:20,   19.9,   20.6,   21.6,   17.9,   18.1,   15.1,   13.6,   12.0,   14.2,   17.1,   15.5,    3.1,  999.0,    7.9,    3.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 12:30,   19.5,   23.2,   21.0,   16.8,   13.9,    3.8,    7.5,    8.0,    1.9,    7.2,   10.2,   14.1,    8.8,    8.9,    9.4,    3.8,    6.1,    2.8,    6.5,   -2.3,    1.1,    3.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 12:40,   20.4,   17.9,   20.3,    6.1,    8.8,   13.5,    9.6,    7.5,   -0.1,    4.4,    8.9,    6.8,    9.9,   10.6,   12.5,   12.0,    8.9,    6.7,    3.6,    3.8,   -6.6,  999.0,   -1.5,    5.1,    5.6,    6.2,    6.0,    4.4,    4.3,    2.2
2004/04/14 12:50,   23.5,   21.5,   17.7,    9.7,    6.5,    6.5,    3.9,    3.7,   -1.8,   -3.8,   -1.2,   -1.6,    3.6,    6.0,    3.9,    7.1,   -3.4,   -2.6,   -4.5,   -4.4,  999.0,   -4.8,   -4.7,   -2.1,    4.6,   -1.4,   -8.0,  999.0,   -7.9,  999.0
2004/04/14 13:00,   20.9,   20.4,   17.5,   13.5,   13.1,    7.1,    7.2,    5.9,    5.6,   -7.3,  999.0,  999.0,   -0.2,   -4.1,  999.0,    2.3,   -0.9,  999.0,   -3.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,   -8.2,  999.0
2004/04/14 13:10,   18.2,   15.5,   14.8,   13.3,   13.7,   13.2,   13.0,   15.7,   13.9,   11.5,   16.4,   14.0,   13.2,   12.2,    9.9,   14.6,    6.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 13:20,   16.4,   14.3,   12.8,   16.0,   16.2,   16.1,   11.9,   12.2,   10.3,   10.9,   10.4,    8.9,   10.5,    9.8,   10.5,   10.2,   12.4,   12.3,   11.4,    9.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 13:30,   19.6,   10.4,    9.1,   10.0,    5.2,   10.2,   14.0,    5.6,    4.9,  999.0,  999.0,    2.0,  999.0,    8.2,    6.3,    4.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 13:40,   23.3,   11.3,   14.0,    9.7,    5.8,    9.4,    7.6,    5.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -0.4,    2.5,    1.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 13:50,  999.0,   16.3,   16.7,   15.3,    6.9,    7.8,    4.2,    0.5,   -0.2,    0.6,   -5.5,   -4.5,  999.0,   -0.5,    1.2,    5.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 14:00,  999.0,  999.0,   14.4,   15.6,   10.8,    4.5,    5.7,    0.6,    2.3,   -2.5,   -2.3,  999.0,  999.0,   -1.8,    1.1,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/14 14:10,   20.1,   18.1,   16.6,   15.8,   13.6,    2.2,    4.4,   -0.1,   -2.4,   -3.6,   -2.1,  999.0,  999.0,  999.0,   -6.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
