2008/06/18, +9, 136.10,  34.85, 385
00:00:00,  973.9,   15.7,   84.3,   -0.30,    0.20,    0.0, -999.0
00:00:05,  973.9,   15.7,   84.6,   -0.22,    0.17,    0.0, -999.0
00:00:10,  973.9,   15.7,   84.4,   -0.25,    0.20,    0.0, -999.0
00:00:15,  973.8,   15.7,   84.5,   -0.28,    0.16,    0.0, -999.0
00:00:20,  973.9,   15.7,   84.3,   -0.29,    0.16,    0.0, -999.0
00:00:25,  973.9,   15.7,   84.3,   -0.18,    0.21,    0.0, -999.0
00:00:30,  973.8,   15.7,   84.5,   -0.14,    0.22,    0.0, -999.0
00:00:35,  973.8,   15.7,   84.4,   -0.11,    0.24,    0.0, -999.0
00:00:40,  973.7,   15.7,   84.4,   -0.19,    0.22,    0.0, -999.0
00:00:45,  973.8,   15.7,   84.4,   -0.21,    0.21,    0.0, -999.0
00:00:50,  973.8,   15.7,   84.5,   -0.32,    0.18,    0.0, -999.0
00:00:55,  973.8,   15.7,   84.4,   -0.45,    0.08,    0.0, -999.0
00:01:00,  973.9,   15.7,   84.5,   -0.48,    0.05,    0.0, -999.0
00:01:05,  973.9,   15.7,   84.5,   -0.44,    0.09,    0.0, -999.0
00:01:10,  973.8,   15.7,   84.4,   -0.40,    0.20,    0.0, -999.0
00:01:15,  973.8,   15.7,   84.4,   -0.76,    0.23,    0.0, -999.0
00:01:20,  973.8,   15.7,   84.5,   -0.61,    0.20,    0.0, -999.0
00:01:25,  973.8,   15.7,   84.4,   -0.51,    0.11,    0.0, -999.0
00:01:30,  973.8,   15.7,   84.6,   -0.43,    0.11,    0.0, -999.0
00:01:35,  973.8,   15.7,   84.5,   -0.45,    0.10,    0.0, -999.0
00:01:40,  973.9,   15.7,   84.6,   -0.43,    0.16,    0.0, -999.0
00:01:45,  973.8,   15.7,   84.5,   -0.33,    0.13,    0.0, -999.0
00:01:50,  973.8,   15.7,   84.5,   -0.41,    0.23,    0.0, -999.0
00:01:55,  973.8,   15.7,   84.4,   -0.29,    0.14,    0.0, -999.0
00:02:00,  973.8,   15.7,   84.5,   -0.46,    0.08,    0.0, -999.0
00:02:05,  973.7,   15.7,   84.6,   -0.44,    0.07,    0.0, -999.0
00:02:10,  973.8,   15.7,   84.7,   -0.56,    0.14,    0.0, -999.0
00:02:15,  973.8,   15.7,   84.4,   -0.77,    0.10,    0.0, -999.0
00:02:20,  973.8,   15.7,   84.7,   -0.83,   -0.01,    0.0, -999.0
00:02:25,  973.8,   15.6,   84.5,   -0.96,    0.07,    0.0, -999.0
00:02:30,  973.8,   15.6,   84.5,   -0.81,    0.08,    0.0, -999.0
00:02:35,  973.8,   15.6,   84.4,   -0.96,    0.07,    0.0, -999.0
00:02:40,  973.8,   15.6,   84.4,   -0.80,    0.16,    0.0, -999.0
00:02:45,  973.7,   15.6,   84.6,   -0.45,   -0.02,    0.0, -999.0
00:02:50,  973.8,   15.6,   84.5,   -0.36,   -0.07,    0.0, -999.0
00:02:55,  973.8,   15.6,   84.4,   -0.31,   -0.08,    0.0, -999.0
00:03:00,  973.8,   15.6,   84.7,   -0.31,    0.02,    0.0, -999.0
00:03:05,  973.8,   15.6,   84.6,   -0.34,   -0.05,    0.0, -999.0
00:03:10,  973.8,   15.6,   84.7,   -0.45,   -0.06,    0.0, -999.0
00:03:15,  973.8,   15.6,   84.6,   -0.25,   -0.03,    0.0, -999.0
00:03:20,  973.8,   15.6,   84.6,   -0.60,   -0.10,    0.0, -999.0
00:03:25,  973.8,   15.6,   84.7,   -0.79,   -0.21,    0.0, -999.0
00:03:30,  973.8,   15.6,   84.8,   -0.78,   -0.17,    0.0, -999.0
00:03:35,  973.8,   15.6,   84.9,   -0.79,   -0.21,    0.0, -999.0
00:03:40,  973.8,   15.6,   84.7,   -0.77,    0.14,    0.0, -999.0
00:03:45,  973.8,   15.6,   84.7,   -0.58,   -0.12,    0.0, -999.0
00:03:50,  973.8,   15.6,   85.1,   -0.47,   -0.13,    0.0, -999.0
00:03:55,  973.8,   15.6,   84.8,   -0.39,   -0.21,    0.0, -999.0
00:04:00,  973.8,   15.6,   84.9,   -0.29,   -0.05,    0.0, -999.0
00:04:05,  973.8,   15.6,   84.8,   -0.44,   -0.11,    0.0, -999.0
00:04:10,  973.8,   15.6,   84.6,   -0.32,    0.02,    0.0, -999.0
00:04:15,  973.8,   15.6,   84.9,   -0.51,   -0.05,    0.0, -999.0
00:04:20,  973.8,   15.6,   84.9,   -0.31,   -0.03,    0.0, -999.0
00:04:25,  973.8,   15.5,   84.9,   -0.49,   -0.19,    0.0, -999.0
00:04:30,  973.8,   15.5,   85.0,   -0.35,   -0.11,    0.0, -999.0
00:04:35,  973.8,   15.5,   84.7,   -0.39,   -0.21,    0.0, -999.0
00:04:40,  973.8,   15.5,   85.1,   -0.29,   -0.09,    0.0, -999.0
00:04:45,  973.7,   15.5,   84.8,   -0.34,   -0.14,    0.0, -999.0
00:04:50,  973.8,   15.5,   84.9,   -0.27,   -0.10,    0.0, -999.0
00:04:55,  973.8,   15.5,   85.0,   -0.25,   -0.18,    0.0, -999.0
00:05:00,  973.8,   15.5,   84.9,   -0.43,   -0.19,    0.0, -999.0
00:05:05,  973.8,   15.5,   84.9,   -0.40,   -0.19,    0.0, -999.0
00:05:10,  973.8,   15.5,   84.9,   -0.32,   -0.02,    0.0, -999.0
00:05:15,  973.8,   15.5,   84.9,   -0.29,   -0.01,    0.0, -999.0
00:05:20,  973.9,   15.5,   85.1,   -0.06,   -0.01,    0.0, -999.0
00:05:25,  973.8,   15.5,   85.1,   -0.08,   -0.01,    0.0, -999.0
00:05:30,  973.9,   15.5,   85.0,   -0.04,   -0.00,    0.0, -999.0
00:05:35,  973.8,   15.5,   85.0,   -0.28,   -0.02,    0.0, -999.0
00:05:40,  973.8,   15.5,   84.9,   -0.02,   -0.00,    0.0, -999.0
00:05:45,  973.8,   15.5,   85.2,   -0.05,    0.02,    0.0, -999.0
00:05:50,  973.8,   15.5,   85.0,   -0.00,    0.00,    0.0, -999.0
00:05:55,  973.8,   15.6,   85.2,   -0.02,    0.00,    0.0, -999.0
00:06:00,  973.9,   15.6,   85.2,   -0.02,   -0.00,    0.0, -999.0
00:06:05,  973.8,   15.6,   85.0,   -0.00,    0.00,    0.0, -999.0
00:06:10,  973.8,   15.6,   85.2,   -0.06,    0.03,    0.0, -999.0
00:06:15,  973.8,   15.6,   85.1,   -0.00,    0.00,    0.0, -999.0
00:06:20,  973.8,   15.6,   85.0,   -0.00,    0.00,    0.0, -999.0
00:06:25,  973.9,   15.6,   85.2,   -0.01,    0.01,    0.0, -999.0
00:06:30,  973.8,   15.6,   85.4,   -0.00,    0.00,    0.0, -999.0
00:06:35,  973.8,   15.6,   85.4,   -0.22,    0.15,    0.0, -999.0
00:06:40,  973.8,   15.6,   85.2,   -0.01,    0.01,    0.0, -999.0
00:06:45,  973.8,   15.6,   85.2,   -0.00,    0.00,    0.0, -999.0
00:06:50,  973.8,   15.6,   85.5,   -0.00,    0.00,    0.0, -999.0
00:06:55,  973.9,   15.6,   85.5,   -0.02,    0.01,    0.0, -999.0
00:07:00,  973.8,   15.6,   85.5,   -0.00,   -0.00,    0.0, -999.0
00:07:05,  973.8,   15.6,   85.4,   -0.00,   -0.00,    0.0, -999.0
00:07:10,  973.8,   15.6,   85.6,   -0.05,   -0.01,    0.0, -999.0
00:07:15,  973.9,   15.6,   85.6,   -0.02,    0.00,    0.0, -999.0
00:07:20,  973.9,   15.6,   85.5,   -0.00,    0.00,    0.0, -999.0
00:07:25,  973.8,   15.6,   85.4,   -0.03,   -0.01,    0.0, -999.0
00:07:30,  973.8,   15.6,   85.4,   -0.01,   -0.00,    0.0, -999.0
00:07:35,  973.9,   15.7,   85.7,   -0.04,    0.01,    0.0, -999.0
00:07:40,  973.9,   15.7,   85.6,   -0.01,    0.02,    0.0, -999.0
00:07:45,  973.9,   15.7,   85.7,   -0.00,    0.00,    0.0, -999.0
00:07:50,  973.8,   15.7,   85.7,   -0.01,    0.01,    0.0, -999.0
00:07:55,  973.9,   15.7,   85.6,   -0.00,    0.00,    0.0, -999.0
00:08:00,  973.9,   15.7,   85.9,   -0.05,    0.02,    0.0, -999.0
00:08:05,  973.9,   15.7,   85.5,   -0.00,    0.00,    0.0, -999.0
00:08:10,  973.9,   15.7,   85.7,   -0.03,   -0.00,    0.0, -999.0
00:08:15,  973.9,   15.7,   85.7,   -0.04,   -0.02,    0.0, -999.0
00:08:20,  973.9,   15.7,   85.7,   -0.02,   -0.01,    0.0, -999.0
00:08:25,  973.8,   15.7,   85.8,   -0.26,   -0.00,    0.0, -999.0
00:08:30,  973.8,   15.7,   85.8,   -0.28,   -0.11,    0.0, -999.0
00:08:35,  973.9,   15.7,   85.6,   -0.25,   -0.16,    0.0, -999.0
00:08:40,  973.8,   15.7,   85.8,   -0.20,   -0.15,    0.0, -999.0
00:08:45,  973.9,   15.7,   85.9,   -0.02,   -0.01,    0.0, -999.0
00:08:50,  973.8,   15.7,   85.9,   -0.23,   -0.16,    0.0, -999.0
00:08:55,  973.9,   15.7,   85.9,   -0.03,   -0.01,    0.0, -999.0
00:09:00,  973.9,   15.7,   86.0,   -0.31,   -0.10,    0.0, -999.0
00:09:05,  973.9,   15.7,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:09:10,  973.9,   15.7,   86.0,   -0.00,   -0.00,    0.0, -999.0
00:09:15,  973.9,   15.7,   85.8,   -0.02,   -0.00,    0.0, -999.0
00:09:20,  973.9,   15.7,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:09:25,  973.8,   15.7,   86.1,   -0.02,   -0.05,    0.0, -999.0
00:09:30,  973.9,   15.7,   86.1,   -0.00,   -0.00,    0.0, -999.0
00:09:35,  973.8,   15.7,   86.1,   -0.01,    0.00,    0.0, -999.0
00:09:40,  973.9,   15.7,   86.1,   -0.04,    0.01,    0.0, -999.0
00:09:45,  973.9,   15.7,   86.1,   -0.00,    0.00,    0.0, -999.0
00:09:50,  973.8,   15.8,   86.3,   -0.28,    0.07,    0.0, -999.0
00:09:55,  973.8,   15.7,   86.2,   -0.24,    0.03,    0.0, -999.0
00:10:00,  973.9,   15.7,   86.3,   -0.36,    0.01,    0.0, -999.0
00:10:05,  973.9,   15.8,   86.4,   -0.32,    0.07,    0.0, -999.0
00:10:10,  973.9,   15.8,   86.5,   -0.25,    0.04,    0.0, -999.0
00:10:15,  973.9,   15.8,   86.3,   -0.00,    0.00,    0.0, -999.0
00:10:20,  973.9,   15.8,   86.4,   -0.22,    0.16,    0.0, -999.0
00:10:25,  973.9,   15.8,   86.5,   -0.04,    0.02,    0.0, -999.0
00:10:30,  973.9,   15.8,   86.4,   -0.00,    0.00,    0.0, -999.0
00:10:35,  973.9,   15.8,   86.7,   -0.00,    0.00,    0.0, -999.0
00:10:40,  973.9,   15.8,   86.5,   -0.05,    0.05,    0.0, -999.0
00:10:45,  973.9,   15.8,   86.6,   -0.24,    0.18,    0.0, -999.0
00:10:50,  973.9,   15.8,   86.7,   -0.22,    0.22,    0.0, -999.0
00:10:55,  973.9,   15.8,   86.7,   -0.03,    0.05,    0.0, -999.0
00:11:00,  973.9,   15.8,   86.7,   -0.10,    0.26,    0.0, -999.0
00:11:05,  973.9,   15.8,   86.6,   -0.00,    0.00,    0.0, -999.0
00:11:10,  973.9,   15.8,   86.7,   -0.00,    0.04,    0.0, -999.0
00:11:15,  973.9,   15.8,   86.7,   -0.00,    0.05,    0.0, -999.0
00:11:20,  973.9,   15.8,   86.8,   -0.00,    0.03,    0.0, -999.0
00:11:25,  973.9,   15.8,   86.8,   -0.00,    0.00,    0.0, -999.0
00:11:30,  973.9,   15.8,   86.7,   -0.00,    0.00,    0.0, -999.0
00:11:35,  973.9,   15.8,   86.8,   -0.01,    0.04,    0.0, -999.0
00:11:40,  973.9,   15.8,   86.6,   -0.00,    0.00,    0.0, -999.0
00:11:45,  973.9,   15.8,   87.1,   -0.04,    0.08,    0.0, -999.0
00:11:50,  973.9,   15.8,   87.2,   -0.08,    0.28,    0.0, -999.0
00:11:55,  973.9,   15.8,   86.8,   -0.02,    0.28,    0.0, -999.0
00:12:00,  973.9,   15.8,   87.0,    0.03,    0.28,    0.0, -999.0
00:12:05,  973.9,   15.8,   86.9,   -0.00,    0.00,    0.0, -999.0
00:12:10,  973.9,   15.8,   87.0,   -0.00,    0.03,    0.0, -999.0
00:12:15,  973.9,   15.8,   86.9,   -0.00,    0.00,    0.0, -999.0
00:12:20,  973.9,   15.8,   87.0,    0.01,    0.25,    0.0, -999.0
00:12:25,  973.9,   15.8,   87.1,   -0.00,    0.01,    0.0, -999.0
00:12:30,  973.9,   15.8,   87.0,    0.00,    0.03,    0.0, -999.0
00:12:35,  973.9,   15.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:12:40,  973.9,   15.8,   87.0,    0.01,    0.02,    0.0, -999.0
00:12:45,  973.9,   15.8,   87.3,    0.02,    0.08,    0.0, -999.0
00:12:50,  974.0,   15.8,   87.2,    0.10,    0.26,    0.0, -999.0
00:12:55,  973.9,   15.8,   87.2,    0.11,    0.27,    0.0, -999.0
00:13:00,  974.0,   15.8,   87.1,    0.16,    0.27,    0.0, -999.0
00:13:05,  973.9,   15.8,   87.1,    0.01,    0.02,    0.0, -999.0
00:13:10,  974.0,   15.8,   87.1,    0.01,    0.03,    0.0, -999.0
00:13:15,  973.9,   15.8,   87.0,   -0.00,    0.01,    0.0, -999.0
00:13:20,  974.0,   15.8,   87.2,   -0.00,    0.00,    0.0, -999.0
00:13:25,  974.0,   15.8,   87.1,   -0.02,    0.02,    0.0, -999.0
00:13:30,  973.9,   15.8,   87.2,   -0.01,    0.02,    0.0, -999.0
00:13:35,  973.9,   15.8,   87.3,   -0.03,    0.04,    0.0, -999.0
00:13:40,  974.0,   15.8,   87.3,   -0.00,    0.00,    0.0, -999.0
00:13:45,  974.0,   15.8,   87.2,   -0.03,    0.04,    0.0, -999.0
00:13:50,  974.0,   15.8,   87.2,   -0.00,    0.00,    0.0, -999.0
00:13:55,  974.0,   15.8,   87.4,   -0.00,    0.00,    0.0, -999.0
00:14:00,  974.0,   15.8,   87.3,   -0.00,    0.04,    0.0, -999.0
00:14:05,  974.0,   15.8,   87.4,    0.00,    0.01,    0.0, -999.0
00:14:10,  973.9,   15.8,   87.1,    0.08,    0.28,    0.0, -999.0
00:14:15,  974.0,   15.8,   87.6,    0.00,    0.00,    0.0, -999.0
00:14:20,  974.0,   15.8,   87.3,    0.00,    0.00,    0.0, -999.0
00:14:25,  974.0,   15.8,   87.5,    0.12,    0.25,    0.0, -999.0
00:14:30,  974.0,   15.8,   87.4,    0.13,    0.24,    0.0, -999.0
00:14:35,  974.0,   15.8,   87.3,    0.14,    0.31,    0.0, -999.0
00:14:40,  974.1,   15.8,   87.4,    0.00,    0.00,    0.0, -999.0
00:14:45,  974.0,   15.8,   87.5,    0.00,    0.00,    0.0, -999.0
00:14:50,  974.1,   15.8,   87.3,    0.03,    0.05,    0.0, -999.0
00:14:55,  974.0,   15.8,   87.4,    0.10,    0.27,    0.0, -999.0
00:15:00,  974.0,   15.8,   87.3,    0.07,    0.26,    0.0, -999.0
00:15:05,  974.0,   15.8,   87.4,    0.09,    0.48,    0.0, -999.0
00:15:10,  974.1,   15.8,   87.8,    0.18,    0.47,    0.0, -999.0
00:15:15,  974.1,   15.8,   87.6,    0.07,    0.29,    0.0, -999.0
00:15:20,  974.0,   15.8,   87.3,    0.31,    0.42,    0.0, -999.0
00:15:25,  974.0,   15.9,   87.3,    0.26,    0.36,    0.0, -999.0
00:15:30,  974.1,   15.9,   87.3,    0.25,    0.38,    0.0, -999.0
00:15:35,  974.1,   15.9,   87.5,    0.30,    0.34,    0.0, -999.0
00:15:40,  974.0,   15.9,   87.4,    0.29,    0.41,    0.0, -999.0
00:15:45,  974.0,   15.9,   87.5,    0.28,    0.44,    0.0, -999.0
00:15:50,  974.1,   15.9,   87.5,    0.14,    0.32,    0.0, -999.0
00:15:55,  974.0,   15.9,   87.6,    0.15,    0.26,    0.0, -999.0
00:16:00,  974.1,   15.9,   87.6,    0.17,    0.25,    0.0, -999.0
00:16:05,  974.0,   15.9,   87.6,    0.23,    0.12,    0.0, -999.0
00:16:10,  974.0,   15.9,   87.7,    0.04,    0.03,    0.0, -999.0
00:16:15,  974.0,   15.9,   87.4,    0.19,    0.24,    0.0, -999.0
00:16:20,  974.0,   15.9,   87.7,    0.21,    0.21,    0.0, -999.0
00:16:25,  974.0,   15.9,   87.7,    0.27,    0.21,    0.0, -999.0
00:16:30,  974.0,   15.9,   87.7,    0.18,    0.19,    0.0, -999.0
00:16:35,  974.1,   15.9,   87.7,    0.19,    0.22,    0.0, -999.0
00:16:40,  974.1,   15.9,   87.7,    0.16,    0.22,    0.0, -999.0
00:16:45,  974.1,   15.9,   87.7,    0.18,    0.20,    0.0, -999.0
00:16:50,  974.0,   15.9,   87.7,    0.02,    0.06,    0.0, -999.0
00:16:55,  974.1,   15.9,   88.0,    0.14,    0.26,    0.0, -999.0
00:17:00,  974.1,   15.9,   87.8,    0.07,    0.04,    0.0, -999.0
00:17:05,  974.1,   15.9,   87.9,    0.00,    0.00,    0.0, -999.0
00:17:10,  974.1,   15.9,   87.8,    0.00,    0.00,    0.0, -999.0
00:17:15,  974.1,   15.9,   88.0,    0.09,    0.05,    0.0, -999.0
00:17:20,  974.1,   15.9,   88.0,    0.06,    0.01,    0.0, -999.0
00:17:25,  974.0,   15.9,   87.7,    0.00,    0.00,    0.0, -999.0
00:17:30,  974.1,   15.9,   87.9,    0.04,    0.01,    0.0, -999.0
00:17:35,  974.1,   15.9,   87.9,    0.05,    0.02,    0.0, -999.0
00:17:40,  974.1,   15.9,   88.1,    0.08,    0.02,    0.0, -999.0
00:17:45,  974.1,   15.9,   87.9,    0.29,    0.07,    0.0, -999.0
00:17:50,  974.1,   15.9,   88.0,    0.04,    0.01,    0.0, -999.0
00:17:55,  974.1,   15.9,   87.9,    0.06,    0.01,    0.0, -999.0
00:18:00,  974.1,   15.9,   87.8,    0.00,    0.00,    0.0, -999.0
00:18:05,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:18:10,  974.1,   15.9,   88.1,    0.10,    0.03,    0.0, -999.0
00:18:15,  974.1,   15.9,   88.1,    0.07,    0.02,    0.0, -999.0
00:18:20,  974.1,   15.9,   88.3,    0.26,    0.10,    0.0, -999.0
00:18:25,  974.1,   15.9,   88.0,    0.27,    0.09,    0.0, -999.0
00:18:30,  974.1,   15.9,   88.0,    0.04,    0.01,    0.0, -999.0
00:18:35,  974.1,   15.9,   88.2,    0.06,    0.02,    0.0, -999.0
00:18:40,  974.2,   15.9,   88.1,    0.27,    0.11,    0.0, -999.0
00:18:45,  974.1,   15.9,   88.0,    0.26,    0.13,    0.0, -999.0
00:18:50,  974.1,   15.9,   88.1,    0.29,    0.13,    0.0, -999.0
00:18:55,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:19:00,  974.1,   15.9,   88.2,    0.00,    0.00,    0.0, -999.0
00:19:05,  974.1,   15.9,   87.7,    0.31,    0.10,    0.0, -999.0
00:19:10,  974.1,   15.9,   88.2,    0.00,    0.00,    0.0, -999.0
00:19:15,  974.1,   15.9,   88.0,    0.04,    0.01,    0.0, -999.0
00:19:20,  974.1,   15.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:19:25,  974.1,   15.9,   88.5,    0.01,    0.00,    0.0, -999.0
00:19:30,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:19:35,  974.1,   15.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:19:40,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:19:45,  974.1,   15.9,   88.0,    0.00,    0.00,    0.0, -999.0
00:19:50,  974.2,   15.9,   88.2,    0.03,    0.01,    0.0, -999.0
00:19:55,  974.1,   15.9,   88.3,    0.03,    0.01,    0.0, -999.0
00:20:00,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:20:05,  974.1,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:20:10,  974.1,   15.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:20:15,  974.1,   15.9,   88.3,    0.04,    0.01,    0.0, -999.0
00:20:20,  974.1,   15.9,   88.2,    0.00,    0.00,    0.0, -999.0
00:20:25,  974.1,   15.9,   88.3,    0.01,    0.00,    0.0, -999.0
00:20:30,  974.1,   15.9,   88.3,    0.02,    0.01,    0.0, -999.0
00:20:35,  974.2,   15.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:20:40,  974.2,   15.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:20:45,  974.2,   15.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:20:50,  974.1,   15.9,   88.2,    0.01,    0.03,    0.0, -999.0
00:20:55,  974.1,   15.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:21:00,  974.2,   15.9,   88.2,    0.01,    0.04,    0.0, -999.0
00:21:05,  974.2,   15.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:21:10,  974.1,   15.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:21:15,  974.2,   15.9,   88.2,   -0.00,    0.00,    0.0, -999.0
00:21:20,  974.1,   15.9,   88.3,   -0.00,    0.04,    0.0, -999.0
00:21:25,  974.2,   15.9,   88.3,   -0.00,    0.00,    0.0, -999.0
00:21:30,  974.2,   15.9,   88.3,   -0.01,    0.01,    0.0, -999.0
00:21:35,  974.2,   15.9,   88.3,   -0.02,    0.01,    0.0, -999.0
00:21:40,  974.2,   15.9,   88.7,   -0.00,    0.00,    0.0, -999.0
00:21:45,  974.1,   15.9,   88.3,   -0.01,    0.02,    0.0, -999.0
00:21:50,  974.1,   15.9,   88.3,   -0.04,    0.05,    0.0, -999.0
00:21:55,  974.2,   15.9,   88.3,   -0.00,    0.00,    0.0, -999.0
00:22:00,  974.2,   15.9,   88.5,   -0.00,    0.01,    0.0, -999.0
00:22:05,  974.2,   15.9,   88.4,    0.04,    0.32,    0.0, -999.0
00:22:10,  974.2,   15.9,   88.6,   -0.00,    0.03,    0.0, -999.0
00:22:15,  974.2,   15.9,   88.5,   -0.05,    0.24,    0.0, -999.0
00:22:20,  974.2,   15.9,   88.2,   -0.03,    0.24,    0.0, -999.0
00:22:25,  974.2,   15.9,   88.4,    0.02,    0.06,    0.0, -999.0
00:22:30,  974.2,   15.9,   88.4,    0.02,    0.27,    0.0, -999.0
00:22:35,  974.2,   15.9,   88.5,    0.01,    0.34,    0.0, -999.0
00:22:40,  974.2,   15.9,   88.3,   -0.01,    0.46,    0.0, -999.0
00:22:45,  974.2,   15.9,   88.4,   -0.05,    0.56,    0.0, -999.0
00:22:50,  974.2,   15.9,   88.4,   -0.07,    0.29,    0.0, -999.0
00:22:55,  974.1,   15.9,   88.5,   -0.07,    0.26,    0.0, -999.0
00:23:00,  974.2,   15.9,   88.4,   -0.08,    0.31,    0.0, -999.0
00:23:05,  974.1,   15.9,   88.4,   -0.00,    0.00,    0.0, -999.0
00:23:10,  974.1,   15.9,   88.6,   -0.04,    0.10,    0.0, -999.0
00:23:15,  974.2,   15.9,   88.4,   -0.11,    0.29,    0.0, -999.0
00:23:20,  974.2,   15.9,   88.4,   -0.11,    0.29,    0.0, -999.0
00:23:25,  974.2,   15.9,   88.2,   -0.12,    0.31,    0.0, -999.0
00:23:30,  974.2,   15.9,   88.5,   -0.01,    0.03,    0.0, -999.0
00:23:35,  974.2,   15.9,   88.3,   -0.00,    0.00,    0.0, -999.0
00:23:40,  974.2,   15.9,   88.4,   -0.00,    0.05,    0.0, -999.0
00:23:45,  974.1,   15.9,   88.5,   -0.00,    0.25,    0.0, -999.0
00:23:50,  974.2,   15.9,   88.4,   -0.00,    0.00,    0.0, -999.0
00:23:55,  974.2,   15.9,   88.5,    0.01,    0.06,    0.0, -999.0
00:24:00,  974.2,   15.9,   88.7,   -0.07,    0.29,    0.0, -999.0
00:24:05,  974.1,   15.9,   88.6,   -0.01,    0.03,    0.0, -999.0
00:24:10,  974.2,   15.9,   88.5,   -0.02,    0.05,    0.0, -999.0
00:24:15,  974.1,   15.9,   88.5,   -0.13,    0.27,    0.0, -999.0
00:24:20,  974.2,   15.9,   88.6,   -0.17,    0.28,    0.0, -999.0
00:24:25,  974.1,   15.9,   88.8,   -0.00,    0.00,    0.0, -999.0
00:24:30,  974.2,   15.9,   88.4,   -0.00,    0.00,    0.0, -999.0
00:24:35,  974.2,   15.9,   88.5,   -0.01,    0.03,    0.0, -999.0
00:24:40,  974.2,   15.9,   88.6,   -0.08,    0.31,    0.0, -999.0
00:24:45,  974.1,   15.9,   88.4,   -0.10,    0.29,    0.0, -999.0
00:24:50,  974.1,   15.9,   88.6,   -0.03,    0.06,    0.0, -999.0
00:24:55,  974.2,   15.9,   88.6,   -0.02,    0.03,    0.0, -999.0
00:25:00,  974.1,   15.9,   88.9,   -0.16,    0.25,    0.0, -999.0
00:25:05,  974.1,   15.8,   88.7,   -0.13,    0.24,    0.0, -999.0
00:25:10,  974.2,   15.8,   88.4,   -0.18,    0.23,    0.0, -999.0
00:25:15,  974.1,   15.8,   88.8,   -0.20,    0.18,    0.0, -999.0
00:25:20,  974.2,   15.8,   88.6,   -0.26,    0.19,    0.0, -999.0
00:25:25,  974.2,   15.8,   88.5,   -0.22,    0.23,    0.0, -999.0
00:25:30,  974.2,   15.8,   88.4,   -0.00,    0.00,    0.0, -999.0
00:25:35,  974.2,   15.8,   88.6,   -0.21,    0.27,    0.0, -999.0
00:25:40,  974.2,   15.8,   88.5,   -0.18,    0.27,    0.0, -999.0
00:25:45,  974.2,   15.8,   88.3,   -0.00,    0.00,    0.0, -999.0
00:25:50,  974.2,   15.8,   88.6,   -0.01,    0.01,    0.0, -999.0
00:25:55,  974.2,   15.8,   88.7,   -0.00,    0.00,    0.0, -999.0
00:26:00,  974.1,   15.8,   88.5,   -0.00,    0.03,    0.0, -999.0
00:26:05,  974.1,   15.8,   88.4,    0.00,    0.01,    0.0, -999.0
00:26:10,  974.1,   15.8,   88.7,    0.02,    0.03,    0.0, -999.0
00:26:15,  974.2,   15.8,   88.7,    0.00,    0.00,    0.0, -999.0
00:26:20,  974.1,   15.8,   88.2,    0.02,    0.01,    0.0, -999.0
00:26:25,  974.1,   15.8,   88.8,    0.01,    0.01,    0.0, -999.0
00:26:30,  974.1,   15.8,   88.8,    0.00,    0.00,    0.0, -999.0
00:26:35,  974.1,   15.8,   88.5,    0.01,    0.02,    0.0, -999.0
00:26:40,  974.1,   15.8,   88.9,    0.02,    0.04,    0.0, -999.0
00:26:45,  974.1,   15.8,   88.5,    0.03,    0.06,    0.0, -999.0
00:26:50,  974.1,   15.8,   88.5,    0.08,    0.31,    0.0, -999.0
00:26:55,  974.1,   15.8,   88.5,    0.06,    0.28,    0.0, -999.0
00:27:00,  974.1,   15.8,   88.6,    0.04,    0.28,    0.0, -999.0
00:27:05,  974.1,   15.8,   88.8,    0.00,    0.00,    0.0, -999.0
00:27:10,  974.2,   15.8,   88.5,    0.01,    0.34,    0.0, -999.0
00:27:15,  974.1,   15.8,   88.7,    0.04,    0.33,    0.0, -999.0
00:27:20,  974.1,   15.8,   88.5,   -0.03,    0.08,    0.0, -999.0
00:27:25,  974.1,   15.8,   88.6,   -0.01,    0.08,    0.0, -999.0
00:27:30,  974.1,   15.8,   88.7,   -0.00,    0.02,    0.0, -999.0
00:27:35,  974.1,   15.8,   88.5,   -0.00,    0.27,    0.0, -999.0
00:27:40,  974.1,   15.8,   88.7,    0.00,    0.02,    0.0, -999.0
00:27:45,  974.1,   15.8,   88.6,    0.00,    0.00,    0.0, -999.0
00:27:50,  974.1,   15.8,   89.0,    0.02,    0.08,    0.0, -999.0
00:27:55,  974.1,   15.8,   88.8,    0.01,    0.28,    0.0, -999.0
00:28:00,  974.1,   15.8,   88.7,   -0.03,    0.29,    0.0, -999.0
00:28:05,  974.1,   15.8,   88.6,   -0.00,    0.05,    0.0, -999.0
00:28:10,  974.1,   15.8,   88.6,    0.11,    0.25,    0.0, -999.0
00:28:15,  974.1,   15.8,   88.6,    0.01,    0.02,    0.0, -999.0
00:28:20,  974.1,   15.8,   88.7,    0.01,    0.03,    0.0, -999.0
00:28:25,  974.2,   15.8,   88.9,    0.03,    0.07,    0.0, -999.0
00:28:30,  974.2,   15.8,   88.7,    0.03,    0.05,    0.0, -999.0
00:28:35,  974.1,   15.8,   88.8,    0.01,    0.03,    0.0, -999.0
00:28:40,  974.1,   15.8,   88.9,    0.14,    0.26,    0.0, -999.0
00:28:45,  974.1,   15.8,   88.8,    0.01,    0.04,    0.0, -999.0
00:28:50,  974.1,   15.8,   88.7,    0.02,    0.05,    0.0, -999.0
00:28:55,  974.1,   15.8,   88.6,    0.01,    0.03,    0.0, -999.0
00:29:00,  974.1,   15.8,   88.8,    0.13,    0.25,    0.0, -999.0
00:29:05,  974.1,   15.8,   88.6,    0.10,    0.28,    0.0, -999.0
00:29:10,  974.1,   15.8,   88.6,    0.07,    0.29,    0.0, -999.0
00:29:15,  974.1,   15.8,   88.7,   -0.02,    0.06,    0.0, -999.0
00:29:20,  974.2,   15.8,   88.8,    0.00,    0.10,    0.0, -999.0
00:29:25,  974.2,   15.8,   88.7,    0.06,    0.32,    0.0, -999.0
00:29:30,  974.1,   15.8,   88.8,    0.00,    0.01,    0.0, -999.0
00:29:35,  974.1,   15.8,   88.8,    0.00,    0.00,    0.0, -999.0
00:29:40,  974.1,   15.8,   88.7,    0.00,    0.02,    0.0, -999.0