1998/03/18, +9, 136.10,  34.85, 385
00:00:02,  977.4,    1.3,   68.1,    1.74,   -1.93,    0.0, -999.0
00:00:07,  977.4,    1.3,   68.2,    1.43,   -1.89,    0.0, -999.0
00:00:12,  977.4,    1.3,   68.3,    1.28,   -1.83,    0.0, -999.0
00:00:17,  977.4,    1.3,   68.5,    1.48,   -1.43,    0.0, -999.0
00:00:22,  977.4,    1.3,   68.9,    1.60,   -1.65,    0.0, -999.0
00:00:27,  977.4,    1.3,   69.3,    1.65,   -1.84,    0.0, -999.0
00:00:32,  977.4,    1.3,   69.5,    1.71,   -2.04,    0.0, -999.0
00:00:37,  977.4,    1.3,   69.8,    1.65,   -1.77,    0.0, -999.0
00:00:42,  977.5,    1.3,   69.8,    1.28,   -1.76,    0.0, -999.0
00:00:47,  977.4,    1.3,   69.5,    1.52,   -1.82,    0.0, -999.0
00:00:52,  977.5,    1.3,   69.3,    1.83,   -1.48,    0.0, -999.0
00:00:57,  977.5,    1.3,   69.2,    1.84,   -1.54,    0.0, -999.0
00:01:02,  977.4,    1.3,   69.3,    1.62,   -1.36,    0.0, -999.0
00:01:07,  977.4,    1.3,   69.5,    1.99,   -1.50,    0.0, -999.0
00:01:12,  977.4,    1.3,   69.6,    1.51,   -1.62,    0.0, -999.0
00:01:17,  977.5,    1.3,   69.6,    1.24,   -1.65,    0.0, -999.0
00:01:22,  977.4,    1.3,   69.5,    1.52,   -1.23,    0.0, -999.0
00:01:27,  977.4,    1.3,   69.4,    1.40,   -1.22,    0.0, -999.0
00:01:32,  977.4,    1.3,   69.3,    0.83,   -0.95,    0.0, -999.0
00:01:37,  977.4,    1.3,   69.2,    0.90,   -1.00,    0.0, -999.0
00:01:42,  977.4,    1.3,   68.9,    0.65,   -1.03,    0.0, -999.0
00:01:47,  977.4,    1.3,   69.1,    0.74,   -0.80,    0.0, -999.0
00:01:52,  977.4,    1.3,   69.3,    1.15,   -0.54,    0.0, -999.0
00:01:57,  977.4,    1.3,   69.1,    1.42,   -0.85,    0.0, -999.0
00:02:02,  977.4,    1.3,   68.6,    1.20,   -0.66,    0.0, -999.0
00:02:07,  977.4,    1.3,   68.0,    1.15,   -0.75,    0.0, -999.0
00:02:12,  977.5,    1.3,   67.7,    1.20,   -1.29,    0.0, -999.0
00:02:17,  977.5,    1.3,   67.5,    1.15,   -0.93,    0.0, -999.0
00:02:22,  977.5,    1.3,   67.5,    1.39,   -0.80,    0.0, -999.0
00:02:27,  977.4,    1.3,   67.3,    1.40,   -1.10,    0.0, -999.0
00:02:32,  977.5,    1.3,   67.2,    1.06,   -1.51,    0.0, -999.0
00:02:37,  977.5,    1.3,   67.0,    1.16,   -1.49,    0.0, -999.0
00:02:42,  977.4,    1.3,   66.9,    1.10,   -1.35,    0.0, -999.0
00:02:47,  977.5,    1.3,   66.9,    1.05,   -1.13,    0.0, -999.0
00:02:52,  977.5,    1.3,   66.9,    1.26,   -0.85,    0.0, -999.0
00:02:57,  977.5,    1.3,   67.1,    1.37,   -0.64,    0.0, -999.0
00:03:02,  977.4,    1.3,   67.2,    1.32,   -0.53,    0.0, -999.0
00:03:07,  977.4,    1.3,   67.1,    1.43,   -0.80,    0.0, -999.0
00:03:12,  977.5,    1.3,   66.9,    1.40,   -1.05,    0.0, -999.0
00:03:17,  977.5,    1.3,   67.0,    1.13,   -0.95,    0.0, -999.0
00:03:22,  977.5,    1.3,   67.4,    0.62,   -1.16,    0.0, -999.0
00:03:27,  977.5,    1.3,   67.7,    0.61,   -1.38,    0.0, -999.0
00:03:32,  977.5,    1.3,   67.9,    1.03,   -1.14,    0.0, -999.0
00:03:37,  977.5,    1.3,   67.8,    1.01,   -1.01,    0.0, -999.0
00:03:42,  977.5,    1.3,   67.7,    1.42,   -1.03,    0.0, -999.0
00:03:47,  977.5,    1.3,   67.7,    1.53,   -0.92,    0.0, -999.0
00:03:52,  977.5,    1.3,   67.6,    1.97,   -1.13,    0.0, -999.0
00:03:57,  977.5,    1.3,   67.5,    1.81,   -1.63,    0.0, -999.0
00:04:02,  977.5,    1.3,   67.4,    1.24,   -1.90,    0.0, -999.0
00:04:07,  977.5,    1.3,   67.3,    1.44,   -2.14,    0.0, -999.0
00:04:12,  977.5,    1.2,   67.2,    1.31,   -2.02,    0.0, -999.0
00:04:17,  977.5,    1.2,   66.9,    1.66,   -2.12,    0.0, -999.0
00:04:22,  977.5,    1.2,   67.1,    2.00,   -2.56,    0.0, -999.0
00:04:27,  977.5,    1.2,   67.4,    1.09,   -2.84,    0.0, -999.0
00:04:32,  977.5,    1.2,   67.4,    1.24,   -2.34,    0.0, -999.0
00:04:37,  977.5,    1.2,   67.2,    1.23,   -2.22,    0.0, -999.0
00:04:42,  977.5,    1.2,   67.0,    1.39,   -1.91,    0.0, -999.0
00:04:47,  977.5,    1.2,   66.9,    1.32,   -1.75,    0.0, -999.0
00:04:52,  977.5,    1.2,   67.0,    1.33,   -1.59,    0.0, -999.0
00:04:57,  977.5,    1.2,   67.2,    1.16,   -1.86,    0.0, -999.0
00:05:02,  977.5,    1.2,   67.3,    1.04,   -1.38,    0.0, -999.0
00:05:07,  977.5,    1.3,   67.2,    1.22,   -1.22,    0.0, -999.0
00:05:12,  977.5,    1.3,   67.1,    1.17,   -0.88,    0.0, -999.0
00:05:17,  977.5,    1.3,   67.0,    1.15,   -1.00,    0.0, -999.0
00:05:22,  977.5,    1.3,   67.2,    1.29,   -0.77,    0.0, -999.0
00:05:27,  977.5,    1.3,   67.2,    1.08,   -0.76,    0.0, -999.0
00:05:32,  977.5,    1.3,   67.3,    1.05,   -0.63,    0.0, -999.0
00:05:37,  977.5,    1.3,   67.4,    0.80,   -0.83,    0.0, -999.0
00:05:42,  977.5,    1.3,   67.7,    0.76,   -0.85,    0.0, -999.0
00:05:47,  977.5,    1.3,   67.7,    0.69,   -0.71,    0.0, -999.0
00:05:52,  977.5,    1.3,   67.7,    0.58,   -0.74,    0.0, -999.0
00:05:57,  977.5,    1.3,   67.6,    0.51,   -0.63,    0.0, -999.0
00:06:02,  977.5,    1.3,   67.5,    0.01,   -0.41,    0.0, -999.0
00:06:07,  977.5,    1.3,   67.5,   -0.31,   -0.33,    0.0, -999.0
00:06:12,  977.5,    1.3,   67.5,    0.19,   -0.58,    0.0, -999.0
00:06:17,  977.5,    1.3,   67.5,    0.40,   -1.04,    0.0, -999.0
00:06:22,  977.5,    1.3,   67.5,    0.94,   -1.16,    0.0, -999.0
00:06:27,  977.5,    1.3,   67.3,    1.02,   -1.09,    0.0, -999.0
00:06:32,  977.5,    1.3,   67.3,    1.26,   -0.76,    0.0, -999.0
00:06:37,  977.5,    1.3,   67.4,    1.33,   -0.74,    0.0, -999.0
00:06:42,  977.5,    1.3,   67.6,    1.96,   -1.33,    0.0, -999.0
00:06:47,  977.5,    1.3,   68.0,    1.24,   -1.71,    0.0, -999.0
00:06:52,  977.5,    1.3,   68.5,    1.69,   -1.05,    0.0, -999.0
00:06:57,  977.5,    1.3,   68.8,    1.65,   -1.03,    0.0, -999.0
00:07:02,  977.5,    1.3,   69.5,    1.96,   -1.33,    0.0, -999.0
00:07:07,  977.6,    1.3,   68.9,    1.84,   -1.44,    0.0, -999.0
00:07:12,  977.5,    1.3,   68.1,    1.99,   -1.55,    0.0, -999.0
00:07:17,  977.5,    1.3,   67.5,    1.95,   -1.42,    0.0, -999.0
00:07:22,  977.6,    1.3,   67.0,    1.90,   -1.33,    0.0, -999.0
00:07:27,  977.5,    1.3,   66.8,    1.64,   -1.33,    0.0, -999.0
00:07:32,  977.6,    1.3,   66.7,    1.60,   -1.97,    0.0, -999.0
00:07:37,  977.6,    1.3,   66.8,    1.30,   -2.09,    0.0, -999.0
00:07:42,  977.5,    1.2,   66.8,    1.12,   -2.20,    0.0, -999.0
00:07:47,  977.6,    1.2,   66.7,    0.98,   -2.55,    0.0, -999.0
00:07:52,  977.6,    1.2,   66.9,    0.94,   -2.46,    0.0, -999.0
00:07:57,  977.5,    1.2,   67.2,    1.11,   -2.27,    0.0, -999.0
00:08:02,  977.6,    1.2,   67.5,    1.09,   -2.13,    0.0, -999.0
00:08:07,  977.6,    1.2,   67.6,    1.22,   -1.62,    0.0, -999.0
00:08:12,  977.6,    1.2,   67.7,    2.01,   -1.36,    0.0, -999.0
00:08:17,  977.5,    1.2,   67.8,    1.87,   -1.36,    0.0, -999.0
00:08:22,  977.6,    1.2,   67.9,    2.11,   -1.32,    0.0, -999.0
00:08:27,  977.6,    1.2,   68.0,    2.10,   -0.89,    0.0, -999.0
00:08:32,  977.6,    1.2,   67.9,    1.80,   -1.30,    0.0, -999.0
00:08:37,  977.6,    1.2,   67.9,    1.70,   -1.70,    0.0, -999.0
00:08:42,  977.6,    1.2,   67.8,    1.51,   -1.74,    0.0, -999.0
00:08:47,  977.6,    1.2,   67.8,    1.97,   -1.18,    0.0, -999.0
00:08:52,  977.6,    1.2,   67.8,    1.67,   -1.26,    0.0, -999.0
00:08:57,  977.5,    1.2,   67.9,    1.60,   -1.04,    0.0, -999.0
00:09:02,  977.6,    1.2,   68.0,    1.34,   -1.09,    0.0, -999.0
00:09:07,  977.6,    1.2,   67.9,    1.30,   -1.21,    0.0, -999.0
00:09:12,  977.5,    1.2,   67.7,    1.81,   -0.85,    0.0, -999.0
00:09:17,  977.6,    1.2,   67.6,    1.93,   -0.78,    0.0, -999.0
00:09:22,  977.6,    1.2,   67.5,    1.77,   -1.20,    0.0, -999.0
00:09:27,  977.5,    1.2,   67.5,    1.99,   -0.93,    0.0, -999.0
00:09:32,  977.6,    1.2,   67.5,    1.99,   -0.97,    0.0, -999.0
00:09:37,  977.6,    1.2,   67.5,    1.80,   -1.04,    0.0, -999.0
00:09:42,  977.6,    1.2,   67.5,    1.63,   -0.90,    0.0, -999.0
00:09:47,  977.6,    1.2,   67.7,    2.27,   -1.36,    0.0, -999.0
00:09:52,  977.6,    1.2,   67.9,    2.30,   -1.86,    0.0, -999.0
00:09:57,  977.6,    1.2,   68.0,    2.30,   -1.38,    0.0, -999.0
00:10:02,  977.6,    1.2,   67.9,    2.41,   -0.64,    0.0, -999.0
00:10:07,  977.5,    1.2,   67.6,    2.10,   -1.03,    0.0, -999.0
00:10:12,  977.5,    1.2,   67.6,    2.05,   -1.38,    0.0, -999.0
00:10:17,  977.6,    1.2,   67.8,    1.94,   -1.57,    0.0, -999.0
00:10:22,  977.6,    1.2,   68.0,    1.88,   -0.92,    0.0, -999.0
00:10:27,  977.5,    1.2,   68.1,    1.97,   -1.00,    0.0, -999.0
00:10:32,  977.5,    1.2,   67.8,    1.68,   -1.18,    0.0, -999.0
00:10:37,  977.6,    1.2,   67.4,    1.66,   -1.66,    0.0, -999.0
00:10:42,  977.6,    1.2,   67.1,    1.38,   -1.64,    0.0, -999.0
00:10:47,  977.6,    1.2,   67.0,    1.79,   -1.73,    0.0, -999.0
00:10:52,  977.5,    1.2,   67.0,    1.77,   -1.39,    0.0, -999.0
00:10:57,  977.6,    1.2,   67.1,    1.77,   -1.39,    0.0, -999.0
00:11:02,  977.6,    1.2,   67.1,    1.92,   -2.06,    0.0, -999.0
00:11:07,  977.6,    1.2,   66.9,    1.94,   -1.94,    0.0, -999.0
00:11:12,  977.6,    1.2,   66.7,    1.69,   -1.76,    0.0, -999.0
00:11:17,  977.6,    1.2,   66.9,    2.18,   -1.53,    0.0, -999.0
00:11:22,  977.6,    1.2,   67.1,    1.94,   -1.46,    0.0, -999.0
00:11:27,  977.5,    1.2,   66.9,    2.05,   -1.33,    0.0, -999.0
00:11:32,  977.6,    1.2,   66.5,    1.62,   -1.80,    0.0, -999.0
00:11:37,  977.5,    1.2,   66.4,    1.25,   -1.85,    0.0, -999.0
00:11:42,  977.6,    1.2,   66.5,    1.39,   -1.49,    0.0, -999.0
00:11:47,  977.6,    1.2,   67.1,    1.11,   -1.59,    0.0, -999.0
00:11:52,  977.6,    1.2,   67.4,    0.87,   -1.12,    0.0, -999.0
00:11:57,  977.6,    1.2,   67.3,    1.02,   -1.14,    0.0, -999.0
00:12:02,  977.6,    1.2,   67.2,    1.35,   -0.39,    0.0, -999.0
00:12:07,  977.5,    1.2,   67.2,    1.24,   -1.15,    0.0, -999.0
00:12:12,  977.6,    1.2,   67.1,    0.88,   -1.52,    0.0, -999.0
00:12:17,  977.6,    1.2,   67.1,    0.99,   -1.27,    0.0, -999.0
00:12:22,  977.6,    1.2,   67.2,    1.32,   -1.15,    0.0, -999.0
00:12:27,  977.6,    1.2,   67.3,    0.82,   -1.26,    0.0, -999.0
00:12:32,  977.6,    1.2,   67.4,    0.79,   -1.32,    0.0, -999.0
00:12:37,  977.6,    1.3,   67.5,    0.86,   -1.77,    0.0, -999.0
00:12:42,  977.6,    1.3,   67.5,    0.61,   -2.65,    0.0, -999.0
00:12:47,  977.6,    1.3,   67.3,    0.61,   -2.85,    0.0, -999.0
00:12:52,  977.6,    1.3,   67.0,    1.33,   -2.41,    0.0, -999.0
00:12:57,  977.5,    1.3,   66.9,    1.17,   -2.29,    0.0, -999.0
00:13:02,  977.6,    1.3,   67.0,    0.96,   -2.80,    0.0, -999.0
00:13:07,  977.6,    1.3,   67.2,    0.60,   -2.59,    0.0, -999.0
00:13:12,  977.5,    1.3,   67.5,    0.90,   -2.48,    0.0, -999.0
00:13:17,  977.6,    1.3,   67.7,    1.83,   -2.25,    0.0, -999.0
00:13:22,  977.6,    1.3,   67.9,    2.03,   -1.96,    0.0, -999.0
00:13:27,  977.6,    1.3,   67.9,    1.53,   -1.95,    0.0, -999.0
00:13:32,  977.6,    1.3,   67.9,    1.04,   -1.49,    0.0, -999.0
00:13:37,  977.6,    1.3,   67.9,    1.29,   -1.25,    0.0, -999.0
00:13:42,  977.6,    1.3,   67.9,    1.42,   -1.32,    0.0, -999.0
00:13:47,  977.6,    1.3,   67.9,    0.84,   -1.72,    0.0, -999.0
00:13:52,  977.5,    1.3,   67.8,    0.96,   -1.80,    0.0, -999.0
00:13:57,  977.6,    1.3,   67.7,    0.67,   -1.75,    0.0, -999.0
00:14:02,  977.6,    1.3,   67.8,    0.66,   -1.93,    0.0, -999.0
00:14:07,  977.6,    1.3,   67.9,    0.85,   -1.74,    0.0, -999.0
00:14:12,  977.6,    1.3,   68.0,    0.72,   -1.55,    0.0, -999.0
00:14:17,  977.6,    1.3,   68.1,    0.40,   -1.51,    0.0, -999.0
00:14:22,  977.6,    1.2,   68.2,    0.40,   -2.07,    0.0, -999.0
00:14:27,  977.6,    1.2,   68.4,    0.51,   -2.40,    0.0, -999.0
00:14:32,  977.6,    1.2,   68.5,    1.34,   -2.14,    0.0, -999.0
00:14:37,  977.6,    1.2,   68.6,    1.25,   -2.26,    0.0, -999.0
00:14:42,  977.6,    1.2,   68.7,    1.10,   -2.37,    0.0, -999.0
00:14:47,  977.6,    1.2,   68.9,    0.71,   -2.32,    0.0, -999.0
00:14:52,  977.6,    1.2,   68.9,    0.52,   -2.45,    0.0, -999.0
00:14:57,  977.6,    1.2,   68.9,    1.15,   -2.25,    0.0, -999.0
00:15:02,  977.6,    1.2,   69.0,    0.65,   -2.14,    0.0, -999.0
00:15:07,  977.6,    1.2,   69.1,    0.90,   -2.13,    0.0, -999.0
00:15:12,  977.6,    1.2,   69.0,    0.43,   -2.22,    0.0, -999.0
00:15:17,  977.6,    1.2,   69.1,    0.46,   -2.15,    0.0, -999.0
00:15:22,  977.6,    1.2,   69.2,    1.39,   -1.54,    0.0, -999.0
00:15:27,  977.6,    1.2,   69.3,    1.09,   -1.81,    0.0, -999.0
00:15:32,  977.6,    1.2,   69.3,    0.75,   -1.40,    0.0, -999.0
00:15:37,  977.6,    1.2,   69.5,    1.05,   -1.56,    0.0, -999.0
00:15:42,  977.6,    1.2,   69.5,    0.86,   -1.69,    0.0, -999.0
00:15:47,  977.6,    1.2,   69.5,    0.92,   -1.53,    0.0, -999.0
00:15:52,  977.6,    1.2,   69.5,    0.88,   -1.47,    0.0, -999.0
00:15:57,  977.6,    1.2,   69.3,    0.89,   -1.32,    0.0, -999.0
00:16:02,  977.6,    1.1,   69.3,    0.87,   -1.51,    0.0, -999.0
00:16:07,  977.6,    1.1,   69.2,    1.23,   -1.52,    0.0, -999.0
00:16:12,  977.6,    1.1,   69.3,    1.02,   -1.52,    0.0, -999.0
00:16:17,  977.6,    1.1,   69.3,    1.02,   -1.46,    0.0, -999.0
00:16:22,  977.6,    1.1,   69.4,    1.01,   -1.61,    0.0, -999.0
00:16:27,  977.6,    1.1,   69.4,    1.00,   -1.80,    0.0, -999.0
00:16:32,  977.6,    1.1,   69.4,    0.97,   -1.67,    0.0, -999.0
00:16:37,  977.6,    1.1,   69.6,    0.89,   -1.54,    0.0, -999.0
00:16:42,  977.6,    1.1,   69.6,    0.87,   -1.29,    0.0, -999.0
00:16:47,  977.6,    1.1,   69.6,    0.81,   -1.04,    0.0, -999.0
00:16:52,  977.6,    1.1,   69.7,    0.78,   -1.11,    0.0, -999.0
00:16:57,  977.6,    1.1,   69.6,    0.52,   -1.36,    0.0, -999.0
00:17:02,  977.6,    1.1,   69.7,    0.49,   -1.51,    0.0, -999.0
00:17:07,  977.6,    1.1,   69.8,    0.78,   -2.15,    0.0, -999.0
00:17:12,  977.6,    1.1,   69.9,    0.85,   -2.22,    0.0, -999.0
00:17:17,  977.6,    1.1,   70.0,    0.98,   -1.92,    0.0, -999.0
00:17:22,  977.6,    1.1,   69.8,    0.52,   -2.24,    0.0, -999.0
00:17:27,  977.6,    1.1,   69.7,    0.80,   -1.45,    0.0, -999.0
00:17:32,  977.6,    1.1,   69.7,    1.07,   -1.92,    0.0, -999.0
00:17:37,  977.6,    1.1,   69.7,    1.20,   -2.16,    0.0, -999.0
00:17:42,  977.6,    1.1,   69.8,    1.44,   -1.92,    0.0, -999.0
00:17:47,  977.6,    1.1,   69.7,    1.37,   -1.42,    0.0, -999.0
00:17:52,  977.6,    1.1,   69.8,    1.05,   -1.50,    0.0, -999.0
00:17:57,  977.6,    1.1,   69.9,    1.12,   -1.61,    0.0, -999.0
00:18:02,  977.6,    1.1,   69.9,    1.47,   -1.81,    0.0, -999.0
00:18:07,  977.6,    1.1,   69.8,    1.85,   -1.85,    0.0, -999.0
00:18:12,  977.6,    1.1,   69.7,    1.98,   -1.66,    0.0, -999.0
00:18:17,  977.6,    1.1,   69.6,    1.55,   -1.45,    0.0, -999.0
00:18:22,  977.6,    1.1,   69.6,    1.60,   -1.08,    0.0, -999.0
00:18:27,  977.6,    1.1,   69.5,    1.36,   -0.85,    0.0, -999.0
00:18:32,  977.6,    1.1,   69.4,    0.97,   -1.01,    0.0, -999.0
00:18:37,  977.6,    1.1,   69.4,    0.50,   -1.08,    0.0, -999.0
00:18:42,  977.6,    1.1,   69.4,    0.57,   -1.22,    0.0, -999.0
00:18:47,  977.6,    1.1,   69.4,    0.65,   -1.47,    0.0, -999.0
00:18:52,  977.6,    1.1,   69.3,    1.01,   -1.90,    0.0, -999.0
00:18:57,  977.6,    1.1,   69.2,    0.85,   -1.73,    0.0, -999.0
00:19:02,  977.6,    1.0,   68.9,    0.43,   -2.01,    0.0, -999.0
00:19:07,  977.6,    1.0,   68.7,    0.34,   -2.17,    0.0, -999.0
00:19:12,  977.6,    1.0,   68.6,    0.77,   -2.01,    0.0, -999.0
00:19:17,  977.7,    1.0,   68.7,    0.90,   -1.85,    0.0, -999.0
00:19:22,  977.6,    1.0,   68.7,    1.05,   -1.97,    0.0, -999.0
00:19:27,  977.7,    1.0,   68.9,    1.41,   -1.51,    0.0, -999.0
00:19:32,  977.6,    1.0,   68.7,    1.32,   -1.41,    0.0, -999.0
00:19:37,  977.6,    1.0,   68.8,    0.99,   -1.93,    0.0, -999.0
00:19:42,  977.6,    1.0,   68.8,    0.97,   -2.17,    0.0, -999.0
00:19:47,  977.7,    1.0,   69.0,    1.21,   -2.01,    0.0, -999.0
00:19:52,  977.6,    1.0,   69.1,    1.02,   -1.84,    0.0, -999.0
00:19:57,  977.6,    1.0,   69.0,    0.86,   -1.85,    0.0, -999.0
00:20:02,  977.6,    1.0,   69.1,    0.94,   -1.77,    0.0, -999.0
00:20:07,  977.6,    1.0,   69.2,    0.92,   -1.72,    0.0, -999.0
00:20:12,  977.6,    1.0,   69.4,    0.75,   -1.77,    0.0, -999.0
00:20:17,  977.6,    1.0,   69.6,    0.48,   -1.80,    0.0, -999.0
00:20:22,  977.6,    1.0,   70.0,    0.44,   -2.08,    0.0, -999.0
00:20:27,  977.6,    1.0,   70.2,    0.84,   -2.30,    0.0, -999.0
00:20:32,  977.6,    1.0,   70.1,    0.85,   -2.01,    0.0, -999.0
00:20:37,  977.6,    1.0,   70.1,    0.61,   -1.68,    0.0, -999.0
00:20:42,  977.6,    1.0,   69.9,    0.97,   -1.55,    0.0, -999.0
00:20:47,  977.7,    1.0,   70.0,    0.75,   -1.78,    0.0, -999.0
00:20:52,  977.6,    1.0,   69.8,    0.62,   -1.91,    0.0, -999.0
00:20:57,  977.6,    1.0,   69.6,    0.73,   -1.64,    0.0, -999.0
00:21:02,  977.7,    1.0,   69.4,    0.91,   -1.71,    0.0, -999.0
00:21:07,  977.6,    1.0,   69.3,    1.05,   -2.16,    0.0, -999.0
00:21:12,  977.6,    1.0,   69.3,    1.41,   -2.44,    0.0, -999.0
00:21:17,  977.6,    1.0,   69.3,    1.26,   -2.58,    0.0, -999.0
00:21:22,  977.6,    1.0,   69.6,    0.98,   -2.69,    0.0, -999.0
00:21:27,  977.6,    1.0,   69.6,    0.50,   -2.37,    0.0, -999.0
00:21:32,  977.6,    1.0,   69.8,    0.56,   -2.42,    0.0, -999.0
00:21:37,  977.7,    1.0,   69.8,    0.64,   -2.41,    0.0, -999.0
00:21:42,  977.6,    1.0,   69.9,    0.68,   -2.22,    0.0, -999.0
00:21:47,  977.6,    1.0,   70.2,    0.74,   -1.92,    0.0, -999.0
00:21:52,  977.6,    1.0,   70.2,    0.85,   -2.01,    0.0, -999.0
00:21:57,  977.7,    1.0,   70.2,    1.32,   -2.49,    0.0, -999.0
00:22:02,  977.7,    1.0,   70.3,    1.78,   -2.64,    0.0, -999.0
00:22:07,  977.6,    1.0,   70.3,    1.57,   -2.61,    0.0, -999.0
00:22:12,  977.6,    1.0,   70.2,    1.81,   -2.24,    0.0, -999.0
00:22:17,  977.7,    1.0,   70.1,    1.88,   -2.41,    0.0, -999.0
00:22:22,  977.6,    1.0,   70.2,    1.76,   -2.72,    0.0, -999.0
00:22:27,  977.7,    1.0,   70.2,    2.06,   -2.13,    0.0, -999.0
00:22:32,  977.6,    1.0,   70.2,    2.07,   -1.87,    0.0, -999.0
00:22:37,  977.6,    1.0,   70.3,    2.26,   -2.18,    0.0, -999.0
00:22:42,  977.6,    1.0,   70.4,    1.51,   -2.32,    0.0, -999.0
00:22:47,  977.6,    0.9,   70.5,    1.55,   -2.30,    0.0, -999.0
00:22:52,  977.6,    0.9,   70.5,    1.69,   -2.32,    0.0, -999.0
00:22:57,  977.7,    0.9,   70.5,    2.10,   -2.10,    0.0, -999.0
00:23:02,  977.7,    0.9,   70.5,    1.47,   -1.88,    0.0, -999.0
00:23:07,  977.6,    0.9,   70.3,    1.42,   -1.82,    0.0, -999.0
00:23:12,  977.6,    0.9,   70.0,    1.37,   -2.28,    0.0, -999.0
00:23:17,  977.6,    0.9,   69.9,    0.67,   -1.94,    0.0, -999.0
00:23:22,  977.6,    0.9,   69.7,    0.54,   -1.89,    0.0, -999.0
00:23:27,  977.6,    0.9,   69.7,    0.60,   -1.95,    0.0, -999.0
00:23:32,  977.6,    0.9,   69.6,    0.59,   -1.46,    0.0, -999.0
00:23:37,  977.6,    0.9,   69.6,    0.67,   -1.32,    0.0, -999.0
00:23:42,  977.6,    0.9,   69.7,    0.94,   -1.12,    0.0, -999.0
00:23:47,  977.6,    0.9,   69.7,    1.08,   -1.12,    0.0, -999.0
00:23:52,  977.6,    0.9,   69.7,    1.20,   -1.20,    0.0, -999.0
00:23:57,  977.7,    0.9,   69.8,    1.36,   -1.62,    0.0, -999.0
00:24:02,  977.6,    0.9,   70.0,    1.49,   -1.55,    0.0, -999.0
00:24:07,  977.7,    0.9,   70.1,    1.49,   -1.55,    0.0, -999.0
00:24:12,  977.6,    0.9,   70.4,    1.49,   -1.21,    0.0, -999.0
00:24:17,  977.6,    0.9,   70.6,    0.96,   -1.19,    0.0, -999.0
00:24:22,  977.6,    0.9,   70.8,    0.65,   -1.22,    0.0, -999.0
00:24:27,  977.6,    0.9,   70.9,    0.64,   -1.50,    0.0, -999.0
00:24:32,  977.6,    0.9,   71.0,    0.53,   -1.73,    0.0, -999.0
00:24:37,  977.6,    0.9,   70.7,    0.38,   -1.63,    0.0, -999.0
00:24:42,  977.6,    0.9,   70.3,    0.38,   -1.81,    0.0, -999.0
00:24:47,  977.6,    0.9,   70.1,    0.53,   -2.47,    0.0, -999.0
00:24:52,  977.6,    0.9,   70.0,    0.42,   -2.39,    0.0, -999.0
00:24:57,  977.6,    0.9,   70.1,    0.75,   -2.45,    0.0, -999.0
00:25:02,  977.6,    0.9,   70.0,    1.03,   -2.31,    0.0, -999.0
00:25:07,  977.6,    0.9,   70.1,    0.57,   -2.13,    0.0, -999.0
00:25:12,  977.6,    0.9,   70.3,    0.85,   -1.73,    0.0, -999.0
00:25:17,  977.6,    0.9,   70.5,    0.86,   -1.49,    0.0, -999.0
00:25:22,  977.6,    0.9,   70.5,    0.87,   -1.34,    0.0, -999.0
00:25:27,  977.6,    0.9,   70.5,    0.76,   -1.17,    0.0, -999.0
00:25:32,  977.6,    0.9,   70.6,    0.08,   -1.19,    0.0, -999.0
00:25:37,  977.6,    0.9,   70.7,   -0.21,   -1.09,    0.0, -999.0
00:25:42,  977.6,    0.9,   70.8,    1.08,   -0.70,    0.0, -999.0
00:25:47,  977.7,    0.9,   70.8,    1.38,   -1.20,    0.0, -999.0
00:25:52,  977.6,    0.9,   70.7,    1.32,   -1.37,    0.0, -999.0
00:25:57,  977.6,    0.9,   70.8,    1.40,   -1.35,    0.0, -999.0
00:26:02,  977.6,    0.9,   70.7,    1.24,   -1.43,    0.0, -999.0
00:26:07,  977.6,    0.9,   70.6,    1.21,   -1.49,    0.0, -999.0
00:26:12,  977.7,    0.9,   70.3,    1.27,   -1.63,    0.0, -999.0
00:26:17,  977.7,    0.9,   69.9,    0.49,   -2.14,    0.0, -999.0
00:26:22,  977.7,    0.9,   69.6,   -0.27,   -1.95,    0.0, -999.0
00:26:27,  977.7,    0.9,   69.4,    0.27,   -2.18,    0.0, -999.0
00:26:32,  977.6,    0.9,   69.2,    1.04,   -1.67,    0.0, -999.0
00:26:37,  977.6,    0.9,   69.3,    0.87,   -1.51,    0.0, -999.0
00:26:42,  977.7,    0.9,   70.0,    1.68,   -2.00,    0.0, -999.0
00:26:47,  977.7,    0.9,   70.3,    1.61,   -2.06,    0.0, -999.0
00:26:52,  977.7,    0.9,   70.5,    1.56,   -1.61,    0.0, -999.0
00:26:57,  977.7,    0.9,   70.4,    1.23,   -1.70,    0.0, -999.0
00:27:02,  977.7,    0.9,   70.4,    1.51,   -1.18,    0.0, -999.0
00:27:07,  977.6,    0.9,   70.6,    1.51,   -1.46,    0.0, -999.0
00:27:12,  977.7,    0.9,   70.8,    1.28,   -1.97,    0.0, -999.0
00:27:17,  977.7,    0.9,   71.0,    1.74,   -1.80,    0.0, -999.0
00:27:22,  977.7,    0.9,   71.1,    1.60,   -1.97,    0.0, -999.0
00:27:27,  977.7,    0.9,   71.1,    1.57,   -1.63,    0.0, -999.0
00:27:32,  977.7,    0.9,   71.0,    1.33,   -2.21,    0.0, -999.0
00:27:37,  977.7,    0.9,   70.9,    1.62,   -2.31,    0.0, -999.0
00:27:42,  977.7,    0.8,   70.9,    1.80,   -2.39,    0.0, -999.0
00:27:47,  977.7,    0.8,   70.8,    2.03,   -2.25,    0.0, -999.0
00:27:52,  977.7,    0.8,   70.5,    2.23,   -2.15,    0.0, -999.0
00:27:57,  977.7,    0.8,   70.5,    1.93,   -1.74,    0.0, -999.0
00:28:02,  977.7,    0.8,   70.4,    1.92,   -1.25,    0.0, -999.0
00:28:07,  977.7,    0.8,   70.3,    1.88,   -1.47,    0.0, -999.0
00:28:12,  977.7,    0.8,   70.3,    1.80,   -1.26,    0.0, -999.0
00:28:17,  977.7,    0.8,   70.3,    1.41,   -1.41,    0.0, -999.0
00:28:22,  977.7,    0.8,   70.3,    1.08,   -1.08,    0.0, -999.0
00:28:27,  977.7,    0.8,   70.2,    1.37,   -1.07,    0.0, -999.0
00:28:32,  977.7,    0.8,   70.4,    1.20,   -1.48,    0.0, -999.0
00:28:37,  977.7,    0.8,   70.7,    1.48,   -1.11,    0.0, -999.0
00:28:42,  977.7,    0.8,   70.9,    1.53,   -0.96,    0.0, -999.0
00:28:47,  977.7,    0.8,   71.0,    1.93,   -1.21,    0.0, -999.0
00:28:52,  977.7,    0.8,   70.7,    2.31,   -0.98,    0.0, -999.0
00:28:57,  977.7,    0.8,   70.5,    1.90,   -0.73,    0.0, -999.0
00:29:02,  977.7,    0.8,   69.9,    1.82,   -1.14,    0.0, -999.0
00:29:07,  977.7,    0.8,   69.6,    1.70,   -0.55,    0.0, -999.0
00:29:12,  977.7,    0.8,   69.9,    2.13,   -0.45,    0.0, -999.0
00:29:17,  977.7,    0.8,   70.0,    1.72,   -0.96,    0.0, -999.0
00:29:22,  977.7,    0.8,   70.1,    1.39,   -0.19,    0.0, -999.0
00:29:27,  977.7,    0.8,   70.1,    1.35,   -0.26,    0.0, -999.0
00:29:32,  977.7,    0.8,   69.4,    1.45,   -0.68,    0.0, -999.0
00:29:37,  977.7,    0.8,   68.9,    1.82,   -0.81,    0.0, -999.0
00:29:42,  977.7,    0.8,   68.6,    2.16,   -0.92,    0.0, -999.0