                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/07/23 00:00,  999.0,  999.0,  999.0,  -29.9,  -19.1,   -4.8,   -8.0,  -20.5,  -19.0,  -25.1,  -31.7,  -24.8,  -25.9,  -26.0,  -28.5,  -34.7,  -37.4,  -32.8,  -34.3,  -33.4,  -31.0,  -32.9,  -35.3,  -32.7,  -28.0,  -29.1,  -29.3,  -37.9,  -35.5,  999.0,  -36.2,  999.0,  -33.2,  -32.7,  -31.1,  -35.4,  -35.4,  999.0,  999.0,  -34.6,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -36.9,  -37.2,  999.0,  999.0,  999.0
2001/07/23 00:10,  999.0,  999.0,  999.0,  -30.3,  -21.3,   -5.5,   -7.8,  -19.9,  -18.6,  -21.4,  -29.2,  -24.8,  -26.6,  -26.6,  -29.1,  -29.2,  -32.0,  -31.6,  -32.4,  -31.4,  -32.1,  -31.8,  -32.6,  -34.0,  -30.3,  -28.2,  -28.9,  -33.9,  -36.9,  -35.7,  -34.0,  999.0,  -36.4,  -31.2,  -34.4,  999.0,  -34.8,  -32.8,  999.0,  -33.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.3,  999.0,  -35.2,  -33.3,  -35.3,  999.0
2001/07/23 00:20,  999.0,  999.0,  999.0,  -29.6,  -20.2,   -4.1,   -6.0,  -17.7,  -17.8,  -20.4,  -21.7,  -19.8,  -23.9,  -23.1,  -26.3,  -24.4,  -27.1,  -27.9,  -25.9,  -30.7,  -30.3,  -29.7,  999.0,  -33.4,  -29.7,  -28.8,  -26.9,  -31.9,  -36.3,  999.0,  -34.5,  -33.7,  -34.9,  -31.6,  -33.0,  999.0,  -36.0,  -36.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -36.1,  999.0,  -35.3,  -32.7,  -35.6,  -33.3,  -34.4,  -35.7,  999.0
2001/07/23 00:30,  999.0,  999.0,  999.0,  -30.5,  -23.0,   -7.5,   -8.0,  -17.6,  -19.3,  -22.8,  -24.9,  -25.6,  -27.4,  -25.6,  -27.5,  -26.5,  -28.1,  -30.0,  -30.0,  -29.5,  -30.9,  -30.8,  -32.3,  -28.8,  -28.5,  -27.5,  -28.4,  -29.7,  -34.4,  999.0,  -33.9,  -34.9,  -32.3,  -29.4,  -33.0,  -36.3,  -31.8,  -38.4,  -33.3,  -32.5,  -34.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.1,  -36.8,  -34.5,  -32.5,  999.0,  -34.9
2001/07/23 00:40,  999.0,  999.0,  999.0,  -33.2,  -27.6,   -8.5,   -8.8,  -17.1,  -19.1,  -22.2,  -24.2,  -23.7,  -24.3,  -25.6,  -28.4,  -30.7,  -30.1,  -32.5,  -30.7,  -31.1,  -31.2,  -32.2,  -32.4,  -33.1,  -31.0,  -29.4,  -30.0,  -32.8,  -33.8,  999.0,  -35.5,  -34.0,  -33.5,  -29.0,  -30.5,  -35.1,  -34.8,  999.0,  -33.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -34.0,  -33.5,  -34.4,  -33.1,  -36.0,  -35.0,  -36.2
2001/07/23 00:50,  999.0,  999.0,  999.0,  -33.8,  -25.9,   -7.2,   -9.0,  -18.2,  -18.8,  -23.6,  -28.2,  -25.2,  -26.8,  -28.1,  -30.7,  -29.5,  -33.0,  -35.3,  -34.6,  -34.5,  -33.9,  -34.9,  -35.7,  -35.4,  -31.0,  -30.5,  -29.8,  -32.3,  -35.9,  -33.8,  999.0,  -34.3,  -31.6,  -30.6,  -33.1,  -36.0,  -35.0,  999.0,  -33.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.6,  -33.5,  -33.9,  -33.1,  -36.3,  -37.1
2001/07/23 01:00,  999.0,  999.0,  999.0,  -34.0,  -24.9,   -6.7,   -7.3,  -17.4,  -17.0,  -22.5,  -24.7,  -24.1,  -25.6,  -26.8,  -29.9,  -30.8,  -33.5,  -34.2,  -33.8,  -33.9,  -34.1,  -33.2,  -36.2,  -33.3,  -29.8,  -30.7,  -29.8,  -33.0,  -32.9,  -34.7,  999.0,  -36.4,  -33.3,  -30.4,  -31.4,  -35.7,  -36.2,  -33.3,  999.0,  999.0,  -34.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.5,  -33.3,  -33.1,  -35.4,  -37.4
2001/07/23 01:10,  999.0,  999.0,  999.0,  -33.4,  -24.5,   -6.3,   -8.3,  -18.1,  -17.3,  -23.9,  -25.1,  -25.5,  -26.9,  -27.5,  -31.0,  -32.4,  -35.3,  -32.4,  -33.2,  -36.0,  -35.0,  -33.6,  999.0,  -34.9,  -31.0,  -31.1,  -31.6,  -31.7,  -35.7,  -35.4,  -36.5,  -33.7,  -32.9,  -30.7,  -33.1,  -34.0,  -34.3,  999.0,  -35.7,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -37.0,  -33.5,  -34.4,  -33.2,  -33.0,  999.0,  999.0
2001/07/23 01:20,  999.0,  999.0,  999.0,  -33.8,  -25.0,   -9.0,   -8.1,  -16.7,  -16.3,  -23.1,  -26.7,  -25.9,  -26.0,  -26.3,  -29.8,  -31.1,  -33.0,  -33.6,  -34.0,  -35.7,  -35.1,  -33.0,  999.0,  -33.8,  -28.4,  -31.0,  -31.3,  -32.9,  -35.1,  -33.9,  -39.1,  -33.7,  -32.5,  -29.3,  -31.1,  -34.4,  -38.1,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.8,  -34.9,  -31.8,  -34.4,  -37.0,  999.0,  -49.5
2001/07/23 01:30,  999.0,  999.0,  999.0,  -33.1,  -25.5,  -10.3,   -8.0,  -19.0,  -18.2,  -23.2,  -27.3,  -25.5,  -25.5,  -25.2,  -28.7,  -33.2,  -35.6,  -33.7,  -33.3,  -36.8,  -33.8,  -33.0,  -35.7,  -33.4,  -28.6,  -30.6,  -30.4,  -33.4,  -33.3,  -34.2,  999.0,  -36.1,  -33.6,  -30.4,  -31.5,  -33.7,  -33.3,  999.0,  -35.6,  -34.0,  -36.2,  999.0,  -35.9,  -38.1,  999.0,  -36.5,  -33.6,  -34.9,  -34.2,  -34.4,  999.0,  999.0
2001/07/23 01:40,  999.0,  999.0,  999.0,  -32.3,  -26.1,  -10.1,   -8.6,  -18.1,  -17.8,  -22.4,  -28.4,  -25.3,  -26.0,  -27.2,  -29.7,  -30.8,  -32.2,  -33.7,  -34.5,  999.0,  -33.1,  -33.0,  -35.2,  -33.1,  -30.7,  -29.0,  -30.4,  -33.0,  -33.8,  -34.8,  -34.7,  -34.4,  -33.2,  -30.8,  -32.7,  -34.8,  -33.6,  -33.9,  -38.7,  -34.5,  -36.8,  999.0,  -37.2,  999.0,  999.0,  999.0,  -34.7,  999.0,  -35.6,  -35.7,  999.0,  999.0
2001/07/23 01:50,  999.0,  999.0,  999.0,  -33.8,  -24.5,   -8.7,   -7.9,  -17.3,  -15.6,  -21.9,  -21.0,  -22.9,  -24.4,  -22.7,  -30.1,  -33.1,  -35.7,  -35.4,  -37.8,  999.0,  -32.9,  -32.2,  -35.8,  -34.4,  -30.7,  -28.7,  -29.7,  -33.6,  -34.9,  -33.9,  -37.5,  -33.6,  -33.6,  -31.7,  -33.7,  -39.6,  999.0,  -35.5,  -34.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -37.1,  -36.1,  -34.3,  999.0,  999.0
2001/07/23 02:00,  999.0,  999.0,  999.0,  -33.7,  -24.3,   -9.5,   -8.9,  -17.3,  -16.9,  -21.3,  -27.0,  -22.1,  -25.1,  -25.5,  -29.0,  -34.1,  -32.2,  -34.2,  -34.9,  -36.4,  -34.2,  -32.6,  -35.4,  -34.3,  -32.0,  -29.8,  -29.3,  -32.3,  -34.7,  -32.4,  -38.0,  -32.9,  -35.2,  -33.9,  -33.7,  -33.7,  -35.2,  -34.8,  -34.6,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -35.0,  -34.3,  -33.7,  -35.0,  -34.1,  -37.3,  999.0
2001/07/23 02:10,  999.0,  999.0,  999.0,  -33.7,  -24.0,  -11.0,  -10.9,  -17.1,  -17.5,  -22.9,  -28.7,  -28.0,  -26.4,  -26.3,  -31.6,  -34.7,  -34.7,  -34.9,  -35.0,  -34.4,  -33.3,  -32.4,  -34.4,  -35.3,  -32.2,  -29.0,  -30.5,  -32.7,  -34.7,  -33.6,  -38.8,  -33.0,  -34.7,  -33.5,  -33.9,  -34.5,  -35.1,  -33.7,  -33.8,  -34.2,  999.0,  999.0,  -37.2,  999.0,  -36.0,  999.0,  -32.9,  999.0,  -37.4,  -34.3,  -36.2,  999.0
2001/07/23 02:20,  999.0,  999.0,  999.0,  -33.6,  -25.2,   -8.2,   -8.2,  -16.5,  -16.9,  -21.8,  -27.6,  -24.4,  -25.9,  -25.0,  -29.9,  -30.0,  -32.7,  -32.7,  -33.6,  -34.2,  -34.2,  -32.7,  -35.4,  -34.1,  -30.9,  -29.2,  -27.8,  -32.1,  -34.3,  -33.8,  -36.8,  -33.2,  -33.7,  -30.7,  -33.4,  -33.7,  -34.5,  -37.1,  -34.8,  -34.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -32.6,  -34.6,  -36.9,  -33.9,  999.0,  999.0
2001/07/23 02:30,  999.0,  999.0,  999.0,  -34.3,  -24.9,   -9.6,   -8.5,  -16.1,  -17.0,  -22.0,  -25.1,  -25.2,  -25.4,  -24.0,  -29.3,  -33.5,  -33.9,  -33.3,  -34.0,  -35.5,  -32.7,  -32.9,  -33.0,  -33.8,  -30.9,  -28.3,  -28.2,  -31.6,  -34.5,  -36.3,  999.0,  -33.5,  -34.0,  -32.8,  -33.8,  -34.3,  -36.9,  -35.0,  -35.2,  -33.7,  -35.4,  999.0,  999.0,  999.0,  -37.2,  999.0,  -33.5,  -35.1,  999.0,  -34.6,  999.0,  999.0
2001/07/23 02:40,  999.0,  999.0,  999.0,  -33.1,  -20.5,   -4.2,   -7.3,  -17.4,  -17.9,  -22.5,  -27.2,  -25.0,  -25.9,  -25.2,  -29.1,  -33.5,  -34.5,  -33.1,  -33.7,  -33.3,  -32.1,  -31.9,  -34.8,  -33.9,  -29.9,  -29.9,  -29.4,  -32.4,  -37.1,  -33.3,  -34.8,  -34.2,  -32.6,  -30.0,  -34.4,  -34.9,  -36.1,  999.0,  -38.0,  -34.1,  -37.5,  999.0,  -36.9,  999.0,  999.0,  -35.5,  -33.7,  -34.1,  999.0,  -34.2,  -35.1,  -38.5
2001/07/23 02:50,  999.0,  999.0,  999.0,  -33.9,  -24.4,   -9.5,  -10.7,  -15.0,  -16.0,  -19.5,  -25.4,  -25.8,  -25.7,  -26.2,  -29.4,  -33.4,  -33.5,  -32.1,  -33.9,  -33.8,  -32.9,  -31.7,  -35.6,  -32.2,  -31.0,  -29.3,  -29.8,  -30.2,  -30.7,  -33.4,  999.0,  -31.9,  -32.4,  -29.6,  -29.4,  -33.1,  -32.1,  -35.0,  -34.7,  -35.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.2,  -35.6,  -35.8,  -34.2,  999.0,  999.0
2001/07/23 03:00,  999.0,  999.0,  999.0,  -33.4,  -26.3,  -10.4,  -11.3,  -17.1,  -17.1,  -22.5,  -24.3,  -25.9,  -26.8,  -25.5,  -30.5,  -33.9,  -35.8,  -34.7,  -33.7,  -35.6,  -31.5,  -30.8,  -28.2,  -30.0,  -27.6,  -28.1,  -25.8,  -25.8,  -22.9,  -27.0,  -21.6,  -25.3,  -28.4,  -28.5,  -32.6,  999.0,  999.0,  -33.9,  -33.8,  -35.3,  999.0,  999.0,  999.0,  -36.1,  -35.6,  -34.1,  -32.9,  -35.8,  -35.4,  -34.0,  999.0,  -38.3
2001/07/23 03:10,  999.0,  999.0,  999.0,  -34.4,  -27.2,   -9.7,  -10.4,  -16.5,  -18.2,  -23.4,  -29.8,  -26.4,  -27.0,  -27.7,  -30.6,  -32.5,  -34.6,  -37.0,  -32.4,  -35.4,  -33.1,  -33.7,  -34.9,  -34.2,  -29.9,  -30.1,  -29.8,  -30.5,  -33.8,  -33.5,  999.0,  -34.0,  -34.2,  -31.3,  -32.2,  999.0,  -35.1,  999.0,  -35.6,  -36.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.4,  -38.2,  999.0,  -33.7,  999.0,  -38.4
2001/07/23 03:20,  999.0,  999.0,  999.0,  -32.6,  -26.4,   -9.7,   -9.3,  -16.6,  -15.8,  -20.3,  -23.0,  -25.3,  -26.3,  -27.5,  -31.1,  -33.3,  -35.1,  -34.6,  -35.7,  999.0,  -35.6,  -32.4,  -35.2,  -33.8,  -30.6,  -29.0,  -27.3,  -32.0,  -34.1,  999.0,  -33.4,  -34.4,  -32.9,  -30.5,  -32.6,  999.0,  999.0,  -35.1,  -32.7,  -34.5,  999.0,  999.0,  -37.9,  999.0,  -37.2,  -35.5,  -32.7,  -34.6,  999.0,  -33.5,  999.0,  999.0
2001/07/23 03:30,  999.0,  999.0,  999.0,  -34.7,  -25.4,   -8.4,   -8.3,  -17.0,  -17.4,  -21.0,  -27.4,  -26.5,  -26.6,  -26.6,  -29.7,  -30.2,  -34.2,  -35.3,  -35.2,  -39.0,  -35.2,  -33.6,  999.0,  -33.4,  -31.8,  -29.0,  -29.2,  -33.2,  -34.7,  -40.1,  -34.0,  -34.0,  -34.6,  -31.7,  -33.7,  999.0,  -35.2,  -34.4,  -34.6,  -35.0,  -35.8,  999.0,  -38.7,  999.0,  -35.4,  -35.6,  -31.5,  -33.3,  -36.6,  -34.2,  -41.4,  -35.8
2001/07/23 03:40,  999.0,  999.0,  999.0,  -33.4,  -26.2,  -10.4,   -9.0,  -16.9,  -18.2,  -18.9,  -21.2,  -25.8,  -27.5,  -25.7,  -29.3,  -34.0,  -33.7,  -33.4,  -34.7,  -35.7,  -34.7,  -32.7,  -34.1,  -33.0,  -30.7,  -29.3,  -28.0,  -30.3,  -34.9,  -30.6,  -33.7,  -33.7,  -34.5,  -29.3,  -33.8,  999.0,  -33.7,  -35.5,  -33.0,  -33.1,  999.0,  -36.8,  999.0,  -37.8,  999.0,  -35.3,  -31.4,  -34.5,  -36.6,  -34.4,  999.0,  999.0
2001/07/23 03:50,  999.0,  999.0,  999.0,  -33.9,  -25.2,   -9.9,   -9.1,  -16.5,  -19.3,  -23.0,  -29.3,  -25.5,  -24.1,  -24.8,  -29.1,  -32.5,  -34.1,  -34.0,  -36.3,  -34.4,  -33.6,  -33.7,  -33.9,  -35.4,  -29.2,  -28.4,  -28.5,  -32.3,  999.0,  -34.3,  -36.8,  -32.9,  -33.5,  -27.5,  -32.9,  -35.4,  -35.2,  -33.8,  -35.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.8,  -35.1,  999.0,  -37.4,  999.0,  999.0
2001/07/23 04:00,  999.0,  999.0,  999.0,  -34.6,  -25.0,  -10.2,   -9.9,  -17.5,  -17.9,  -22.4,  -28.8,  -25.2,  -25.5,  -23.9,  -26.8,  -32.8,  -34.3,  -33.5,  -34.8,  -36.1,  -33.8,  -32.0,  -36.8,  -33.5,  -29.1,  -29.3,  -29.4,  -32.9,  -34.8,  -34.4,  999.0,  -34.4,  -33.1,  -31.8,  -32.8,  -37.7,  -36.1,  -37.6,  999.0,  -35.3,  999.0,  -37.9,  -38.7,  999.0,  999.0,  -36.2,  -31.7,  -34.1,  -35.7,  -35.7,  999.0,  999.0
2001/07/23 04:10,  999.0,  999.0,  999.0,  -32.5,  -24.6,  -10.4,  -11.3,  -17.4,  -17.3,  -23.0,  -29.7,  -25.5,  -26.1,  -25.3,  -28.6,  -33.3,  -33.5,  -34.7,  -34.5,  -35.5,  -33.1,  -32.2,  -36.5,  -36.3,  -31.3,  -29.1,  -29.5,  -33.5,  -37.5,  -36.9,  -35.1,  -35.5,  -33.5,  -32.6,  -33.3,  999.0,  -35.8,  -35.8,  999.0,  -36.1,  -36.3,  999.0,  999.0,  999.0,  -36.2,  -34.7,  -31.1,  -33.9,  999.0,  -35.8,  -35.5,  999.0
2001/07/23 04:20,  999.0,  999.0,  999.0,  -32.7,  -24.1,   -8.3,   -8.8,  -17.3,  -16.8,  -23.4,  -27.9,  -24.5,  -27.6,  -27.2,  -30.2,  -34.3,  -34.2,  -34.5,  -35.3,  -33.5,  -33.9,  -33.1,  -33.2,  -32.7,  -31.7,  -29.6,  -29.0,  -32.4,  -35.6,  -34.5,  -33.1,  -34.0,  -36.4,  -32.6,  -33.0,  -35.6,  -34.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -35.3,  999.0,  -33.9,  -32.1,  -34.4,  -35.8,  -34.4,  999.0,  999.0
2001/07/23 04:30,  999.0,  999.0,  999.0,  -35.8,  -24.3,   -8.4,   -9.5,  -18.0,  -18.0,  -22.8,  -27.6,  -26.2,  -26.0,  -25.7,  -30.4,  -34.9,  -34.6,  -35.8,  -34.3,  -34.1,  -33.6,  -33.3,  -35.3,  -33.7,  -31.2,  -28.9,  -29.5,  -32.0,  -35.5,  -34.2,  -33.2,  -33.5,  -33.3,  -31.2,  -33.8,  -32.0,  999.0,  999.0,  -35.3,  -34.1,  -35.1,  999.0,  -38.1,  -39.5,  999.0,  -34.4,  -31.6,  -34.4,  -37.4,  -34.0,  999.0,  -36.8
2001/07/23 04:40,  999.0,  999.0,  999.0,  -33.3,  -23.5,   -9.6,   -9.1,  -16.5,  -16.9,  -22.7,  -26.3,  -25.2,  -26.0,  -26.7,  -29.5,  -32.8,  -31.8,  -33.8,  -33.0,  -35.1,  -34.9,  -32.2,  -34.9,  -34.9,  -31.3,  -27.7,  -28.6,  -31.5,  -35.6,  -34.4,  -34.4,  -32.9,  -33.3,  -31.3,  -32.7,  -39.5,  999.0,  -36.5,  -34.9,  -32.8,  -36.7,  -38.2,  999.0,  999.0,  999.0,  -34.4,  -32.1,  -34.7,  -35.9,  -36.6,  999.0,  999.0
2001/07/23 04:50,  999.0,  999.0,  999.0,  -33.6,  -25.5,  -11.5,  -12.2,  -19.2,  -19.5,  -23.3,  -28.1,  -26.8,  -24.5,  -26.1,  -29.6,  -34.0,  -34.3,  -33.8,  -34.0,  -36.1,  -33.8,  -33.2,  -33.9,  -36.0,  -30.2,  -28.8,  -29.1,  -32.2,  -35.3,  -36.5,  -33.3,  -33.7,  -34.4,  -32.8,  -32.8,  -34.8,  -32.1,  -36.0,  -34.5,  -33.6,  999.0,  -37.4,  999.0,  -41.4,  999.0,  -33.9,  -33.0,  999.0,  -37.8,  -34.4,  999.0,  999.0
2001/07/23 05:00,  999.0,  999.0,  999.0,  -31.8,  -24.2,  -10.9,  -10.8,  -17.4,  -17.2,  -23.0,  -29.5,  -26.8,  -24.3,  -25.9,  -30.8,  -33.9,  -34.2,  -35.1,  -33.9,  -36.0,  -34.6,  -34.2,  -35.9,  -31.1,  -29.1,  -30.3,  -30.7,  -32.6,  -35.5,  999.0,  -33.8,  -31.9,  -34.9,  -33.2,  -33.8,  -35.0,  -34.8,  -33.3,  -33.7,  -34.3,  999.0,  999.0,  -36.7,  -37.5,  999.0,  -33.9,  -33.6,  -33.5,  999.0,  -32.1,  999.0,  999.0
2001/07/23 05:10,  999.0,  999.0,  999.0,  -33.2,  -23.5,   -8.1,  -10.1,  -17.4,  -16.6,  -19.7,  -28.4,  -25.4,  -26.2,  -26.7,  -28.6,  -33.0,  -33.7,  -35.0,  -34.3,  -38.1,  -35.5,  -34.3,  -36.4,  -34.0,  -28.6,  -28.7,  -29.2,  -33.5,  -36.0,  -35.1,  -32.0,  -31.3,  -35.8,  -34.4,  -33.1,  -35.3,  -35.2,  -34.0,  -33.7,  -33.2,  -36.1,  -36.6,  999.0,  999.0,  999.0,  -35.0,  -34.1,  -33.6,  -35.6,  -35.9,  999.0,  999.0
2001/07/23 05:20,  999.0,  999.0,  999.0,  -33.5,  -21.6,   -6.5,   -8.4,  -12.7,  -13.8,  -19.6,  -26.9,  -24.5,  -25.4,  -25.5,  -30.8,  -32.4,  -34.2,  -33.4,  -34.1,  -35.1,  -35.5,  -33.9,  -35.1,  -35.0,  -28.2,  -27.6,  -27.8,  -31.8,  -34.5,  -35.3,  -30.3,  -28.4,  -33.3,  -34.9,  -32.6,  -35.2,  -35.2,  -32.1,  -31.0,  -33.7,  999.0,  999.0,  -35.3,  999.0,  999.0,  -35.1,  -33.5,  -36.3,  -34.4,  -35.0,  999.0,  999.0
2001/07/23 05:30,  999.0,  999.0,  999.0,  -33.4,  -20.7,   -6.9,   -9.7,  -15.0,  -14.3,  -15.0,  -23.9,  -23.8,  -26.9,  -25.6,  -30.9,  -32.6,  -33.7,  -33.0,  -32.6,  -35.5,  -33.4,  -35.4,  -33.6,  -34.4,  -31.0,  -29.3,  -28.9,  -31.6,  -35.3,  -35.6,  -32.2,  -31.4,  -34.3,  -34.2,  -33.0,  -34.1,  -35.2,  -32.6,  -32.3,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -33.3,  -35.1,  -35.9,  -35.3,  999.0,  999.0
2001/07/23 05:40,  999.0,  999.0,  999.0,  -32.7,  -19.1,   -8.2,   -9.9,  -15.9,  -13.0,   -8.0,  999.0,   -8.9,  -13.5,  999.0,  -21.9,  -27.4,  -25.2,  -34.0,  -33.9,  -33.9,  -35.1,  -33.0,  -34.7,  999.0,  -31.5,  -28.6,  -29.6,  -30.6,  -36.0,  -35.6,  -34.5,  -32.5,  -36.8,  -33.2,  -33.8,  -34.0,  -34.4,  -32.8,  -33.5,  -35.1,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  -33.7,  -34.2,  999.0,  999.0,  999.0,  -35.9
2001/07/23 05:50,  999.0,  999.0,  999.0,  -32.6,  -19.4,   -5.2,   -7.3,  -12.5,   -2.9,   -2.3,   -3.2,   -2.3,   -0.5,   -0.4,   -6.0,   -9.6,  -14.0,  -29.2,  -35.1,  -34.1,  -34.0,  -34.6,  999.0,  999.0,  -30.0,  -28.4,  -28.2,  -33.3,  -33.8,  -33.9,  -34.5,  -31.9,  -34.9,  -30.6,  -32.3,  -34.3,  -35.3,  -35.3,  -34.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -37.5,  -32.4,  -33.0,  -35.4,  -29.9,  999.0,  -37.0,  999.0
2001/07/23 06:00,  999.0,  999.0,  999.0,  -33.6,  -21.5,   -8.4,   -8.5,   -7.3,   -9.9,  -11.6,   -9.0,  -12.5,    2.3,  -10.6,  -15.5,  -23.6,  -19.6,  -26.7,  -32.5,  -38.1,  999.0,  -33.1,  -34.2,  -36.8,  -29.8,  -29.6,  -29.1,  -33.2,  999.0,  999.0,  999.0,  -32.5,  -32.7,  -31.3,  -33.1,  999.0,  999.0,  -35.3,  -35.0,  -34.0,  -38.7,  -36.9,  -35.7,  999.0,  999.0,  -33.2,  -29.1,  -34.7,  -35.9,  999.0,  999.0,  999.0
2001/07/23 06:10,  999.0,  999.0,  999.0,  -33.3,  -22.2,   -8.7,   -9.2,  -14.5,  -19.3,  -20.0,  -25.0,  -22.8,  -25.3,  -26.1,  -28.6,  -32.2,  -32.8,  -30.9,  -32.2,  -33.4,  -33.9,  -35.2,  -34.5,  -37.9,  -29.3,  -27.1,  -28.5,  -30.8,  -33.8,  999.0,  -34.7,  -31.7,  -33.5,  -32.2,  -32.9,  -37.7,  999.0,  -34.1,  999.0,  -33.7,  999.0,  -37.3,  999.0,  -33.7,  -36.0,  -33.9,  -32.1,  -34.6,  999.0,  -36.1,  999.0,  -37.5
2001/07/23 06:20,  999.0,  999.0,  999.0,  -33.6,  -22.2,   -8.6,  -11.2,  -16.3,  -19.9,  -23.2,  -26.1,  -23.0,  -26.6,  -28.1,  -31.2,  -32.6,  -33.0,  -33.6,  -33.5,  -36.3,  -33.2,  -33.7,  -36.3,  -34.4,  -29.8,  -27.5,  -29.4,  -32.2,  -34.3,  999.0,  -35.3,  -35.3,  -34.0,  -31.8,  -33.1,  999.0,  999.0,  -35.9,  -35.8,  -33.2,  999.0,  -36.0,  -38.7,  999.0,  999.0,  -34.2,  -33.2,  -33.5,  -35.9,  -35.8,  999.0,  -35.0
2001/07/23 06:30,  999.0,  999.0,  999.0,  -33.5,  -22.3,   -8.2,   -9.9,  -16.0,  -20.6,  -23.4,  -26.3,  -23.6,  -27.1,  -28.0,  -31.0,  -33.1,  -36.7,  -34.6,  -34.0,  -35.6,  -34.1,  -33.2,  -33.5,  -34.5,  -30.5,  -27.1,  -28.5,  -32.5,  -35.0,  -34.8,  -35.8,  -33.4,  -36.5,  -31.0,  -33.1,  999.0,  -35.9,  -36.5,  -34.2,  -33.8,  -36.8,  999.0,  999.0,  -37.7,  -36.7,  -33.7,  -32.4,  -32.7,  -35.4,  999.0,  999.0,  -39.0
2001/07/23 06:40,  999.0,  999.0,  999.0,  -32.9,  -21.2,   -6.5,   -7.8,  -13.4,  -20.0,  -24.4,  -27.6,  -24.8,  -27.6,  -28.8,  -33.0,  -34.6,  -36.3,  -33.5,  -33.3,  -34.2,  -34.0,  -35.6,  -34.4,  -34.2,  -31.8,  -27.0,  -26.9,  -28.0,  -33.7,  -33.7,  999.0,  -32.9,  -35.4,  -32.5,  -33.3,  999.0,  -34.9,  999.0,  -34.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  -38.2,  -32.8,  -33.3,  -34.7,  999.0,  -34.4,  -41.8,  999.0
2001/07/23 06:50,  999.0,  999.0,  999.0,  -31.4,  -19.4,   -5.7,   -6.8,  -13.9,  -19.1,  -22.6,  -28.2,  -25.2,  -28.6,  -27.8,  -29.9,  -33.5,  -32.6,  -31.1,  -32.3,  -35.5,  -32.0,  -32.6,  -35.1,  -31.1,  -31.4,  -28.5,  -27.1,  -29.8,  -33.8,  -37.5,  -34.1,  -32.4,  -35.3,  -32.2,  -33.3,  -35.3,  -37.4,  999.0,  -31.8,  -36.4,  -35.8,  999.0,  999.0,  -36.2,  -36.2,  -34.7,  -32.5,  -36.1,  999.0,  -35.0,  999.0,  999.0
2001/07/23 07:00,  999.0,  999.0,  999.0,  -30.4,  -19.4,   -4.6,   -7.1,  -11.0,  -16.8,  -20.6,  -26.8,  -25.1,  -27.5,  -24.5,  -27.9,  -29.8,  -31.4,  -30.3,  -31.5,  -31.2,  -32.3,  -31.0,  -31.8,  -29.5,  -29.9,  -29.1,  -27.9,  -30.1,  -30.3,  -29.3,  -27.9,  -29.9,  -31.5,  -31.8,  -31.7,  -31.3,  -33.5,  -34.7,  -33.5,  -34.8,  999.0,  -33.7,  -28.6,  -37.9,  999.0,  -33.2,  -33.8,  -35.2,  -35.5,  -34.2,  999.0,  999.0
2001/07/23 07:10,  999.0,  999.0,  999.0,  -30.9,  -18.9,   -3.8,   -6.5,  -12.2,  -16.3,  -17.6,  -17.8,  -17.5,  -20.5,  -19.2,  -22.2,  -23.4,  -25.6,  -26.2,  -26.4,  -26.6,  -27.1,  -27.9,  -27.4,  -27.8,  -27.4,  -26.3,  -26.2,  -30.1,  -29.8,  -30.1,  -31.6,  -31.1,  -29.8,  -31.6,  -31.3,  -33.5,  -35.1,  -33.9,  -32.6,  -34.9,  -30.0,  -28.2,  -28.1,  -34.4,  -30.6,  -33.8,  -34.0,  999.0,  999.0,  -34.2,  -26.4,  999.0
2001/07/23 07:20,  999.0,  999.0,  999.0,  -30.6,  -19.5,   -4.4,   -7.6,  -11.0,  -15.9,  -19.6,  -25.1,  -20.8,  -25.3,  -25.8,  -27.0,  -32.1,  -33.3,  -33.0,  -30.5,  -31.0,  -31.7,  -30.7,  -34.1,  -31.8,  -29.3,  -26.0,  -27.7,  -31.7,  -31.9,  -33.4,  -32.3,  -32.4,  -33.2,  -34.5,  -32.4,  -33.9,  -34.8,  -31.5,  -32.6,  -33.7,  -35.9,  -36.4,  999.0,  999.0,  -34.3,  -34.5,  -33.4,  -35.7,  -35.7,  -35.6,  -40.0,  999.0
2001/07/23 07:30,  999.0,  999.0,  999.0,  -29.9,  -19.0,   -4.1,   -9.5,  -11.0,  -15.7,  -16.2,  -21.0,  -20.4,  -25.7,  -25.9,  -30.0,  -32.3,  -33.0,  -30.8,  -32.4,  -29.0,  -29.6,  -31.1,  -32.0,  -33.0,  -30.6,  -25.1,  -25.5,  -28.9,  -32.0,  -33.9,  -33.0,  -32.5,  -34.9,  -34.2,  -33.4,  -34.4,  -35.0,  -31.1,  -31.1,  -33.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  -33.6,  -33.9,  -34.9,  -34.9,  -35.2,  -37.3,  999.0
2001/07/23 07:40,  999.0,  999.0,  999.0,  -28.6,  -19.8,   -3.4,  -10.3,  -11.8,  -15.0,   -6.6,  -22.4,  -19.3,  -25.9,  -24.5,  -30.5,  -33.2,  -32.9,  -32.7,  -33.3,  -29.7,  -30.9,  -30.6,  -32.4,  -32.2,  -30.2,  -26.4,  -25.9,  -30.4,  -33.0,  -33.4,  -32.3,  -31.5,  -35.9,  -35.3,  -32.9,  -32.9,  -34.2,  -31.0,  -33.0,  -32.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.9,  -35.6,  -34.7,  -34.7,  -35.0,  -41.2
2001/07/23 07:50,  999.0,  999.0,  999.0,  -28.5,  -18.5,   -3.1,   -9.4,  -10.5,  -17.3,  -17.2,  -14.9,  -18.6,  -24.2,  -23.6,  -31.2,  -33.1,  -32.3,  -33.7,  -34.4,  -31.2,  -31.2,  -31.5,  -32.6,  -32.4,  -29.9,  -25.2,  -25.2,  -30.1,  -31.7,  -34.4,  -33.7,  -32.2,  -35.5,  -34.5,  -32.2,  -35.1,  -35.2,  -32.9,  -34.6,  -33.8,  999.0,  999.0,  999.0,  -41.7,  999.0,  -34.9,  -33.3,  -33.6,  -35.2,  -34.7,  -35.3,  999.0
2001/07/23 08:00,  999.0,  999.0,  999.0,  -28.2,  -18.6,   -4.0,   -8.4,  -11.1,  -16.5,  -18.7,  -23.2,  -25.5,  -27.1,  -23.8,  -30.0,  -31.4,  -30.2,  -32.2,  -34.5,  -32.3,  -32.4,  -29.2,  -33.3,  -32.8,  -30.4,  -25.2,  -25.3,  -31.7,  -34.6,  -33.6,  -34.1,  -31.7,  -34.2,  -32.4,  -32.8,  -37.5,  -36.6,  -34.3,  -34.5,  -32.6,  -35.5,  999.0,  999.0,  999.0,  -36.0,  -34.1,  -33.0,  -34.3,  -34.4,  -34.6,  -36.0,  999.0
2001/07/23 08:10,  999.0,  999.0,  999.0,  -25.4,  -16.7,   -1.8,   -3.9,  -10.3,  -14.8,  -20.9,  -25.4,  -25.6,  -26.4,  -23.4,  -31.4,  -31.6,  -29.6,  -30.1,  -30.9,  -30.3,  -31.5,  -32.1,  -33.3,  -32.4,  -29.5,  -23.7,  -23.8,  -31.6,  -33.5,  -34.7,  -34.6,  -32.7,  -33.1,  -32.7,  -33.7,  -33.4,  -33.9,  -33.8,  -33.1,  -32.0,  -36.5,  999.0,  999.0,  -36.6,  -37.0,  -33.0,  -32.1,  -33.8,  -34.5,  -34.4,  -36.5,  999.0
2001/07/23 08:20,  999.0,  999.0,  999.0,  -26.6,  -17.0,   -2.0,   -5.5,  -10.1,  -15.6,  -20.1,  -24.6,  -23.3,  -24.9,  -23.7,  -31.3,  -30.6,  -31.6,  -31.6,  -32.3,  -29.3,  -31.5,  -29.0,  -30.8,  -31.1,  -29.3,  -24.4,  -23.2,  -29.2,  -32.0,  -33.1,  -34.6,  -30.9,  -33.4,  -32.2,  -33.1,  -34.1,  -35.1,  -33.3,  -32.7,  -33.2,  -36.5,  -36.2,  -35.4,  999.0,  999.0,  -33.2,  -32.1,  -34.5,  -33.4,  -33.3,  -35.4,  999.0
2001/07/23 08:30,  999.0,  999.0,  999.0,  -25.4,  -16.6,   -0.6,   -5.4,   -8.1,  -15.2,  -21.3,  -24.9,  -21.4,  -23.0,  -24.5,  -30.6,  -31.7,  -32.5,  -33.1,  -31.0,  -29.1,  -32.6,  -27.6,  -30.7,  -31.0,  -29.3,  -23.4,  -22.8,  -26.6,  -30.5,  -32.8,  -32.4,  -30.8,  -32.1,  -32.8,  -33.2,  -33.7,  -33.9,  -32.7,  -32.1,  -33.4,  999.0,  -47.4,  999.0,  -35.1,  999.0,  -33.0,  -32.7,  -34.7,  -33.2,  -34.6,  -34.8,  999.0
2001/07/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0