2021/11/02, +9, 136.10,  34.85, 385
00:00:25,  973.4,   12.0,   97.3,   -0.00,   -0.00,    0.0,  -22.9
00:00:30,  973.2,   12.3,   97.2,    0.00,   -0.00,    0.0,  -18.9
00:00:35,  973.4,   12.3,   97.3,    0.02,   -0.22,    0.0,  -20.1
00:00:40,  973.2,   12.5,   97.2,   -0.00,   -0.02,    0.0,  -21.9
00:00:45,  973.4,   12.3,   97.3,    0.00,   -0.00,    0.0,  -21.3
00:00:50,  973.4,   12.2,   97.4,   -0.00,   -0.00,    0.0,  -23.5
00:00:55,  973.4,   12.0,   97.4,    0.00,   -0.00,    0.0,  -19.9
00:01:00,  973.4,   11.9,   97.5,   -0.00,   -0.00,    0.0,  -25.7
00:01:05,  973.4,   11.9,   97.6,    0.01,   -0.09,    0.0,  -19.9
00:01:10,  973.4,   12.2,   97.6,    0.02,   -0.30,    0.0,  -18.3
00:01:15,  973.3,   12.6,   97.5,    0.00,   -0.00,    0.0,  -21.3
00:01:20,  973.4,   12.1,   97.6,   -0.00,   -0.00,    0.0,  -21.9
00:01:25,  973.4,   12.1,   97.6,   -0.00,   -0.00,    0.0,  -23.7
00:01:30,  973.2,   12.5,   97.5,   -0.00,   -0.00,    0.0,  -21.3
00:01:35,  973.4,   12.5,   97.6,   -0.00,   -0.00,    0.0,  -22.7
00:01:40,  973.4,   12.0,   97.6,   -0.00,   -0.00,    0.0,  -21.1
00:01:45,  973.2,   12.6,   97.5,   -0.00,   -0.00,    0.0,  -25.7
00:01:50,  973.4,   12.5,   97.4,    0.00,   -0.00,    0.0,  -24.5
00:01:55,  973.4,   11.9,   97.4,    0.00,   -0.00,    0.0,  -20.3
00:02:00,  973.4,   12.3,   97.4,    0.00,   -0.00,    0.0,  -19.9
00:02:05,  973.3,   12.0,   97.3,   -0.00,   -0.00,    0.0,  -22.1
00:02:10,  973.4,   12.4,   97.3,   -0.00,   -0.00,    0.0,  -21.1
00:02:15,  973.2,   12.5,   97.3,    0.00,   -0.00,    0.0,  -17.5
00:02:20,  973.3,   12.0,   97.3,   -0.00,   -0.00,    0.0,  -24.3
00:02:25,  973.4,   12.0,   97.3,   -0.00,   -0.00,    0.0,  -24.3
00:02:30,  973.3,   12.0,   97.2,    0.00,   -0.04,    0.0,  -22.3
00:02:35,  973.4,   12.1,   97.2,    0.00,   -0.09,    0.0,  -20.3
00:02:40,  973.4,   11.9,   97.2,    0.00,   -0.08,    0.0,  -21.5
00:02:45,  973.3,   11.8,   97.1,   -0.00,   -0.00,    0.0,  -24.7
00:02:50,  973.3,   12.2,   97.1,    0.00,   -0.00,    0.0,  -21.3
00:02:55,  973.4,   12.6,   97.2,    0.01,   -0.10,    0.0,  -22.7
00:03:00,  973.4,   12.3,   97.2,    0.02,   -0.28,    0.0,  -21.9
00:03:05,  973.4,   11.8,   97.2,    0.00,   -0.00,    0.0,  -18.1
00:03:10,  973.4,   12.7,   97.1,   -0.00,   -0.00,    0.0,  -23.3
00:03:15,  973.4,   12.3,   97.2,   -0.00,   -0.00,    0.0,  -20.9
00:03:20,  973.4,   12.2,   97.2,    0.00,   -0.00,    0.0,  -21.7
00:03:25,  973.4,   12.5,   97.3,    0.00,   -0.10,    0.0,  -21.3
00:03:30,  973.4,   12.3,   97.3,   -0.00,   -0.00,    0.0,  -20.1
00:03:35,  973.4,   12.1,   97.3,   -0.00,   -0.00,    0.0,  -22.9
00:03:40,  973.3,   11.9,   97.2,    0.00,   -0.00,    0.0,  -22.3
00:03:45,  973.3,   12.1,   97.2,    0.00,   -0.00,    0.0,  -21.9
00:03:50,  973.4,   12.3,   97.3,    0.01,   -0.24,    0.0,  -21.7
00:03:55,  973.4,   12.5,   97.2,    0.01,   -0.11,    0.0,  -22.3
00:04:00,  973.4,   12.2,   97.2,   -0.00,   -0.00,    0.0,  -24.1
00:04:05,  973.4,   12.1,   97.2,    0.03,   -0.22,    0.0,  -20.9
00:04:10,  973.4,   12.1,   97.1,    0.04,   -0.22,    0.0,  -19.9
00:04:15,  973.4,   12.1,   97.1,    0.00,   -0.10,    0.0,  -20.5
00:04:20,  973.4,   12.5,   97.0,    0.01,   -0.11,    0.0,  -18.7
00:04:25,  973.4,   12.4,   97.1,   -0.00,   -0.00,    0.0,  -20.3
00:04:30,  973.4,   11.8,   97.1,    0.01,   -0.04,    0.0,  -20.7
00:04:35,  973.4,   12.2,   97.1,    0.02,   -0.18,    0.0,  -20.5
00:04:40,  973.4,   11.7,   97.1,    0.00,   -0.00,    0.0,  -21.1
00:04:45,  973.3,   12.0,   97.2,    0.00,   -0.00,    0.0,  -17.5
00:04:50,  973.4,   12.2,   97.3,   -0.00,   -0.00,    0.0,  -20.5
00:04:55,  973.4,   12.4,   97.4,   -0.00,   -0.00,    0.0,  -24.1
00:05:00,  973.4,   12.1,   97.5,   -0.00,   -0.00,    0.0,  -26.9
00:05:05,  973.4,   12.3,   97.5,    0.01,   -0.18,    0.0,  -22.5
00:05:10,  973.3,   12.3,   97.4,    0.00,   -0.00,    0.0,  -19.1
00:05:15,  973.4,   11.9,   97.5,   -0.00,   -0.00,    0.0,  -22.3
00:05:20,  973.4,   12.4,   97.5,   -0.00,   -0.02,    0.0,  -28.5
00:05:25,  973.4,   11.8,   97.5,    0.01,   -0.07,    0.0,  -23.5
00:05:30,  973.4,   12.3,   97.6,    0.00,   -0.04,    0.0,  -21.1
00:05:35,  973.4,   12.1,   97.4,    0.02,   -0.19,    0.0,  -18.9
00:05:40,  973.4,   12.6,   97.5,    0.01,   -0.17,    0.0,  -20.1
00:05:45,  973.3,   12.1,   97.5,    0.00,   -0.00,    0.0,  -20.5
00:05:50,  973.4,   11.8,   97.5,    0.00,   -0.00,    0.0,  -23.1
00:05:55,  973.4,   11.8,   97.5,    0.05,   -0.26,    0.0,  -20.5
00:06:00,  973.4,   12.4,   97.6,    0.02,   -0.30,    0.0,  -23.3
00:06:05,  973.4,   12.5,   97.6,    0.03,   -0.31,    0.0,  -20.9
00:06:10,  973.4,   12.2,   97.6,    0.00,   -0.00,    0.0,  -21.1
00:06:15,  973.4,   11.8,   97.6,    0.01,   -0.18,    0.0,  -18.9
00:06:20,  973.4,   12.1,   97.6,    0.00,   -0.03,    0.0,  -21.5
00:06:25,  973.4,   12.2,   97.6,   -0.00,   -0.00,    0.0,  -23.5
00:06:30,  973.2,   12.5,   97.5,   -0.00,   -0.00,    0.0,  -26.7
00:06:35,  973.4,   11.9,   97.6,   -0.00,   -0.00,    0.0,  -23.5
00:06:40,  973.3,   11.8,   97.5,    0.00,   -0.00,    0.0,  -24.1
00:06:45,  973.4,   12.2,   97.5,   -0.00,   -0.00,    0.0,  -24.3
00:06:50,  973.4,   12.2,   97.5,    0.01,   -0.19,    0.0,  -20.1
00:06:55,  973.4,   12.5,   97.4,    0.00,   -0.00,    0.0,  -20.1
00:07:00,  973.4,   12.2,   97.3,    0.01,   -0.16,    0.0,  -21.9
00:07:05,  973.4,   11.9,   97.3,    0.05,   -0.32,    0.0,  -21.1
00:07:10,  973.4,   12.1,   97.2,    0.02,   -0.13,    0.0,  -20.3
00:07:15,  973.4,   12.0,   97.1,    0.00,   -0.00,    0.0,  -20.3
00:07:20,  973.4,   12.5,   97.1,    0.03,   -0.29,    0.0,  -20.9
00:07:25,  973.3,   12.4,   97.0,    0.00,   -0.00,    0.0,  -20.1
00:07:30,  973.4,   12.0,   97.0,    0.01,   -0.17,    0.0,  -19.7
00:07:35,  973.4,   12.4,   97.0,   -0.00,   -0.00,    0.0,  -22.9
00:07:40,  973.4,   12.8,   97.0,   -0.00,   -0.00,    0.0,  -21.5
00:07:45,  973.4,   11.8,   97.0,   -0.00,   -0.00,    0.0,  -19.7
00:07:50,  973.4,   11.8,   97.0,   -0.00,   -0.00,    0.0,  -18.9
00:07:55,  973.3,   12.3,   97.0,    0.01,   -0.05,    0.0,  -20.3
00:08:00,  973.4,   11.9,   97.0,    0.02,   -0.29,    0.0,  -20.3
00:08:05,  973.3,   11.9,   97.0,    0.00,   -0.00,    0.0,  -20.1
00:08:10,  973.4,   12.2,   97.0,    0.01,   -0.17,    0.0,  -18.9
00:08:15,  973.4,   12.3,   97.0,    0.00,   -0.03,    0.0,  -21.1
00:08:20,  973.4,   12.0,   97.0,    0.01,   -0.09,    0.0,  -22.5
00:08:25,  973.3,   12.3,   97.0,    0.01,   -0.08,    0.0,  -19.1
00:08:30,  973.3,   12.4,   97.0,    0.01,   -0.13,    0.0,  -16.9
00:08:35,  973.4,   12.3,   97.0,    0.01,   -0.13,    0.0,  -15.7
00:08:40,  973.5,   11.6,   97.0,    0.01,   -0.07,    0.0,  -19.3
00:08:45,  973.5,   12.1,   97.0,   -0.00,   -0.00,    0.0,  -18.9
00:08:50,  973.3,   12.2,   96.9,    0.00,   -0.00,    0.0,  -23.3
00:08:55,  973.5,   11.8,   97.0,   -0.00,   -0.00,    0.0,  -23.7
00:09:00,  973.5,   12.2,   97.1,   -0.00,   -0.00,    0.0,  -23.1
00:09:05,  973.5,   12.2,   97.2,   -0.00,   -0.00,    0.0,  -19.3
00:09:10,  973.3,   12.1,   97.2,    0.00,   -0.00,    0.0,  -21.1
00:09:15,  973.5,   11.8,   97.3,   -0.00,   -0.00,    0.0,  -20.7
00:09:20,  973.5,   12.0,   97.3,   -0.00,   -0.02,    0.0,  -24.7
00:09:25,  973.5,   12.2,   97.3,    0.00,   -0.00,    0.0,  -19.5
00:09:30,  973.5,   11.8,   97.3,    0.00,   -0.02,    0.0,  -20.1
00:09:35,  973.5,   12.2,   97.3,    0.00,   -0.00,    0.0,  -18.5
00:09:40,  973.5,   11.7,   97.3,   -0.00,   -0.04,    0.0,  -21.5
00:09:45,  973.5,   12.0,   97.2,   -0.00,   -0.00,    0.0,  -20.9
00:09:50,  973.5,   12.2,   97.2,   -0.00,   -0.00,    0.0,  -19.1
00:09:55,  973.3,   12.4,   97.2,    0.00,   -0.00,    0.0,  -25.1
00:10:00,  973.4,   11.9,   97.2,   -0.00,   -0.00,    0.0,  -23.3
00:10:05,  973.5,   12.6,   97.2,    0.02,   -0.18,    0.0,  -18.9
00:10:10,  973.5,   11.1,   97.2,    0.01,   -0.11,    0.0,  -18.3
00:10:15,  973.5,   11.9,   97.2,    0.00,   -0.00,    0.0,  -20.9
00:10:20,  973.5,   12.5,   97.3,   -0.00,   -0.04,    0.0,  -20.1
00:10:25,  973.4,   12.1,   97.2,    0.00,   -0.00,    0.0,  -21.3
00:10:30,  973.5,   12.3,   97.3,   -0.00,   -0.00,    0.0,  -22.5
00:10:35,  973.5,   12.5,   97.3,    0.00,   -0.00,    0.0,  -22.1
00:10:40,  973.3,   11.8,   97.3,   -0.00,   -0.00,    0.0,  -21.9
00:10:45,  973.3,   11.9,   97.2,   -0.00,   -0.00,    0.0,  -21.1
00:10:50,  973.5,   11.6,   97.3,   -0.00,   -0.00,    0.0,  -19.5
00:10:55,  973.4,   11.9,   97.2,    0.00,   -0.00,    0.0,  -22.5
00:11:00,  973.4,   12.6,   97.3,    0.00,   -0.00,    0.0,  -18.7
00:11:05,  973.5,   12.3,   97.3,   -0.00,   -0.00,    0.0,  -21.3
00:11:10,  973.4,   12.1,   97.3,    0.00,   -0.00,    0.0,  -22.7
00:11:15,  973.4,   11.7,   97.4,    0.00,   -0.00,    0.0,  -20.1
00:11:20,  973.4,   11.8,   97.4,   -0.00,   -0.00,    0.0,  -20.5
00:11:25,  973.4,   11.8,   97.4,    0.00,   -0.00,    0.0,  -23.7
00:11:30,  973.4,   11.9,   97.5,    0.00,   -0.00,    0.0,  -18.5
00:11:35,  973.4,   11.7,   97.5,    0.00,   -0.00,    0.0,  -22.7
00:11:40,  973.4,   11.9,   97.5,    0.01,   -0.15,    0.0,  -19.3
00:11:45,  973.4,   11.7,   97.6,    0.01,   -0.20,    0.0,  -20.7
00:11:50,  973.3,   12.1,   97.6,   -0.00,   -0.00,    0.0,  -24.3
00:11:55,  973.3,   11.5,   97.7,    0.00,   -0.00,    0.0,  -17.3
00:12:00,  973.4,   11.9,   97.7,    0.01,   -0.18,    0.0,  -18.3
00:12:05,  973.4,   12.2,   97.8,    0.00,   -0.00,    0.0,  -23.1
00:12:10,  973.4,   11.8,   97.8,   -0.00,   -0.00,    0.0,  -25.3
00:12:15,  973.2,   12.0,   97.7,    0.00,   -0.00,    0.0,  -20.1
00:12:20,  973.4,   11.6,   97.8,    0.00,   -0.00,    0.0,  -18.9
00:12:25,  973.2,   12.3,   97.8,   -0.00,   -0.00,    0.0,  -24.7
00:12:30,  973.4,   12.1,   97.9,    0.00,   -0.00,    0.0,  -21.7
00:12:35,  973.4,   12.6,   97.8,    0.00,   -0.00,    0.0,  -19.1
00:12:40,  973.3,   12.3,   97.7,   -0.00,   -0.00,    0.0,  -21.7
00:12:45,  973.4,   12.7,   97.7,   -0.00,   -0.00,    0.0,  -22.3
00:12:50,  973.4,   12.5,   97.5,   -0.00,   -0.00,    0.0,  -20.5
00:12:55,  973.4,   12.1,   97.4,    0.00,   -0.00,    0.0,  -19.7
00:13:00,  973.4,   12.1,   97.4,    0.01,   -0.20,    0.0,  -21.1
00:13:05,  973.3,   12.5,   97.2,   -0.00,   -0.00,    0.0,  -24.9
00:13:10,  973.2,   11.9,   97.1,    0.00,   -0.00,    0.0,  -23.7
00:13:15,  973.4,   11.8,   97.0,    0.01,   -0.07,    0.0,  -22.3
00:13:20,  973.4,   12.4,   96.9,    0.02,   -0.20,    0.0,  -18.3
00:13:25,  973.4,   12.2,   96.8,    0.01,   -0.20,    0.0,  -20.1
00:13:30,  973.4,   12.3,   96.8,   -0.00,   -0.00,    0.0,  -21.5
00:13:35,  973.3,   11.6,   96.8,    0.01,   -0.07,    0.0,  -20.1
00:13:40,  973.2,   11.6,   96.7,    0.00,   -0.00,    0.0,  -19.5
00:13:45,  973.4,   11.6,   96.8,   -0.00,   -0.00,    0.0,  -20.9
00:13:50,  973.3,   11.9,   96.7,    0.00,   -0.00,    0.0,  -21.1
00:13:55,  973.3,   12.5,   96.7,    0.00,   -0.00,    0.0,  -19.3
00:14:00,  973.4,   12.4,   96.6,    0.01,   -0.17,    0.0,  -16.9
00:14:05,  973.4,   12.4,   96.6,   -0.00,   -0.00,    0.0,  -23.9
00:14:10,  973.4,   12.3,   96.6,   -0.00,   -0.00,    0.0,  -17.7
00:14:15,  973.4,   12.3,   96.6,    0.00,   -0.00,    0.0,  -21.1
00:14:20,  973.3,   11.9,   96.5,    0.00,   -0.00,    0.0,  -17.9
00:14:25,  973.4,   11.8,   96.4,   -0.00,   -0.00,    0.0,  -17.3
00:14:30,  973.2,   12.0,   96.3,   -0.00,   -0.00,    0.0,  -20.9
00:14:35,  973.4,   12.2,   96.3,   -0.00,   -0.00,    0.0,  -24.3
00:14:40,  973.4,   11.9,   96.3,   -0.00,   -0.00,    0.0,  -22.3
00:14:45,  973.4,   11.9,   96.3,    0.01,   -0.12,    0.0,  -19.5
00:14:50,  973.4,   11.5,   96.3,    0.00,   -0.06,    0.0,  -17.3
00:14:55,  973.4,   12.4,   96.3,   -0.00,   -0.00,    0.0,  -20.1
00:15:00,  973.4,   12.2,   96.3,   -0.00,   -0.00,    0.0,  -22.3
00:15:05,  973.4,   12.1,   96.3,    0.01,   -0.19,    0.0,  -20.7
00:15:10,  973.4,   11.8,   96.4,    0.00,   -0.04,    0.0,  -17.9
00:15:15,  973.4,   12.2,   96.3,    0.00,   -0.00,    0.0,  -18.3
00:15:20,  973.4,   11.6,   96.4,    0.00,   -0.05,    0.0,  -19.5
00:15:25,  973.4,   12.0,   96.5,    0.00,   -0.00,    0.0,  -18.3
00:15:30,  973.4,   11.8,   96.5,   -0.00,   -0.00,    0.0,  -19.7
00:15:35,  973.4,   11.9,   96.5,   -0.00,   -0.00,    0.0,  -19.7
00:15:40,  973.4,   12.3,   96.5,    0.00,   -0.00,    0.0,  -23.9
00:15:45,  973.4,   12.1,   96.6,    0.00,   -0.00,    0.0,  -20.9
00:15:50,  973.4,   11.8,   96.6,    0.01,   -0.16,    0.0,  -18.3
00:15:55,  973.4,   11.4,   96.6,   -0.00,   -0.00,    0.0,  -21.9
00:16:00,  973.4,   12.3,   96.7,    0.00,   -0.00,    0.0,  -22.5
00:16:05,  973.2,   12.3,   96.7,    0.00,   -0.00,    0.0,  -18.1
00:16:10,  973.4,   12.1,   96.8,   -0.00,   -0.00,    0.0,  -23.5
00:16:15,  973.2,   12.0,   96.8,   -0.00,   -0.00,    0.0,  -25.1
00:16:20,  973.2,   12.2,   96.8,    0.00,   -0.05,    0.0,  -18.9
00:16:25,  973.4,   11.8,   96.7,    0.00,   -0.00,    0.0,  -19.5
00:16:30,  973.4,   12.3,   96.7,   -0.00,   -0.00,    0.0,  -20.5
00:16:35,  973.2,   12.5,   96.7,   -0.00,   -0.00,    0.0,  -20.9
00:16:40,  973.4,   12.4,   96.7,    0.00,   -0.00,    0.0,  -21.3
00:16:45,  973.4,   11.2,   96.7,   -0.00,   -0.00,    0.0,  -23.5
00:16:50,  973.2,   12.1,   96.7,   -0.00,   -0.00,    0.0,  -23.9
00:16:55,  973.4,   12.1,   96.7,   -0.00,   -0.00,    0.0,  -19.1
00:17:00,  973.4,   12.2,   96.7,    0.01,   -0.15,    0.0,  -19.1
00:17:05,  973.4,   11.8,   96.6,    0.02,   -0.26,    0.0,  -19.7
00:17:10,  973.4,   11.2,   96.5,    0.00,   -0.00,    0.0,  -18.5
00:17:15,  973.4,   11.4,   96.5,   -0.00,   -0.00,    0.0,  -20.3
00:17:20,  973.4,   12.2,   96.5,   -0.00,   -0.00,    0.0,  -17.5
00:17:25,  973.3,   12.2,   96.5,    0.00,   -0.00,    0.0,  -16.9
00:17:30,  973.3,   11.9,   96.5,    0.00,   -0.00,    0.0,  -18.5
00:17:35,  973.4,   12.0,   96.6,    0.01,   -0.07,    0.0,  -21.3
00:17:40,  973.4,   11.6,   96.6,    0.00,   -0.02,    0.0,  -19.1
00:17:45,  973.3,   12.0,   96.6,    0.00,   -0.00,    0.0,  -19.1
00:17:50,  973.4,   12.0,   96.6,    0.01,   -0.15,    0.0,  -17.7
00:17:55,  973.4,   12.5,   96.6,    0.00,   -0.00,    0.0,  -18.3
00:18:00,  973.4,   12.1,   96.7,    0.00,   -0.00,    0.0,  -19.7
00:18:05,  973.4,   11.9,   96.7,    0.01,   -0.11,    0.0,  -17.7
00:18:10,  973.4,   12.1,   96.8,   -0.00,   -0.00,    0.0,  -18.3
00:18:15,  973.4,   11.9,   96.8,   -0.00,   -0.00,    0.0,  -18.9
00:18:20,  973.3,   11.4,   96.7,    0.00,   -0.00,    0.0,  -20.5
00:18:25,  973.4,   12.1,   96.8,    0.01,   -0.05,    0.0,  -20.9
00:18:30,  973.4,   12.3,   96.8,    0.00,   -0.08,    0.0,  -15.9
00:18:35,  973.4,   12.6,   96.8,   -0.00,   -0.00,    0.0,  -17.9
00:18:40,  973.3,   12.2,   96.9,   -0.00,   -0.00,    0.0,  -23.9
00:18:45,  973.4,   11.8,   96.8,    0.00,   -0.00,    0.0,  -16.7
00:18:50,  973.3,   11.7,   96.8,    0.00,   -0.02,    0.0,  -18.5
00:18:55,  973.4,   12.1,   96.8,    0.00,   -0.00,    0.0,  -19.3
00:19:00,  973.4,   12.4,   96.8,    0.00,   -0.00,    0.0,  -17.7
00:19:05,  973.4,   12.1,   96.8,    0.01,   -0.12,    0.0,  -16.1
00:19:10,  973.4,   11.9,   96.8,   -0.00,   -0.00,    0.0,  -14.2
00:19:15,  973.4,   11.9,   96.8,   -0.00,   -0.00,    0.0,  -17.7
00:19:20,  973.4,   12.2,   96.8,   -0.00,   -0.00,    0.0,  -19.1
00:19:25,  973.4,   11.9,   96.9,   -0.00,   -0.00,    0.0,  -16.7
00:19:30,  973.3,   12.5,   96.8,   -0.00,   -0.00,    0.0,  -20.7
00:19:35,  973.4,   12.3,   96.8,   -0.00,   -0.00,    0.0,  -22.3
00:19:40,  973.4,   11.7,   96.9,   -0.00,   -0.00,    0.0,  -21.5
00:19:45,  973.4,   11.9,   96.8,    0.00,   -0.00,    0.0,  -20.9
00:19:50,  973.4,   12.4,   96.9,   -0.00,   -0.00,    0.0,  -19.9
00:19:55,  973.4,   12.1,   96.9,    0.00,   -0.00,    0.0,  -18.7
00:20:00,  973.2,   11.9,   96.9,    0.00,   -0.00,    0.0,  -20.3
00:20:05,  973.4,   12.7,   97.0,    0.00,   -0.00,    0.0,  -18.3
00:20:10,  973.2,   11.9,   97.0,    0.00,   -0.00,    0.0,  -20.1
00:20:15,  973.4,   12.2,   97.1,    0.00,   -0.00,    0.0,  -19.5
00:20:20,  973.4,   12.0,   97.1,    0.01,   -0.12,    0.0,  -19.5
00:20:25,  973.4,   12.2,   97.1,   -0.00,   -0.00,    0.0,  -17.5
00:20:30,  973.4,   11.7,   97.1,   -0.00,   -0.00,    0.0,  -18.7
00:20:35,  973.4,   11.8,   97.1,   -0.00,   -0.00,    0.0,  -15.7
00:20:40,  973.4,   12.2,   97.1,    0.00,   -0.08,    0.0,  -17.1
00:20:45,  973.3,   11.8,   97.1,    0.00,   -0.00,    0.0,  -19.5
00:20:50,  973.4,   12.3,   97.1,    0.00,   -0.00,    0.0,  -19.5
00:20:55,  973.4,   11.9,   97.1,    0.01,   -0.12,    0.0,  -17.1
00:21:00,  973.4,   11.8,   97.1,   -0.00,   -0.00,    0.0,  -19.3
00:21:05,  973.4,   11.8,   97.1,   -0.00,   -0.00,    0.0,  -20.1
00:21:10,  973.4,   11.9,   97.1,   -0.00,   -0.00,    0.0,  -19.7
00:21:15,  973.4,   11.7,   97.1,    0.00,   -0.12,    0.0,  -19.7
00:21:20,  973.4,   12.1,   97.1,    0.00,   -0.00,    0.0,  -18.1
00:21:25,  973.4,   12.3,   97.1,    0.00,   -0.11,    0.0,  -15.4
00:21:30,  973.4,   12.1,   97.1,    0.00,   -0.00,    0.0,  -16.7
00:21:35,  973.4,   11.8,   97.1,    0.00,   -0.06,    0.0,  -15.9
00:21:40,  973.4,   12.6,   97.1,    0.01,   -0.12,    0.0,  -16.5
00:21:45,  973.4,   11.6,   97.1,    0.00,   -0.00,    0.0,  -15.2
00:21:50,  973.4,   11.9,   97.2,   -0.00,   -0.00,    0.0,  -18.3
00:21:55,  973.4,   11.8,   97.2,   -0.00,   -0.00,    0.0,  -19.7
00:22:00,  973.5,   12.1,   97.3,    0.00,   -0.11,    0.0,  -16.3
00:22:05,  973.3,   12.0,   97.4,    0.00,   -0.00,    0.0,  -16.7
00:22:10,  973.2,   12.0,   97.4,   -0.00,   -0.00,    0.0,  -18.9
00:22:15,  973.4,   12.1,   97.4,   -0.00,   -0.00,    0.0,  -15.1
00:22:20,  973.4,   11.6,   97.5,   -0.00,   -0.00,    0.0,  -15.9
00:22:25,  973.3,   12.6,   97.5,    0.00,   -0.00,    0.0,  -15.1
00:22:30,  973.5,   12.2,   97.6,   -0.00,   -0.00,    0.0,  -18.3
00:22:35,  973.4,   11.8,   97.6,    0.00,   -0.00,    0.0,  -16.3
00:22:40,  973.4,   12.2,   97.7,    0.00,   -0.10,    0.0,  -14.4
00:22:45,  973.5,   12.2,   97.7,    0.01,   -0.10,    0.0,  -17.3
00:22:50,  973.5,   11.9,   97.7,    0.01,   -0.11,    0.0,  -17.1
00:22:55,  973.4,   12.2,   97.6,   -0.00,   -0.00,    0.0,  -19.5
00:23:00,  973.5,   11.9,   97.6,   -0.00,   -0.00,    0.0,  -16.3
00:23:05,  973.4,   12.0,   97.6,    0.00,   -0.00,    0.0,  -18.9
00:23:10,  973.5,   11.8,   97.6,   -0.00,   -0.00,    0.0,  -18.1
00:23:15,  973.5,   12.3,   97.6,    0.01,   -0.10,    0.0,  -15.7
00:23:20,  973.4,   12.1,   97.6,    0.00,   -0.00,    0.0,  -14.1
00:23:25,  973.5,   11.9,   97.6,    0.01,   -0.16,    0.0,  -15.7
00:23:30,  973.5,   12.0,   97.5,    0.00,   -0.06,    0.0,  -15.1
00:23:35,  973.4,   11.9,   97.5,   -0.00,   -0.00,    0.0,  -18.3
00:23:40,  973.4,   12.3,   97.5,   -0.00,   -0.00,    0.0,  -16.7
00:23:45,  973.5,   12.4,   97.5,    0.01,   -0.13,    0.0,  -14.2
00:23:50,  973.5,   12.4,   97.5,    0.01,   -0.15,    0.0,  -15.9
00:23:55,  973.5,   12.0,   97.5,    0.00,   -0.11,    0.0,  -16.7
00:24:00,  973.5,   12.1,   97.5,   -0.00,   -0.00,    0.0,  -16.7
00:24:05,  973.5,   11.9,   97.5,    0.01,   -0.13,    0.0,  -16.3
00:24:10,  973.5,   12.0,   97.4,    0.00,   -0.00,    0.0,  -13.7
00:24:15,  973.5,   12.0,   97.4,   -0.00,   -0.00,    0.0,  -15.9
00:24:20,  973.5,   12.4,   97.3,    0.00,   -0.00,    0.0,  -17.9
00:24:25,  973.5,   11.9,   97.4,    0.00,   -0.03,    0.0,  -16.1
00:24:30,  973.5,   12.2,   97.4,    0.00,   -0.14,    0.0,  -14.1
00:24:35,  973.5,   11.9,   97.4,   -0.00,   -0.00,    0.0,  -19.3
00:24:40,  973.5,   11.8,   97.5,    0.00,   -0.07,    0.0,  -17.3
00:24:45,  973.4,   12.4,   97.5,    0.00,   -0.06,    0.0,  -15.2
00:24:50,  973.5,   12.0,   97.5,    0.00,   -0.13,    0.0,  -13.4
00:24:55,  973.5,   12.1,   97.5,   -0.00,   -0.00,    0.0,  -18.1
00:25:00,  973.5,   12.3,   97.5,    0.00,   -0.09,    0.0,  -14.4
00:25:05,  973.5,   12.1,   97.6,    0.00,   -0.00,    0.0,  -14.2
00:25:10,  973.5,   11.7,   97.6,   -0.00,   -0.00,    0.0,  -12.6
00:25:15,  973.5,   11.8,   97.6,   -0.00,   -0.00,    0.0,  -14.8
00:25:20,  973.5,   12.1,   97.6,    0.00,   -0.09,    0.0,  -15.2
00:25:25,  973.5,   12.5,   97.6,    0.00,   -0.08,    0.0,  -14.7
00:25:30,  973.3,   12.1,   97.5,    0.00,   -0.00,    0.0,  -13.7
00:25:35,  973.5,   11.9,   97.5,    0.01,   -0.11,    0.0,  -15.7
00:25:40,  973.5,   11.9,   97.4,    0.00,   -0.03,    0.0,  -13.7
00:25:45,  973.4,   12.1,   97.4,    0.00,   -0.00,    0.0,  -12.4
00:25:50,  973.5,   11.7,   97.4,    0.00,   -0.00,    0.0,  -12.2
00:25:55,  973.4,   11.9,   97.4,    0.00,   -0.00,    0.0,  -12.8
00:26:00,  973.4,   12.0,   97.2,    0.00,   -0.00,    0.0,  -13.8
00:26:05,  973.5,   12.0,   97.3,    0.00,   -0.09,    0.0,  -12.4
00:26:10,  973.5,   12.3,   97.2,    0.00,   -0.00,    0.0,  -13.4
00:26:15,  973.5,   11.6,   97.2,    0.00,   -0.06,    0.0,  -12.0
00:26:20,  973.5,   11.9,   97.1,    0.00,   -0.00,    0.0,  -12.4
00:26:25,  973.4,   12.1,   97.1,    0.00,   -0.00,    0.0,  -13.8
00:26:30,  973.5,   12.1,   97.2,    0.00,   -0.03,    0.0,  -12.6
00:26:35,  973.5,   12.0,   97.2,    0.00,   -0.00,    0.0,  -11.4
00:26:40,  973.5,   11.8,   97.2,   -0.00,   -0.00,    0.0,  -14.4
00:26:45,  973.5,   12.0,   97.2,   -0.00,   -0.00,    0.0,  -12.6
00:26:50,  973.5,   12.0,   97.2,   -0.00,   -0.00,    0.0,  -12.4
00:26:55,  973.5,   12.0,   97.2,    0.00,   -0.00,    0.0,  -12.8
00:27:00,  973.5,   12.1,   97.3,    0.00,   -0.06,    0.0,  -12.4
00:27:05,  973.5,   12.3,   97.3,   -0.00,   -0.00,    0.0,  -12.2
00:27:10,  973.5,   12.0,   97.4,   -0.00,   -0.00,    0.0,  -11.8
00:27:15,  973.5,   12.0,   97.4,    0.00,   -0.05,    0.0,  -10.4
00:27:20,  973.5,   12.2,   97.5,    0.00,   -0.07,    0.0,  -12.0
00:27:25,  973.5,   11.8,   97.5,    0.00,   -0.00,    0.0,  -11.6
00:27:30,  973.4,   12.2,   97.5,    0.00,   -0.00,    0.0,  -13.1
00:27:35,  973.5,   12.2,   97.5,    0.00,   -0.00,    0.0,   -9.4
00:27:40,  973.4,   12.1,   97.5,    0.00,   -0.00,    0.0,   -9.8
00:27:45,  973.4,   12.1,   97.5,    0.00,   -0.00,    0.0,   -9.8
00:27:50,  973.5,   11.8,   97.6,   -0.00,   -0.00,    0.0,   -9.6
00:27:55,  973.5,   11.9,   97.6,    0.00,   -0.00,    0.0,  -10.8
00:28:00,  973.5,   11.9,   97.5,    0.00,   -0.00,    0.0,  -10.6
00:28:05,  973.5,   11.8,   97.5,   -0.00,   -0.00,    0.0,  -10.4
00:28:10,  973.4,   12.0,   97.5,    0.00,   -0.00,    0.0,  -11.2
00:28:15,  973.4,   11.9,   97.4,    0.00,   -0.00,    0.0,  -11.2
00:28:20,  973.5,   12.1,   97.4,    0.00,   -0.00,    0.0,  -10.6
00:28:25,  973.5,   12.0,   97.4,    0.00,   -0.00,    0.0,   -8.6
00:28:30,  973.5,   11.8,   97.3,    0.00,   -0.00,    0.0,   -9.6
00:28:35,  973.5,   11.9,   97.2,   -0.00,   -0.00,    0.0,   -9.4
00:28:40,  973.5,   12.1,   97.2,    0.00,   -0.00,    0.0,  -11.8
00:28:45,  973.4,   12.1,   97.2,    0.00,   -0.05,    0.0,   -9.4
00:28:50,  973.5,   11.9,   97.1,    0.00,   -0.01,    0.0,  -10.8
00:28:55,  973.4,   11.9,   97.1,   -0.00,   -0.10,    0.0,   -9.6
00:29:00,  973.4,   11.9,   97.2,   -0.00,   -0.00,    0.0,   -9.8
00:29:05,  973.4,   12.1,   97.3,   -0.00,   -0.00,    0.0,   -8.4
00:29:10,  973.4,   12.1,   97.4,   -0.00,   -0.00,    0.0,   -7.8
00:29:15,  973.4,   11.9,   97.5,   -0.00,   -0.00,    0.0,   -8.2
00:29:20,  973.4,   12.0,   97.6,    0.00,   -0.00,    0.0,   -8.4
00:29:25,  973.4,   12.0,   97.6,    0.00,   -0.01,    0.0,   -7.8
00:29:30,  973.4,   12.2,   97.7,   -0.00,   -0.00,    0.0,   -8.4
00:29:35,  973.4,   12.0,   97.8,    0.00,   -0.00,    0.0,   -7.4
00:29:40,  973.4,   12.1,   97.9,    0.00,   -0.00,    0.0,   -6.4
00:29:45,  973.4,   12.1,   97.9,   -0.00,   -0.00,    0.0,   -7.2
00:29:50,  973.4,   12.3,   97.9,    0.00,   -0.00,    0.0,   -8.0
00:29:55,  973.4,   12.0,   97.9,    0.00,   -0.03,    0.0,   -6.8
00:30:00,  973.4,   11.9,   97.8,   -0.00,   -0.00,    0.0,   -7.2
00:30:05,  973.4,   12.2,   97.8,   -0.00,   -0.00,    0.0,   -8.2