                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/04/10 00:00,  -38.7,  -32.3,  -34.9,  -31.3,  -35.5,  -37.8,  -41.6,  -44.1,  -45.4,  -40.9,  -41.5,  -37.6,  -34.6,  -50.1,  -44.8,  -46.3,  999.0,  -46.2,  -39.2,  -34.8,  -33.9,  -36.5,  999.0,  -40.0,  999.0,  -45.8,  999.0,  -42.5,  -43.2,  -42.4,  -43.4,  -42.2,  -45.6,  -49.2,  999.0,  999.0,  -46.9,  999.0,  -47.2,  -44.5,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2002/04/10 00:10,  -39.8,  -33.1,  -36.0,  -33.3,  -32.5,  -41.6,  -37.6,  -46.7,  -44.4,  -45.2,  -44.3,  -44.0,  -45.9,  -43.1,  -42.3,  -45.9,  999.0,  999.0,  -41.1,  -39.7,  -35.6,  -34.1,  -41.8,  -46.8,  999.0,  999.0,  -48.9,  -45.1,  -42.8,  -45.7,  -45.5,  -43.8,  -44.9,  -45.1,  -48.1,  999.0,  -49.1,  999.0,  999.0,  -46.9,  -46.4,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 00:20,  -41.1,  -32.0,  -35.9,  -32.0,  -36.4,  -42.1,  -43.5,  -43.3,  -46.4,  -41.8,  -40.7,  -42.3,  -42.0,  -43.7,  -44.1,  -46.0,  -42.2,  -42.9,  -45.4,  -41.9,  -39.3,  -42.3,  999.0,  999.0,  999.0,  -35.7,  -44.0,  -45.7,  -47.0,  -45.9,  999.0,  -46.2,  -43.8,  -47.0,  -46.2,  -45.8,  -48.8,  999.0,  -47.6,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 00:30,  -42.3,  -26.9,  -33.6,  -35.1,  -40.6,  -41.4,  -43.4,  -42.4,  -41.6,  -40.3,  -43.7,  -41.4,  -41.4,  -44.7,  -40.7,  -41.6,  999.0,  -43.6,  -44.0,  -43.4,  -42.2,  -44.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -45.3,  -45.3,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  -51.7,  999.0,  -52.5,  999.0,  999.0
2002/04/10 00:40,  -41.8,  -35.0,  -36.7,  -37.6,  -41.5,  -41.2,  -41.8,  -41.0,  -39.8,  -37.1,  -44.6,  -40.8,  -39.5,  -44.0,  -43.8,  -42.9,  -47.1,  -44.9,  -44.0,  -42.7,  -42.5,  -44.8,  -40.5,  -51.3,  -32.7,  999.0,  -47.3,  999.0,  999.0,  -46.8,  999.0,  -46.4,  -45.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
2002/04/10 00:50,  -39.6,  -28.8,  -32.2,  -35.3,  -33.8,  -38.0,  -44.5,  -41.9,  -41.5,  -41.9,  -44.9,  -43.0,  -43.6,  -43.7,  -44.7,  -44.9,  -44.2,  -48.9,  -45.6,  -44.9,  -42.4,  -41.5,  -41.8,  -45.6,  -48.1,  999.0,  -41.8,  -44.8,  -46.3,  999.0,  999.0,  -46.2,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.4,  -42.2,  -48.3,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.0,  999.0
2002/04/10 01:00,  -36.8,  -22.1,  -34.7,  -41.0,  -40.8,  -41.0,  -38.7,  -44.6,  -46.2,  -44.7,  -42.9,  -43.4,  -43.4,  -44.4,  -44.1,  -44.0,  -43.4,  -43.8,  -43.9,  -45.8,  -41.6,  -45.6,  999.0,  -48.6,  999.0,  999.0,  -43.5,  -35.8,  999.0,  999.0,  -48.3,  -44.8,  -43.9,  -47.2,  999.0,  999.0,  999.0,  -46.7,  -48.2,  -45.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -46.5
2002/04/10 01:10,  -41.1,  -30.9,  -36.3,  -36.7,  -40.7,  -38.8,  -40.3,  -41.3,  -40.3,  -45.4,  -43.9,  -42.8,  -44.8,  -44.3,  -42.1,  -46.1,  -45.4,  -46.3,  -45.5,  999.0,  999.0,  999.0,  -39.6,  -45.2,  999.0,  -43.9,  -41.7,  -44.8,  -42.9,  999.0,  999.0,  -41.2,  -44.5,  999.0,  999.0,  999.0,  -47.5,  -46.8,  999.0,  -45.7,  999.0,  -47.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.6,  999.0,  -54.3,  999.0,  -52.6,  -52.7,  999.0
2002/04/10 01:20,  -43.1,  -24.8,  -29.0,  -39.7,  -40.5,  -38.7,  -38.3,  -39.4,  -41.1,  -41.0,  -43.4,  -45.1,  -42.7,  -35.8,  -40.6,  -43.7,  -40.9,  -44.8,  -44.0,  -47.7,  -51.9,  999.0,  -42.7,  -44.7,  -45.8,  999.0,  999.0,  -38.4,  999.0,  -42.3,  999.0,  -43.2,  -43.5,  -45.5,  999.0,  -52.8,  -48.1,  -46.3,  999.0,  -45.3,  -45.6,  999.0,  999.0,  -46.9,  -50.4,  999.0,  999.0,  -45.2,  999.0,  -51.7,  -50.8,  -50.9,  -52.8,  -52.0,  999.0,  -53.0,  -52.6,  -53.2
2002/04/10 01:30,  -41.5,  -28.5,  -36.2,  -39.7,  -40.9,  -42.1,  -41.8,  -39.4,  -43.3,  -41.6,  -44.0,  -43.1,  -37.7,  -41.8,  -43.3,  -45.3,  -40.1,  -43.9,  -46.6,  -44.4,  999.0,  999.0,  999.0,  -48.0,  -45.1,  -46.1,  999.0,  -44.0,  999.0,  999.0,  999.0,  -45.8,  -44.3,  -44.2,  -50.9,  -45.7,  999.0,  -44.3,  999.0,  -45.9,  -47.1,  -47.0,  -45.4,  999.0,  -48.8,  999.0,  -49.5,  -50.8,  -51.4,  999.0,  -51.5,  -50.0,  -50.6,  -51.5,  999.0,  -50.0,  -52.0,  -52.7
2002/04/10 01:40,  -41.0,  -31.4,  -36.6,  -42.8,  -40.3,  -39.4,  -44.7,  -40.6,  -38.2,  -43.2,  -43.5,  -43.0,  -41.1,  -42.5,  -44.1,  999.0,  999.0,  -46.0,  999.0,  -47.2,  999.0,  -47.1,  999.0,  999.0,  -43.0,  -44.4,  999.0,  -46.8,  999.0,  -48.1,  999.0,  -51.5,  -46.1,  -45.2,  -45.5,  -45.0,  999.0,  999.0,  -48.1,  -44.4,  -43.6,  -36.8,  -38.5,  -42.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  -53.1,  -51.2
2002/04/10 01:50,  -41.8,  -34.8,  -36.5,  -34.9,  -38.3,  -37.7,  -42.4,  -44.6,  -44.6,  -42.9,  -44.4,  -46.3,  -38.8,  -38.8,  -45.3,  -44.2,  999.0,  -51.7,  999.0,  -43.6,  999.0,  -27.1,  -46.8,  -47.8,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.2,  -41.6,  -46.4,  -47.9,  999.0,  999.0,  -44.2,  -46.0,  999.0,  -44.1,  -45.5,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  -49.2,  999.0
2002/04/10 02:00,  -41.7,  -35.7,  -43.8,  -42.1,  -38.4,  -39.0,  -43.9,  -46.1,  -46.6,  -45.8,  -45.3,  -43.8,  -36.7,  -39.2,  -48.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -44.0,  999.0,  -43.0,  -48.7,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/04/10 02:10,  -44.4,  -34.0,  -39.2,  -38.4,  -41.8,  -39.1,  -42.9,  -46.1,  -45.5,  -40.6,  -40.7,  -41.6,  -34.0,  -36.6,  -45.7,  -45.8,  999.0,  -46.1,  999.0,  999.0,  -44.8,  -40.2,  999.0,  999.0,  999.0,  -44.4,  -48.4,  -49.1,  -44.4,  -50.0,  -43.5,  -45.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.8,  999.0,  -46.5,  -44.9,  -45.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 02:20,  -41.5,  -28.4,  -34.0,  -35.3,  -35.1,  -35.8,  -45.4,  -45.7,  -42.0,  -43.5,  -44.8,  -39.2,  -36.0,  -44.0,  -45.9,  -45.5,  -49.8,  999.0,  -40.8,  -47.3,  -44.4,  -45.1,  -46.8,  999.0,  999.0,  -44.2,  -49.1,  999.0,  -47.6,  -46.1,  -46.5,  999.0,  -49.1,  -45.1,  -46.6,  999.0,  -49.3,  999.0,  999.0,  -50.7,  -46.2,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.7,  999.0
2002/04/10 02:30,  -44.4,  -33.3,  -36.5,  -36.8,  -36.7,  -37.0,  -45.2,  -41.9,  -44.0,  -44.0,  -41.8,  -37.9,  -41.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -44.6,  999.0,  999.0,  -47.5,  -47.9,  -48.5,  999.0,  999.0,  -48.3,  -47.9,  999.0,  -44.0,  -43.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.5,  -47.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -45.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/04/10 02:40,  -42.9,  -33.0,  -35.6,  -34.5,  -41.4,  -42.1,  -42.2,  -44.5,  -45.5,  -39.4,  -42.0,  -45.0,  -44.5,  -44.4,  999.0,  -42.9,  999.0,  -41.7,  999.0,  999.0,  -46.1,  -43.9,  999.0,  -46.8,  -45.1,  -47.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  -50.1,  -44.4,  -43.8,  -43.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -45.4
2002/04/10 02:50,  -47.4,  -35.4,  -35.0,  -34.1,  -38.1,  -38.9,  -41.8,  -44.2,  -39.5,  -37.2,  -43.8,  -43.3,  -38.8,  -43.7,  999.0,  999.0,  -33.3,  -28.9,  -43.4,  999.0,  -43.7,  -41.9,  -35.7,  -46.5,  999.0,  999.0,  -44.3,  -39.4,  -44.2,  -43.1,  999.0,  -46.6,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 03:00,  -48.4,  -38.0,  -39.0,  -35.9,  -34.3,  -41.3,  -42.2,  -44.0,  -40.4,  -38.7,  -43.2,  -47.0,  -44.7,  -46.0,  -43.9,  -44.0,  -46.0,  -47.8,  999.0,  -43.1,  -42.7,  -41.3,  -40.3,  -43.9,  999.0,  -44.7,  -46.5,  -46.3,  -44.5,  -46.1,  -45.5,  -47.0,  -44.2,  -45.4,  999.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -47.0,  -45.4,  999.0,  999.0,  999.0,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/04/10 03:10,  -43.9,  -41.7,  -38.1,  -35.6,  -39.5,  -40.7,  -45.4,  -43.5,  -44.9,  -41.4,  -40.6,  -44.7,  -47.0,  999.0,  -44.7,  -43.1,  -42.5,  999.0,  999.0,  -44.1,  -42.9,  -44.9,  -41.5,  -43.6,  -33.0,  -47.2,  -46.1,  -48.9,  -39.6,  -34.2,  -43.4,  -37.9,  -35.4,  -45.7,  999.0,  -45.4,  -45.2,  999.0,  999.0,  -46.3,  -44.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 03:20,  -43.2,  -36.9,  -33.9,  -38.0,  -38.7,  -37.5,  -47.1,  -45.2,  -48.2,  -44.1,  -37.6,  -42.4,  -45.2,  -45.2,  -40.2,  999.0,  999.0,  -48.6,  -42.6,  999.0,  999.0,  -44.9,  -40.0,  -42.5,  -41.1,  -44.5,  999.0,  999.0,  -49.2,  999.0,  -44.7,  999.0,  999.0,  -45.1,  -47.3,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.2,  -45.3,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 03:30,  -43.1,  -40.2,  -41.0,  -41.4,  -37.1,  -40.5,  999.0,  -44.1,  -42.9,  -42.3,  -39.6,  -41.1,  -45.1,  -44.2,  -41.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  -40.3,  -41.6,  999.0,  -46.2,  -42.0,  -41.7,  -43.8,  -46.9,  -44.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -48.4,  -49.2,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 03:40,  -44.9,  -39.9,  -41.7,  -40.2,  -36.4,  -38.4,  -41.7,  -43.3,  -41.3,  -40.0,  -44.2,  -46.6,  -44.6,  -43.7,  -43.7,  999.0,  999.0,  -39.9,  -38.8,  -36.7,  -45.3,  999.0,  999.0,  999.0,  -45.7,  -42.5,  -40.9,  -41.3,  -44.9,  -46.3,  999.0,  999.0,  999.0,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0,  999.0,  -47.0,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2002/04/10 03:50,  999.0,  -41.9,  -37.2,  -33.9,  -31.7,  -35.4,  -39.9,  -43.6,  -37.2,  -36.5,  -38.9,  -44.4,  -40.8,  -42.0,  -40.7,  -42.3,  999.0,  -42.0,  999.0,  999.0,  -43.6,  999.0,  -42.6,  -47.6,  999.0,  -41.8,  -43.2,  -39.4,  -45.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  999.0,  -44.0,  -46.3,  -49.6,  999.0,  999.0,  -46.7,  999.0,  -46.7,  999.0,  999.0,  -57.3,  999.0,  999.0
2002/04/10 04:00,  -44.0,  -37.1,  -37.0,  -37.2,  -37.9,  -40.6,  -40.4,  -43.5,  -41.8,  -39.3,  -38.1,  -40.7,  -43.2,  -42.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.5,  999.0,  -50.6,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2002/04/10 04:10,  -40.8,  -34.5,  -32.6,  -35.3,  -35.9,  -34.9,  -41.1,  -36.6,  -42.2,  -43.3,  -39.9,  -42.6,  -44.7,  -43.4,  -39.7,  999.0,  -47.3,  999.0,  999.0,  -42.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2002/04/10 04:20,  -42.6,  -33.7,  -36.4,  -36.9,  -40.3,  -39.5,  -44.5,  -38.9,  -42.0,  -39.3,  -40.3,  -43.3,  -44.5,  -44.1,  -45.7,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.8,  999.0,  -49.0,  -46.8,  -53.8,  -44.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 04:30,  -38.0,  -35.8,  -32.2,  -31.2,  -34.4,  -40.0,  -44.9,  -41.0,  -41.6,  -43.2,  -42.7,  -43.3,  -44.9,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -50.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.7,  999.0,  999.0,  -50.0,  -51.2,  -50.4,  -50.4,  999.0,  -52.4,  -52.0
2002/04/10 04:40,  -41.7,  -34.6,  -32.9,  -31.3,  -29.0,  -34.7,  -37.1,  -43.9,  -45.1,  -43.5,  -46.1,  -42.6,  -44.8,  999.0,  999.0,  999.0,  -49.1,  -50.8,  -44.4,  -43.2,  -43.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.1,  999.0,  -50.1,  -49.6,  -50.6,  -50.3,  999.0,  -51.1,  999.0,  -61.4,  -53.8,  999.0,  -54.2,  999.0
2002/04/10 04:50,  -34.8,  -29.5,  -31.4,  -31.0,  -27.6,  -35.3,  -37.0,  -42.8,  -45.6,  -43.8,  -42.6,  -44.5,  -44.2,  -44.1,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.0,  999.0,  -49.5,  -49.2,  -51.1,  -49.6,  -51.6,  999.0,  -57.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.6
2002/04/10 05:00,  -40.8,  -29.2,  -33.0,  -31.9,  -30.3,  -38.8,  -40.3,  -40.5,  -43.2,  -44.2,  -43.4,  -43.3,  -43.7,  -43.3,  -34.6,  -45.6,  999.0,  -47.3,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.5,  -44.3,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 05:10,  -40.1,  -31.4,  -33.6,  -34.1,  -34.7,  -36.2,  -38.8,  -39.4,  -41.4,  -44.0,  -42.4,  -41.3,  -41.8,  -43.7,  -42.8,  -42.7,  -41.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.9,  -46.7,  -48.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.5,  -46.4,  -46.8,  999.0,  999.0,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.8
2002/04/10 05:20,  -36.9,  -30.3,  -37.0,  -34.0,  -29.6,  -37.0,  -40.7,  -41.4,  -43.5,  -42.5,  -43.4,  -45.1,  -41.7,  -45.4,  -41.3,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.2,  999.0,  -42.9,  999.0,  -51.6,  999.0,  999.0,  -45.5,  -47.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0
2002/04/10 05:30,  -44.9,  -31.2,  -31.5,  -34.2,  -32.2,  -34.9,  -42.5,  -41.1,  -42.3,  -40.9,  -37.9,  -40.2,  -39.9,  -43.6,  -44.9,  -45.5,  999.0,  999.0,  -45.9,  999.0,  -47.3,  999.0,  -47.9,  -44.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  999.0,  -52.3,  999.0,  -48.2,  -51.2,  999.0,  999.0,  999.0,  -48.8,  -51.1,  -44.6
2002/04/10 05:40,  -30.6,  -21.7,  -26.1,  -34.2,  -32.7,  -39.5,  -44.7,  -44.5,  -44.0,  -40.2,  -37.7,  -36.7,  -36.8,  -39.7,  -41.7,  -44.8,  -44.6,  999.0,  -48.3,  -45.0,  999.0,  -44.8,  -47.5,  -46.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
2002/04/10 05:50,  -14.5,  -23.4,  -27.5,  -16.6,  -30.7,  -31.9,  -36.7,  -42.5,  -45.3,  -43.9,  -41.3,  -40.0,  -43.2,  -43.5,  -42.7,  -42.8,  -43.9,  -44.7,  -43.1,  999.0,  999.0,  -45.0,  -45.4,  -45.1,  999.0,  -42.5,  -46.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.5,  -55.1,  -54.1
2002/04/10 06:00,  999.0,  999.0,  999.0,  -14.2,  -23.2,  -28.6,  -37.4,  -37.4,  -40.4,  -43.3,  -40.4,  -40.1,  -43.2,  -44.7,  -44.1,  -45.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2002/04/10 06:10,  999.0,  -23.2,  -25.0,  -23.3,  -24.4,  -33.5,  -36.8,  -40.9,  -38.6,  -39.5,  -37.7,  -38.2,  -40.7,  -42.6,  -44.1,  -45.5,  -46.9,  -46.2,  -50.1,  -47.7,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 06:20,  -33.3,  999.0,  -26.8,  -35.3,  -32.7,  -35.0,  -38.5,  -40.5,  -45.6,  -42.2,  -41.6,  -36.7,  -38.7,  -39.3,  -40.9,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.7,  -46.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -48.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 06:30,  999.0,  999.0,  -24.0,  -33.2,  -28.0,  -32.8,  -40.9,  -43.4,  -44.2,  -44.7,  -43.3,  -38.5,  -40.2,  -41.8,  -40.3,  -42.0,  -44.1,  999.0,  -46.8,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -45.3,  -48.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2002/04/10 06:40,  -33.9,  -24.7,  -21.0,  -25.2,  -31.8,  -29.9,  -41.2,  -44.7,  -43.9,  -45.2,  -37.8,  -40.0,  -46.3,  -43.8,  -43.5,  -43.2,  -45.7,  -48.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 06:50,  999.0,  -29.3,  -30.7,  -27.3,  -33.4,  -34.7,  -40.2,  -52.5,  -46.1,  -45.5,  -40.1,  -42.2,  -40.3,  -42.8,  -42.4,  -44.3,  -44.5,  999.0,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2,  999.0
2002/04/10 07:00,  -38.7,  -31.3,  -32.8,  -29.3,  -35.8,  -35.9,  -44.0,  -47.5,  -44.2,  -44.9,  -43.4,  -40.3,  -42.9,  -43.7,  -43.1,  -42.7,  -44.1,  -47.6,  -47.5,  -46.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 07:10,  -33.8,  -32.2,  -32.5,  -40.6,  -36.7,  -35.6,  -46.3,  -44.1,  -43.4,  999.0,  -45.5,  -42.3,  -42.2,  -42.6,  -44.1,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.4,  999.0,  -50.9,  -51.1,  -54.2,  999.0,  -54.6,  -51.0,  999.0,  -44.3,  999.0,  -54.2,  -52.5,  -50.5
2002/04/10 07:20,  -37.6,  999.0,  -30.7,  -32.9,  -36.5,  -36.0,  -42.7,  -43.0,  -43.4,  999.0,  -43.4,  -40.3,  -42.0,  -44.2,  -40.3,  -45.2,  -45.3,  999.0,  -48.2,  -41.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  -44.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.3,  -54.6,  999.0
2002/04/10 07:30,  999.0,  -39.6,  -37.0,  -38.6,  -37.6,  -36.6,  -37.8,  -44.8,  -43.4,  -40.2,  -41.8,  -39.5,  -39.8,  -43.3,  -42.8,  -45.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.5,  -44.1,  -47.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/10 07:40,  -45.2,  -38.5,  -37.6,  -35.6,  -33.1,  -35.8,  -39.1,  -42.0,  -43.7,  -45.9,  -43.8,  -40.9,  -43.4,  -40.2,  -43.4,  -45.9,  -43.8,  -42.8,  -45.4,  -49.3,  999.0,  -44.4,  -45.8,  -46.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.1,  -49.9,  999.0,  -52.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/04/10 07:50,  -35.6,  -35.4,  -37.1,  -38.5,  -36.4,  -38.1,  -41.9,  -42.3,  -43.8,  -44.7,  -38.5,  -37.3,  -40.8,  -40.7,  -46.2,  -43.7,  -44.2,  -44.5,  -39.7,  999.0,  999.0,  -46.8,  999.0,  -46.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0