2013/04/25, +9, 136.10,  34.85, 385
00:00:00,  964.9,    9.5,   93.4,    1.59,   -1.56,    0.0,    1.0
00:00:05,  964.9,    9.5,   93.4,    1.68,   -0.86,    0.0,    1.0
00:00:10,  964.9,    9.5,   93.3,    1.72,   -0.74,    0.0,    1.0
00:00:15,  964.9,    9.5,   93.3,    1.84,   -0.65,    0.0,    1.0
00:00:20,  964.8,    9.5,   93.4,    1.58,   -0.79,    0.0,    1.0
00:00:25,  964.8,    9.5,   93.4,    1.89,   -0.55,    0.0,    1.0
00:00:30,  964.8,    9.5,   93.4,    1.18,   -0.60,    0.0,    1.0
00:00:35,  964.9,    9.5,   93.3,    1.55,   -1.23,    0.0,    1.0
00:00:40,  964.9,    9.5,   93.3,    1.72,   -1.26,    0.0,    1.0
00:00:45,  964.9,    9.5,   93.4,    2.11,   -0.53,    0.0,    1.0
00:00:50,  964.9,    9.5,   93.3,    1.64,   -0.51,    0.0,    1.0
00:00:55,  964.8,    9.5,   93.4,    1.31,   -0.59,    0.0,    1.0
00:01:00,  965.0,    9.5,   93.4,    1.62,   -0.57,    0.0,    1.0
00:01:05,  964.8,    9.5,   93.3,    1.99,   -0.73,    0.0,    0.8
00:01:10,  964.9,    9.5,   93.4,    1.97,   -0.85,    0.0,    0.8
00:01:15,  964.9,    9.5,   93.3,    1.98,   -0.81,    0.0,    0.8
00:01:20,  964.9,    9.5,   93.3,    1.75,   -1.02,    0.0,    0.8
00:01:25,  964.9,    9.5,   93.3,    1.97,   -1.45,    0.0,    0.8
00:01:30,  964.9,    9.5,   93.4,    1.86,   -1.37,    0.0,    0.6
00:01:35,  964.9,    9.5,   93.4,    1.65,   -1.07,    0.0,    0.8
00:01:40,  964.9,    9.5,   93.4,    1.40,   -1.51,    0.0,    0.6
00:01:45,  964.9,    9.5,   93.3,    1.12,   -1.35,    0.0,    0.8
00:01:50,  964.9,    9.5,   93.4,    1.31,   -1.46,    0.0,    0.8
00:01:55,  964.9,    9.5,   93.3,    1.39,   -1.11,    0.0,    0.8
00:02:00,  964.9,    9.5,   93.4,    1.39,   -1.36,    0.0,    0.8
00:02:05,  964.8,    9.5,   93.4,    1.49,   -0.97,    0.0,    0.4
00:02:10,  964.8,    9.5,   93.4,    1.69,   -0.99,    0.0,    0.6
00:02:15,  964.9,    9.5,   93.4,    1.14,   -0.95,    0.0,    0.4
00:02:20,  964.9,    9.5,   93.4,    1.47,   -1.08,    0.0,    0.4
00:02:25,  964.9,    9.5,   93.4,    1.40,   -1.03,    0.0,    0.4
00:02:30,  964.9,    9.5,   93.3,    1.13,   -0.98,    0.0,    0.4
00:02:35,  964.8,    9.5,   93.4,    1.39,   -1.10,    0.0,    0.4
00:02:40,  964.9,    9.5,   93.4,    1.19,   -1.78,    0.0,    0.4
00:02:45,  964.9,    9.5,   93.4,    1.20,   -1.30,    0.0,    0.4
00:02:50,  964.8,    9.5,   93.4,    1.14,   -1.49,    0.0,    0.4
00:02:55,  964.8,    9.5,   93.4,    0.50,   -1.90,    0.0,    0.4
00:03:00,  964.9,    9.5,   93.4,    0.81,   -2.54,    0.0,    0.4
00:03:05,  964.9,    9.5,   93.4,    0.06,   -3.66,    0.0,    0.4
00:03:10,  964.8,    9.5,   93.5,   -0.33,   -3.13,    0.0,    0.4
00:03:15,  964.8,    9.5,   93.5,    1.12,   -2.45,    0.0,    0.4
00:03:20,  964.8,    9.5,   93.4,    0.05,   -3.08,    0.0,    0.4
00:03:25,  964.9,    9.5,   93.5,    1.10,   -3.47,    0.0,    0.4
00:03:30,  964.8,    9.5,   93.5,    1.47,   -2.79,    0.0,    0.4
00:03:35,  964.8,    9.5,   93.5,    0.95,   -2.23,    0.0,    0.4
00:03:40,  964.8,    9.5,   93.5,    1.64,   -1.30,    0.0,    0.4
00:03:45,  964.8,    9.5,   93.4,    1.01,   -1.65,    0.0,    0.4
00:03:50,  964.7,    9.5,   93.4,    1.19,   -1.56,    0.0,    0.4
00:03:55,  964.8,    9.4,   93.5,    0.93,   -1.51,    0.0,    0.4
00:04:00,  964.7,    9.4,   93.4,    0.73,   -1.32,    0.0,    0.4
00:04:05,  964.7,    9.4,   93.5,    1.20,   -1.65,    0.0,    0.4
00:04:10,  964.8,    9.4,   93.5,    0.75,   -1.55,    0.0,    0.4
00:04:15,  964.7,    9.4,   93.4,    1.20,   -1.56,    0.0,    0.4
00:04:20,  964.8,    9.4,   93.4,    0.17,   -1.72,    0.0,    0.4
00:04:25,  964.7,    9.4,   93.4,    1.14,   -1.48,    0.0,    0.4
00:04:30,  964.7,    9.4,   93.5,    0.50,   -1.90,    0.0,    0.4
00:04:35,  964.7,    9.4,   93.4,    0.50,   -1.90,    0.0,    0.4
00:04:40,  964.7,    9.4,   93.5,    0.47,   -1.91,    0.0,    0.4
00:04:45,  964.8,    9.4,   93.5,    0.83,   -1.57,    0.0,    0.4
00:04:50,  964.8,    9.4,   93.4,    1.24,   -2.10,    0.0,    0.4
00:04:55,  964.7,    9.4,   93.5,    1.28,   -2.08,    0.0,    0.4
00:05:00,  964.7,    9.4,   93.4,    1.68,   -1.02,    0.0,    0.4
00:05:05,  964.7,    9.4,   93.5,    1.34,   -1.44,    0.0,    0.4
00:05:10,  964.7,    9.4,   93.4,    1.22,   -1.36,    0.0,    0.4
00:05:15,  964.7,    9.4,   93.5,    0.63,   -1.32,    0.0,    0.4
00:05:20,  964.7,    9.4,   93.4,    1.07,   -1.40,    0.0,    0.4
00:05:25,  964.7,    9.4,   93.5,    0.85,   -1.77,    0.0,    0.4
00:05:30,  964.7,    9.4,   93.5,    1.00,   -1.69,    0.0,    0.4
00:05:35,  964.8,    9.4,   93.5,    1.49,   -2.22,    0.0,    0.4
00:05:40,  964.7,    9.4,   93.5,    0.81,   -2.56,    0.0,    0.4
00:05:45,  964.7,    9.4,   93.4,    1.26,   -3.99,    0.0,    0.4
00:05:50,  964.7,    9.4,   93.5,    1.12,   -4.21,    0.0,    0.4
00:05:55,  964.7,    9.4,   93.5,    1.74,   -3.16,    0.0,    0.4
00:06:00,  964.8,    9.4,   93.5,    1.59,   -4.18,    0.0,    0.2
00:06:05,  964.7,    9.4,   93.5,    1.30,   -4.90,    0.0,    0.2
00:06:10,  964.7,    9.4,   93.5,    1.09,   -4.10,    0.0,    0.0
00:06:15,  964.7,    9.4,   93.5,   -0.22,   -3.68,    0.0,    0.0
00:06:20,  964.7,    9.4,   93.5,    0.20,   -3.03,    0.0,    0.0
00:06:25,  964.8,    9.4,   93.5,    0.15,   -2.33,    0.0,    0.4
00:06:30,  964.7,    9.4,   93.5,    0.03,   -1.95,    0.0,    0.4
00:06:35,  964.7,    9.4,   93.5,   -0.26,   -2.43,    0.0,    0.4
00:06:40,  964.7,    9.4,   93.5,    1.52,   -2.57,    0.0,    0.4
00:06:45,  964.7,    9.4,   93.5,    2.16,   -1.58,    0.0,    0.4
00:06:50,  964.7,    9.4,   93.5,    2.03,   -1.61,    0.0,    0.4
00:06:55,  964.6,    9.4,   93.5,    2.16,   -2.04,    0.0,    0.8
00:07:00,  964.7,    9.4,   93.5,   -0.12,   -1.96,    0.0,    0.8
00:07:05,  964.7,    9.4,   93.5,    0.74,   -1.94,    0.0,    0.8
00:07:10,  964.7,    9.4,   93.5,   -0.63,   -2.94,    0.0,    0.8
00:07:15,  964.7,    9.4,   93.5,   -0.21,   -3.46,    0.0,    0.8
00:07:20,  964.7,    9.4,   93.4,    0.81,   -2.55,    0.0,    0.8
00:07:25,  964.7,    9.4,   93.5,    0.49,   -2.62,    0.0,    0.8
00:07:30,  964.7,    9.4,   93.4,   -0.17,   -2.85,    0.0,    0.8
00:07:35,  964.7,    9.4,   93.5,    0.76,   -2.91,    0.0,    0.8
00:07:40,  964.7,    9.4,   93.5,    0.17,   -2.07,    0.0,    0.8
00:07:45,  964.7,    9.4,   93.5,    0.12,   -1.43,    0.0,    0.8
00:07:50,  964.7,    9.4,   93.5,    0.41,   -1.30,    0.0,    0.8
00:07:55,  964.7,    9.4,   93.4,    0.88,   -0.31,    0.0,    0.8
00:08:00,  964.8,    9.3,   93.5,    0.66,   -0.37,    0.0,    0.8
00:08:05,  964.7,    9.3,   93.4,    1.11,   -0.56,    0.0,    0.8
00:08:10,  964.7,    9.3,   93.5,    1.33,   -1.16,    0.0,    0.8
00:08:15,  964.7,    9.3,   93.5,    1.48,   -1.29,    0.0,    0.8
00:08:20,  964.8,    9.3,   93.5,    1.52,   -1.23,    0.0,    0.8
00:08:25,  964.7,    9.3,   93.5,    1.27,   -1.23,    0.0,    0.6
00:08:30,  964.7,    9.3,   93.4,    1.34,   -1.26,    0.0,    0.6
00:08:35,  964.7,    9.3,   93.5,    0.96,   -1.12,    0.0,    0.4
00:08:40,  964.7,    9.3,   93.5,    0.64,   -1.34,    0.0,    0.4
00:08:45,  964.7,    9.3,   93.5,    1.20,   -0.89,    0.0,    0.4
00:08:50,  964.7,    9.3,   93.5,    1.21,   -0.86,    0.0,    0.4
00:08:55,  964.8,    9.3,   93.5,    0.93,   -0.80,    0.0,    0.4
00:09:00,  964.7,    9.3,   93.5,    0.85,   -0.35,    0.0,    0.4
00:09:05,  964.7,    9.3,   93.5,    1.21,   -0.29,    0.0,    0.4
00:09:10,  964.7,    9.3,   93.6,    0.87,   -0.36,    0.0,    0.4
00:09:15,  964.6,    9.3,   93.5,    1.08,   -0.61,    0.0,    0.4
00:09:20,  964.7,    9.3,   93.5,    1.10,   -0.55,    0.0,    0.4
00:09:25,  964.7,    9.3,   93.5,    1.35,    0.01,    0.0,    0.4
00:09:30,  964.7,    9.3,   93.5,    1.14,   -0.48,    0.0,    0.4
00:09:35,  964.7,    9.3,   93.6,    1.10,   -0.56,    0.0,    0.4
00:09:40,  964.7,    9.3,   93.4,    1.32,   -0.66,    0.0,    0.4
00:09:45,  964.6,    9.3,   93.5,    1.37,   -0.69,    0.0,    0.4
00:09:50,  964.7,    9.3,   93.6,    1.46,   -0.98,    0.0,    0.4
00:09:55,  964.6,    9.3,   93.5,    1.11,   -1.06,    0.0,    0.4
00:10:00,  964.7,    9.3,   93.5,    1.19,   -0.87,    0.0,    0.4
00:10:05,  964.7,    9.3,   93.6,    1.45,   -1.26,    0.0,    0.4
00:10:10,  964.7,    9.3,   93.5,    1.35,   -1.07,    0.0,    0.4
00:10:15,  964.6,    9.3,   93.6,    1.56,   -0.90,    0.0,    0.4
00:10:20,  964.6,    9.3,   93.5,    1.12,   -1.46,    0.0,    0.2
00:10:25,  964.6,    9.3,   93.6,    1.07,   -1.39,    0.0,    0.2
00:10:30,  964.7,    9.3,   93.5,    0.83,   -1.22,    0.0,    0.0
00:10:35,  964.6,    9.3,   93.6,    1.12,   -1.37,    0.0,    0.0
00:10:40,  964.7,    9.3,   93.5,    0.75,   -1.27,    0.0,    0.0
00:10:45,  964.7,    9.3,   93.6,    0.73,   -0.56,    0.0,    0.0
00:10:50,  964.6,    9.3,   93.6,    1.05,   -0.59,    0.0,    0.0
00:10:55,  964.6,    9.3,   93.6,    0.99,   -0.74,    0.0,   -0.2
00:11:00,  964.6,    9.3,   93.5,    0.82,   -1.07,    0.0,   -0.2
00:11:05,  964.6,    9.3,   93.6,    0.53,   -0.75,    0.0,   -0.4
00:11:10,  964.6,    9.3,   93.5,    0.57,   -0.74,    0.0,   -0.6
00:11:15,  964.6,    9.3,   93.6,    0.67,   -0.59,    0.0,   -0.6
00:11:20,  964.6,    9.3,   93.6,    0.56,   -0.73,    0.0,   -0.6
00:11:25,  964.6,    9.3,   93.6,    0.90,   -0.22,    0.0,   -0.6
00:11:30,  964.6,    9.3,   93.6,    1.43,   -0.36,    0.0,   -0.8
00:11:35,  964.6,    9.3,   93.6,    1.50,   -0.24,    0.0,   -0.8
00:11:40,  964.6,    9.3,   93.6,    1.43,   -0.38,    0.0,   -0.8
00:11:45,  964.6,    9.3,   93.6,    1.62,   -0.72,    0.0,   -1.0
00:11:50,  964.6,    9.3,   93.6,    1.33,   -0.54,    0.0,   -1.0
00:11:55,  964.6,    9.3,   93.6,    1.33,   -0.54,    0.0,   -0.8
00:12:00,  964.6,    9.3,   93.6,    1.38,   -0.42,    0.0,   -0.8
00:12:05,  964.6,    9.3,   93.5,    1.77,   -0.30,    0.0,   -1.0
00:12:10,  964.6,    9.3,   93.6,    1.10,   -0.47,    0.0,   -1.0
00:12:15,  964.6,    9.3,   93.6,    1.38,   -0.52,    0.0,   -1.0
00:12:20,  964.6,    9.3,   93.6,    1.41,   -0.44,    0.0,   -1.0
00:12:25,  964.6,    9.2,   93.6,    1.39,   -0.48,    0.0,   -1.2
00:12:30,  964.6,    9.2,   93.6,    1.37,   -0.56,    0.0,   -1.2
00:12:35,  964.6,    9.2,   93.6,    1.45,   -0.28,    0.0,   -1.2
00:12:40,  964.6,    9.2,   93.6,    1.74,   -0.39,    0.0,   -1.2
00:12:45,  964.6,    9.2,   93.6,    1.42,   -0.41,    0.0,   -1.2
00:12:50,  964.6,    9.2,   93.5,    1.35,   -0.58,    0.0,   -1.2
00:12:55,  964.6,    9.2,   93.6,    1.33,   -0.66,    0.0,   -1.2
00:13:00,  964.6,    9.2,   93.6,    1.25,   -0.74,    0.0,   -1.4
00:13:05,  964.6,    9.2,   93.5,    0.84,   -0.43,    0.0,   -1.4
00:13:10,  964.6,    9.2,   93.6,    0.78,   -0.57,    0.0,   -1.4
00:13:15,  964.6,    9.2,   93.6,    1.12,   -0.54,    0.0,   -1.4
00:13:20,  964.6,    9.2,   93.6,    1.36,   -0.42,    0.0,   -1.4
00:13:25,  964.6,    9.2,   93.6,    1.22,   -0.27,    0.0,   -1.4
00:13:30,  964.6,    9.2,   93.6,    1.15,   -0.67,    0.0,   -1.6
00:13:35,  964.6,    9.2,   93.6,    1.15,   -0.45,    0.0,   -1.6
00:13:40,  964.6,    9.2,   93.6,    0.83,   -0.45,    0.0,   -1.6
00:13:45,  964.6,    9.2,   93.6,    0.94,   -0.45,    0.0,   -1.4
00:13:50,  964.6,    9.2,   93.6,    1.13,   -0.52,    0.0,   -1.4
00:13:55,  964.6,    9.2,   93.5,    1.15,   -0.47,    0.0,   -1.4
00:14:00,  964.6,    9.2,   93.5,    1.14,   -0.36,    0.0,   -1.4
00:14:05,  964.6,    9.2,   93.6,    1.39,   -0.35,    0.0,   -1.4
00:14:10,  964.6,    9.2,   93.6,    1.53,   -0.34,    0.0,   -1.4
00:14:15,  964.6,    9.2,   93.6,    1.15,   -0.47,    0.0,   -1.4
00:14:20,  964.6,    9.2,   93.6,    1.27,   -0.20,    0.0,   -1.6
00:14:25,  964.5,    9.2,   93.6,    0.93,    0.18,    0.0,   -1.6
00:14:30,  964.6,    9.2,   93.6,    1.02,    0.02,    0.0,   -1.6
00:14:35,  964.6,    9.2,   93.6,    1.00,   -0.09,    0.0,   -1.6
00:14:40,  964.5,    9.2,   93.7,    1.53,   -0.32,    0.0,   -1.6
00:14:45,  964.6,    9.2,   93.6,    1.86,   -0.95,    0.0,   -1.6
00:14:50,  964.5,    9.2,   93.6,    1.62,   -0.85,    0.0,   -1.8
00:14:55,  964.6,    9.1,   93.7,    1.53,   -0.08,    0.0,   -1.8
00:15:00,  964.6,    9.2,   93.6,    1.63,   -0.69,    0.0,   -1.8
00:15:05,  964.6,    9.1,   93.6,    1.42,   -0.59,    0.0,   -1.8
00:15:10,  964.6,    9.1,   93.7,    1.20,   -0.27,    0.0,   -1.8
00:15:15,  964.6,    9.1,   93.6,    0.83,   -0.42,    0.0,   -2.0
00:15:20,  964.6,    9.1,   93.6,    1.32,   -0.06,    0.0,   -1.8
00:15:25,  964.6,    9.1,   93.7,    1.43,   -0.36,    0.0,   -1.8
00:15:30,  964.7,    9.1,   93.7,    1.31,   -1.21,    0.0,   -1.8
00:15:35,  964.6,    9.1,   93.6,    1.53,   -0.91,    0.0,   -1.8
00:15:40,  964.6,    9.1,   93.6,    1.72,   -0.46,    0.0,   -2.0
00:15:45,  964.6,    9.1,   93.6,    1.07,   -0.82,    0.0,   -2.0
00:15:50,  964.6,    9.1,   93.5,    1.23,   -0.82,    0.0,   -2.0
00:15:55,  964.7,    9.1,   93.6,    1.24,   -0.80,    0.0,   -2.2
00:16:00,  964.6,    9.1,   93.6,    1.62,   -0.73,    0.0,   -2.2
00:16:05,  964.7,    9.1,   93.7,    1.74,   -0.61,    0.0,   -2.2
00:16:10,  964.6,    9.1,   93.6,    1.34,   -0.61,    0.0,   -2.2
00:16:15,  964.6,    9.1,   93.6,    1.96,   -0.88,    0.0,   -2.2
00:16:20,  964.6,    9.1,   93.6,    1.43,   -1.34,    0.0,   -2.4
00:16:25,  964.7,    9.1,   93.5,    1.87,   -1.57,    0.0,   -2.4
00:16:30,  964.6,    9.1,   93.6,    1.75,   -0.89,    0.0,   -2.6
00:16:35,  964.6,    9.1,   93.5,    1.71,   -1.12,    0.0,   -2.6
00:16:40,  964.6,    9.0,   93.6,    2.42,   -0.73,    0.0,   -2.6
00:16:45,  964.6,    9.1,   93.6,    2.27,   -1.43,    0.0,   -2.6
00:16:50,  964.6,    9.0,   93.6,    2.91,   -0.79,    0.0,   -2.6
00:16:55,  964.7,    9.0,   93.5,    2.87,   -1.30,    0.0,   -2.6
00:17:00,  964.5,    9.0,   93.5,    2.07,   -2.40,    0.0,   -2.6
00:17:05,  964.6,    9.0,   93.5,    1.84,   -1.61,    0.0,   -2.4
00:17:10,  964.7,    9.0,   93.6,    1.51,   -1.51,    0.0,   -2.6
00:17:15,  964.6,    9.0,   93.5,    1.56,   -1.10,    0.0,   -2.6
00:17:20,  964.6,    9.0,   93.5,    2.02,   -1.24,    0.0,   -2.4
00:17:25,  964.6,    9.0,   93.6,    1.88,   -0.99,    0.0,   -2.6
00:17:30,  964.6,    9.0,   93.5,    1.91,   -1.53,    0.0,   -2.4
00:17:35,  964.6,    9.0,   93.5,    2.46,   -1.09,    0.0,   -2.4
00:17:40,  964.6,    9.0,   93.6,    2.38,   -1.55,    0.0,   -2.4
00:17:45,  964.6,    9.0,   93.6,    2.55,   -0.85,    0.0,   -2.2
00:17:50,  964.6,    9.0,   93.6,    2.33,   -0.89,    0.0,   -2.4
00:17:55,  964.6,    9.0,   93.6,    1.67,   -0.98,    0.0,   -2.4
00:18:00,  964.6,    9.0,   93.6,    2.26,   -1.03,    0.0,   -2.2
00:18:05,  964.6,    9.0,   93.6,    1.42,   -1.56,    0.0,   -2.2
00:18:10,  964.6,    9.0,   93.6,    1.35,   -0.60,    0.0,   -2.2
00:18:15,  964.6,    9.0,   93.5,    1.99,   -0.81,    0.0,   -2.4
00:18:20,  964.6,    9.0,   93.6,    2.30,   -0.82,    0.0,   -2.4
00:18:25,  964.6,    9.0,   93.6,    2.01,   -0.72,    0.0,   -2.4
00:18:30,  964.5,    9.0,   93.6,    1.96,   -0.59,    0.0,   -2.4
00:18:35,  964.6,    9.0,   93.6,    1.90,   -0.44,    0.0,   -2.4
00:18:40,  964.6,    8.9,   93.6,    1.82,   -0.74,    0.0,   -2.4
00:18:45,  964.5,    8.9,   93.5,    1.59,   -0.68,    0.0,   -2.4
00:18:50,  964.6,    8.9,   93.6,    1.13,   -0.48,    0.0,   -2.4
00:18:55,  964.6,    8.9,   93.6,    1.35,   -0.45,    0.0,   -2.4
00:19:00,  964.6,    8.9,   93.6,    1.71,   -0.45,    0.0,   -2.6
00:19:05,  964.5,    8.9,   93.5,    1.76,   -0.32,    0.0,   -2.6
00:19:10,  964.5,    8.9,   93.6,    1.30,   -0.02,    0.0,   -2.4
00:19:15,  964.5,    8.9,   93.6,    0.60,   -0.12,    0.0,   -2.4
00:19:20,  964.5,    8.9,   93.6,    0.92,   -0.05,    0.0,   -2.4
00:19:25,  964.6,    8.9,   93.6,    0.92,    0.13,    0.0,   -2.2
00:19:30,  964.6,    8.9,   93.6,    1.13,   -0.51,    0.0,   -2.2
00:19:35,  964.5,    8.9,   93.6,    0.10,   -0.94,    0.0,   -2.2
00:19:40,  964.5,    8.9,   93.5,    0.83,   -1.08,    0.0,   -2.2
00:19:45,  964.5,    8.9,   93.6,    0.92,   -0.82,    0.0,   -2.2
00:19:50,  964.4,    8.9,   93.6,    0.95,   -0.80,    0.0,   -2.0
00:19:55,  964.4,    8.9,   93.6,    0.81,   -1.01,    0.0,   -2.0
00:20:00,  964.4,    8.9,   93.6,    0.90,   -0.88,    0.0,   -2.0
00:20:05,  964.5,    8.9,   93.6,    0.90,   -0.84,    0.0,   -2.0
00:20:10,  964.5,    8.9,   93.6,    1.03,   -0.73,    0.0,   -2.0
00:20:15,  964.5,    8.9,   93.6,    1.52,   -0.89,    0.0,   -2.0
00:20:20,  964.5,    8.9,   93.6,    1.26,   -0.81,    0.0,   -2.2
00:20:25,  964.5,    8.9,   93.7,    1.19,   -0.57,    0.0,   -2.0
00:20:30,  964.4,    8.9,   93.7,    2.04,   -0.74,    0.0,   -2.0
00:20:35,  964.5,    8.9,   93.6,    2.05,   -1.23,    0.0,   -2.0
00:20:40,  964.4,    8.9,   93.6,    0.48,   -1.72,    0.0,   -2.0
00:20:45,  964.5,    8.9,   93.5,    0.96,   -0.78,    0.0,   -1.8
00:20:50,  964.4,    8.8,   93.7,    0.79,   -1.58,    0.0,   -2.0
00:20:55,  964.5,    8.8,   93.6,    1.18,   -0.34,    0.0,   -2.0
00:21:00,  964.5,    8.8,   93.7,    1.59,   -0.74,    0.0,   -2.0
00:21:05,  964.4,    8.8,   93.6,    1.60,   -0.69,    0.0,   -2.0
00:21:10,  964.5,    8.8,   93.6,    1.53,   -0.90,    0.0,   -2.0
00:21:15,  964.5,    8.8,   93.6,    1.29,   -0.72,    0.0,   -2.0
00:21:20,  964.4,    8.8,   93.6,    1.59,   -0.89,    0.0,   -1.8
00:21:25,  964.5,    8.8,   93.6,    1.50,   -0.97,    0.0,   -1.8
00:21:30,  964.5,    8.8,   93.6,    1.28,   -0.87,    0.0,   -1.8
00:21:35,  964.5,    8.8,   93.6,    1.43,   -0.47,    0.0,   -1.8
00:21:40,  964.5,    8.8,   93.6,    1.37,   -0.69,    0.0,   -1.8
00:21:45,  964.5,    8.8,   93.6,    1.33,   -0.65,    0.0,   -1.8
00:21:50,  964.5,    8.8,   93.6,    1.35,   -0.60,    0.0,   -1.8
00:21:55,  964.5,    8.8,   93.6,    1.29,   -0.30,    0.0,   -1.8
00:22:00,  964.5,    8.8,   93.6,    1.44,   -0.32,    0.0,   -2.0
00:22:05,  964.5,    8.8,   93.6,    1.35,   -0.15,    0.0,   -2.0
00:22:10,  964.5,    8.8,   93.6,    1.73,   -0.43,    0.0,   -2.0
00:22:15,  964.5,    8.8,   93.7,    1.72,   -0.31,    0.0,   -2.0
00:22:20,  964.5,    8.8,   93.6,    1.73,   -0.42,    0.0,   -2.0
00:22:25,  964.5,    8.8,   93.6,    1.65,   -0.66,    0.0,   -2.0
00:22:30,  964.4,    8.8,   93.6,    1.41,   -0.23,    0.0,   -2.0
00:22:35,  964.6,    8.8,   93.6,    1.76,   -0.27,    0.0,   -2.0
00:22:40,  964.6,    8.8,   93.6,    1.35,   -0.25,    0.0,   -2.0
00:22:45,  964.5,    8.8,   93.6,    1.44,   -0.33,    0.0,   -2.0
00:22:50,  964.5,    8.8,   93.6,    1.48,   -0.51,    0.0,   -2.0
00:22:55,  964.5,    8.8,   93.7,    1.43,   -0.60,    0.0,   -2.0
00:23:00,  964.6,    8.8,   93.6,    1.55,   -0.87,    0.0,   -2.0
00:23:05,  964.5,    8.8,   93.6,    1.12,   -1.00,    0.0,   -2.0
00:23:10,  964.5,    8.8,   93.7,    0.75,   -0.55,    0.0,   -2.0
00:23:15,  964.5,    8.8,   93.7,    0.71,   -0.51,    0.0,   -2.0
00:23:20,  964.4,    8.7,   93.6,    0.88,   -0.35,    0.0,   -2.0
00:23:25,  964.6,    8.7,   93.6,    0.93,   -0.05,    0.0,   -2.0
00:23:30,  964.5,    8.7,   93.7,    0.75,    0.06,    0.0,   -2.0
00:23:35,  964.5,    8.7,   93.6,    0.74,    0.01,    0.0,   -2.0
00:23:40,  964.5,    8.7,   93.6,    0.43,   -0.11,    0.0,   -2.0
00:23:45,  964.4,    8.7,   93.6,    0.57,   -0.06,    0.0,   -2.0
00:23:50,  964.5,    8.8,   93.6,    0.75,   -0.09,    0.0,   -2.4
00:23:55,  964.5,    8.7,   93.6,    0.57,    0.10,    0.0,   -2.4
00:24:00,  964.6,    8.7,   93.6,    0.27,    0.00,    0.0,   -2.4
00:24:05,  964.5,    8.7,   93.6,    0.28,    0.05,    0.0,   -2.4
00:24:10,  964.5,    8.7,   93.7,    0.18,    0.22,    0.0,   -2.4
00:24:15,  964.5,    8.7,   93.6,    0.05,   -0.01,    0.0,   -2.4
00:24:20,  964.5,    8.7,   93.7,    0.01,   -0.00,    0.0,   -2.4
00:24:25,  964.5,    8.7,   93.6,    0.27,   -0.05,    0.0,   -2.6
00:24:30,  964.5,    8.7,   93.6,    0.57,   -0.09,    0.0,   -2.6
00:24:35,  964.4,    8.7,   93.6,    0.43,    0.11,    0.0,   -2.6
00:24:40,  964.5,    8.7,   93.8,    0.57,   -0.09,    0.0,   -2.6
00:24:45,  964.6,    8.7,   93.7,    0.80,   -0.50,    0.0,   -2.6
00:24:50,  964.5,    8.7,   93.6,    0.78,   -0.46,    0.0,   -2.6
00:24:55,  964.4,    8.7,   93.7,    0.87,   -0.35,    0.0,   -2.6
00:25:00,  964.5,    8.7,   93.6,    1.20,   -0.30,    0.0,   -2.6
00:25:05,  964.5,    8.7,   93.6,    0.92,   -0.33,    0.0,   -2.6
00:25:10,  964.5,    8.7,   93.6,    0.93,   -0.48,    0.0,   -2.6
00:25:15,  964.6,    8.7,   93.6,    1.24,   -0.80,    0.0,   -2.6
00:25:20,  964.5,    8.7,   93.6,    1.43,   -1.07,    0.0,   -2.8
00:25:25,  964.4,    8.7,   93.7,    1.43,   -1.11,    0.0,   -2.8
00:25:30,  964.5,    8.7,   93.6,    1.17,   -0.90,    0.0,   -2.8
00:25:35,  964.5,    8.7,   93.6,    1.61,   -0.80,    0.0,   -2.8
00:25:40,  964.6,    8.7,   93.6,    1.65,   -0.68,    0.0,   -2.8
00:25:45,  964.6,    8.7,   93.6,    1.19,   -0.87,    0.0,   -2.8
00:25:50,  964.6,    8.7,   93.7,    1.58,   -0.91,    0.0,   -2.8
00:25:55,  964.6,    8.7,   93.7,    1.63,   -1.10,    0.0,   -2.8
00:26:00,  964.6,    8.7,   93.7,    1.42,   -0.97,    0.0,   -2.8
00:26:05,  964.6,    8.7,   93.6,    1.37,   -0.70,    0.0,   -2.8
00:26:10,  964.6,    8.7,   93.7,    1.53,   -0.92,    0.0,   -2.8
00:26:15,  964.5,    8.7,   93.6,    1.58,   -1.16,    0.0,   -3.0
00:26:20,  964.6,    8.7,   93.7,    1.49,   -1.20,    0.0,   -3.0
00:26:25,  964.5,    8.7,   93.6,    1.48,   -1.08,    0.0,   -3.0
00:26:30,  964.7,    8.7,   93.7,    1.35,   -1.16,    0.0,   -3.0
00:26:35,  964.6,    8.7,   93.7,    1.49,   -0.96,    0.0,   -2.8
00:26:40,  964.6,    8.7,   93.7,    1.23,   -0.82,    0.0,   -3.0
00:26:45,  964.6,    8.7,   93.7,    1.48,   -0.96,    0.0,   -3.0
00:26:50,  964.6,    8.7,   93.6,    1.36,   -1.15,    0.0,   -3.0
00:26:55,  964.6,    8.7,   93.7,    1.09,   -1.47,    0.0,   -2.8
00:27:00,  964.7,    8.7,   93.7,    1.16,   -1.01,    0.0,   -2.8
00:27:05,  964.6,    8.7,   93.6,    1.10,   -0.57,    0.0,   -2.8
00:27:10,  964.6,    8.7,   93.6,    1.19,   -0.87,    0.0,   -2.8
00:27:15,  964.6,    8.7,   93.7,    1.63,   -0.74,    0.0,   -2.6
00:27:20,  964.6,    8.7,   93.7,    1.58,   -0.81,    0.0,   -2.6
00:27:25,  964.6,    8.7,   93.7,    1.32,   -0.65,    0.0,   -2.6
00:27:30,  964.6,    8.7,   93.7,    1.43,   -0.53,    0.0,   -2.6
00:27:35,  964.6,    8.7,   93.7,    1.38,   -0.45,    0.0,   -2.6
00:27:40,  964.6,    8.7,   93.8,    1.17,   -0.37,    0.0,   -2.4
00:27:45,  964.6,    8.7,   93.7,    1.06,   -0.53,    0.0,   -2.4
00:27:50,  964.6,    8.6,   93.7,    1.08,   -0.61,    0.0,   -2.4
00:27:55,  964.7,    8.7,   93.7,    1.21,   -0.59,    0.0,   -2.2
00:28:00,  964.6,    8.6,   93.7,    1.10,   -0.55,    0.0,   -2.2
00:28:05,  964.6,    8.6,   93.7,    0.86,   -0.39,    0.0,   -2.2
00:28:10,  964.6,    8.6,   93.7,    1.17,   -0.28,    0.0,   -2.2
00:28:15,  964.6,    8.6,   93.7,    0.91,   -0.27,    0.0,   -2.2
00:28:20,  964.6,    8.6,   93.7,    0.95,   -0.39,    0.0,   -2.2
00:28:25,  964.6,    8.6,   93.7,    0.67,   -0.37,    0.0,   -2.2
00:28:30,  964.7,    8.6,   93.7,    0.68,   -0.31,    0.0,   -2.2
00:28:35,  964.6,    8.6,   93.8,    0.67,   -0.34,    0.0,   -2.0
00:28:40,  964.7,    8.6,   93.7,    0.64,   -0.37,    0.0,   -2.2
00:28:45,  964.7,    8.6,   93.7,    0.46,   -0.60,    0.0,   -2.2
00:28:50,  964.6,    8.6,   93.8,    0.61,   -0.45,    0.0,   -2.2
00:28:55,  964.6,    8.6,   93.7,    0.67,   -0.37,    0.0,   -2.2
00:29:00,  964.6,    8.6,   93.7,    0.61,   -0.45,    0.0,   -2.2
00:29:05,  964.7,    8.6,   93.7,    0.80,   -0.49,    0.0,   -2.2
00:29:10,  964.6,    8.6,   93.7,    1.14,   -0.64,    0.0,   -2.2
00:29:15,  964.6,    8.6,   93.6,    1.20,   -0.13,    0.0,   -2.2
00:29:20,  964.7,    8.6,   93.7,    1.53,   -0.16,    0.0,   -2.4
00:29:25,  964.7,    8.6,   93.8,    1.42,   -0.41,    0.0,   -2.4
00:29:30,  964.7,    8.6,   93.8,    1.84,   -0.46,    0.0,   -2.4
00:29:35,  964.6,    8.6,   93.7,    2.03,   -0.47,    0.0,   -2.4
00:29:40,  964.6,    8.6,   93.7,    1.78,   -0.41,    0.0,   -2.6