,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-03, 00:00:00,VALID,917.822,VALID,0,VALID,99.8349,VALID,0.0169808,VALID,19.4046,VALID,42,VALID,0,
2008-08-03, 00:01:00,VALID,917.827,VALID,0,VALID,99.8629,VALID,0.0169808,VALID,19.4019,VALID,42,VALID,0,
2008-08-03, 00:02:00,VALID,917.82,VALID,0,VALID,99.8121,VALID,0.0169808,VALID,19.4021,VALID,42,VALID,0,
2008-08-03, 00:03:00,VALID,917.817,VALID,0,VALID,99.9034,VALID,0.0339617,VALID,19.3891,VALID,42,VALID,0,
2008-08-03, 00:04:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4241,VALID,42,VALID,0,
2008-08-03, 00:05:00,VALID,917.833,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4762,VALID,42,VALID,0,
2008-08-03, 00:06:00,VALID,917.851,VALID,0,VALID,100,VALID,0,VALID,19.5281,VALID,42,VALID,0,
2008-08-03, 00:07:00,VALID,917.849,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5643,VALID,42,VALID,0,
2008-08-03, 00:08:00,VALID,917.847,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5903,VALID,42,VALID,0,
2008-08-03, 00:09:00,VALID,917.842,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5833,VALID,42,VALID,0,
2008-08-03, 00:10:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5733,VALID,42,VALID,0,
2008-08-03, 00:11:00,VALID,917.813,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5568,VALID,42,VALID,0,
2008-08-03, 00:12:00,VALID,917.785,VALID,0,VALID,99.9626,VALID,0.0339617,VALID,19.5506,VALID,42,VALID,0,
2008-08-03, 00:13:00,VALID,917.777,VALID,0,VALID,99.8566,VALID,0.0679233,VALID,19.5279,VALID,42,VALID,0,
2008-08-03, 00:14:00,VALID,917.781,VALID,0,VALID,99.7332,VALID,0.0339617,VALID,19.4954,VALID,42,VALID,0,
2008-08-03, 00:15:00,VALID,917.789,VALID,0,VALID,99.7243,VALID,0.0339617,VALID,19.4924,VALID,42,VALID,0,
2008-08-03, 00:16:00,VALID,917.794,VALID,0,VALID,99.765,VALID,0.0679233,VALID,19.4765,VALID,42,VALID,0,
2008-08-03, 00:17:00,VALID,917.785,VALID,0,VALID,99.8019,VALID,0.0339617,VALID,19.4797,VALID,42,VALID,0,
2008-08-03, 00:18:00,VALID,917.773,VALID,0,VALID,99.9252,VALID,0.0339617,VALID,19.4792,VALID,42,VALID,0,
2008-08-03, 00:19:00,VALID,917.754,VALID,0,VALID,100,VALID,0,VALID,19.5062,VALID,42,VALID,0,
2008-08-03, 00:20:00,VALID,917.728,VALID,0,VALID,99.9941,VALID,-0.0169808,VALID,19.5296,VALID,42,VALID,0,
2008-08-03, 00:21:00,VALID,917.7,VALID,0,VALID,99.8515,VALID,0,VALID,19.5299,VALID,42,VALID,0,
2008-08-03, 00:22:00,VALID,917.683,VALID,0,VALID,99.8616,VALID,0,VALID,19.5498,VALID,42,VALID,0,
2008-08-03, 00:23:00,VALID,917.69,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,19.5523,VALID,42,VALID,0,
2008-08-03, 00:24:00,VALID,917.675,VALID,0,VALID,99.7714,VALID,-0.0339617,VALID,19.5521,VALID,42,VALID,0,
2008-08-03, 00:25:00,VALID,917.684,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,19.5653,VALID,42,VALID,0,
2008-08-03, 00:26:00,VALID,917.68,VALID,0,VALID,99.983,VALID,0,VALID,19.611,VALID,42,VALID,0,
2008-08-03, 00:27:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6564,VALID,42,VALID,0,
2008-08-03, 00:28:00,VALID,917.683,VALID,0,VALID,100,VALID,0,VALID,19.6886,VALID,42,VALID,0,
2008-08-03, 00:29:00,VALID,917.669,VALID,0,VALID,100,VALID,0,VALID,19.7243,VALID,42,VALID,0,
2008-08-03, 00:30:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,19.7702,VALID,42,VALID,0,
2008-08-03, 00:31:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8021,VALID,42,VALID,0,
2008-08-03, 00:32:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8216,VALID,42,VALID,0,
2008-08-03, 00:33:00,VALID,917.641,VALID,0,VALID,100,VALID,0,VALID,19.8146,VALID,42,VALID,0,
2008-08-03, 00:34:00,VALID,917.653,VALID,0,VALID,100,VALID,0,VALID,19.8346,VALID,42,VALID,0,
2008-08-03, 00:35:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8381,VALID,42,VALID,0,
2008-08-03, 00:36:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8573,VALID,42,VALID,0,
2008-08-03, 00:37:00,VALID,917.622,VALID,0,VALID,99.9964,VALID,-0.0169808,VALID,19.8413,VALID,42,VALID,0,
2008-08-03, 00:38:00,VALID,917.611,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,19.8029,VALID,42,VALID,0,
2008-08-03, 00:39:00,VALID,917.618,VALID,0,VALID,99.9672,VALID,0,VALID,19.7857,VALID,42,VALID,0,
2008-08-03, 00:40:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7757,VALID,42,VALID,0,
2008-08-03, 00:41:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7827,VALID,42,VALID,0,
2008-08-03, 00:42:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7762,VALID,42,VALID,0,
2008-08-03, 00:43:00,VALID,917.659,VALID,0,VALID,100,VALID,0,VALID,19.7632,VALID,42,VALID,0,
2008-08-03, 00:44:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,19.7699,VALID,42,VALID,0,
2008-08-03, 00:45:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7507,VALID,42,VALID,0,
2008-08-03, 00:46:00,VALID,917.599,VALID,0,VALID,99.9443,VALID,-0.0509425,VALID,19.718,VALID,42,VALID,0,
2008-08-03, 00:47:00,VALID,917.568,VALID,0,VALID,99.9049,VALID,0,VALID,19.7021,VALID,42,VALID,0,
2008-08-03, 00:48:00,VALID,917.535,VALID,0,VALID,99.9616,VALID,-0.0679233,VALID,19.6861,VALID,42,VALID,0,
2008-08-03, 00:49:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6856,VALID,42,VALID,0,
2008-08-03, 00:50:00,VALID,917.518,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6868,VALID,42,VALID,0,
2008-08-03, 00:51:00,VALID,917.526,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7168,VALID,42,VALID,0,
2008-08-03, 00:52:00,VALID,917.526,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7233,VALID,42,VALID,0,
2008-08-03, 00:53:00,VALID,917.539,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7168,VALID,42,VALID,0,
2008-08-03, 00:54:00,VALID,917.534,VALID,0,VALID,100,VALID,0.0339617,VALID,19.717,VALID,42,VALID,0,
2008-08-03, 00:55:00,VALID,917.517,VALID,0,VALID,100,VALID,0.0509425,VALID,19.746,VALID,42,VALID,0,
2008-08-03, 00:56:00,VALID,917.521,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7457,VALID,42,VALID,0,
2008-08-03, 00:57:00,VALID,917.503,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7265,VALID,42,VALID,0,
2008-08-03, 00:58:00,VALID,917.499,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7392,VALID,42,VALID,0,
2008-08-03, 00:59:00,VALID,917.492,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7392,VALID,42,VALID,0,
2008-08-03, 01:00:00,VALID,917.469,VALID,0,VALID,100,VALID,0.0509425,VALID,19.756,VALID,57,VALID,0.0314317,
2008-08-03, 01:01:00,VALID,917.469,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7462,VALID,177,VALID,0.047247,
2008-08-03, 01:02:00,VALID,917.453,VALID,0,VALID,100,VALID,0.0679233,VALID,19.752,VALID,177,VALID,0,
2008-08-03, 01:03:00,VALID,917.447,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7654,VALID,177,VALID,0,
2008-08-03, 01:04:00,VALID,917.454,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7592,VALID,177,VALID,0,
2008-08-03, 01:05:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7764,VALID,177,VALID,0,
2008-08-03, 01:06:00,VALID,917.467,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7475,VALID,177,VALID,0,
2008-08-03, 01:07:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7248,VALID,177,VALID,0,
2008-08-03, 01:08:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.76,VALID,177,VALID,0,
2008-08-03, 01:09:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7929,VALID,177,VALID,0,
2008-08-03, 01:10:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,19.8089,VALID,177,VALID,0,
2008-08-03, 01:11:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8353,VALID,169,VALID,0,
2008-08-03, 01:12:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8516,VALID,158,VALID,0,
2008-08-03, 01:13:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8778,VALID,152,VALID,0,
2008-08-03, 01:14:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8967,VALID,152,VALID,0,
2008-08-03, 01:15:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9032,VALID,152,VALID,0,
2008-08-03, 01:16:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9159,VALID,152,VALID,0,
2008-08-03, 01:17:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9322,VALID,152,VALID,0,
2008-08-03, 01:18:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9616,VALID,152,VALID,0,
2008-08-03, 01:19:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9416,VALID,152,VALID,0,
2008-08-03, 01:20:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9486,VALID,152,VALID,0,
2008-08-03, 01:21:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9556,VALID,152,VALID,0,
2008-08-03, 01:22:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9616,VALID,149,VALID,0,
2008-08-03, 01:23:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9719,VALID,148,VALID,0,
2008-08-03, 01:24:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9644,VALID,144,VALID,0,
2008-08-03, 01:25:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9808,VALID,144,VALID,0,
2008-08-03, 01:26:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9649,VALID,144,VALID,0,
2008-08-03, 01:27:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9055,VALID,144,VALID,0,
2008-08-03, 01:28:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8478,VALID,144,VALID,0,
2008-08-03, 01:29:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7767,VALID,140,VALID,0,
2008-08-03, 01:30:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7115,VALID,98,VALID,0,
2008-08-03, 01:31:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6471,VALID,68,VALID,0.47309,
2008-08-03, 01:32:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5523,VALID,70,VALID,0.977834,
2008-08-03, 01:33:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4655,VALID,77,VALID,1.13002,
2008-08-03, 01:34:00,VALID,917.385,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4036,VALID,77,VALID,1.1955,
2008-08-03, 01:35:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3669,VALID,58,VALID,1.18197,
2008-08-03, 01:36:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3345,VALID,61,VALID,1.22972,
2008-08-03, 01:37:00,VALID,917.362,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2883,VALID,60,VALID,1.02598,
2008-08-03, 01:38:00,VALID,917.371,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2731,VALID,59,VALID,0.148624,
2008-08-03, 01:39:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,53,VALID,0.449963,
2008-08-03, 01:40:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,19.2569,VALID,50,VALID,0.426448,
2008-08-03, 01:41:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,19.2594,VALID,60,VALID,0.815451,
2008-08-03, 01:42:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,19.2501,VALID,61,VALID,0.883003,
2008-08-03, 01:43:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2466,VALID,63,VALID,0.868229,
2008-08-03, 01:44:00,VALID,917.296,VALID,0,VALID,100,VALID,0,VALID,19.2631,VALID,63,VALID,1.13974,
2008-08-03, 01:45:00,VALID,917.273,VALID,0,VALID,100,VALID,0,VALID,19.2591,VALID,56,VALID,0.999637,
2008-08-03, 01:46:00,VALID,917.266,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,60,VALID,1.28441,
2008-08-03, 01:47:00,VALID,917.262,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2466,VALID,65,VALID,0.458576,
2008-08-03, 01:48:00,VALID,917.276,VALID,0,VALID,100,VALID,0,VALID,19.2397,VALID,57,VALID,0,
2008-08-03, 01:49:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2279,VALID,57,VALID,0,
2008-08-03, 01:50:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2154,VALID,57,VALID,0,
2008-08-03, 01:51:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1989,VALID,57,VALID,0,
2008-08-03, 01:52:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1994,VALID,57,VALID,0,
2008-08-03, 01:53:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1989,VALID,57,VALID,0,
2008-08-03, 01:54:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.169,VALID,56,VALID,0,
2008-08-03, 01:55:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1955,VALID,55,VALID,0,
2008-08-03, 01:56:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1758,VALID,51,VALID,0.386285,
2008-08-03, 01:57:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1987,VALID,42,VALID,0.174293,
2008-08-03, 01:58:00,VALID,917.154,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1767,VALID,41,VALID,0.11849,
2008-08-03, 01:59:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.163,VALID,41,VALID,0,
2008-08-03, 02:00:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.16,VALID,41,VALID,0,
2008-08-03, 02:01:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.169,VALID,41,VALID,0,
2008-08-03, 02:02:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1797,VALID,41,VALID,0,
2008-08-03, 02:03:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2027,VALID,41,VALID,0,
2008-08-03, 02:04:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1989,VALID,41,VALID,0,
2008-08-03, 02:05:00,VALID,917.064,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1748,VALID,41,VALID,0,
2008-08-03, 02:06:00,VALID,917.021,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1621,VALID,51,VALID,0,
2008-08-03, 02:07:00,VALID,917.012,VALID,0,VALID,100,VALID,0,VALID,19.1488,VALID,69,VALID,0,
2008-08-03, 02:08:00,VALID,916.996,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1583,VALID,70,VALID,0,
2008-08-03, 02:09:00,VALID,917.012,VALID,0,VALID,100,VALID,0,VALID,19.1546,VALID,70,VALID,0,
2008-08-03, 02:10:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1713,VALID,70,VALID,0,
2008-08-03, 02:11:00,VALID,917.009,VALID,0,VALID,100,VALID,0.0339617,VALID,19.204,VALID,70,VALID,0,
2008-08-03, 02:12:00,VALID,916.985,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2294,VALID,70,VALID,0,
2008-08-03, 02:13:00,VALID,916.978,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2494,VALID,70,VALID,0,
2008-08-03, 02:14:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2524,VALID,70,VALID,0,
2008-08-03, 02:15:00,VALID,916.92,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2721,VALID,69,VALID,0,
2008-08-03, 02:16:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,19.2686,VALID,69,VALID,0,
2008-08-03, 02:17:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,19.2359,VALID,69,VALID,0,
2008-08-03, 02:18:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2167,VALID,69,VALID,0,
2008-08-03, 02:19:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1945,VALID,69,VALID,0,
2008-08-03, 02:20:01,VALID,916.916,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1917,VALID,69,VALID,0,
2008-08-03, 02:21:00,VALID,916.927,VALID,0,VALID,100,VALID,0,VALID,19.1982,VALID,69,VALID,0,
2008-08-03, 02:22:00,VALID,916.927,VALID,0,VALID,100,VALID,0,VALID,19.2015,VALID,69,VALID,0,
2008-08-03, 02:23:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,19.2112,VALID,69,VALID,0,
2008-08-03, 02:24:01,VALID,916.899,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1915,VALID,69,VALID,0,
2008-08-03, 02:25:00,VALID,916.861,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.182,VALID,69,VALID,0,
2008-08-03, 02:26:00,VALID,916.82,VALID,0,VALID,100,VALID,0,VALID,19.1561,VALID,69,VALID,0,
2008-08-03, 02:27:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1199,VALID,69,VALID,0,
2008-08-03, 02:28:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,19.078,VALID,69,VALID,0,
2008-08-03, 02:29:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0587,VALID,69,VALID,0.528201,
2008-08-03, 02:30:01,VALID,916.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0295,VALID,69,VALID,0.733041,
2008-08-03, 02:31:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0196,VALID,69,VALID,0.651811,
2008-08-03, 02:32:01,VALID,916.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9869,VALID,69,VALID,0.147035,
2008-08-03, 02:33:01,VALID,916.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9519,VALID,71,VALID,0,
2008-08-03, 02:34:00,VALID,916.75,VALID,0,VALID,100,VALID,0,VALID,18.919,VALID,72,VALID,0,
2008-08-03, 02:35:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,18.9058,VALID,67,VALID,0,
2008-08-03, 02:36:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9095,VALID,63,VALID,0,
2008-08-03, 02:37:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8868,VALID,63,VALID,0,
2008-08-03, 02:38:01,VALID,916.667,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8766,VALID,63,VALID,0,
2008-08-03, 02:39:01,VALID,916.649,VALID,0,VALID,100,VALID,0,VALID,18.8799,VALID,68,VALID,0,
2008-08-03, 02:40:00,VALID,916.641,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,75,VALID,0,
2008-08-03, 02:41:01,VALID,916.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9355,VALID,75,VALID,0,
2008-08-03, 02:42:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9774,VALID,75,VALID,0,
2008-08-03, 02:43:00,VALID,916.605,VALID,0,VALID,100,VALID,0,VALID,19.0231,VALID,75,VALID,0,
2008-08-03, 02:44:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,19.036,VALID,75,VALID,0,
2008-08-03, 02:45:00,VALID,916.579,VALID,0,VALID,100,VALID,0,VALID,19.0228,VALID,75,VALID,0,
2008-08-03, 02:46:00,VALID,916.587,VALID,0,VALID,100,VALID,0,VALID,19.0198,VALID,75,VALID,0,
2008-08-03, 02:47:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0133,VALID,75,VALID,0,
2008-08-03, 02:48:01,VALID,916.588,VALID,0,VALID,100,VALID,0,VALID,19.0096,VALID,75,VALID,0,
2008-08-03, 02:49:00,VALID,916.582,VALID,0,VALID,100,VALID,0,VALID,19.0166,VALID,75,VALID,0,
2008-08-03, 02:50:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,18.9929,VALID,89,VALID,0.313072,
2008-08-03, 02:51:01,VALID,916.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9841,VALID,94,VALID,0.462573,
2008-08-03, 02:52:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9579,VALID,94,VALID,0.424107,
2008-08-03, 02:53:01,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,18.9579,VALID,94,VALID,0.336328,
2008-08-03, 02:54:01,VALID,916.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9809,VALID,94,VALID,0,
2008-08-03, 02:55:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9839,VALID,94,VALID,0,
2008-08-03, 02:56:01,VALID,916.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0034,VALID,94,VALID,0,
2008-08-03, 02:57:01,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0453,VALID,94,VALID,0,
2008-08-03, 02:58:00,VALID,916.523,VALID,0,VALID,100,VALID,0,VALID,19.0902,VALID,94,VALID,0,
2008-08-03, 02:59:00,VALID,916.521,VALID,0,VALID,100,VALID,0,VALID,19.0939,VALID,94,VALID,0,
2008-08-03, 03:00:01,VALID,916.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0647,VALID,94,VALID,0,
2008-08-03, 03:01:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0169808,VALID,19.061,VALID,94,VALID,0,
2008-08-03, 03:02:00,VALID,916.533,VALID,0,VALID,100,VALID,0.0339617,VALID,19.058,VALID,94,VALID,0,
2008-08-03, 03:03:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,19.0613,VALID,94,VALID,0,
2008-08-03, 03:04:00,VALID,916.523,VALID,0,VALID,100,VALID,0.0169808,VALID,19.058,VALID,94,VALID,0,
2008-08-03, 03:05:01,VALID,916.516,VALID,0,VALID,100,VALID,0,VALID,19.058,VALID,94,VALID,0,
2008-08-03, 03:06:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,19.0513,VALID,95,VALID,0.070122,
2008-08-03, 03:07:01,VALID,916.521,VALID,0,VALID,100,VALID,0,VALID,19.048,VALID,130,VALID,0.42793,
2008-08-03, 03:08:01,VALID,916.542,VALID,0,VALID,100,VALID,0,VALID,19.0388,VALID,176,VALID,0.648056,
2008-08-03, 03:09:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0455,VALID,178,VALID,0.339753,
2008-08-03, 03:10:01,VALID,916.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0328,VALID,170,VALID,0.652521,
2008-08-03, 03:11:01,VALID,916.525,VALID,0,VALID,100,VALID,0,VALID,19.0094,VALID,168,VALID,0.100074,
2008-08-03, 03:12:01,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9931,VALID,165,VALID,0.277444,
2008-08-03, 03:13:00,VALID,916.526,VALID,0,VALID,100,VALID,0,VALID,18.9834,VALID,164,VALID,0.562678,
2008-08-03, 03:14:01,VALID,916.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9674,VALID,171,VALID,0.409455,
2008-08-03, 03:15:01,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,18.9642,VALID,179,VALID,0.12609,
2008-08-03, 03:16:01,VALID,916.545,VALID,0,VALID,100,VALID,0,VALID,18.9577,VALID,179,VALID,0,
2008-08-03, 03:17:01,VALID,916.545,VALID,0,VALID,100,VALID,0,VALID,18.9412,VALID,179,VALID,0,
2008-08-03, 03:18:01,VALID,916.547,VALID,0,VALID,100,VALID,0,VALID,18.8731,VALID,167,VALID,0,
2008-08-03, 03:19:01,VALID,916.542,VALID,0,VALID,100,VALID,0,VALID,18.8511,VALID,142,VALID,0,
2008-08-03, 03:20:01,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,18.8245,VALID,141,VALID,0,
2008-08-03, 03:21:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8053,VALID,135,VALID,0,
2008-08-03, 03:22:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7788,VALID,120,VALID,0,
2008-08-03, 03:23:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,18.7629,VALID,109,VALID,0.214571,
2008-08-03, 03:24:00,VALID,916.495,VALID,0,VALID,100,VALID,0,VALID,18.7374,VALID,118,VALID,0.68564,
2008-08-03, 03:25:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7112,VALID,122,VALID,0.613735,
2008-08-03, 03:26:00,VALID,916.483,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,128,VALID,0.303329,
2008-08-03, 03:27:00,VALID,916.487,VALID,0,VALID,100,VALID,0,VALID,18.6987,VALID,129,VALID,0.891369,
2008-08-03, 03:28:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6818,VALID,125,VALID,1.05736,
2008-08-03, 03:29:00,VALID,916.497,VALID,0,VALID,100,VALID,0,VALID,18.6588,VALID,124,VALID,0.619093,
2008-08-03, 03:30:00,VALID,916.497,VALID,0,VALID,100,VALID,0,VALID,18.6626,VALID,128,VALID,0.612424,
2008-08-03, 03:31:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,18.6501,VALID,98,VALID,0.463542,
2008-08-03, 03:32:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6334,VALID,104,VALID,0,
2008-08-03, 03:33:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,18.6169,VALID,118,VALID,0,
2008-08-03, 03:34:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0339617,VALID,18.607,VALID,127,VALID,0,
2008-08-03, 03:35:00,VALID,916.54,VALID,0,VALID,100,VALID,0,VALID,18.6111,VALID,116,VALID,0,
2008-08-03, 03:36:00,VALID,916.528,VALID,0,VALID,100,VALID,0,VALID,18.6009,VALID,106,VALID,0,
2008-08-03, 03:37:00,VALID,916.503,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5947,VALID,97,VALID,0,
2008-08-03, 03:38:00,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,18.5685,VALID,116,VALID,0,
2008-08-03, 03:39:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,18.5588,VALID,114,VALID,0,
2008-08-03, 03:40:00,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,18.5456,VALID,111,VALID,0,
2008-08-03, 03:41:00,VALID,916.512,VALID,0,VALID,100,VALID,0,VALID,18.5493,VALID,121,VALID,0,
2008-08-03, 03:42:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5391,VALID,119,VALID,0,
2008-08-03, 03:43:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5231,VALID,114,VALID,0,
2008-08-03, 03:44:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5259,VALID,135,VALID,0,
2008-08-03, 03:45:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5421,VALID,135,VALID,0,
2008-08-03, 03:46:00,VALID,916.478,VALID,0,VALID,100,VALID,0,VALID,18.5585,VALID,140,VALID,0,
2008-08-03, 03:47:00,VALID,916.487,VALID,0,VALID,100,VALID,0,VALID,18.5748,VALID,140,VALID,0,
2008-08-03, 03:48:00,VALID,916.485,VALID,0,VALID,100,VALID,0,VALID,18.5655,VALID,132,VALID,0,
2008-08-03, 03:49:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0169808,VALID,18.562,VALID,131,VALID,0,
2008-08-03, 03:50:00,VALID,916.497,VALID,0,VALID,100,VALID,0,VALID,18.5646,VALID,131,VALID,0,
2008-08-03, 03:51:00,VALID,916.499,VALID,0,VALID,100,VALID,0,VALID,18.5616,VALID,131,VALID,0,
2008-08-03, 03:52:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.549,VALID,132,VALID,0,
2008-08-03, 03:53:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5525,VALID,132,VALID,0,