                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:10,   53.0,   39.6,  999.0,  999.0,   59.8,   59.1,  999.0,   48.3,   41.0,   35.5,   34.0,  999.0,   25.4,   22.3,   25.4,  999.0,   29.3,   22.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:20,   45.3,   45.8,   35.7,   43.3,   57.6,   60.6,   50.6,   48.9,   40.8,   36.1,   35.4,   32.1,   27.6,   28.3,   31.2,  999.0,   27.7,   26.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:30,   48.0,   44.7,   51.2,   40.9,   58.7,   57.6,   52.0,   49.1,   46.8,   36.5,   37.1,   33.7,   27.3,   25.3,   28.7,  999.0,   28.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:40,   51.3,   41.0,   45.7,   52.6,   49.3,   52.3,   51.2,   41.8,   46.3,   38.2,   34.7,   36.4,   30.3,   26.3,   32.0,  999.0,   27.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:50,   44.7,   34.8,   45.6,   48.2,   52.7,   45.5,   51.5,   43.9,   41.8,   34.8,   36.1,   36.1,   30.7,   27.2,   29.6,   26.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:00,   46.9,   45.4,   45.2,   47.0,   54.1,   45.6,   54.5,   40.8,   39.4,   32.3,   32.2,   35.8,   29.6,   25.6,   30.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:10,   52.8,  999.0,   43.3,   41.6,   50.5,  999.0,   53.6,   41.6,   44.2,   32.6,   29.8,   30.8,   30.4,   30.6,   30.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:20,  999.0,   39.2,   42.6,   48.7,   52.1,   49.3,   48.7,   46.7,   44.3,   33.2,   31.2,   28.7,   30.4,   33.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:30,   43.8,   48.6,   36.4,   46.8,   50.7,   49.4,   50.2,   46.3,   44.0,   32.8,   28.4,   29.1,   24.9,   29.0,   31.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:40,   43.2,   43.7,   37.0,   37.6,   47.3,   45.7,   50.5,   42.9,   42.5,   35.7,   31.9,   26.4,   25.2,   27.7,   30.9,   25.3,  999.0,  999.0,  999.0,  999.0,   23.0,   24.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:50,   42.6,  999.0,  999.0,   39.2,   44.8,   50.7,   48.8,   47.1,   47.5,   34.2,   31.6,   30.8,   25.1,   26.9,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:00,   40.1,   35.7,   35.9,   39.1,   47.8,   46.0,   50.0,   48.7,   45.1,   32.8,   28.7,   26.5,   28.8,   30.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:10,   42.8,   44.9,   37.0,   41.4,   48.4,   46.7,   49.6,   47.4,   34.0,   29.8,   29.6,   25.1,   28.6,   32.7,   27.5,  999.0,  999.0,  999.0,  999.0,   20.6,   27.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:20,   44.9,   44.7,   36.2,   40.4,   43.8,   50.3,   52.2,   46.2,   38.3,   31.4,   34.4,   25.3,   30.9,   31.2,   25.8,  999.0,  999.0,  999.0,  999.0,   23.6,   27.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:30,   42.4,   46.7,   41.3,   37.3,   44.0,   54.2,   44.6,   46.4,   33.2,   37.3,   33.0,   29.7,   24.6,   31.1,   25.5,  999.0,  999.0,  999.0,  999.0,   23.2,   29.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:40,   46.8,   37.6,   45.1,   43.2,   43.4,   47.6,   43.8,   43.1,   29.8,   32.6,   35.2,   33.8,   27.3,   32.2,   27.3,  999.0,  999.0,  999.0,  999.0,   25.3,   31.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:50,   46.5,   47.9,   40.2,   39.7,   36.8,   39.9,   45.0,   40.9,   28.7,   37.7,   35.1,  999.0,   27.0,   29.9,   27.9,  999.0,  999.0,  999.0,  999.0,   28.9,   37.1,   31.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:00,   43.8,   36.0,   37.3,   37.9,   37.2,   41.4,   42.5,   40.7,   34.3,   35.5,   35.6,   25.9,   24.5,   35.8,   27.4,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:10,   37.4,   36.0,  999.0,   41.0,   42.9,   45.0,   46.5,   39.9,   32.7,   38.5,   37.7,   26.3,   22.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.4,   25.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:20,   38.2,   33.2,   34.6,   40.5,   40.9,   33.9,  999.0,   34.4,   27.3,  999.0,  999.0,   23.6,   23.2,   21.6,  999.0,  999.0,  999.0,  999.0,   24.2,   27.4,   23.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:30,   46.5,   38.6,   32.1,   43.8,   42.7,   33.6,   44.9,   38.1,   29.9,   44.4,   34.4,  999.0,   22.2,   23.8,   21.3,  999.0,  999.0,  999.0,   24.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:40,   38.6,   40.6,  999.0,   39.3,   38.7,   35.3,   43.2,   33.2,   27.9,   35.6,   30.5,  999.0,   24.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:50,   40.8,   38.5,   36.0,   37.5,   35.0,   33.5,   41.2,   36.4,   29.1,   36.7,   27.7,  999.0,   25.8,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:00,   43.5,   38.8,   37.3,   35.4,   38.4,   37.0,   43.3,   37.7,   31.6,   34.4,   20.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:10,   45.7,   52.2,   39.1,   38.3,   48.1,   41.9,   46.3,  999.0,   32.8,   32.1,  999.0,   23.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:20,   49.1,   54.0,   41.5,   40.0,   53.1,   45.4,   44.6,   35.7,   35.5,   31.1,   24.3,   26.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:30,   49.9,   51.8,   35.0,   40.8,   50.9,   43.7,   45.4,   40.3,   37.8,   37.6,   23.4,   29.8,   26.7,   23.2,  999.0,  999.0,  999.0,   24.5,   25.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:40,   48.1,   52.5,   32.3,   39.2,   42.8,   43.6,   48.1,   43.6,   39.0,   40.7,   22.8,   26.8,   27.7,   23.6,  999.0,  999.0,  999.0,   28.1,   26.1,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:50,   47.3,   45.4,   34.0,   41.4,   44.3,   41.0,   40.2,   38.1,   37.2,   34.2,   22.5,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   32.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:00,   46.3,   41.5,   38.3,   42.0,   42.8,   38.7,   31.5,   31.4,   29.9,   27.9,  999.0,   24.9,  999.0,   21.3,  999.0,  999.0,  999.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:10,   46.7,   42.4,   42.1,   41.4,   43.6,   41.0,   36.8,   31.4,   29.3,   28.6,  999.0,   21.3,  999.0,  999.0,   21.8,  999.0,   22.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:20,   41.8,   41.5,   45.6,   41.3,   41.2,   32.5,   34.0,   31.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:30,   40.3,   40.3,   46.0,   41.3,   41.6,   32.4,  999.0,   32.3,   31.7,   26.3,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   32.9,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:40,   40.5,   35.1,   40.8,   37.9,   40.2,   31.1,   28.8,   32.8,   30.2,   26.7,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,   31.0,   36.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,   22.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:50,   42.4,   35.9,   37.6,   39.5,   45.3,   48.2,   35.7,   34.7,   32.5,  999.0,  999.0,  999.0,   27.8,   26.9,  999.0,  999.0,   30.4,   35.6,   26.9,  999.0,  999.0,   21.7,   23.6,  999.0,   22.4,   25.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:00,   45.1,   39.3,   38.9,   43.7,  999.0,   47.6,   35.8,   36.4,   31.9,  999.0,  999.0,  999.0,   27.3,   28.3,  999.0,  999.0,   29.1,   36.2,   24.3,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,   23.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:10,   46.7,   40.7,   38.8,   41.2,   49.7,   46.7,   35.3,   38.5,   40.5,   25.7,  999.0,   24.2,   30.2,   35.8,  999.0,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   23.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:20,   45.8,   40.4,   38.4,   43.7,   48.2,   45.3,   37.4,   42.5,   36.3,  999.0,  999.0,   25.2,   30.7,   24.6,   22.1,  999.0,   36.2,   29.6,  999.0,  999.0,  999.0,   23.8,   23.3,  999.0,  999.0,   22.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:30,   39.2,   39.0,   38.3,   45.0,   48.2,   40.7,   37.5,   41.8,   43.9,  999.0,  999.0,  999.0,   26.8,   25.9,   21.6,   23.5,   28.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   30.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:40,   37.1,   40.8,   35.7,   40.8,   47.3,   43.0,   38.4,   46.1,   42.9,   28.9,  999.0,   26.4,   26.7,   27.2,  999.0,  999.0,   32.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:50,   36.0,  999.0,   34.4,   39.9,   46.8,   40.7,   36.9,   42.2,   41.8,  999.0,  999.0,   24.3,   26.9,   28.6,   22.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   23.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:00,   37.6,   40.1,   34.5,   42.9,   44.8,   32.7,   38.9,   40.3,   35.6,   25.2,  999.0,   23.5,   27.5,   26.6,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.8,  999.0,  999.0,  999.0,   19.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:10,   39.5,   40.7,   38.5,   45.2,   37.4,   33.0,   37.3,   39.8,   37.6,  999.0,   22.3,   24.0,   28.7,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,   26.3,   27.6,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:20,   40.0,   40.1,   41.1,   46.3,   39.3,   32.6,   38.4,   38.2,   37.5,  999.0,  999.0,  999.0,   27.8,   24.7,   21.8,   26.4,  999.0,  999.0,  999.0,  999.0,   23.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:30,   44.6,   41.1,   42.2,   45.6,   41.0,   37.6,   36.4,   37.7,   34.1,  999.0,  999.0,  999.0,   26.8,   30.5,   22.5,   23.7,  999.0,  999.0,  999.0,  999.0,   20.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:40,  999.0,   41.1,   44.3,  999.0,   40.9,   37.1,   31.1,   39.6,   28.4,  999.0,  999.0,  999.0,   27.1,   25.5,   22.8,   24.7,  999.0,  999.0,  999.0,  999.0,   24.6,   25.6,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:50,  999.0,  999.0,   48.9,  999.0,   38.4,   34.1,   32.7,   35.9,   30.7,  999.0,  999.0,   24.8,   29.2,   24.8,   24.4,  999.0,  999.0,  999.0,  999.0,   21.9,   22.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:00,  999.0,  999.0,   51.9,   50.0,   37.4,   29.6,   33.2,   36.0,   28.0,  999.0,  999.0,   28.4,   28.1,   28.2,   21.9,  999.0,  999.0,  999.0,  999.0,   23.6,   20.0,   25.8,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:10,   47.9,   47.2,   55.0,   49.2,   38.1,   32.3,   33.1,   35.9,   24.6,  999.0,   27.0,   30.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:20,   50.0,  999.0,   56.4,   46.9,   39.9,   35.3,   36.8,   35.8,   26.8,  999.0,   26.1,   29.1,   23.5,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:30,   50.9,  999.0,   57.5,   47.2,   39.9,   39.1,   36.5,   34.8,   24.5,  999.0,   27.4,   28.0,   21.3,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:40,   52.8,   54.1,   58.8,   47.5,   40.0,   38.0,   40.8,   35.1,   27.2,  999.0,   29.8,   26.0,  999.0,   24.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:50,  999.0,   56.0,   59.6,   48.2,   40.0,   39.0,   39.3,   39.5,   26.4,   25.0,   31.7,   27.8,  999.0,   24.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:00,  999.0,   57.5,   57.9,   47.3,   41.8,   38.8,   39.8,   38.3,   27.7,   25.4,   28.1,   26.0,  999.0,   25.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:10,   63.3,   63.8,   58.4,   52.2,   42.3,   38.6,   32.0,   39.0,   38.4,   27.9,   25.9,  999.0,  999.0,   26.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:20,   63.5,   63.8,   59.8,   51.5,   42.0,   41.6,  999.0,   44.2,   36.3,   33.5,   32.7,   32.5,  999.0,   24.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:30,   60.2,   58.5,   60.4,   54.8,   43.0,   41.7,   36.1,   43.8,   39.0,   34.1,   33.3,   37.9,  999.0,   24.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:40,   57.5,   54.4,   55.4,   58.9,   45.6,   41.4,   39.1,   42.1,   37.8,   37.5,   30.7,   35.2,  999.0,   27.7,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:50,   59.2,   57.0,   57.1,   57.2,   52.9,   42.9,   39.4,   38.9,   37.1,   40.3,   33.7,   34.7,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 10:00,   57.5,   55.5,   57.2,   57.3,   55.0,   44.6,   37.5,   38.5,   34.8,   34.4,   37.3,   37.2,   25.4,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0