2014/06/13, +9, 136.10,  34.85, 385
00:00:00,  955.9,   16.3,   86.1,    1.40,   -1.37,    0.0,   -0.4
00:00:05,  955.9,   16.3,   86.1,    2.10,   -0.26,    0.0,   -0.4
00:00:10,  955.9,   16.3,   86.1,    1.79,    0.02,    0.0,   -0.4
00:00:15,  955.9,   16.3,   86.1,    0.76,   -0.56,    0.0,   -0.6
00:00:20,  955.9,   16.3,   86.1,    0.82,    0.40,    0.0,   -0.6
00:00:25,  956.0,   16.3,   86.0,    0.90,    0.01,    0.0,   -0.4
00:00:30,  955.9,   16.3,   86.0,    2.49,    0.64,    0.0,   -0.6
00:00:35,  955.9,   16.3,   86.1,    1.52,    0.94,    0.0,   -0.6
00:00:40,  955.9,   16.3,   86.1,    1.72,    0.45,    0.0,   -0.6
00:00:45,  955.9,   16.3,   86.0,    1.88,   -0.55,    0.0,   -0.6
00:00:50,  955.9,   16.3,   86.0,    2.77,   -1.25,    0.0,   -0.4
00:00:55,  955.9,   16.3,   86.0,    1.87,   -2.42,    0.0,   -0.4
00:01:00,  955.9,   16.3,   86.0,    2.05,   -0.64,    0.0,   -0.4
00:01:05,  955.9,   16.3,   86.0,    1.78,   -1.00,    0.0,   -0.4
00:01:10,  955.9,   16.3,   86.0,    2.71,   -1.38,    0.0,   -0.4
00:01:15,  955.9,   16.3,   86.0,    2.71,   -1.38,    0.0,   -0.4
00:01:20,  955.9,   16.3,   85.9,    1.88,   -0.55,    0.0,   -0.4
00:01:25,  955.9,   16.3,   86.0,    1.77,   -0.10,    0.0,   -0.4
00:01:30,  955.9,   16.3,   85.9,    2.02,    0.50,    0.0,   -0.4
00:01:35,  955.9,   16.3,   85.9,    2.33,    0.15,    0.0,   -0.4
00:01:40,  955.9,   16.3,   85.9,    2.01,   -0.15,    0.0,   -0.4
00:01:45,  955.9,   16.3,   85.9,    1.15,   -0.47,    0.0,   -0.4
00:01:50,  955.9,   16.3,   85.9,    0.84,    0.43,    0.0,   -0.4
00:01:55,  955.9,   16.3,   85.9,    0.85,   -0.91,    0.0,   -0.4
00:02:00,  955.9,   16.3,   85.8,    1.24,   -0.56,    0.0,   -0.4
00:02:05,  955.9,   16.3,   85.8,    1.32,   -1.29,    0.0,   -0.4
00:02:10,  955.9,   16.3,   85.8,    2.17,   -1.11,    0.0,   -0.4
00:02:15,  955.9,   16.3,   85.9,    1.82,   -0.74,    0.0,   -0.4
00:02:20,  955.9,   16.3,   85.8,    1.27,    0.27,    0.0,   -0.4
00:02:25,  955.9,   16.3,   85.9,    1.36,    1.05,    0.0,   -0.4
00:02:30,  955.9,   16.3,   85.9,    0.62,    0.63,    0.0,   -0.4
00:02:35,  955.9,   16.3,   85.8,    0.91,    0.24,    0.0,   -0.4
00:02:40,  955.9,   16.3,   85.8,    0.71,    0.27,    0.0,   -0.4
00:02:45,  955.9,   16.3,   85.8,    0.55,    0.75,    0.0,   -0.4
00:02:50,  955.9,   16.3,   85.8,    1.29,    0.80,    0.0,   -0.4
00:02:55,  955.9,   16.3,   85.9,    1.44,    1.33,    0.0,   -0.4
00:03:00,  955.9,   16.3,   85.7,    2.14,    0.02,    0.0,   -0.4
00:03:05,  955.9,   16.3,   85.9,    1.83,   -1.60,    0.0,   -0.4
00:03:10,  955.9,   16.3,   85.7,    1.10,   -1.43,    0.0,   -0.4
00:03:15,  955.9,   16.3,   85.7,    0.89,   -0.31,    0.0,   -0.4
00:03:20,  955.8,   16.3,   85.7,    3.13,    0.47,    0.0,   -0.4
00:03:25,  955.9,   16.3,   85.7,    2.67,    0.40,    0.0,   -0.4
00:03:30,  955.9,   16.3,   85.7,    2.45,   -0.14,    0.0,   -0.4
00:03:35,  955.9,   16.3,   85.7,    3.15,    0.03,    0.0,   -0.4
00:03:40,  955.9,   16.3,   85.6,    2.42,   -0.39,    0.0,   -0.4
00:03:45,  955.9,   16.3,   85.6,    2.12,   -0.22,    0.0,   -0.2
00:03:50,  955.9,   16.3,   85.7,    1.80,   -0.33,    0.0,   -0.4
00:03:55,  955.9,   16.3,   85.7,    1.47,    0.01,    0.0,   -0.4
00:04:00,  955.9,   16.3,   85.6,    1.70,   -0.60,    0.0,   -0.4
00:04:05,  955.8,   16.3,   85.6,    1.46,   -0.24,    0.0,   -0.4
00:04:10,  955.9,   16.3,   85.6,    1.33,   -0.33,    0.0,   -0.4
00:04:15,  955.9,   16.3,   85.6,    1.27,    0.08,    0.0,   -0.4
00:04:20,  955.9,   16.3,   85.6,    2.86,    0.02,    0.0,   -0.4
00:04:25,  955.9,   16.3,   85.6,    1.75,    1.61,    0.0,   -0.4
00:04:30,  955.9,   16.3,   85.6,    2.64,    0.40,    0.0,   -0.4
00:04:35,  955.9,   16.3,   85.5,    2.11,    0.18,    0.0,   -0.4
00:04:40,  955.9,   16.3,   85.5,    1.96,    0.02,    0.0,   -0.4
00:04:45,  955.9,   16.3,   85.6,    1.75,    0.33,    0.0,   -0.4
00:04:50,  955.9,   16.3,   85.6,    1.74,    0.02,    0.0,   -0.4
00:04:55,  955.8,   16.3,   85.5,    1.50,    0.96,    0.0,   -0.4
00:05:00,  955.9,   16.3,   85.6,    1.78,    1.20,    0.0,   -0.4
00:05:05,  955.9,   16.3,   85.6,    2.16,    1.28,    0.0,   -0.4
00:05:10,  955.8,   16.3,   85.6,    1.87,    0.60,    0.0,   -0.4
00:05:15,  955.9,   16.3,   85.6,    1.73,   -0.40,    0.0,   -0.4
00:05:20,  955.9,   16.3,   85.5,    1.88,   -0.55,    0.0,   -0.4
00:05:25,  955.9,   16.3,   85.6,    1.34,    0.62,    0.0,   -0.4
00:05:30,  955.9,   16.3,   85.5,    0.75,    0.14,    0.0,   -0.4
00:05:35,  955.9,   16.3,   85.6,    0.40,   -0.20,    0.0,   -0.4
00:05:40,  955.9,   16.3,   85.6,   -0.24,   -0.25,    0.0,   -0.4
00:05:45,  955.9,   16.3,   85.5,    0.28,    0.00,    0.0,   -0.6
00:05:50,  955.9,   16.3,   85.5,    0.15,    0.32,    0.0,   -0.4
00:05:55,  955.9,   16.3,   85.5,    0.41,   -0.07,    0.0,   -0.4
00:06:00,  955.8,   16.3,   85.5,    0.64,    0.41,    0.0,   -0.4
00:06:05,  955.9,   16.3,   85.6,    1.10,   -0.56,    0.0,   -0.4
00:06:10,  955.9,   16.3,   85.5,    1.54,   -0.99,    0.0,   -0.4
00:06:15,  955.9,   16.3,   85.5,    1.21,   -1.30,    0.0,   -0.4
00:06:20,  955.9,   16.3,   85.5,    1.13,   -0.95,    0.0,   -0.4
00:06:25,  955.9,   16.3,   85.5,    0.55,    0.14,    0.0,   -0.4
00:06:30,  955.9,   16.3,   85.5,    0.69,   -0.31,    0.0,   -0.4
00:06:35,  955.9,   16.3,   85.6,    0.41,   -0.13,    0.0,   -0.4
00:06:40,  955.9,   16.3,   85.5,    1.70,   -0.77,    0.0,   -0.4
00:06:45,  955.9,   16.3,   85.5,    2.57,   -0.75,    0.0,   -0.4
00:06:50,  955.9,   16.3,   85.5,    1.43,    0.19,    0.0,   -0.4
00:06:55,  955.9,   16.3,   85.5,    1.83,   -0.14,    0.0,   -0.4
00:07:00,  955.9,   16.3,   85.5,    2.14,   -1.20,    0.0,   -0.4
00:07:05,  955.9,   16.3,   85.5,    1.75,   -1.18,    0.0,   -0.4
00:07:10,  955.9,   16.3,   85.5,    1.80,   -0.81,    0.0,   -0.4
00:07:15,  955.9,   16.3,   85.5,    0.91,   -0.09,    0.0,   -0.4
00:07:20,  955.9,   16.3,   85.5,    1.18,   -0.80,    0.0,   -0.4
00:07:25,  955.9,   16.3,   85.5,    1.22,   -1.06,    0.0,   -0.6
00:07:30,  955.9,   16.3,   85.5,    0.72,   -0.61,    0.0,   -0.6
00:07:35,  955.9,   16.3,   85.6,    0.41,   -0.35,    0.0,   -0.4
00:07:40,  955.8,   16.3,   85.5,    0.46,   -0.02,    0.0,   -0.6
00:07:45,  955.9,   16.3,   85.5,    1.19,   -0.28,    0.0,   -0.4
00:07:50,  955.9,   16.3,   85.5,    1.45,   -0.24,    0.0,   -0.4
00:07:55,  955.9,   16.3,   85.6,    2.01,   -0.73,    0.0,   -0.4
00:08:00,  955.9,   16.3,   85.6,    1.33,    1.11,    0.0,   -0.4
00:08:05,  955.9,   16.3,   85.5,    1.37,    1.15,    0.0,   -0.4
00:08:10,  955.9,   16.3,   85.5,    2.41,    0.62,    0.0,   -0.4
00:08:15,  955.9,   16.3,   85.5,    1.74,    0.43,    0.0,   -0.4
00:08:20,  955.9,   16.3,   85.5,    1.26,   -0.51,    0.0,   -0.4
00:08:25,  955.9,   16.3,   85.5,    1.09,   -1.11,    0.0,   -0.4
00:08:30,  955.9,   16.3,   85.4,    0.39,   -1.44,    0.0,   -0.4
00:08:35,  955.9,   16.3,   85.5,    2.30,   -1.68,    0.0,   -0.4
00:08:40,  955.9,   16.3,   85.4,    2.43,   -1.77,    0.0,   -0.4
00:08:45,  955.9,   16.3,   85.4,    1.72,   -1.74,    0.0,   -0.4
00:08:50,  955.9,   16.3,   85.4,    0.90,   -1.00,    0.0,   -0.4
00:08:55,  955.9,   16.3,   85.4,    1.15,   -1.37,    0.0,   -0.4
00:09:00,  955.9,   16.3,   85.4,    2.30,   -1.49,    0.0,   -0.4
00:09:05,  955.9,   16.3,   85.3,    1.48,   -1.09,    0.0,   -0.4
00:09:10,  955.9,   16.3,   85.4,    1.30,   -1.22,    0.0,   -0.4
00:09:15,  955.9,   16.3,   85.4,    1.81,   -0.19,    0.0,   -0.4
00:09:20,  955.9,   16.3,   85.3,    1.76,   -0.55,    0.0,   -0.4
00:09:25,  955.9,   16.3,   85.3,    2.10,    0.02,    0.0,   -0.4
00:09:30,  955.9,   16.3,   85.3,    3.41,   -1.00,    0.0,   -0.4
00:09:35,  955.9,   16.3,   85.3,    2.67,   -0.33,    0.0,   -0.4
00:09:40,  955.9,   16.3,   85.3,    1.83,   -1.11,    0.0,   -0.4
00:09:45,  955.9,   16.3,   85.3,    2.89,   -0.73,    0.0,   -0.4
00:09:50,  955.9,   16.3,   85.2,    2.67,   -0.33,    0.0,   -0.6
00:09:55,  955.9,   16.3,   85.3,    2.80,   -0.99,    0.0,   -0.6
00:10:00,  955.9,   16.3,   85.3,    3.01,   -0.37,    0.0,   -0.6
00:10:05,  955.9,   16.3,   85.3,    2.95,   -0.74,    0.0,   -0.6
00:10:10,  955.9,   16.3,   85.3,    2.27,   -0.92,    0.0,   -0.4
00:10:15,  955.9,   16.3,   85.3,    2.80,   -0.99,    0.0,   -0.4
00:10:20,  955.9,   16.3,   85.3,    2.55,   -0.27,    0.0,   -0.4
00:10:25,  955.9,   16.3,   85.3,    2.00,    0.02,    0.0,   -0.4
00:10:30,  955.9,   16.3,   85.3,    2.09,   -0.52,    0.0,   -0.6
00:10:35,  955.9,   16.3,   85.2,    2.06,   -0.52,    0.0,   -0.4
00:10:40,  955.8,   16.3,   85.3,    2.98,    0.03,    0.0,   -0.4
00:10:45,  955.8,   16.3,   85.3,    2.56,   -0.10,    0.0,   -0.4
00:10:50,  955.9,   16.3,   85.2,    3.81,    0.25,    0.0,   -0.4
00:10:55,  955.8,   16.3,   85.3,    3.46,   -0.27,    0.0,   -0.4
00:11:00,  955.8,   16.3,   85.2,    2.58,   -0.65,    0.0,   -0.6
00:11:05,  955.9,   16.3,   85.3,    2.08,   -0.48,    0.0,   -0.6
00:11:10,  955.9,   16.3,   85.3,    2.86,   -0.17,    0.0,   -0.6
00:11:15,  955.9,   16.3,   85.4,    2.78,   -0.64,    0.0,   -0.6
00:11:20,  955.8,   16.3,   85.3,    2.07,   -0.48,    0.0,   -0.8
00:11:25,  955.8,   16.3,   85.3,    1.92,    0.02,    0.0,   -0.8
00:11:30,  955.9,   16.3,   85.3,    3.12,   -0.50,    0.0,   -0.8
00:11:35,  955.9,   16.3,   85.3,    3.23,   -0.52,    0.0,   -0.8
00:11:40,  955.9,   16.3,   85.3,    3.44,    0.36,    0.0,   -0.8
00:11:45,  955.8,   16.3,   85.2,    3.84,    0.03,    0.0,   -0.8
00:11:50,  955.8,   16.3,   85.3,    2.94,   -0.22,    0.0,   -0.8
00:11:55,  955.9,   16.3,   85.3,    3.16,    0.03,    0.0,   -0.8
00:12:00,  955.8,   16.3,   85.3,    2.60,   -0.32,    0.0,   -0.8
00:12:05,  955.9,   16.3,   85.3,    2.14,   -1.56,    0.0,   -0.8
00:12:10,  955.8,   16.3,   85.3,    3.48,   -1.02,    0.0,   -0.8
00:12:15,  955.8,   16.3,   85.2,    2.81,   -1.02,    0.0,   -0.8
00:12:20,  955.8,   16.3,   85.2,    3.17,    0.27,    0.0,   -0.8
00:12:25,  955.8,   16.3,   85.2,    3.28,   -0.19,    0.0,   -0.6
00:12:30,  955.8,   16.3,   85.3,    3.08,   -0.24,    0.0,   -0.8
00:12:35,  955.8,   16.3,   85.2,    3.36,   -0.78,    0.0,   -0.8
00:12:40,  955.8,   16.3,   85.3,    3.10,   -0.56,    0.0,   -0.8
00:12:45,  955.8,   16.4,   85.3,    3.58,   -0.27,    0.0,   -0.8
00:12:50,  955.8,   16.4,   85.3,    3.59,    0.37,    0.0,   -0.8
00:12:55,  955.9,   16.3,   85.3,    2.40,   -0.75,    0.0,   -0.8
00:13:00,  955.8,   16.4,   85.3,    2.44,    0.21,    0.0,   -0.8
00:13:05,  955.8,   16.4,   85.3,    1.81,   -1.05,    0.0,   -0.8
00:13:10,  955.8,   16.4,   85.3,    2.98,   -0.12,    0.0,   -0.8
00:13:15,  955.8,   16.4,   85.3,    2.11,    0.40,    0.0,   -0.8
00:13:20,  955.8,   16.3,   85.3,    2.13,    0.55,    0.0,   -0.8
00:13:25,  955.8,   16.4,   85.3,    1.83,   -0.22,    0.0,   -0.8
00:13:30,  955.8,   16.4,   85.3,    2.06,   -1.73,    0.0,   -0.8
00:13:35,  955.9,   16.4,   85.3,    2.24,   -1.50,    0.0,   -0.8
00:13:40,  955.9,   16.4,   85.3,    1.92,   -0.42,    0.0,   -0.8
00:13:45,  955.9,   16.4,   85.3,    1.76,    0.02,    0.0,   -0.8
00:13:50,  955.8,   16.4,   85.2,    1.20,    0.30,    0.0,   -0.8
00:13:55,  955.8,   16.4,   85.3,    1.71,    0.26,    0.0,   -0.8
00:14:00,  955.8,   16.4,   85.3,    1.76,    0.15,    0.0,   -0.8
00:14:05,  955.8,   16.4,   85.2,    2.10,    0.02,    0.0,   -0.8
00:14:10,  955.8,   16.4,   85.3,    3.16,   -0.18,    0.0,   -0.8
00:14:15,  955.8,   16.4,   85.3,    2.25,   -1.46,    0.0,   -0.8
00:14:20,  955.9,   16.4,   85.3,    2.09,   -2.04,    0.0,   -0.8
00:14:25,  955.8,   16.4,   85.3,    1.49,   -0.97,    0.0,   -0.8
00:14:30,  955.8,   16.4,   85.3,    0.95,   -0.39,    0.0,   -0.8
00:14:35,  955.8,   16.4,   85.3,    1.96,   -0.08,    0.0,   -0.8
00:14:40,  955.8,   16.4,   85.2,    2.90,   -1.24,    0.0,   -0.8
00:14:45,  955.8,   16.3,   85.2,    2.56,   -0.15,    0.0,   -0.8
00:14:50,  955.8,   16.4,   85.2,    2.60,   -1.58,    0.0,   -0.8
00:14:55,  955.8,   16.4,   85.2,    2.43,   -0.10,    0.0,   -1.0
00:15:00,  955.8,   16.4,   85.2,    2.10,    0.44,    0.0,   -1.0
00:15:05,  955.8,   16.4,   85.2,    1.17,   -0.41,    0.0,   -1.0
00:15:10,  955.8,   16.4,   85.2,    1.87,   -1.04,    0.0,   -1.0
00:15:15,  955.8,   16.4,   85.2,    1.38,    0.53,    0.0,   -1.0
00:15:20,  955.8,   16.4,   85.2,    0.88,    0.34,    0.0,   -1.0
00:15:25,  955.9,   16.4,   85.1,    0.84,    0.39,    0.0,   -1.0
00:15:30,  955.8,   16.4,   85.1,    0.66,   -0.44,    0.0,   -1.2
00:15:35,  955.9,   16.4,   85.1,    1.65,   -0.67,    0.0,   -1.0
00:15:40,  955.8,   16.4,   85.2,    1.47,    0.22,    0.0,   -1.2
00:15:45,  955.8,   16.4,   85.1,    1.70,    0.54,    0.0,   -1.2
00:15:50,  955.9,   16.4,   85.1,    2.15,    0.32,    0.0,   -1.2
00:15:55,  955.8,   16.4,   85.1,    1.51,    0.20,    0.0,   -1.2
00:16:00,  955.8,   16.4,   85.1,    0.56,    0.56,    0.0,   -1.2
00:16:05,  955.8,   16.4,   85.1,    0.89,    0.06,    0.0,   -1.2
00:16:10,  955.8,   16.4,   85.1,    1.42,    0.55,    0.0,   -1.2
00:16:15,  955.8,   16.4,   85.0,    2.30,    0.57,    0.0,   -1.2
00:16:20,  955.8,   16.4,   85.1,    1.80,   -0.33,    0.0,   -1.2
00:16:25,  955.8,   16.4,   85.0,    2.90,    0.61,    0.0,   -1.2
00:16:30,  955.8,   16.4,   85.1,    1.36,   -1.37,    0.0,   -1.2
00:16:35,  955.8,   16.4,   85.0,    2.14,    0.14,    0.0,   -1.2
00:16:40,  955.8,   16.4,   85.0,    1.56,   -1.47,    0.0,   -1.2
00:16:45,  955.8,   16.4,   85.0,    1.14,   -1.47,    0.0,   -1.2
00:16:50,  955.8,   16.4,   85.0,    1.14,   -0.96,    0.0,   -1.2
00:16:55,  955.8,   16.4,   85.0,    1.09,   -0.61,    0.0,   -1.2
00:17:00,  955.8,   16.4,   85.0,    1.74,   -0.79,    0.0,   -1.2
00:17:05,  955.9,   16.4,   85.0,    1.73,   -0.40,    0.0,   -1.2
00:17:10,  955.8,   16.4,   84.9,    2.06,   -1.20,    0.0,   -1.2
00:17:15,  955.8,   16.4,   84.9,    2.75,   -1.54,    0.0,   -1.2
00:17:20,  955.8,   16.4,   84.9,    3.33,   -1.35,    0.0,   -1.2
00:17:25,  955.8,   16.4,   84.9,    3.54,   -0.89,    0.0,   -1.2
00:17:30,  955.8,   16.4,   84.9,    2.97,   -0.23,    0.0,   -1.4
00:17:35,  955.9,   16.4,   84.9,    2.64,   -0.10,    0.0,   -1.4
00:17:40,  955.8,   16.4,   84.9,    3.34,   -0.77,    0.0,   -1.4
00:17:45,  955.8,   16.4,   84.9,    2.66,   -0.33,    0.0,   -1.4
00:17:50,  955.8,   16.4,   84.9,    2.89,   -0.67,    0.0,   -1.4
00:17:55,  955.8,   16.4,   84.9,    2.74,   -0.60,    0.0,   -1.4
00:18:00,  955.8,   16.4,   84.9,    2.87,    0.74,    0.0,   -1.4
00:18:05,  955.8,   16.4,   84.9,    1.93,   -0.68,    0.0,   -1.4
00:18:10,  955.8,   16.4,   84.8,    2.08,   -0.09,    0.0,   -1.4
00:18:15,  955.8,   16.4,   84.8,    2.40,    0.50,    0.0,   -1.4
00:18:20,  955.8,   16.3,   84.8,    1.73,   -0.40,    0.0,   -1.4
00:18:25,  955.7,   16.4,   84.8,    2.45,   -0.76,    0.0,   -1.4
00:18:30,  955.8,   16.4,   84.8,    2.85,   -1.45,    0.0,   -1.4
00:18:35,  955.8,   16.4,   84.8,    2.63,   -0.28,    0.0,   -1.4
00:18:40,  955.8,   16.4,   84.7,    2.39,   -0.55,    0.0,   -1.4
00:18:45,  955.8,   16.4,   84.8,    2.65,   -0.78,    0.0,   -1.4
00:18:50,  955.7,   16.4,   84.7,    2.96,   -0.68,    0.0,   -1.4
00:18:55,  955.8,   16.4,   84.8,    2.97,   -0.31,    0.0,   -1.4
00:19:00,  955.8,   16.4,   84.7,    2.68,    0.02,    0.0,   -1.4
00:19:05,  955.8,   16.4,   84.8,    3.56,   -0.44,    0.0,   -1.4
00:19:10,  955.7,   16.4,   84.8,    2.55,   -0.74,    0.0,   -1.4
00:19:15,  955.8,   16.4,   84.7,    1.81,   -0.82,    0.0,   -1.4
00:19:20,  955.8,   16.4,   84.7,    1.85,   -1.08,    0.0,   -1.4
00:19:25,  955.7,   16.4,   84.7,    2.62,   -0.60,    0.0,   -1.4
00:19:30,  955.8,   16.4,   84.7,    1.85,   -1.08,    0.0,   -1.4
00:19:35,  955.8,   16.4,   84.7,    1.40,   -1.37,    0.0,   -1.6
00:19:40,  955.8,   16.4,   84.8,    1.13,   -1.76,    0.0,   -1.6
00:19:45,  955.8,   16.3,   84.7,    1.85,   -0.58,    0.0,   -1.6
00:19:50,  955.8,   16.3,   84.8,    2.25,   -1.45,    0.0,   -1.6
00:19:55,  955.8,   16.4,   84.7,    2.44,   -0.25,    0.0,   -1.6
00:20:00,  955.7,   16.3,   84.7,    1.51,   -0.35,    0.0,   -1.6
00:20:05,  955.8,   16.3,   84.7,    1.87,   -0.47,    0.0,   -1.6
00:20:10,  955.8,   16.4,   84.7,    1.39,   -1.21,    0.0,   -1.6
00:20:15,  955.7,   16.3,   84.6,    2.11,    0.14,    0.0,   -1.6
00:20:20,  955.7,   16.4,   84.6,    2.37,    0.36,    0.0,   -1.6
00:20:25,  955.7,   16.3,   84.7,    2.58,    0.65,    0.0,   -1.6
00:20:30,  955.7,   16.3,   84.6,    3.49,    0.86,    0.0,   -1.6
00:20:35,  955.7,   16.4,   84.7,    3.47,    0.90,    0.0,   -1.6
00:20:40,  955.7,   16.4,   84.7,    2.47,   -1.66,    0.0,   -1.6
00:20:45,  955.7,   16.4,   84.8,    1.72,   -1.68,    0.0,   -1.4
00:20:50,  955.7,   16.4,   84.7,    1.45,   -1.26,    0.0,   -1.4
00:20:55,  955.8,   16.4,   84.7,    1.10,   -1.43,    0.0,   -1.4
00:21:00,  955.8,   16.4,   84.7,    1.06,   -0.08,    0.0,   -1.4
00:21:05,  955.7,   16.4,   84.6,    1.00,    0.25,    0.0,   -1.4
00:21:10,  955.7,   16.3,   84.6,    1.44,   -0.18,    0.0,   -1.4
00:21:15,  955.7,   16.3,   84.6,    2.08,   -1.16,    0.0,   -1.4
00:21:20,  955.7,   16.3,   84.6,    1.96,   -1.32,    0.0,   -1.4
00:21:25,  955.8,   16.4,   84.7,    0.74,   -1.62,    0.0,   -1.4
00:21:30,  955.8,   16.4,   84.6,    1.44,   -1.05,    0.0,   -1.2
00:21:35,  955.7,   16.4,   84.6,    1.60,   -1.27,    0.0,   -1.2
00:21:40,  955.7,   16.4,   84.6,    1.78,   -1.67,    0.0,   -1.2
00:21:45,  955.7,   16.4,   84.6,    2.00,   -1.17,    0.0,   -1.2
00:21:50,  955.7,   16.4,   84.6,    1.23,   -0.83,    0.0,   -1.2
00:21:55,  955.8,   16.4,   84.6,    1.21,   -0.28,    0.0,   -1.2
00:22:00,  955.7,   16.4,   84.6,    0.73,   -0.13,    0.0,   -1.2
00:22:05,  955.7,   16.4,   84.6,    0.97,   -0.77,    0.0,   -1.2
00:22:10,  955.7,   16.4,   84.6,    1.20,   -0.30,    0.0,   -1.2
00:22:15,  955.7,   16.4,   84.6,    2.82,   -0.51,    0.0,   -1.2
00:22:20,  955.7,   16.4,   84.6,    3.10,   -0.56,    0.0,   -1.2
00:22:25,  955.7,   16.4,   84.6,    2.66,   -0.27,    0.0,   -1.2
00:22:30,  955.7,   16.4,   84.6,    3.65,    0.03,    0.0,   -1.4
00:22:35,  955.7,   16.4,   84.6,    2.73,   -0.85,    0.0,   -1.4
00:22:40,  955.7,   16.4,   84.6,    2.40,   -1.19,    0.0,   -1.4
00:22:45,  955.7,   16.4,   84.7,    2.82,   -1.15,    0.0,   -1.4
00:22:50,  955.7,   16.4,   84.7,    2.67,   -0.95,    0.0,   -1.4
00:22:55,  955.7,   16.4,   84.7,    2.02,   -0.47,    0.0,   -1.4
00:23:00,  955.7,   16.4,   84.6,    2.97,   -0.31,    0.0,   -1.4
00:23:05,  955.7,   16.4,   84.7,    3.76,   -1.70,    0.0,   -1.4
00:23:10,  955.7,   16.4,   84.6,    3.78,   -1.62,    0.0,   -1.4
00:23:15,  955.7,   16.4,   84.7,    4.25,   -0.77,    0.0,   -1.4
00:23:20,  955.7,   16.4,   84.6,    3.34,    0.03,    0.0,   -1.4
00:23:25,  955.6,   16.4,   84.6,    3.46,    0.02,    0.0,   -1.4
00:23:30,  955.6,   16.4,   84.6,    3.64,    0.03,    0.0,   -1.4
00:23:35,  955.7,   16.4,   84.6,    3.35,    0.69,    0.0,   -1.4
00:23:40,  955.7,   16.4,   84.6,    3.51,    0.03,    0.0,   -1.4
00:23:45,  955.7,   16.4,   84.6,    2.97,    0.20,    0.0,   -1.4
00:23:50,  955.6,   16.4,   84.5,    2.42,    0.37,    0.0,   -1.4
00:23:55,  955.7,   16.4,   84.6,    2.45,   -0.14,    0.0,   -1.4
00:24:00,  955.7,   16.4,   84.6,    2.42,   -0.39,    0.0,   -1.6
00:24:05,  955.7,   16.4,   84.5,    2.55,   -0.20,    0.0,   -1.6
00:24:10,  955.7,   16.4,   84.5,    1.96,   -1.43,    0.0,   -1.6
00:24:15,  955.6,   16.4,   84.6,    1.23,   -1.47,    0.0,   -1.6
00:24:20,  955.7,   16.4,   84.5,    1.42,   -1.52,    0.0,   -1.6
00:24:25,  955.7,   16.4,   84.5,    1.00,   -1.89,    0.0,   -1.6
00:24:30,  955.7,   16.4,   84.4,   -0.20,   -1.22,    0.0,   -1.6
00:24:35,  955.7,   16.4,   84.5,    0.12,   -0.44,    0.0,   -1.6
00:24:40,  955.7,   16.4,   84.5,    0.24,   -0.38,    0.0,   -1.6
00:24:45,  955.7,   16.4,   84.4,    0.21,   -0.20,    0.0,   -1.6
00:24:50,  955.7,   16.4,   84.4,   -0.00,    0.28,    0.0,   -1.6
00:24:55,  955.7,   16.4,   84.4,    1.21,   -0.19,    0.0,   -1.6
00:25:00,  955.7,   16.4,   84.4,    1.38,    0.53,    0.0,   -1.6
00:25:05,  955.7,   16.4,   84.4,    1.24,    0.10,    0.0,   -1.6
00:25:10,  955.7,   16.4,   84.4,    1.76,   -0.55,    0.0,   -1.6
00:25:15,  955.6,   16.4,   84.4,    2.68,    0.02,    0.0,   -1.6
00:25:20,  955.7,   16.4,   84.3,    2.90,   -0.64,    0.0,   -1.6
00:25:25,  955.7,   16.4,   84.4,    3.15,    0.65,    0.0,   -1.6
00:25:30,  955.7,   16.4,   84.4,    2.90,   -0.91,    0.0,   -1.6
00:25:35,  955.7,   16.4,   84.2,    2.61,   -0.61,    0.0,   -1.6
00:25:40,  955.7,   16.4,   84.4,    2.78,   -0.64,    0.0,   -1.6
00:25:45,  955.7,   16.3,   84.4,    1.92,   -0.44,    0.0,   -1.6
00:25:50,  955.7,   16.4,   84.3,    1.78,   -0.07,    0.0,   -1.6
00:25:55,  955.7,   16.3,   84.2,    1.37,   -0.59,    0.0,   -1.6
00:26:00,  955.7,   16.4,   84.3,    1.41,   -0.41,    0.0,   -1.6
00:26:05,  955.6,   16.4,   84.3,    1.79,   -1.16,    0.0,   -1.6
00:26:10,  955.7,   16.4,   84.2,    2.65,   -1.35,    0.0,   -1.6
00:26:15,  955.7,   16.4,   84.3,    2.66,   -0.48,    0.0,   -1.6
00:26:20,  955.6,   16.3,   84.3,    2.66,   -0.28,    0.0,   -1.6
00:26:25,  955.6,   16.3,   84.2,    1.90,    0.98,    0.0,   -1.6
00:26:30,  955.7,   16.3,   84.3,    2.08,   -0.60,    0.0,   -1.6
00:26:35,  955.7,   16.4,   84.2,    2.01,   -0.73,    0.0,   -1.6
00:26:40,  955.7,   16.4,   84.1,    2.17,   -0.48,    0.0,   -1.6
00:26:45,  955.7,   16.4,   84.2,    2.11,   -0.38,    0.0,   -1.6
00:26:50,  955.7,   16.4,   84.2,    3.14,   -2.29,    0.0,   -1.6
00:26:55,  955.7,   16.4,   84.2,    2.83,   -1.00,    0.0,   -1.6
00:27:00,  955.7,   16.4,   84.2,    2.17,   -1.11,    0.0,   -1.6
00:27:05,  955.7,   16.4,   84.2,    1.71,   -0.21,    0.0,   -1.8
00:27:10,  955.6,   16.3,   84.2,    2.21,    0.85,    0.0,   -2.0
00:27:15,  955.7,   16.3,   84.2,    1.76,   -0.39,    0.0,   -2.0
00:27:20,  955.6,   16.4,   84.2,    2.37,   -0.43,    0.0,   -2.0
00:27:25,  955.7,   16.4,   84.2,    2.09,   -0.46,    0.0,   -2.0
00:27:30,  955.7,   16.4,   84.2,    1.69,   -1.65,    0.0,   -2.0
00:27:35,  955.6,   16.4,   84.1,    1.84,   -1.60,    0.0,   -2.0
00:27:40,  955.6,   16.3,   84.2,    2.07,   -0.26,    0.0,   -2.0
00:27:45,  955.7,   16.4,   84.1,    1.91,   -0.97,    0.0,   -2.0
00:27:50,  955.6,   16.4,   84.2,    1.71,   -0.60,    0.0,   -2.0
00:27:55,  955.7,   16.4,   84.1,    1.70,   -0.87,    0.0,   -2.0
00:28:00,  955.7,   16.4,   84.2,    1.73,   -0.43,    0.0,   -2.0
00:28:05,  955.7,   16.3,   84.1,    1.40,   -0.63,    0.0,   -2.0
00:28:10,  955.7,   16.3,   84.1,    0.76,   -0.06,    0.0,   -2.0
00:28:15,  955.6,   16.3,   84.1,    0.33,   -0.27,    0.0,   -2.2
00:28:20,  955.7,   16.4,   84.1,    0.45,   -0.62,    0.0,   -2.2
00:28:25,  955.7,   16.4,   84.0,    0.81,   -0.49,    0.0,   -2.4
00:28:30,  955.7,   16.3,   84.0,    1.07,   -0.85,    0.0,   -2.4
00:28:35,  955.7,   16.4,   84.1,    0.94,   -1.12,    0.0,   -2.2
00:28:40,  955.7,   16.3,   84.0,    1.15,   -0.97,    0.0,   -2.2
00:28:45,  955.7,   16.3,   84.0,    3.27,   -1.48,    0.0,   -2.2
00:28:50,  955.6,   16.4,   84.0,    3.73,   -1.16,    0.0,   -2.0
00:28:55,  955.7,   16.3,   84.0,    3.15,   -1.35,    0.0,   -2.2
00:29:00,  955.7,   16.3,   83.9,    3.14,   -0.33,    0.0,   -2.2
00:29:05,  955.7,   16.3,   83.9,    2.99,   -0.12,    0.0,   -2.4
00:29:10,  955.7,   16.3,   83.9,    2.83,   -0.30,    0.0,   -2.4
00:29:15,  955.7,   16.3,   83.9,    1.96,   -0.11,    0.0,   -2.4
00:29:20,  955.8,   16.3,   83.9,    1.90,   -0.97,    0.0,   -2.4
00:29:25,  955.6,   16.3,   83.9,    3.27,   -1.16,    0.0,   -2.4
00:29:30,  955.7,   16.3,   83.9,    3.54,    0.23,    0.0,   -2.4
00:29:35,  955.7,   16.3,   83.9,    2.48,   -0.45,    0.0,   -2.4
00:29:40,  955.6,   16.3,   83.9,    3.02,   -0.95,    0.0,   -2.4