2010/02/15, +9, 136.10,  34.85, 385
00:00:00,  978.6,    2.7,   72.4,   -0.61,    0.51,    0.0, -999.0
00:00:05,  978.6,    2.7,   72.3,   -0.21,    0.42,    0.0, -999.0
00:00:10,  978.7,    2.7,   72.6,   -0.30,    0.44,    0.0, -999.0
00:00:15,  978.6,    2.7,   72.3,   -0.19,    0.20,    0.0, -999.0
00:00:20,  978.6,    2.7,   72.5,   -0.23,    0.17,    0.0, -999.0
00:00:25,  978.7,    2.7,   72.4,   -0.25,    0.18,    0.0, -999.0
00:00:30,  978.6,    2.7,   72.1,   -0.35,    0.28,    0.0, -999.0
00:00:35,  978.6,    2.7,   72.3,   -0.36,    0.31,    0.0, -999.0
00:00:40,  978.6,    2.7,   72.2,   -0.32,    0.34,    0.0, -999.0
00:00:45,  978.6,    2.7,   72.3,   -0.73,    0.25,    0.0, -999.0
00:00:50,  978.6,    2.7,   72.3,   -0.26,    0.40,    0.0, -999.0
00:00:55,  978.6,    2.7,   72.2,   -0.51,    0.11,    0.0, -999.0
00:01:00,  978.6,    2.7,   72.4,   -0.46,    0.17,    0.0, -999.0
00:01:05,  978.6,    2.7,   72.3,   -0.57,    0.23,    0.0, -999.0
00:01:10,  978.6,    2.7,   72.5,   -0.65,    0.37,    0.0, -999.0
00:01:15,  978.7,    2.7,   72.4,   -0.72,    0.21,    0.0, -999.0
00:01:20,  978.6,    2.7,   72.4,   -0.45,    0.25,    0.0, -999.0
00:01:25,  978.6,    2.7,   72.6,   -0.68,    0.30,    0.0, -999.0
00:01:30,  978.5,    2.7,   72.8,   -0.60,    0.50,    0.0, -999.0
00:01:35,  978.6,    2.7,   73.1,   -0.61,    0.44,    0.0, -999.0
00:01:40,  978.6,    2.7,   72.7,   -0.67,    0.40,    0.0, -999.0
00:01:45,  978.6,    2.7,   72.8,   -0.69,    0.41,    0.0, -999.0
00:01:50,  978.5,    2.7,   72.5,   -0.61,    0.41,    0.0, -999.0
00:01:55,  978.6,    2.7,   72.4,   -0.61,    0.44,    0.0, -999.0
00:02:00,  978.6,    2.7,   72.6,   -0.63,    0.63,    0.0, -999.0
00:02:05,  978.6,    2.7,   72.6,   -0.60,    0.66,    0.0, -999.0
00:02:10,  978.6,    2.7,   72.8,   -0.59,    0.64,    0.0, -999.0
00:02:15,  978.6,    2.7,   72.7,   -0.72,    0.65,    0.0, -999.0
00:02:20,  978.5,    2.7,   72.6,   -0.67,    0.63,    0.0, -999.0
00:02:25,  978.5,    2.7,   72.3,   -0.61,    0.45,    0.0, -999.0
00:02:30,  978.6,    2.7,   72.7,   -0.48,    0.34,    0.0, -999.0
00:02:35,  978.5,    2.7,   72.8,   -0.40,    0.26,    0.0, -999.0
00:02:40,  978.5,    2.7,   72.7,   -0.38,    0.25,    0.0, -999.0
00:02:45,  978.5,    2.7,   72.6,   -0.40,    0.26,    0.0, -999.0
00:02:50,  978.6,    2.7,   72.8,   -0.42,    0.18,    0.0, -999.0
00:02:55,  978.5,    2.7,   72.6,   -0.55,    0.22,    0.0, -999.0
00:03:00,  978.5,    2.7,   72.7,   -0.70,    0.28,    0.0, -999.0
00:03:05,  978.5,    2.7,   72.8,   -0.68,    0.30,    0.0, -999.0
00:03:10,  978.5,    2.7,   72.8,   -0.76,    0.34,    0.0, -999.0
00:03:15,  978.5,    2.7,   72.7,   -0.63,    0.32,    0.0, -999.0
00:03:20,  978.5,    2.7,   72.7,   -0.68,    0.41,    0.0, -999.0
00:03:25,  978.5,    2.7,   72.7,   -0.81,    0.46,    0.0, -999.0
00:03:30,  978.4,    2.7,   72.4,   -0.70,    0.34,    0.0, -999.0
00:03:35,  978.5,    2.7,   72.5,   -0.81,    0.52,    0.0, -999.0
00:03:40,  978.5,    2.7,   72.4,   -0.87,    0.43,    0.0, -999.0
00:03:45,  978.5,    2.7,   72.0,   -0.88,    0.47,    0.0, -999.0
00:03:50,  978.5,    2.7,   72.2,   -0.67,    0.34,    0.0, -999.0
00:03:55,  978.5,    2.7,   72.1,   -0.83,    0.48,    0.0, -999.0
00:04:00,  978.4,    2.7,   72.1,   -0.59,    0.49,    0.0, -999.0
00:04:05,  978.5,    2.7,   72.0,   -0.55,    0.53,    0.0, -999.0
00:04:10,  978.4,    2.7,   72.0,   -0.69,    0.67,    0.0, -999.0
00:04:15,  978.4,    2.7,   72.0,   -0.51,    0.55,    0.0, -999.0
00:04:20,  978.4,    2.7,   72.1,   -0.63,    0.68,    0.0, -999.0
00:04:25,  978.5,    2.8,   72.2,   -0.68,    0.72,    0.0, -999.0
00:04:30,  978.4,    2.8,   72.3,   -0.69,    0.65,    0.0, -999.0
00:04:35,  978.4,    2.8,   72.6,   -1.10,    0.77,    0.0, -999.0
00:04:40,  978.5,    2.7,   72.2,   -0.93,    0.81,    0.0, -999.0
00:04:45,  978.4,    2.8,   72.4,   -1.22,    0.82,    0.0, -999.0
00:04:50,  978.4,    2.8,   72.2,   -1.27,    0.73,    0.0, -999.0
00:04:55,  978.4,    2.8,   72.0,   -1.22,    0.79,    0.0, -999.0
00:05:00,  978.4,    2.8,   71.8,   -1.18,    0.68,    0.0, -999.0
00:05:05,  978.4,    2.8,   71.6,   -1.32,    0.73,    0.0, -999.0
00:05:10,  978.4,    2.8,   71.4,   -1.12,    0.98,    0.0, -999.0
00:05:15,  978.5,    2.8,   71.2,   -0.93,    0.84,    0.0, -999.0
00:05:20,  978.4,    2.8,   71.0,   -1.12,    1.01,    0.0, -999.0
00:05:25,  978.5,    2.8,   70.9,   -1.24,    1.20,    0.0, -999.0
00:05:30,  978.4,    2.8,   70.8,   -1.42,    1.11,    0.0, -999.0
00:05:35,  978.5,    2.8,   70.5,   -1.17,    0.91,    0.0, -999.0
00:05:40,  978.5,    2.8,   70.4,   -1.11,    1.00,    0.0, -999.0
00:05:45,  978.4,    2.8,   70.5,   -0.90,    0.90,    0.0, -999.0
00:05:50,  978.4,    2.8,   70.5,   -1.17,    0.92,    0.0, -999.0
00:05:55,  978.4,    2.8,   70.5,   -1.11,    0.93,    0.0, -999.0
00:06:00,  978.5,    2.8,   70.1,   -1.09,    1.02,    0.0, -999.0
00:06:05,  978.5,    2.8,   70.5,   -1.15,    0.90,    0.0, -999.0
00:06:10,  978.4,    2.8,   70.3,   -0.78,    0.66,    0.0, -999.0
00:06:15,  978.5,    2.8,   70.3,   -0.60,    0.71,    0.0, -999.0
00:06:20,  978.5,    2.8,   70.5,   -0.69,    1.03,    0.0, -999.0
00:06:25,  978.5,    2.8,   70.3,   -0.46,    0.87,    0.0, -999.0
00:06:30,  978.4,    2.8,   70.2,   -0.70,    0.65,    0.0, -999.0
00:06:35,  978.4,    2.8,   70.2,   -1.11,    0.54,    0.0, -999.0
00:06:40,  978.4,    2.8,   70.2,   -1.09,    0.61,    0.0, -999.0
00:06:45,  978.5,    2.8,   70.1,   -0.70,    0.61,    0.0, -999.0
00:06:50,  978.5,    2.8,   70.0,   -0.97,    0.41,    0.0, -999.0
00:06:55,  978.5,    2.8,   70.0,   -0.84,    0.19,    0.0, -999.0
00:07:00,  978.4,    2.8,   69.8,   -0.79,    0.53,    0.0, -999.0
00:07:05,  978.5,    2.8,   70.0,   -0.75,    0.51,    0.0, -999.0
00:07:10,  978.4,    2.8,   69.9,   -0.88,    0.19,    0.0, -999.0
00:07:15,  978.5,    2.8,   69.9,   -0.74,    0.13,    0.0, -999.0
00:07:20,  978.5,    2.8,   69.9,   -0.46,    0.11,    0.0, -999.0
00:07:25,  978.4,    2.9,   69.4,   -0.50,   -0.04,    0.0, -999.0
00:07:30,  978.4,    2.9,   69.2,   -0.27,    0.06,    0.0, -999.0
00:07:35,  978.4,    2.9,   68.8,   -0.25,    0.03,    0.0, -999.0
00:07:40,  978.5,    2.9,   68.4,    0.01,    0.26,    0.0, -999.0
00:07:45,  978.5,    2.9,   68.1,   -0.06,    0.26,    0.0, -999.0
00:07:50,  978.5,    2.9,   68.0,   -0.47,    0.70,    0.0, -999.0
00:07:55,  978.4,    2.9,   67.6,   -0.32,    0.68,    0.0, -999.0
00:08:00,  978.4,    2.9,   67.3,   -0.51,    0.75,    0.0, -999.0
00:08:05,  978.4,    2.9,   67.5,   -0.54,    0.80,    0.0, -999.0
00:08:10,  978.4,    3.0,   67.3,   -0.58,    0.74,    0.0, -999.0
00:08:15,  978.4,    3.0,   67.2,   -0.53,    0.63,    0.0, -999.0
00:08:20,  978.4,    3.0,   67.2,   -0.36,    0.49,    0.0, -999.0
00:08:25,  978.4,    3.0,   67.1,   -0.70,    0.40,    0.0, -999.0
00:08:30,  978.5,    3.0,   67.2,   -0.67,    0.40,    0.0, -999.0
00:08:35,  978.4,    3.0,   67.3,   -0.22,    0.36,    0.0, -999.0
00:08:40,  978.4,    3.0,   67.0,   -0.20,    0.25,    0.0, -999.0
00:08:45,  978.4,    3.0,   67.0,   -0.33,    0.33,    0.0, -999.0
00:08:50,  978.5,    3.0,   66.7,   -0.24,    0.27,    0.0, -999.0
00:08:55,  978.4,    3.0,   67.0,   -0.04,    0.03,    0.0, -999.0
00:09:00,  978.4,    3.0,   66.7,   -0.24,    0.20,    0.0, -999.0
00:09:05,  978.4,    3.0,   66.5,   -0.00,    0.00,    0.0, -999.0
00:09:10,  978.4,    3.0,   66.2,   -0.00,    0.00,    0.0, -999.0
00:09:15,  978.5,    3.0,   65.8,   -0.00,    0.00,    0.0, -999.0
00:09:20,  978.4,    3.1,   65.7,   -0.00,    0.00,    0.0, -999.0
00:09:25,  978.5,    3.1,   65.7,   -0.00,    0.00,    0.0, -999.0
00:09:30,  978.4,    3.1,   65.4,   -0.02,    0.01,    0.0, -999.0
00:09:35,  978.5,    3.1,   65.1,   -0.00,    0.00,    0.0, -999.0
00:09:40,  978.4,    3.1,   64.8,    0.00,    0.00,    0.0, -999.0
00:09:45,  978.4,    3.1,   64.7,   -0.00,    0.00,    0.0, -999.0
00:09:50,  978.4,    3.1,   64.8,   -0.33,   -0.05,    0.0, -999.0
00:09:55,  978.4,    3.1,   65.1,   -0.02,    0.28,    0.0, -999.0
00:10:00,  978.5,    3.1,   64.8,   -0.23,    0.17,    0.0, -999.0
00:10:05,  978.4,    3.2,   64.4,   -0.26,    0.13,    0.0, -999.0
00:10:10,  978.5,    3.2,   64.2,   -0.27,    0.53,    0.0, -999.0
00:10:15,  978.4,    3.2,   64.1,   -0.01,    0.48,    0.0, -999.0
00:10:20,  978.5,    3.2,   63.8,    0.19,    0.54,    0.0, -999.0
00:10:25,  978.4,    3.2,   64.0,   -0.09,    0.42,    0.0, -999.0
00:10:30,  978.4,    3.2,   63.7,   -0.13,    0.28,    0.0, -999.0
00:10:35,  978.4,    3.2,   63.1,   -0.18,    0.39,    0.0, -999.0
00:10:40,  978.4,    3.2,   63.4,   -0.27,    0.40,    0.0, -999.0
00:10:45,  978.4,    3.2,   63.5,   -0.08,    0.29,    0.0, -999.0
00:10:50,  978.4,    3.3,   63.4,   -0.12,    0.26,    0.0, -999.0
00:10:55,  978.4,    3.3,   63.3,   -0.10,    0.26,    0.0, -999.0
00:11:00,  978.4,    3.3,   63.2,   -0.18,    0.24,    0.0, -999.0
00:11:05,  978.4,    3.3,   63.3,   -0.02,    0.05,    0.0, -999.0
00:11:10,  978.5,    3.3,   63.5,    0.01,    0.03,    0.0, -999.0
00:11:15,  978.4,    3.3,   64.2,   -0.16,    0.23,    0.0, -999.0
00:11:20,  978.4,    3.3,   64.7,   -0.07,    0.45,    0.0, -999.0
00:11:25,  978.5,    3.3,   65.7,   -0.05,    0.34,    0.0, -999.0
00:11:30,  978.5,    3.3,   65.7,   -0.00,    0.00,    0.0, -999.0
00:11:35,  978.5,    3.3,   66.5,   -0.18,    0.19,    0.0, -999.0
00:11:40,  978.5,    3.3,   66.6,   -0.11,    0.24,    0.0, -999.0
00:11:45,  978.5,    3.3,   66.5,   -0.31,    0.39,    0.0, -999.0
00:11:50,  978.5,    3.3,   66.1,   -0.50,    0.53,    0.0, -999.0
00:11:55,  978.5,    3.3,   65.7,   -0.33,    0.67,    0.0, -999.0
00:12:00,  978.5,    3.3,   65.5,   -0.57,    0.61,    0.0, -999.0
00:12:05,  978.5,    3.3,   65.3,   -1.10,    0.56,    0.0, -999.0
00:12:10,  978.5,    3.3,   64.8,   -1.00,    1.07,    0.0, -999.0
00:12:15,  978.4,    3.3,   64.5,   -1.20,    0.87,    0.0, -999.0
00:12:20,  978.5,    3.3,   64.3,   -1.25,    0.88,    0.0, -999.0
00:12:25,  978.5,    3.3,   64.1,   -1.04,    0.70,    0.0, -999.0
00:12:30,  978.5,    3.3,   64.0,   -0.83,    0.88,    0.0, -999.0
00:12:35,  978.5,    3.3,   63.8,   -1.19,    0.86,    0.0, -999.0
00:12:40,  978.5,    3.3,   63.6,   -0.74,    1.18,    0.0, -999.0
00:12:45,  978.5,    3.3,   63.8,   -0.48,    1.20,    0.0, -999.0
00:12:50,  978.5,    3.3,   63.7,   -0.19,    0.96,    0.0, -999.0
00:12:55,  978.5,    3.3,   63.8,   -0.57,    0.72,    0.0, -999.0
00:13:00,  978.5,    3.3,   63.8,   -0.89,    0.95,    0.0, -999.0
00:13:05,  978.5,    3.3,   64.1,   -1.02,    1.10,    0.0, -999.0
00:13:10,  978.5,    3.3,   64.4,   -0.68,    0.66,    0.0, -999.0
00:13:15,  978.5,    3.3,   64.6,   -0.52,    0.81,    0.0, -999.0
00:13:20,  978.6,    3.3,   64.9,   -0.45,    1.18,    0.0, -999.0
00:13:25,  978.5,    3.3,   65.1,   -0.46,    1.00,    0.0, -999.0
00:13:30,  978.5,    3.3,   65.3,   -0.97,    0.81,    0.0, -999.0
00:13:35,  978.5,    3.3,   65.9,   -0.81,    0.97,    0.0, -999.0
00:13:40,  978.6,    3.3,   66.3,   -0.94,    0.82,    0.0, -999.0
00:13:45,  978.5,    3.3,   65.9,   -0.55,    0.73,    0.0, -999.0
00:13:50,  978.5,    3.3,   65.6,   -0.66,    0.84,    0.0, -999.0
00:13:55,  978.6,    3.3,   65.2,   -0.82,    1.55,    0.0, -999.0
00:14:00,  978.5,    3.3,   64.8,   -0.42,    1.96,    0.0, -999.0
00:14:05,  978.5,    3.3,   64.2,   -1.22,    1.56,    0.0, -999.0
00:14:10,  978.5,    3.3,   63.8,   -0.88,    1.47,    0.0, -999.0
00:14:15,  978.6,    3.3,   63.9,   -1.11,    1.11,    0.0, -999.0
00:14:20,  978.6,    3.3,   63.6,    0.25,    1.42,    0.0, -999.0
00:14:25,  978.5,    3.3,   63.9,   -0.26,    1.23,    0.0, -999.0
00:14:30,  978.5,    3.3,   63.7,    0.36,    0.88,    0.0, -999.0
00:14:35,  978.5,    3.3,   63.8,    0.01,    0.43,    0.0, -999.0
00:14:40,  978.5,    3.3,   63.8,    0.30,    1.43,    0.0, -999.0
00:14:45,  978.5,    3.3,   63.3,    0.30,    0.97,    0.0, -999.0
00:14:50,  978.6,    3.3,   63.3,   -0.09,    1.28,    0.0, -999.0
00:14:55,  978.5,    3.3,   62.9,    0.03,    0.98,    0.0, -999.0
00:15:00,  978.5,    3.3,   63.0,   -0.35,    0.31,    0.0, -999.0
00:15:05,  978.5,    3.4,   63.0,   -0.50,    0.15,    0.0, -999.0
00:15:10,  978.5,    3.4,   63.0,   -0.43,   -0.11,    0.0, -999.0
00:15:15,  978.5,    3.4,   62.8,   -0.01,   -0.27,    0.0, -999.0
00:15:20,  978.5,    3.4,   62.6,   -0.28,   -0.33,    0.0, -999.0
00:15:25,  978.5,    3.4,   62.9,   -0.48,   -0.04,    0.0, -999.0
00:15:30,  978.5,    3.4,   63.6,   -0.73,   -0.20,    0.0, -999.0
00:15:35,  978.6,    3.4,   64.7,   -2.11,   -0.56,    0.0, -999.0
00:15:40,  978.5,    3.4,   65.2,   -1.97,   -0.79,    0.0, -999.0
00:15:45,  978.5,    3.4,   65.1,   -1.78,    0.06,    0.0, -999.0
00:15:50,  978.6,    3.4,   64.8,   -1.40,    0.32,    0.0, -999.0
00:15:55,  978.6,    3.4,   64.3,   -0.79,   -0.01,    0.0, -999.0
00:16:00,  978.6,    3.4,   64.4,   -0.53,    0.82,    0.0, -999.0
00:16:05,  978.5,    3.4,   64.5,   -0.01,    0.79,    0.0, -999.0
00:16:10,  978.6,    3.4,   64.8,   -0.03,    0.48,    0.0, -999.0
00:16:15,  978.6,    3.4,   64.7,   -0.13,    0.32,    0.0, -999.0
00:16:20,  978.5,    3.4,   63.8,   -0.25,    0.92,    0.0, -999.0
00:16:25,  978.5,    3.4,   62.8,   -0.24,    0.75,    0.0, -999.0
00:16:30,  978.5,    3.4,   62.6,   -0.33,    1.24,    0.0, -999.0
00:16:35,  978.5,    3.4,   62.1,   -1.16,    1.08,    0.0, -999.0
00:16:40,  978.6,    3.4,   62.1,   -1.47,    2.26,    0.0, -999.0
00:16:45,  978.6,    3.5,   62.0,   -1.98,    1.44,    0.0, -999.0
00:16:50,  978.5,    3.5,   62.0,   -1.62,    0.79,    0.0, -999.0
00:16:55,  978.5,    3.5,   61.4,   -0.99,    1.10,    0.0, -999.0
00:17:00,  978.6,    3.5,   61.2,   -1.42,    1.03,    0.0, -999.0
00:17:05,  978.5,    3.5,   60.8,   -1.09,    1.39,    0.0, -999.0
00:17:10,  978.6,    3.5,   61.0,   -1.11,    0.93,    0.0, -999.0
00:17:15,  978.6,    3.5,   60.8,   -1.00,    0.11,    0.0, -999.0
00:17:20,  978.6,    3.5,   61.0,   -0.47,    0.61,    0.0, -999.0
00:17:25,  978.6,    3.5,   60.7,   -0.29,    0.42,    0.0, -999.0
00:17:30,  978.5,    3.5,   60.9,   -0.47,    0.17,    0.0, -999.0
00:17:35,  978.5,    3.5,   60.6,   -0.80,    0.13,    0.0, -999.0
00:17:40,  978.6,    3.5,   60.6,   -0.95,   -0.07,    0.0, -999.0
00:17:45,  978.5,    3.6,   60.5,   -0.56,   -0.78,    0.0, -999.0
00:17:50,  978.5,    3.6,   60.5,    0.07,   -0.80,    0.0, -999.0
00:17:55,  978.5,    3.6,   60.8,   -0.13,   -0.76,    0.0, -999.0
00:18:00,  978.6,    3.6,   60.6,   -0.40,   -0.31,    0.0, -999.0
00:18:05,  978.5,    3.6,   60.7,   -0.11,   -0.26,    0.0, -999.0
00:18:10,  978.6,    3.6,   60.8,   -0.01,   -0.32,    0.0, -999.0
00:18:15,  978.6,    3.6,   61.7,   -0.39,   -0.33,    0.0, -999.0
00:18:20,  978.5,    3.6,   62.1,   -0.77,    0.10,    0.0, -999.0
00:18:25,  978.5,    3.6,   63.2,   -0.44,    0.10,    0.0, -999.0
00:18:30,  978.6,    3.6,   63.5,   -0.27,   -0.05,    0.0, -999.0
00:18:35,  978.5,    3.6,   63.7,   -0.16,    0.24,    0.0, -999.0
00:18:40,  978.5,    3.6,   64.0,   -0.01,    0.02,    0.0, -999.0
00:18:45,  978.6,    3.6,   63.9,    0.10,    0.28,    0.0, -999.0
00:18:50,  978.6,    3.6,   64.0,    0.13,    0.23,    0.0, -999.0
00:18:55,  978.6,    3.6,   64.3,   -0.20,    0.24,    0.0, -999.0
00:19:00,  978.6,    3.6,   64.5,   -0.14,    0.25,    0.0, -999.0
00:19:05,  978.6,    3.6,   64.6,    0.02,    0.25,    0.0, -999.0
00:19:10,  978.6,    3.6,   64.7,    0.10,    0.25,    0.0, -999.0
00:19:15,  978.6,    3.6,   65.0,    0.06,    0.83,    0.0, -999.0
00:19:20,  978.6,    3.6,   65.1,   -0.36,    0.89,    0.0, -999.0
00:19:25,  978.5,    3.6,   64.7,   -0.35,    0.83,    0.0, -999.0
00:19:30,  978.6,    3.6,   64.9,   -0.28,    0.66,    0.0, -999.0
00:19:35,  978.5,    3.6,   64.7,   -0.33,    0.71,    0.0, -999.0
00:19:40,  978.5,    3.6,   64.2,   -0.07,    0.80,    0.0, -999.0
00:19:45,  978.5,    3.6,   63.5,   -0.00,    0.63,    0.0, -999.0
00:19:50,  978.5,    3.6,   62.6,    0.13,    0.74,    0.0, -999.0
00:19:55,  978.5,    3.6,   61.9,    0.13,    0.79,    0.0, -999.0
00:20:00,  978.6,    3.6,   61.2,    0.22,    0.55,    0.0, -999.0
00:20:05,  978.6,    3.6,   61.0,   -0.11,    0.81,    0.0, -999.0
00:20:10,  978.5,    3.6,   60.7,   -0.34,    0.70,    0.0, -999.0
00:20:15,  978.5,    3.6,   60.5,   -0.24,    0.73,    0.0, -999.0
00:20:20,  978.6,    3.6,   60.3,   -0.34,    0.64,    0.0, -999.0
00:20:25,  978.5,    3.6,   60.3,   -0.40,    0.64,    0.0, -999.0
00:20:30,  978.5,    3.6,   60.2,   -0.74,    0.24,    0.0, -999.0
00:20:35,  978.5,    3.6,   60.3,   -0.71,    0.71,    0.0, -999.0
00:20:40,  978.5,    3.6,   60.5,   -0.63,    0.67,    0.0, -999.0
00:20:45,  978.5,    3.6,   60.4,   -0.70,    0.59,    0.0, -999.0
00:20:50,  978.6,    3.6,   60.7,   -0.80,    0.45,    0.0, -999.0
00:20:55,  978.5,    3.6,   60.9,   -0.78,    0.56,    0.0, -999.0
00:21:00,  978.5,    3.6,   61.3,   -0.73,    0.61,    0.0, -999.0
00:21:05,  978.5,    3.6,   61.7,   -0.88,    0.06,    0.0, -999.0
00:21:10,  978.5,    3.6,   61.8,   -0.86,    0.06,    0.0, -999.0
00:21:15,  978.5,    3.6,   61.7,   -0.96,    0.05,    0.0, -999.0
00:21:20,  978.5,    3.6,   61.4,   -0.62,   -0.13,    0.0, -999.0
00:21:25,  978.5,    3.6,   61.0,   -0.61,    0.41,    0.0, -999.0
00:21:30,  978.5,    3.6,   60.7,   -0.49,    0.78,    0.0, -999.0
00:21:35,  978.4,    3.6,   60.5,   -1.03,    1.03,    0.0, -999.0
00:21:40,  978.5,    3.6,   60.4,   -0.96,    0.75,    0.0, -999.0
00:21:45,  978.4,    3.6,   60.4,   -0.74,    0.64,    0.0, -999.0
00:21:50,  978.5,    3.7,   60.4,   -0.75,    0.75,    0.0, -999.0
00:21:55,  978.4,    3.7,   60.2,   -0.48,    0.81,    0.0, -999.0
00:22:00,  978.4,    3.7,   60.4,   -0.50,    0.77,    0.0, -999.0
00:22:05,  978.4,    3.7,   60.5,   -0.27,    0.71,    0.0, -999.0
00:22:10,  978.4,    3.7,   60.8,   -0.62,    0.52,    0.0, -999.0
00:22:15,  978.4,    3.7,   60.4,   -0.60,    0.45,    0.0, -999.0
00:22:20,  978.4,    3.7,   60.4,   -0.78,    0.61,    0.0, -999.0
00:22:25,  978.4,    3.7,   60.2,   -0.39,    0.23,    0.0, -999.0
00:22:30,  978.4,    3.7,   59.9,   -0.68,    0.30,    0.0, -999.0
00:22:35,  978.4,    3.7,   60.1,   -0.72,    0.15,    0.0, -999.0
00:22:40,  978.4,    3.7,   60.0,   -0.95,    0.03,    0.0, -999.0
00:22:45,  978.4,    3.7,   60.2,   -1.04,   -0.28,    0.0, -999.0
00:22:50,  978.4,    3.7,   59.8,   -0.74,   -0.24,    0.0, -999.0
00:22:55,  978.4,    3.7,   59.8,   -0.88,   -0.22,    0.0, -999.0
00:23:00,  978.4,    3.7,   59.8,   -0.76,   -0.08,    0.0, -999.0
00:23:05,  978.4,    3.7,   59.6,   -1.25,    0.04,    0.0, -999.0
00:23:10,  978.4,    3.7,   59.7,   -1.77,    0.06,    0.0, -999.0
00:23:15,  978.3,    3.7,   59.6,   -1.66,    0.74,    0.0, -999.0
00:23:20,  978.3,    3.7,   60.0,   -1.10,    0.56,    0.0, -999.0
00:23:25,  978.3,    3.7,   60.1,   -1.45,    0.50,    0.0, -999.0
00:23:30,  978.4,    3.7,   60.1,   -1.09,    0.58,    0.0, -999.0
00:23:35,  978.4,    3.7,   60.3,   -1.19,    0.27,    0.0, -999.0
00:23:40,  978.3,    3.7,   60.6,   -1.04,    0.75,    0.0, -999.0
00:23:45,  978.3,    3.7,   60.9,   -0.98,    0.98,    0.0, -999.0
00:23:50,  978.3,    3.7,   60.9,   -1.53,    0.99,    0.0, -999.0
00:23:55,  978.4,    3.7,   61.5,   -1.24,    0.29,    0.0, -999.0
00:24:00,  978.3,    3.7,   61.7,   -0.88,    0.36,    0.0, -999.0
00:24:05,  978.3,    3.7,   61.6,   -1.35,    0.57,    0.0, -999.0
00:24:10,  978.3,    3.7,   61.7,   -1.64,    0.73,    0.0, -999.0
00:24:15,  978.3,    3.7,   61.5,   -1.77,    0.44,    0.0, -999.0
00:24:20,  978.3,    3.7,   61.8,   -1.62,    1.40,    0.0, -999.0
00:24:25,  978.3,    3.7,   61.8,   -1.41,    1.41,    0.0, -999.0
00:24:30,  978.3,    3.7,   61.9,   -1.98,    0.84,    0.0, -999.0
00:24:35,  978.2,    3.7,   61.9,   -1.88,    0.92,    0.0, -999.0
00:24:40,  978.3,    3.7,   62.1,   -1.67,    1.26,    0.0, -999.0
00:24:45,  978.2,    3.7,   62.3,   -1.59,    1.15,    0.0, -999.0
00:24:50,  978.2,    3.7,   62.2,   -0.94,    1.13,    0.0, -999.0
00:24:55,  978.3,    3.7,   61.9,   -0.95,    0.83,    0.0, -999.0
00:25:00,  978.2,    3.7,   61.3,   -1.37,    0.61,    0.0, -999.0
00:25:05,  978.2,    3.7,   61.1,   -1.29,    1.20,    0.0, -999.0
00:25:10,  978.2,    3.7,   60.4,   -1.39,    1.16,    0.0, -999.0
00:25:15,  978.3,    3.7,   60.0,   -1.41,    1.18,    0.0, -999.0
00:25:20,  978.2,    3.7,   59.7,   -1.55,    1.17,    0.0, -999.0
00:25:25,  978.2,    3.7,   59.4,   -2.04,    0.74,    0.0, -999.0
00:25:30,  978.2,    3.7,   59.1,   -1.61,    0.82,    0.0, -999.0
00:25:35,  978.2,    3.7,   58.9,   -0.46,    1.72,    0.0, -999.0
00:25:40,  978.2,    3.7,   58.8,   -0.35,    1.50,    0.0, -999.0
00:25:45,  978.2,    3.7,   58.9,   -1.08,    1.48,    0.0, -999.0
00:25:50,  978.2,    3.7,   58.4,   -1.96,   -0.03,    0.0, -999.0
00:25:55,  978.2,    3.7,   58.9,   -1.16,    0.52,    0.0, -999.0
00:26:00,  978.2,    3.7,   59.2,   -0.85,    0.51,    0.0, -999.0
00:26:05,  978.2,    3.7,   59.5,   -0.78,    1.26,    0.0, -999.0
00:26:10,  978.2,    3.7,   59.7,   -1.56,    1.13,    0.0, -999.0
00:26:15,  978.1,    3.7,   59.5,   -1.63,    0.69,    0.0, -999.0
00:26:20,  978.2,    3.7,   59.6,   -0.94,    0.25,    0.0, -999.0
00:26:25,  978.2,    3.7,   59.4,   -0.71,    0.18,    0.0, -999.0
00:26:30,  978.2,    3.7,   59.4,   -0.65,    0.36,    0.0, -999.0
00:26:35,  978.1,    3.7,   59.5,   -0.51,    0.53,    0.0, -999.0
00:26:40,  978.2,    3.7,   59.3,   -0.51,    0.31,    0.0, -999.0
00:26:45,  978.2,    3.7,   59.3,   -0.49,   -0.56,    0.0, -999.0
00:26:50,  978.2,    3.7,   59.2,    0.02,    0.31,    0.0, -999.0
00:26:55,  978.1,    3.7,   59.2,   -0.23,    0.09,    0.0, -999.0
00:27:00,  978.2,    3.8,   59.5,   -0.26,    0.09,    0.0, -999.0
00:27:05,  978.1,    3.7,   59.3,   -0.28,    0.10,    0.0, -999.0
00:27:10,  978.2,    3.8,   59.2,   -0.33,   -0.09,    0.0, -999.0
00:27:15,  978.2,    3.8,   59.0,   -0.32,   -0.02,    0.0, -999.0
00:27:20,  978.2,    3.8,   58.9,   -1.27,    0.73,    0.0, -999.0
00:27:25,  978.2,    3.8,   59.0,   -1.46,   -0.03,    0.0, -999.0
00:27:30,  978.1,    3.8,   59.0,   -0.77,    0.56,    0.0, -999.0
00:27:35,  978.1,    3.8,   58.9,   -0.68,    0.39,    0.0, -999.0
00:27:40,  978.2,    3.8,   59.1,   -0.12,    0.43,    0.0, -999.0
00:27:45,  978.1,    3.8,   59.3,   -0.40,    0.17,    0.0, -999.0
00:27:50,  978.2,    3.8,   59.2,   -0.43,    0.15,    0.0, -999.0
00:27:55,  978.1,    3.8,   59.2,   -0.25,    0.25,    0.0, -999.0
00:28:00,  978.2,    3.8,   59.3,   -0.04,    0.29,    0.0, -999.0
00:28:05,  978.2,    3.8,   59.4,   -0.15,    0.23,    0.0, -999.0
00:28:10,  978.1,    3.8,   59.5,   -0.19,    0.19,    0.0, -999.0
00:28:15,  978.2,    3.8,   59.1,   -0.07,    0.32,    0.0, -999.0
00:28:20,  978.2,    3.8,   58.8,    0.30,   -0.15,    0.0, -999.0
00:28:25,  978.2,    3.8,   58.5,    0.11,   -0.24,    0.0, -999.0
00:28:30,  978.2,    3.8,   58.4,    0.09,   -0.29,    0.0, -999.0
00:28:35,  978.2,    3.8,   58.2,   -0.05,   -0.77,    0.0, -999.0
00:28:40,  978.2,    3.8,   58.1,   -0.08,   -0.73,    0.0, -999.0
00:28:45,  978.2,    3.8,   58.0,    0.10,   -0.62,    0.0, -999.0
00:28:50,  978.2,    3.8,   57.8,    0.01,   -0.33,    0.0, -999.0
00:28:55,  978.1,    3.8,   58.1,    0.26,   -0.11,    0.0, -999.0
00:29:00,  978.2,    3.8,   58.6,    0.28,   -0.01,    0.0, -999.0
00:29:05,  978.2,    3.8,   58.6,    0.00,    0.00,    0.0, -999.0
00:29:10,  978.2,    3.8,   58.5,   -0.06,    0.01,    0.0, -999.0
00:29:15,  978.2,    3.8,   58.4,   -0.27,    0.16,    0.0, -999.0
00:29:20,  978.2,    3.8,   58.9,   -0.25,    0.95,    0.0, -999.0
00:29:25,  978.2,    3.8,   59.0,   -1.29,    0.78,    0.0, -999.0
00:29:30,  978.3,    3.8,   59.2,   -1.76,    0.57,    0.0, -999.0
00:29:35,  978.2,    3.8,   59.4,   -1.58,    0.06,    0.0, -999.0
00:29:40,  978.3,    3.8,   60.3,   -1.11,    0.50,    0.0, -999.0