,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-27, 00:00:01,VALID,921.512,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,19.5129,VALID,106,VALID,0.771434,
2001-12-27, 00:01:00,VALID,921.524,VALID,0,VALID,98.3891,VALID,0,VALID,19.4927,VALID,95,VALID,0.777803,
2001-12-27, 00:02:00,VALID,921.535,VALID,0,VALID,98.3561,VALID,0,VALID,19.5129,VALID,91,VALID,0.80152,
2001-12-27, 00:03:00,VALID,921.549,VALID,0,VALID,98.3357,VALID,0,VALID,19.5226,VALID,66,VALID,0.465144,
2001-12-27, 00:04:00,VALID,921.544,VALID,0,VALID,98.2454,VALID,-0.0339617,VALID,19.5288,VALID,66,VALID,0.599023,
2001-12-27, 00:05:00,VALID,921.547,VALID,0,VALID,98.1831,VALID,0,VALID,19.5258,VALID,48,VALID,0.563189,
2001-12-27, 00:06:00,VALID,921.548,VALID,0,VALID,98.1183,VALID,0,VALID,19.5226,VALID,42,VALID,0.48329,
2001-12-27, 00:07:00,VALID,921.547,VALID,0,VALID,98.1068,VALID,-0.0169808,VALID,19.5161,VALID,29,VALID,0.436899,
2001-12-27, 00:08:00,VALID,921.546,VALID,0,VALID,98.075,VALID,-0.0509425,VALID,19.5099,VALID,29,VALID,0.758614,
2001-12-27, 00:09:00,VALID,921.529,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,19.4902,VALID,19,VALID,0.770032,
2001-12-27, 00:10:00,VALID,921.522,VALID,0,VALID,98.0293,VALID,-0.0509425,VALID,19.4741,VALID,33,VALID,0.524523,
2001-12-27, 00:11:00,VALID,921.523,VALID,0,VALID,98.0509,VALID,-0.0169808,VALID,19.4617,VALID,31,VALID,0.167763,
2001-12-27, 00:12:00,VALID,921.505,VALID,0,VALID,98.0776,VALID,-0.0169808,VALID,19.4555,VALID,45,VALID,0.538035,
2001-12-27, 00:13:00,VALID,921.47,VALID,0,VALID,98.1615,VALID,-0.0169808,VALID,19.4515,VALID,37,VALID,0.835732,
2001-12-27, 00:14:00,VALID,921.439,VALID,0,VALID,98.2073,VALID,0,VALID,19.4448,VALID,53,VALID,0.662162,
2001-12-27, 00:15:00,VALID,921.433,VALID,0,VALID,98.1513,VALID,-0.0169808,VALID,19.4351,VALID,91,VALID,0.809966,
2001-12-27, 00:16:00,VALID,921.407,VALID,0,VALID,98.276,VALID,-0.0339617,VALID,19.4487,VALID,65,VALID,0.973214,
2001-12-27, 00:17:00,VALID,921.355,VALID,0,VALID,98.3256,VALID,-0.0169808,VALID,19.4351,VALID,74,VALID,0.894531,
2001-12-27, 00:18:00,VALID,921.337,VALID,0,VALID,98.3217,VALID,0,VALID,19.4259,VALID,79,VALID,0.715545,
2001-12-27, 00:19:00,VALID,921.306,VALID,0,VALID,98.3739,VALID,-0.0509425,VALID,19.4197,VALID,79,VALID,0.901521,
2001-12-27, 00:20:00,VALID,921.285,VALID,0,VALID,98.4146,VALID,-0.0679233,VALID,19.4095,VALID,88,VALID,0.684005,
2001-12-27, 00:21:00,VALID,921.263,VALID,0,VALID,98.4425,VALID,0,VALID,19.4,VALID,106,VALID,0.827902,
2001-12-27, 00:22:00,VALID,921.253,VALID,0,VALID,98.4909,VALID,-0.0339617,VALID,19.3802,VALID,96,VALID,0.832933,
2001-12-27, 00:23:00,VALID,921.225,VALID,0,VALID,98.5201,VALID,-0.0169808,VALID,19.374,VALID,94,VALID,0.675686,
2001-12-27, 00:24:00,VALID,921.208,VALID,0,VALID,98.5557,VALID,0,VALID,19.3804,VALID,88,VALID,0.562305,
2001-12-27, 00:25:00,VALID,921.179,VALID,0,VALID,98.5977,VALID,-0.0679233,VALID,19.3767,VALID,65,VALID,0.959418,
2001-12-27, 00:26:00,VALID,921.161,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,19.3767,VALID,67,VALID,1.04861,
2001-12-27, 00:27:00,VALID,921.159,VALID,0,VALID,98.6167,VALID,0,VALID,19.3772,VALID,63,VALID,0.658259,
2001-12-27, 00:28:00,VALID,921.154,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,19.3645,VALID,68,VALID,0.559005,
2001-12-27, 00:29:00,VALID,921.14,VALID,0,VALID,98.6218,VALID,-0.0679233,VALID,19.3618,VALID,35,VALID,0.62859,
2001-12-27, 00:30:00,VALID,921.135,VALID,0,VALID,98.6282,VALID,-0.0509425,VALID,19.3581,VALID,35,VALID,0.521635,
2001-12-27, 00:31:00,VALID,921.126,VALID,0,VALID,98.6409,VALID,-0.0169808,VALID,19.3454,VALID,64,VALID,0.473633,
2001-12-27, 00:32:00,VALID,921.112,VALID,0,VALID,98.6473,VALID,-0.0679233,VALID,19.3489,VALID,97,VALID,0.701287,
2001-12-27, 00:33:00,VALID,921.099,VALID,0,VALID,98.6587,VALID,-0.0509425,VALID,19.3456,VALID,114,VALID,0.521635,
2001-12-27, 00:34:00,VALID,921.093,VALID,0,VALID,98.6752,VALID,0,VALID,19.3451,VALID,106,VALID,0.381611,
2001-12-27, 00:35:00,VALID,921.083,VALID,0,VALID,98.6841,VALID,-0.0169808,VALID,19.3486,VALID,79,VALID,0.436098,
2001-12-27, 00:36:00,VALID,921.079,VALID,0,VALID,98.6524,VALID,-0.0339617,VALID,19.3454,VALID,91,VALID,0.511308,
2001-12-27, 00:37:00,VALID,921.078,VALID,0,VALID,98.6167,VALID,-0.0169808,VALID,19.3484,VALID,79,VALID,0.395059,
2001-12-27, 00:38:00,VALID,921.052,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,19.3454,VALID,53,VALID,0.34809,
2001-12-27, 00:39:00,VALID,921.042,VALID,0,VALID,98.5494,VALID,-0.0339617,VALID,19.3322,VALID,70,VALID,0.382212,
2001-12-27, 00:40:00,VALID,921.026,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,19.3292,VALID,74,VALID,0.115234,
2001-12-27, 00:41:00,VALID,921.011,VALID,0,VALID,98.5163,VALID,-0.0169808,VALID,19.3228,VALID,93,VALID,0.645232,
2001-12-27, 00:42:00,VALID,920.992,VALID,0,VALID,98.5137,VALID,-0.0509425,VALID,19.3223,VALID,90,VALID,0.385216,
2001-12-27, 00:43:00,VALID,920.977,VALID,0,VALID,98.487,VALID,-0.0339617,VALID,19.3359,VALID,118,VALID,0.32053,
2001-12-27, 00:44:00,VALID,920.971,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,19.3417,VALID,131,VALID,0.000434028,
2001-12-27, 00:45:00,VALID,920.964,VALID,0,VALID,98.487,VALID,-0.0509425,VALID,19.3511,VALID,131,VALID,0.00102796,
2001-12-27, 00:46:00,VALID,920.971,VALID,0,VALID,98.4794,VALID,-0.0339617,VALID,19.3675,VALID,131,VALID,0,
2001-12-27, 00:47:00,VALID,920.951,VALID,0,VALID,98.4196,VALID,-0.0509425,VALID,19.3712,VALID,131,VALID,0.0244932,
2001-12-27, 00:48:00,VALID,920.933,VALID,0,VALID,98.379,VALID,-0.0679233,VALID,19.362,VALID,131,VALID,0,
2001-12-27, 00:49:00,VALID,920.938,VALID,0,VALID,98.3497,VALID,-0.0509425,VALID,19.3422,VALID,131,VALID,0,
2001-12-27, 00:50:00,VALID,920.923,VALID,0,VALID,98.3383,VALID,-0.0509425,VALID,19.3285,VALID,131,VALID,0,
2001-12-27, 00:51:00,VALID,920.901,VALID,0,VALID,98.3128,VALID,-0.0339617,VALID,19.3265,VALID,131,VALID,0,
2001-12-27, 00:52:00,VALID,920.9,VALID,0,VALID,98.3268,VALID,0,VALID,19.3156,VALID,131,VALID,0,
2001-12-27, 00:53:00,VALID,920.88,VALID,0,VALID,98.3802,VALID,-0.0339617,VALID,19.3191,VALID,131,VALID,0,
2001-12-27, 00:54:00,VALID,920.858,VALID,0,VALID,98.4044,VALID,-0.0169808,VALID,19.3297,VALID,131,VALID,0,
2001-12-27, 00:55:00,VALID,920.853,VALID,0,VALID,98.4336,VALID,-0.0509425,VALID,19.3193,VALID,131,VALID,0,
2001-12-27, 00:56:00,VALID,920.835,VALID,0,VALID,98.4273,VALID,-0.0339617,VALID,19.3027,VALID,131,VALID,0,
2001-12-27, 00:57:00,VALID,920.831,VALID,0,VALID,98.4438,VALID,-0.0339617,VALID,19.3004,VALID,131,VALID,0,
2001-12-27, 00:58:00,VALID,920.807,VALID,0,VALID,98.4018,VALID,-0.0509425,VALID,19.281,VALID,131,VALID,0,
2001-12-27, 00:59:00,VALID,920.788,VALID,0,VALID,98.3243,VALID,-0.0509425,VALID,19.242,VALID,131,VALID,0,
2001-12-27, 01:00:00,VALID,920.778,VALID,0,VALID,98.4146,VALID,-0.0849042,VALID,19.2159,VALID,130,VALID,0.307589,
2001-12-27, 01:01:00,VALID,920.762,VALID,0,VALID,98.5633,VALID,-0.0509425,VALID,19.2427,VALID,113,VALID,0.58347,
2001-12-27, 01:02:00,VALID,920.76,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,19.236,VALID,105,VALID,0.64337,
2001-12-27, 01:03:00,VALID,920.76,VALID,0,VALID,98.5328,VALID,-0.0339617,VALID,19.2065,VALID,84,VALID,0.859776,
2001-12-27, 01:04:00,VALID,920.771,VALID,0,VALID,98.5926,VALID,-0.0339617,VALID,19.2134,VALID,87,VALID,0.829883,
2001-12-27, 01:05:00,VALID,920.763,VALID,0,VALID,98.6066,VALID,-0.0339617,VALID,19.207,VALID,90,VALID,0.827206,
2001-12-27, 01:06:00,VALID,920.758,VALID,0,VALID,98.6587,VALID,-0.101885,VALID,19.197,VALID,88,VALID,0.606971,
2001-12-27, 01:07:00,VALID,920.744,VALID,0,VALID,98.6167,VALID,-0.0509425,VALID,19.197,VALID,87,VALID,0.228966,
2001-12-27, 01:08:00,VALID,920.734,VALID,0,VALID,98.6231,VALID,-0.0679233,VALID,19.1806,VALID,82,VALID,0.385617,
2001-12-27, 01:09:00,VALID,920.724,VALID,0,VALID,98.6256,VALID,-0.0679233,VALID,19.1839,VALID,82,VALID,0.186678,
2001-12-27, 01:10:00,VALID,920.698,VALID,0,VALID,98.6231,VALID,-0.0339617,VALID,19.1677,VALID,82,VALID,0,
2001-12-27, 01:11:00,VALID,920.685,VALID,0,VALID,98.6435,VALID,-0.0169808,VALID,19.1677,VALID,32,VALID,0.24783,
2001-12-27, 01:12:00,VALID,920.675,VALID,0,VALID,98.6231,VALID,-0.0509425,VALID,19.1717,VALID,23,VALID,0.304487,
2001-12-27, 01:13:00,VALID,920.667,VALID,0,VALID,98.6333,VALID,-0.0679233,VALID,19.1717,VALID,21,VALID,0.44082,
2001-12-27, 01:14:00,VALID,920.666,VALID,0,VALID,98.632,VALID,-0.0679233,VALID,19.1615,VALID,23,VALID,0.659054,
2001-12-27, 01:15:00,VALID,920.666,VALID,0,VALID,98.646,VALID,-0.0509425,VALID,19.1553,VALID,13,VALID,0.566907,
2001-12-27, 01:16:00,VALID,920.665,VALID,0,VALID,98.6689,VALID,-0.0849042,VALID,19.1513,VALID,18,VALID,0.361979,
2001-12-27, 01:17:00,VALID,920.668,VALID,0,VALID,98.6663,VALID,-0.0679233,VALID,19.1719,VALID,22,VALID,0.296053,
2001-12-27, 01:18:00,VALID,920.676,VALID,0,VALID,98.6295,VALID,-0.0509425,VALID,19.1352,VALID,24,VALID,0.366365,
2001-12-27, 01:19:00,VALID,920.669,VALID,0,VALID,98.5392,VALID,-0.0509425,VALID,19.1101,VALID,31,VALID,0.362459,
2001-12-27, 01:20:00,VALID,920.657,VALID,0,VALID,98.4947,VALID,-0.0339617,VALID,19.0808,VALID,56,VALID,0.330448,
2001-12-27, 01:21:00,VALID,920.643,VALID,0,VALID,98.5048,VALID,-0.0339617,VALID,19.0385,VALID,47,VALID,0.448902,
2001-12-27, 01:22:00,VALID,920.625,VALID,0,VALID,98.5163,VALID,-0.0849042,VALID,19.0261,VALID,31,VALID,0.578795,
2001-12-27, 01:23:00,VALID,920.609,VALID,0,VALID,98.59,VALID,-0.0509425,VALID,19.0263,VALID,27,VALID,0.642578,
2001-12-27, 01:24:00,VALID,920.598,VALID,0,VALID,98.6473,VALID,-0.0339617,VALID,19.0422,VALID,23,VALID,0.590144,
2001-12-27, 01:25:00,VALID,920.57,VALID,0,VALID,98.7096,VALID,-0.0509425,VALID,19.0547,VALID,13,VALID,0.483758,
2001-12-27, 01:26:00,VALID,920.559,VALID,0,VALID,98.7337,VALID,-0.0679233,VALID,19.0775,VALID,5,VALID,0.339433,
2001-12-27, 01:27:00,VALID,920.516,VALID,0,VALID,98.7439,VALID,-0.0679233,VALID,19.0907,VALID,6,VALID,0.287054,
2001-12-27, 01:28:00,VALID,920.486,VALID,0,VALID,98.7477,VALID,-0.101885,VALID,19.0972,VALID,16,VALID,0.388822,
2001-12-27, 01:29:00,VALID,920.475,VALID,0,VALID,98.7261,VALID,-0.0339617,VALID,19.0972,VALID,20,VALID,0.264863,
2001-12-27, 01:30:00,VALID,920.444,VALID,0,VALID,98.7147,VALID,-0.0339617,VALID,19.1001,VALID,20,VALID,0.00527344,
2001-12-27, 01:31:00,VALID,920.441,VALID,0,VALID,98.6918,VALID,-0.0509425,VALID,19.0942,VALID,31,VALID,0.203993,
2001-12-27, 01:32:00,VALID,920.413,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.0934,VALID,66,VALID,0.0733507,
2001-12-27, 01:33:00,VALID,920.394,VALID,0,VALID,98.6256,VALID,-0.0509425,VALID,19.0842,VALID,109,VALID,0.329241,
2001-12-27, 01:34:00,VALID,920.374,VALID,0,VALID,98.6282,VALID,-0.0169808,VALID,19.0944,VALID,97,VALID,0.292969,
2001-12-27, 01:35:00,VALID,920.348,VALID,0,VALID,98.5735,VALID,-0.0679233,VALID,19.12,VALID,87,VALID,0.25,
2001-12-27, 01:36:00,VALID,920.341,VALID,0,VALID,98.4794,VALID,0,VALID,19.129,VALID,99,VALID,0.246995,
2001-12-27, 01:37:00,VALID,920.331,VALID,0,VALID,98.3904,VALID,0.0679233,VALID,19.1213,VALID,116,VALID,0.283398,
2001-12-27, 01:38:00,VALID,920.302,VALID,0,VALID,98.2785,VALID,0.0679233,VALID,19.1312,VALID,116,VALID,0.0245864,
2001-12-27, 01:39:00,VALID,920.289,VALID,0,VALID,98.1691,VALID,0.0849042,VALID,19.128,VALID,116,VALID,0.0657051,
2001-12-27, 01:40:00,VALID,920.256,VALID,0,VALID,98.1043,VALID,0.0509425,VALID,19.1148,VALID,116,VALID,0.00200321,
2001-12-27, 01:41:00,VALID,920.25,VALID,0,VALID,98.0649,VALID,0.101885,VALID,19.1186,VALID,93,VALID,0.0394631,
2001-12-27, 01:42:00,VALID,920.243,VALID,0,VALID,98.0242,VALID,0.0679233,VALID,19.1153,VALID,91,VALID,0,
2001-12-27, 01:43:00,VALID,920.219,VALID,0,VALID,97.9962,VALID,0.0509425,VALID,19.1089,VALID,91,VALID,0,
2001-12-27, 01:44:00,VALID,920.213,VALID,0,VALID,97.9606,VALID,0.0339617,VALID,19.0796,VALID,91,VALID,0,
2001-12-27, 01:45:00,VALID,920.193,VALID,0,VALID,97.9606,VALID,0.0849042,VALID,19.0666,VALID,91,VALID,0.0388622,
2001-12-27, 01:46:00,VALID,920.173,VALID,0,VALID,98.0127,VALID,0.0509425,VALID,19.0632,VALID,91,VALID,0,
2001-12-27, 01:47:00,VALID,920.138,VALID,0,VALID,98.0344,VALID,0.0679233,VALID,19.0629,VALID,91,VALID,0,
2001-12-27, 01:48:00,VALID,920.1,VALID,0,VALID,98.056,VALID,0.0169808,VALID,19.0733,VALID,91,VALID,0,
2001-12-27, 01:49:00,VALID,920.072,VALID,0,VALID,97.9924,VALID,0.0339617,VALID,19.0639,VALID,91,VALID,0,
2001-12-27, 01:50:00,VALID,920.034,VALID,0,VALID,97.9949,VALID,0.0339617,VALID,19.0537,VALID,91,VALID,0,
2001-12-27, 01:51:00,VALID,920.01,VALID,0,VALID,97.9339,VALID,-0.0509425,VALID,19.0482,VALID,91,VALID,0,
2001-12-27, 01:52:00,VALID,919.989,VALID,0,VALID,97.8512,VALID,-0.0679233,VALID,19.0129,VALID,91,VALID,0,
2001-12-27, 01:53:00,VALID,919.978,VALID,0,VALID,97.7775,VALID,-0.0679233,VALID,18.9848,VALID,91,VALID,0,
2001-12-27, 01:54:00,VALID,919.966,VALID,0,VALID,97.7775,VALID,-0.0679233,VALID,18.9555,VALID,91,VALID,0,
2001-12-27, 01:55:00,VALID,919.958,VALID,0,VALID,97.8436,VALID,-0.101885,VALID,18.956,VALID,91,VALID,0,
2001-12-27, 01:56:00,VALID,919.943,VALID,0,VALID,97.9225,VALID,-0.0509425,VALID,18.9488,VALID,91,VALID,0,
2001-12-27, 01:57:00,VALID,919.943,VALID,0,VALID,98.0255,VALID,-0.0679233,VALID,18.9654,VALID,91,VALID,0,
2001-12-27, 01:58:00,VALID,919.941,VALID,0,VALID,98.0979,VALID,-0.0849042,VALID,18.9751,VALID,91,VALID,0,
2001-12-27, 01:59:00,VALID,919.928,VALID,0,VALID,98.1615,VALID,-0.0509425,VALID,18.9684,VALID,97,VALID,0,
2001-12-27, 02:00:00,VALID,919.926,VALID,0,VALID,98.1806,VALID,-0.0509425,VALID,18.9647,VALID,143,VALID,0,
2001-12-27, 02:01:00,VALID,919.913,VALID,0,VALID,98.1564,VALID,-0.0679233,VALID,18.9553,VALID,176,VALID,0,
2001-12-27, 02:02:00,VALID,919.896,VALID,0,VALID,98.1679,VALID,0.0169808,VALID,18.9419,VALID,187,VALID,0,
2001-12-27, 02:03:00,VALID,919.881,VALID,0,VALID,98.1526,VALID,-0.0679233,VALID,18.9264,VALID,183,VALID,0,
2001-12-27, 02:04:01,VALID,919.854,VALID,0,VALID,98.0738,VALID,-0.0849042,VALID,18.9004,VALID,183,VALID,0,
2001-12-27, 02:05:00,VALID,919.84,VALID,0,VALID,98.0204,VALID,-0.0679233,VALID,18.8748,VALID,171,VALID,0,
2001-12-27, 02:06:00,VALID,919.816,VALID,0,VALID,98.0153,VALID,-0.0169808,VALID,18.839,VALID,168,VALID,0,
2001-12-27, 02:07:01,VALID,919.784,VALID,0,VALID,98.1157,VALID,-0.0509425,VALID,18.8134,VALID,147,VALID,0,
2001-12-27, 02:08:00,VALID,919.779,VALID,0,VALID,98.2035,VALID,-0.0509425,VALID,18.8102,VALID,139,VALID,0,
2001-12-27, 02:09:00,VALID,919.758,VALID,0,VALID,98.2556,VALID,-0.0849042,VALID,18.8037,VALID,127,VALID,0,
2001-12-27, 02:10:00,VALID,919.741,VALID,0,VALID,98.3497,VALID,-0.0509425,VALID,18.8104,VALID,123,VALID,0,
2001-12-27, 02:11:01,VALID,919.73,VALID,0,VALID,98.4413,VALID,-0.101885,VALID,18.8201,VALID,128,VALID,0,
2001-12-27, 02:12:00,VALID,919.707,VALID,0,VALID,98.4794,VALID,-0.101885,VALID,18.8335,VALID,132,VALID,0,
2001-12-27, 02:13:01,VALID,919.673,VALID,0,VALID,98.5048,VALID,-0.0679233,VALID,18.8362,VALID,139,VALID,0.372396,
2001-12-27, 02:14:00,VALID,919.65,VALID,0,VALID,98.5036,VALID,-0.0169808,VALID,18.8455,VALID,134,VALID,0.577925,
2001-12-27, 02:15:00,VALID,919.631,VALID,0,VALID,98.5646,VALID,-0.0679233,VALID,18.8551,VALID,139,VALID,0.736842,
2001-12-27, 02:16:00,VALID,919.612,VALID,0,VALID,98.4832,VALID,-0.101885,VALID,18.8683,VALID,138,VALID,0.547931,
2001-12-27, 02:17:00,VALID,919.609,VALID,0,VALID,98.426,VALID,-0.0679233,VALID,18.8524,VALID,141,VALID,0.467014,
2001-12-27, 02:18:01,VALID,919.594,VALID,0,VALID,98.426,VALID,-0.0509425,VALID,18.836,VALID,142,VALID,0.305689,
2001-12-27, 02:19:00,VALID,919.585,VALID,0,VALID,98.3904,VALID,-0.0679233,VALID,18.8231,VALID,138,VALID,0.253125,
2001-12-27, 02:20:00,VALID,919.578,VALID,0,VALID,98.3344,VALID,-0.0339617,VALID,18.8074,VALID,132,VALID,0.423077,
2001-12-27, 02:21:00,VALID,919.563,VALID,0,VALID,98.2505,VALID,0,VALID,18.765,VALID,116,VALID,0.366386,
2001-12-27, 02:22:00,VALID,919.551,VALID,0,VALID,98.3599,VALID,0.0169808,VALID,18.7446,VALID,112,VALID,0.407335,
2001-12-27, 02:23:01,VALID,919.525,VALID,0,VALID,98.3154,VALID,0,VALID,18.7391,VALID,107,VALID,0.380551,
2001-12-27, 02:24:00,VALID,919.508,VALID,0,VALID,98.4095,VALID,0,VALID,18.7158,VALID,103,VALID,0.550576,
2001-12-27, 02:25:00,VALID,919.481,VALID,0,VALID,98.3891,VALID,0,VALID,18.7193,VALID,100,VALID,0.650288,
2001-12-27, 02:26:00,VALID,919.452,VALID,0,VALID,98.4349,VALID,-0.0339617,VALID,18.723,VALID,100,VALID,0.851985,
2001-12-27, 02:27:00,VALID,919.415,VALID,0,VALID,98.5341,VALID,0,VALID,18.7262,VALID,105,VALID,0.883446,
2001-12-27, 02:28:00,VALID,919.388,VALID,0,VALID,98.501,VALID,0,VALID,18.726,VALID,123,VALID,0.66317,
2001-12-27, 02:29:00,VALID,919.342,VALID,0,VALID,98.4858,VALID,0,VALID,18.723,VALID,139,VALID,0.590278,
2001-12-27, 02:30:00,VALID,919.295,VALID,0,VALID,98.5366,VALID,0,VALID,18.6997,VALID,138,VALID,0.721554,
2001-12-27, 02:31:00,VALID,919.264,VALID,0,VALID,98.5061,VALID,-0.0169808,VALID,18.7105,VALID,130,VALID,0.403783,
2001-12-27, 02:32:00,VALID,919.243,VALID,0,VALID,98.5252,VALID,0,VALID,18.6874,VALID,142,VALID,0.717105,
2001-12-27, 02:33:01,VALID,919.21,VALID,0,VALID,98.59,VALID,-0.0509425,VALID,18.6745,VALID,155,VALID,0.774554,
2001-12-27, 02:34:00,VALID,919.182,VALID,0,VALID,98.6485,VALID,-0.0169808,VALID,18.6616,VALID,155,VALID,0.722155,
2001-12-27, 02:35:01,VALID,919.164,VALID,0,VALID,98.7477,VALID,0,VALID,18.6842,VALID,149,VALID,0.456555,
2001-12-27, 02:36:00,VALID,919.139,VALID,0,VALID,98.7668,VALID,0,VALID,18.7036,VALID,145,VALID,0.188867,
2001-12-27, 02:37:01,VALID,919.115,VALID,0,VALID,98.7541,VALID,-0.0169808,VALID,18.7034,VALID,145,VALID,0,
2001-12-27, 02:38:00,VALID,919.115,VALID,0,VALID,98.7134,VALID,-0.0339617,VALID,18.6777,VALID,145,VALID,0,
2001-12-27, 02:39:01,VALID,919.098,VALID,0,VALID,98.6816,VALID,0,VALID,18.6554,VALID,145,VALID,0,
2001-12-27, 02:40:00,VALID,919.1,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,18.6226,VALID,145,VALID,0,
2001-12-27, 02:41:01,VALID,919.106,VALID,0,VALID,98.7121,VALID,-0.0169808,VALID,18.6097,VALID,145,VALID,0,
2001-12-27, 02:42:00,VALID,919.098,VALID,0,VALID,98.7045,VALID,0,VALID,18.5938,VALID,145,VALID,0,
2001-12-27, 02:43:00,VALID,919.098,VALID,0,VALID,98.6536,VALID,0,VALID,18.5384,VALID,145,VALID,0,
2001-12-27, 02:44:01,VALID,919.079,VALID,0,VALID,98.4222,VALID,0.0169808,VALID,18.4519,VALID,64,VALID,0,
2001-12-27, 02:45:00,VALID,919.066,VALID,0,VALID,98.5061,VALID,-0.0169808,VALID,18.3936,VALID,38,VALID,0.25621,
2001-12-27, 02:46:01,VALID,919.042,VALID,0,VALID,98.5837,VALID,0,VALID,18.3707,VALID,28,VALID,0.795473,
2001-12-27, 02:47:00,VALID,919.02,VALID,0,VALID,98.6295,VALID,0,VALID,18.3347,VALID,26,VALID,0.701723,
2001-12-27, 02:48:00,VALID,919,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,18.3073,VALID,30,VALID,0.659539,
2001-12-27, 02:49:00,VALID,918.993,VALID,0,VALID,98.7782,VALID,0,VALID,18.2937,VALID,36,VALID,0.535051,
2001-12-27, 02:50:00,VALID,918.987,VALID,0,VALID,98.8494,VALID,-0.0169808,VALID,18.3128,VALID,37,VALID,0.515408,
2001-12-27, 02:51:01,VALID,918.995,VALID,0,VALID,98.9232,VALID,-0.0169808,VALID,18.3387,VALID,37,VALID,0.643229,
2001-12-27, 02:52:00,VALID,919,VALID,0,VALID,98.9779,VALID,-0.0339617,VALID,18.3513,VALID,36,VALID,0.619141,
2001-12-27, 02:53:00,VALID,918.992,VALID,0,VALID,99.0351,VALID,0,VALID,18.3901,VALID,36,VALID,0.261218,
2001-12-27, 02:54:00,VALID,918.987,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,18.3966,VALID,36,VALID,0,
2001-12-27, 02:55:00,VALID,918.968,VALID,0,VALID,99.0529,VALID,0,VALID,18.4166,VALID,36,VALID,0.000868056,
2001-12-27, 02:56:01,VALID,918.963,VALID,0,VALID,98.9677,VALID,-0.0169808,VALID,18.3615,VALID,36,VALID,0,
2001-12-27, 02:57:00,VALID,918.952,VALID,0,VALID,98.7388,VALID,-0.0169808,VALID,18.2293,VALID,36,VALID,0,
2001-12-27, 02:58:00,VALID,918.953,VALID,0,VALID,98.7197,VALID,-0.0679233,VALID,18.1585,VALID,22,VALID,0.0616776,
2001-12-27, 02:59:00,VALID,918.943,VALID,0,VALID,98.899,VALID,-0.0169808,VALID,18.1938,VALID,347,VALID,0.322846,
2001-12-27, 03:00:00,VALID,918.937,VALID,0,VALID,98.941,VALID,-0.0169808,VALID,18.2097,VALID,339,VALID,0.0487753,
2001-12-27, 03:01:00,VALID,918.937,VALID,0,VALID,98.8851,VALID,0,VALID,18.1774,VALID,339,VALID,0,
2001-12-27, 03:02:00,VALID,918.949,VALID,0,VALID,98.8787,VALID,-0.0339617,VALID,18.1449,VALID,339,VALID,0.0559896,
2001-12-27, 03:03:00,VALID,918.955,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,18.0676,VALID,338,VALID,0,
2001-12-27, 03:04:00,VALID,918.956,VALID,0,VALID,98.7045,VALID,0,VALID,17.9867,VALID,339,VALID,0,
2001-12-27, 03:05:00,VALID,918.963,VALID,0,VALID,98.8723,VALID,0,VALID,18.0226,VALID,339,VALID,0,
2001-12-27, 03:06:01,VALID,918.937,VALID,0,VALID,98.9308,VALID,-0.0169808,VALID,18.042,VALID,338,VALID,0,
2001-12-27, 03:07:00,VALID,918.946,VALID,0,VALID,98.7884,VALID,-0.0169808,VALID,17.9608,VALID,338,VALID,0,
2001-12-27, 03:08:01,VALID,918.934,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,17.8995,VALID,343,VALID,0.204268,
2001-12-27, 03:09:01,VALID,918.929,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,17.8866,VALID,349,VALID,0.304492,
2001-12-27, 03:10:01,VALID,918.927,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,17.9029,VALID,353,VALID,0.534722,
2001-12-27, 03:11:00,VALID,918.907,VALID,0,VALID,99.0822,VALID,-0.0169808,VALID,17.9904,VALID,353,VALID,0.403212,
2001-12-27, 03:12:00,VALID,918.894,VALID,0,VALID,99.1864,VALID,-0.0509425,VALID,18.0976,VALID,353,VALID,0.193304,
2001-12-27, 03:13:00,VALID,918.876,VALID,0,VALID,99.2271,VALID,-0.0339617,VALID,18.1391,VALID,354,VALID,0.313528,
2001-12-27, 03:14:00,VALID,918.872,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,18.1813,VALID,358,VALID,0.35473,
2001-12-27, 03:15:00,VALID,918.846,VALID,0,VALID,99.2627,VALID,-0.0339617,VALID,18.2139,VALID,358,VALID,0.271635,
2001-12-27, 03:16:00,VALID,918.832,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,18.194,VALID,358,VALID,0.167187,
2001-12-27, 03:17:01,VALID,918.822,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,18.165,VALID,14,VALID,0.355928,
2001-12-27, 03:18:00,VALID,918.826,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,18.1299,VALID,17,VALID,0.65645,
2001-12-27, 03:19:01,VALID,918.83,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,18.081,VALID,17,VALID,0.875801,
2001-12-27, 03:20:00,VALID,918.841,VALID,0,VALID,99.1763,VALID,0,VALID,18.0545,VALID,16,VALID,1.06631,
2001-12-27, 03:21:00,VALID,918.85,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,18.1068,VALID,15,VALID,1.05201,
2001-12-27, 03:22:01,VALID,918.848,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,18.1198,VALID,22,VALID,0.897804,
2001-12-27, 03:23:00,VALID,918.85,VALID,0,VALID,99.2869,VALID,-0.0339617,VALID,18.1396,VALID,24,VALID,0.797526,
2001-12-27, 03:24:01,VALID,918.846,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,18.1421,VALID,29,VALID,0.990184,
2001-12-27, 03:25:00,VALID,918.836,VALID,0,VALID,99.3047,VALID,-0.0509425,VALID,18.1394,VALID,24,VALID,0.933398,
2001-12-27, 03:26:01,VALID,918.828,VALID,0.2,VALID,99.3238,VALID,-0.0509425,VALID,18.1587,VALID,26,VALID,0.913086,
2001-12-27, 03:27:01,VALID,918.814,VALID,0.2,VALID,99.3403,VALID,-0.0509425,VALID,18.1746,VALID,27,VALID,1.02584,
2001-12-27, 03:28:01,VALID,918.812,VALID,0,VALID,99.3594,VALID,-0.0169808,VALID,18.2033,VALID,19,VALID,0.890625,
2001-12-27, 03:29:01,VALID,918.808,VALID,0,VALID,99.3784,VALID,0,VALID,18.2231,VALID,23,VALID,0.793997,
2001-12-27, 03:30:01,VALID,918.812,VALID,0,VALID,99.3746,VALID,-0.0169808,VALID,18.2358,VALID,29,VALID,0.734786,
2001-12-27, 03:31:01,VALID,918.804,VALID,0,VALID,99.3746,VALID,0,VALID,18.2519,VALID,35,VALID,0.659128,
2001-12-27, 03:32:00,VALID,918.79,VALID,0,VALID,99.3975,VALID,0,VALID,18.2814,VALID,38,VALID,0.42462,
2001-12-27, 03:33:01,VALID,918.793,VALID,0,VALID,99.4102,VALID,-0.0509425,VALID,18.3071,VALID,42,VALID,0.656883,
2001-12-27, 03:34:01,VALID,918.794,VALID,0,VALID,99.395,VALID,-0.0339617,VALID,18.3101,VALID,51,VALID,0.679688,