2010/09/01, +9, 136.10,  34.85, 385
00:00:00,  974.3,   23.7,   95.5,    0.48,   -0.11,    0.0, -999.0
00:00:05,  974.3,   23.7,   95.3,    0.97,    0.15,    0.0, -999.0
00:00:10,  974.3,   23.7,   95.2,    0.74,   -0.03,    0.0, -999.0
00:00:15,  974.3,   23.7,   95.4,    0.47,   -0.06,    0.0, -999.0
00:00:20,  974.3,   23.7,   95.2,    0.42,   -0.15,    0.0, -999.0
00:00:25,  974.3,   23.7,   95.3,    0.32,    0.34,    0.0, -999.0
00:00:30,  974.3,   23.7,   95.3,    0.18,    0.14,    0.0, -999.0
00:00:35,  974.3,   23.7,   95.3,    0.29,   -0.01,    0.0, -999.0
00:00:40,  974.3,   23.7,   95.1,    0.08,   -0.02,    0.0, -999.0
00:00:45,  974.3,   23.7,   95.5,    0.47,    0.03,    0.0, -999.0
00:00:50,  974.3,   23.7,   95.2,    0.47,    0.08,    0.0, -999.0
00:00:55,  974.3,   23.7,   95.7,    0.44,    0.17,    0.0, -999.0
00:01:00,  974.3,   23.7,   95.0,    0.24,    0.36,    0.0, -999.0
00:01:05,  974.3,   23.7,   95.3,    0.35,    0.27,    0.0, -999.0
00:01:10,  974.3,   23.7,   95.2,    0.22,    0.16,    0.0, -999.0
00:01:15,  974.3,   23.7,   95.2,    0.06,   -0.00,    0.0, -999.0
00:01:20,  974.3,   23.7,   95.2,    0.01,   -0.01,    0.0, -999.0
00:01:25,  974.3,   23.7,   95.4,    0.30,   -0.32,    0.0, -999.0
00:01:30,  974.3,   23.7,   95.3,    0.35,   -0.30,    0.0, -999.0
00:01:35,  974.3,   23.7,   95.1,    0.34,   -0.31,    0.0, -999.0
00:01:40,  974.3,   23.7,   95.5,    0.43,   -0.22,    0.0, -999.0
00:01:45,  974.3,   23.7,   95.4,    0.48,   -0.05,    0.0, -999.0
00:01:50,  974.3,   23.7,   95.4,    0.40,    0.01,    0.0, -999.0
00:01:55,  974.3,   23.7,   95.2,    0.26,   -0.01,    0.0, -999.0
00:02:00,  974.3,   23.7,   95.3,    0.34,   -0.05,    0.0, -999.0
00:02:05,  974.3,   23.7,   95.1,    0.72,   -0.17,    0.0, -999.0
00:02:10,  974.3,   23.7,   95.3,    0.82,    0.00,    0.0, -999.0
00:02:15,  974.3,   23.7,   95.2,    0.40,    0.06,    0.0, -999.0
00:02:20,  974.3,   23.7,   95.5,    0.47,    0.07,    0.0, -999.0
00:02:25,  974.3,   23.7,   95.2,    0.23,   -0.13,    0.0, -999.0
00:02:30,  974.3,   23.7,   95.3,    0.45,   -0.18,    0.0, -999.0
00:02:35,  974.3,   23.7,   95.5,    0.45,   -0.02,    0.0, -999.0
00:02:40,  974.3,   23.7,   95.6,    0.24,   -0.07,    0.0, -999.0
00:02:45,  974.3,   23.7,   95.2,    0.23,   -0.14,    0.0, -999.0
00:02:50,  974.3,   23.6,   95.4,    0.42,   -0.10,    0.0, -999.0
00:02:55,  974.3,   23.6,   95.2,    0.26,   -0.11,    0.0, -999.0
00:03:00,  974.3,   23.6,   95.2,    0.27,   -0.17,    0.0, -999.0
00:03:05,  974.3,   23.6,   95.3,    0.33,   -0.17,    0.0, -999.0
00:03:10,  974.3,   23.6,   95.3,    0.35,   -0.31,    0.0, -999.0
00:03:15,  974.3,   23.6,   95.4,    0.32,    0.00,    0.0, -999.0
00:03:20,  974.3,   23.6,   95.1,    0.45,   -0.02,    0.0, -999.0
00:03:25,  974.3,   23.6,   95.2,    0.37,   -0.37,    0.0, -999.0
00:03:30,  974.3,   23.6,   95.3,    0.60,    0.06,    0.0, -999.0
00:03:35,  974.3,   23.6,   95.3,    0.76,    0.07,    0.0, -999.0
00:03:40,  974.2,   23.6,   95.4,    0.79,    0.08,    0.0, -999.0
00:03:45,  974.3,   23.6,   95.2,    0.47,   -0.10,    0.0, -999.0
00:03:50,  974.3,   23.6,   95.3,    0.25,   -0.07,    0.0, -999.0
00:03:55,  974.3,   23.6,   95.7,    0.34,   -0.04,    0.0, -999.0
00:04:00,  974.3,   23.6,   95.1,    0.29,   -0.02,    0.0, -999.0
00:04:05,  974.3,   23.6,   95.4,    0.28,   -0.07,    0.0, -999.0
00:04:10,  974.3,   23.6,   95.4,    0.49,    0.01,    0.0, -999.0
00:04:15,  974.3,   23.6,   95.2,    0.49,   -0.03,    0.0, -999.0
00:04:20,  974.3,   23.6,   95.3,    0.49,   -0.03,    0.0, -999.0
00:04:25,  974.3,   23.6,   95.2,    0.44,    0.14,    0.0, -999.0
00:04:30,  974.3,   23.6,   95.5,    0.47,    0.05,    0.0, -999.0
00:04:35,  974.3,   23.6,   95.3,    0.39,   -0.23,    0.0, -999.0
00:04:40,  974.3,   23.6,   95.2,    0.41,   -0.28,    0.0, -999.0
00:04:45,  974.3,   23.6,   95.3,    0.33,   -0.35,    0.0, -999.0
00:04:50,  974.3,   23.6,   95.5,    0.27,   -0.06,    0.0, -999.0
00:04:55,  974.3,   23.6,   95.4,    0.27,   -0.09,    0.0, -999.0
00:05:00,  974.3,   23.6,   95.2,    0.29,    0.08,    0.0, -999.0
00:05:05,  974.3,   23.6,   95.0,    0.27,    0.03,    0.0, -999.0
00:05:10,  974.3,   23.6,   95.2,    0.34,   -0.06,    0.0, -999.0
00:05:15,  974.3,   23.6,   95.7,    0.05,   -0.32,    0.0, -999.0
00:05:20,  974.3,   23.6,   95.3,    0.29,    0.13,    0.0, -999.0
00:05:25,  974.3,   23.6,   95.3,    0.07,    0.25,    0.0, -999.0
00:05:30,  974.3,   23.6,   95.6,    0.01,    0.00,    0.0, -999.0
00:05:35,  974.4,   23.6,   95.4,    0.26,   -0.07,    0.0, -999.0
00:05:40,  974.3,   23.6,   95.4,    0.26,    0.10,    0.0, -999.0
00:05:45,  974.3,   23.6,   95.2,    0.25,   -0.08,    0.0, -999.0
00:05:50,  974.3,   23.6,   95.5,    0.49,   -0.08,    0.0, -999.0
00:05:55,  974.3,   23.6,   95.3,    0.76,   -0.09,    0.0, -999.0
00:06:00,  974.3,   23.6,   95.2,    0.42,    0.18,    0.0, -999.0
00:06:05,  974.3,   23.6,   95.3,    0.22,    0.19,    0.0, -999.0
00:06:10,  974.3,   23.6,   95.3,    0.33,   -0.01,    0.0, -999.0
00:06:15,  974.3,   23.6,   95.3,    0.01,   -0.00,    0.0, -999.0
00:06:20,  974.3,   23.6,   95.3,    0.02,   -0.01,    0.0, -999.0
00:06:25,  974.3,   23.6,   95.2,    0.04,   -0.07,    0.0, -999.0
00:06:30,  974.3,   23.6,   94.8,    0.25,   -0.13,    0.0, -999.0
00:06:35,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:06:40,  974.3,   23.6,   95.3,    0.00,    0.02,    0.0, -999.0
00:06:45,  974.3,   23.6,   95.4,    0.16,    0.23,    0.0, -999.0
00:06:50,  974.3,   23.6,   95.3,   -0.08,    0.26,    0.0, -999.0
00:06:55,  974.3,   23.6,   95.4,   -0.01,    0.01,    0.0, -999.0
00:07:00,  974.3,   23.6,   95.5,   -0.00,    0.00,    0.0, -999.0
00:07:05,  974.3,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:07:10,  974.3,   23.6,   95.3,    0.02,    0.00,    0.0, -999.0
00:07:15,  974.3,   23.6,   94.9,    0.00,    0.00,    0.0, -999.0
00:07:20,  974.3,   23.6,   95.3,    0.23,    0.10,    0.0, -999.0
00:07:25,  974.2,   23.6,   95.4,    0.00,   -0.00,    0.0, -999.0
00:07:30,  974.3,   23.6,   95.3,    0.07,   -0.03,    0.0, -999.0
00:07:35,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:07:40,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:07:45,  974.3,   23.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:07:50,  974.3,   23.6,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:07:55,  974.3,   23.6,   95.5,   -0.01,    0.00,    0.0, -999.0
00:08:00,  974.3,   23.6,   95.3,   -0.01,    0.03,    0.0, -999.0
00:08:05,  974.3,   23.6,   95.4,    0.00,    0.01,    0.0, -999.0
00:08:10,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:08:15,  974.3,   23.6,   95.3,    0.01,    0.00,    0.0, -999.0
00:08:20,  974.3,   23.6,   95.4,    0.03,    0.01,    0.0, -999.0
00:08:25,  974.3,   23.6,   95.2,    0.01,    0.01,    0.0, -999.0
00:08:30,  974.3,   23.6,   95.6,   -0.01,    0.01,    0.0, -999.0
00:08:35,  974.3,   23.6,   95.2,   -0.00,    0.00,    0.0, -999.0
00:08:40,  974.4,   23.6,   95.2,    0.04,   -0.03,    0.0, -999.0
00:08:45,  974.3,   23.6,   95.3,    0.39,    0.24,    0.0, -999.0
00:08:50,  974.3,   23.6,   95.3,    0.71,    0.27,    0.0, -999.0
00:08:55,  974.3,   23.6,   95.2,    0.43,    0.16,    0.0, -999.0
00:09:00,  974.3,   23.6,   95.3,    0.49,   -0.02,    0.0, -999.0
00:09:05,  974.3,   23.6,   95.3,    0.23,    0.16,    0.0, -999.0
00:09:10,  974.3,   23.6,   95.4,    0.24,   -0.14,    0.0, -999.0
00:09:15,  974.3,   23.6,   95.2,    0.26,    0.08,    0.0, -999.0
00:09:20,  974.3,   23.6,   95.5,    0.22,    0.25,    0.0, -999.0
00:09:25,  974.3,   23.6,   95.3,    0.19,    0.31,    0.0, -999.0
00:09:30,  974.3,   23.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:09:35,  974.3,   23.6,   95.2,    0.01,   -0.02,    0.0, -999.0
00:09:40,  974.3,   23.6,   95.3,    0.28,   -0.11,    0.0, -999.0
00:09:45,  974.4,   23.6,   95.4,    0.20,   -0.18,    0.0, -999.0
00:09:50,  974.3,   23.6,   95.2,    0.30,   -0.07,    0.0, -999.0
00:09:55,  974.4,   23.6,   95.4,    0.46,    0.29,    0.0, -999.0
00:10:00,  974.4,   23.6,   95.2,    0.38,    0.68,    0.0, -999.0
00:10:05,  974.3,   23.6,   95.4,    0.46,    0.03,    0.0, -999.0
00:10:10,  974.3,   23.6,   95.4,    0.25,   -0.16,    0.0, -999.0
00:10:15,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:10:20,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:10:25,  974.3,   23.6,   95.3,    0.01,   -0.01,    0.0, -999.0
00:10:30,  974.3,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:10:35,  974.3,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:10:40,  974.4,   23.6,   95.3,    0.00,   -0.00,    0.0, -999.0
00:10:45,  974.3,   23.6,   95.2,    0.00,   -0.00,    0.0, -999.0
00:10:50,  974.4,   23.6,   94.9,    0.00,   -0.00,    0.0, -999.0
00:10:55,  974.3,   23.6,   95.1,   -0.02,    0.00,    0.0, -999.0
00:11:00,  974.3,   23.6,   94.9,    0.00,    0.00,    0.0, -999.0
00:11:05,  974.3,   23.6,   95.2,    0.06,    0.30,    0.0, -999.0
00:11:10,  974.3,   23.6,   95.2,    0.01,    0.07,    0.0, -999.0
00:11:15,  974.3,   23.6,   95.4,    0.00,    0.05,    0.0, -999.0
00:11:20,  974.3,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:11:25,  974.4,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:11:30,  974.3,   23.6,   95.4,   -0.00,    0.00,    0.0, -999.0
00:11:35,  974.3,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:11:40,  974.3,   23.6,   95.3,   -0.01,    0.04,    0.0, -999.0
00:11:45,  974.3,   23.6,   95.2,   -0.00,    0.01,    0.0, -999.0
00:11:50,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:11:55,  974.4,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:12:00,  974.3,   23.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:05,  974.3,   23.6,   95.4,    0.01,    0.00,    0.0, -999.0
00:12:10,  974.3,   23.6,   95.3,    0.03,   -0.01,    0.0, -999.0
00:12:15,  974.3,   23.6,   95.2,    0.03,   -0.01,    0.0, -999.0
00:12:20,  974.3,   23.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:12:25,  974.3,   23.6,   95.3,    0.00,   -0.00,    0.0, -999.0
00:12:30,  974.3,   23.6,   95.4,    0.00,   -0.00,    0.0, -999.0
00:12:35,  974.3,   23.6,   95.3,    0.28,   -0.07,    0.0, -999.0
00:12:40,  974.3,   23.6,   95.4,    0.24,   -0.14,    0.0, -999.0
00:12:45,  974.4,   23.6,   95.4,    0.07,   -0.03,    0.0, -999.0
00:12:50,  974.3,   23.6,   95.6,    0.29,   -0.17,    0.0, -999.0
00:12:55,  974.4,   23.6,   95.5,    0.20,   -0.18,    0.0, -999.0
00:13:00,  974.4,   23.6,   95.5,    0.22,    0.17,    0.0, -999.0
00:13:05,  974.4,   23.6,   95.5,    0.28,    0.04,    0.0, -999.0
00:13:10,  974.4,   23.6,   95.1,    0.42,   -0.21,    0.0, -999.0
00:13:15,  974.3,   23.6,   95.6,    0.20,   -0.15,    0.0, -999.0
00:13:20,  974.3,   23.6,   94.9,    0.31,    0.06,    0.0, -999.0
00:13:25,  974.3,   23.6,   95.4,    0.30,    0.08,    0.0, -999.0
00:13:30,  974.4,   23.6,   95.2,    0.24,    0.08,    0.0, -999.0
00:13:35,  974.4,   23.6,   95.2,    0.31,    0.06,    0.0, -999.0
00:13:40,  974.4,   23.6,   95.1,    0.43,   -0.22,    0.0, -999.0
00:13:45,  974.3,   23.6,   95.3,    0.74,   -0.13,    0.0, -999.0
00:13:50,  974.4,   23.6,   95.4,    0.75,   -0.19,    0.0, -999.0
00:13:55,  974.4,   23.6,   95.4,    0.78,   -0.17,    0.0, -999.0
00:14:00,  974.4,   23.6,   95.3,    0.45,   -0.26,    0.0, -999.0
00:14:05,  974.4,   23.6,   95.4,    0.43,   -0.21,    0.0, -999.0
00:14:10,  974.3,   23.6,   95.3,    0.48,   -0.05,    0.0, -999.0
00:14:15,  974.4,   23.6,   95.2,    0.43,   -0.08,    0.0, -999.0
00:14:20,  974.4,   23.6,   95.3,    0.16,   -0.22,    0.0, -999.0
00:14:25,  974.4,   23.6,   95.4,    0.03,   -0.06,    0.0, -999.0
00:14:30,  974.3,   23.6,   95.3,    0.00,   -0.00,    0.0, -999.0
00:14:35,  974.4,   23.6,   95.6,    0.04,   -0.05,    0.0, -999.0
00:14:40,  974.3,   23.6,   95.5,    0.00,   -0.00,    0.0, -999.0
00:14:45,  974.3,   23.6,   95.5,    0.00,   -0.00,    0.0, -999.0
00:14:50,  974.4,   23.6,   95.7,    0.01,   -0.01,    0.0, -999.0
00:14:55,  974.4,   23.6,   95.2,    0.00,    0.00,    0.0, -999.0
00:15:00,  974.4,   23.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:15:05,  974.4,   23.6,   95.4,    0.06,    0.00,    0.0, -999.0
00:15:10,  974.4,   23.6,   95.2,    0.00,   -0.01,    0.0, -999.0
00:15:15,  974.4,   23.6,   95.4,    0.03,   -0.02,    0.0, -999.0
00:15:20,  974.3,   23.6,   95.4,    0.02,   -0.01,    0.0, -999.0
00:15:25,  974.4,   23.6,   95.2,    0.03,   -0.29,    0.0, -999.0
00:15:30,  974.4,   23.6,   95.3,    0.16,   -0.28,    0.0, -999.0
00:15:35,  974.4,   23.6,   95.4,    0.00,   -0.00,    0.0, -999.0
00:15:40,  974.4,   23.6,   95.2,    0.00,   -0.00,    0.0, -999.0
00:15:45,  974.3,   23.6,   95.7,    0.00,   -0.00,    0.0, -999.0
00:15:50,  974.4,   23.6,   95.2,    0.02,   -0.03,    0.0, -999.0
00:15:55,  974.4,   23.6,   95.3,    0.20,   -0.25,    0.0, -999.0
00:16:00,  974.4,   23.6,   95.4,    0.02,   -0.02,    0.0, -999.0
00:16:05,  974.4,   23.6,   95.3,    0.05,   -0.06,    0.0, -999.0
00:16:10,  974.3,   23.6,   95.2,    0.17,   -0.27,    0.0, -999.0
00:16:15,  974.4,   23.6,   95.5,    0.01,   -0.03,    0.0, -999.0
00:16:20,  974.4,   23.6,   95.5,    0.15,   -0.22,    0.0, -999.0
00:16:25,  974.3,   23.6,   95.3,    0.14,   -0.21,    0.0, -999.0
00:16:30,  974.4,   23.6,   95.3,    0.15,   -0.22,    0.0, -999.0
00:16:35,  974.3,   23.6,   95.6,    0.19,   -0.22,    0.0, -999.0
00:16:40,  974.4,   23.6,   95.6,    0.19,   -0.21,    0.0, -999.0
00:16:45,  974.4,   23.6,   95.6,    0.24,   -0.24,    0.0, -999.0
00:16:50,  974.4,   23.6,   95.1,    0.03,   -0.03,    0.0, -999.0
00:16:55,  974.4,   23.6,   95.2,    0.02,   -0.06,    0.0, -999.0
00:17:00,  974.4,   23.6,   95.3,    0.02,   -0.08,    0.0, -999.0
00:17:05,  974.4,   23.6,   95.2,    0.04,   -0.10,    0.0, -999.0
00:17:10,  974.4,   23.6,   95.3,    0.20,   -0.26,    0.0, -999.0
00:17:15,  974.4,   23.6,   95.1,    0.32,   -0.30,    0.0, -999.0
00:17:20,  974.4,   23.6,   95.4,    0.27,   -0.41,    0.0, -999.0
00:17:25,  974.4,   23.6,   95.4,    0.26,   -0.44,    0.0, -999.0
00:17:30,  974.4,   23.6,   95.2,    0.03,   -0.29,    0.0, -999.0
00:17:35,  974.4,   23.6,   95.3,   -0.01,   -0.10,    0.0, -999.0
00:17:40,  974.4,   23.6,   95.3,    0.00,   -0.03,    0.0, -999.0
00:17:45,  974.4,   23.6,   95.5,    0.01,   -0.04,    0.0, -999.0
00:17:50,  974.4,   23.6,   95.3,    0.02,   -0.04,    0.0, -999.0
00:17:55,  974.4,   23.6,   95.1,    0.00,   -0.01,    0.0, -999.0
00:18:00,  974.4,   23.6,   95.3,    0.01,   -0.04,    0.0, -999.0
00:18:05,  974.4,   23.6,   95.4,    0.00,   -0.00,    0.0, -999.0
00:18:10,  974.4,   23.6,   95.1,    0.00,   -0.00,    0.0, -999.0
00:18:15,  974.4,   23.6,   95.5,   -0.00,   -0.05,    0.0, -999.0
00:18:20,  974.4,   23.6,   95.3,   -0.00,   -0.03,    0.0, -999.0
00:18:25,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:18:30,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:18:35,  974.4,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:18:40,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:18:45,  974.4,   23.6,   95.1,   -0.00,   -0.00,    0.0, -999.0
00:18:50,  974.4,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:18:55,  974.4,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:19:00,  974.4,   23.6,   95.3,   -0.02,   -0.01,    0.0, -999.0
00:19:05,  974.4,   23.6,   95.2,   -0.05,   -0.03,    0.0, -999.0
00:19:10,  974.4,   23.6,   95.3,   -0.22,   -0.11,    0.0, -999.0
00:19:15,  974.4,   23.6,   95.4,   -0.08,   -0.02,    0.0, -999.0
00:19:20,  974.3,   23.6,   95.3,   -0.30,   -0.06,    0.0, -999.0
00:19:25,  974.4,   23.6,   95.3,   -0.04,   -0.01,    0.0, -999.0
00:19:30,  974.4,   23.6,   95.1,   -0.03,    0.01,    0.0, -999.0
00:19:35,  974.4,   23.6,   95.5,   -0.00,    0.00,    0.0, -999.0
00:19:40,  974.3,   23.6,   95.3,   -0.28,   -0.08,    0.0, -999.0
00:19:45,  974.4,   23.6,   95.4,   -0.26,   -0.36,    0.0, -999.0
00:19:50,  974.4,   23.6,   95.5,   -0.33,   -0.33,    0.0, -999.0
00:19:55,  974.4,   23.6,   94.8,   -0.42,   -0.27,    0.0, -999.0
00:20:00,  974.4,   23.6,   95.4,   -0.14,   -0.41,    0.0, -999.0
00:20:05,  974.4,   23.6,   95.3,   -0.03,   -0.37,    0.0, -999.0
00:20:10,  974.4,   23.6,   95.3,   -0.10,   -0.46,    0.0, -999.0
00:20:15,  974.4,   23.6,   95.4,    0.12,   -0.25,    0.0, -999.0
00:20:20,  974.4,   23.6,   95.4,    0.14,   -0.47,    0.0, -999.0
00:20:25,  974.3,   23.6,   95.3,    0.07,   -0.33,    0.0, -999.0
00:20:30,  974.3,   23.6,   95.4,   -0.21,   -0.41,    0.0, -999.0
00:20:35,  974.4,   23.6,   95.2,   -0.19,   -0.27,    0.0, -999.0
00:20:40,  974.4,   23.6,   95.4,   -0.22,   -0.20,    0.0, -999.0
00:20:45,  974.3,   23.6,   95.3,   -0.11,   -0.43,    0.0, -999.0
00:20:50,  974.4,   23.6,   95.2,   -0.14,   -0.22,    0.0, -999.0
00:20:55,  974.4,   23.6,   95.2,   -0.07,   -0.23,    0.0, -999.0
00:21:00,  974.4,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:21:05,  974.4,   23.6,   95.4,   -0.11,   -0.26,    0.0, -999.0
00:21:10,  974.4,   23.6,   95.0,   -0.00,   -0.00,    0.0, -999.0
00:21:15,  974.4,   23.6,   95.5,   -0.01,   -0.01,    0.0, -999.0
00:21:20,  974.4,   23.6,   95.3,   -0.01,   -0.01,    0.0, -999.0
00:21:25,  974.4,   23.6,   95.2,   -0.04,   -0.07,    0.0, -999.0
00:21:30,  974.4,   23.6,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:21:35,  974.4,   23.6,   95.4,   -0.13,   -0.29,    0.0, -999.0
00:21:40,  974.4,   23.6,   95.5,    0.00,   -0.00,    0.0, -999.0
00:21:45,  974.4,   23.6,   95.5,   -0.00,   -0.01,    0.0, -999.0
00:21:50,  974.4,   23.6,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:21:55,  974.3,   23.6,   95.3,   -0.07,   -0.28,    0.0, -999.0
00:22:00,  974.3,   23.6,   95.5,   -0.01,   -0.03,    0.0, -999.0
00:22:05,  974.3,   23.6,   95.1,   -0.01,   -0.01,    0.0, -999.0
00:22:10,  974.3,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:22:15,  974.4,   23.6,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:22:20,  974.4,   23.6,   95.4,   -0.01,   -0.01,    0.0, -999.0
00:22:25,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:22:30,  974.3,   23.6,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:22:35,  974.4,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:22:40,  974.3,   23.6,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:22:45,  974.4,   23.6,   95.1,   -0.03,   -0.02,    0.0, -999.0
00:22:50,  974.3,   23.6,   95.4,   -0.03,   -0.01,    0.0, -999.0
00:22:55,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:23:00,  974.4,   23.6,   95.4,   -0.00,    0.00,    0.0, -999.0
00:23:05,  974.4,   23.6,   95.2,   -0.00,    0.00,    0.0, -999.0
00:23:10,  974.3,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:23:15,  974.3,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:23:20,  974.3,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:23:25,  974.4,   23.6,   95.3,   -0.00,    0.00,    0.0, -999.0
00:23:30,  974.3,   23.6,   95.3,    0.00,    0.02,    0.0, -999.0
00:23:35,  974.4,   23.6,   95.4,    0.00,    0.01,    0.0, -999.0
00:23:40,  974.3,   23.6,   95.4,    0.00,    0.01,    0.0, -999.0
00:23:45,  974.3,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:23:50,  974.3,   23.6,   95.4,    0.00,    0.01,    0.0, -999.0
00:23:55,  974.3,   23.6,   95.3,    0.00,    0.02,    0.0, -999.0
00:24:00,  974.4,   23.6,   95.1,    0.00,    0.02,    0.0, -999.0
00:24:05,  974.4,   23.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:24:10,  974.3,   23.6,   95.6,   -0.01,    0.02,    0.0, -999.0
00:24:15,  974.4,   23.6,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:24:20,  974.4,   23.6,   95.3,    0.03,   -0.03,    0.0, -999.0
00:24:25,  974.4,   23.6,   95.5,    0.19,   -0.23,    0.0, -999.0
00:24:30,  974.3,   23.6,   95.4,    0.15,   -0.29,    0.0, -999.0
00:24:35,  974.4,   23.6,   95.4,    0.11,   -0.33,    0.0, -999.0
00:24:40,  974.4,   23.6,   95.3,    0.15,   -0.24,    0.0, -999.0
00:24:45,  974.4,   23.5,   95.6,    0.13,   -0.21,    0.0, -999.0
00:24:50,  974.4,   23.5,   95.3,    0.14,   -0.28,    0.0, -999.0
00:24:55,  974.3,   23.5,   95.3,    0.16,   -0.23,    0.0, -999.0
00:25:00,  974.3,   23.5,   95.5,    0.06,   -0.32,    0.0, -999.0
00:25:05,  974.3,   23.5,   95.3,    0.12,   -0.21,    0.0, -999.0
00:25:10,  974.3,   23.5,   94.9,    0.00,   -0.00,    0.0, -999.0
00:25:15,  974.4,   23.5,   95.4,    0.00,   -0.00,    0.0, -999.0
00:25:20,  974.3,   23.5,   95.2,    0.16,   -0.25,    0.0, -999.0
00:25:25,  974.3,   23.5,   95.0,    0.00,   -0.00,    0.0, -999.0
00:25:30,  974.3,   23.5,   95.2,    0.27,   -0.17,    0.0, -999.0
00:25:35,  974.4,   23.5,   95.2,    0.00,   -0.00,    0.0, -999.0
00:25:40,  974.4,   23.5,   95.4,    0.09,   -0.23,    0.0, -999.0
00:25:45,  974.3,   23.5,   95.2,    0.22,   -0.29,    0.0, -999.0
00:25:50,  974.4,   23.5,   95.4,    0.21,   -0.33,    0.0, -999.0
00:25:55,  974.3,   23.5,   95.3,    0.30,   -0.46,    0.0, -999.0
00:26:00,  974.3,   23.5,   95.4,    0.25,   -0.41,    0.0, -999.0
00:26:05,  974.4,   23.5,   95.3,    0.11,   -0.42,    0.0, -999.0
00:26:10,  974.4,   23.5,   95.3,   -0.07,   -0.31,    0.0, -999.0
00:26:15,  974.3,   23.5,   95.4,   -0.02,   -0.46,    0.0, -999.0
00:26:20,  974.4,   23.5,   95.6,   -0.03,   -0.27,    0.0, -999.0
00:26:25,  974.4,   23.5,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:26:30,  974.4,   23.5,   95.2,   -0.00,   -0.04,    0.0, -999.0
00:26:35,  974.4,   23.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:26:40,  974.4,   23.5,   95.2,    0.00,   -0.00,    0.0, -999.0
00:26:45,  974.4,   23.5,   95.2,    0.00,   -0.00,    0.0, -999.0
00:26:50,  974.4,   23.5,   95.3,    0.07,   -0.08,    0.0, -999.0
00:26:55,  974.3,   23.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:27:00,  974.4,   23.5,   95.4,    0.29,   -0.13,    0.0, -999.0
00:27:05,  974.4,   23.5,   95.4,    0.04,   -0.01,    0.0, -999.0
00:27:10,  974.4,   23.5,   95.2,    0.02,   -0.01,    0.0, -999.0
00:27:15,  974.4,   23.5,   95.2,    0.00,   -0.00,    0.0, -999.0
00:27:20,  974.4,   23.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:27:25,  974.4,   23.5,   95.2,    0.02,   -0.01,    0.0, -999.0
00:27:30,  974.4,   23.5,   95.4,    0.00,   -0.00,    0.0, -999.0
00:27:35,  974.4,   23.5,   95.2,    0.13,   -0.25,    0.0, -999.0
00:27:40,  974.4,   23.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:27:45,  974.4,   23.5,   95.2,    0.01,   -0.01,    0.0, -999.0
00:27:50,  974.4,   23.5,   95.2,   -0.03,   -0.27,    0.0, -999.0
00:27:55,  974.4,   23.5,   95.5,    0.11,   -0.24,    0.0, -999.0
00:28:00,  974.4,   23.5,   95.3,    0.20,   -0.52,    0.0, -999.0
00:28:05,  974.4,   23.5,   95.1,    0.41,   -0.66,    0.0, -999.0
00:28:10,  974.4,   23.5,   95.3,    0.01,   -0.50,    0.0, -999.0
00:28:15,  974.4,   23.5,   95.4,    0.08,   -0.27,    0.0, -999.0
00:28:20,  974.4,   23.5,   95.2,    0.04,   -0.07,    0.0, -999.0
00:28:25,  974.4,   23.5,   95.3,    0.00,   -0.00,    0.0, -999.0
00:28:30,  974.4,   23.5,   95.2,    0.22,   -0.12,    0.0, -999.0
00:28:35,  974.4,   23.5,   95.4,    0.00,   -0.00,    0.0, -999.0
00:28:40,  974.4,   23.5,   95.0,    0.18,   -0.21,    0.0, -999.0
00:28:45,  974.4,   23.5,   95.1,    0.25,   -0.38,    0.0, -999.0
00:28:50,  974.4,   23.5,   95.3,    0.22,   -0.44,    0.0, -999.0
00:28:55,  974.4,   23.5,   95.3,    0.36,   -0.33,    0.0, -999.0
00:29:00,  974.4,   23.5,   95.3,    0.20,   -0.18,    0.0, -999.0
00:29:05,  974.4,   23.5,   95.3,    0.29,   -0.02,    0.0, -999.0
00:29:10,  974.4,   23.5,   95.2,    0.27,   -0.02,    0.0, -999.0
00:29:15,  974.4,   23.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:29:20,  974.4,   23.5,   95.2,    0.26,    0.05,    0.0, -999.0
00:29:25,  974.4,   23.5,   95.3,    0.53,    0.01,    0.0, -999.0
00:29:30,  974.4,   23.5,   95.4,    0.52,   -0.22,    0.0, -999.0
00:29:35,  974.4,   23.5,   95.1,    0.51,    0.01,    0.0, -999.0
00:29:40,  974.4,   23.5,   95.0,    0.45,   -0.02,    0.0, -999.0