                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:10,  999.0,   30.1,   34.1,   37.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:20,  999.0,   29.2,   35.4,   37.8,   30.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:30,  999.0,   28.7,   38.8,   38.1,   30.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   30.7,   29.8,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:40,   41.4,   33.6,   41.6,   39.6,   31.3,   26.2,  999.0,  999.0,  999.0,  999.0,   25.2,   26.2,  999.0,   26.6,   32.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:50,   43.1,   35.8,   37.9,   36.4,   28.3,  999.0,  999.0,  999.0,  999.0,   25.9,   30.3,  999.0,   28.9,   31.1,   32.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:00,   45.4,   33.8,   36.4,   35.3,   27.2,  999.0,  999.0,  999.0,  999.0,   28.8,   28.0,   27.8,   29.4,   28.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:10,   47.5,   34.4,   36.8,   36.1,   26.7,   21.4,  999.0,  999.0,  999.0,   30.7,   31.1,   32.5,   25.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:20,   47.7,   32.5,   40.7,   39.0,   28.7,   23.9,  999.0,  999.0,   24.4,   29.2,   36.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:30,   48.6,   31.4,   42.6,   41.5,   29.3,  999.0,   20.0,  999.0,   26.0,   30.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:40,  999.0,   34.7,   40.9,   41.6,   31.6,  999.0,  999.0,  999.0,   25.4,   31.3,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:50,   45.0,   37.9,   42.7,   41.3,   33.6,  999.0,   24.1,  999.0,   24.6,   32.2,   29.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:00,   45.2,   38.9,   38.7,   43.6,   32.4,  999.0,   24.2,  999.0,   27.1,   34.3,   28.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:10,   47.0,   40.2,   35.7,   44.6,   33.2,   19.1,  999.0,   24.2,   29.5,   35.5,   26.4,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:20,   52.1,   40.2,   36.9,   46.8,   32.0,  999.0,  999.0,   23.9,   27.5,   35.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:30,   49.5,   41.8,   41.4,   43.3,   29.1,  999.0,  999.0,   27.1,   32.7,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:40,  999.0,   44.3,   39.7,   41.0,   27.6,  999.0,   23.7,   33.5,   35.5,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:50,   51.6,   47.1,   39.4,   39.9,   26.4,   21.5,   22.5,   29.8,   32.8,   26.9,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:00,   50.2,   43.5,   46.1,   35.0,  999.0,  999.0,   20.9,   30.4,   31.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:10,   49.9,   42.5,   47.9,   32.3,  999.0,  999.0,   23.9,   32.4,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:20,  999.0,   40.8,   45.4,   29.2,   25.2,  999.0,   30.6,   35.8,   34.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:30,  999.0,   41.6,   46.0,   30.5,   24.5,  999.0,   29.7,   37.7,   37.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.6,   27.2,   25.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:40,   46.8,   41.2,   45.7,   33.9,   25.9,  999.0,   29.3,   36.0,   37.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.6,   29.2,   29.9,   26.2,   26.1,  999.0,  999.0,   27.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:50,   51.5,   41.1,   45.5,   35.1,   27.2,  999.0,   29.0,   35.2,   35.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   29.6,   25.8,  999.0,  999.0,  999.0,   24.2,   22.6,   26.3,   24.5,   26.1,   28.3,   28.4,  999.0,  999.0,   28.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:00,   51.1,   40.3,   42.6,   36.0,   27.8,  999.0,   36.6,   38.1,   28.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   23.7,   24.2,  999.0,  999.0,   26.2,   27.6,   25.7,   26.5,   28.1,   29.4,   28.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:10,   50.4,   43.2,   47.9,   32.0,   24.8,  999.0,   36.5,   36.7,   33.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   29.3,   26.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:20,   48.6,   40.9,   43.6,   32.9,   24.5,  999.0,   36.7,   38.8,   45.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.9,   27.1,  999.0,   28.1,   33.9,   30.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:30,   46.7,   46.4,   40.8,   30.4,   25.7,   19.7,   35.8,   37.0,   41.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.9,   26.9,   26.3,   30.4,   34.3,   30.9,   28.4,   28.6,  999.0,  999.0,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:40,  999.0,   47.2,   41.0,   33.2,   27.2,   25.3,   32.9,   32.0,   33.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   28.3,   29.7,   27.0,   32.6,   32.7,   31.8,   28.2,   28.2,   28.5,   27.2,   28.1,   27.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:50,   42.9,   45.8,   39.5,   31.1,   28.4,   31.7,  999.0,   30.7,   33.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.5,   29.2,   24.8,   25.2,   25.4,   27.2,   33.2,   34.7,   33.2,   30.3,   28.4,   28.7,   27.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:00,   48.6,   45.8,   38.9,   29.3,   29.1,   41.0,   43.7,   33.1,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   26.7,  999.0,  999.0,  999.0,  999.0,   28.1,   32.0,   31.8,   30.2,   29.4,   30.1,   29.5,   26.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:10,   48.0,   43.1,   36.7,  999.0,   28.8,   44.1,   41.5,   38.6,   40.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.5,  999.0,   26.6,   30.3,   36.6,   35.5,   37.5,   37.9,   36.9,   33.9,   30.5,   29.5,   29.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:20,   50.5,   40.1,   36.7,   32.1,   27.4,  999.0,   32.9,   34.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   25.0,   28.5,   27.6,   30.2,   31.1,   38.4,   41.7,   40.8,   38.8,   36.6,   34.6,   31.3,   29.5,   30.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:30,  999.0,   43.1,   42.8,   29.4,   25.5,   33.0,   31.4,   30.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   35.5,   26.3,   32.4,   26.8,   30.8,   34.5,   41.3,   44.1,   42.4,   39.6,   36.8,   34.4,   32.1,   30.6,   30.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:40,  999.0,   41.0,   36.2,   29.1,   31.8,   33.1,   31.4,   28.7,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   32.0,  999.0,   29.4,   29.9,   27.2,   31.8,   37.8,   37.2,   36.4,   33.3,   31.5,   28.8,   27.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:50,  999.0,   39.0,   35.1,   27.8,   29.4,   31.1,   33.3,   28.7,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.6,   27.5,   29.3,  999.0,   25.4,   27.4,   31.9,   33.8,   32.4,   28.7,   27.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:00,  999.0,   42.8,   40.0,   27.3,   30.5,   32.4,   30.1,   30.6,   34.2,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.3,  999.0,  999.0,   27.6,  999.0,   23.7,   29.4,   33.8,   34.7,   31.8,   27.8,   23.2,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:10,   41.2,   37.6,   39.6,   35.2,   34.0,   31.8,   33.2,   30.8,   34.4,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   30.9,   24.5,   25.9,   23.2,   29.7,   33.3,   33.9,   32.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:20,  999.0,   36.3,   37.7,   34.4,   31.1,   27.0,   36.2,   32.3,   39.5,   28.0,   29.3,   37.6,   42.4,   31.0,  999.0,  999.0,   24.9,   26.0,   32.8,   27.8,   27.5,   27.9,   31.5,   30.6,   32.5,   28.1,   28.4,   24.4,   24.1,   25.2,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:30,   39.4,   31.8,   37.4,   31.1,   33.5,   28.2,   37.2,   39.7,   37.7,   33.5,   34.4,   34.5,   39.3,   29.5,  999.0,  999.0,   23.5,   27.3,   29.0,   29.7,   30.4,   30.8,   28.2,   26.9,   27.2,   26.5,   27.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:40,   39.8,   33.7,   36.5,   31.4,   33.0,   30.4,   36.7,   38.6,   34.2,   33.6,   32.3,   33.1,   40.2,   36.5,  999.0,  999.0,   22.2,   25.3,   27.4,   37.0,   36.2,   33.4,   31.3,   27.8,   27.6,   28.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:50,  999.0,   30.8,   32.6,   24.9,   28.3,   30.3,   26.2,   29.5,   31.9,   29.2,   27.1,   26.8,   37.9,   31.7,  999.0,  999.0,   28.4,   33.2,   33.2,   40.5,   40.0,   37.6,   35.5,   31.5,   28.1,   26.0,   26.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:00,  999.0,   32.0,   30.7,   26.8,   31.8,   31.0,   27.9,   33.9,   25.0,   26.1,   27.2,   31.4,   39.9,   34.1,  999.0,   25.6,   34.5,   34.4,   36.9,   40.5,   41.1,   39.5,   36.9,   32.1,   30.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:10,  999.0,   31.4,   35.7,   30.9,   33.6,   29.6,   28.6,   29.9,   34.9,   29.5,   28.9,   35.2,   42.1,   36.1,   29.5,   36.5,   37.2,   36.7,   44.6,   46.2,   44.9,   42.7,   40.4,   37.2,   33.0,   27.2,  999.0,   22.4,   23.7,  999.0,  999.0,   25.0,   24.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:20,  999.0,   32.6,   37.2,   29.4,   33.9,   26.3,   36.0,   36.5,   32.4,   32.2,   34.6,   39.6,   40.6,   37.4,   36.7,   39.9,   43.7,   43.3,   44.0,   43.2,   39.8,   37.1,   34.9,   31.7,   28.1,   26.8,  999.0,   24.4,   27.8,   25.7,   25.3,   26.2,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:30,  999.0,  999.0,   38.6,   31.0,   28.4,   24.9,   35.7,   35.1,   32.8,   27.9,   33.7,   43.5,   37.3,   29.8,   34.5,   39.4,   38.8,   37.4,   37.0,   35.4,   33.8,   32.6,   31.2,   28.2,   26.5,  999.0,   26.3,   28.5,   29.2,   28.8,   27.9,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:40,   48.5,   30.8,   46.7,   30.9,   29.6,   29.2,   37.8,   30.6,   31.0,   31.7,   37.9,   38.1,   29.1,   27.9,  999.0,   35.0,   32.4,   30.1,   30.6,   35.8,   29.7,   25.7,   25.1,  999.0,   25.3,   27.3,   25.9,   26.5,   29.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:50,   44.5,   31.1,   39.7,   40.0,   28.0,   28.4,   37.5,   29.0,   24.7,   35.0,   38.3,   35.2,   28.9,   28.4,   33.3,   36.8,   32.9,   29.8,   29.2,   29.5,   24.9,   25.2,   25.3,   27.4,   28.9,   27.6,   25.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:00,  999.0,   30.5,   37.2,   43.7,   31.5,   28.6,   34.1,   31.0,   32.3,   37.7,   41.8,   38.2,   36.7,   37.9,   41.8,   43.0,   36.2,   31.4,  999.0,  999.0,   26.7,   23.6,  999.0,   23.5,   25.3,   25.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:10,   34.4,   37.7,   37.6,   46.7,   33.8,   29.9,   34.4,   29.4,   29.7,   35.0,   40.7,   39.6,   29.8,   36.7,   42.8,   40.6,   35.4,   30.9,   27.5,   31.0,   26.3,   28.0,   30.9,   30.3,   30.2,   30.6,   27.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:20,   39.2,   43.1,   38.3,   42.4,   32.8,   36.2,   31.1,   31.7,   28.3,   26.1,   36.6,   45.0,   29.7,   34.2,   46.1,   42.9,   36.9,   37.2,   35.8,   34.4,   33.2,   33.5,   32.9,   32.4,   29.9,   30.2,   28.7,   24.3,   28.1,   26.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:30,   43.0,   46.5,   40.0,   41.1,   31.7,   34.7,   31.0,   33.1,   31.3,   28.4,   40.6,   42.4,   32.1,   39.4,   39.1,   40.3,   37.6,   35.2,   30.6,   28.3,   28.7,   27.4,   26.6,   26.0,   28.3,   29.2,   29.0,   26.0,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:40,  999.0,   48.5,   47.5,   42.1,   36.7,   32.0,   35.3,   33.7,   29.1,   28.6,   34.2,   37.8,   35.7,   37.2,   39.2,   40.1,   35.8,   35.1,   32.3,   29.5,   29.5,   27.7,   27.5,  999.0,   26.4,   29.4,   28.7,   28.4,   27.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:50,  999.0,   50.6,   44.3,   36.8,   34.1,   29.6,   32.4,   29.0,   28.2,   27.5,   29.6,   38.0,   36.5,   37.7,   41.3,   38.1,   37.0,   38.2,   37.6,   37.9,   36.0,   34.9,   35.9,   32.7,   29.3,   28.9,   28.2,   29.1,   22.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:00,  999.0,   52.5,   41.9,   38.4,   41.0,   37.7,   32.0,   31.2,   28.6,   30.7,   31.1,   32.6,   35.3,   43.5,   45.6,   44.9,   44.1,   45.4,   44.1,   42.7,   41.6,   41.0,   40.2,   38.9,   37.4,   34.5,   29.9,   26.5,   28.9,   25.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:10,  999.0,   49.0,   39.6,   37.5,   39.4,   36.0,   30.4,   32.7,   34.4,   33.2,   29.9,   35.5,   48.7,   42.9,   47.8,   47.1,   46.1,   45.3,   44.3,   43.9,   43.6,   43.9,   42.7,   40.8,   37.6,   33.9,   30.4,   29.4,   29.9,   28.0,   27.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:20,   55.1,   50.7,   42.4,   41.0,   37.5,   35.2,   28.1,   28.0,   35.6,   29.4,   28.5,   39.4,   41.1,   39.7,   47.1,   46.5,   46.8,   47.2,   45.1,   42.5,   40.7,   40.0,   38.8,   34.6,   31.5,   28.3,   26.0,   25.2,   25.4,   26.5,   27.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:30,   53.8,   45.8,   44.0,   38.3,   39.9,   30.8,   29.9,   33.7,   40.5,   29.8,   28.9,   35.2,   37.3,   34.9,   42.3,   37.5,   35.8,   35.4,   35.9,   35.8,   34.0,   32.8,   33.0,   30.0,   29.0,   26.6,   26.8,   27.4,   25.6,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:40,  999.0,   42.5,   46.5,   39.5,   43.6,   37.4,   31.7,   30.4,   34.9,   29.9,   30.3,   37.3,   35.8,   31.2,   39.6,   31.4,   30.8,   27.1,   29.0,   35.9,   30.6,   31.1,   30.7,   31.0,   30.2,   31.8,   32.3,   30.9,   28.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:50,  999.0,   41.1,   43.4,   42.9,   44.5,   36.3,   35.0,   31.0,   34.8,   29.6,   29.3,   35.1,   35.9,   38.0,   36.6,   31.7,   27.2,   28.8,   27.6,   33.3,   32.8,   35.2,   37.0,   37.2,   36.8,   35.6,   34.0,   33.1,   31.4,   27.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0