2021/02/11, +9, 136.10,  34.85, 385
00:00:05,  974.2,    4.2,   74.9,    2.45,    0.34,    0.0,   -2.8
00:00:10,  974.1,    4.1,   74.7,    2.68,    0.26,    0.0,   -2.8
00:00:15,  974.1,    4.1,   74.6,    2.17,    0.03,    0.0,   -2.8
00:00:20,  974.0,    4.2,   74.5,    2.68,   -0.45,    0.0,   -2.8
00:00:25,  974.1,    4.2,   74.5,    1.00,    1.49,    0.0,   -2.8
00:00:30,  974.1,    4.2,   74.4,    1.21,    0.35,    0.0,   -2.6
00:00:35,  974.2,    4.2,   74.3,    1.03,    0.17,    0.0,   -2.6
00:00:40,  974.2,    4.2,   74.2,    1.77,   -0.36,    0.0,   -2.6
00:00:45,  974.2,    4.2,   74.1,    1.25,    0.28,    0.0,   -2.6
00:00:50,  974.2,    4.2,   74.1,    1.14,    0.57,    0.0,   -2.4
00:00:55,  974.1,    4.2,   74.0,    1.23,    0.32,    0.0,   -2.4
00:01:00,  974.0,    4.2,   73.9,    1.29,    1.21,    0.0,   -2.4
00:01:05,  974.1,    4.3,   73.9,    1.27,    0.12,    0.0,   -2.4
00:01:10,  974.0,    4.3,   73.8,    0.93,    0.31,    0.0,   -2.4
00:01:15,  974.1,    4.2,   73.8,    0.78,    0.23,    0.0,   -2.4
00:01:20,  974.1,    4.3,   73.8,    0.20,    0.45,    0.0,   -2.4
00:01:25,  974.1,    4.3,   73.7,    0.43,    0.21,    0.0,   -2.4
00:01:30,  974.1,    4.3,   73.7,    1.09,   -0.23,    0.0,   -2.4
00:01:35,  974.1,    4.3,   73.7,    2.01,    0.02,    0.0,   -2.2
00:01:40,  974.1,    4.2,   73.7,    1.73,   -0.51,    0.0,   -2.0
00:01:45,  974.2,    4.3,   73.7,    1.50,   -0.31,    0.0,   -2.0
00:01:50,  974.1,    4.3,   73.7,    2.17,   -0.06,    0.0,   -2.0
00:01:55,  974.2,    4.3,   73.7,    1.77,    0.40,    0.0,   -2.0
00:02:00,  974.1,    4.3,   73.7,    1.53,    0.25,    0.0,   -2.0
00:02:05,  974.0,    4.3,   73.7,    1.25,   -0.27,    0.0,   -2.0
00:02:10,  974.2,    4.2,   73.8,    1.42,    0.50,    0.0,   -2.0
00:02:15,  974.1,    4.3,   73.9,    0.94,   -0.19,    0.0,   -2.0
00:02:20,  974.1,    4.3,   74.0,    0.78,   -0.34,    0.0,   -2.0
00:02:25,  974.1,    4.2,   74.1,    1.19,    0.39,    0.0,   -1.8
00:02:30,  974.1,    4.2,   74.4,    1.51,   -0.12,    0.0,   -2.0
00:02:35,  974.1,    4.2,   74.8,    1.24,    0.34,    0.0,   -2.0
00:02:40,  974.2,    4.1,   75.1,    1.25,   -0.14,    0.0,   -2.0
00:02:45,  974.2,    4.1,   75.4,    0.87,   -0.51,    0.0,   -2.0
00:02:50,  974.1,    4.1,   75.8,    1.21,   -0.42,    0.0,   -1.8
00:02:55,  974.1,    4.0,   76.0,    1.22,   -0.36,    0.0,   -1.8
00:03:00,  974.1,    4.0,   76.2,    1.45,   -0.24,    0.0,   -1.8
00:03:05,  974.1,    4.0,   76.3,    1.76,    0.59,    0.0,   -1.6
00:03:10,  974.1,    4.0,   76.5,    1.28,    0.51,    0.0,   -1.6
00:03:15,  974.0,    4.0,   76.5,    0.84,    0.45,    0.0,   -1.6
00:03:20,  974.1,    4.0,   76.5,    1.30,    1.68,    0.0,   -1.6
00:03:25,  974.1,    4.0,   76.6,    1.36,    2.02,    0.0,   -1.6
00:03:30,  974.1,    4.0,   76.6,    1.73,    1.75,    0.0,   -1.6
00:03:35,  974.2,    4.0,   76.6,    2.00,    1.46,    0.0,   -1.6
00:03:40,  974.1,    4.0,   76.6,    0.97,    1.17,    0.0,   -1.6
00:03:45,  974.1,    4.0,   76.5,   -0.51,    0.63,    0.0,   -1.6
00:03:50,  974.2,    4.0,   76.5,    0.85,    0.45,    0.0,   -1.6
00:03:55,  974.2,    4.0,   76.4,    1.82,    0.30,    0.0,   -1.6
00:04:00,  974.1,    4.1,   76.3,    1.94,    0.51,    0.0,   -1.6
00:04:05,  974.1,    4.1,   76.2,    1.43,    0.48,    0.0,   -1.6
00:04:10,  974.1,    4.0,   76.0,    1.17,    1.40,    0.0,   -1.6
00:04:15,  974.0,    4.0,   76.0,    1.27,    0.05,    0.0,   -1.6
00:04:20,  974.0,    4.1,   75.9,    0.95,    0.01,    0.0,   -1.6
00:04:25,  974.1,    4.1,   75.8,    1.01,   -0.21,    0.0,   -1.6
00:04:30,  974.1,    4.1,   75.7,    0.72,   -0.66,    0.0,   -1.6
00:04:35,  974.1,    4.1,   75.6,    1.14,   -1.08,    0.0,   -1.6
00:04:40,  974.1,    4.1,   75.5,    1.56,   -0.84,    0.0,   -1.6
00:04:45,  974.2,    4.1,   75.5,    1.84,    0.07,    0.0,   -1.6
00:04:50,  974.2,    4.1,   75.4,    2.18,   -0.20,    0.0,   -1.6
00:04:55,  974.2,    4.2,   75.3,    2.01,    0.33,    0.0,   -1.4
00:05:00,  974.0,    4.2,   75.2,    1.69,   -0.73,    0.0,   -1.4
00:05:05,  974.1,    4.2,   75.1,    2.16,   -0.19,    0.0,   -1.2
00:05:10,  974.2,    4.2,   75.0,    1.85,   -1.04,    0.0,   -1.2
00:05:15,  974.1,    4.2,   74.9,    2.56,   -1.00,    0.0,   -1.2
00:05:20,  974.1,    4.2,   74.9,    2.78,   -1.14,    0.0,   -1.4
00:05:25,  974.1,    4.2,   74.9,    2.19,   -0.20,    0.0,   -1.2
00:05:30,  974.1,    4.2,   74.9,    1.95,    0.19,    0.0,   -1.2
00:05:35,  974.2,    4.2,   74.9,    1.89,    0.50,    0.0,   -1.4
00:05:40,  974.1,    4.2,   74.8,    1.38,    0.49,    0.0,   -1.4
00:05:45,  974.2,    4.2,   74.8,    0.88,    0.38,    0.0,   -1.4
00:05:50,  974.2,    4.2,   74.8,    1.34,    0.35,    0.0,   -1.4
00:05:55,  974.2,    4.2,   74.7,    1.99,   -0.41,    0.0,   -1.4
00:06:00,  974.2,    4.2,   74.7,    1.81,   -0.04,    0.0,   -1.4
00:06:05,  974.1,    4.2,   74.7,    0.99,    0.81,    0.0,   -1.4
00:06:10,  974.1,    4.2,   74.6,    0.67,    0.41,    0.0,   -1.6
00:06:15,  974.2,    4.2,   74.6,    0.78,   -0.16,    0.0,   -1.2
00:06:20,  974.2,    4.2,   74.6,    0.87,   -0.42,    0.0,   -1.2
00:06:25,  974.1,    4.2,   74.6,    0.67,   -0.39,    0.0,   -1.2
00:06:30,  974.1,    4.2,   74.5,    0.96,   -0.87,    0.0,   -1.2
00:06:35,  974.1,    4.2,   74.4,    1.04,   -0.73,    0.0,   -1.2
00:06:40,  974.1,    4.2,   74.4,    1.25,   -0.37,    0.0,   -1.2
00:06:45,  974.2,    4.2,   74.3,    1.39,    0.06,    0.0,   -1.2
00:06:50,  974.1,    4.2,   74.3,    1.17,    0.34,    0.0,   -1.2
00:06:55,  974.2,    4.2,   74.2,    0.79,    0.56,    0.0,   -1.2
00:07:00,  974.1,    4.3,   74.2,    0.46,    0.65,    0.0,   -1.2
00:07:05,  974.0,    4.3,   74.1,    0.48,    0.17,    0.0,   -1.2
00:07:10,  974.1,    4.3,   74.0,    0.63,    0.39,    0.0,   -1.2
00:07:15,  974.0,    4.3,   74.0,    0.68,   -0.33,    0.0,   -1.4
00:07:20,  974.2,    4.3,   73.9,    1.48,   -0.32,    0.0,   -1.2
00:07:25,  974.1,    4.3,   73.9,    1.31,    0.46,    0.0,   -1.2
00:07:30,  974.1,    4.3,   73.9,    1.24,   -0.29,    0.0,   -1.2
00:07:35,  974.1,    4.3,   73.8,    0.63,   -0.41,    0.0,   -1.2
00:07:40,  974.1,    4.3,   73.8,    0.53,   -0.15,    0.0,   -1.2
00:07:45,  974.1,    4.3,   73.8,    0.57,   -0.68,    0.0,   -1.2
00:07:50,  974.2,    4.3,   73.7,    0.38,   -1.24,    0.0,   -1.2
00:07:55,  974.1,    4.3,   73.7,    0.50,   -1.73,    0.0,   -1.2
00:08:00,  974.2,    4.3,   73.6,    0.43,   -1.50,    0.0,   -1.2
00:08:05,  974.1,    4.3,   73.6,    0.60,   -1.40,    0.0,   -1.4
00:08:10,  974.1,    4.3,   73.6,    0.29,   -1.24,    0.0,   -1.4
00:08:15,  974.1,    4.3,   73.6,    0.68,   -1.06,    0.0,   -1.6
00:08:20,  974.0,    4.4,   73.6,    0.56,   -1.10,    0.0,   -1.6
00:08:25,  974.0,    4.3,   73.6,    0.67,   -1.08,    0.0,   -1.6
00:08:30,  974.1,    4.3,   73.6,    0.71,   -0.52,    0.0,   -1.6
00:08:35,  974.1,    4.4,   73.6,    0.60,   -0.61,    0.0,   -1.6
00:08:40,  974.2,    4.4,   73.6,    0.06,   -0.44,    0.0,   -1.6
00:08:45,  974.1,    4.4,   73.6,    0.48,   -0.66,    0.0,   -1.6
00:08:50,  974.0,    4.3,   73.6,    0.31,   -0.56,    0.0,   -1.6
00:08:55,  974.1,    4.4,   73.6,    0.73,   -0.25,    0.0,   -1.6
00:09:00,  974.1,    4.4,   73.6,    0.95,   -0.22,    0.0,   -1.6
00:09:05,  974.2,    4.4,   73.6,    1.03,   -0.15,    0.0,   -1.6
00:09:10,  974.2,    4.4,   73.5,    0.37,    1.23,    0.0,   -1.6
00:09:15,  974.0,    4.4,   73.5,    0.84,    0.40,    0.0,   -1.6
00:09:20,  974.0,    4.3,   73.5,   -0.17,    0.79,    0.0,   -1.6
00:09:25,  974.2,    4.3,   73.5,   -0.18,    0.45,    0.0,   -1.6
00:09:30,  974.0,    4.4,   73.5,    0.01,    0.38,    0.0,   -1.6
00:09:35,  974.1,    4.4,   73.5,    0.48,    1.22,    0.0,   -1.8
00:09:40,  974.1,    4.3,   73.5,    0.87,   -0.26,    0.0,   -1.8
00:09:45,  974.0,    4.4,   73.6,    0.42,    0.33,    0.0,   -1.8
00:09:50,  974.1,    4.3,   73.6,   -0.20,   -0.24,    0.0,   -2.0
00:09:55,  974.2,    4.3,   73.6,    0.09,   -0.30,    0.0,   -2.0
00:10:00,  974.1,    4.4,   73.6,   -0.03,   -0.31,    0.0,   -2.0
00:10:05,  974.2,    4.3,   73.6,    0.44,   -0.09,    0.0,   -2.0
00:10:10,  974.1,    4.3,   73.6,    0.92,   -0.95,    0.0,   -2.0
00:10:15,  974.2,    4.3,   73.6,    0.33,   -1.23,    0.0,   -2.0
00:10:20,  974.2,    4.3,   73.6,    1.33,   -0.71,    0.0,   -2.0
00:10:25,  974.2,    4.3,   73.6,    1.12,   -0.60,    0.0,   -2.0
00:10:30,  974.1,    4.3,   73.6,    0.80,   -0.99,    0.0,   -2.0
00:10:35,  974.1,    4.4,   73.5,    0.80,   -1.00,    0.0,   -2.0
00:10:40,  974.1,    4.3,   73.6,    0.79,   -0.58,    0.0,   -2.0
00:10:45,  974.1,    4.4,   73.6,    0.63,   -1.09,    0.0,   -2.0
00:10:50,  974.1,    4.4,   73.5,    0.42,   -1.22,    0.0,   -2.0
00:10:55,  974.1,    4.4,   73.5,    0.49,   -0.84,    0.0,   -2.0
00:11:00,  974.1,    4.4,   73.5,    0.17,   -0.94,    0.0,   -2.2
00:11:05,  974.2,    4.3,   73.5,    0.70,   -1.04,    0.0,   -2.2
00:11:10,  974.1,    4.4,   73.5,    0.99,   -0.80,    0.0,   -2.0
00:11:15,  974.2,    4.3,   73.5,    1.09,   -0.64,    0.0,   -2.2
00:11:20,  974.2,    4.3,   73.6,    0.49,   -0.57,    0.0,   -2.4
00:11:25,  974.2,    4.4,   73.5,    0.86,   -0.42,    0.0,   -2.4
00:11:30,  974.1,    4.3,   73.6,    0.82,   -0.32,    0.0,   -2.4
00:11:35,  974.2,    4.3,   73.7,    0.50,   -0.60,    0.0,   -2.4
00:11:40,  974.2,    4.3,   73.7,    0.31,   -0.38,    0.0,   -2.4
00:11:45,  974.2,    4.3,   73.7,    0.43,    0.21,    0.0,   -2.4
00:11:50,  974.2,    4.3,   73.8,    0.38,    0.04,    0.0,   -2.4
00:11:55,  974.2,    4.3,   73.8,    0.31,   -0.09,    0.0,   -2.4
00:12:00,  974.2,    4.3,   73.8,    0.30,   -0.08,    0.0,   -2.4
00:12:05,  974.2,    4.3,   73.8,    0.28,    0.11,    0.0,   -2.6
00:12:10,  974.2,    4.3,   73.9,   -0.07,    0.31,    0.0,   -2.8
00:12:15,  974.2,    4.3,   73.9,    0.39,    1.16,    0.0,   -2.8
00:12:20,  974.1,    4.3,   73.9,    0.74,    1.86,    0.0,   -2.8
00:12:25,  974.1,    4.3,   73.9,    1.03,    0.73,    0.0,   -2.8
00:12:30,  974.2,    4.3,   73.9,    1.15,    0.55,    0.0,   -2.8
00:12:35,  974.1,    4.4,   73.9,    0.62,    1.08,    0.0,   -2.8
00:12:40,  974.1,    4.4,   73.8,    1.28,    0.10,    0.0,   -2.8
00:12:45,  974.1,    4.4,   73.8,    1.03,   -0.49,    0.0,   -2.8
00:12:50,  974.1,    4.4,   73.7,    1.61,   -1.18,    0.0,   -2.8
00:12:55,  974.1,    4.3,   73.7,    0.74,   -1.34,    0.0,   -2.8
00:13:00,  974.1,    4.3,   73.6,    0.97,   -1.17,    0.0,   -2.8
00:13:05,  974.2,    4.3,   73.6,    0.50,   -1.17,    0.0,   -2.8
00:13:10,  974.2,    4.4,   73.4,    0.89,   -0.91,    0.0,   -2.8
00:13:15,  974.2,    4.4,   73.4,    1.05,   -0.62,    0.0,   -2.8
00:13:20,  974.1,    4.4,   73.3,    0.96,   -0.16,    0.0,   -2.8
00:13:25,  974.1,    4.4,   73.3,    1.15,   -0.45,    0.0,   -2.8
00:13:30,  974.2,    4.4,   73.3,    1.52,    0.06,    0.0,   -2.8
00:13:35,  974.2,    4.4,   73.2,    1.27,    0.05,    0.0,   -2.8
00:13:40,  974.1,    4.4,   73.2,    0.73,   -0.30,    0.0,   -2.8
00:13:45,  974.1,    4.4,   73.2,    0.71,   -0.35,    0.0,   -2.8
00:13:50,  974.1,    4.4,   73.2,    0.68,   -0.64,    0.0,   -2.8
00:13:55,  974.1,    4.4,   73.4,    0.40,   -1.16,    0.0,   -3.0
00:14:00,  974.1,    4.3,   73.4,    0.16,   -0.98,    0.0,   -3.0
00:14:05,  974.2,    4.3,   73.5,    0.02,   -0.80,    0.0,   -3.0
00:14:10,  974.2,    4.3,   73.6,   -0.66,   -0.49,    0.0,   -3.2
00:14:15,  974.1,    4.3,   73.7,   -0.33,   -0.32,    0.0,   -3.2
00:14:20,  974.1,    4.3,   73.7,   -0.35,   -0.48,    0.0,   -3.2
00:14:25,  974.1,    4.3,   73.8,   -0.62,   -0.42,    0.0,   -3.2
00:14:30,  974.0,    4.3,   73.9,   -0.64,   -0.56,    0.0,   -3.2
00:14:35,  974.1,    4.3,   74.0,   -0.51,   -0.61,    0.0,   -3.2
00:14:40,  974.1,    4.3,   74.1,   -0.60,   -0.50,    0.0,   -3.2
00:14:45,  974.0,    4.2,   74.3,   -0.79,   -0.59,    0.0,   -3.2
00:14:50,  974.1,    4.2,   74.5,   -0.78,   -0.57,    0.0,   -3.2
00:14:55,  974.0,    4.2,   74.6,   -0.54,   -0.60,    0.0,   -3.2
00:15:00,  974.1,    4.2,   74.8,   -0.70,   -0.46,    0.0,   -3.2
00:15:05,  974.2,    4.2,   75.0,   -0.29,   -0.71,    0.0,   -3.2
00:15:10,  974.1,    4.2,   75.1,   -0.49,   -0.68,    0.0,   -3.2
00:15:15,  974.1,    4.2,   75.2,   -0.05,   -0.79,    0.0,   -3.2
00:15:20,  974.1,    4.1,   75.3,   -0.32,   -0.43,    0.0,   -3.2
00:15:25,  974.2,    4.1,   75.4,   -0.22,   -0.45,    0.0,   -3.2
00:15:30,  974.1,    4.1,   75.4,   -0.43,   -0.31,    0.0,   -3.2
00:15:35,  974.0,    4.1,   75.5,   -0.42,   -0.23,    0.0,   -3.4
00:15:40,  974.1,    4.1,   75.6,   -0.27,   -0.26,    0.0,   -3.4
00:15:45,  974.0,    4.1,   75.6,   -0.21,   -0.22,    0.0,   -3.4
00:15:50,  974.0,    4.1,   75.7,   -0.22,   -0.20,    0.0,   -3.4
00:15:55,  974.1,    4.0,   75.7,   -0.08,   -0.26,    0.0,   -3.4
00:16:00,  974.1,    4.0,   75.8,   -0.22,   -0.24,    0.0,   -3.4
00:16:05,  974.1,    4.0,   75.7,   -0.01,   -0.02,    0.0,   -3.4
00:16:10,  974.1,    4.0,   75.8,   -0.01,   -0.02,    0.0,   -3.4
00:16:15,  974.1,    4.0,   75.8,   -0.07,   -0.05,    0.0,   -3.4
00:16:20,  974.1,    4.0,   75.8,   -0.03,   -0.03,    0.0,   -3.4
00:16:25,  974.1,    4.0,   75.8,   -0.42,   -0.29,    0.0,   -3.4
00:16:30,  974.1,    4.0,   75.8,   -0.36,   -0.32,    0.0,   -3.4
00:16:35,  974.0,    4.0,   75.8,   -0.40,   -0.33,    0.0,   -3.4
00:16:40,  974.1,    4.0,   75.8,   -0.46,   -0.14,    0.0,   -3.4
00:16:45,  974.0,    4.1,   75.8,   -0.48,   -0.14,    0.0,   -3.4
00:16:50,  974.1,    4.0,   75.8,   -0.34,   -0.05,    0.0,   -3.4
00:16:55,  974.0,    4.0,   75.7,   -0.27,   -0.05,    0.0,   -3.4
00:17:00,  974.0,    4.0,   75.8,   -0.27,   -0.11,    0.0,   -3.4
00:17:05,  974.1,    4.0,   75.8,   -0.30,    0.08,    0.0,   -3.4
00:17:10,  974.1,    4.0,   75.9,   -1.44,   -0.46,    0.0,   -3.4
00:17:15,  974.1,    4.0,   75.9,    0.14,   -1.00,    0.0,   -3.4
00:17:20,  974.1,    4.0,   76.0,    0.70,   -1.37,    0.0,   -3.4
00:17:25,  974.0,    3.9,   76.1,    0.09,   -1.09,    0.0,   -3.4
00:17:30,  974.1,    3.9,   76.1,   -0.70,   -1.33,    0.0,   -3.4
00:17:35,  974.0,    3.9,   76.2,   -1.26,   -0.84,    0.0,   -3.4
00:17:40,  974.0,    3.9,   76.3,   -0.90,   -0.88,    0.0,   -3.4
00:17:45,  974.1,    3.9,   76.3,   -0.91,   -0.89,    0.0,   -3.4
00:17:50,  974.0,    3.9,   76.4,   -0.70,   -0.30,    0.0,   -3.4
00:17:55,  974.0,    3.8,   76.7,   -0.46,   -0.66,    0.0,   -3.4
00:18:00,  974.0,    3.9,   77.0,   -0.60,   -0.49,    0.0,   -3.4
00:18:05,  974.0,    3.8,   77.2,   -0.39,   -0.69,    0.0,   -3.4
00:18:10,  974.0,    3.8,   77.4,   -0.48,   -0.60,    0.0,   -3.4
00:18:15,  974.1,    3.8,   77.6,   -0.44,   -0.64,    0.0,   -3.7
00:18:20,  974.0,    3.8,   77.7,   -0.30,   -0.38,    0.0,   -3.9
00:18:25,  974.0,    3.8,   77.8,   -0.35,   -0.31,    0.0,   -3.9
00:18:30,  974.0,    3.8,   77.8,   -0.29,   -0.37,    0.0,   -3.7
00:18:35,  974.0,    3.8,   77.8,   -0.19,   -0.50,    0.0,   -3.9
00:18:40,  974.0,    3.7,   77.8,    0.02,   -0.78,    0.0,   -3.9
00:18:45,  974.0,    3.8,   77.8,    0.05,   -0.79,    0.0,   -3.9
00:18:50,  974.0,    3.7,   77.8,    0.10,   -0.98,    0.0,   -3.9
00:18:55,  974.0,    3.8,   77.8,    0.30,   -0.89,    0.0,   -3.9
00:19:00,  974.0,    3.8,   77.8,    0.25,   -0.79,    0.0,   -3.9
00:19:05,  974.1,    3.8,   77.8,   -0.02,   -0.93,    0.0,   -3.9
00:19:10,  974.0,    3.7,   77.8,    0.23,   -0.75,    0.0,   -3.9
00:19:15,  974.1,    3.8,   77.7,   -0.05,   -0.84,    0.0,   -3.9
00:19:20,  974.1,    3.8,   77.7,   -0.08,   -0.82,    0.0,   -3.9
00:19:25,  974.1,    3.7,   77.6,   -0.48,   -0.87,    0.0,   -3.9
00:19:30,  974.1,    3.7,   77.6,   -0.15,   -1.11,    0.0,   -3.9
00:19:35,  974.0,    3.7,   77.6,   -0.62,   -1.09,    0.0,   -3.9
00:19:40,  974.1,    3.7,   77.5,   -0.84,   -0.73,    0.0,   -3.9
00:19:45,  974.0,    3.7,   77.5,   -0.90,   -0.88,    0.0,   -3.9
00:19:50,  974.0,    3.7,   77.5,   -0.68,   -1.21,    0.0,   -3.9
00:19:55,  973.9,    3.7,   77.4,   -0.88,   -1.27,    0.0,   -3.9
00:20:00,  974.0,    3.8,   77.3,   -1.05,   -1.51,    0.0,   -3.9
00:20:05,  974.1,    3.8,   77.2,   -1.04,   -1.50,    0.0,   -3.9
00:20:10,  974.0,    3.7,   77.2,   -0.91,   -1.22,    0.0,   -3.9
00:20:15,  974.1,    3.8,   77.1,   -0.56,   -1.40,    0.0,   -3.9
00:20:20,  974.1,    3.8,   76.9,   -0.70,   -1.69,    0.0,   -3.9
00:20:25,  974.0,    3.9,   76.8,   -0.64,   -1.69,    0.0,   -3.9
00:20:30,  974.1,    3.8,   76.7,   -0.15,   -1.49,    0.0,   -3.9
00:20:35,  974.0,    3.9,   76.6,   -0.22,   -1.36,    0.0,   -3.9
00:20:40,  974.0,    3.8,   76.5,   -0.18,   -1.27,    0.0,   -3.9
00:20:45,  974.1,    3.9,   76.4,   -0.26,   -1.25,    0.0,   -3.9
00:20:50,  974.1,    3.9,   76.2,    0.76,   -0.63,    0.0,   -3.9
00:20:55,  974.1,    3.9,   76.2,    0.32,   -0.74,    0.0,   -3.9
00:21:00,  974.0,    3.9,   76.1,   -0.62,   -0.58,    0.0,   -3.9
00:21:05,  974.0,    3.9,   76.0,   -0.22,   -0.76,    0.0,   -3.9
00:21:10,  974.0,    3.9,   75.9,   -0.17,   -0.74,    0.0,   -3.4
00:21:15,  974.1,    3.9,   75.8,   -0.48,   -1.18,    0.0,   -3.4
00:21:20,  974.1,    3.9,   75.8,   -0.31,   -1.49,    0.0,   -3.4
00:21:25,  974.1,    4.0,   75.7,   -0.56,   -1.46,    0.0,   -3.7
00:21:30,  974.1,    4.0,   75.6,   -0.28,   -2.01,    0.0,   -3.7
00:21:35,  974.1,    3.9,   75.6,   -0.40,   -2.13,    0.0,   -3.4
00:21:40,  974.1,    4.0,   75.5,   -0.59,   -2.06,    0.0,   -3.4
00:21:45,  974.1,    3.9,   75.4,   -0.68,   -2.37,    0.0,   -3.4
00:21:50,  974.1,    4.0,   75.4,   -0.68,   -2.38,    0.0,   -3.4
00:21:55,  974.1,    4.0,   75.3,   -0.34,   -2.45,    0.0,   -3.4
00:22:00,  974.0,    4.0,   75.2,   -0.19,   -2.25,    0.0,   -3.4
00:22:05,  974.0,    4.0,   75.2,    0.10,   -1.78,    0.0,   -3.4
00:22:10,  974.0,    3.9,   75.1,    0.09,   -1.53,    0.0,   -3.4
00:22:15,  974.1,    4.0,   75.1,   -0.07,   -1.92,    0.0,   -3.2
00:22:20,  974.1,    3.9,   75.0,   -0.18,   -2.13,    0.0,   -3.4
00:22:25,  974.1,    4.0,   75.0,   -0.22,   -2.14,    0.0,   -3.4
00:22:30,  974.1,    3.9,   75.0,    0.04,   -2.01,    0.0,   -3.2
00:22:35,  974.1,    3.9,   75.1,    0.08,   -2.03,    0.0,   -3.4
00:22:40,  974.1,    3.9,   75.1,    0.04,   -1.96,    0.0,   -3.2
00:22:45,  974.0,    3.9,   75.2,    0.32,   -1.97,    0.0,   -3.2
00:22:50,  974.0,    3.9,   75.3,    0.32,   -1.97,    0.0,   -3.2
00:22:55,  974.1,    3.9,   75.3,    0.32,   -1.51,    0.0,   -3.2
00:23:00,  974.0,    3.9,   75.5,    0.24,   -1.49,    0.0,   -3.4
00:23:05,  974.1,    3.8,   75.6,    0.65,   -1.89,    0.0,   -3.4
00:23:10,  974.0,    3.9,   75.6,    0.33,   -2.01,    0.0,   -3.4
00:23:15,  974.1,    3.8,   75.8,    0.61,   -1.96,    0.0,   -3.4
00:23:20,  974.0,    3.9,   75.8,    0.44,   -2.44,    0.0,   -3.4
00:23:25,  974.1,    3.8,   76.0,   -0.17,   -1.99,    0.0,   -3.4
00:23:30,  974.1,    3.8,   76.1,    0.28,   -1.95,    0.0,   -3.4
00:23:35,  974.1,    3.7,   76.2,    0.03,   -1.52,    0.0,   -3.4
00:23:40,  974.1,    3.8,   76.3,   -0.12,   -1.93,    0.0,   -3.4
00:23:45,  974.0,    3.7,   76.4,    0.04,   -2.00,    0.0,   -3.4
00:23:50,  974.0,    3.7,   76.5,   -0.04,   -2.15,    0.0,   -3.4
00:23:55,  974.0,    3.8,   76.6,   -0.18,   -2.15,    0.0,   -3.4
00:24:00,  974.0,    3.7,   76.7,   -0.04,   -2.01,    0.0,   -3.4
00:24:05,  974.0,    3.7,   76.8,    0.32,   -1.97,    0.0,   -3.4
00:24:10,  974.0,    3.6,   76.8,    0.17,   -1.97,    0.0,   -3.4
00:24:15,  974.1,    3.7,   76.9,    0.49,   -1.81,    0.0,   -3.4
00:24:20,  974.1,    3.6,   77.0,    0.60,   -2.07,    0.0,   -3.4
00:24:25,  974.0,    3.6,   77.0,    0.58,   -1.72,    0.0,   -3.4
00:24:30,  974.1,    3.7,   77.1,   -0.49,   -1.84,    0.0,   -3.4
00:24:35,  974.1,    3.6,   77.2,    0.17,   -1.98,    0.0,   -3.4
00:24:40,  974.0,    3.6,   77.3,    0.92,   -2.28,    0.0,   -3.4
00:24:45,  974.0,    3.6,   77.4,    0.91,   -2.50,    0.0,   -3.4
00:24:50,  974.0,    3.6,   77.4,    0.64,   -2.07,    0.0,   -3.4
00:24:55,  974.1,    3.5,   77.5,    0.64,   -2.07,    0.0,   -3.4
00:25:00,  974.0,    3.6,   77.6,    0.56,   -1.93,    0.0,   -3.4
00:25:05,  974.0,    3.5,   77.6,    0.33,   -2.01,    0.0,   -3.4
00:25:10,  974.0,    3.5,   77.7,    0.65,   -2.07,    0.0,   -3.7
00:25:15,  974.0,    3.4,   77.8,    0.10,   -1.80,    0.0,   -3.4
00:25:20,  974.1,    3.5,   77.8,    0.04,   -1.84,    0.0,   -3.4
00:25:25,  974.0,    3.5,   77.8,    0.31,   -1.91,    0.0,   -3.4
00:25:30,  974.1,    3.5,   77.8,    0.55,   -2.41,    0.0,   -3.4
00:25:35,  974.1,    3.5,   77.9,    1.10,   -1.69,    0.0,   -3.4
00:25:40,  974.1,    3.5,   77.8,    1.20,   -1.79,    0.0,   -3.4
00:25:45,  974.1,    3.5,   77.8,    0.47,   -2.07,    0.0,   -3.4
00:25:50,  974.0,    3.5,   77.8,    0.21,   -1.99,    0.0,   -3.4
00:25:55,  974.1,    3.5,   77.9,   -0.32,   -1.55,    0.0,   -3.4
00:26:00,  974.0,    3.5,   77.8,   -0.08,   -1.27,    0.0,   -3.4
00:26:05,  974.1,    3.5,   77.9,    0.68,   -1.88,    0.0,   -3.4
00:26:10,  974.0,    3.5,   77.9,    0.04,   -1.76,    0.0,   -3.4
00:26:15,  974.0,    3.4,   77.9,    0.15,   -1.78,    0.0,   -3.4
00:26:20,  974.1,    3.5,   77.8,    0.68,   -1.69,    0.0,   -3.4
00:26:25,  974.0,    3.5,   77.9,    0.36,   -1.24,    0.0,   -3.4
00:26:30,  974.1,    3.5,   77.8,    0.61,   -0.73,    0.0,   -3.4
00:26:35,  974.1,    3.4,   77.8,    0.17,   -0.95,    0.0,   -3.4
00:26:40,  974.1,    3.4,   77.8,    0.70,   -0.66,    0.0,   -3.4
00:26:45,  974.0,    3.4,   77.7,    0.20,   -0.93,    0.0,   -3.4
00:26:50,  974.1,    3.4,   77.7,    0.76,   -0.53,    0.0,   -3.4
00:26:55,  974.1,    3.4,   77.7,    0.73,   -0.71,    0.0,   -3.4
00:27:00,  974.1,    3.5,   77.8,    0.88,   -0.52,    0.0,   -3.4
00:27:05,  974.0,    3.4,   77.9,    0.58,   -0.54,    0.0,   -3.4
00:27:10,  974.0,    3.4,   78.0,    0.34,   -0.66,    0.0,   -3.4
00:27:15,  974.0,    3.4,   78.1,    0.44,   -0.65,    0.0,   -3.4
00:27:20,  974.0,    3.4,   78.3,    0.45,   -0.68,    0.0,   -3.4
00:27:25,  974.0,    3.4,   78.5,   -0.23,   -0.44,    0.0,   -3.4
00:27:30,  974.2,    3.3,   78.6,    0.15,   -0.44,    0.0,   -3.4
00:27:35,  974.1,    3.4,   78.8,   -0.15,   -0.54,    0.0,   -3.4
00:27:40,  974.1,    3.4,   79.0,    0.27,   -0.41,    0.0,   -3.4
00:27:45,  974.1,    3.3,   79.1,    0.02,   -0.81,    0.0,   -3.4
00:27:50,  974.0,    3.3,   79.2,    0.19,   -0.89,    0.0,   -3.4
00:27:55,  974.1,    3.3,   79.3,   -0.22,   -1.18,    0.0,   -3.4
00:28:00,  974.0,    3.3,   79.4,   -0.23,   -1.44,    0.0,   -3.4
00:28:05,  974.0,    3.3,   79.5,    0.09,   -1.52,    0.0,   -3.4
00:28:10,  974.1,    3.2,   79.6,    0.42,   -1.16,    0.0,   -3.4
00:28:15,  974.1,    3.3,   79.7,    0.70,   -1.09,    0.0,   -3.4
00:28:20,  974.1,    3.2,   79.7,    0.14,   -0.97,    0.0,   -3.4
00:28:25,  974.0,    3.3,   79.7,    0.32,   -1.78,    0.0,   -3.4
00:28:30,  974.1,    3.2,   79.7,    0.55,   -1.78,    0.0,   -3.4
00:28:35,  974.1,    3.2,   79.7,    0.41,   -1.92,    0.0,   -3.4
00:28:40,  974.0,    3.2,   79.8,    0.79,   -1.86,    0.0,   -3.4
00:28:45,  974.1,    3.2,   79.8,    1.10,   -1.71,    0.0,   -3.4
00:28:50,  974.1,    3.2,   79.7,    0.99,   -1.53,    0.0,   -3.4
00:28:55,  974.1,    3.2,   79.8,    1.11,   -1.66,    0.0,   -3.4
00:29:00,  974.1,    3.2,   79.8,    0.72,   -1.68,    0.0,   -3.4
00:29:05,  974.1,    3.2,   79.8,    0.91,   -1.19,    0.0,   -3.4
00:29:10,  974.1,    3.2,   79.8,    0.99,   -1.19,    0.0,   -3.2
00:29:15,  974.0,    3.2,   79.8,    0.50,   -1.18,    0.0,   -3.2
00:29:20,  974.1,    3.2,   79.9,    0.51,   -1.20,    0.0,   -3.4
00:29:25,  974.0,    3.2,   80.0,    0.38,   -1.24,    0.0,   -3.2
00:29:30,  974.1,    3.2,   80.1,    0.73,   -1.31,    0.0,   -3.2
00:29:35,  974.1,    3.2,   80.2,    0.76,   -1.30,    0.0,   -3.4
00:29:40,  974.0,    3.2,   80.2,    0.79,   -1.21,    0.0,   -3.4
00:29:45,  974.1,    3.2,   80.3,    0.50,   -0.99,    0.0,   -3.2