                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/06 00:00,  -40.9,  -33.4,  -35.5,  -35.5,  -36.4,  999.0,  999.0,  999.0,  -40.3,  -40.3,  -38.6,  -36.1,  -39.2,  999.0,  999.0,  999.0,  -46.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.8,  999.0,  -46.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.1,  -46.4,  -46.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/06 00:10,  -42.1,  -32.7,  -34.4,  -35.0,  -35.2,  -31.3,  -39.2,  -38.5,  -40.2,  -41.5,  -40.2,  -34.9,  -38.4,  999.0,  -41.9,  -43.9,  -47.8,  -45.6,  -41.9,  999.0,  -47.6,  -47.7,  -46.0,  -48.6,  999.0,  999.0,  -47.8,  -48.1,  -46.9,  -47.3,  -45.9,  999.0,  -49.5,  -46.0,  -44.0,  -47.3,  -50.0,  -46.3,  -48.3,  999.0,  999.0,  -46.8,  -46.6,  -46.7,  -48.0,  -47.4,  -48.7,  -47.0,  -46.5,  999.0,  -45.4,  -46.5,  -46.1,  -45.9,  -45.8,  -47.4,  -45.4,  -47.6
2000/05/06 00:20,  999.0,  -34.0,  -36.6,  -35.5,  -35.9,  -31.0,  -39.8,  -41.4,  -41.5,  -42.0,  -39.0,  -34.7,  -38.4,  999.0,  -42.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.5,  999.0,  -46.8,  -46.8,  -46.1,  999.0,  -48.2,  -43.9,  999.0,  -46.3,  999.0,  -46.7,  -52.3,  -45.5,  999.0,  -47.2,  -44.8,  -47.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/06 00:30,  -41.8,  -33.1,  -36.0,  -35.0,  -35.8,  -30.9,  -39.8,  -39.1,  -41.1,  -41.2,  -40.2,  -35.7,  -38.9,  -34.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.3,  999.0,  999.0,  -46.9,  999.0,  -49.2,  -47.0,  -46.1,  999.0,  999.0,  999.0,  -48.8,  -46.3,  999.0,  -47.9,  999.0,  999.0,  -46.6,  -47.5,  -45.4,  -45.9,  999.0,  -45.6,  -45.3,  -44.7,  -46.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -48.5,  999.0
2000/05/06 00:40,  -41.7,  -33.1,  -34.7,  -34.9,  -35.1,  -31.4,  -40.2,  -41.8,  -42.4,  -40.0,  -40.0,  -35.8,  -37.9,  -37.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  999.0,  -46.6,  -47.2,  999.0,  -48.5,  -49.5,  -47.4,  -47.9,  -45.0,  -45.1,  999.0,  -48.2,  -46.4,  -47.4,  -46.8,  -46.3,  -47.7,  -44.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2000/05/06 00:50,  -41.7,  -34.3,  -35.8,  -35.2,  -36.5,  -31.4,  -39.5,  -40.8,  -41.8,  -41.3,  -39.6,  -35.4,  -37.2,  999.0,  -41.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0
2000/05/06 01:00,  -41.0,  -33.3,  -34.5,  -35.6,  -36.1,  -31.3,  -38.9,  -39.0,  -41.5,  -39.8,  -41.1,  -35.9,  -38.8,  -36.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  -44.9,  -48.2,  -48.6,  -49.3,  -49.7,  -47.0,  999.0,  -47.6,  -46.3,  -46.2,  999.0,  999.0,  999.0,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.9,  999.0,  -46.8,  -48.2,  -47.3
2000/05/06 01:10,  -42.1,  -33.6,  -34.8,  -35.3,  -37.1,  -31.3,  -38.3,  -39.8,  -41.1,  -40.3,  -40.5,  -35.5,  -39.1,  999.0,  -43.0,  -45.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.5,  999.0,  -47.2,  999.0,  -47.9,  -45.4,  -46.0,  -47.8,  -46.5,  -49.1,  -47.0,  999.0,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.1,  999.0,  -48.2,  999.0,  999.0,  -48.0,  -46.6,  999.0,  999.0,  -47.6,  999.0,  999.0
2000/05/06 01:20,  -41.4,  -33.2,  -34.1,  -35.5,  -37.1,  -31.3,  -37.7,  -39.1,  -39.5,  -38.6,  -38.9,  -34.9,  -38.2,  999.0,  -43.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.6,  -46.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.9,  -45.9,  -46.4,  -47.4,  -45.8,  -48.2,  -48.3,  -44.3,  999.0,  -47.9,  -49.7,  -45.5,  999.0,  -45.8,  999.0,  999.0,  -47.0,  999.0,  -48.8,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -48.1,  -48.1
2000/05/06 01:30,  -42.4,  -33.2,  -34.5,  -35.3,  -36.4,  -31.1,  -37.2,  -39.3,  -40.2,  -39.1,  -39.5,  -35.7,  -38.7,  999.0,  -42.6,  -44.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.8,  999.0,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.5,  -45.5,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/06 01:40,  -42.9,  -33.8,  -35.1,  -34.9,  -37.0,  -31.0,  -38.5,  -40.4,  -38.4,  -39.2,  -41.0,  -35.5,  -38.9,  999.0,  -43.5,  -44.8,  -50.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -46.9,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2000/05/06 01:50,  -42.4,  -34.1,  -35.4,  -35.3,  -36.8,  -30.6,  -38.6,  -39.9,  -39.8,  -39.0,  -41.0,  -35.1,  -38.7,  999.0,  -42.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.4,  999.0,  -46.4,  -46.6,  999.0,  -46.1,  999.0,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.7,  999.0,  999.0
2000/05/06 02:00,  -41.9,  -32.3,  -34.9,  -34.5,  -37.2,  -30.0,  -38.1,  -36.9,  -39.1,  -39.7,  -41.1,  -35.8,  -38.2,  -43.6,  -43.1,  -43.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.0,  -45.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.5,  -45.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.6,  999.0,  -47.0,  -47.8,  -47.6,  -47.1,  999.0,  -48.2,  -45.7,  999.0,  -48.8,  -48.4,  -46.7,  -47.0,  -46.1,  999.0
2000/05/06 02:10,  -42.7,  -34.0,  -35.0,  -35.2,  -36.9,  -30.0,  -37.2,  -39.0,  -40.5,  -39.5,  -41.9,  -35.7,  -38.8,  -45.0,  -41.7,  -43.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  -44.6,  999.0,  -47.0,  -48.4,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.3,  999.0,  999.0,  -50.6,  -46.9,  999.0,  999.0,  -48.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/06 02:20,  -41.5,  -31.9,  -32.8,  -34.8,  -36.7,  -30.1,  -38.3,  -40.3,  -41.5,  -39.5,  -42.3,  -36.0,  -37.9,  999.0,  -44.0,  -43.7,  999.0,  -46.4,  999.0,  -46.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.9,  -45.4,  -44.5,  999.0,  999.0,  -47.5,  -46.8,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.2,  -46.3,  -46.7,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1
2000/05/06 02:30,  -41.7,  -31.5,  -33.2,  -35.7,  -34.8,  -29.7,  -37.9,  -39.7,  -43.2,  -39.8,  -42.5,  -35.8,  -38.6,  999.0,  -43.5,  -43.2,  999.0,  999.0,  -43.1,  -44.6,  999.0,  -46.0,  999.0,  -47.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.2,  -47.2,  -47.1,  -46.4,  -49.6,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.7,  -48.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.4
2000/05/06 02:40,  999.0,  -31.4,  -32.9,  -33.8,  -34.3,  -30.4,  -39.9,  -40.3,  -41.2,  -39.8,  -39.4,  -34.9,  -38.0,  -45.7,  -41.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.0,  999.0,  -44.7,  999.0,  -47.4,  -45.5,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2000/05/06 02:50,  999.0,  -31.4,  -31.8,  -31.3,  -35.5,  -33.7,  -44.0,  -37.8,  -37.8,  -41.7,  -41.7,  -36.8,  -38.1,  999.0,  -41.2,  -45.0,  -44.8,  -44.4,  999.0,  -47.1,  -48.2,  -47.2,  -46.7,  999.0,  -46.2,  999.0,  999.0,  -47.2,  999.0,  -46.9,  -47.3,  -46.8,  999.0,  -46.7,  -47.0,  -47.8,  999.0,  999.0,  -46.3,  -47.7,  -48.8,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.2,  -45.1,  -45.2,  -47.2,  -46.9,  999.0,  999.0,  999.0,  -45.2
2000/05/06 03:00,  -42.6,  -35.0,  -32.4,  -32.1,  -38.2,  -35.9,  -43.0,  -37.0,  -37.4,  -41.5,  -44.2,  -37.2,  -38.0,  999.0,  -41.1,  -43.9,  -43.3,  999.0,  -49.1,  999.0,  -47.1,  -45.3,  999.0,  999.0,  -46.8,  -45.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -47.2,  -46.9,  999.0,  -48.2,  999.0,  -47.4,  -46.1,  -46.5,  999.0,  -49.2,  999.0,  -47.2,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2000/05/06 03:10,  999.0,  -32.4,  -31.9,  -32.0,  -38.1,  -35.0,  -42.1,  -39.5,  -39.1,  -41.2,  -42.3,  -37.8,  -38.5,  999.0,  -41.9,  -46.6,  999.0,  -44.5,  -46.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -49.7,  999.0,  -46.5,  -47.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.6,  -46.1,  999.0,  999.0,  -47.7,  -47.2,  -46.0,  -52.9,  -48.5,  999.0,  -46.3,  999.0,  -46.2,  -46.1,  -47.1,  999.0,  -47.9,  -47.7,  -48.9,  -47.6
2000/05/06 03:20,  -40.9,  -31.3,  -32.9,  -33.4,  -38.3,  -32.8,  -40.6,  -39.2,  -38.7,  -40.6,  -41.1,  -37.1,  -39.5,  -45.7,  -41.4,  999.0,  999.0,  -44.0,  999.0,  -47.6,  -47.4,  -46.2,  -46.2,  999.0,  -46.3,  999.0,  999.0,  -47.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.8,  999.0,  999.0,  -48.7,  999.0,  -49.2,  -47.0,  -45.3,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  -44.5,  999.0,  999.0,  -47.0,  999.0,  -45.2
2000/05/06 03:30,  -41.3,  -31.9,  -34.8,  -33.6,  -36.9,  -31.3,  -39.0,  -41.2,  -40.0,  -41.0,  -39.8,  -36.7,  -40.0,  999.0,  -40.9,  -42.6,  -44.9,  999.0,  999.0,  -44.9,  999.0,  -47.8,  999.0,  -47.2,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -46.5,  -46.9,  -47.1,  999.0,  -46.9,  -47.7,  -47.6,  -46.5,  999.0,  -47.1,  999.0,  -46.9,  999.0,  -46.7,  -47.6,  -47.6,  -46.7,  -47.4,  -46.3,  -46.9,  999.0,  -46.7,  999.0,  -45.2,  -46.2,  -46.4,  999.0,  999.0,  999.0
2000/05/06 03:40,  -39.5,  -31.1,  -35.3,  -34.1,  -36.5,  -30.7,  -39.4,  -39.2,  -38.9,  -41.4,  -39.9,  -36.5,  -40.3,  999.0,  -41.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  -46.5,  -45.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  -48.1,  999.0,  -47.3,  -42.6,  999.0,  -43.1,  -42.8,  -42.9,  -43.0
2000/05/06 03:50,  -40.4,  -30.1,  -34.6,  -34.5,  -36.3,  -31.1,  -39.5,  -41.4,  -41.8,  -40.5,  -39.6,  -36.5,  -39.5,  999.0,  -42.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.6,  -47.6,  -46.8,  999.0,  999.0,  -45.6,  -47.0,  999.0,  999.0,  999.0,  -46.0,  -47.0,  -45.6,  -46.4,  -46.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  -47.0,  -49.4,  999.0
2000/05/06 04:00,  -41.2,  -30.5,  -33.9,  -36.5,  -36.7,  -30.5,  -37.6,  -41.5,  -40.9,  -39.7,  -40.9,  -36.5,  -39.9,  999.0,  -41.9,  -42.4,  999.0,  -45.2,  999.0,  -46.5,  -47.4,  999.0,  999.0,  -44.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -43.9,  -46.3,  -45.1,  -46.8,  -45.5,  -48.4,  999.0,  -46.6,  -46.8,  -48.1,  -47.8,  -48.4,  -47.2,  -49.6,  999.0,  -45.8,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  -46.4,  -46.3,  -48.5,  -47.8
2000/05/06 04:10,  999.0,  -31.1,  -34.0,  -36.4,  -36.1,  -30.1,  -37.9,  -42.6,  -40.4,  -39.5,  -41.9,  -36.3,  -39.4,  999.0,  -42.2,  -43.9,  -43.5,  -44.2,  999.0,  -45.9,  999.0,  -45.7,  999.0,  -44.8,  -47.8,  -47.3,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -48.1,  -47.7,  -47.8,  -47.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.3,  -47.6,  -47.5,  -48.3,  999.0,  -45.2,  -45.6,  999.0
2000/05/06 04:20,  -28.9,  -32.3,  -34.1,  -36.1,  -36.1,  -29.8,  -38.6,  -42.2,  -40.9,  -39.3,  -41.0,  -35.6,  -38.3,  999.0,  -42.9,  -41.9,  999.0,  -44.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.8,  999.0,  -47.8,  -45.6,  -45.9,  -47.4,  -45.0,  -48.9,  999.0,  -45.2,  -44.7,  999.0,  999.0,  -47.2,  -47.3,  -46.7,  -46.8,  -45.8,  -48.7,  999.0,  999.0,  -47.6,  999.0,  -47.0,  -47.7,  999.0,  999.0,  -46.4,  999.0,  -46.2,  -47.4,  -46.4,  -47.8,  999.0,  -46.3
2000/05/06 04:30,  -25.8,  -29.5,  -32.6,  -32.0,  -36.8,  -31.6,  999.0,  -42.2,  -36.8,  -40.7,  -42.1,  -36.6,  -38.5,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.7,  999.0,  -48.2,  -47.1,  -49.8,  -46.5,  999.0,  -47.1,  -47.9,  -45.6,  999.0,  -48.1,  -46.8,  999.0,  -48.0,  999.0,  -50.9,  999.0,  -46.6,  -44.9,  -44.7,  -48.2,  -46.0,  999.0,  -47.7,  999.0,  999.0,  -45.3,  999.0,  -48.3,  999.0,  -46.2,  -46.4
2000/05/06 04:40,  -24.8,  -28.5,  -32.3,  -32.1,  -40.8,  -33.8,  -39.3,  -40.5,  -37.1,  -41.6,  -43.2,  -36.7,  -37.7,  999.0,  -41.5,  -44.2,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -47.1,  -47.5,  -44.9,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -46.3,  999.0,  999.0,  -46.9,  -47.6,  -45.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.6,  -46.9,  999.0,  -49.3,  -47.1,  -47.5,  -48.0,  -45.9
2000/05/06 04:50,  -29.3,  -28.6,  -31.1,  -31.6,  -40.4,  -34.7,  999.0,  -40.5,  -37.5,  -41.7,  -42.8,  -37.1,  -38.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -45.6,  -45.9,  -44.8,  -46.8,  -47.9,  999.0,  -49.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -46.8,  -48.0,  -47.3,  999.0,  -48.3,  -46.7,  -47.9,  -46.9,  999.0,  -47.5,  -48.5,  -46.5,  999.0,  -47.8,  999.0,  -47.8,  -47.1,  999.0,  -50.2,  -46.7,  -45.4,  -46.5
2000/05/06 05:00,  -30.8,  -27.3,  -32.4,  -32.0,  -37.2,  -33.5,  999.0,  -40.1,  -39.1,  -41.2,  -42.4,  -37.6,  -39.6,  999.0,  -42.8,  -47.1,  999.0,  -43.5,  -48.2,  -46.8,  -46.1,  -45.9,  999.0,  -47.9,  999.0,  -47.9,  -45.4,  999.0,  -44.5,  -51.8,  -48.2,  999.0,  -48.1,  999.0,  -46.6,  999.0,  -47.0,  999.0,  -46.7,  -45.5,  -46.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.2,  -48.4,  999.0,  -47.7,  999.0,  -46.4,  999.0
2000/05/06 05:10,  999.0,  -23.7,  -31.5,  -32.8,  -37.3,  -32.3,  -41.7,  -40.9,  -39.2,  -42.1,  -41.6,  -37.4,  -41.4,  999.0,  -40.5,  999.0,  -46.0,  -43.4,  -45.6,  999.0,  999.0,  999.0,  -46.3,  -46.5,  999.0,  -45.9,  999.0,  -45.7,  -45.5,  -51.5,  -48.7,  -47.9,  999.0,  999.0,  999.0,  -46.4,  -47.8,  999.0,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.3,  -48.2,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
2000/05/06 05:20,  999.0,  -27.6,  -31.9,  -33.6,  -34.3,  -31.1,  -38.9,  -40.1,  -40.6,  -41.2,  -40.5,  -36.3,  -40.5,  -46.5,  -41.2,  -48.5,  -49.4,  999.0,  999.0,  -47.3,  -48.7,  999.0,  999.0,  -45.5,  -48.0,  999.0,  -48.3,  999.0,  -48.4,  -46.4,  -47.3,  -47.8,  -48.5,  999.0,  -46.9,  -46.7,  999.0,  -47.2,  -46.8,  -45.9,  -47.0,  -46.6,  -47.9,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.6,  999.0,  -46.5,  999.0,  999.0
2000/05/06 05:30,  999.0,  -29.5,  -29.1,  -29.1,  -30.1,  -31.8,  -40.3,  -40.0,  -38.8,  -42.7,  -40.8,  -36.6,  -38.8,  999.0,  -40.7,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -46.0,  999.0,  -47.2,  -47.1,  -46.0,  -47.8,  999.0,  999.0,  -48.5,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2000/05/06 05:40,  -12.4,    3.5,   -8.4,  -18.0,  -29.3,  -31.9,  -37.6,  -39.2,  -36.3,  -41.7,  -43.3,  -37.3,  -37.3,  999.0,  -40.3,  -43.9,  -46.7,  999.0,  -47.7,  -46.3,  -47.5,  999.0,  -46.0,  -46.4,  -48.0,  999.0,  -46.9,  999.0,  999.0,  -47.8,  -45.8,  -47.6,  -46.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.8,  999.0,  999.0,  -47.5,  999.0,  -45.7,  999.0,  999.0,  -46.6,  999.0,  -46.7,  -46.0,  999.0,  -46.3,  -46.3
2000/05/06 05:50,  -33.8,  999.0,  -32.9,  -32.8,  999.0,  999.0,  -27.5,  -31.4,  -36.1,  -40.9,  999.0,  -37.4,  -37.8,  999.0,  -41.1,  -45.4,  999.0,  -46.8,  -48.9,  999.0,  -47.3,  -44.6,  999.0,  -46.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  -45.9,  -45.9,  -48.3,  -47.6,  -46.8,  999.0,  -46.2,  -47.5,  -46.2,  -46.1,  -48.4,  999.0,  999.0,  -46.7,  -45.1,  -45.5,  999.0,  999.0,  -46.3,  -44.7,  -45.6,  -48.5,  -46.6,  999.0,  999.0,  -49.1,  -48.1,  -46.5,  -44.6
2000/05/06 06:00,  -42.6,  -36.3,  -33.7,  -29.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.0,  -37.6,  -37.9,  999.0,  -40.4,  -43.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.8,  999.0,  999.0,  -47.3,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.6,  999.0,  999.0,  -47.1,  -46.9,  999.0,  -48.7,  999.0,  999.0,  -46.4,  999.0,  -45.6,  999.0,  999.0,  -46.8,  999.0,  -45.9,  999.0,  999.0,  -45.9,  999.0
2000/05/06 06:10,  -37.9,  -30.4,  -27.5,  -32.9,  -35.9,  -31.9,  -37.4,  -39.2,  -39.6,  -42.0,  -41.4,  -37.3,  -39.4,  999.0,  -40.2,  -45.5,  999.0,  999.0,  -47.1,  999.0,  -45.6,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -47.0,  -47.5,  -47.2,  -46.7,  999.0,  -48.4,  -47.8,  999.0,  -45.7,  999.0,  -45.5,  -47.5,  999.0,  999.0,  -47.4,  -46.3,  -45.8,  999.0,  -47.3,  999.0,  999.0,  -45.7,  -46.8,  -46.5,  -47.1,  999.0,  -47.5,  -49.4
2000/05/06 06:20,  -39.7,  -30.0,  -32.6,  999.0,  -35.0,  -31.5,  -39.9,  -39.1,  -40.4,  -41.6,  -39.7,  -36.6,  -39.8,  -44.4,  -39.7,  -48.0,  -46.2,  -47.1,  -46.5,  -47.6,  -48.4,  -46.2,  -46.4,  -46.3,  -46.6,  -45.0,  999.0,  -46.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -46.6,  999.0,  -47.5,  -45.5,  -46.9,  -47.1,  -47.2,  999.0,  -46.1,  -46.5,  -46.8,  -46.3,  -45.7,  -45.3,  -45.3,  -46.6,  -49.0,  999.0,  -47.3,  -44.3,  999.0,  -45.9,  -45.3
2000/05/06 06:30,  -29.6,  -20.3,  -26.5,  -28.2,  -33.7,  -32.4,  -39.0,  -38.9,  -38.2,  999.0,  -40.7,  -36.3,  -38.0,  999.0,  -39.7,  -41.7,  999.0,  -45.8,  999.0,  -47.2,  -48.4,  999.0,  -47.0,  -46.9,  -46.1,  -46.2,  999.0,  -47.2,  -46.0,  -46.7,  -45.4,  999.0,  -45.2,  -47.0,  -45.8,  -47.2,  -45.8,  -47.7,  -46.7,  -46.5,  -50.3,  -46.7,  -45.7,  999.0,  -45.9,  -47.7,  999.0,  -47.5,  -47.3,  -48.2,  999.0,  -47.6,  -46.4,  999.0,  -46.2,  -43.9,  -45.5,  999.0
2000/05/06 06:40,  -40.8,  -26.4,  -30.3,  -30.4,  -37.1,  -33.9,  -43.8,  -39.1,  -37.4,  -44.1,  999.0,  -37.1,  -37.6,  999.0,  -38.3,  -42.4,  -44.6,  -45.1,  -48.1,  -47.6,  -48.1,  -47.1,  -48.5,  999.0,  -45.6,  -46.4,  -45.4,  -46.5,  -46.6,  -46.7,  -45.8,  -46.3,  -47.6,  -46.1,  -45.6,  -46.0,  -47.2,  -46.8,  999.0,  -45.8,  999.0,  -47.5,  999.0,  -45.8,  -47.6,  -46.1,  999.0,  -44.9,  -48.1,  -45.9,  -47.0,  -45.6,  -46.9,  -46.3,  -45.7,  -45.8,  -47.1,  999.0
2000/05/06 06:50,  -37.0,  -31.9,  -30.0,  -29.2,  -32.9,  -34.2,  -40.6,  -39.0,  -37.8,  -43.4,  999.0,  -37.6,  -37.4,  999.0,  -40.7,  -43.0,  -45.8,  -44.2,  -46.8,  -46.0,  -46.2,  -46.2,  -48.4,  -46.9,  -46.2,  -47.4,  -46.7,  999.0,  -46.4,  -47.1,  -46.8,  999.0,  -46.2,  999.0,  -46.2,  999.0,  -47.1,  -45.3,  -47.0,  -44.9,  -48.6,  -46.0,  999.0,  -46.3,  -46.4,  -46.9,  -46.4,  -46.5,  -45.8,  -45.9,  -47.8,  -46.1,  -46.4,  -46.7,  -47.3,  -47.3,  -47.2,  -47.3
2000/05/06 07:00,  -37.2,  -32.1,  -28.0,  -27.1,  -33.9,  -34.2,  -39.3,  -38.6,  -38.4,  -41.7,  999.0,  -37.1,  -37.7,  -44.4,  -40.8,  -44.2,  -46.9,  -44.8,  -45.8,  -45.3,  -46.9,  -49.8,  -45.6,  -45.7,  -46.2,  -47.9,  -48.3,  -46.6,  -46.8,  -45.2,  -48.9,  -47.9,  -45.4,  -46.7,  -48.0,  -46.4,  999.0,  -48.8,  -45.2,  -48.0,  -46.9,  -48.0,  999.0,  -46.3,  -46.7,  -48.8,  -47.7,  999.0,  -47.5,  999.0,  -46.0,  -46.2,  -45.8,  -46.1,  -44.2,  -47.2,  -46.7,  999.0
2000/05/06 07:10,  -37.1,  -28.5,  -28.3,  -27.4,  -31.9,  -31.8,  -40.8,  -40.9,  -39.4,  -42.5,  -43.0,  -37.1,  -37.9,  999.0,  -41.4,  -45.3,  -47.6,  -44.4,  -47.4,  -45.9,  -46.4,  -47.7,  -47.9,  -49.0,  -45.9,  999.0,  -46.7,  -46.7,  -46.4,  999.0,  -46.8,  -46.5,  -46.1,  999.0,  -47.4,  -46.4,  -47.8,  -47.6,  999.0,  -46.7,  -46.0,  -47.4,  999.0,  -48.0,  -45.6,  999.0,  -48.2,  999.0,  -48.9,  999.0,  -46.0,  -47.5,  -44.3,  -47.8,  -46.6,  -46.9,  -46.0,  999.0
2000/05/06 07:20,  -39.3,  -30.4,  -31.8,  -30.8,  -37.0,  -32.6,  -42.0,  -40.0,  -39.0,  -42.1,  -40.8,  -36.5,  -38.6,  -45.9,  -41.4,  -44.1,  -46.1,  -42.9,  999.0,  -45.6,  -47.3,  999.0,  -46.7,  -47.8,  -44.9,  -47.5,  999.0,  -49.4,  -46.6,  -46.3,  999.0,  -45.9,  -46.1,  -46.0,  999.0,  -46.5,  -46.4,  999.0,  -44.8,  -47.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.6,  999.0,  -44.8,  999.0,  999.0,  -47.5,  -45.3,  -46.3,  999.0,  999.0,  -47.8,  -47.2,  999.0
2000/05/06 07:30,  -40.9,  -32.5,  -32.3,  -30.4,  -37.0,  -32.3,  -42.5,  -39.8,  -38.9,  -41.9,  -41.2,  -36.4,  -38.2,  999.0,  -42.0,  -45.6,  -47.0,  -45.6,  -45.8,  999.0,  999.0,  999.0,  -46.4,  -45.9,  -46.0,  999.0,  -45.7,  -48.7,  -46.7,  -46.5,  -47.6,  -47.6,  -45.8,  -46.9,  -47.6,  -46.2,  999.0,  -48.8,  -47.1,  -47.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  -45.9,  -44.8,  -45.4,  -46.0,  999.0,  -46.5,  -45.6
2000/05/06 07:40,  -40.0,  -32.3,  -31.1,  -31.4,  -37.6,  -33.2,  -41.1,  -39.6,  -38.7,  -45.1,  -42.3,  -36.4,  -37.7,  -46.8,  -41.8,  -44.2,  999.0,  -44.6,  -46.7,  -46.2,  -46.5,  -46.4,  -46.9,  -46.5,  -45.9,  -45.9,  -47.7,  999.0,  -46.0,  -46.4,  -47.3,  999.0,  -47.7,  -46.2,  -46.7,  -45.7,  -47.1,  -47.0,  -46.2,  -47.8,  -46.0,  -46.7,  -47.0,  -47.6,  -46.6,  -46.9,  -46.3,  -46.5,  -49.5,  -49.7,  -47.0,  -46.1,  999.0,  -46.4,  -46.9,  -47.2,  -47.9,  -47.4
2000/05/06 07:50,  -41.6,  -32.0,  -29.1,  -30.2,  -37.5,  -35.3,  999.0,  -40.2,  -37.5,  -43.4,  -43.7,  -36.6,  -37.3,  -46.3,  -39.8,  -39.8,  -45.6,  -45.7,  -47.0,  -47.5,  -47.2,  -46.7,  999.0,  999.0,  -48.6,  -46.2,  999.0,  -45.7,  -47.6,  -48.0,  -45.9,  -45.9,  -47.8,  -48.1,  -47.9,  -45.7,  -47.0,  -45.3,  -45.5,  -47.6,  999.0,  -47.0,  999.0,  999.0,  -45.0,  -45.9,  999.0,  -46.5,  -46.8,  999.0,  -47.1,  -46.9,  -45.9,  999.0,  -45.2,  999.0,  999.0,  999.0