                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/08 00:00,   42.1,   44.6,   47.6,   49.3,   50.3,   47.2,   48.6,   49.1,   46.9,   50.3,   50.5,   49.0,   46.1,   39.3,   35.9,   42.3,   47.2,   40.3,   34.2,   28.0,   29.8,   30.9,   35.0,   34.1,   35.4,   26.9,  999.0,  999.0,   22.8,   30.8,   22.9,  999.0,   18.0,   28.3,   21.4,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:10,   42.4,   46.9,   48.4,   52.9,   54.3,   52.1,   50.3,   50.1,   50.4,   51.4,   50.9,   49.5,   43.5,   39.2,   38.6,   41.3,   42.7,   40.8,   37.1,   32.2,   29.8,   31.2,   35.8,   39.9,   35.0,   38.5,   34.5,   32.3,   30.9,   23.3,  999.0,  999.0,  999.0,   21.6,   21.5,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:20,   41.5,   47.0,   52.2,   52.3,   55.7,   50.2,   50.0,   49.7,   47.8,   49.1,   51.3,   49.9,   42.2,   40.7,   37.4,   35.2,   39.6,   38.8,   38.8,   31.6,   26.9,   31.9,   34.7,   35.6,   33.5,   32.6,   36.0,   30.9,   31.1,   25.4,  999.0,   24.6,   23.2,   19.5,   20.1,  999.0,   19.7,   19.3,   23.8,   22.3,   21.4,   20.5,  999.0,   21.2,  999.0,  999.0,  999.0,   23.8,   25.3,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.8,   29.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:30,   41.6,   49.4,   51.5,   53.4,   53.0,   49.8,   45.1,   46.0,   45.7,   47.0,   49.6,   51.5,   43.2,   39.3,   39.1,   32.1,   40.3,   39.7,   37.0,   32.6,   30.8,   33.8,   34.3,   33.0,  999.0,   41.9,   37.4,   32.0,   35.3,   36.3,  999.0,   28.0,   24.8,   23.3,   24.7,   22.8,   22.3,   20.8,   21.2,   20.2,   20.8,   23.3,   26.9,   22.6,   26.8,   29.6,   25.1,   22.1,   22.8,  999.0,  999.0,   26.1,   24.4,  999.0,   20.1,   25.5,   19.6,   24.6,  999.0,  999.0,   26.7,   29.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:40,   45.2,   47.8,   52.1,   53.3,   53.1,   51.6,   47.8,   46.7,   44.8,   44.9,   47.7,   51.9,   45.4,   37.7,   29.6,   36.5,   39.9,   39.5,   33.9,   34.1,   33.1,   29.9,   33.2,   32.3,   32.6,   29.2,  999.0,  999.0,   23.6,   30.4,   24.5,   21.3,   22.7,   20.1,   22.0,  999.0,  999.0,   18.7,  999.0,  999.0,   20.5,   22.6,   23.2,   25.9,   32.4,   29.4,   24.9,  999.0,  999.0,  999.0,   27.7,   26.5,   22.7,   20.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   31.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 00:50,   43.8,   47.2,   52.1,   52.5,   52.3,   49.9,   45.1,   45.1,   43.8,   46.3,   51.6,   49.8,   48.0,   44.8,   40.0,   37.0,   40.8,   40.1,   35.6,   31.3,   29.0,   32.3,   35.2,   35.5,   27.7,   37.3,   43.5,  999.0,   33.2,  999.0,  999.0,   21.6,  999.0,   26.9,  999.0,   17.1,  999.0,  999.0,   20.2,   20.7,   20.7,   17.9,   20.1,   23.5,   26.4,   21.7,  999.0,  999.0,   19.2,   23.0,   28.4,   28.0,   22.9,   20.2,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   33.3,   29.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:00,   44.9,   48.8,   51.1,   54.9,   54.0,   49.7,   44.8,   45.6,   44.4,   46.7,   48.9,   52.3,   43.3,   37.7,   35.9,   34.2,   38.2,   35.3,   37.1,   31.2,   31.4,   31.6,   29.4,   33.5,   33.2,   30.2,   24.8,   28.5,   30.2,  999.0,   22.9,   22.9,   20.7,   25.3,  999.0,   21.2,  999.0,   18.3,  999.0,   19.4,  999.0,   20.8,   21.2,   21.0,   22.2,   22.9,   24.9,   22.6,  999.0,   20.0,   23.6,  999.0,   23.4,  999.0,   22.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   26.9,   31.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:10,   43.7,   48.8,   54.0,   56.0,   56.8,   52.7,   47.3,   47.2,   44.3,   45.4,   52.3,   52.1,   46.0,   38.2,   34.0,   38.2,   37.1,   35.3,   34.1,   33.4,   33.8,   34.1,   32.8,   35.4,   33.7,   29.7,   31.9,   37.2,   30.2,   24.9,   24.2,  999.0,  999.0,   24.7,  999.0,  999.0,   17.0,   23.9,   23.5,   25.3,   21.8,   20.9,  999.0,  999.0,   18.5,   21.7,   24.3,   23.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.2,  999.0,  999.0,   19.6,   25.5,   29.1,   33.4,   28.5,   27.4,  999.0,  999.0,  999.0
2004/10/08 01:20,   45.4,   48.8,   52.4,   54.6,   55.4,   51.3,   47.8,   48.2,   44.3,   44.8,   46.5,   49.7,   47.0,   38.8,   33.2,   37.9,   41.6,   34.3,   32.5,   30.0,   23.2,   27.1,   26.8,   28.6,   34.2,   34.7,   31.0,   28.1,   38.8,   28.9,   24.0,   30.2,  999.0,  999.0,   20.7,   19.5,   22.1,   22.9,   22.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   28.0,   29.2,  999.0,  999.0,  999.0,   26.3,  999.0,   22.8,  999.0,   24.2,   22.1,   24.5,   25.3,   22.7,   22.4,   23.4,   24.6,   28.4,   29.9,   29.7,   27.5,  999.0,  999.0,  999.0
2004/10/08 01:30,   44.7,   51.3,   53.5,   54.9,   57.0,   51.8,   47.3,   45.6,   45.1,   47.5,   50.2,   50.9,   45.7,   37.8,   36.3,   37.9,   40.0,   36.3,   34.4,   28.9,   27.4,   23.2,   21.6,   22.5,   29.7,   33.7,   31.5,   32.2,   25.4,   30.7,   26.3,   29.9,  999.0,  999.0,   24.7,   21.2,   20.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   25.5,   30.7,   25.5,  999.0,  999.0,   25.8,   28.9,   26.8,   26.7,   25.6,   30.9,   33.8,   30.6,   32.9,   34.9,   35.5,   34.5,   26.8,   31.2,   29.6,   31.4,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:40,   46.6,   50.8,   55.0,   57.5,   58.2,   52.3,   48.3,   44.7,   45.2,   47.3,   48.9,   51.1,   50.0,   43.1,   39.0,   39.0,   40.6,   36.9,   35.0,   30.2,   22.7,   25.5,   25.5,   27.6,   34.2,   31.3,   29.4,   28.9,   24.5,   21.3,   20.1,   26.9,   24.1,   23.0,  999.0,   20.8,   21.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.4,   26.8,   23.3,  999.0,   27.6,   31.5,   25.0,   31.3,  999.0,   40.2,   35.1,   31.4,   30.9,   27.8,   26.8,   27.7,   30.3,   25.7,   26.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 01:50,   46.2,   49.8,   53.3,   54.5,   57.0,   52.1,   48.2,   47.3,   43.8,   45.5,   48.2,   50.7,   47.6,   45.5,   41.8,   40.4,   36.4,   36.2,   37.5,   33.9,   32.6,   29.6,   28.0,   28.0,   29.2,   32.5,   32.9,   29.9,   25.8,   22.5,   22.0,  999.0,   19.7,   19.4,  999.0,   22.5,   23.5,   20.6,  999.0,  999.0,  999.0,  999.0,   20.0,   21.9,   24.0,   26.2,   26.9,   27.1,   24.8,   28.3,   29.6,   30.4,   27.5,   28.9,   30.7,   30.5,   29.0,   28.4,   27.1,   27.6,   27.6,   24.1,   24.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:00,   47.3,   51.0,   53.5,   55.7,   55.9,   52.0,   48.3,   46.4,   45.4,   46.8,   50.9,   50.9,   46.8,   43.7,   42.0,   41.1,   39.0,   35.5,   32.6,   31.4,   31.5,   25.3,   30.3,   29.4,   28.6,   29.7,   26.9,  999.0,   22.8,   21.5,   22.2,   16.4,   20.4,  999.0,   20.9,  999.0,   18.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.1,   24.6,   23.2,   25.8,   26.0,   27.8,   29.4,   32.5,   31.1,   31.1,   32.4,   30.6,   25.9,   29.3,   30.5,   30.3,   29.8,   30.1,   27.3,   26.7,   27.1,   23.7,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:10,   47.0,   51.1,   54.1,   55.9,   54.4,   50.3,   47.5,   47.7,   42.9,   44.0,   46.6,   51.8,   47.2,   42.6,   38.8,   42.9,   34.4,   32.0,   27.9,   35.2,   36.3,   32.8,   30.4,   34.8,   31.9,   35.0,   29.6,   28.1,   24.9,   27.7,   25.0,   20.0,   23.0,  999.0,   19.4,  999.0,   19.7,   21.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.0,   24.8,   22.8,   24.8,   28.8,   30.6,   32.1,   32.7,   34.5,   33.8,   32.7,   32.5,   31.7,   30.9,   29.8,   30.2,   28.0,   29.6,   26.0,   26.0,   26.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/08 02:20,   45.4,   50.5,   50.4,   51.9,   53.7,   51.2,   45.1,   43.0,   42.9,   43.4,   40.7,   49.9,   49.1,   48.0,   41.6,   42.8,   34.9,   38.8,   31.8,   40.2,   32.0,   38.2,   29.0,   26.9,   29.3,   28.2,   32.1,   27.7,   28.4,   22.9,  999.0,   20.7,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.5,   26.7,   29.6,   32.2,   33.5,   33.1,   33.0,   33.3,   33.6,   33.2,   32.6,   31.8,   31.0,   30.9,   28.2,   27.8,   26.5,   26.3,   26.4,   26.0,   27.8,   19.2,  999.0,  999.0,   17.9,   17.8
2004/10/08 02:30,   44.3,   49.7,   51.9,   54.2,   56.5,   49.8,   46.0,   44.7,   46.6,   46.7,   44.9,   46.8,   45.8,   46.6,   41.0,   38.2,   34.2,   31.1,   26.6,   28.5,   29.9,   30.4,   29.3,   25.5,   30.9,   30.2,   28.4,   27.7,   35.5,   27.6,   28.0,   27.1,   22.7,   21.0,   22.7,   26.2,   20.6,   22.9,   19.9,   19.9,  999.0,  999.0,   23.0,   22.4,   25.0,   26.6,   29.7,   28.4,   28.6,   29.8,   28.0,   24.1,   27.9,   22.6,   25.9,   25.7,   25.2,   24.8,   23.5,   24.1,   23.1,   25.6,   25.7,   25.8,   25.9,   28.8,   26.4,  999.0,  999.0,  999.0
2004/10/08 02:40,   45.6,   48.8,   52.2,   54.5,   53.6,   49.1,   44.1,   43.4,   44.0,   44.2,   45.2,   49.0,   51.2,   50.5,   45.3,   40.7,   38.9,   29.3,   25.5,   25.7,   25.1,   24.9,   27.0,   28.1,   25.8,   28.4,   31.7,   32.1,   22.7,   30.5,   28.4,   26.7,   26.4,   30.9,   30.5,   31.0,   30.4,   27.3,   22.5,   30.9,   30.8,  999.0,   21.5,   23.0,   28.2,   24.3,   27.7,   33.7,   34.5,   34.5,   37.3,   35.0,   37.0,   36.1,   37.8,   37.7,   34.0,   34.7,   34.0,   33.1,   31.9,   30.8,   31.6,   30.1,   26.3,   25.6,   26.5,  999.0,  999.0,  999.0
2004/10/08 02:50,   43.1,   49.2,   52.8,   54.8,   54.7,   48.4,   44.8,   44.4,   43.5,   43.4,   43.7,   49.0,   46.9,   47.6,   46.1,   41.0,   39.6,   30.6,   26.9,   28.9,   26.3,   25.5,   26.3,   31.8,   27.3,   24.5,   29.3,   27.7,   29.4,   31.5,   30.6,   29.0,   30.7,   28.5,   28.0,   29.2,   29.4,   30.3,   29.1,   21.1,   22.3,   26.3,   30.6,   32.8,   29.7,   30.6,   32.6,   34.3,   34.8,   35.0,   35.2,   34.7,   33.4,   32.1,   31.0,   29.1,   29.5,   28.5,   27.5,   27.6,   25.8,   25.3,   24.4,   23.0,   23.0,   23.9,   23.1,  999.0,   20.6,   21.6
2004/10/08 03:00,   45.5,   49.9,   52.3,   54.3,   57.1,   50.4,   46.7,   45.7,   45.9,   44.6,   45.4,   50.2,   46.7,   47.6,   50.7,   38.5,   42.1,   36.9,   30.1,   30.2,   29.5,   30.2,   24.6,   31.4,   23.0,   21.3,  999.0,   24.0,   26.1,   23.6,   25.1,   21.4,   21.6,   26.2,   28.6,   26.2,   26.8,   28.0,   29.3,   29.4,   29.5,   31.6,   31.5,   29.5,   29.6,   30.0,   31.4,   34.3,   35.6,   34.8,   34.7,   34.1,   33.7,   33.2,   33.5,   33.2,   32.3,   32.6,   33.4,   33.1,   31.1,   29.5,   28.1,   24.9,   21.4,  999.0,   24.2,   22.8,  999.0,  999.0
2004/10/08 03:10,   46.0,   48.5,   52.6,   54.0,   56.9,   49.7,   44.8,   46.0,   43.2,   43.4,   42.2,   48.7,   43.4,   48.1,   48.2,   35.7,   40.7,   34.0,   31.4,   29.0,   31.0,   29.1,   25.3,  999.0,   22.5,   22.3,   22.4,   23.0,   22.6,   26.2,   19.8,   23.5,   23.0,   24.5,  999.0,   25.9,   27.0,   28.7,   31.2,   35.1,   33.7,   31.5,   30.1,   30.4,   31.3,   31.3,   33.8,   36.5,   36.9,   35.6,   34.9,   34.3,   33.6,   33.1,   32.3,   31.3,   30.4,   29.4,   26.6,   26.9,   25.5,   25.4,  999.0,   23.0,   24.8,   21.4,  999.0,   27.6,   27.0,   26.9
2004/10/08 03:20,   46.8,   50.1,   53.7,   54.9,   59.0,   52.0,   48.3,   48.0,   44.4,   44.1,   44.7,   51.0,   46.5,   48.4,   44.1,   41.1,   36.9,   35.4,   33.5,   30.5,   29.8,   33.0,   25.4,   24.7,   24.6,  999.0,   24.1,   22.6,   23.9,   24.8,   22.4,   24.6,   25.6,   25.6,   24.7,   25.7,   28.2,   28.8,   28.7,   29.3,   29.1,   28.5,   28.6,   29.6,   30.1,   30.9,   33.3,   36.0,   35.4,   35.1,   34.2,   34.0,   33.8,   33.8,   33.5,   33.3,   32.8,   32.3,   33.0,   32.0,   30.2,   29.3,   28.2,   27.6,   25.2,   24.3,   25.5,  999.0,  999.0,  999.0
2004/10/08 03:30,   47.8,   52.0,   54.4,   56.3,   59.5,   52.7,   46.4,   46.1,   43.5,   42.1,   43.8,   50.7,   43.4,   47.0,   46.8,   41.9,   34.5,   34.9,   35.1,   33.1,   33.8,   33.2,   29.3,   23.0,   21.9,   21.3,   21.1,   23.2,   23.1,   22.7,   22.4,   27.7,   28.4,   24.7,   23.9,   25.1,   26.8,   24.8,   24.1,   23.9,   27.4,   29.9,   29.0,   27.4,   23.3,   26.3,   29.9,   29.0,   30.7,   30.7,   27.9,   28.3,   28.8,   30.2,   28.9,   31.3,   31.9,   31.7,   31.5,   30.4,   29.1,   27.0,   25.5,   25.5,   21.4,   27.2,   26.6,  999.0,  999.0,  999.0
2004/10/08 03:40,   47.7,   50.5,   54.2,   58.8,  999.0,   52.8,   47.7,   47.0,   43.2,   43.8,   43.1,   50.9,   46.7,   51.2,   46.4,   43.8,   38.5,   35.5,   35.1,   32.6,   34.6,   31.1,   31.1,   29.3,   24.7,   22.6,   23.3,   23.9,   22.5,   22.7,   26.3,   23.9,   29.5,   26.7,   24.8,   25.9,   28.0,   21.5,   26.4,   30.8,   30.0,   31.6,   31.6,   31.2,   33.3,   34.9,   36.6,   35.2,   35.0,   33.1,   29.6,   27.8,   28.0,   30.5,   30.3,   31.7,   29.9,   31.1,   29.8,   31.0,   30.6,   34.6,   30.7,   33.0,   32.2,   29.1,   30.0,   26.8,  999.0,  999.0
2004/10/08 03:50,   47.7,   53.1,   56.4,  999.0,  999.0,   55.1,   49.4,   48.5,   47.3,   46.6,   44.1,   52.1,   51.3,   49.9,   43.3,   40.6,   35.2,   37.0,   37.6,   33.4,   28.3,   26.7,   28.2,   26.6,   25.6,  999.0,  999.0,   28.5,   25.5,   25.2,   29.2,   22.6,   27.9,   27.2,   33.5,   30.1,   26.8,   31.8,   27.2,   25.3,   25.1,   31.4,   34.2,   40.0,   35.8,   39.9,   39.6,   37.5,   36.0,   36.6,   36.6,   36.1,   36.4,   35.4,   32.1,   32.7,   32.9,   31.9,   31.8,   32.7,   32.1,   30.5,   30.0,   29.6,   28.8,   30.6,   32.4,  999.0,  999.0,  999.0
2004/10/08 04:00,   47.1,   50.1,   53.7,  999.0,  999.0,   52.6,   49.9,   48.6,   48.2,   48.3,   48.5,   55.1,   49.8,   47.0,   42.0,   40.0,   33.4,   33.8,   37.1,   34.9,   30.6,   37.5,   40.1,   41.1,   40.1,   41.3,   43.1,   42.5,   44.0,   43.1,   41.7,   37.6,   39.4,   38.5,   36.9,   34.5,   36.6,   34.9,   33.1,   35.0,   36.0,   34.2,   32.5,   32.7,   33.2,   34.8,   36.4,   35.9,   36.5,   36.4,   34.7,   33.5,   32.0,   30.2,   28.3,   27.5,   27.0,   27.5,   23.4,   24.4,   26.7,   24.7,   24.2,   22.6,   23.7,   28.4,   27.4,  999.0,   22.0,   21.3
2004/10/08 04:10,   48.8,   52.8,   54.4,   58.8,  999.0,   54.0,   48.5,   48.2,   47.6,   48.2,   49.0,   52.1,   45.5,   48.8,   40.3,   37.8,   33.8,   33.5,   34.4,   32.6,   27.8,   31.7,   30.1,   36.4,   34.1,   33.4,   36.2,   37.4,   34.2,   30.1,   29.2,   32.9,   34.8,   34.4,   34.1,   47.2,   41.3,   42.4,   45.1,   47.9,   44.5,   45.9,   41.3,   41.5,   43.5,   42.8,   44.9,   45.6,   47.5,   50.4,   48.6,   47.9,   47.2,   46.4,   47.1,   46.3,   45.1,   45.1,   44.5,   44.2,   43.0,   43.2,   48.2,   43.0,   40.8,   43.7,   37.9,   34.6,   31.1,   30.2
2004/10/08 04:20,   49.8,   53.8,  999.0,  999.0,   59.2,  999.0,   45.7,   46.2,   46.0,   63.6,   46.9,   64.2,   55.3,   57.7,   52.9,   49.4,   44.6,   48.4,   47.8,   46.9,   47.1,   46.4,   48.5,   54.0,   50.4,   50.6,   50.1,   50.2,   50.0,   50.9,   60.5,  999.0,   57.5,   56.8,   53.1,   50.7,   48.8,   45.4,   46.5,   38.9,   40.3,   37.9,   39.2,   40.3,   41.1,   39.9,   41.6,   41.6,   50.0,   52.5,   47.4,   47.5,   47.7,   48.6,   48.9,   50.1,   50.8,   50.5,   48.3,   50.0,   48.5,   45.4,   44.6,   44.9,   43.4,   41.8,   40.5,   38.2,   35.8,   34.4
2004/10/08 04:30,   50.1,   50.7,   55.1,   57.5,   58.5,   52.9,   45.6,   50.0,   50.9,   51.4,   51.6,   52.7,   52.1,   51.7,   52.5,   49.2,   47.7,   50.7,   49.4,   49.3,   48.8,   49.4,   48.4,   48.9,   49.3,   49.7,   50.2,   50.2,   50.9,   51.3,   51.1,   51.8,   54.5,   49.9,   48.2,   48.6,   47.5,   44.6,   46.7,   46.6,   45.9,   47.1,   48.6,   49.9,   50.7,   50.8,   51.3,   52.6,   53.1,   53.1,   52.9,   52.8,   52.9,   52.9,   52.8,   52.5,   51.8,   50.9,   50.3,   50.1,   49.9,   49.9,   49.5,   49.6,   48.8,   47.2,   45.8,   43.5,   41.5,   39.9
2004/10/08 04:40,   49.7,   53.6,  999.0,   60.8,   61.2,   53.8,   48.6,   49.5,   47.8,   46.9,   47.8,   50.6,   48.2,   48.9,   49.3,   48.5,   46.7,   46.7,   47.1,   46.3,   46.8,   47.9,   47.7,   47.8,   47.8,   47.1,   46.8,   46.1,   46.0,   44.7,   43.5,   42.7,   43.8,   42.8,   46.6,   40.7,   40.0,   38.6,   38.9,   42.4,   43.7,   45.3,   47.6,   49.4,   51.3,   52.6,   53.6,   54.4,   53.9,   53.0,   52.5,   52.1,   51.6,   51.3,   51.0,   51.0,   50.5,   50.1,   49.7,   49.2,   49.2,   49.2,   48.7,   48.5,   48.6,   48.2,   48.2,   48.1,   48.0,   47.9
2004/10/08 04:50,   51.1,   58.8,   58.9,   62.2,   63.9,   58.7,   52.5,   50.9,   50.6,   49.9,   50.6,   54.9,   49.9,   50.3,   50.5,   48.7,   42.4,   42.7,   44.2,   39.0,   40.1,   40.1,   38.4,   37.5,   37.4,   36.8,   37.4,   38.2,   37.3,   37.6,   37.2,   37.1,   37.6,   39.6,   43.4,   42.5,   42.4,   44.4,   45.3,   47.3,   48.5,   50.0,   51.0,   52.6,   53.3,   53.4,   53.2,   52.7,   52.3,   51.8,   50.6,   49.8,   49.4,   49.0,   48.3,   47.8,   47.1,   46.2,   46.1,   45.7,   44.9,   44.2,   44.0,   43.0,   42.4,   41.8,   41.0,   39.8,   36.3,   33.2
2004/10/08 05:00,   61.1,   61.0,   60.6,   61.5,   61.4,   59.3,   58.9,   58.5,   57.2,   55.6,   54.8,   55.7,   52.9,   50.0,   49.4,   46.7,   42.6,   42.2,   40.0,   36.8,   36.5,   37.1,   37.1,   39.5,   35.8,   35.5,   35.1,   34.8,   34.0,   34.7,   34.1,   32.6,   35.7,   39.3,   38.6,   39.1,   36.6,   39.6,   43.2,   43.0,   44.0,   45.5,   50.5,   51.5,   51.8,   51.1,   50.5,   50.9,   51.3,   51.6,   51.8,   51.5,   51.3,   51.2,   50.9,   50.5,   50.3,   49.2,   49.1,   48.8,   48.0,   47.7,   47.0,   46.4,   45.9,   45.3,   45.2,   43.5,   42.0,   38.9
2004/10/08 05:10,   58.5,   58.2,   60.0,   60.5,   60.0,   57.0,   55.1,   55.0,   54.9,   54.2,   54.1,   56.6,   58.5,   58.6,   51.4,   51.5,   50.7,   50.6,   44.8,   42.9,   42.3,   40.4,   40.8,   42.9,   42.0,   42.4,   41.6,   46.7,   44.1,   45.9,   45.0,   46.2,   43.4,   54.1,   55.2,   58.3,   50.6,   54.3,   53.2,   53.1,   53.9,   55.0,   54.8,   54.6,   55.0,   55.1,   55.1,   55.2,   55.6,   55.9,   55.3,   54.5,   53.2,   52.3,   51.2,   50.6,   49.6,   48.3,   47.4,   46.0,   45.7,   45.0,   43.4,   42.9,   41.0,   38.9,   39.4,   35.5,   32.9,   31.0
2004/10/08 05:20,   64.6,   64.5,   64.1,   64.2,   64.0,   62.6,   63.4,   63.6,   62.7,   62.1,   61.5,   60.6,   59.1,   57.4,   56.3,   54.8,   53.4,   52.1,   52.1,   51.6,   51.9,   51.8,   51.9,   51.6,   51.5,   52.7,   52.6,   53.0,   52.6,   51.5,   51.2,   51.2,   51.5,   54.0,  999.0,  999.0,   55.1,   53.8,   53.6,   54.6,   55.4,   56.4,   56.9,   57.2,   57.2,   57.0,   56.8,   56.4,   56.5,   55.7,   55.5,   54.5,   53.4,   52.6,   51.9,   51.0,   50.0,   48.8,   48.0,   47.6,   47.2,   46.1,   45.0,   42.7,   40.5,   37.4,   36.3,   37.8,   34.7,   34.7
2004/10/08 05:30,   66.1,   65.6,   65.5,   65.3,   65.5,   65.9,   66.2,   66.6,   66.2,   65.2,   63.3,   62.1,   61.8,   58.6,   58.5,   59.8,   59.1,   57.7,   58.9,   58.6,   58.0,   58.4,   58.0,   56.9,   57.7,   57.6,   58.4,   56.2,   56.1,   55.6,   55.8,   56.7,   56.6,   59.1,  999.0,  999.0,   57.6,   56.6,   56.1,   56.1,   55.3,   54.6,   54.7,   54.5,   54.5,   53.9,   53.4,   53.2,   52.4,   51.7,   51.1,   50.1,   49.5,   48.5,   47.3,   46.1,   44.7,   43.4,   41.7,   40.0,   38.1,   35.8,   35.8,   31.4,   33.5,   27.5,   29.9,   34.8,   31.0,   27.5
2004/10/08 05:40,   63.9,   63.4,   63.5,   65.4,   66.1,   62.6,   62.4,   62.6,   62.5,   61.9,   61.4,   60.3,   59.4,   58.5,   58.1,   57.5,   56.7,   56.0,   55.6,   55.1,   54.6,   54.2,   54.5,   53.2,   52.8,   53.1,   52.4,   50.0,   50.0,   50.7,   50.2,   50.4,   49.6,   52.8,  999.0,  999.0,   52.4,   52.7,   52.7,   53.0,   53.2,   52.4,   51.4,   51.2,   50.5,   50.1,   49.6,   49.3,   49.3,   48.3,   48.1,   47.5,   46.9,   43.6,   43.1,   44.0,   42.9,   42.2,   41.0,   39.6,   37.7,   36.9,   34.2,   34.2,   33.1,   30.6,   30.1,   27.3,   26.8,   25.1
2004/10/08 05:50,   61.0,   60.1,   59.5,   61.0,   61.9,   61.7,   61.9,   62.8,   62.9,   62.8,   62.2,   62.0,   61.1,   60.3,   60.4,   59.9,   59.5,   58.9,   57.0,   57.9,   58.7,   55.8,   59.3,   59.4,   58.3,   58.4,   58.6,   59.4,   59.9,   59.2,   59.6,   59.4,   62.4,  999.0,  999.0,  999.0,   61.7,   63.5,   61.0,   59.8,   58.8,   58.3,   57.9,   57.4,   56.7,   55.7,   55.2,   54.6,   53.4,   53.1,   52.3,   51.2,   50.4,   49.3,   48.2,   46.7,   44.9,   43.0,   41.2,   39.3,   37.6,   36.0,   35.1,   32.8,   32.1,   30.4,   29.0,   28.0,   28.7,   27.9
2004/10/08 06:00,   67.8,   67.5,   67.6,   67.3,   67.6,   68.4,   68.9,   69.3,   69.2,   68.5,   67.1,   66.4,   65.4,   64.4,   63.1,   62.2,   61.4,   60.9,   60.4,   59.9,   59.7,   59.3,   59.4,   58.7,   58.6,   58.3,   57.9,   57.9,   57.6,   57.4,   57.2,   57.1,   57.6,   58.0,  999.0,  999.0,   59.2,   57.5,   57.1,   56.0,   56.9,   56.1,   54.9,   53.6,   52.9,   52.3,   51.7,   51.1,   50.3,   49.6,   49.2,   48.6,   48.2,   47.8,   47.4,   46.9,   46.3,   45.6,   45.2,   44.7,   43.6,   41.9,   41.3,   40.7,   40.6,   40.1,   39.8,   40.5,   40.0,   39.8
2004/10/08 06:10,   66.9,   67.1,   66.7,   66.3,   66.2,   66.0,   66.1,   66.2,   66.4,   65.7,   65.0,   64.9,   64.8,   64.2,   63.5,   62.5,   61.9,   61.6,   61.6,   61.3,   61.4,   61.6,   62.6,   62.3,   62.4,   62.2,   62.0,   61.5,   61.3,   61.1,   61.1,   61.0,   63.2,   65.6,  999.0,  999.0,   64.0,   60.5,   59.8,   58.4,   57.8,   57.2,   56.9,   56.8,   57.0,   56.2,   55.8,   55.8,   55.2,   55.1,   54.9,   54.6,   54.4,   53.5,   52.0,   50.9,   49.8,   49.2,   49.1,   49.0,   48.7,   48.3,   47.4,   47.2,   46.7,   46.5,   46.8,   46.8,   46.4,   46.2
2004/10/08 06:20,   68.9,   69.6,   69.7,   70.5,   70.3,   71.0,   71.2,   71.1,   72.0,   72.4,   72.7,   72.5,   72.3,   71.9,   71.4,   71.2,   70.6,   70.7,   70.1,   70.0,   69.7,   69.2,   68.9,   68.1,   67.8,   67.4,   67.0,   66.4,   66.0,   65.6,   65.5,   66.3,   69.9,   73.0,   79.4,   75.2,   70.5,   65.0,   63.1,   61.0,   61.3,   59.8,   59.0,   56.6,   56.1,   55.9,   55.1,   54.5,   53.6,   53.4,   52.6,   51.7,   51.0,   49.5,   49.4,   49.1,   49.2,   48.1,   47.5,   47.2,   46.4,   45.9,   45.7,   45.5,   45.2,   44.7,   43.8,   43.1,   42.3,   41.3
2004/10/08 06:30,   68.1,   68.4,   68.1,   68.0,   67.8,   67.7,   67.5,   67.4,   66.6,   64.2,   65.9,   66.1,   66.4,   66.0,   65.7,   64.8,   64.3,   64.2,   64.2,   63.8,   64.0,   62.9,   62.3,   61.7,   61.4,   61.4,   61.1,   61.0,   60.9,   60.7,   60.4,   60.2,   60.3,   63.1,  999.0,   63.0,   61.0,   56.8,   55.3,   55.6,   54.5,   54.0,   53.2,   52.9,   52.5,   52.0,   51.4,   51.2,   50.4,   49.9,   49.1,   48.3,   47.4,   46.3,   45.2,   44.2,   43.3,   42.6,   42.1,   41.6,   41.3,   40.7,   40.1,   39.5,   39.1,   38.8,   38.5,   37.6,   36.0,   35.2