2006/12/23, +9, 136.10,  34.85, 385
00:00:00,  974.1,    2.2,   97.8,    2.90,   -0.83,    0.0, -999.0
00:00:05,  974.0,    2.2,   98.0,    2.16,   -0.27,    0.0, -999.0
00:00:10,  974.1,    2.2,   97.6,    1.83,   -1.10,    0.0, -999.0
00:00:15,  974.1,    2.2,   97.7,    1.84,   -1.06,    0.0, -999.0
00:00:20,  974.1,    2.2,   97.6,    1.58,   -0.11,    0.0, -999.0
00:00:25,  974.0,    2.2,   97.8,    1.31,   -0.67,    0.0, -999.0
00:00:30,  974.0,    2.2,   97.7,    2.42,   -1.23,    0.0, -999.0
00:00:35,  974.0,    2.1,   97.5,    2.14,   -0.53,    0.0, -999.0
00:00:40,  974.1,    2.1,   97.7,    2.11,   -0.52,    0.0, -999.0
00:00:45,  974.0,    2.1,   97.8,    2.38,    0.59,    0.0, -999.0
00:00:50,  974.0,    2.1,   97.8,    2.72,    0.05,    0.0, -999.0
00:00:55,  974.0,    2.1,   97.7,    1.76,   -0.89,    0.0, -999.0
00:01:00,  974.1,    2.1,   97.2,    1.66,   -0.41,    0.0, -999.0
00:01:05,  974.1,    2.1,   97.7,    3.09,   -0.88,    0.0, -999.0
00:01:10,  974.1,    2.1,   97.6,    2.09,    0.56,    0.0, -999.0
00:01:15,  974.1,    2.1,   98.0,    1.96,    0.83,    0.0, -999.0
00:01:20,  974.1,    2.1,   97.7,    2.03,    0.51,    0.0, -999.0
00:01:25,  974.1,    2.1,   97.7,    2.36,    0.46,    0.0, -999.0
00:01:30,  974.0,    2.1,   97.6,    1.78,    0.87,    0.0, -999.0
00:01:35,  974.1,    2.1,   97.5,    1.90,   -0.55,    0.0, -999.0
00:01:40,  974.1,    2.1,   97.4,    2.68,    0.33,    0.0, -999.0
00:01:45,  974.0,    2.1,   97.4,    2.65,   -0.56,    0.0, -999.0
00:01:50,  974.1,    2.2,   97.6,    1.94,   -0.41,    0.0, -999.0
00:01:55,  974.0,    2.2,   97.3,    2.21,    0.04,    0.0, -999.0
00:02:00,  974.1,    2.2,   97.6,    2.32,   -0.80,    0.0, -999.0
00:02:05,  974.1,    2.2,   97.7,    2.62,   -0.32,    0.0, -999.0
00:02:10,  974.1,    2.2,   97.7,    2.15,   -0.62,    0.0, -999.0
00:02:15,  974.1,    2.2,   97.7,    2.62,   -0.61,    0.0, -999.0
00:02:20,  974.0,    2.2,   97.8,    2.00,   -1.45,    0.0, -999.0
00:02:25,  974.1,    2.3,   97.7,    3.53,   -0.12,    0.0, -999.0
00:02:30,  974.0,    2.3,   97.5,    3.39,    1.37,    0.0, -999.0
00:02:35,  974.1,    2.3,   97.6,    2.34,    0.58,    0.0, -999.0
00:02:40,  974.1,    2.3,   97.6,    1.97,    0.80,    0.0, -999.0
00:02:45,  974.0,    2.3,   98.1,    1.64,    0.70,    0.0, -999.0
00:02:50,  974.0,    2.3,   97.8,    1.39,    0.71,    0.0, -999.0
00:02:55,  974.1,    2.3,   97.5,    2.16,   -0.27,    0.0, -999.0
00:03:00,  974.1,    2.3,   98.0,    2.39,    1.22,    0.0, -999.0
00:03:05,  974.1,    2.3,   98.0,    2.11,   -0.49,    0.0, -999.0
00:03:10,  974.1,    2.3,   97.8,    1.87,   -0.57,    0.0, -999.0
00:03:15,  974.1,    2.3,   97.8,    0.81,   -0.41,    0.0, -999.0
00:03:20,  974.1,    2.3,   98.0,    1.21,   -0.88,    0.0, -999.0
00:03:25,  974.1,    2.3,   97.7,    2.50,   -0.91,    0.0, -999.0
00:03:30,  974.1,    2.3,   98.1,    2.89,   -0.88,    0.0, -999.0
00:03:35,  974.1,    2.3,   97.7,    4.03,   -0.14,    0.0, -999.0
00:03:40,  974.1,    2.3,   97.7,    3.64,   -0.25,    0.0, -999.0
00:03:45,  974.1,    2.3,   97.9,    2.92,   -0.67,    0.0, -999.0
00:03:50,  974.1,    2.3,   97.6,    2.57,   -0.64,    0.0, -999.0
00:03:55,  974.1,    2.3,   97.7,    2.36,   -0.86,    0.0, -999.0
00:04:00,  974.1,    2.3,   97.6,    2.31,   -0.66,    0.0, -999.0
00:04:05,  974.1,    2.3,   97.8,    3.16,   -0.17,    0.0, -999.0
00:04:10,  974.1,    2.3,   97.8,    2.16,   -0.08,    0.0, -999.0
00:04:15,  974.1,    2.2,   97.8,    1.60,   -0.89,    0.0, -999.0
00:04:20,  974.1,    2.2,   97.6,    2.15,    0.04,    0.0, -999.0
00:04:25,  974.1,    2.2,   98.0,    2.12,    0.53,    0.0, -999.0
00:04:30,  974.1,    2.2,   97.5,    1.68,   -0.75,    0.0, -999.0
00:04:35,  974.1,    2.2,   97.3,    1.25,    0.07,    0.0, -999.0
00:04:40,  974.2,    2.1,   97.8,    0.69,    0.29,    0.0, -999.0
00:04:45,  974.1,    2.1,   97.8,    1.69,    1.32,    0.0, -999.0
00:04:50,  974.1,    2.1,   97.6,    2.37,    0.77,    0.0, -999.0
00:04:55,  974.0,    2.1,   97.7,    3.90,   -0.14,    0.0, -999.0
00:05:00,  974.1,    2.1,   97.6,    3.10,   -0.77,    0.0, -999.0
00:05:05,  974.1,    2.1,   97.4,    4.27,    0.45,    0.0, -999.0
00:05:10,  974.0,    2.1,   97.5,    3.56,    0.56,    0.0, -999.0
00:05:15,  974.1,    2.1,   97.5,    2.19,   -0.15,    0.0, -999.0
00:05:20,  974.0,    2.1,   97.5,    2.19,   -2.12,    0.0, -999.0
00:05:25,  974.0,    2.0,   97.5,    2.94,   -1.50,    0.0, -999.0
00:05:30,  974.0,    2.0,   97.8,    3.48,    0.06,    0.0, -999.0
00:05:35,  974.0,    2.0,   97.5,    3.61,   -0.32,    0.0, -999.0
00:05:40,  974.0,    2.0,   97.5,    3.87,    0.34,    0.0, -999.0
00:05:45,  974.0,    2.1,   97.5,    2.61,   -0.46,    0.0, -999.0
00:05:50,  974.0,    2.1,   97.6,    2.40,   -0.42,    0.0, -999.0
00:05:55,  974.0,    2.1,   97.4,    2.66,   -0.28,    0.0, -999.0
00:06:00,  974.1,    2.1,   97.7,    1.79,   -0.16,    0.0, -999.0
00:06:05,  974.1,    2.1,   97.6,    1.42,    0.46,    0.0, -999.0
00:06:10,  974.1,    2.1,   98.0,    1.26,    0.13,    0.0, -999.0
00:06:15,  974.1,    2.1,   97.8,    1.93,   -0.34,    0.0, -999.0
00:06:20,  974.1,    2.1,   97.5,    2.52,   -0.18,    0.0, -999.0
00:06:25,  974.1,    2.1,   97.8,    2.06,   -0.75,    0.0, -999.0
00:06:30,  974.1,    2.1,   97.9,    1.86,   -0.57,    0.0, -999.0
00:06:35,  974.0,    2.1,   97.8,    1.06,   -0.69,    0.0, -999.0
00:06:40,  974.1,    2.1,   97.8,    0.83,   -0.37,    0.0, -999.0
00:06:45,  974.1,    2.1,   97.7,    1.35,   -0.31,    0.0, -999.0
00:06:50,  974.1,    2.2,   97.7,    2.13,   -0.57,    0.0, -999.0
00:06:55,  974.0,    2.2,   98.0,    2.62,   -0.61,    0.0, -999.0
00:07:00,  974.0,    2.2,   97.6,    2.48,    0.67,    0.0, -999.0
00:07:05,  974.0,    2.2,   97.7,    1.80,   -0.22,    0.0, -999.0
00:07:10,  974.1,    2.2,   97.8,    2.59,   -0.18,    0.0, -999.0
00:07:15,  974.1,    2.2,   97.7,    1.97,    0.00,    0.0, -999.0
00:07:20,  974.1,    2.3,   97.9,    2.43,   -0.26,    0.0, -999.0
00:07:25,  974.1,    2.3,   98.0,    2.63,    0.80,    0.0, -999.0
00:07:30,  974.0,    2.3,   97.8,    2.40,   -0.51,    0.0, -999.0
00:07:35,  974.1,    2.3,   97.8,    1.67,    1.35,    0.0, -999.0
00:07:40,  974.0,    2.3,   98.0,    1.79,   -0.51,    0.0, -999.0
00:07:45,  974.0,    2.4,   98.0,    1.25,    0.02,    0.0, -999.0
00:07:50,  974.1,    2.4,   97.9,    0.73,    0.33,    0.0, -999.0
00:07:55,  974.1,    2.4,   97.9,    0.77,    0.01,    0.0, -999.0
00:08:00,  974.0,    2.4,   97.8,    1.11,   -0.54,    0.0, -999.0
00:08:05,  974.1,    2.4,   98.1,    1.98,   -0.07,    0.0, -999.0
00:08:10,  974.0,    2.5,   98.0,    2.39,   -0.69,    0.0, -999.0
00:08:15,  974.1,    2.5,   98.2,    2.64,   -0.32,    0.0, -999.0
00:08:20,  974.0,    2.5,   97.9,    2.45,   -1.78,    0.0, -999.0
00:08:25,  974.0,    2.5,   97.8,    1.26,   -1.30,    0.0, -999.0
00:08:30,  974.1,    2.5,   97.8,    2.04,   -0.74,    0.0, -999.0
00:08:35,  974.1,    2.5,   98.1,    2.60,   -0.65,    0.0, -999.0
00:08:40,  974.1,    2.4,   97.7,    1.94,   -0.17,    0.0, -999.0
00:08:45,  974.1,    2.4,   97.5,    2.39,    0.46,    0.0, -999.0
00:08:50,  974.1,    2.4,   98.0,    1.37,   -0.50,    0.0, -999.0
00:08:55,  974.0,    2.4,   97.9,    2.40,   -0.08,    0.0, -999.0
00:09:00,  974.0,    2.4,   97.8,    2.07,    0.33,    0.0, -999.0
00:09:05,  974.0,    2.4,   97.5,    1.81,    1.18,    0.0, -999.0
00:09:10,  974.0,    2.3,   97.8,    1.84,    0.94,    0.0, -999.0
00:09:15,  974.0,    2.3,   97.6,    1.92,   -0.17,    0.0, -999.0
00:09:20,  974.0,    2.3,   97.6,    1.96,   -0.45,    0.0, -999.0
00:09:25,  974.0,    2.4,   97.7,    1.73,   -0.37,    0.0, -999.0
00:09:30,  974.0,    2.4,   97.8,    0.59,   -0.70,    0.0, -999.0
00:09:35,  974.0,    2.4,   97.6,    1.96,   -0.60,    0.0, -999.0
00:09:40,  974.0,    2.4,   97.7,    1.81,    0.16,    0.0, -999.0
00:09:45,  974.0,    2.5,   97.7,    2.04,    0.04,    0.0, -999.0
00:09:50,  974.0,    2.5,   97.6,    3.63,    0.00,    0.0, -999.0
00:09:55,  974.1,    2.5,   98.2,    2.69,    0.05,    0.0, -999.0
00:10:00,  974.1,    2.5,   97.6,    2.44,   -0.39,    0.0, -999.0
00:10:05,  974.0,    2.5,   97.4,    1.98,    0.39,    0.0, -999.0
00:10:10,  974.0,    2.5,   97.8,    1.48,   -0.18,    0.0, -999.0
00:10:15,  974.0,    2.5,   97.5,    0.66,   -1.24,    0.0, -999.0
00:10:20,  974.0,    2.5,   97.8,    0.52,   -0.83,    0.0, -999.0
00:10:25,  974.0,    2.4,   97.5,    0.76,   -0.55,    0.0, -999.0
00:10:30,  974.0,    2.4,   97.7,    0.94,   -0.12,    0.0, -999.0
00:10:35,  974.0,    2.4,   97.5,    0.46,    0.18,    0.0, -999.0
00:10:40,  974.0,    2.4,   97.6,    0.30,   -0.36,    0.0, -999.0
00:10:45,  974.0,    2.3,   97.3,    0.47,   -0.14,    0.0, -999.0
00:10:50,  974.0,    2.3,   97.7,    2.06,    0.25,    0.0, -999.0
00:10:55,  974.0,    2.3,   97.3,    1.78,    0.25,    0.0, -999.0
00:11:00,  974.0,    2.3,   97.4,    2.46,   -0.52,    0.0, -999.0
00:11:05,  974.0,    2.3,   97.5,    2.65,   -0.19,    0.0, -999.0
00:11:10,  974.0,    2.3,   97.6,    2.39,   -0.29,    0.0, -999.0
00:11:15,  974.0,    2.3,   97.6,    2.71,    0.24,    0.0, -999.0
00:11:20,  974.0,    2.3,   97.1,    2.47,   -1.00,    0.0, -999.0
00:11:25,  974.0,    2.3,   97.4,    3.18,    1.35,    0.0, -999.0
00:11:30,  974.0,    2.3,   97.3,    1.72,    0.43,    0.0, -999.0
00:11:35,  974.0,    2.3,   97.4,    2.59,   -0.79,    0.0, -999.0
00:11:40,  973.9,    2.3,   97.2,    3.56,   -0.12,    0.0, -999.0
00:11:45,  974.0,    2.3,   97.3,    2.71,   -0.14,    0.0, -999.0
00:11:50,  974.0,    2.3,   97.5,    2.45,   -0.52,    0.0, -999.0
00:11:55,  973.9,    2.3,   97.6,    2.83,    0.20,    0.0, -999.0
00:12:00,  973.9,    2.3,   97.4,    3.45,   -0.24,    0.0, -999.0
00:12:05,  974.0,    2.3,   96.9,    3.22,   -0.11,    0.0, -999.0
00:12:10,  973.9,    2.3,   97.5,    3.67,    0.26,    0.0, -999.0
00:12:15,  974.0,    2.4,   97.2,    3.05,    0.21,    0.0, -999.0
00:12:20,  974.0,    2.4,   97.3,    2.14,   -0.11,    0.0, -999.0
00:12:25,  973.9,    2.4,   97.3,    1.78,    0.19,    0.0, -999.0
00:12:30,  974.0,    2.4,   97.0,    2.45,   -0.61,    0.0, -999.0
00:12:35,  974.0,    2.4,   97.5,    2.42,   -0.88,    0.0, -999.0
00:12:40,  973.9,    2.4,   97.2,    1.98,   -0.72,    0.0, -999.0
00:12:45,  974.0,    2.3,   97.1,    3.00,   -0.97,    0.0, -999.0
00:12:50,  974.0,    2.3,   97.3,    3.26,   -1.19,    0.0, -999.0
00:12:55,  974.0,    2.3,   97.1,    3.64,   -1.47,    0.0, -999.0
00:13:00,  974.0,    2.3,   97.0,    3.76,   -0.87,    0.0, -999.0
00:13:05,  974.0,    2.3,   97.1,    4.17,   -0.22,    0.0, -999.0
00:13:10,  973.9,    2.2,   96.9,    3.35,   -0.77,    0.0, -999.0
00:13:15,  974.0,    2.2,   97.1,    3.50,   -0.81,    0.0, -999.0
00:13:20,  974.0,    2.2,   97.0,    4.17,   -0.96,    0.0, -999.0
00:13:25,  974.0,    2.2,   96.8,    3.31,   -0.23,    0.0, -999.0
00:13:30,  973.9,    2.2,   96.9,    2.95,   -0.47,    0.0, -999.0
00:13:35,  974.0,    2.1,   96.9,    1.75,    2.09,    0.0, -999.0
00:13:40,  973.9,    2.1,   96.6,    2.44,    0.61,    0.0, -999.0
00:13:45,  973.9,    2.1,   96.9,    1.36,   -1.41,    0.0, -999.0
00:13:50,  974.0,    2.1,   96.5,    1.88,   -0.10,    0.0, -999.0
00:13:55,  974.0,    2.1,   96.6,    3.72,   -0.20,    0.0, -999.0
00:14:00,  973.9,    2.1,   96.7,    3.62,   -1.25,    0.0, -999.0
00:14:05,  974.0,    2.0,   96.8,    3.74,   -0.20,    0.0, -999.0
00:14:10,  974.0,    2.0,   96.3,    1.53,    1.53,    0.0, -999.0
00:14:15,  973.9,    2.0,   96.5,    2.18,    1.07,    0.0, -999.0
00:14:20,  973.9,    2.0,   96.5,    3.03,   -0.59,    0.0, -999.0
00:14:25,  974.0,    2.0,   96.4,    3.72,    0.59,    0.0, -999.0
00:14:30,  974.0,    2.0,   96.7,    3.80,    0.74,    0.0, -999.0
00:14:35,  973.9,    2.0,   96.6,    4.63,    0.41,    0.0, -999.0
00:14:40,  974.0,    2.0,   96.3,    3.65,   -0.91,    0.0, -999.0
00:14:45,  974.0,    2.0,   96.5,    4.61,   -0.24,    0.0, -999.0
00:14:50,  973.9,    2.0,   96.3,    4.67,   -1.70,    0.0, -999.0
00:14:55,  974.0,    2.0,   96.5,    4.47,    0.00,    0.0, -999.0
00:15:00,  973.9,    2.0,   96.3,    4.20,   -1.61,    0.0, -999.0
00:15:05,  974.0,    2.0,   96.6,    3.40,   -1.37,    0.0, -999.0
00:15:10,  974.0,    2.0,   96.4,    3.88,   -0.48,    0.0, -999.0
00:15:15,  974.0,    2.1,   96.5,    2.96,    0.47,    0.0, -999.0
00:15:20,  974.0,    2.1,   96.3,    3.47,    0.00,    0.0, -999.0
00:15:25,  973.9,    2.1,   96.5,    3.20,   -1.49,    0.0, -999.0
00:15:30,  973.9,    2.1,   96.4,    3.64,   -0.91,    0.0, -999.0
00:15:35,  974.0,    2.1,   96.3,    3.62,    0.06,    0.0, -999.0
00:15:40,  974.0,    2.2,   96.6,    2.62,   -0.80,    0.0, -999.0
00:15:45,  974.0,    2.2,   96.7,    2.15,   -0.50,    0.0, -999.0
00:15:50,  974.0,    2.2,   96.7,    3.36,   -0.78,    0.0, -999.0
00:15:55,  974.0,    2.3,   96.5,    4.00,   -0.63,    0.0, -999.0
00:16:00,  974.0,    2.3,   96.5,    2.89,   -1.60,    0.0, -999.0
00:16:05,  974.0,    2.3,   96.8,    3.17,   -0.79,    0.0, -999.0
00:16:10,  973.9,    2.3,   97.1,    2.43,    0.21,    0.0, -999.0
00:16:15,  973.9,    2.4,   96.8,    2.56,    0.27,    0.0, -999.0
00:16:20,  973.9,    2.4,   96.6,    2.13,    0.19,    0.0, -999.0
00:16:25,  974.0,    2.4,   96.9,    1.17,   -0.65,    0.0, -999.0
00:16:30,  973.9,    2.4,   96.9,    2.05,   -0.47,    0.0, -999.0
00:16:35,  973.9,    2.5,   96.9,    2.39,   -0.55,    0.0, -999.0
00:16:40,  973.9,    2.5,   97.2,    2.88,   -1.28,    0.0, -999.0
00:16:45,  974.0,    2.5,   96.8,    2.42,   -0.13,    0.0, -999.0
00:16:50,  974.0,    2.6,   97.2,    1.24,    0.90,    0.0, -999.0
00:16:55,  974.0,    2.6,   97.3,    2.20,    0.93,    0.0, -999.0
00:17:00,  974.0,    2.6,   97.4,    3.18,    0.85,    0.0, -999.0
00:17:05,  974.0,    2.6,   97.3,    3.83,    0.40,    0.0, -999.0
00:17:10,  974.0,    2.6,   97.2,    4.04,   -1.63,    0.0, -999.0
00:17:15,  974.0,    2.7,   97.3,    2.62,   -1.17,    0.0, -999.0
00:17:20,  974.0,    2.7,   97.2,    3.82,   -0.95,    0.0, -999.0
00:17:25,  974.0,    2.7,   97.4,    2.99,   -1.21,    0.0, -999.0
00:17:30,  974.0,    2.7,   97.2,    2.54,    0.36,    0.0, -999.0
00:17:35,  974.0,    2.7,   97.1,    3.14,    0.44,    0.0, -999.0
00:17:40,  974.0,    2.7,   97.3,    3.30,    0.23,    0.0, -999.0
00:17:45,  974.0,    2.8,   97.1,    3.03,    0.93,    0.0, -999.0
00:17:50,  974.0,    2.8,   97.0,    2.64,    0.56,    0.0, -999.0
00:17:55,  973.9,    2.8,   97.1,    1.42,   -0.44,    0.0, -999.0
00:18:00,  973.9,    2.8,   96.9,    2.10,   -0.11,    0.0, -999.0
00:18:05,  974.0,    2.8,   97.0,    2.49,   -0.13,    0.0, -999.0
00:18:10,  973.9,    2.8,   97.3,    2.58,   -1.20,    0.0, -999.0
00:18:15,  973.9,    2.9,   97.1,    3.95,   -1.36,    0.0, -999.0
00:18:20,  974.0,    2.9,   97.3,    3.67,   -0.85,    0.0, -999.0
00:18:25,  974.0,    2.9,   96.8,    3.01,    0.05,    0.0, -999.0
00:18:30,  974.0,    2.9,   97.0,    2.45,    2.13,    0.0, -999.0
00:18:35,  974.0,    2.9,   96.9,    2.43,   -1.03,    0.0, -999.0
00:18:40,  974.0,    2.9,   96.8,    3.24,    0.23,    0.0, -999.0
00:18:45,  973.9,    3.0,   97.2,    4.68,    0.08,    0.0, -999.0
00:18:50,  974.0,    3.0,   96.8,    4.89,   -0.60,    0.0, -999.0
00:18:55,  974.0,    3.0,   96.9,    4.15,   -0.36,    0.0, -999.0
00:19:00,  974.0,    3.0,   96.7,    3.14,    0.00,    0.0, -999.0
00:19:05,  973.9,    3.0,   96.5,    2.43,   -0.30,    0.0, -999.0
00:19:10,  974.0,    3.0,   96.3,    3.16,   -0.33,    0.0, -999.0
00:19:15,  974.0,    3.0,   96.4,    3.17,    0.06,    0.0, -999.0
00:19:20,  973.9,    3.0,   96.3,    2.54,   -0.88,    0.0, -999.0
00:19:25,  974.0,    3.0,   96.1,    3.91,   -0.97,    0.0, -999.0
00:19:30,  974.0,    3.0,   96.3,    3.48,   -0.12,    0.0, -999.0
00:19:35,  973.9,    3.0,   95.9,    2.95,   -0.90,    0.0, -999.0
00:19:40,  974.0,    3.0,   96.1,    1.18,   -0.99,    0.0, -999.0
00:19:45,  974.0,    3.0,   96.1,    2.91,   -1.29,    0.0, -999.0
00:19:50,  974.0,    3.0,   96.1,    3.33,   -0.29,    0.0, -999.0
00:19:55,  974.0,    3.0,   96.0,    3.41,    0.73,    0.0, -999.0
00:20:00,  974.0,    3.0,   95.6,    2.47,   -1.00,    0.0, -999.0
00:20:05,  974.1,    3.0,   95.6,    3.46,   -1.76,    0.0, -999.0
00:20:10,  974.0,    3.0,   95.6,    2.13,    1.18,    0.0, -999.0
00:20:15,  974.0,    3.0,   95.8,    2.57,    1.55,    0.0, -999.0
00:20:20,  974.0,    3.0,   95.6,    3.05,    0.27,    0.0, -999.0
00:20:25,  974.0,    3.0,   95.7,    2.09,   -2.68,    0.0, -999.0
00:20:30,  974.0,    3.1,   95.4,    3.57,   -0.76,    0.0, -999.0
00:20:35,  974.0,    3.1,   95.4,    1.93,   -0.86,    0.0, -999.0
00:20:40,  974.0,    3.1,   95.4,    2.39,    0.60,    0.0, -999.0
00:20:45,  974.0,    3.1,   95.1,    3.51,   -0.12,    0.0, -999.0
00:20:50,  973.9,    3.1,   95.1,    2.13,    0.15,    0.0, -999.0
00:20:55,  973.9,    3.1,   95.1,    2.07,   -0.44,    0.0, -999.0
00:21:00,  974.0,    3.1,   95.1,    1.20,   -1.04,    0.0, -999.0
00:21:05,  974.0,    3.1,   95.0,    0.77,   -1.81,    0.0, -999.0
00:21:10,  973.9,    3.1,   95.0,    1.35,   -2.16,    0.0, -999.0
00:21:15,  973.9,    3.1,   94.8,    3.65,   -0.32,    0.0, -999.0
00:21:20,  974.0,    3.1,   95.2,    3.42,   -1.18,    0.0, -999.0
00:21:25,  974.0,    3.2,   94.5,    2.22,   -1.61,    0.0, -999.0
00:21:30,  974.0,    3.2,   94.7,    0.99,   -1.10,    0.0, -999.0
00:21:35,  974.0,    3.2,   94.5,    2.66,    0.42,    0.0, -999.0
00:21:40,  974.0,    3.1,   94.5,    2.42,   -0.17,    0.0, -999.0
00:21:45,  974.0,    3.1,   94.2,    3.19,   -0.56,    0.0, -999.0
00:21:50,  974.0,    3.1,   94.1,    4.63,    0.65,    0.0, -999.0
00:21:55,  974.0,    3.1,   94.1,    2.38,   -1.32,    0.0, -999.0
00:22:00,  974.0,    3.1,   93.9,    2.55,   -1.72,    0.0, -999.0
00:22:05,  974.0,    3.0,   93.8,    6.76,   -0.47,    0.0, -999.0
00:22:10,  974.0,    3.1,   93.9,    4.07,    0.28,    0.0, -999.0
00:22:15,  974.0,    3.1,   94.0,    3.90,   -0.62,    0.0, -999.0
00:22:20,  974.0,    3.1,   93.6,    3.51,   -1.21,    0.0, -999.0
00:22:25,  974.0,    3.1,   94.0,    3.09,   -1.78,    0.0, -999.0
00:22:30,  973.9,    3.1,   93.7,    4.19,   -0.29,    0.0, -999.0
00:22:35,  974.0,    3.1,   93.9,    4.82,    0.34,    0.0, -999.0
00:22:40,  974.0,    3.1,   93.7,    3.46,   -1.06,    0.0, -999.0
00:22:45,  974.0,    3.1,   93.4,    3.92,   -0.27,    0.0, -999.0
00:22:50,  974.0,    3.1,   93.6,    4.10,    1.57,    0.0, -999.0
00:22:55,  974.0,    3.2,   93.7,    5.45,    0.10,    0.0, -999.0
00:23:00,  974.0,    3.2,   93.9,    4.36,   -0.15,    0.0, -999.0
00:23:05,  974.0,    3.2,   93.5,    3.61,   -1.10,    0.0, -999.0
00:23:10,  973.9,    3.2,   93.5,    4.19,   -0.29,    0.0, -999.0
00:23:15,  974.0,    3.2,   93.7,    3.47,   -0.43,    0.0, -999.0
00:23:20,  974.0,    3.2,   93.8,    3.44,   -0.99,    0.0, -999.0
00:23:25,  974.0,    3.2,   93.5,    3.16,   -0.11,    0.0, -999.0
00:23:30,  974.0,    3.2,   93.6,    3.81,   -0.88,    0.0, -999.0
00:23:35,  974.0,    3.2,   93.4,    3.24,   -1.65,    0.0, -999.0
00:23:40,  974.0,    3.2,   93.0,    2.52,   -1.83,    0.0, -999.0
00:23:45,  974.0,    3.3,   93.5,    3.02,   -0.32,    0.0, -999.0
00:23:50,  974.0,    3.3,   93.1,    2.74,   -1.00,    0.0, -999.0
00:23:55,  974.0,    3.3,   93.3,    2.73,   -0.14,    0.0, -999.0
00:24:00,  974.0,    3.3,   93.4,    1.85,   -0.67,    0.0, -999.0
00:24:05,  974.0,    3.3,   93.0,    1.57,   -0.28,    0.0, -999.0
00:24:10,  974.0,    3.3,   92.9,    2.54,   -0.78,    0.0, -999.0
00:24:15,  974.1,    3.3,   93.1,    4.60,   -1.41,    0.0, -999.0
00:24:20,  974.1,    3.3,   93.1,    5.12,   -0.54,    0.0, -999.0
00:24:25,  974.1,    3.3,   93.2,    4.13,    0.29,    0.0, -999.0
00:24:30,  974.0,    3.3,   93.1,    4.06,   -0.94,    0.0, -999.0
00:24:35,  974.0,    3.3,   93.1,    3.15,   -0.96,    0.0, -999.0
00:24:40,  974.0,    3.3,   92.9,    3.23,   -1.11,    0.0, -999.0
00:24:45,  974.0,    3.4,   92.8,    4.23,   -0.98,    0.0, -999.0
00:24:50,  974.0,    3.3,   92.7,    4.36,   -2.03,    0.0, -999.0
00:24:55,  974.0,    3.4,   92.7,    4.80,   -0.50,    0.0, -999.0
00:25:00,  974.0,    3.4,   92.8,    3.29,    0.23,    0.0, -999.0
00:25:05,  974.0,    3.4,   92.7,    2.45,   -0.89,    0.0, -999.0
00:25:10,  974.1,    3.4,   92.8,    2.14,   -0.07,    0.0, -999.0
00:25:15,  974.0,    3.4,   92.6,    3.10,   -0.55,    0.0, -999.0
00:25:20,  974.0,    3.4,   92.6,    4.37,    1.68,    0.0, -999.0
00:25:25,  974.0,    3.4,   92.6,    4.10,    1.33,    0.0, -999.0
00:25:30,  974.0,    3.4,   92.3,    1.55,    0.16,    0.0, -999.0
00:25:35,  974.0,    3.4,   92.3,    1.66,   -0.77,    0.0, -999.0
00:25:40,  974.0,    3.4,   92.6,    2.59,   -1.49,    0.0, -999.0
00:25:45,  974.0,    3.4,   92.2,    5.89,   -1.36,    0.0, -999.0
00:25:50,  974.0,    3.4,   92.4,    5.59,   -1.29,    0.0, -999.0
00:25:55,  974.0,    3.4,   92.3,    5.34,   -1.14,    0.0, -999.0
00:26:00,  974.0,    3.4,   92.2,    4.12,    0.88,    0.0, -999.0
00:26:05,  974.0,    3.4,   92.2,    1.99,    0.76,    0.0, -999.0
00:26:10,  974.0,    3.4,   92.1,    2.16,   -0.23,    0.0, -999.0
00:26:15,  974.0,    3.5,   92.1,    3.41,   -0.60,    0.0, -999.0
00:26:20,  974.0,    3.5,   92.4,    5.15,   -1.48,    0.0, -999.0
00:26:25,  974.0,    3.5,   91.9,    4.36,   -0.46,    0.0, -999.0
00:26:30,  973.9,    3.5,   92.2,    4.40,    1.69,    0.0, -999.0
00:26:35,  974.0,    3.5,   92.3,    4.38,    1.09,    0.0, -999.0
00:26:40,  974.0,    3.5,   92.0,    4.85,    0.42,    0.0, -999.0
00:26:45,  974.0,    3.5,   92.0,    3.65,    0.91,    0.0, -999.0
00:26:50,  974.0,    3.5,   92.2,    3.65,   -1.26,    0.0, -999.0
00:26:55,  974.1,    3.5,   91.5,    1.93,   -0.20,    0.0, -999.0
00:27:00,  974.0,    3.5,   91.8,    2.63,    1.58,    0.0, -999.0
00:27:05,  974.0,    3.5,   91.8,    2.27,    0.97,    0.0, -999.0
00:27:10,  974.0,    3.5,   91.6,    2.30,    1.23,    0.0, -999.0
00:27:15,  974.0,    3.5,   91.7,    2.36,    0.59,    0.0, -999.0
00:27:20,  974.1,    3.5,   91.7,    0.80,   -1.23,    0.0, -999.0
00:27:25,  974.0,    3.5,   91.7,    0.65,   -2.62,    0.0, -999.0
00:27:30,  974.0,    3.5,   91.7,    0.67,   -2.05,    0.0, -999.0
00:27:35,  974.1,    3.5,   91.4,    0.83,   -1.32,    0.0, -999.0
00:27:40,  974.0,    3.5,   91.7,    1.65,   -0.51,    0.0, -999.0
00:27:45,  974.0,    3.5,   91.7,    1.55,   -0.93,    0.0, -999.0
00:27:50,  974.0,    3.5,   91.5,    3.15,   -1.60,    0.0, -999.0
00:27:55,  974.0,    3.5,   91.6,    2.66,   -0.61,    0.0, -999.0
00:28:00,  974.0,    3.5,   91.7,    2.69,   -0.98,    0.0, -999.0
00:28:05,  974.0,    3.5,   91.5,    2.61,   -0.65,    0.0, -999.0
00:28:10,  974.0,    3.5,   91.6,    2.09,   -1.36,    0.0, -999.0
00:28:15,  974.0,    3.5,   91.3,    3.68,   -0.85,    0.0, -999.0
00:28:20,  974.0,    3.5,   91.1,    4.59,    1.23,    0.0, -999.0
00:28:25,  974.0,    3.4,   91.5,    5.36,    0.85,    0.0, -999.0
00:28:30,  974.0,    3.5,   91.2,    5.11,    0.36,    0.0, -999.0
00:28:35,  974.0,    3.4,   91.1,    4.16,    0.44,    0.0, -999.0
00:28:40,  973.9,    3.5,   91.6,    3.35,   -0.77,    0.0, -999.0
00:28:45,  974.0,    3.5,   91.3,    3.54,   -1.36,    0.0, -999.0
00:28:50,  973.9,    3.5,   91.3,    1.80,   -0.42,    0.0, -999.0
00:28:55,  974.0,    3.5,   91.3,    0.93,    0.11,    0.0, -999.0
00:29:00,  974.0,    3.5,   91.1,    0.42,   -0.05,    0.0, -999.0
00:29:05,  974.0,    3.5,   91.0,    0.39,    0.31,    0.0, -999.0
00:29:10,  974.0,    3.5,   91.2,    1.78,   -0.22,    0.0, -999.0
00:29:15,  974.0,    3.5,   91.1,    5.60,   -0.99,    0.0, -999.0
00:29:20,  974.0,    3.5,   91.0,    4.88,    1.59,    0.0, -999.0
00:29:25,  974.0,    3.5,   91.4,    4.36,    0.08,    0.0, -999.0
00:29:30,  974.0,    3.5,   91.1,    4.48,    0.39,    0.0, -999.0
00:29:35,  974.0,    3.5,   91.0,    3.28,   -2.39,    0.0, -999.0
00:29:40,  973.9,    3.5,   90.9,    3.74,   -0.93,    0.0, -999.0