2016/02/24, +9, 136.10,  34.85, 385
00:00:00,  976.7,    4.0,   79.0,    1.69,   -0.99,    0.0,   -0.8
00:00:05,  976.7,    4.0,   78.9,    1.62,   -1.09,    0.0,   -0.8
00:00:10,  976.7,    4.0,   79.0,    1.44,   -1.05,    0.0,   -0.8
00:00:15,  976.7,    4.0,   79.0,    1.62,   -0.91,    0.0,   -0.8
00:00:20,  976.7,    4.0,   79.0,    1.49,   -1.51,    0.0,   -0.8
00:00:25,  976.7,    4.0,   78.9,    1.92,   -0.87,    0.0,   -0.8
00:00:30,  976.7,    4.0,   79.0,    1.88,   -2.45,    0.0,   -0.8
00:00:35,  976.7,    4.0,   78.9,    0.61,   -2.29,    0.0,   -0.8
00:00:40,  976.7,    4.0,   79.0,    2.01,   -0.51,    0.0,   -0.8
00:00:45,  976.7,    4.0,   79.0,    2.36,   -0.83,    0.0,   -0.8
00:00:50,  976.6,    4.0,   78.9,    1.77,   -2.31,    0.0,   -0.6
00:00:55,  976.6,    4.0,   78.8,    2.14,   -2.30,    0.0,   -0.6
00:01:00,  976.6,    4.0,   78.9,    2.17,   -1.11,    0.0,   -0.6
00:01:05,  976.7,    4.0,   78.9,    1.75,   -1.28,    0.0,   -0.6
00:01:10,  976.7,    4.0,   78.8,    1.50,   -1.52,    0.0,   -0.6
00:01:15,  976.7,    4.0,   78.8,    1.99,   -1.88,    0.0,   -0.6
00:01:20,  976.7,    4.0,   79.0,    1.70,   -1.66,    0.0,   -0.6
00:01:25,  976.7,    4.0,   78.9,    1.15,   -1.59,    0.0,   -0.6
00:01:30,  976.7,    4.0,   78.9,    1.12,   -1.35,    0.0,   -0.6
00:01:35,  976.6,    4.0,   78.8,    1.81,   -0.90,    0.0,   -0.6
00:01:40,  976.7,    4.0,   79.0,    2.15,   -2.31,    0.0,   -0.6
00:01:45,  976.7,    4.0,   78.9,    1.97,   -2.56,    0.0,   -0.6
00:01:50,  976.7,    4.0,   78.8,    2.06,   -2.68,    0.0,   -0.6
00:01:55,  976.7,    4.0,   78.8,    2.05,   -2.00,    0.0,   -0.6
00:02:00,  976.7,    4.0,   78.8,    2.05,   -1.72,    0.0,   -0.6
00:02:05,  976.7,    4.0,   78.8,    1.65,   -1.07,    0.0,   -0.6
00:02:10,  976.7,    4.0,   78.9,    1.94,   -0.71,    0.0,   -0.6
00:02:15,  976.6,    4.0,   78.8,    1.80,   -1.69,    0.0,   -0.6
00:02:20,  976.6,    4.0,   78.8,    2.03,   -0.63,    0.0,   -0.6
00:02:25,  976.7,    4.0,   78.8,    1.82,   -1.11,    0.0,   -0.6
00:02:30,  976.7,    4.0,   78.7,    1.60,   -2.20,    0.0,   -0.6
00:02:35,  976.7,    4.0,   78.7,    1.72,   -2.24,    0.0,   -0.6
00:02:40,  976.7,    4.0,   78.8,    1.55,   -1.46,    0.0,   -0.4
00:02:45,  976.6,    4.0,   78.8,    2.96,   -1.72,    0.0,   -0.4
00:02:50,  976.7,    4.0,   78.8,    2.30,   -2.16,    0.0,   -0.6
00:02:55,  976.7,    4.0,   78.7,    3.09,   -1.10,    0.0,   -0.6
00:03:00,  976.6,    4.0,   78.7,    1.85,   -2.39,    0.0,   -0.6
00:03:05,  976.7,    4.0,   78.8,    2.72,   -1.59,    0.0,   -0.6
00:03:10,  976.7,    4.0,   78.7,    1.00,   -1.69,    0.0,   -0.6
00:03:15,  976.7,    4.0,   78.7,    0.93,   -1.21,    0.0,   -0.6
00:03:20,  976.7,    4.0,   78.7,    1.33,   -1.60,    0.0,   -0.6
00:03:25,  976.7,    4.0,   78.7,    1.79,   -1.05,    0.0,   -0.6
00:03:30,  976.7,    4.0,   78.7,    1.81,   -1.10,    0.0,   -0.6
00:03:35,  976.7,    4.0,   78.7,    2.77,   -1.62,    0.0,   -0.4
00:03:40,  976.7,    4.0,   78.7,    1.82,   -2.36,    0.0,   -0.4
00:03:45,  976.6,    4.0,   78.6,    1.73,   -1.63,    0.0,   -0.6
00:03:50,  976.6,    4.0,   78.7,    2.02,   -1.76,    0.0,   -0.6
00:03:55,  976.6,    4.0,   78.6,    1.60,   -1.72,    0.0,   -0.4
00:04:00,  976.6,    4.0,   78.6,    1.87,   -1.90,    0.0,   -0.6
00:04:05,  976.6,    4.0,   78.5,    1.45,   -1.56,    0.0,   -0.4
00:04:10,  976.6,    4.0,   78.6,    2.28,   -1.48,    0.0,   -0.4
00:04:15,  976.6,    4.0,   78.6,    2.72,   -1.17,    0.0,   -0.4
00:04:20,  976.6,    4.0,   78.5,    3.47,   -1.78,    0.0,   -0.4
00:04:25,  976.6,    4.0,   78.5,    3.60,   -2.10,    0.0,   -0.6
00:04:30,  976.6,    4.0,   78.6,    3.57,   -1.54,    0.0,   -0.6
00:04:35,  976.6,    4.0,   78.6,    3.37,   -1.89,    0.0,   -0.6
00:04:40,  976.6,    4.0,   78.5,    2.61,   -1.52,    0.0,   -0.6
00:04:45,  976.5,    4.0,   78.5,    2.34,   -1.96,    0.0,   -0.4
00:04:50,  976.5,    4.0,   78.5,    2.33,   -1.30,    0.0,   -0.6
00:04:55,  976.5,    4.0,   78.6,    2.00,   -1.30,    0.0,   -0.4
00:05:00,  976.6,    4.0,   78.5,    1.83,   -1.59,    0.0,   -0.6
00:05:05,  976.5,    4.0,   78.5,    1.99,   -1.45,    0.0,   -0.4
00:05:10,  976.5,    4.0,   78.5,    2.25,   -0.92,    0.0,   -0.4
00:05:15,  976.6,    4.0,   78.5,    2.51,   -0.89,    0.0,   -0.6
00:05:20,  976.6,    4.0,   78.5,    2.11,   -1.18,    0.0,   -0.4
00:05:25,  976.6,    4.0,   78.5,    2.12,   -1.19,    0.0,   -0.4
00:05:30,  976.6,    4.0,   78.5,    2.40,   -0.85,    0.0,   -0.6
00:05:35,  976.7,    4.0,   78.5,    1.79,   -0.81,    0.0,   -0.4
00:05:40,  976.6,    4.0,   78.4,    1.82,   -0.74,    0.0,   -0.6
00:05:45,  976.6,    4.0,   78.4,    1.80,   -0.33,    0.0,   -0.6
00:05:50,  976.6,    4.0,   78.4,    1.04,   -0.87,    0.0,   -0.4
00:05:55,  976.7,    4.0,   78.4,    0.96,   -0.97,    0.0,   -0.6
00:06:00,  976.7,    4.0,   78.4,    1.25,   -1.50,    0.0,   -0.6
00:06:05,  976.7,    4.0,   78.5,    1.47,    0.12,    0.0,   -0.6
00:06:10,  976.6,    4.0,   78.5,    1.09,   -1.42,    0.0,   -0.6
00:06:15,  976.7,    4.0,   78.5,    0.77,   -1.20,    0.0,   -0.6
00:06:20,  976.7,    4.0,   78.5,    1.28,   -1.67,    0.0,   -0.6
00:06:25,  976.7,    4.0,   78.3,    2.37,   -1.21,    0.0,   -0.6
00:06:30,  976.7,    4.0,   78.4,    2.91,   -0.68,    0.0,   -0.6
00:06:35,  976.7,    4.0,   78.4,    2.50,   -0.45,    0.0,   -0.6
00:06:40,  976.8,    4.0,   78.4,    2.49,   -1.83,    0.0,   -0.6
00:06:45,  976.7,    4.0,   78.4,    2.81,   -0.88,    0.0,   -0.6
00:06:50,  976.8,    4.0,   78.4,    2.03,   -2.17,    0.0,   -0.6
00:06:55,  976.8,    4.0,   78.4,    1.36,   -2.02,    0.0,   -0.6
00:07:00,  976.8,    4.0,   78.3,    1.15,   -2.07,    0.0,   -0.6
00:07:05,  976.7,    4.0,   78.3,    3.36,   -0.74,    0.0,   -0.4
00:07:10,  976.8,    4.0,   78.3,    2.16,   -0.23,    0.0,   -0.4
00:07:15,  976.7,    4.0,   78.3,    1.47,   -0.46,    0.0,   -0.4
00:07:20,  976.7,    4.0,   78.3,    0.82,   -0.48,    0.0,   -0.4
00:07:25,  976.8,    4.0,   78.3,    0.73,   -0.18,    0.0,   -0.4
00:07:30,  976.7,    4.0,   78.3,    1.35,   -0.08,    0.0,   -0.4
00:07:35,  976.8,    4.0,   78.3,    1.86,   -0.23,    0.0,   -0.4
00:07:40,  976.8,    4.0,   78.3,    1.20,    0.23,    0.0,   -0.6
00:07:45,  976.7,    4.0,   78.3,    1.90,   -0.48,    0.0,   -0.4
00:07:50,  976.8,    4.0,   78.2,    1.29,   -1.69,    0.0,   -0.4
00:07:55,  976.8,    4.0,   78.3,    1.33,   -1.42,    0.0,   -0.4
00:08:00,  976.8,    4.0,   78.2,    1.66,   -2.68,    0.0,   -0.4
00:08:05,  976.8,    4.0,   78.3,    2.70,   -2.26,    0.0,   -0.4
00:08:10,  976.8,    4.0,   78.2,    1.16,   -2.41,    0.0,   -0.4
00:08:15,  976.8,    4.0,   78.2,    2.49,   -1.68,    0.0,   -0.4
00:08:20,  976.8,    4.0,   78.2,    2.15,   -1.58,    0.0,   -0.4
00:08:25,  976.8,    4.0,   78.2,    2.58,   -1.57,    0.0,   -0.4
00:08:30,  976.8,    4.0,   78.2,    0.85,   -1.76,    0.0,   -0.4
00:08:35,  976.8,    4.0,   78.3,    0.19,   -1.23,    0.0,   -0.4
00:08:40,  976.8,    4.0,   78.2,    0.47,   -0.34,    0.0,   -0.4
00:08:45,  976.7,    4.0,   78.2,    0.24,   -0.90,    0.0,   -0.4
00:08:50,  976.9,    4.0,   78.2,    0.78,   -1.01,    0.0,   -0.4
00:08:55,  976.8,    4.0,   78.3,    0.62,   -1.34,    0.0,   -0.4
00:09:00,  976.7,    4.0,   78.3,    0.47,   -1.10,    0.0,   -0.4
00:09:05,  976.8,    4.1,   78.2,    0.76,   -0.98,    0.0,   -0.4
00:09:10,  976.8,    4.0,   78.1,    0.62,   -1.05,    0.0,   -0.4
00:09:15,  976.8,    4.1,   78.2,    0.81,   -0.49,    0.0,   -0.4
00:09:20,  976.7,    4.1,   78.1,    1.03,   -0.17,    0.0,   -0.4
00:09:25,  976.9,    4.1,   78.1,    3.41,   -0.56,    0.0,   -0.4
00:09:30,  976.8,    4.1,   78.1,    2.67,   -0.16,    0.0,   -0.4
00:09:35,  976.8,    4.1,   78.1,    1.46,   -1.07,    0.0,   -0.4
00:09:40,  976.8,    4.1,   78.1,    2.18,   -2.44,    0.0,   -0.4
00:09:45,  976.7,    4.1,   78.1,    2.60,   -2.90,    0.0,   -0.4
00:09:50,  976.8,    4.1,   78.0,    2.65,   -1.09,    0.0,   -0.4
00:09:55,  976.8,    4.1,   78.1,    2.10,   -1.66,    0.0,   -0.4
00:10:00,  976.7,    4.1,   78.1,    3.41,   -0.76,    0.0,   -0.4
00:10:05,  976.7,    4.1,   78.0,    3.12,   -0.98,    0.0,   -0.4
00:10:10,  976.8,    4.1,   78.0,    2.51,   -0.92,    0.0,   -0.4
00:10:15,  976.8,    4.1,   78.0,    4.05,   -1.27,    0.0,   -0.4
00:10:20,  976.8,    4.1,   78.0,    2.65,   -2.22,    0.0,   -0.4
00:10:25,  976.8,    4.1,   77.9,    1.56,   -1.74,    0.0,   -0.4
00:10:30,  976.8,    4.1,   78.0,    1.86,   -1.82,    0.0,   -0.6
00:10:35,  976.8,    4.1,   77.9,    2.35,   -1.87,    0.0,   -0.6
00:10:40,  976.9,    4.1,   77.9,    1.81,   -2.36,    0.0,   -0.6
00:10:45,  976.8,    4.1,   77.9,    3.14,   -2.05,    0.0,   -0.6
00:10:50,  976.8,    4.1,   77.9,    3.70,   -0.67,    0.0,   -0.6
00:10:55,  976.8,    4.1,   78.0,    2.40,   -1.76,    0.0,   -0.6
00:11:00,  976.8,    4.1,   77.8,    3.52,   -0.89,    0.0,   -0.6
00:11:05,  976.8,    4.1,   77.8,    2.72,   -1.23,    0.0,   -0.6
00:11:10,  976.7,    4.1,   77.8,    3.08,   -1.80,    0.0,   -0.6
00:11:15,  976.8,    4.1,   77.8,    3.53,   -1.60,    0.0,   -0.6
00:11:20,  976.8,    4.1,   77.8,    2.80,   -0.99,    0.0,   -0.6
00:11:25,  976.7,    4.1,   77.9,    2.83,   -1.28,    0.0,   -0.6
00:11:30,  976.8,    4.1,   77.8,    3.06,   -1.86,    0.0,   -0.6
00:11:35,  976.7,    4.1,   77.8,    1.94,   -0.88,    0.0,   -0.6
00:11:40,  976.8,    4.1,   77.8,    2.68,   -1.56,    0.0,   -0.6
00:11:45,  976.8,    4.1,   77.8,    1.21,   -1.80,    0.0,   -0.6
00:11:50,  976.7,    4.1,   77.8,    0.85,   -2.21,    0.0,   -0.6
00:11:55,  976.8,    4.1,   77.8,    1.15,   -2.18,    0.0,   -0.4
00:12:00,  976.7,    4.1,   77.7,    1.24,   -1.61,    0.0,   -0.6
00:12:05,  976.8,    4.1,   77.7,    1.91,   -2.50,    0.0,   -0.6
00:12:10,  976.7,    4.1,   77.8,    1.60,   -2.38,    0.0,   -0.6
00:12:15,  976.7,    4.1,   77.7,    1.61,   -1.40,    0.0,   -0.6
00:12:20,  976.8,    4.1,   77.8,    1.70,   -1.24,    0.0,   -0.6
00:12:25,  976.7,    4.1,   77.7,    1.68,   -1.32,    0.0,   -0.4
00:12:30,  976.7,    4.1,   77.8,    0.80,   -1.97,    0.0,   -0.6
00:12:35,  976.7,    4.1,   77.7,    1.10,   -2.40,    0.0,   -0.6
00:12:40,  976.7,    4.1,   77.8,    0.79,   -1.23,    0.0,   -0.6
00:12:45,  976.8,    4.1,   77.8,    1.58,   -1.17,    0.0,   -0.6
00:12:50,  976.7,    4.1,   77.9,    2.22,   -1.30,    0.0,   -0.6
00:12:55,  976.8,    4.1,   77.8,    2.35,   -1.06,    0.0,   -0.6
00:13:00,  976.7,    4.1,   77.8,    2.13,   -1.06,    0.0,   -0.6
00:13:05,  976.7,    4.1,   77.8,    0.94,   -1.14,    0.0,   -0.6
00:13:10,  976.7,    4.1,   77.8,    0.13,   -0.41,    0.0,   -0.6
00:13:15,  976.7,    4.1,   77.7,    0.18,   -0.74,    0.0,   -0.6
00:13:20,  976.7,    4.1,   77.8,    0.50,   -0.90,    0.0,   -0.6
00:13:25,  976.7,    4.1,   77.8,   -0.43,   -1.16,    0.0,   -0.6
00:13:30,  976.7,    4.1,   77.8,   -0.31,   -0.89,    0.0,   -0.6
00:13:35,  976.8,    4.1,   77.8,   -0.17,   -1.06,    0.0,   -0.6
00:13:40,  976.7,    4.1,   77.8,    0.46,   -1.47,    0.0,   -0.6
00:13:45,  976.8,    4.1,   77.8,    1.48,   -1.29,    0.0,   -0.6
00:13:50,  976.7,    4.1,   77.8,    0.03,   -1.78,    0.0,   -0.4
00:13:55,  976.7,    4.1,   77.7,    0.32,   -2.06,    0.0,   -0.4
00:14:00,  976.7,    4.1,   77.6,    1.48,   -2.81,    0.0,   -0.4
00:14:05,  976.7,    4.1,   77.6,   -0.10,   -2.38,    0.0,   -0.6
00:14:10,  976.7,    4.1,   77.7,    0.57,   -1.78,    0.0,   -0.6
00:14:15,  976.8,    4.1,   77.7,    0.94,   -2.33,    0.0,   -0.6
00:14:20,  976.7,    4.1,   77.7,    1.40,   -2.92,    0.0,   -0.6
00:14:25,  976.8,    4.1,   77.7,    2.62,   -1.53,    0.0,   -0.6
00:14:30,  976.7,    4.1,   77.7,    1.34,   -2.17,    0.0,   -0.6
00:14:35,  976.7,    4.1,   77.7,    1.17,   -2.92,    0.0,   -0.6
00:14:40,  976.8,    4.1,   77.7,    1.95,   -2.09,    0.0,   -0.6
00:14:45,  976.8,    4.1,   77.7,    2.29,   -1.04,    0.0,   -0.6
00:14:50,  976.7,    4.1,   77.8,    1.86,   -0.68,    0.0,   -0.6
00:14:55,  976.7,    4.1,   77.7,    1.64,   -1.37,    0.0,   -0.6
00:15:00,  976.8,    4.1,   77.7,    0.23,   -1.46,    0.0,   -0.6
00:15:05,  976.7,    4.1,   77.7,   -0.25,   -1.95,    0.0,   -0.6
00:15:10,  976.7,    4.1,   77.8,    1.00,   -2.47,    0.0,   -0.4
00:15:15,  976.8,    4.1,   77.7,    0.48,   -2.32,    0.0,   -0.4
00:15:20,  976.7,    4.1,   77.8,    1.02,   -2.22,    0.0,   -0.4
00:15:25,  976.8,    4.1,   77.7,    0.46,   -1.71,    0.0,   -0.4
00:15:30,  976.7,    4.1,   77.7,    0.54,   -2.61,    0.0,   -0.6
00:15:35,  976.7,    4.1,   77.8,    0.40,   -2.93,    0.0,   -0.6
00:15:40,  976.8,    4.1,   77.8,    1.15,   -3.01,    0.0,   -0.6
00:15:45,  976.8,    4.1,   77.8,    1.65,   -2.68,    0.0,   -0.6
00:15:50,  976.8,    4.1,   77.8,    1.57,   -2.16,    0.0,   -0.6
00:15:55,  976.7,    4.1,   77.8,    1.48,   -2.79,    0.0,   -0.6
00:16:00,  976.8,    4.1,   77.8,    1.31,   -2.05,    0.0,   -0.6
00:16:05,  976.8,    4.1,   77.8,    1.04,   -1.87,    0.0,   -0.6
00:16:10,  976.7,    4.1,   77.8,    1.05,   -0.98,    0.0,   -0.6
00:16:15,  976.7,    4.1,   77.8,    0.51,   -1.12,    0.0,   -0.6
00:16:20,  976.7,    4.1,   77.9,   -0.09,   -1.24,    0.0,   -0.6
00:16:25,  976.7,    4.1,   77.8,   -0.10,   -0.79,    0.0,   -0.6
00:16:30,  976.7,    4.1,   77.8,   -0.05,   -1.33,    0.0,   -0.6
00:16:35,  976.7,    4.1,   77.8,    0.03,   -1.77,    0.0,   -0.6
00:16:40,  976.7,    4.1,   77.8,    0.44,   -1.16,    0.0,   -0.6
00:16:45,  976.7,    4.1,   77.8,    0.55,   -2.06,    0.0,   -0.6
00:16:50,  976.7,    4.1,   77.8,    0.69,   -2.59,    0.0,   -0.6
00:16:55,  976.7,    4.1,   77.7,    2.44,   -2.29,    0.0,   -0.6
00:17:00,  976.7,    4.1,   77.8,    2.83,   -2.37,    0.0,   -0.6
00:17:05,  976.7,    4.1,   77.8,    1.99,   -2.96,    0.0,   -0.6
00:17:10,  976.7,    4.1,   77.9,    1.57,   -3.28,    0.0,   -0.8
00:17:15,  976.7,    4.1,   77.8,    2.17,   -1.59,    0.0,   -0.8
00:17:20,  976.7,    4.1,   77.8,    2.08,   -2.24,    0.0,   -0.8
00:17:25,  976.7,    4.1,   77.7,    1.84,   -1.98,    0.0,   -0.8
00:17:30,  976.7,    4.1,   77.8,    2.35,   -1.85,    0.0,   -0.8
00:17:35,  976.7,    4.1,   77.9,    1.65,   -1.31,    0.0,   -0.8
00:17:40,  976.7,    4.1,   77.9,    1.30,   -0.46,    0.0,   -0.8
00:17:45,  976.7,    4.1,   77.8,    1.96,   -0.85,    0.0,   -1.0
00:17:50,  976.6,    4.1,   77.9,   -0.27,   -1.25,    0.0,   -1.0
00:17:55,  976.7,    4.1,   77.9,   -0.44,   -1.73,    0.0,   -1.0
00:18:00,  976.7,    4.1,   78.0,   -0.09,   -1.50,    0.0,   -1.0
00:18:05,  976.7,    4.1,   77.9,   -0.28,   -1.20,    0.0,   -1.0
00:18:10,  976.7,    4.1,   77.9,    0.22,   -1.42,    0.0,   -1.0
00:18:15,  976.7,    4.1,   77.9,    0.02,   -1.23,    0.0,   -1.0
00:18:20,  976.7,    4.1,   77.9,   -0.04,   -0.90,    0.0,   -1.0
00:18:25,  976.6,    4.1,   78.0,   -0.18,   -0.77,    0.0,   -1.0
00:18:30,  976.6,    4.1,   77.9,   -0.43,   -1.17,    0.0,   -1.0
00:18:35,  976.6,    4.1,   77.9,   -0.08,   -1.24,    0.0,   -1.0
00:18:40,  976.7,    4.1,   78.0,    0.12,   -1.47,    0.0,   -1.0
00:18:45,  976.6,    4.1,   78.0,    0.14,   -1.77,    0.0,   -1.0
00:18:50,  976.7,    4.1,   78.0,    0.55,   -1.37,    0.0,   -1.0
00:18:55,  976.7,    4.1,   78.0,   -0.27,   -1.17,    0.0,   -1.0
00:19:00,  976.6,    4.1,   78.0,   -0.24,   -1.46,    0.0,   -1.0
00:19:05,  976.7,    4.1,   77.9,   -0.19,   -1.47,    0.0,   -1.0
00:19:10,  976.6,    4.1,   78.0,   -0.08,   -1.95,    0.0,   -1.0
00:19:15,  976.7,    4.1,   78.0,    0.53,   -2.00,    0.0,   -1.0
00:19:20,  976.6,    4.1,   78.0,    0.38,   -2.40,    0.0,   -1.0
00:19:25,  976.7,    4.1,   78.0,    0.53,   -1.97,    0.0,   -1.0
00:19:30,  976.6,    4.1,   78.0,    0.47,   -1.91,    0.0,   -1.0
00:19:35,  976.7,    4.1,   78.0,    0.25,   -1.21,    0.0,   -1.0
00:19:40,  976.6,    4.1,   77.9,    0.66,   -1.38,    0.0,   -1.0
00:19:45,  976.6,    4.1,   78.0,    0.38,   -1.43,    0.0,   -1.0
00:19:50,  976.6,    4.1,   78.0,    0.35,   -1.43,    0.0,   -1.0
00:19:55,  976.6,    4.1,   77.9,    0.38,   -1.19,    0.0,   -1.0
00:20:00,  976.6,    4.1,   78.0,    0.60,   -1.13,    0.0,   -1.0
00:20:05,  976.6,    4.1,   78.0,    0.31,   -1.27,    0.0,   -1.0
00:20:10,  976.6,    4.1,   77.9,    0.51,   -2.08,    0.0,   -1.0
00:20:15,  976.6,    4.1,   78.0,    1.65,   -2.47,    0.0,   -1.0
00:20:20,  976.7,    4.1,   78.0,    1.11,   -2.10,    0.0,   -1.0
00:20:25,  976.7,    4.1,   78.1,   -0.12,   -2.76,    0.0,   -1.0
00:20:30,  976.7,    4.1,   78.0,   -0.13,   -1.90,    0.0,   -1.0
00:20:35,  976.7,    4.1,   78.0,    0.48,   -3.09,    0.0,   -1.0
00:20:40,  976.6,    4.1,   78.0,   -0.71,   -3.39,    0.0,   -1.0
00:20:45,  976.7,    4.1,   77.9,    0.56,   -3.56,    0.0,   -1.0
00:20:50,  976.6,    4.1,   77.9,    0.67,   -2.50,    0.0,   -1.0
00:20:55,  976.7,    4.1,   78.0,    0.63,   -3.38,    0.0,   -1.0
00:21:00,  976.6,    4.1,   78.0,   -0.58,   -1.68,    0.0,   -1.0
00:21:05,  976.7,    4.1,   78.1,    0.88,   -1.48,    0.0,   -1.0
00:21:10,  976.7,    4.1,   77.9,    0.32,   -2.35,    0.0,   -1.0
00:21:15,  976.7,    4.1,   77.9,    0.36,   -1.92,    0.0,   -1.0
00:21:20,  976.7,    4.1,   77.9,    0.54,   -1.43,    0.0,   -1.0
00:21:25,  976.7,    4.1,   78.0,    0.39,   -1.89,    0.0,   -1.0
00:21:30,  976.7,    4.1,   78.0,    0.59,   -3.10,    0.0,   -1.0
00:21:35,  976.7,    4.1,   77.9,    0.63,   -3.39,    0.0,   -0.8
00:21:40,  976.7,    4.1,   78.0,    0.07,   -4.24,    0.0,   -0.8
00:21:45,  976.7,    4.1,   78.0,    1.17,   -4.38,    0.0,   -0.8
00:21:50,  976.7,    4.1,   77.9,    1.44,   -3.34,    0.0,   -0.8
00:21:55,  976.7,    4.1,   78.0,    0.70,   -3.69,    0.0,   -0.8
00:22:00,  976.7,    4.1,   78.0,    0.26,   -3.25,    0.0,   -0.8
00:22:05,  976.7,    4.1,   77.9,    1.15,   -4.33,    0.0,   -0.8
00:22:10,  976.7,    4.1,   77.9,    1.15,   -3.02,    0.0,   -0.8
00:22:15,  976.7,    4.1,   77.9,    0.77,   -4.10,    0.0,   -0.8
00:22:20,  976.7,    4.1,   78.0,    0.35,   -4.30,    0.0,   -1.0
00:22:25,  976.7,    4.1,   78.0,    1.22,   -3.86,    0.0,   -0.8
00:22:30,  976.7,    4.1,   78.0,    1.10,   -3.46,    0.0,   -0.8
00:22:35,  976.7,    4.1,   78.1,    0.86,   -2.71,    0.0,   -0.8
00:22:40,  976.7,    4.1,   78.0,    1.16,   -2.41,    0.0,   -0.8
00:22:45,  976.7,    4.1,   78.1,    0.30,   -1.45,    0.0,   -0.8
00:22:50,  976.7,    4.1,   78.1,    0.03,   -1.96,    0.0,   -0.8
00:22:55,  976.7,    4.1,   78.0,    0.99,   -3.75,    0.0,   -0.8
00:23:00,  976.7,    4.1,   78.0,    1.76,   -2.98,    0.0,   -0.8
00:23:05,  976.6,    4.1,   78.0,    1.79,   -2.15,    0.0,   -0.8
00:23:10,  976.7,    4.1,   78.1,    1.30,   -2.85,    0.0,   -0.8
00:23:15,  976.7,    4.1,   78.0,   -0.43,   -2.60,    0.0,   -0.8
00:23:20,  976.7,    4.1,   78.0,    1.35,   -2.02,    0.0,   -0.8
00:23:25,  976.7,    4.1,   78.1,   -0.96,   -1.10,    0.0,   -0.8
00:23:30,  976.7,    4.1,   78.1,   -0.06,   -1.55,    0.0,   -0.8
00:23:35,  976.6,    4.1,   78.1,   -0.58,   -1.84,    0.0,   -0.8
00:23:40,  976.7,    4.1,   78.1,    0.04,   -2.55,    0.0,   -0.8
00:23:45,  976.7,    4.1,   78.0,   -0.43,   -1.71,    0.0,   -0.8
00:23:50,  976.7,    4.1,   78.1,    0.70,   -1.83,    0.0,   -0.8
00:23:55,  976.8,    4.1,   78.1,    0.59,   -1.86,    0.0,   -1.0
00:24:00,  976.7,    4.1,   78.1,    0.04,   -2.39,    0.0,   -1.0
00:24:05,  976.7,    4.1,   78.0,    0.61,   -2.29,    0.0,   -1.0
00:24:10,  976.7,    4.1,   78.1,    0.91,   -1.89,    0.0,   -0.8
00:24:15,  976.7,    4.1,   78.2,    0.72,   -1.88,    0.0,   -0.8
00:24:20,  976.7,    4.1,   78.0,    2.39,   -2.66,    0.0,   -1.0
00:24:25,  976.7,    4.1,   78.2,    2.27,   -2.22,    0.0,   -1.0
00:24:30,  976.7,    4.1,   78.1,    1.46,   -1.57,    0.0,   -1.2
00:24:35,  976.8,    4.1,   78.1,    1.83,   -2.20,    0.0,   -1.2
00:24:40,  976.8,    4.1,   78.1,    1.15,   -1.59,    0.0,   -1.0
00:24:45,  976.7,    4.1,   78.1,    0.03,   -1.78,    0.0,   -1.2
00:24:50,  976.7,    4.1,   78.1,    1.00,   -2.47,    0.0,   -1.2
00:24:55,  976.7,    4.1,   78.1,    1.30,   -3.41,    0.0,   -1.2
00:25:00,  976.8,    4.1,   78.1,   -0.47,   -3.73,    0.0,   -1.2
00:25:05,  976.7,    4.1,   78.1,    0.82,   -2.57,    0.0,   -1.2
00:25:10,  976.7,    4.1,   78.1,   -0.26,   -2.05,    0.0,   -1.0
00:25:15,  976.7,    4.1,   78.1,    0.56,   -2.95,    0.0,   -0.8
00:25:20,  976.7,    4.1,   78.1,    0.55,   -3.53,    0.0,   -0.8
00:25:25,  976.7,    4.1,   78.1,    1.50,   -2.43,    0.0,   -0.8
00:25:30,  976.7,    4.1,   78.1,   -0.38,   -1.30,    0.0,   -0.8
00:25:35,  976.7,    4.1,   78.1,   -2.13,   -2.88,    0.0,   -0.8
00:25:40,  976.8,    4.1,   78.1,   -1.00,   -3.94,    0.0,   -0.8
00:25:45,  976.7,    4.1,   78.1,   -0.08,   -1.94,    0.0,   -0.8
00:25:50,  976.7,    4.1,   78.1,    1.25,   -2.36,    0.0,   -0.8
00:25:55,  976.7,    4.1,   78.2,    0.86,   -2.73,    0.0,   -0.8
00:26:00,  976.7,    4.1,   78.1,   -1.12,   -3.54,    0.0,   -0.8
00:26:05,  976.7,    4.1,   78.1,   -0.12,   -2.04,    0.0,   -0.8
00:26:10,  976.7,    4.1,   78.0,   -0.74,   -3.98,    0.0,   -1.0
00:26:15,  976.8,    4.1,   78.1,    0.32,   -3.89,    0.0,   -0.8
00:26:20,  976.7,    4.1,   78.1,    0.93,   -3.51,    0.0,   -0.8
00:26:25,  976.7,    4.1,   78.1,    0.97,   -3.63,    0.0,   -0.8
00:26:30,  976.8,    4.1,   78.2,   -0.24,   -3.87,    0.0,   -0.8
00:26:35,  976.8,    4.1,   78.2,    0.27,   -4.22,    0.0,   -0.8
00:26:40,  976.8,    4.1,   78.1,    0.56,   -3.51,    0.0,   -0.8
00:26:45,  976.7,    4.1,   78.1,   -0.26,   -4.42,    0.0,   -0.8
00:26:50,  976.7,    4.1,   78.2,    0.07,   -4.21,    0.0,   -0.8
00:26:55,  976.7,    4.1,   78.1,   -0.17,   -4.14,    0.0,   -0.8
00:27:00,  976.7,    4.1,   78.1,   -0.14,   -3.26,    0.0,   -0.8
00:27:05,  976.6,    4.1,   78.2,    0.07,   -4.15,    0.0,   -0.8
00:27:10,  976.7,    4.1,   78.2,    0.38,   -2.39,    0.0,   -0.8
00:27:15,  976.7,    4.1,   78.1,    1.03,   -2.14,    0.0,   -0.8
00:27:20,  976.7,    4.1,   78.2,    1.36,   -1.14,    0.0,   -0.8
00:27:25,  976.7,    4.1,   78.2,    0.25,   -2.50,    0.0,   -0.8
00:27:30,  976.7,    4.1,   78.1,   -0.66,   -3.55,    0.0,   -0.8
00:27:35,  976.7,    4.1,   78.2,    0.05,   -3.22,    0.0,   -0.8
00:27:40,  976.7,    4.1,   78.2,   -0.13,   -3.15,    0.0,   -0.8
00:27:45,  976.7,    4.1,   78.1,   -0.12,   -2.91,    0.0,   -0.8
00:27:50,  976.7,    4.1,   78.2,    0.89,   -3.32,    0.0,   -0.8
00:27:55,  976.6,    4.1,   78.2,   -0.15,   -2.12,    0.0,   -0.8
00:28:00,  976.7,    4.1,   78.2,    1.30,   -2.68,    0.0,   -0.8
00:28:05,  976.7,    4.1,   78.1,    0.89,   -3.34,    0.0,   -0.8
00:28:10,  976.7,    4.1,   78.2,    1.03,   -2.42,    0.0,   -0.8
00:28:15,  976.7,    4.1,   78.2,    0.69,   -3.31,    0.0,   -1.0
00:28:20,  976.7,    4.1,   78.1,    1.05,   -2.47,    0.0,   -1.0
00:28:25,  976.7,    4.1,   78.2,    0.92,   -1.73,    0.0,   -1.0
00:28:30,  976.7,    4.1,   78.3,    1.61,   -1.39,    0.0,   -1.0
00:28:35,  976.7,    4.1,   78.1,    1.68,   -2.18,    0.0,   -0.8
00:28:40,  976.7,    4.1,   78.2,    1.87,   -3.36,    0.0,   -0.8
00:28:45,  976.7,    4.1,   78.2,    0.82,   -2.57,    0.0,   -0.8
00:28:50,  976.7,    4.1,   78.2,    1.45,   -1.89,    0.0,   -1.0
00:28:55,  976.7,    4.1,   78.1,    0.41,   -2.60,    0.0,   -1.0
00:29:00,  976.6,    4.1,   78.1,    1.66,   -1.78,    0.0,   -1.0
00:29:05,  976.7,    4.1,   78.1,    0.59,   -1.84,    0.0,   -1.0
00:29:10,  976.7,    4.1,   78.1,    2.03,   -3.15,    0.0,   -1.0
00:29:15,  976.7,    4.1,   78.0,    0.64,   -3.47,    0.0,   -1.0
00:29:20,  976.7,    4.1,   78.1,    1.51,   -3.95,    0.0,   -1.0
00:29:25,  976.6,    4.1,   78.2,    1.74,   -3.79,    0.0,   -1.0
00:29:30,  976.7,    4.1,   78.2,    3.77,   -4.04,    0.0,   -1.0
00:29:35,  976.7,    4.1,   78.2,    2.84,   -3.68,    0.0,   -1.0
00:29:40,  976.7,    4.1,   78.2,    1.83,   -4.78,    0.0,   -1.0