                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/09/05 00:00,  999.0,   51.9,   54.6,   50.1,   47.8,   58.6,   48.4,   48.1,   46.0,   43.2,   53.6,   56.1,   60.0,   37.9,   36.4,   43.8,   40.5,   38.0,   36.1,   39.2,   32.9,   39.3,   36.1,   30.2,   30.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   21.8,  999.0
2002/09/05 00:10,  999.0,   49.0,   50.0,   49.3,   51.8,   53.4,   47.3,   52.3,   48.8,   46.7,   52.7,   48.2,   60.4,   51.3,   49.1,   40.3,   40.9,   39.2,   36.1,   34.5,   32.6,   37.1,   41.4,   38.8,   32.2,   21.6,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   15.2,  999.0
2002/09/05 00:20,  999.0,   53.8,   52.4,   46.6,   54.3,   53.6,   53.3,   54.4,   53.7,   50.8,   49.4,   48.4,   52.3,   48.6,   46.3,   49.1,   48.0,   46.8,   46.3,   36.2,   31.2,   34.8,   38.0,   36.5,   30.1,   19.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:30,  999.0,   55.3,   55.7,   48.7,   54.8,   53.7,   53.0,   49.9,   46.5,   45.3,   42.3,   46.0,   41.7,   43.7,   39.7,   45.3,   46.8,   44.6,   39.5,   34.0,   31.2,   33.9,   34.7,   41.4,   34.4,   25.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   23.9,   22.6,   21.6,   16.4,  999.0,   19.6,   18.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.4,  999.0,  999.0
2002/09/05 00:40,  999.0,   53.5,   60.3,   51.9,   52.7,   48.4,   48.9,   47.7,   44.0,   43.8,   45.1,   47.4,   45.7,   44.8,   41.9,   38.7,   39.3,   38.9,   30.7,   32.6,   29.7,   35.4,   35.5,   41.2,   40.6,   30.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 00:50,  999.0,   52.3,   47.0,   49.9,   51.5,   50.2,   48.1,   48.5,   43.3,   41.8,   51.4,   50.1,   46.3,   44.3,   37.8,   38.7,   40.1,   38.4,   31.7,   35.8,   33.2,   32.5,   31.6,   38.8,   38.4,   25.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   21.1,   24.5,   25.9,   27.0,   15.4,  999.0
2002/09/05 01:00,  999.0,   50.5,   54.0,   48.4,   47.2,   52.1,   47.2,   47.7,   49.1,   46.3,   48.8,   46.7,   46.9,   47.1,   44.8,   40.6,   47.9,   45.0,   35.9,   32.7,   33.6,   31.8,   33.2,   38.8,   30.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:10,  999.0,   54.4,   52.8,   48.1,   47.0,   53.1,   49.2,   48.9,   49.6,   44.5,   42.9,   45.7,   44.0,   49.3,   41.8,   41.1,   47.4,   35.0,   28.9,   29.8,   36.5,   32.3,   32.5,   33.7,   30.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   15.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:20,  999.0,   51.2,   46.8,   43.7,   51.2,   50.4,   47.2,   46.4,   50.0,   47.4,   50.6,   46.7,   44.4,   49.6,   45.1,   48.9,   42.2,   44.5,   36.6,   33.0,   34.6,   28.9,   30.3,   42.2,   36.1,   21.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   20.9,   17.4,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:30,  999.0,   49.5,   51.2,   50.9,   51.6,   53.9,   51.3,   47.7,   53.7,   46.2,   49.7,   44.1,   40.1,   45.3,   41.7,   34.0,   39.5,   29.8,   29.7,   33.7,   30.8,   36.7,   35.9,   40.5,   39.4,   23.5,  999.0,  999.0,  999.0,  999.0,   18.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.1,  999.0,  999.0,   21.7,   20.9,  999.0,  999.0,   19.5,   22.8,   19.2,  999.0,   19.4,   19.2
2002/09/05 01:40,  999.0,   50.5,   48.4,   50.1,   49.2,   52.0,   51.6,   44.3,   43.8,  999.0,   40.8,   40.3,   41.6,   44.0,   40.7,   38.7,   43.9,   35.8,   37.8,   33.8,   32.8,   35.2,   35.1,   29.0,   34.8,   25.2,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 01:50,  999.0,   51.0,   50.3,   48.0,   49.0,   51.6,   53.6,   48.0,   45.0,   42.7,   43.5,   41.5,   41.7,   42.8,   37.7,   36.1,   42.5,   29.3,   31.9,   28.7,   35.1,   35.6,   32.6,   33.2,   32.8,   22.3,  999.0,   18.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.5
2002/09/05 02:00,  999.0,   56.5,   48.6,   48.6,   45.8,   48.0,   53.0,   47.5,   46.2,   45.7,   38.4,   36.3,   34.3,   40.1,   36.2,   39.1,   40.0,   28.8,   28.1,   21.9,   34.6,   29.9,   27.9,   28.0,   31.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   22.5,  999.0,   19.1,   20.7,   23.1,   22.2,  999.0,  999.0,   21.5,  999.0,   21.9,  999.0,  999.0,   20.2,   20.4,   18.2,   14.8,  999.0,  999.0,   17.6,  999.0,   13.8,  999.0
2002/09/05 02:10,  999.0,   52.8,   48.1,   52.5,   52.4,   63.1,   55.4,   48.7,   46.8,   42.0,   40.3,   37.4,   40.3,   41.6,   38.0,   34.3,   42.3,   32.5,   27.4,   28.9,   33.8,   38.2,   32.6,   25.5,   31.8,   31.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.8,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:20,  999.0,   51.7,   46.3,   53.3,   46.4,   61.4,   49.8,   50.2,   46.1,   44.2,   40.3,   38.9,   39.6,   39.6,   35.8,   40.2,   43.7,   34.3,   38.7,   31.0,   26.4,   32.6,   33.4,   26.6,   30.4,   31.2,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   13.4,  999.0,  999.0,   21.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   18.9,  999.0
2002/09/05 02:30,  999.0,   51.1,   49.6,   45.9,   42.7,   57.6,   43.3,   45.5,   44.7,   40.1,   40.0,   43.7,   43.0,   40.1,   34.6,   40.6,   41.6,   33.1,   33.2,   26.2,   22.9,   31.7,   33.0,   29.3,   31.9,   30.3,   19.6,   20.8,   19.0,  999.0,   20.7,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.3,   13.6,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   17.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 02:40,  999.0,   51.2,   46.5,   45.6,   47.5,   61.2,   46.6,   45.3,   48.7,   46.8,   48.4,   43.2,   42.5,   33.9,   38.6,   41.1,   37.0,   37.3,   35.8,   32.2,   28.1,   30.0,   33.1,   32.4,   33.8,   27.1,   19.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   23.7,  999.0,   14.0,  999.0,   24.7,   22.9,   24.9,  999.0,  999.0,   27.5,  999.0,   18.1,   32.8,   27.8,   27.5,   23.7,   20.2,   18.6,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0
2002/09/05 02:50,  999.0,   51.1,   46.4,   48.0,   45.1,   47.5,   60.2,   48.5,   42.8,   48.2,   44.7,   43.7,   43.4,   35.9,   40.1,   42.8,   43.4,   42.8,   36.4,   29.4,   27.9,   29.5,   33.9,   29.7,   38.8,   35.8,   22.2,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   25.7,  999.0,   14.7,  999.0,  999.0,   13.3,   16.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 03:00,  999.0,   50.0,   51.9,   49.9,   51.5,   56.8,   61.7,   52.0,   50.7,   49.4,   43.7,   42.7,   44.0,   33.5,   46.9,   41.4,   42.5,   37.1,   33.0,   27.7,   25.4,   27.9,   32.0,   31.7,   33.9,   30.6,   20.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   26.7,  999.0,   28.9,  999.0,  999.0,   24.4,   26.1,   32.8,   26.0,   27.1,  999.0,  999.0,  999.0,   32.8,  999.0
2002/09/05 03:10,  999.0,   52.3,   52.4,   60.4,   60.2,   69.1,   65.6,   50.8,   50.7,   43.3,   43.7,   51.7,   49.4,   38.2,   48.4,   43.0,   45.5,   31.7,   31.5,   33.5,   26.0,   23.7,   34.0,   35.3,   35.7,   37.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0
2002/09/05 03:20,  999.0,   50.8,   54.2,   59.4,   59.4,   61.8,   53.2,   53.5,   50.0,   45.3,   42.5,   42.3,   47.4,   40.9,   45.7,   42.7,   41.3,   29.7,   27.2,   30.3,   27.4,   29.6,   29.0,   30.8,   33.5,   29.9,   17.7,  999.0,   21.7,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0
2002/09/05 03:30,  999.0,   47.9,   51.1,   54.2,   54.5,   54.4,   43.3,   43.2,   45.9,   42.8,   38.7,   35.7,   46.4,   39.0,   48.8,   40.7,   36.6,   28.4,   27.9,   29.4,   27.0,   27.5,   34.1,   30.0,   32.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 03:40,  999.0,   50.8,   47.5,   49.4,   48.9,   54.1,   41.3,   43.6,   44.5,   50.0,   45.7,   45.5,   45.7,   44.0,   44.6,   40.8,   32.9,   32.4,   30.1,   33.7,   28.6,   24.3,   33.4,   33.4,   32.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.4,   19.9,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 03:50,  999.0,   52.3,   49.8,   48.8,   51.4,   49.9,   43.4,   45.1,   42.4,   36.5,   40.4,   39.5,   43.0,   43.0,   36.0,   39.9,   37.7,   33.4,   32.0,   32.4,   32.7,   31.4,   31.7,   37.5,   35.0,   34.0,  999.0,  999.0,   22.8,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,   16.1,   21.3,  999.0
2002/09/05 04:00,  999.0,   47.2,   47.3,   50.7,   61.6,   47.0,   40.3,   41.3,   44.7,   37.5,   43.0,   39.8,   43.2,   37.0,   37.9,   40.8,   37.7,   29.8,   33.6,   26.2,   29.4,   38.2,   39.3,   37.4,   34.1,   26.2,  999.0,  999.0,   22.4,   25.2,  999.0,  999.0,   25.1,  999.0,   15.6,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:10,  999.0,   54.6,   51.1,   50.1,   55.6,   49.0,   45.0,   42.5,   41.4,   37.4,   47.9,   42.1,   45.7,   36.7,   42.5,   45.4,   40.6,   38.0,   33.5,   26.5,   24.5,   25.7,   39.0,   34.2,   35.6,   27.1,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   18.6,  999.0,   18.3,   11.3,   15.6,   16.5,  999.0,  999.0,   14.4,   10.7,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:20,  999.0,   44.5,   50.5,   48.9,   49.7,   47.4,   45.0,   42.7,   45.0,   36.3,   48.7,   43.2,   44.9,   36.7,   45.7,   45.2,   38.1,   25.1,   25.2,   28.9,   24.7,   24.4,   32.6,   38.2,   33.2,   31.1,  999.0,   19.1,  999.0,  999.0,  999.0,   23.8,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   19.8,  999.0,   17.5,   13.6,   17.8,  999.0,  999.0,  999.0
2002/09/05 04:30,  999.0,   45.7,   48.8,   46.2,   49.0,   45.7,   43.3,   41.1,   47.9,   45.9,   43.8,   44.1,   41.2,   38.0,   44.9,   43.5,   31.2,   31.4,   22.4,   26.1,   35.3,   29.1,   36.7,   38.7,   26.2,   24.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2002/09/05 04:40,  999.0,   48.2,   49.4,   47.7,   44.0,   43.6,   43.7,   40.7,   46.8,   42.3,   40.3,   41.6,   37.0,   34.1,   42.2,   41.3,   33.5,   32.9,   25.4,   28.0,   32.7,   31.5,   43.2,   44.3,   34.2,   24.9,   24.6,   24.2,  999.0,  999.0,   20.7,   19.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   20.6
2002/09/05 04:50,  999.0,   48.9,   43.5,   49.0,   54.3,   45.9,   46.2,   44.1,   44.8,   42.6,   35.0,   43.2,   45.4,   41.6,   44.6,   43.2,   35.7,   31.9,   28.2,   31.1,   35.8,   31.8,   38.9,   38.3,   34.7,   27.0,   24.1,   20.0,   22.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:00,  999.0,   44.4,   45.4,   45.9,   51.5,   41.8,   45.4,   37.7,   41.6,   38.9,   35.8,   40.3,   42.2,   41.8,   40.7,   41.3,   31.7,   32.8,   30.9,   34.4,   34.8,   31.9,   46.4,   41.7,   38.5,   28.4,   22.9,   23.6,   21.4,  999.0,   21.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:10,  999.0,   47.7,   48.0,   44.8,   49.2,   40.2,   46.4,   35.3,   37.8,   39.6,   36.6,   40.6,   39.5,   34.7,   37.9,   33.3,   36.5,   30.6,   25.5,   31.8,   32.3,   34.3,   39.4,   42.0,   36.5,   24.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:20,  999.0,   50.4,   49.9,   45.4,   50.5,   42.0,   45.7,   49.2,   38.1,   36.8,   43.9,   36.5,   38.4,   36.5,   35.7,   33.0,   37.6,   31.1,   27.5,   29.9,   33.6,   31.5,   36.7,   42.3,   40.0,   28.8,   25.5,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   16.4,  999.0,   19.2,  999.0,  999.0,   11.2,   26.0,  999.0,   16.3,   15.8,   12.7,  999.0,   15.0,  999.0,  999.0,  999.0,   25.4
2002/09/05 05:30,  999.0,   51.5,   49.9,   49.5,   49.7,   44.5,   46.2,   47.4,   40.3,   39.5,   43.1,   34.1,   33.6,   30.4,   34.6,   29.2,   29.8,   34.4,   31.3,   36.6,   35.1,   36.2,   36.7,   42.9,   39.9,   28.1,   24.1,   20.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   23.6,   21.8,  999.0,   24.6,  999.0,  999.0
2002/09/05 05:40,  999.0,   50.5,   54.8,   57.9,   49.8,   43.7,   45.5,   53.5,   43.7,   41.0,   44.7,   35.2,   38.6,   29.0,   33.2,   32.6,   38.2,   36.8,   30.4,   34.9,   32.5,   34.2,   38.0,   44.7,   38.5,   28.2,   19.7,  999.0,  999.0,   19.3,   20.9,   24.8,   22.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 05:50,  999.0,   55.4,   60.8,   55.7,   47.6,   40.1,   47.0,   55.1,   44.7,   39.9,   42.6,   41.0,   36.7,   35.8,   42.3,   34.9,   36.6,   31.3,   29.6,   30.9,   33.1,   25.0,   36.1,   38.9,   43.4,   34.8,   29.6,   22.5,  999.0,   18.9,  999.0,   23.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2002/09/05 06:00,  999.0,   60.0,   60.4,   58.3,   48.3,   46.7,   44.5,   54.7,   49.2,   44.1,   42.0,   45.0,   36.2,   41.8,   41.4,   40.4,   36.9,   31.7,   32.2,   32.8,   33.5,   26.7,   28.4,   40.4,   44.9,   33.2,   27.7,   24.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:10,  999.0,   61.3,   62.1,   60.4,   55.3,   51.2,   49.4,   55.5,   52.8,   48.1,   44.1,   50.7,   37.8,   38.6,   38.2,   39.0,   36.8,   29.5,   30.2,   33.6,   35.7,   36.8,   38.8,   44.6,   44.7,   34.7,   27.9,   26.2,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:20,  999.0,   57.1,   60.5,   55.8,   52.9,   52.8,   54.7,   59.0,   53.0,   49.1,   45.4,   47.6,   41.4,   39.7,   36.5,   41.0,   40.4,   31.2,   28.3,   35.8,   42.5,   41.4,   44.1,   51.1,   43.0,   32.4,   26.5,   24.4,  999.0,  999.0,  999.0,   17.6,   18.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:30,  999.0,   58.1,   50.5,   44.7,   46.9,   48.8,   54.4,   59.7,   61.4,   53.7,   46.2,   45.3,   48.5,   39.0,   34.1,   39.0,   32.5,   31.8,   37.0,   40.7,   37.9,   36.9,   42.7,   39.4,   39.2,   34.9,   26.5,   20.6,  999.0,  999.0,   23.3,   24.9,   19.0,  999.0,  999.0,   17.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 06:40,  999.0,   57.8,   46.3,   45.6,   44.8,   45.7,   50.3,   55.6,   60.0,   58.0,   45.5,   45.8,   47.5,   47.1,   40.2,   36.8,   34.2,   34.3,   37.6,   31.6,   32.0,   34.6,   34.1,   32.5,   40.3,   36.7,   27.7,   21.8,  999.0,  999.0,  999.0,   24.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   21.9
2002/09/05 06:50,  999.0,   55.5,   44.5,   43.8,   45.6,   51.1,   52.0,   54.2,   58.7,   56.0,   49.0,   49.0,   54.2,   46.2,   38.4,   34.1,   30.1,   37.3,   36.1,   31.1,   34.4,   31.8,   35.5,   36.4,   44.3,   35.3,   28.0,  999.0,   27.7,  999.0,   19.6,   25.7,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   21.2,  999.0,  999.0
2002/09/05 07:00,  999.0,   53.3,   45.7,   45.1,   45.9,   51.5,   49.2,   55.1,   56.0,   54.9,   53.0,   53.6,   56.2,   46.4,   37.0,   32.0,   31.5,   33.8,   30.4,   36.3,   34.8,   27.2,   32.1,   33.6,   42.8,   36.8,   29.4,   22.9,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   19.8,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:10,  999.0,   49.3,   43.3,   45.0,   41.7,   47.3,   50.0,   54.0,   55.2,   57.8,   54.1,   53.4,   49.9,   36.1,   32.8,   32.1,   33.9,   38.4,   42.9,   45.6,   36.6,   33.8,   37.2,   41.2,   39.8,   34.7,   26.1,   20.1,  999.0,  999.0,  999.0,   28.1,   20.2,   17.0,   21.5,  999.0,   17.7,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/05 07:20,  999.0,   51.7,   51.0,   47.1,   42.2,   49.0,   48.1,   49.2,   50.2,   49.5,   52.5,   53.2,   49.6,   42.7,   36.3,   36.0,   36.0,   40.5,   51.0,   44.3,   34.4,   34.1,   34.2,   43.0,   46.2,   36.4,   26.2,  999.0,  999.0,   21.9,   24.2,   27.5,   21.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.4,  999.0,   18.0