,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-01, 00:00:00,VALID,917.538,VALID,0,VALID,100,VALID,0,VALID,18.2331,VALID,129,VALID,1.24863,
2008-08-01, 00:01:00,VALID,917.512,VALID,0,VALID,100,VALID,0,VALID,18.2136,VALID,141,VALID,1.23491,
2008-08-01, 00:02:00,VALID,917.496,VALID,0,VALID,100,VALID,0,VALID,18.2101,VALID,132,VALID,0.755996,
2008-08-01, 00:03:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2169,VALID,133,VALID,0.633168,
2008-08-01, 00:04:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2074,VALID,132,VALID,1.17587,
2008-08-01, 00:05:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,18.1877,VALID,119,VALID,1.11979,
2008-08-01, 00:06:00,VALID,917.402,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1583,VALID,127,VALID,1.26154,
2008-08-01, 00:07:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,18.136,VALID,127,VALID,1.12258,
2008-08-01, 00:08:00,VALID,917.413,VALID,0,VALID,100,VALID,0,VALID,18.0904,VALID,140,VALID,0.730556,
2008-08-01, 00:09:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.051,VALID,140,VALID,0.928779,
2008-08-01, 00:10:00,VALID,917.403,VALID,0,VALID,100,VALID,0,VALID,18.0318,VALID,141,VALID,1.04074,
2008-08-01, 00:11:00,VALID,917.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9963,VALID,139,VALID,1.03316,
2008-08-01, 00:12:00,VALID,917.355,VALID,0,VALID,100,VALID,0,VALID,17.9702,VALID,138,VALID,1.05878,
2008-08-01, 00:13:00,VALID,917.326,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9704,VALID,156,VALID,1.20732,
2008-08-01, 00:14:00,VALID,917.312,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9604,VALID,142,VALID,1.08775,
2008-08-01, 00:15:00,VALID,917.32,VALID,0,VALID,100,VALID,0,VALID,17.9442,VALID,126,VALID,1.04906,
2008-08-01, 00:16:00,VALID,917.324,VALID,0,VALID,100,VALID,0,VALID,17.9153,VALID,136,VALID,1.18803,
2008-08-01, 00:17:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8794,VALID,146,VALID,1.03404,
2008-08-01, 00:18:00,VALID,917.333,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8727,VALID,148,VALID,1.11737,
2008-08-01, 00:19:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,17.8634,VALID,142,VALID,1.04768,
2008-08-01, 00:20:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8381,VALID,122,VALID,1.09073,
2008-08-01, 00:21:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7994,VALID,132,VALID,1.28367,
2008-08-01, 00:22:00,VALID,917.321,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7543,VALID,130,VALID,1.68178,
2008-08-01, 00:23:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7186,VALID,137,VALID,0.814732,
2008-08-01, 00:24:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6961,VALID,134,VALID,1.09931,
2008-08-01, 00:25:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6665,VALID,120,VALID,1.27905,
2008-08-01, 00:26:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6373,VALID,126,VALID,1.16834,
2008-08-01, 00:27:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6181,VALID,130,VALID,1.12536,
2008-08-01, 00:28:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5722,VALID,131,VALID,1.39601,
2008-08-01, 00:29:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5398,VALID,122,VALID,1.54421,
2008-08-01, 00:30:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.5171,VALID,134,VALID,1.1944,
2008-08-01, 00:31:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5071,VALID,139,VALID,1.11009,
2008-08-01, 00:32:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4907,VALID,130,VALID,0.827615,
2008-08-01, 00:33:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4816,VALID,124,VALID,0.906055,
2008-08-01, 00:34:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.452,VALID,119,VALID,0.841992,
2008-08-01, 00:35:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3997,VALID,113,VALID,0.950893,
2008-08-01, 00:36:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3835,VALID,114,VALID,0.969097,
2008-08-01, 00:37:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3835,VALID,109,VALID,1.1666,
2008-08-01, 00:38:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3578,VALID,103,VALID,1.13034,
2008-08-01, 00:39:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3483,VALID,106,VALID,1.37252,
2008-08-01, 00:40:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3186,VALID,107,VALID,1.26635,
2008-08-01, 00:41:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2769,VALID,106,VALID,1.45916,
2008-08-01, 00:42:00,VALID,917.022,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2346,VALID,109,VALID,1.47402,
2008-08-01, 00:43:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.1989,VALID,113,VALID,1.55396,
2008-08-01, 00:44:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.1762,VALID,117,VALID,1.60026,
2008-08-01, 00:45:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.16,VALID,116,VALID,1.45484,
2008-08-01, 00:46:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.1535,VALID,114,VALID,1.75345,
2008-08-01, 00:47:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.16,VALID,119,VALID,1.61663,
2008-08-01, 00:48:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.101885,VALID,17.1734,VALID,122,VALID,1.40854,
2008-08-01, 00:49:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.1857,VALID,125,VALID,1.58487,
2008-08-01, 00:50:00,VALID,916.861,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2235,VALID,123,VALID,1.29705,
2008-08-01, 00:51:00,VALID,916.837,VALID,0,VALID,100,VALID,0.0339617,VALID,17.224,VALID,125,VALID,1.41313,
2008-08-01, 00:52:00,VALID,916.803,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2138,VALID,122,VALID,1.62009,
2008-08-01, 00:53:00,VALID,916.794,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2138,VALID,124,VALID,1.49944,
2008-08-01, 00:54:00,VALID,916.779,VALID,0,VALID,100,VALID,0.0849042,VALID,17.2008,VALID,130,VALID,1.53887,
2008-08-01, 00:55:00,VALID,916.778,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2108,VALID,141,VALID,1.79721,
2008-08-01, 00:56:00,VALID,916.764,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2071,VALID,141,VALID,1.6416,
2008-08-01, 00:57:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2069,VALID,146,VALID,1.82794,
2008-08-01, 00:58:00,VALID,916.787,VALID,0,VALID,100,VALID,0.0849042,VALID,17.2108,VALID,146,VALID,1.70484,
2008-08-01, 00:59:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0169808,VALID,17.217,VALID,150,VALID,1.71949,
2008-08-01, 01:00:00,VALID,916.804,VALID,0,VALID,100,VALID,0.0339617,VALID,17.2237,VALID,147,VALID,1.97602,
2008-08-01, 01:01:00,VALID,916.813,VALID,0,VALID,99.9939,VALID,0.101885,VALID,17.2265,VALID,145,VALID,1.89501,
2008-08-01, 01:02:00,VALID,916.786,VALID,0,VALID,99.8527,VALID,0.0849042,VALID,17.2395,VALID,142,VALID,1.88246,
2008-08-01, 01:03:00,VALID,916.794,VALID,0,VALID,99.6506,VALID,0.0169808,VALID,17.2719,VALID,147,VALID,1.45499,
2008-08-01, 01:04:00,VALID,916.781,VALID,0,VALID,99.4191,VALID,0.0169808,VALID,17.3016,VALID,146,VALID,1.56641,
2008-08-01, 01:05:00,VALID,916.797,VALID,0,VALID,99.1381,VALID,-0.0679233,VALID,17.315,VALID,149,VALID,1.5536,
2008-08-01, 01:06:00,VALID,916.79,VALID,0,VALID,98.8851,VALID,-0.0509425,VALID,17.3186,VALID,145,VALID,1.33774,
2008-08-01, 01:07:00,VALID,916.789,VALID,0,VALID,98.6892,VALID,-0.0339617,VALID,17.3016,VALID,137,VALID,1.30323,
2008-08-01, 01:08:00,VALID,916.796,VALID,0,VALID,98.4769,VALID,-0.0169808,VALID,17.302,VALID,135,VALID,1.37824,
2008-08-01, 01:09:00,VALID,916.784,VALID,0,VALID,98.1386,VALID,-0.0339617,VALID,17.2763,VALID,133,VALID,1.58975,
2008-08-01, 01:10:00,VALID,916.792,VALID,0,VALID,97.9631,VALID,-0.0169808,VALID,17.2661,VALID,130,VALID,1.39323,
2008-08-01, 01:11:00,VALID,916.789,VALID,0,VALID,97.7813,VALID,-0.0169808,VALID,17.2892,VALID,133,VALID,1.30508,
2008-08-01, 01:12:00,VALID,916.792,VALID,0,VALID,97.6274,VALID,0,VALID,17.2959,VALID,138,VALID,1.27418,
2008-08-01, 01:13:00,VALID,916.776,VALID,0,VALID,97.5664,VALID,-0.0169808,VALID,17.2955,VALID,134,VALID,1.55378,
2008-08-01, 01:14:00,VALID,916.766,VALID,0,VALID,97.4367,VALID,-0.0679233,VALID,17.299,VALID,131,VALID,1.42736,
2008-08-01, 01:15:00,VALID,916.735,VALID,0,VALID,97.3235,VALID,-0.0339617,VALID,17.286,VALID,137,VALID,1.13572,
2008-08-01, 01:16:00,VALID,916.717,VALID,0,VALID,97.321,VALID,-0.0339617,VALID,17.2633,VALID,137,VALID,1.31108,
2008-08-01, 01:17:00,VALID,916.686,VALID,0,VALID,97.5105,VALID,-0.0339617,VALID,17.2371,VALID,144,VALID,1.45938,
2008-08-01, 01:18:00,VALID,916.665,VALID,0,VALID,97.8042,VALID,-0.0339617,VALID,17.2436,VALID,145,VALID,1.79501,
2008-08-01, 01:19:00,VALID,916.645,VALID,0,VALID,97.7241,VALID,-0.0169808,VALID,17.2895,VALID,140,VALID,1.74684,
2008-08-01, 01:20:00,VALID,916.634,VALID,0,VALID,97.4011,VALID,-0.0509425,VALID,17.3145,VALID,140,VALID,1.60374,
2008-08-01, 01:21:00,VALID,916.637,VALID,0,VALID,97.1442,VALID,-0.0169808,VALID,17.3377,VALID,141,VALID,1.33632,
2008-08-01, 01:22:00,VALID,916.635,VALID,0,VALID,96.9217,VALID,0,VALID,17.3402,VALID,142,VALID,1.54102,
2008-08-01, 01:23:00,VALID,916.641,VALID,0,VALID,96.6941,VALID,-0.0509425,VALID,17.3405,VALID,149,VALID,1.74291,
2008-08-01, 01:24:00,VALID,916.645,VALID,0,VALID,96.4067,VALID,-0.0169808,VALID,17.353,VALID,145,VALID,1.41191,
2008-08-01, 01:25:00,VALID,916.656,VALID,0,VALID,96.0621,VALID,-0.0169808,VALID,17.35,VALID,147,VALID,1.65955,
2008-08-01, 01:26:00,VALID,916.659,VALID,0,VALID,95.8828,VALID,-0.0339617,VALID,17.3335,VALID,143,VALID,1.66733,
2008-08-01, 01:27:00,VALID,916.688,VALID,0,VALID,95.8332,VALID,-0.0169808,VALID,17.3469,VALID,141,VALID,1.96723,
2008-08-01, 01:28:00,VALID,916.695,VALID,0,VALID,95.8319,VALID,0,VALID,17.3627,VALID,139,VALID,2.15848,
2008-08-01, 01:29:00,VALID,916.724,VALID,0,VALID,95.9438,VALID,-0.0339617,VALID,17.4278,VALID,138,VALID,2.05208,
2008-08-01, 01:30:00,VALID,916.725,VALID,0,VALID,95.9922,VALID,0,VALID,17.4669,VALID,132,VALID,1.9041,
2008-08-01, 01:31:00,VALID,916.716,VALID,0,VALID,96.0519,VALID,0,VALID,17.4567,VALID,131,VALID,1.70104,
2008-08-01, 01:32:00,VALID,916.704,VALID,0,VALID,96.3673,VALID,0.0339617,VALID,17.4211,VALID,121,VALID,1.83426,
2008-08-01, 01:33:00,VALID,916.696,VALID,0,VALID,96.5873,VALID,0,VALID,17.3856,VALID,121,VALID,1.70749,
2008-08-01, 01:34:00,VALID,916.693,VALID,0,VALID,96.6814,VALID,-0.0169808,VALID,17.3435,VALID,122,VALID,1.71484,
2008-08-01, 01:35:00,VALID,916.7,VALID,0,VALID,96.7933,VALID,-0.0849042,VALID,17.2992,VALID,121,VALID,1.79976,
2008-08-01, 01:36:00,VALID,916.709,VALID,0,VALID,96.8683,VALID,-0.0849042,VALID,17.2536,VALID,126,VALID,1.877,
2008-08-01, 01:37:00,VALID,916.703,VALID,0,VALID,96.881,VALID,-0.0849042,VALID,17.2371,VALID,133,VALID,2.11289,
2008-08-01, 01:38:00,VALID,916.699,VALID,0,VALID,96.7933,VALID,-0.101885,VALID,17.2371,VALID,130,VALID,1.90488,
2008-08-01, 01:39:00,VALID,916.671,VALID,0,VALID,96.6445,VALID,-0.101885,VALID,17.2506,VALID,125,VALID,1.96591,
2008-08-01, 01:40:00,VALID,916.643,VALID,0,VALID,96.5567,VALID,-0.0849042,VALID,17.2309,VALID,113,VALID,1.48746,
2008-08-01, 01:41:00,VALID,916.637,VALID,0,VALID,96.4957,VALID,-0.0849042,VALID,17.1915,VALID,111,VALID,1.58485,
2008-08-01, 01:42:00,VALID,916.64,VALID,0,VALID,96.5695,VALID,-0.101885,VALID,17.1529,VALID,106,VALID,1.49909,
2008-08-01, 01:43:00,VALID,916.648,VALID,0,VALID,96.8683,VALID,-0.0849042,VALID,17.1241,VALID,116,VALID,1.49182,
2008-08-01, 01:44:00,VALID,916.65,VALID,0,VALID,96.867,VALID,-0.101885,VALID,17.0817,VALID,104,VALID,1.10653,
2008-08-01, 01:45:00,VALID,916.648,VALID,0,VALID,97.0997,VALID,-0.0849042,VALID,17.0398,VALID,112,VALID,1.39371,
2008-08-01, 01:46:00,VALID,916.649,VALID,0,VALID,97.0717,VALID,-0.0679233,VALID,16.981,VALID,102,VALID,1.20255,
2008-08-01, 01:47:00,VALID,916.633,VALID,0,VALID,97.2549,VALID,-0.0679233,VALID,16.9197,VALID,99,VALID,1.25089,
2008-08-01, 01:48:00,VALID,916.614,VALID,0,VALID,97.3464,VALID,-0.0849042,VALID,16.8615,VALID,93,VALID,1.22559,
2008-08-01, 01:49:00,VALID,916.612,VALID,0,VALID,97.527,VALID,-0.0679233,VALID,16.7963,VALID,97,VALID,1.40588,
2008-08-01, 01:50:00,VALID,916.602,VALID,0,VALID,97.7419,VALID,0.0339617,VALID,16.7429,VALID,95,VALID,1.26067,
2008-08-01, 01:51:00,VALID,916.601,VALID,0,VALID,97.8627,VALID,0,VALID,16.6815,VALID,103,VALID,1.28354,
2008-08-01, 01:52:00,VALID,916.587,VALID,0,VALID,97.9911,VALID,0.0339617,VALID,16.623,VALID,108,VALID,1.05469,
2008-08-01, 01:53:00,VALID,916.576,VALID,0,VALID,98.248,VALID,0.0509425,VALID,16.6039,VALID,112,VALID,0.968932,
2008-08-01, 01:54:00,VALID,916.563,VALID,0,VALID,98.337,VALID,-0.0169808,VALID,16.5748,VALID,113,VALID,1.14589,
2008-08-01, 01:55:00,VALID,916.558,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,16.5651,VALID,115,VALID,1.12872,
2008-08-01, 01:56:00,VALID,916.532,VALID,0,VALID,98.7197,VALID,0,VALID,16.5651,VALID,118,VALID,1.19277,
2008-08-01, 01:57:00,VALID,916.521,VALID,0,VALID,98.721,VALID,0,VALID,16.5458,VALID,107,VALID,1.11143,
2008-08-01, 01:58:00,VALID,916.509,VALID,0,VALID,98.7604,VALID,-0.0169808,VALID,16.5296,VALID,107,VALID,1.23147,
2008-08-01, 01:59:00,VALID,916.509,VALID,0,VALID,98.8418,VALID,0,VALID,16.5164,VALID,110,VALID,1.17754,
2008-08-01, 02:00:00,VALID,916.499,VALID,0,VALID,98.9741,VALID,0,VALID,16.5039,VALID,108,VALID,1.3418,
2008-08-01, 02:01:00,VALID,916.5,VALID,0,VALID,99.0911,VALID,-0.0169808,VALID,16.5166,VALID,112,VALID,1.25152,
2008-08-01, 02:02:00,VALID,916.493,VALID,0,VALID,99.0211,VALID,0,VALID,16.5037,VALID,109,VALID,1.43274,
2008-08-01, 02:03:00,VALID,916.472,VALID,0,VALID,98.8863,VALID,-0.0339617,VALID,16.468,VALID,89,VALID,1.08538,
2008-08-01, 02:04:00,VALID,916.468,VALID,0,VALID,98.7121,VALID,0,VALID,16.4097,VALID,105,VALID,1.17988,
2008-08-01, 02:05:00,VALID,916.463,VALID,0,VALID,98.8901,VALID,0,VALID,16.4,VALID,112,VALID,1.61417,
2008-08-01, 02:06:00,VALID,916.458,VALID,0,VALID,98.8367,VALID,0.0169808,VALID,16.39,VALID,121,VALID,1.49931,
2008-08-01, 02:07:00,VALID,916.431,VALID,0,VALID,99.0834,VALID,0.0339617,VALID,16.4121,VALID,130,VALID,1.4042,
2008-08-01, 02:08:00,VALID,916.426,VALID,0,VALID,99.1419,VALID,0,VALID,16.432,VALID,127,VALID,1.60342,
2008-08-01, 02:09:00,VALID,916.414,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,16.4253,VALID,127,VALID,1.35751,
2008-08-01, 02:10:00,VALID,916.398,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,16.3965,VALID,132,VALID,1.08212,
2008-08-01, 02:11:00,VALID,916.392,VALID,0,VALID,99.1381,VALID,0,VALID,16.3764,VALID,122,VALID,1.63408,
2008-08-01, 02:12:00,VALID,916.388,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,16.3864,VALID,115,VALID,1.51207,
2008-08-01, 02:13:00,VALID,916.377,VALID,0,VALID,98.9639,VALID,0,VALID,16.3801,VALID,126,VALID,1.36665,
2008-08-01, 02:14:00,VALID,916.385,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,16.374,VALID,119,VALID,1.40792,
2008-08-01, 02:15:00,VALID,916.37,VALID,0,VALID,98.7185,VALID,-0.0169808,VALID,16.3609,VALID,119,VALID,1.28887,
2008-08-01, 02:16:00,VALID,916.363,VALID,0,VALID,98.5913,VALID,0,VALID,16.3414,VALID,116,VALID,1.23177,
2008-08-01, 02:17:00,VALID,916.344,VALID,0,VALID,98.6053,VALID,0.0509425,VALID,16.338,VALID,119,VALID,1.43859,
2008-08-01, 02:18:00,VALID,916.313,VALID,0,VALID,98.5799,VALID,0.0169808,VALID,16.3511,VALID,131,VALID,1.44736,
2008-08-01, 02:19:00,VALID,916.315,VALID,0,VALID,98.4095,VALID,0.0339617,VALID,16.3544,VALID,128,VALID,1.16164,
2008-08-01, 02:20:00,VALID,916.295,VALID,0,VALID,98.1844,VALID,0.0509425,VALID,16.328,VALID,132,VALID,0.720898,
2008-08-01, 02:21:00,VALID,916.282,VALID,0,VALID,98.3637,VALID,0,VALID,16.3222,VALID,132,VALID,0.917783,
2008-08-01, 02:22:00,VALID,916.268,VALID,0,VALID,98.3179,VALID,-0.0169808,VALID,16.3295,VALID,125,VALID,0.570871,
2008-08-01, 02:23:00,VALID,916.266,VALID,0,VALID,98.1958,VALID,-0.0339617,VALID,16.3098,VALID,127,VALID,0.88681,
2008-08-01, 02:24:00,VALID,916.25,VALID,0,VALID,98.0165,VALID,-0.0509425,VALID,16.2904,VALID,116,VALID,0.913517,
2008-08-01, 02:25:00,VALID,916.249,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,16.2936,VALID,124,VALID,0.441406,
2008-08-01, 02:26:00,VALID,916.233,VALID,0,VALID,97.6452,VALID,-0.0339617,VALID,16.3291,VALID,110,VALID,0.983073,
2008-08-01, 02:27:00,VALID,916.219,VALID,0,VALID,97.1468,VALID,-0.0509425,VALID,16.336,VALID,92,VALID,1.1849,
2008-08-01, 02:28:00,VALID,916.219,VALID,0,VALID,96.9382,VALID,-0.0509425,VALID,16.2865,VALID,97,VALID,1.17206,
2008-08-01, 02:29:00,VALID,916.203,VALID,0,VALID,96.9535,VALID,-0.0509425,VALID,16.2869,VALID,105,VALID,1.17551,
2008-08-01, 02:30:00,VALID,916.196,VALID,0,VALID,96.9662,VALID,-0.0679233,VALID,16.2809,VALID,105,VALID,1.33539,
2008-08-01, 02:31:00,VALID,916.182,VALID,0,VALID,97.0679,VALID,-0.0339617,VALID,16.2606,VALID,118,VALID,1.25242,
2008-08-01, 02:32:00,VALID,916.178,VALID,0,VALID,97.0412,VALID,0,VALID,16.2707,VALID,104,VALID,1.1795,
2008-08-01, 02:33:00,VALID,916.168,VALID,0,VALID,96.9077,VALID,0,VALID,16.2316,VALID,97,VALID,0.864826,
2008-08-01, 02:34:00,VALID,916.156,VALID,0,VALID,96.8963,VALID,-0.0679233,VALID,16.1774,VALID,90,VALID,0.929315,
2008-08-01, 02:35:00,VALID,916.155,VALID,0,VALID,97.1684,VALID,-0.101885,VALID,16.1445,VALID,96,VALID,1.10801,
2008-08-01, 02:36:00,VALID,916.128,VALID,0,VALID,97.4227,VALID,-0.0849042,VALID,16.1413,VALID,97,VALID,1.08479,
2008-08-01, 02:37:00,VALID,916.112,VALID,0,VALID,97.1188,VALID,-0.0679233,VALID,16.1251,VALID,90,VALID,1.09684,
2008-08-01, 02:38:00,VALID,916.093,VALID,0,VALID,97.0133,VALID,-0.0509425,VALID,16.0797,VALID,93,VALID,1.12932,
2008-08-01, 02:39:00,VALID,916.068,VALID,0,VALID,97.1875,VALID,-0.0509425,VALID,16.0508,VALID,92,VALID,1.17472,
2008-08-01, 02:40:00,VALID,916.053,VALID,0,VALID,97.1697,VALID,-0.0679233,VALID,16.0054,VALID,87,VALID,1.13225,
2008-08-01, 02:41:00,VALID,916.029,VALID,0,VALID,97.4456,VALID,-0.0679233,VALID,15.9799,VALID,99,VALID,1.23219,
2008-08-01, 02:42:00,VALID,916.026,VALID,0,VALID,97.5562,VALID,-0.0509425,VALID,15.963,VALID,99,VALID,0.823219,
2008-08-01, 02:43:00,VALID,916.034,VALID,0,VALID,97.6745,VALID,-0.0509425,VALID,15.9598,VALID,110,VALID,1.31559,
2008-08-01, 02:44:00,VALID,916.034,VALID,0,VALID,97.7864,VALID,-0.0339617,VALID,15.9886,VALID,101,VALID,1.06214,
2008-08-01, 02:45:00,VALID,916.028,VALID,0,VALID,97.761,VALID,-0.0339617,VALID,16.0242,VALID,113,VALID,1.36756,
2008-08-01, 02:46:00,VALID,916.031,VALID,0,VALID,97.4036,VALID,-0.0509425,VALID,16.0275,VALID,107,VALID,1.13867,
2008-08-01, 02:47:00,VALID,916.019,VALID,0,VALID,97.5791,VALID,-0.0339617,VALID,16.0341,VALID,114,VALID,1.37538,
2008-08-01, 02:48:00,VALID,916.014,VALID,0,VALID,97.5639,VALID,-0.0339617,VALID,16.0601,VALID,115,VALID,0.869565,
2008-08-01, 02:49:00,VALID,916.011,VALID,0,VALID,97.5092,VALID,-0.0509425,VALID,16.0372,VALID,120,VALID,1.09747,
2008-08-01, 02:50:00,VALID,916.008,VALID,0,VALID,97.6478,VALID,-0.0509425,VALID,16.0441,VALID,126,VALID,1.00056,
2008-08-01, 02:51:00,VALID,916.023,VALID,0,VALID,97.5359,VALID,-0.0339617,VALID,16.0475,VALID,115,VALID,0.813889,
2008-08-01, 02:52:00,VALID,916.018,VALID,0,VALID,97.6529,VALID,-0.0509425,VALID,16.0313,VALID,134,VALID,0.991832,
2008-08-01, 02:53:00,VALID,916.019,VALID,0,VALID,97.6808,VALID,-0.0679233,VALID,16.0473,VALID,134,VALID,0.960547,
2008-08-01, 02:54:00,VALID,916.021,VALID,0,VALID,97.7012,VALID,-0.0849042,VALID,16.0505,VALID,142,VALID,1.0277,
2008-08-01, 02:55:00,VALID,916.002,VALID,0,VALID,97.6961,VALID,-0.0169808,VALID,16.0435,VALID,138,VALID,1.05227,
2008-08-01, 02:56:00,VALID,915.984,VALID,0,VALID,97.644,VALID,-0.0339617,VALID,16.0663,VALID,136,VALID,0.962462,
2008-08-01, 02:57:00,VALID,915.989,VALID,0,VALID,97.5308,VALID,-0.0169808,VALID,16.0826,VALID,134,VALID,1.24423,
2008-08-01, 02:58:00,VALID,915.998,VALID,0,VALID,97.307,VALID,-0.0169808,VALID,16.0986,VALID,139,VALID,1.06595,
2008-08-01, 02:59:00,VALID,915.984,VALID,0,VALID,97.1442,VALID,0,VALID,16.1245,VALID,129,VALID,1.16533,
2008-08-01, 03:00:00,VALID,915.991,VALID,0,VALID,96.7895,VALID,0.0169808,VALID,16.1861,VALID,122,VALID,1.22866,
2008-08-01, 03:01:00,VALID,915.996,VALID,0,VALID,96.1715,VALID,-0.0169808,VALID,16.2444,VALID,116,VALID,1.13815,
2008-08-01, 03:02:00,VALID,915.998,VALID,0,VALID,95.7989,VALID,-0.0509425,VALID,16.29,VALID,123,VALID,1.52593,
2008-08-01, 03:03:00,VALID,915.997,VALID,0,VALID,95.5115,VALID,-0.0509425,VALID,16.3418,VALID,119,VALID,1.24702,
2008-08-01, 03:04:00,VALID,915.988,VALID,0,VALID,95.4148,VALID,-0.0339617,VALID,16.3673,VALID,116,VALID,1.37557,
2008-08-01, 03:05:00,VALID,915.987,VALID,0,VALID,95.2826,VALID,-0.0679233,VALID,16.3805,VALID,109,VALID,0.994474,
2008-08-01, 03:06:00,VALID,915.972,VALID,0,VALID,95.0868,VALID,-0.0169808,VALID,16.374,VALID,106,VALID,1.10615,
2008-08-01, 03:07:00,VALID,915.96,VALID,0,VALID,95.0283,VALID,-0.0339617,VALID,16.3384,VALID,97,VALID,1.15846,
2008-08-01, 03:08:00,VALID,915.975,VALID,0,VALID,94.9876,VALID,0,VALID,16.3092,VALID,99,VALID,1.12031,
2008-08-01, 03:09:00,VALID,915.959,VALID,0,VALID,94.9253,VALID,0,VALID,16.306,VALID,117,VALID,1.37957,
2008-08-01, 03:10:00,VALID,915.937,VALID,0,VALID,94.882,VALID,-0.0339617,VALID,16.3159,VALID,123,VALID,1.36594,
2008-08-01, 03:11:00,VALID,915.923,VALID,0,VALID,94.779,VALID,-0.0339617,VALID,16.3449,VALID,132,VALID,1.44913,
2008-08-01, 03:12:00,VALID,915.903,VALID,0,VALID,94.5845,VALID,0,VALID,16.3835,VALID,146,VALID,1.49033,
2008-08-01, 03:13:00,VALID,915.888,VALID,0,VALID,94.5616,VALID,-0.0339617,VALID,16.4226,VALID,146,VALID,1.19792,
2008-08-01, 03:14:00,VALID,915.883,VALID,0,VALID,94.5031,VALID,-0.0679233,VALID,16.4291,VALID,138,VALID,0.667969,
2008-08-01, 03:15:00,VALID,915.887,VALID,0,VALID,94.8375,VALID,-0.0339617,VALID,16.4032,VALID,140,VALID,1.39416,
2008-08-01, 03:16:00,VALID,915.876,VALID,0,VALID,95.3297,VALID,-0.0169808,VALID,16.387,VALID,149,VALID,0.479789,
2008-08-01, 03:17:00,VALID,915.878,VALID,0,VALID,95.6323,VALID,-0.0339617,VALID,16.3643,VALID,156,VALID,1.40643,
2008-08-01, 03:18:00,VALID,915.874,VALID,0,VALID,95.9095,VALID,-0.0169808,VALID,16.3282,VALID,148,VALID,1.12463,
2008-08-01, 03:19:00,VALID,915.865,VALID,0,VALID,96.0672,VALID,0.0339617,VALID,16.2764,VALID,151,VALID,1.1102,
2008-08-01, 03:20:00,VALID,915.846,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,16.2083,VALID,160,VALID,1.13039,
2008-08-01, 03:21:00,VALID,915.829,VALID,0,VALID,96.3711,VALID,0,VALID,16.1569,VALID,157,VALID,0.344993,
2008-08-01, 03:22:00,VALID,915.818,VALID,0,VALID,96.4868,VALID,-0.0509425,VALID,16.0821,VALID,150,VALID,0,
2008-08-01, 03:23:00,VALID,915.815,VALID,0,VALID,96.5924,VALID,0,VALID,16.024,VALID,136,VALID,0.0012429,
2008-08-01, 03:24:00,VALID,915.813,VALID,0,VALID,96.5606,VALID,-0.0169808,VALID,15.9491,VALID,64,VALID,0,
2008-08-01, 03:25:00,VALID,915.812,VALID,0,VALID,96.7856,VALID,0,VALID,15.9302,VALID,56,VALID,0,
2008-08-01, 03:26:00,VALID,915.814,VALID,0,VALID,96.7589,VALID,-0.0169808,VALID,15.9041,VALID,65,VALID,0.448219,
2008-08-01, 03:27:00,VALID,915.816,VALID,0,VALID,97.0463,VALID,0,VALID,15.9851,VALID,93,VALID,0.00426136,
2008-08-01, 03:28:00,VALID,915.809,VALID,0,VALID,96.7004,VALID,-0.0169808,VALID,16.0661,VALID,128,VALID,1.21441,
2008-08-01, 03:29:00,VALID,915.828,VALID,0,VALID,96.1346,VALID,-0.0169808,VALID,16.1342,VALID,135,VALID,1.78265,
2008-08-01, 03:30:00,VALID,915.819,VALID,0,VALID,95.6158,VALID,-0.0169808,VALID,16.2187,VALID,142,VALID,1.36882,
2008-08-01, 03:31:00,VALID,915.848,VALID,0,VALID,95.0308,VALID,-0.0339617,VALID,16.261,VALID,143,VALID,0.776456,
2008-08-01, 03:32:00,VALID,915.849,VALID,0,VALID,94.76,VALID,-0.0509425,VALID,16.2736,VALID,140,VALID,1.12443,
2008-08-01, 03:33:00,VALID,915.875,VALID,0,VALID,94.6417,VALID,-0.0169808,VALID,16.2476,VALID,138,VALID,0.88899,
2008-08-01, 03:34:00,VALID,915.883,VALID,0,VALID,94.6659,VALID,0,VALID,16.1952,VALID,138,VALID,1.17468,