                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/15 00:10,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.4,   -0.5,   -0.3,   -0.1,   -0.1,   -0.1,    0.1,    0.1,    0.1,    0.3,    0.2,    0.4,    0.4,    0.5,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2
1999/08/15 00:20,    0.1,    0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.0,   -0.1,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,   -0.1,    0.0,    0.0,  999.0,    0.1,    0.2,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.1,  999.0,  999.0,    0.2
1999/08/15 00:30,    0.2,    0.0,   -0.1,   -0.3,   -0.2,   -0.0,   -0.0,   -0.0,   -0.1,   -0.4,   -0.2,   -0.2,   -0.3,   -0.1,   -0.1,   -0.0,    0.0,    0.0,    0.2,    0.2,    0.1,    0.4,  999.0,  999.0,  999.0,    0.3,    0.1,   -0.1,   -0.1,  999.0,    0.0,   -0.1
1999/08/15 00:40,   -0.2,   -0.4,   -0.3,   -0.6,   -0.5,   -0.7,   -0.5,   -0.5,   -0.2,   -0.6,   -0.6,   -0.4,   -0.5,   -0.4,   -0.2,   -0.2,   -0.2,    0.1,    0.1,    0.0,    0.1,    0.2,    0.2,  999.0,   -0.7,   -0.7,   -0.5,   -0.4,   -0.3,   -0.1,    0.1,   -0.2
1999/08/15 00:50,   -0.0,    0.0,   -0.1,   -0.3,   -0.1,    0.2,    0.1,   -0.1,    0.0,    0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.3,   -0.1,   -0.0,   -0.1,    0.1,    0.2,  999.0,  999.0,   -1.1,  999.0,    0.1,   -0.4,   -0.5,   -0.2,   -0.2,   -0.3
1999/08/15 01:00,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,    0.1,    0.2,    0.3,    0.1,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,    0.1,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.5,   -0.4,   -0.5,   -0.5
1999/08/15 01:10,   -0.0,   -0.1,   -0.0,   -0.2,   -0.1,   -0.1,  999.0,   -0.3,   -0.1,   -0.3,   -0.2,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.1,  999.0,  999.0,    0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2
1999/08/15 01:20,   -0.1,   -0.1,  999.0,   -0.4,  999.0,   -0.6,   -0.3,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,    0.0,    0.1,    0.0,    0.1,  999.0,    0.1,   -0.1,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.1,   -0.1
1999/08/15 01:30,   -0.1,   -0.1,   -0.1,    0.0,   -0.2,   -0.1,    0.1,   -0.2,   -0.3,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.1
1999/08/15 01:40,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,    0.1,    0.1,    0.1,    0.0,    0.2,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,  999.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.3,   -0.1,   -0.0,   -0.2,   -0.2,  999.0,   -0.4,  999.0,  999.0,    0.0
1999/08/15 01:50,    0.1,    0.0,    0.2,    0.4,    0.2,    0.3,    0.3,    0.2,   -0.0,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,    0.1,   -0.0,   -0.0,    0.0,    0.1,    0.2,  999.0,  999.0
1999/08/15 02:00,    0.0,    0.2,    0.3,    0.2,    0.2,  999.0,    0.3,    0.3,    0.3,    0.1,    0.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.3,   -0.1,   -0.3,   -0.1,   -0.3,   -0.3,   -0.3,   -0.4,   -0.2,   -0.0,   -0.2,   -0.1,   -0.3,   -0.0,   -0.1,    0.2,  999.0
1999/08/15 02:10,    0.1,    0.1,    0.1,   -0.1,  999.0,   -0.1,   -0.1,   -0.9,   -1.1,   -1.2,   -1.7,   -1.2,   -0.5,  999.0,   -1.3,   -1.6,   -1.3,   -1.4,   -1.4,   -1.3,   -1.1,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.2,   -0.1,   -0.3,   -0.0,    0.0,    0.1
1999/08/15 02:20,   -0.3,   -0.7,   -1.1,   -1.2,   -0.6,   -1.2,   -1.1,   -1.3,   -1.6,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.3,   -1.4,   -1.4,   -1.3,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -0.7,   -0.5,   -0.4,   -0.3,   -0.3,   -0.2,   -0.2,   -0.0,    0.0
1999/08/15 02:30,   -0.2,   -1.1,   -1.0,   -1.3,   -1.0,   -1.9,   -1.9,   -1.9,   -2.0,   -2.0,   -2.3,   -2.2,   -2.2,   -2.1,   -2.0,   -2.0,   -1.9,   -1.7,   -1.4,   -1.1,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.5,   -0.4,   -0.2,   -0.1,   -0.1,   -0.1
1999/08/15 02:40,   -0.4,   -0.6,   -0.6,   -0.6,   -0.3,   -0.4,   -1.2,   -1.2,   -1.5,  999.0,   -1.1,   -1.0,   -1.0,   -1.1,   -1.0,   -0.9,   -0.9,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.5,   -0.5,   -0.3,   -0.2,   -0.6,  999.0,   -0.0,   -0.1,   -0.2,   -0.2
1999/08/15 02:50,   -0.2,   -0.1,    0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.4,   -0.3,   -0.2,   -0.2,   -0.5,   -0.3,   -0.2,   -0.1,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.3,   -0.6,   -0.4,   -0.0,   -0.2
1999/08/15 03:00,   -0.0,    0.1,    0.1,   -0.4,    0.3,    0.2,   -0.3,    0.4,   -0.5,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,   -0.0,    0.1,   -0.2,   -2.0,   -1.4,   -0.3,   -0.1,   -0.0,    0.1,    0.2,    0.2
1999/08/15 03:10,   -0.2,   -0.1,   -3.5,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.0,   -2.5,   -2.4,   -0.1,   -0.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.7,  999.0,   -3.0,   -2.4,  999.0,   -0.8,   -0.4,   -0.9,   -1.9,   -1.3
1999/08/15 03:20,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -3.0,    0.3,   -1.1,   -3.3,   -1.1,   -0.9,   -3.4,   -3.9,   -3.8,   -3.7,   -3.3,   -3.0,   -3.1,   -3.8,   -3.7,   -3.3,   -2.5,   -2.3,   -2.2,   -2.0,   -1.8,   -1.4,   -1.2
1999/08/15 03:30,   -4.4,   -3.8,   -3.8,   -3.6,   -3.4,   -3.3,   -3.2,   -3.0,   -2.9,   -2.8,   -2.5,   -2.3,   -2.1,   -3.6,   -3.8,   -3.7,   -3.5,   -3.5,   -3.6,   -3.5,   -3.1,   -2.8,   -3.1,   -3.0,   -2.7,   -2.1,   -1.7,   -1.5,   -1.3,   -1.0,   -0.8,   -0.7
1999/08/15 03:40,   -5.0,   -4.7,   -4.5,   -4.5,   -4.3,   -4.2,   -4.0,   -3.8,   -3.5,   -3.1,   -2.8,   -2.3,   -2.1,   -2.4,   -3.4,   -2.8,   -2.6,   -2.4,   -2.2,   -2.1,   -2.0,   -2.4,   -2.8,   -2.8,   -2.5,   -2.1,   -2.0,   -1.6,   -1.5,   -1.4,   -1.1,   -0.8
1999/08/15 03:50,   -5.5,   -5.5,   -5.3,   -5.2,   -5.1,   -4.9,   -4.5,   -4.4,   -4.1,   -3.9,   -3.5,   -3.1,   -3.2,   -4.5,   -4.3,   -3.9,   -3.6,   -3.3,   -2.9,   -2.5,   -2.3,   -2.3,   -2.6,   -2.9,   -2.5,   -2.4,   -2.3,   -2.1,   -1.7,   -1.5,   -1.3,   -1.3
1999/08/15 04:00,   -5.4,   -5.1,   -4.6,   -4.6,   -4.6,   -4.4,   -4.4,   -4.1,   -3.9,   -3.8,   -3.7,   -4.1,   -4.2,   -3.9,   -3.7,   -3.8,   -3.7,   -3.4,   -3.2,   -3.3,   -3.4,   -3.5,   -3.7,   -4.0,   -3.3,   -2.8,   -2.5,   -2.4,   -2.1,   -1.9,   -1.4,   -1.4
1999/08/15 04:10,   -6.8,   -6.5,   -6.4,   -6.1,   -5.9,   -6.0,   -6.3,   -5.6,   -5.7,   -5.4,   -5.3,   -5.0,   -4.7,   -4.4,   -4.2,   -4.0,   -3.8,   -3.7,   -3.3,   -3.2,   -3.2,   -3.4,   -3.6,   -3.8,   -2.9,   -2.2,   -1.8,   -1.7,   -1.5,   -1.3,   -1.2,   -1.0
1999/08/15 04:20,   -6.6,   -6.5,   -6.8,   -8.3,   -7.2,   -8.0,   -7.0,   -6.8,   -7.1,   -6.7,   -6.3,   -5.9,   -6.0,   -5.8,   -5.4,   -5.6,   -5.4,   -5.1,   -5.3,   -5.2,   -5.4,   -5.4,   -5.4,   -5.4,   -3.1,   -2.0,   -1.9,   -1.7,   -1.5,   -1.3,   -1.0,   -0.9
1999/08/15 04:30,   -6.1,   -6.0,   -6.0,   -6.0,   -6.0,   -5.9,   -6.1,   -6.0,   -6.0,   -6.0,   -5.7,   -5.5,   -5.2,   -5.1,   -4.9,   -4.8,   -4.7,   -4.5,   -4.4,   -4.4,   -4.4,   -4.7,   -4.6,   -4.5,   -2.8,   -1.7,   -1.4,   -1.3,   -1.1,   -0.9,   -0.8,   -0.6
1999/08/15 04:40,   -5.8,   -5.6,   -5.5,   -5.2,   -5.0,   -4.9,   -4.7,   -4.6,   -4.5,   -4.4,   -4.4,   -4.4,   -4.3,   -4.1,   -4.0,   -3.9,   -3.7,   -3.7,   -3.7,   -3.8,   -4.2,   -4.3,   -4.6,   -4.6,   -2.5,   -1.5,   -1.3,   -1.2,   -0.9,   -0.7,   -0.5,   -0.4
1999/08/15 04:50,   -5.6,   -5.5,   -5.3,   -5.2,   -5.1,   -4.9,   -4.6,   -4.4,   -4.2,   -4.3,   -4.1,   -4.0,   -4.1,   -4.0,   -3.9,   -3.8,   -3.7,   -3.8,   -3.6,   -3.7,   -4.0,   -4.6,   -4.4,   -3.0,   -1.9,   -1.6,   -1.4,   -1.1,   -1.0,   -0.8,  999.0,   -0.6
1999/08/15 05:00,   -5.8,   -5.5,   -5.3,   -5.5,   -5.4,   -5.2,   -5.1,   -4.8,   -4.6,   -4.5,   -4.5,   -4.6,   -4.4,   -4.3,   -4.1,   -3.8,   -4.3,   -4.5,   -4.5,   -4.4,   -4.4,   -4.3,   -4.5,   -2.8,   -1.9,   -1.8,   -1.7,   -1.3,   -1.0,   -0.8,   -0.8,  999.0
1999/08/15 05:10,   -5.3,   -5.2,   -5.1,   -5.4,   -5.1,   -5.3,   -5.1,   -5.0,   -4.9,   -4.9,   -4.9,   -5.0,   -5.0,   -5.1,   -5.2,   -5.4,   -4.7,   -4.8,   -4.7,   -4.7,   -4.5,   -4.6,   -4.0,   -2.9,   -1.9,   -1.8,   -1.7,   -1.6,   -1.5,   -1.1,   -1.3,  999.0
1999/08/15 05:20,   -5.1,   -5.1,   -5.1,   -5.0,   -4.8,   -5.4,   -5.3,   -5.8,   -6.1,   -6.1,   -6.1,   -6.0,   -5.7,   -5.8,   -5.3,   -5.1,   -4.8,   -4.6,   -4.6,   -4.7,   -4.7,   -4.9,   -4.7,   -2.6,   -1.8,   -1.6,   -1.6,   -1.6,   -1.6,   -1.4,   -1.1,   -1.6
1999/08/15 05:30,   -6.5,   -6.3,   -6.3,   -6.4,   -6.9,   -7.3,   -7.2,   -7.1,   -6.9,   -6.9,   -6.7,   -6.5,   -6.5,   -6.6,   -6.7,   -6.7,   -6.6,   -6.1,   -6.1,   -6.1,   -6.2,   -6.2,   -5.7,   -3.4,   -2.2,   -1.7,   -1.5,   -1.6,   -1.7,   -1.5,   -1.5,   -1.6
1999/08/15 05:40,   -5.9,   -5.9,   -5.9,   -6.1,   -6.3,   -6.6,   -6.7,   -7.1,   -6.9,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.2,   -7.4,   -7.4,   -7.5,   -7.7,   -7.7,   -7.8,   -7.8,   -6.4,  999.0,  999.0,   -2.2,   -1.6,   -1.4,   -1.5,   -1.6,   -1.5,   -1.5
1999/08/15 05:50,   -7.0,   -7.1,   -7.2,   -7.1,   -6.9,   -6.7,   -6.8,   -6.7,   -6.7,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.6,   -6.8,   -6.8,   -6.7,   -6.2,   -6.0,   -6.1,   -5.7,   -5.4,   -5.2,   -4.1,   -2.2,   -1.3,   -1.0,   -0.7,   -1.2,   -1.2,   -1.6
1999/08/15 06:00,   -7.4,   -7.5,   -7.3,   -7.0,   -7.3,   -7.2,   -7.3,   -7.0,   -7.3,   -7.0,   -7.0,   -7.1,   -7.0,   -7.0,   -7.0,   -7.1,   -7.3,   -7.3,   -7.1,   -7.1,   -6.9,   -5.9,   -6.3,   -4.8,  999.0,   -1.7,   -1.4,   -1.0,   -1.1,   -1.1,   -1.2,   -1.3
1999/08/15 06:10,   -5.8,   -5.6,   -5.9,   -6.1,   -6.2,   -6.9,   -6.9,   -6.9,   -6.8,   -6.8,   -6.8,   -6.7,   -6.4,   -6.1,   -5.5,   -5.2,   -5.1,   -5.3,   -5.5,   -5.3,   -5.6,   -5.9,   -5.9,   -4.1,   -2.3,   -1.8,   -1.6,   -1.3,   -1.1,   -1.0,   -1.2,   -1.3
1999/08/15 06:20,   -5.5,   -5.5,   -5.6,   -6.0,   -6.0,   -6.1,   -6.3,   -6.1,   -6.1,   -5.9,   -5.7,   -5.4,   -4.9,   -4.7,   -4.5,   -4.3,   -4.4,   -4.6,   -4.7,   -5.0,   -5.3,   -5.6,   -5.7,   -3.5,   -2.7,   -2.1,   -1.7,   -1.6,   -1.4,   -1.2,   -1.0,   -1.1
1999/08/15 06:30,   -6.2,   -5.9,   -5.8,   -5.7,   -5.7,   -5.6,   -5.6,   -5.5,   -5.3,   -5.0,   -5.0,   -4.9,   -4.7,   -5.7,   -5.4,   -5.3,   -5.8,   -5.8,   -5.3,   -5.6,   -5.9,   -5.9,   -5.9,   -4.9,   -3.2,   -2.4,   -2.2,   -2.0,   -1.9,  999.0,   -1.7,   -1.4
1999/08/15 06:40,   -6.4,   -6.3,   -6.1,   -6.1,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -6.2,   -6.3,   -6.2,   -6.7,   -7.0,   -6.9,   -7.1,   -7.1,   -7.0,   -7.6,   -7.7,   -7.8,   -8.0,   -6.7,   -4.4,  999.0,   -2.9,   -2.9,   -3.1,   -3.1,   -3.0,   -3.0,   -3.1
1999/08/15 06:50,   -6.3,   -6.2,   -6.0,   -5.8,   -5.8,   -6.0,   -5.9,   -5.8,   -6.5,   -6.6,   -6.7,   -7.6,   -7.6,   -7.4,   -7.4,   -6.7,   -6.1,   -6.5,   -6.9,   -6.5,  999.0,  999.0,  999.0,   -5.8,   -3.7,   -2.3,   -2.0,   -1.8,   -1.4,  999.0,  999.0,  999.0
1999/08/15 07:00,   -5.8,   -5.8,   -6.0,   -5.9,   -6.0,   -6.2,   -6.3,   -6.4,   -6.3,   -6.6,   -7.0,   -6.8,   -7.2,   -7.3,   -7.6,   -7.7,   -7.8,   -7.8,   -7.8,   -7.8,   -7.9,   -8.0,   -7.7,   -5.2,   -2.7,   -1.9,   -1.8,   -1.7,   -1.6,   -1.4,   -1.3,   -1.1
1999/08/15 07:10,   -5.6,   -5.8,   -5.7,   -5.6,   -5.7,   -6.3,   -5.6,   -5.6,   -6.5,   -7.0,   -6.9,   -6.8,   -6.8,   -7.4,   -7.4,   -7.4,   -6.6,   -6.5,   -6.5,   -6.5,   -6.5,   -6.2,   -5.8,   -4.2,   -3.0,   -2.2,   -2.2,  999.0,   -2.1,  999.0,   -2.2,  999.0
1999/08/15 07:20,   -5.6,   -5.4,   -5.5,   -5.5,   -6.2,   -7.2,   -6.9,   -7.1,   -7.1,   -6.9,   -7.2,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -6.8,   -6.6,   -6.9,   -6.3,   -6.6,   -6.8,   -6.4,   -4.9,   -3.2,   -2.5,   -2.0,   -2.0,   -2.1,   -1.9,   -1.8,   -1.7
1999/08/15 07:30,   -6.6,   -5.9,   -6.6,   -6.6,   -7.0,   -6.7,   -6.8,   -6.8,   -6.8,   -6.7,   -6.6,   -6.6,   -6.5,   -6.4,   -6.5,   -6.7,   -6.6,   -6.3,   -6.0,   -6.0,   -5.8,   -5.4,   -5.6,   -4.7,   -2.8,   -2.0,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6
1999/08/15 07:40,   -5.5,   -5.5,   -5.8,   -5.7,   -5.8,   -5.7,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.7,   -5.8,   -5.9,   -6.4,   -6.3,   -6.5,   -6.5,   -6.3,   -6.2,   -6.2,   -6.8,  999.0,   -4.2,   -2.7,   -2.1,   -1.9,   -1.9,   -1.9,   -1.8,   -1.6,   -1.6
1999/08/15 07:50,   -5.0,   -4.9,   -5.2,   -5.2,   -5.2,   -5.8,   -6.0,   -6.0,   -5.5,   -6.1,   -6.5,   -6.4,   -6.5,   -6.4,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.6,   -6.5,   -6.4,   -6.1,   -3.7,   -2.7,   -2.3,   -2.2,   -2.1,   -2.0,   -1.9,   -1.8,   -1.7
1999/08/15 08:00,   -4.8,   -4.7,   -4.9,   -5.3,   -4.9,   -5.0,   -5.1,   -5.3,   -5.1,   -5.3,   -5.7,   -5.6,   -5.9,   -5.8,   -5.8,   -6.1,   -6.1,   -5.8,   -6.1,   -5.7,   -5.7,   -5.9,   -5.5,   -3.6,  999.0,   -2.3,   -2.2,   -2.1,   -2.2,   -2.1,   -2.1,   -1.9
1999/08/15 08:10,   -5.0,   -5.2,   -5.2,   -5.1,   -5.0,   -5.0,   -4.9,   -5.2,   -5.5,   -5.6,   -5.8,   -6.1,   -6.1,   -6.1,   -6.1,   -6.2,   -6.2,   -6.2,   -6.5,   -6.4,   -6.7,   -6.5,   -6.8,   -3.7,   -2.4,   -1.9,   -1.8,   -1.8,   -1.7,   -1.6,   -1.5,   -1.2
1999/08/15 08:20,   -4.7,   -4.7,   -4.7,   -4.8,   -4.9,   -4.9,   -4.9,   -5.0,   -5.1,   -5.3,   -5.4,   -5.5,   -5.5,   -5.8,   -6.0,   -6.1,   -6.4,   -6.5,   -6.3,   -6.2,   -6.1,   -6.3,   -6.2,   -4.2,   -3.2,   -2.5,   -2.1,   -1.8,   -1.6,   -1.4,   -1.2,   -1.0
1999/08/15 08:30,   -4.8,   -4.9,   -4.9,   -4.8,   -5.0,   -5.1,   -5.1,   -5.2,   -5.1,   -5.2,   -5.3,   -5.5,   -5.3,   -5.3,   -5.3,   -5.4,   -5.5,   -5.2,   -5.0,   -5.2,   -5.1,   -4.8,   -4.9,   -4.8,   -3.5,   -2.0,   -1.5,   -1.3,   -1.2,   -1.0,   -0.7,  999.0
1999/08/15 08:40,   -4.1,   -4.0,   -4.1,   -4.0,   -4.0,   -3.8,   -3.6,   -3.5,   -3.4,   -3.3,   -3.3,   -3.3,   -3.3,   -3.3,   -3.4,   -3.5,   -3.5,   -3.4,   -3.3,   -3.2,   -3.2,   -2.9,   -2.8,   -2.6,   -2.5,   -1.9,   -1.3,   -1.1,   -1.0,   -1.0,   -0.8,   -0.7
1999/08/15 08:50,   -3.1,   -3.4,   -3.2,   -3.3,   -3.2,   -2.9,   -2.9,   -3.0,   -2.7,   -3.0,   -3.1,   -3.3,   -3.3,   -3.2,   -3.4,   -3.6,   -3.5,   -3.7,   -3.5,   -3.4,   -3.4,   -3.2,   -2.9,   -2.8,   -2.7,   -2.0,   -1.2,   -1.2,   -0.9,  999.0,  999.0,  999.0
1999/08/15 09:00,   -3.4,   -3.8,   -3.7,   -3.9,   -3.9,   -3.8,   -3.7,   -3.5,   -3.2,   -3.1,   -3.2,   -3.2,   -3.1,   -3.1,   -3.3,   -3.3,   -3.2,   -3.2,   -3.2,   -3.1,   -2.9,   -2.6,   -2.5,   -2.6,   -2.6,   -2.0,   -1.3,   -1.0,   -0.8,   -0.7,   -0.6,   -0.6
1999/08/15 09:10,   -4.1,   -4.0,   -3.9,   -4.0,   -4.4,   -4.7,   -4.9,   -5.0,   -4.3,   -3.9,   -4.1,   -4.3,   -4.3,   -4.8,   -4.6,   -4.2,   -4.1,   -3.9,   -3.6,   -3.7,   -3.6,   -3.4,   -2.7,   -2.7,   -2.9,   -1.7,   -1.2,   -0.8,   -0.8,   -0.7,   -0.6,   -0.5
1999/08/15 09:20,   -5.2,   -5.1,   -5.0,   -5.0,   -4.8,   -5.5,   -5.2,   -5.4,   -5.2,   -5.3,   -5.5,   -5.6,   -5.9,   -5.7,   -6.0,   -5.9,   -5.8,   -5.8,   -5.6,   -5.5,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0
1999/08/15 09:30,   -7.5,   -6.8,   -7.0,   -6.7,   -6.5,   -6.9,   -6.1,   -6.1,   -5.9,   -5.6,   -5.5,   -5.2,   -5.0,   -5.0,   -4.7,   -4.3,   -4.1,   -3.7,   -3.6,   -3.4,   -2.6,   -2.5,   -2.4,   -1.8,   -2.0,   -1.6,   -1.5,   -1.3,   -1.0,   -0.8,   -0.7,   -0.5
1999/08/15 09:40,   -6.0,   -5.6,   -5.4,   -5.0,   -4.8,   -4.6,   -4.5,   -4.2,   -6.1,   -5.6,   -6.0,   -5.7,   -5.6,   -5.7,   -6.1,   -5.8,   -5.6,   -5.5,   -4.9,   -4.6,   -4.3,   -4.0,   -3.8,   -2.7,   -3.3,   -2.1,   -1.6,   -1.5,   -1.4,   -1.3,   -1.2,   -1.0
1999/08/15 09:50,   -5.0,   -4.8,   -4.8,   -5.1,   -4.5,   -4.8,   -4.3,   -5.4,   -5.3,   -5.8,   -5.6,   -5.5,   -5.5,   -5.8,   -5.6,   -5.6,   -5.6,   -5.3,   -5.8,   -5.2,   -5.2,   -5.4,   -5.0,   -4.3,   -4.0,   -2.5,   -1.8,   -1.9,   -1.7,   -1.6,   -1.5,   -1.5
1999/08/15 10:00,   -4.3,   -4.4,   -4.6,   -4.4,   -4.5,   -4.4,   -4.1,   -3.9,   -4.3,   -4.2,   -4.8,   -4.5,   -4.5,   -4.3,   -5.0,   -5.6,   -5.5,   -5.6,   -5.7,   -5.6,   -5.3,   -5.5,   -5.4,   -5.3,   -4.0,   -2.7,   -2.0,   -2.0,   -2.0,   -1.9,   -1.9,   -1.9
1999/08/15 10:10,   -4.1,   -4.7,   -4.8,   -4.6,   -4.6,   -4.6,   -4.5,   -4.4,   -5.5,   -5.8,   -6.4,   -6.2,   -6.3,   -6.1,   -6.3,   -6.1,   -5.9,   -5.8,   -5.6,   -5.6,   -5.8,   -6.1,   -5.7,   -5.3,   -3.6,   -2.5,   -2.1,   -2.5,   -2.6,   -2.4,   -2.5,   -2.5
1999/08/15 10:20,  999.0,   -5.6,   -6.4,   -5.8,   -5.8,   -6.0,   -6.1,   -6.1,   -6.2,   -6.0,   -6.1,   -6.1,   -6.1,   -6.1,   -6.3,   -6.4,   -6.2,   -6.3,   -5.9,   -5.6,   -5.6,   -5.6,   -5.4,   -5.1,   -3.7,   -2.0,   -1.5,   -1.3,   -1.3,   -1.1,   -1.0,   -0.9
1999/08/15 10:30,   -5.2,   -5.3,   -5.7,   -6.0,   -6.1,   -6.0,   -6.1,   -6.0,   -6.1,   -6.1,   -6.5,   -6.5,   -6.4,   -6.4,   -6.4,   -6.7,   -6.4,   -6.4,   -6.1,   -5.9,   -5.6,   -5.6,   -5.5,   -5.1,   -3.5,   -2.7,   -2.2,   -2.5,   -2.4,   -2.3,   -2.1,   -1.9
1999/08/15 10:40,   -6.1,   -6.4,   -6.3,   -6.5,   -6.1,   -5.9,   -5.7,   -5.7,   -5.8,   -5.7,   -5.7,   -6.1,   -6.0,   -6.0,   -6.3,   -6.3,   -6.3,   -6.7,   -6.7,   -6.3,   -6.1,   -5.8,   -6.0,   -4.9,   -3.3,   -2.5,   -2.0,   -1.7,  999.0,   -2.6,   -2.5,   -2.3
1999/08/15 10:50,   -5.3,   -5.3,   -5.4,   -5.2,   -5.1,   -5.0,   -4.8,   -4.9,   -5.0,   -5.0,   -4.9,   -4.7,   -4.8,   -5.0,   -5.3,   -4.9,   -5.2,   -5.0,   -4.9,   -4.7,   -4.5,   -4.4,   -4.3,   -4.2,   -3.6,   -2.0,   -1.6,   -1.4,   -1.2,   -1.0,   -1.0,   -0.9
1999/08/15 11:00,   -4.4,   -4.1,   -4.1,   -3.9,   -3.5,   -3.3,   -3.2,   -3.3,   -3.4,   -3.4,   -3.3,   -3.3,   -3.1,   -3.1,   -2.8,   -2.7,   -2.5,   -2.5,   -2.6,   -2.9,   -2.8,   -2.6,   -2.6,   -2.2,   -2.0,   -1.6,   -1.3,   -1.2,   -1.0,   -0.9,   -0.8,   -0.6
1999/08/15 11:10,   -3.4,   -3.0,   -2.9,   -2.8,   -2.6,   -2.4,   -2.4,   -2.2,   -2.1,   -2.0,   -1.8,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.7,   -1.8,   -1.9,   -1.4,   -1.3,   -1.4,   -1.3,   -1.1,   -1.1,   -1.0,   -0.8,   -0.7,   -0.6,   -0.4,   -0.2
1999/08/15 11:20,   -2.7,   -2.8,   -2.2,   -1.2,   -1.6,   -2.0,   -1.9,   -1.9,   -1.7,   -1.7,   -1.8,   -1.7,   -1.6,   -1.5,   -1.2,   -0.9,   -1.0,   -0.5,   -0.2,   -1.9,   -1.9,   -1.7,   -1.6,   -1.5,   -1.3,   -1.1,   -1.0,   -0.8,   -0.6,   -0.4,   -0.2,   -0.2
1999/08/15 11:30,   -1.0,   -0.9,   -0.0,   -0.1,    0.1,   -2.0,   -1.9,   -1.7,   -1.8,   -1.6,   -1.4,   -1.5,   -1.4,   -1.4,   -1.1,   -1.1,   -0.7,   -0.9,   -1.4,   -1.5,   -1.4,   -1.4,   -1.7,   -1.5,   -1.5,   -1.5,   -1.3,   -1.0,   -0.8,   -0.7,   -0.3,   -0.3
1999/08/15 11:40,   -4.2,   -4.1,   -3.7,   -3.6,   -3.1,   -3.1,   -2.8,   -3.2,   -3.0,   -2.9,   -2.7,   -3.0,   -3.1,   -3.1,   -3.0,   -3.0,   -2.9,   -2.8,   -2.7,   -3.5,   -4.0,   -4.1,   -3.9,   -4.1,   -3.5,   -2.7,   -2.2,   -1.7,   -1.6,   -1.2,   -1.0,   -0.7
1999/08/15 11:50,   -3.9,   -3.6,   -3.9,   -4.0,   -4.2,   -4.1,   -4.4,   -4.5,   -4.8,   -4.6,  999.0,  999.0,   -4.4,   -3.6,   -3.9,   -4.3,   -4.6,   -4.5,   -4.4,   -3.7,   -3.6,   -3.5,   -3.4,   -3.1,   -2.7,   -2.6,   -2.0,   -1.6,   -1.4,   -1.2,   -1.1,   -0.9
1999/08/15 12:00,   -4.4,   -4.2,   -4.2,   -4.1,   -4.1,   -4.1,   -4.3,   -4.1,   -4.1,   -4.7,   -3.9,   -3.8,   -4.8,   -4.6,   -4.1,   -4.1,   -3.8,   -4.1,   -4.0,   -3.6,   -3.4,   -3.2,   -3.1,   -2.7,   -2.4,   -1.9,   -1.5,   -1.3,   -1.4,   -1.4,   -1.3,   -1.2
1999/08/15 12:10,   -3.2,   -3.1,  999.0,  999.0,   -4.0,   -4.0,   -3.7,   -3.5,   -3.5,   -3.2,   -3.0,   -2.8,   -2.9,   -3.2,   -3.3,   -3.6,   -4.0,   -4.0,   -4.0,   -3.8,   -3.4,   -3.2,   -3.0,   -2.8,   -2.7,   -2.3,   -1.9,   -1.6,   -1.4,   -1.1,   -0.9,   -0.6
1999/08/15 12:20,   -2.7,   -2.6,   -2.5,   -3.0,   -4.4,   -4.3,   -4.3,  999.0,   -4.1,   -4.3,  999.0,   -4.1,   -3.4,   -4.1,   -4.7,   -4.5,   -4.2,   -3.4,   -3.6,   -3.6,   -3.9,   -3.8,   -3.6,   -3.2,   -2.8,   -2.5,   -2.1,   -1.9,   -1.9,   -1.8,   -1.7,   -1.5
1999/08/15 12:30,  999.0,  999.0,   -6.1,   -5.7,   -5.3,   -5.6,   -5.7,   -5.6,   -6.3,   -6.7,   -6.6,   -6.8,   -7.0,   -7.2,   -7.3,   -7.2,   -7.3,   -7.3,   -7.0,   -6.5,   -5.6,   -5.5,   -5.7,   -5.0,   -3.5,   -2.5,   -2.0,   -1.7,   -1.5,   -1.4,   -1.4,   -1.3
1999/08/15 12:40,   -6.1,   -5.7,   -5.8,   -5.7,   -5.8,   -6.0,   -6.2,   -6.1,   -6.1,   -6.3,   -6.8,   -7.1,   -7.2,   -7.3,   -7.6,   -7.6,   -7.9,   -7.9,   -7.9,   -7.8,   -7.7,   -7.8,   -7.7,   -6.0,  999.0,   -2.6,   -2.0,   -1.8,   -1.6,   -1.4,   -1.3,   -1.1
1999/08/15 12:50,   -6.6,   -6.4,   -6.6,   -6.6,   -6.5,   -6.5,   -6.6,   -6.5,   -6.6,   -6.9,   -7.1,   -7.3,   -7.4,   -7.3,   -7.0,   -6.8,   -6.4,   -6.4,   -6.0,   -5.9,   -5.5,   -5.5,   -5.3,   -4.9,   -3.0,   -2.1,   -1.7,   -1.5,   -1.5,   -1.5,   -1.7,   -1.7
1999/08/15 13:00,   -6.6,   -6.4,   -6.2,   -6.1,   -5.9,   -5.7,   -5.7,   -5.7,   -5.8,   -6.0,   -6.5,   -6.5,   -6.7,   -6.4,   -6.5,   -6.7,   -6.6,   -6.6,   -6.2,   -6.2,   -6.1,   -6.1,   -6.2,   -4.7,   -3.2,   -2.4,   -2.1,   -1.9,   -2.1,   -2.0,   -1.8,   -1.9
1999/08/15 13:10,   -6.1,   -6.1,   -6.0,   -6.1,   -6.0,   -6.2,   -6.2,   -6.1,   -6.0,   -6.0,   -5.9,   -6.0,   -6.1,   -6.1,   -6.3,   -6.1,   -6.1,   -5.8,   -5.7,   -5.4,   -5.4,   -5.5,   -5.8,   -5.1,   -3.3,   -2.4,   -2.1,   -1.9,   -1.7,   -1.5,   -1.6,   -1.4
1999/08/15 13:20,   -6.2,   -6.0,   -5.9,   -5.9,   -5.7,   -5.5,   -5.2,   -5.0,   -5.1,   -5.2,   -5.1,   -5.3,   -5.1,   -5.2,   -5.1,   -5.3,   -5.2,   -5.0,   -5.0,   -5.0,   -5.1,   -5.1,   -5.2,   -5.2,   -3.0,   -2.1,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8
1999/08/15 13:30,   -6.1,   -5.5,   -6.0,   -5.9,   -5.8,   -5.7,   -5.7,   -5.5,   -5.4,   -5.3,   -5.3,   -5.2,   -5.1,   -5.1,   -5.0,   -4.9,   -5.1,   -5.0,   -5.0,   -5.1,   -5.0,   -5.2,   -5.6,   -4.7,   -2.8,   -2.2,   -2.0,   -2.0,   -1.9,   -1.8,   -1.7,   -1.5
1999/08/15 13:40,   -4.3,  999.0,   -4.8,   -4.8,   -4.5,   -4.4,   -4.3,   -4.5,   -4.5,   -4.5,   -4.6,   -4.5,   -4.6,   -4.5,   -4.5,   -4.8,   -5.2,   -5.1,   -5.2,   -4.9,   -5.1,   -5.2,   -5.4,   -5.1,   -2.8,   -2.0,   -1.8,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4
1999/08/15 13:50,   -4.4,   -4.0,   -3.8,  999.0,  999.0,   -5.0,   -4.6,   -4.4,   -4.1,   -4.0,   -3.9,   -3.9,   -3.9,   -3.8,   -3.8,   -3.8,   -4.0,   -4.3,   -4.4,   -4.4,   -4.5,   -4.6,   -4.8,   -4.5,   -2.7,   -1.7,   -1.4,   -1.4,   -1.3,   -1.3,   -1.5,   -1.6
1999/08/15 14:00,   -5.6,   -5.5,   -5.5,   -5.3,   -5.0,   -5.0,   -4.8,   -4.6,   -4.5,   -4.4,   -4.4,   -4.5,   -4.3,   -4.3,   -4.3,   -4.4,   -4.4,   -4.4,   -4.2,   -4.2,   -4.2,   -4.1,   -4.1,   -4.4,   -2.8,   -1.8,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5
1999/08/15 14:10,   -5.1,   -5.1,   -4.7,   -4.7,   -4.6,   -4.5,   -5.4,   -5.3,   -5.2,   -5.0,   -4.9,   -4.9,   -4.9,   -4.6,   -4.7,   -4.7,   -4.7,   -4.7,   -4.6,   -4.3,   -4.1,   -4.1,   -4.4,   -4.7,   -3.0,   -2.0,   -1.6,   -1.5,   -1.5,   -1.3,   -1.3,   -1.2