,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-06-01, 00:00:07,VALID,918.709,VALID,0.0,VALID,97.197,VALID,0.009,VALID,19.26,INVALID,360.0,VALID,0.0,
2018-06-01, 00:01:07,VALID,918.69,VALID,0.0,VALID,97.307,VALID,0.006,VALID,19.261,INVALID,360.0,VALID,0.0,
2018-06-01, 00:02:07,VALID,918.685,VALID,0.0,VALID,97.4,VALID,0.013,VALID,19.268,INVALID,360.0,VALID,0.0,
2018-06-01, 00:03:07,VALID,918.678,VALID,0.0,VALID,97.449,VALID,0.009,VALID,19.28,INVALID,360.0,VALID,0.0,
2018-06-01, 00:04:07,VALID,918.669,VALID,0.0,VALID,97.495,VALID,0.015,VALID,19.29,INVALID,360.0,VALID,0.0,
2018-06-01, 00:05:07,VALID,918.667,VALID,0.0,VALID,97.505,VALID,0.0,VALID,19.289,INVALID,360.0,VALID,0.0,
2018-06-01, 00:06:07,VALID,918.654,VALID,0.0,VALID,97.535,VALID,0.0,VALID,19.288,INVALID,360.0,VALID,0.0,
2018-06-01, 00:07:07,VALID,918.649,VALID,0.0,VALID,97.604,VALID,-0.012,VALID,19.285,INVALID,360.0,VALID,0.0,
2018-06-01, 00:08:07,VALID,918.636,VALID,0.0,VALID,97.654,VALID,-0.036,VALID,19.291,INVALID,360.0,VALID,0.0,
2018-06-01, 00:09:07,VALID,918.623,VALID,0.0,VALID,97.727,VALID,-0.002,VALID,19.286,INVALID,360.0,VALID,0.0,
2018-06-01, 00:10:07,VALID,918.629,VALID,0.0,VALID,97.782,VALID,-0.008,VALID,19.291,INVALID,360.0,VALID,0.0,
2018-06-01, 00:11:07,VALID,918.641,VALID,0.0,VALID,97.861,VALID,0.002,VALID,19.306,INVALID,360.0,VALID,0.0,
2018-06-01, 00:12:07,VALID,918.649,VALID,0.0,VALID,97.925,VALID,-0.015,VALID,19.313,INVALID,360.0,VALID,0.0,
2018-06-01, 00:13:07,VALID,918.643,VALID,0.0,VALID,97.833,VALID,-0.0,VALID,19.276,INVALID,360.0,VALID,0.0,
2018-06-01, 00:14:07,VALID,918.652,VALID,0.0,VALID,97.806,VALID,-0.005,VALID,19.257,INVALID,360.0,VALID,0.0,
2018-06-01, 00:15:07,VALID,918.654,VALID,0.0,VALID,97.741,VALID,-0.013,VALID,19.244,INVALID,360.0,VALID,0.0,
2018-06-01, 00:16:07,VALID,918.648,VALID,0.0,VALID,97.728,VALID,0.007,VALID,19.249,INVALID,360.0,VALID,0.0,
2018-06-01, 00:17:07,VALID,918.64,VALID,0.0,VALID,97.76,VALID,0.004,VALID,19.277,INVALID,360.0,VALID,0.0,
2018-06-01, 00:18:07,VALID,918.632,VALID,0.0,VALID,97.745,VALID,0.001,VALID,19.27,INVALID,360.0,VALID,0.0,
2018-06-01, 00:19:07,VALID,918.638,VALID,0.0,VALID,97.594,VALID,-0.024,VALID,19.245,INVALID,360.0,VALID,0.0,
2018-06-01, 00:20:07,VALID,918.622,VALID,0.0,VALID,97.495,VALID,-0.038,VALID,19.222,INVALID,360.0,VALID,0.0,
2018-06-01, 00:21:07,VALID,918.612,VALID,0.0,VALID,97.333,VALID,-0.048,VALID,19.198,INVALID,360.0,VALID,0.0,
2018-06-01, 00:22:07,VALID,918.596,VALID,0.0,VALID,97.191,VALID,-0.047,VALID,19.189,INVALID,360.0,VALID,0.0,
2018-06-01, 00:23:07,VALID,918.602,VALID,0.0,VALID,97.234,VALID,-0.037,VALID,19.219,INVALID,360.0,VALID,0.0,
2018-06-01, 00:24:07,VALID,918.606,VALID,0.0,VALID,97.072,VALID,-0.035,VALID,19.214,VALID,70.0,VALID,0.0,
2018-06-01, 00:25:07,VALID,918.589,VALID,0.0,VALID,97.038,VALID,-0.033,VALID,19.218,VALID,72.0,VALID,0.0,
2018-06-01, 00:26:07,VALID,918.588,VALID,0.0,VALID,97.0,VALID,-0.034,VALID,19.228,VALID,72.0,VALID,0.0,
2018-06-01, 00:27:07,VALID,918.582,VALID,0.0,VALID,97.045,VALID,-0.036,VALID,19.245,VALID,72.0,VALID,0.0,
2018-06-01, 00:28:07,VALID,918.584,VALID,0.0,VALID,97.053,VALID,-0.036,VALID,19.246,VALID,72.0,VALID,0.0,
2018-06-01, 00:29:07,VALID,918.577,VALID,0.0,VALID,97.208,VALID,-0.061,VALID,19.249,VALID,72.0,VALID,0.0,
2018-06-01, 00:30:07,VALID,918.571,VALID,0.0,VALID,97.268,VALID,-0.049,VALID,19.231,VALID,72.0,VALID,0.0,
2018-06-01, 00:31:07,VALID,918.562,VALID,0.0,VALID,97.373,VALID,-0.04,VALID,19.204,VALID,72.0,VALID,0.0,
2018-06-01, 00:32:07,VALID,918.569,VALID,0.0,VALID,97.474,VALID,-0.055,VALID,19.19,VALID,72.0,VALID,0.0,
2018-06-01, 00:33:07,VALID,918.546,VALID,0.0,VALID,97.444,VALID,-0.04,VALID,19.147,VALID,72.0,VALID,0.0,
2018-06-01, 00:34:07,VALID,918.548,VALID,0.0,VALID,97.512,VALID,0.008,VALID,19.129,VALID,75.0,VALID,0.0,
2018-06-01, 00:35:07,VALID,918.544,VALID,0.0,VALID,97.525,VALID,0.001,VALID,19.114,VALID,88.0,VALID,0.0,
2018-06-01, 00:36:07,VALID,918.549,VALID,0.0,VALID,97.541,VALID,-0.013,VALID,19.106,VALID,98.0,VALID,0.0,
2018-06-01, 00:37:07,VALID,918.549,VALID,0.0,VALID,97.526,VALID,0.014,VALID,19.092,VALID,103.0,VALID,0.0,
2018-06-01, 00:38:07,VALID,918.541,VALID,0.0,VALID,97.553,VALID,0.004,VALID,19.09,VALID,116.0,VALID,0.0,
2018-06-01, 00:39:07,VALID,918.533,VALID,0.0,VALID,97.512,VALID,0.014,VALID,19.098,VALID,126.0,VALID,0.0,
2018-06-01, 00:40:07,VALID,918.532,VALID,0.0,VALID,97.464,VALID,0.016,VALID,19.127,VALID,126.0,VALID,0.0,
2018-06-01, 00:41:07,VALID,918.526,VALID,0.0,VALID,97.544,VALID,0.029,VALID,19.169,VALID,127.0,VALID,0.0,
2018-06-01, 00:42:07,VALID,918.526,VALID,0.0,VALID,97.589,VALID,0.012,VALID,19.172,VALID,127.0,VALID,0.0,
2018-06-01, 00:43:07,VALID,918.519,VALID,0.0,VALID,97.556,VALID,0.018,VALID,19.156,VALID,127.0,VALID,0.0,
2018-06-01, 00:44:07,VALID,918.518,VALID,0.0,VALID,97.579,VALID,0.018,VALID,19.15,VALID,127.0,VALID,0.0,
2018-06-01, 00:45:07,VALID,918.493,VALID,0.0,VALID,97.631,VALID,0.026,VALID,19.159,VALID,127.0,VALID,0.0,
2018-06-01, 00:46:07,VALID,918.484,VALID,0.0,VALID,97.582,VALID,0.025,VALID,19.119,VALID,127.0,VALID,0.0,
2018-06-01, 00:47:07,VALID,918.474,VALID,0.0,VALID,97.541,VALID,0.025,VALID,19.087,VALID,127.0,VALID,0.0,
2018-06-01, 00:48:07,VALID,918.456,VALID,0.0,VALID,97.583,VALID,0.027,VALID,19.063,VALID,127.0,VALID,0.0,
2018-06-01, 00:49:07,VALID,918.431,VALID,0.0,VALID,97.654,VALID,0.006,VALID,19.05,VALID,127.0,VALID,0.0,
2018-06-01, 00:50:07,VALID,918.434,VALID,0.0,VALID,97.694,VALID,0.023,VALID,19.045,VALID,114.0,VALID,0.0,
2018-06-01, 00:51:07,VALID,918.43,VALID,0.0,VALID,97.709,VALID,0.008,VALID,19.033,VALID,113.0,VALID,0.0,
2018-06-01, 00:52:07,VALID,918.414,VALID,0.0,VALID,97.66,VALID,0.03,VALID,19.013,VALID,113.0,VALID,0.0,
2018-06-01, 00:53:07,VALID,918.395,VALID,0.0,VALID,97.604,VALID,0.021,VALID,19.006,VALID,113.0,VALID,0.0,
2018-06-01, 00:54:07,VALID,918.364,VALID,0.0,VALID,97.527,VALID,0.011,VALID,19.012,VALID,113.0,VALID,0.0,
2018-06-01, 00:55:07,VALID,918.336,VALID,0.0,VALID,97.452,VALID,0.03,VALID,19.004,VALID,113.0,VALID,0.0,
2018-06-01, 00:56:07,VALID,918.321,VALID,0.0,VALID,97.363,VALID,0.014,VALID,18.991,VALID,113.0,VALID,0.0,
2018-06-01, 00:57:07,VALID,918.3,VALID,0.0,VALID,97.382,VALID,0.014,VALID,18.991,VALID,113.0,VALID,0.0,
2018-06-01, 00:58:07,VALID,918.274,VALID,0.0,VALID,97.444,VALID,0.027,VALID,18.994,VALID,113.0,VALID,0.0,
2018-06-01, 00:59:07,VALID,918.261,VALID,0.0,VALID,97.511,VALID,0.009,VALID,18.982,VALID,113.0,VALID,0.0,
2018-06-01, 01:00:07,VALID,918.249,VALID,0.0,VALID,97.392,VALID,0.031,VALID,18.949,VALID,111.0,VALID,0.0,
2018-06-01, 01:01:07,VALID,918.246,VALID,0.0,VALID,97.38,VALID,0.028,VALID,18.938,VALID,108.0,VALID,0.0,
2018-06-01, 01:02:07,VALID,918.239,VALID,0.0,VALID,97.322,VALID,0.018,VALID,18.898,VALID,99.0,VALID,0.0,
2018-06-01, 01:03:07,VALID,918.226,VALID,0.0,VALID,97.386,VALID,0.016,VALID,18.879,VALID,74.0,VALID,0.0,
2018-06-01, 01:04:07,VALID,918.224,VALID,0.0,VALID,97.401,VALID,0.011,VALID,18.843,VALID,67.0,VALID,0.0,
2018-06-01, 01:05:07,VALID,918.205,VALID,0.0,VALID,97.477,VALID,0.01,VALID,18.85,INVALID,360.0,VALID,0.0,
2018-06-01, 01:06:07,VALID,918.181,VALID,0.0,VALID,97.404,VALID,0.005,VALID,18.838,INVALID,360.0,VALID,0.0,
2018-06-01, 01:07:07,VALID,918.169,VALID,0.0,VALID,97.361,VALID,0.01,VALID,18.845,VALID,24.0,VALID,0.0,
2018-06-01, 01:08:07,VALID,918.161,VALID,0.0,VALID,97.25,VALID,-0.005,VALID,18.852,VALID,15.0,VALID,0.0,
2018-06-01, 01:09:07,VALID,918.141,VALID,0.0,VALID,97.197,VALID,0.01,VALID,18.868,VALID,13.0,VALID,0.0,
2018-06-01, 01:10:07,VALID,918.119,VALID,0.0,VALID,97.077,VALID,-0.01,VALID,18.884,VALID,13.0,VALID,0.0,
2018-06-01, 01:11:07,VALID,918.117,VALID,0.0,VALID,97.059,VALID,-0.004,VALID,18.891,VALID,10.0,VALID,0.0,
2018-06-01, 01:12:07,VALID,918.104,VALID,0.0,VALID,97.121,VALID,0.009,VALID,18.897,VALID,8.0,VALID,0.0,
2018-06-01, 01:13:07,VALID,918.087,VALID,0.0,VALID,97.109,VALID,-0.015,VALID,18.894,VALID,18.0,VALID,0.0,
2018-06-01, 01:14:07,VALID,918.066,VALID,0.0,VALID,97.118,VALID,0.008,VALID,18.88,VALID,34.0,VALID,0.0,
2018-06-01, 01:15:07,VALID,918.073,VALID,0.0,VALID,97.077,VALID,0.006,VALID,18.837,VALID,72.0,VALID,0.0,
2018-06-01, 01:16:07,VALID,918.056,VALID,0.0,VALID,96.974,VALID,0.017,VALID,18.769,VALID,115.0,VALID,0.0,
2018-06-01, 01:17:07,VALID,918.034,VALID,0.0,VALID,97.161,VALID,0.008,VALID,18.754,VALID,121.0,VALID,0.0,
2018-06-01, 01:18:07,VALID,918.015,VALID,0.0,VALID,97.356,VALID,-0.002,VALID,18.763,VALID,118.0,VALID,0.0,
2018-06-01, 01:19:07,VALID,918.014,VALID,0.0,VALID,97.503,VALID,0.002,VALID,18.762,VALID,110.0,VALID,0.0,
2018-06-01, 01:20:07,VALID,917.985,VALID,0.0,VALID,97.59,VALID,-0.002,VALID,18.758,VALID,108.0,VALID,0.0,
2018-06-01, 01:21:07,VALID,917.965,VALID,0.0,VALID,97.703,VALID,-0.003,VALID,18.773,VALID,107.0,VALID,0.0,
2018-06-01, 01:22:07,VALID,917.961,VALID,0.0,VALID,97.734,VALID,-0.004,VALID,18.77,VALID,107.0,VALID,0.0,
2018-06-01, 01:23:07,VALID,917.944,VALID,0.0,VALID,97.75,VALID,0.004,VALID,18.768,VALID,107.0,VALID,0.0,
2018-06-01, 01:24:07,VALID,917.928,VALID,0.0,VALID,97.745,VALID,0.025,VALID,18.78,VALID,107.0,VALID,0.0,
2018-06-01, 01:25:07,VALID,917.909,VALID,0.0,VALID,97.806,VALID,0.008,VALID,18.819,VALID,108.0,VALID,0.0,
2018-06-01, 01:26:07,VALID,917.897,VALID,0.0,VALID,97.851,VALID,0.002,VALID,18.835,VALID,120.0,VALID,0.0,
2018-06-01, 01:27:07,VALID,917.889,VALID,0.0,VALID,97.895,VALID,0.02,VALID,18.872,VALID,143.0,VALID,0.0,
2018-06-01, 01:28:07,VALID,917.873,VALID,0.0,VALID,98.016,VALID,0.015,VALID,18.917,VALID,147.0,VALID,0.0,
2018-06-01, 01:29:07,VALID,917.865,VALID,0.0,VALID,97.986,VALID,0.011,VALID,18.924,VALID,148.0,VALID,0.0,
2018-06-01, 01:30:07,VALID,917.845,VALID,0.0,VALID,97.976,VALID,0.009,VALID,18.92,VALID,147.0,VALID,0.0,
2018-06-01, 01:31:07,VALID,917.843,VALID,0.0,VALID,97.968,VALID,0.002,VALID,18.919,VALID,129.0,VALID,0.0,
2018-06-01, 01:32:07,VALID,917.835,VALID,0.0,VALID,97.825,VALID,0.012,VALID,18.87,VALID,102.0,VALID,0.0,
2018-06-01, 01:33:07,VALID,917.827,VALID,0.0,VALID,97.643,VALID,0.005,VALID,18.806,VALID,87.0,VALID,0.0,
2018-06-01, 01:34:07,VALID,917.809,VALID,0.0,VALID,97.55,VALID,0.007,VALID,18.771,VALID,87.0,VALID,0.0,
2018-06-01, 01:35:07,VALID,917.802,VALID,0.0,VALID,97.545,VALID,-0.007,VALID,18.757,VALID,88.0,VALID,0.0,
2018-06-01, 01:36:07,VALID,917.789,VALID,0.0,VALID,97.541,VALID,0.002,VALID,18.754,VALID,92.0,VALID,0.0,
2018-06-01, 01:37:07,VALID,917.785,VALID,0.0,VALID,97.615,VALID,0.014,VALID,18.759,VALID,92.0,VALID,0.0,
2018-06-01, 01:38:06,VALID,917.768,VALID,0.0,VALID,97.638,VALID,0.011,VALID,18.76,VALID,92.0,VALID,0.0,
2018-06-01, 01:39:06,VALID,917.756,VALID,0.0,VALID,97.599,VALID,0.01,VALID,18.757,VALID,92.0,VALID,0.0,
2018-06-01, 01:40:06,VALID,917.75,VALID,0.0,VALID,97.566,VALID,0.016,VALID,18.752,VALID,92.0,VALID,0.0,
2018-06-01, 01:41:06,VALID,917.744,VALID,0.0,VALID,97.563,VALID,-0.005,VALID,18.754,VALID,92.0,VALID,0.0,
2018-06-01, 01:42:06,VALID,917.732,VALID,0.0,VALID,97.643,VALID,0.011,VALID,18.776,VALID,92.0,VALID,0.0,
2018-06-01, 01:43:06,VALID,917.723,VALID,0.0,VALID,97.681,VALID,-0.003,VALID,18.796,VALID,92.0,VALID,0.0,
2018-06-01, 01:44:06,VALID,917.719,VALID,0.0,VALID,97.666,VALID,0.027,VALID,18.807,VALID,92.0,VALID,0.0,
2018-06-01, 01:45:06,VALID,917.713,VALID,0.0,VALID,97.712,VALID,0.017,VALID,18.804,VALID,92.0,VALID,0.0,
2018-06-01, 01:46:06,VALID,917.704,VALID,0.0,VALID,97.717,VALID,0.011,VALID,18.806,VALID,92.0,VALID,0.0,
2018-06-01, 01:47:06,VALID,917.69,VALID,0.0,VALID,97.701,VALID,0.004,VALID,18.807,VALID,92.0,VALID,0.0,
2018-06-01, 01:48:06,VALID,917.697,VALID,0.0,VALID,97.752,VALID,-0.007,VALID,18.808,VALID,92.0,VALID,0.0,
2018-06-01, 01:49:06,VALID,917.701,VALID,0.0,VALID,97.66,VALID,-0.053,VALID,18.76,VALID,97.0,VALID,0.0,
2018-06-01, 01:50:06,VALID,917.701,VALID,0.0,VALID,97.692,VALID,-0.05,VALID,18.745,VALID,102.0,VALID,0.0,
2018-06-01, 01:51:06,VALID,917.698,VALID,0.0,VALID,97.746,VALID,-0.032,VALID,18.74,VALID,105.0,VALID,0.0,
2018-06-01, 01:52:06,VALID,917.705,VALID,0.0,VALID,97.783,VALID,-0.039,VALID,18.718,VALID,106.0,VALID,0.0,
2018-06-01, 01:53:06,VALID,917.7,VALID,0.0,VALID,97.694,VALID,-0.049,VALID,18.68,VALID,103.0,VALID,0.0,
2018-06-01, 01:54:06,VALID,917.694,VALID,0.0,VALID,97.635,VALID,-0.048,VALID,18.649,VALID,101.0,VALID,0.0,
2018-06-01, 01:55:06,VALID,917.68,VALID,0.0,VALID,97.507,VALID,-0.039,VALID,18.598,VALID,100.0,VALID,0.0,
2018-06-01, 01:56:06,VALID,917.664,VALID,0.0,VALID,97.678,VALID,-0.026,VALID,18.625,VALID,96.0,VALID,0.0,
2018-06-01, 01:57:06,VALID,917.663,VALID,0.0,VALID,97.985,VALID,-0.051,VALID,18.703,VALID,99.0,VALID,0.0,
2018-06-01, 01:58:06,VALID,917.671,VALID,0.0,VALID,98.084,VALID,-0.042,VALID,18.721,VALID,102.0,VALID,0.0,
2018-06-01, 01:59:06,VALID,917.654,VALID,0.0,VALID,98.165,VALID,-0.028,VALID,18.732,VALID,105.0,VALID,0.0,
2018-06-01, 02:00:06,VALID,917.658,VALID,0.0,VALID,98.192,VALID,-0.044,VALID,18.738,VALID,105.0,VALID,0.0,
2018-06-01, 02:01:06,VALID,917.648,VALID,0.0,VALID,98.199,VALID,-0.045,VALID,18.742,VALID,104.0,VALID,0.0,
2018-06-01, 02:02:06,VALID,917.662,VALID,0.0,VALID,98.143,VALID,-0.03,VALID,18.709,VALID,51.0,VALID,0.0,
2018-06-01, 02:03:06,VALID,917.655,VALID,0.0,VALID,98.069,VALID,-0.018,VALID,18.654,VALID,50.0,VALID,0.0,
2018-06-01, 02:04:06,VALID,917.636,VALID,0.0,VALID,98.171,VALID,-0.06,VALID,18.696,VALID,50.0,VALID,0.0,
2018-06-01, 02:05:06,VALID,917.643,VALID,0.0,VALID,98.202,VALID,-0.07,VALID,18.727,VALID,50.0,VALID,0.0,
2018-06-01, 02:06:06,VALID,917.628,VALID,0.0,VALID,98.271,VALID,-0.054,VALID,18.781,VALID,49.0,VALID,0.0,
2018-06-01, 02:07:06,VALID,917.621,VALID,0.0,VALID,98.325,VALID,-0.052,VALID,18.828,VALID,49.0,VALID,0.0,
2018-06-01, 02:08:06,VALID,917.612,VALID,0.0,VALID,98.365,VALID,-0.049,VALID,18.876,VALID,49.0,VALID,0.0,
2018-06-01, 02:09:06,VALID,917.595,VALID,0.0,VALID,98.365,VALID,-0.056,VALID,18.885,VALID,49.0,VALID,0.0,
2018-06-01, 02:10:06,VALID,917.607,VALID,0.0,VALID,98.386,VALID,-0.061,VALID,18.926,VALID,49.0,VALID,0.0,
2018-06-01, 02:11:06,VALID,917.607,VALID,0.0,VALID,98.377,VALID,-0.047,VALID,18.962,VALID,49.0,VALID,0.0,
2018-06-01, 02:12:06,VALID,917.594,VALID,0.0,VALID,98.305,VALID,-0.055,VALID,18.944,VALID,49.0,VALID,0.0,
2018-06-01, 02:13:06,VALID,917.585,VALID,0.0,VALID,98.188,VALID,-0.069,VALID,18.92,VALID,49.0,VALID,0.0,
2018-06-01, 02:14:06,VALID,917.585,VALID,0.0,VALID,98.084,VALID,-0.074,VALID,18.896,VALID,49.0,VALID,0.0,
2018-06-01, 02:15:06,VALID,917.579,VALID,0.0,VALID,97.996,VALID,-0.066,VALID,18.877,VALID,49.0,VALID,0.0,
2018-06-01, 02:16:06,VALID,917.559,VALID,0.0,VALID,97.922,VALID,-0.063,VALID,18.863,VALID,49.0,VALID,0.0,
2018-06-01, 02:17:06,VALID,917.547,VALID,0.0,VALID,97.798,VALID,-0.064,VALID,18.828,VALID,49.0,VALID,0.0,
2018-06-01, 02:18:06,VALID,917.525,VALID,0.0,VALID,97.801,VALID,-0.05,VALID,18.835,VALID,49.0,VALID,0.0,
2018-06-01, 02:19:06,VALID,917.509,VALID,0.0,VALID,97.771,VALID,-0.009,VALID,18.849,VALID,49.0,VALID,0.0,
2018-06-01, 02:20:06,VALID,917.493,VALID,0.0,VALID,97.688,VALID,-0.002,VALID,18.844,VALID,49.0,VALID,0.0,
2018-06-01, 02:21:06,VALID,917.479,VALID,0.0,VALID,97.592,VALID,-0.001,VALID,18.823,VALID,65.0,VALID,0.0,
2018-06-01, 02:22:06,VALID,917.469,VALID,0.0,VALID,97.523,VALID,0.009,VALID,18.82,VALID,110.0,VALID,0.0,
2018-06-01, 02:23:06,VALID,917.45,VALID,0.0,VALID,97.553,VALID,0.0,VALID,18.826,VALID,110.0,VALID,0.0,
2018-06-01, 02:24:06,VALID,917.431,VALID,0.0,VALID,97.571,VALID,-0.011,VALID,18.833,VALID,111.0,VALID,0.0,
2018-06-01, 02:25:06,VALID,917.424,VALID,0.0,VALID,97.629,VALID,-0.016,VALID,18.837,VALID,111.0,VALID,0.0,
2018-06-01, 02:26:06,VALID,917.407,VALID,0.0,VALID,97.737,VALID,-0.016,VALID,18.847,VALID,121.0,VALID,0.0,
2018-06-01, 02:27:06,VALID,917.402,VALID,0.0,VALID,97.699,VALID,-0.013,VALID,18.812,VALID,122.0,VALID,0.0,
2018-06-01, 02:28:06,VALID,917.396,VALID,0.0,VALID,97.628,VALID,-0.0,VALID,18.783,VALID,114.0,VALID,0.0,
2018-06-01, 02:29:06,VALID,917.374,VALID,0.0,VALID,97.604,VALID,-0.005,VALID,18.765,VALID,110.0,VALID,0.0,
2018-06-01, 02:30:06,VALID,917.379,VALID,0.0,VALID,97.617,VALID,-0.001,VALID,18.76,VALID,110.0,VALID,0.0,
2018-06-01, 02:31:06,VALID,917.366,VALID,0.0,VALID,97.694,VALID,0.003,VALID,18.768,VALID,110.0,VALID,0.0,
2018-06-01, 02:32:06,VALID,917.361,VALID,0.0,VALID,97.727,VALID,-0.009,VALID,18.758,VALID,110.0,VALID,0.0,
2018-06-01, 02:33:06,VALID,917.359,VALID,0.0,VALID,97.792,VALID,0.002,VALID,18.762,VALID,110.0,VALID,0.0,
2018-06-01, 02:34:06,VALID,917.359,VALID,0.0,VALID,97.805,VALID,-0.02,VALID,18.761,VALID,110.0,VALID,0.0,
2018-06-01, 02:35:06,VALID,917.352,VALID,0.0,VALID,97.829,VALID,-0.039,VALID,18.777,VALID,110.0,VALID,0.0,
2018-06-01, 02:36:06,VALID,917.349,VALID,0.0,VALID,97.843,VALID,-0.026,VALID,18.799,VALID,110.0,VALID,0.0,
2018-06-01, 02:37:06,VALID,917.345,VALID,0.0,VALID,97.829,VALID,-0.016,VALID,18.823,VALID,110.0,VALID,0.0,
2018-06-01, 02:38:06,VALID,917.35,VALID,0.0,VALID,97.766,VALID,-0.04,VALID,18.829,VALID,110.0,VALID,0.0,
2018-06-01, 02:39:06,VALID,917.364,VALID,0.0,VALID,97.578,VALID,-0.019,VALID,18.803,VALID,110.0,VALID,0.0,
2018-06-01, 02:40:06,VALID,917.357,VALID,0.0,VALID,97.527,VALID,-0.015,VALID,18.779,VALID,110.0,VALID,0.0,
2018-06-01, 02:41:06,VALID,917.355,VALID,0.0,VALID,97.57,VALID,-0.019,VALID,18.783,VALID,110.0,VALID,0.0,
2018-06-01, 02:42:06,VALID,917.342,VALID,0.0,VALID,97.617,VALID,-0.019,VALID,18.774,VALID,105.0,VALID,0.0,
2018-06-01, 02:43:06,VALID,917.328,VALID,0.0,VALID,97.523,VALID,-0.025,VALID,18.737,VALID,102.0,VALID,0.0,
2018-06-01, 02:44:06,VALID,917.322,VALID,0.0,VALID,97.554,VALID,-0.033,VALID,18.727,VALID,102.0,VALID,0.0,
2018-06-01, 02:45:06,VALID,917.324,VALID,0.0,VALID,97.636,VALID,-0.016,VALID,18.723,VALID,102.0,VALID,0.0,
2018-06-01, 02:46:06,VALID,917.317,VALID,0.0,VALID,97.636,VALID,-0.013,VALID,18.705,VALID,102.0,VALID,0.0,
2018-06-01, 02:47:06,VALID,917.312,VALID,0.0,VALID,97.792,VALID,-0.022,VALID,18.739,VALID,102.0,VALID,0.0,
2018-06-01, 02:48:06,VALID,917.323,VALID,0.0,VALID,97.77,VALID,-0.02,VALID,18.742,VALID,102.0,VALID,0.0,
2018-06-01, 02:49:06,VALID,917.326,VALID,0.0,VALID,97.819,VALID,-0.0,VALID,18.763,VALID,102.0,VALID,0.0,
2018-06-01, 02:50:06,VALID,917.327,VALID,0.0,VALID,97.847,VALID,-0.003,VALID,18.778,VALID,102.0,VALID,0.0,
2018-06-01, 02:51:06,VALID,917.326,VALID,0.0,VALID,97.829,VALID,-0.0,VALID,18.77,VALID,102.0,VALID,0.0,
2018-06-01, 02:52:06,VALID,917.337,VALID,0.0,VALID,97.82,VALID,-0.014,VALID,18.769,VALID,102.0,VALID,0.0,
2018-06-01, 02:53:06,VALID,917.344,VALID,0.0,VALID,97.796,VALID,-0.008,VALID,18.761,VALID,102.0,VALID,0.0,
2018-06-01, 02:54:06,VALID,917.348,VALID,0.0,VALID,97.777,VALID,-0.015,VALID,18.751,VALID,102.0,VALID,0.0,
2018-06-01, 02:55:06,VALID,917.364,VALID,0.0,VALID,97.738,VALID,-0.007,VALID,18.748,VALID,102.0,VALID,0.0,
2018-06-01, 02:56:06,VALID,917.353,VALID,0.0,VALID,97.721,VALID,-0.006,VALID,18.756,VALID,102.0,VALID,0.0,
2018-06-01, 02:57:06,VALID,917.357,VALID,0.0,VALID,97.775,VALID,0.005,VALID,18.785,VALID,101.0,VALID,0.0,
2018-06-01, 02:58:06,VALID,917.377,VALID,0.0,VALID,97.783,VALID,-0.02,VALID,18.814,VALID,27.0,VALID,0.0,
2018-06-01, 02:59:06,VALID,917.381,VALID,0.0,VALID,97.737,VALID,-0.003,VALID,18.83,VALID,274.0,VALID,0.0,
2018-06-01, 03:00:06,VALID,917.4,VALID,0.0,VALID,97.746,VALID,0.011,VALID,18.888,VALID,244.0,VALID,0.0,
2018-06-01, 03:01:06,VALID,917.39,VALID,0.0,VALID,97.819,VALID,0.009,VALID,18.949,VALID,244.0,VALID,0.0,
2018-06-01, 03:02:06,VALID,917.387,VALID,0.0,VALID,97.939,VALID,-0.005,VALID,18.983,VALID,244.0,VALID,0.0,
2018-06-01, 03:03:06,VALID,917.385,VALID,0.0,VALID,97.934,VALID,0.003,VALID,18.992,VALID,244.0,VALID,0.0,
2018-06-01, 03:04:06,VALID,917.386,VALID,0.0,VALID,97.977,VALID,0.006,VALID,19.013,VALID,243.0,VALID,0.0,
2018-06-01, 03:05:06,VALID,917.382,VALID,0.0,VALID,97.836,VALID,0.028,VALID,18.97,VALID,244.0,VALID,0.0,
2018-06-01, 03:06:06,VALID,917.377,VALID,0.0,VALID,97.438,VALID,-0.003,VALID,18.854,VALID,244.0,VALID,0.0,
2018-06-01, 03:07:06,VALID,917.369,VALID,0.0,VALID,97.326,VALID,0.008,VALID,18.809,VALID,246.0,VALID,0.0,
2018-06-01, 03:08:06,VALID,917.356,VALID,0.0,VALID,97.552,VALID,0.021,VALID,18.839,VALID,266.0,VALID,0.0,
2018-06-01, 03:09:06,VALID,917.359,VALID,0.0,VALID,97.547,VALID,0.002,VALID,18.846,VALID,285.0,VALID,0.0,
2018-06-01, 03:10:06,VALID,917.343,VALID,0.0,VALID,97.478,VALID,0.007,VALID,18.835,VALID,7.0,VALID,0.0,
2018-06-01, 03:11:06,VALID,917.345,VALID,0.0,VALID,97.374,VALID,0.017,VALID,18.857,VALID,12.0,VALID,0.0,
2018-06-01, 03:12:06,VALID,917.338,VALID,0.0,VALID,97.019,VALID,0.015,VALID,18.864,VALID,12.0,VALID,0.0,
2018-06-01, 03:13:06,VALID,917.338,VALID,0.0,VALID,96.604,VALID,0.003,VALID,18.897,VALID,12.0,VALID,0.0,
2018-06-01, 03:14:06,VALID,917.342,VALID,0.0,VALID,96.087,VALID,-0.002,VALID,18.943,VALID,11.0,VALID,0.0,
2018-06-01, 03:15:06,VALID,917.318,VALID,0.0,VALID,95.554,VALID,-0.014,VALID,19.019,VALID,11.0,VALID,0.0,
2018-06-01, 03:16:06,VALID,917.329,VALID,0.0,VALID,95.347,VALID,0.004,VALID,19.073,VALID,10.0,VALID,0.0,
2018-06-01, 03:17:06,VALID,917.332,VALID,0.0,VALID,95.21,VALID,0.012,VALID,19.083,VALID,3.0,VALID,0.0,
2018-06-01, 03:18:06,VALID,917.326,VALID,0.0,VALID,94.988,VALID,0.002,VALID,19.085,VALID,3.0,VALID,0.0,
2018-06-01, 03:19:06,VALID,917.327,VALID,0.0,VALID,94.682,VALID,0.0,VALID,19.1,VALID,3.0,VALID,0.0,
2018-06-01, 03:20:06,VALID,917.315,VALID,0.0,VALID,94.181,VALID,0.017,VALID,19.143,VALID,3.0,VALID,0.0,
2018-06-01, 03:21:06,VALID,917.317,VALID,0.0,VALID,93.799,VALID,0.025,VALID,19.207,VALID,3.0,VALID,0.0,
2018-06-01, 03:22:06,VALID,917.318,VALID,0.0,VALID,94.289,VALID,0.031,VALID,19.253,VALID,3.0,VALID,0.0,
2018-06-01, 03:23:06,VALID,917.31,VALID,0.0,VALID,94.361,VALID,0.007,VALID,19.235,VALID,3.0,VALID,0.0,
2018-06-01, 03:24:06,VALID,917.307,VALID,0.0,VALID,93.593,VALID,-0.001,VALID,19.232,VALID,3.0,VALID,0.0,
2018-06-01, 03:25:06,VALID,917.285,VALID,0.0,VALID,93.058,VALID,0.004,VALID,19.298,VALID,3.0,VALID,0.0,
2018-06-01, 03:26:06,VALID,917.27,VALID,0.0,VALID,93.238,VALID,-0.003,VALID,19.328,VALID,3.0,VALID,0.0,
2018-06-01, 03:27:06,VALID,917.261,VALID,0.0,VALID,93.53,VALID,0.001,VALID,19.331,VALID,3.0,VALID,0.0,
2018-06-01, 03:28:06,VALID,917.245,VALID,0.0,VALID,93.629,VALID,-0.008,VALID,19.374,VALID,3.0,VALID,0.0,
2018-06-01, 03:29:06,VALID,917.231,VALID,0.0,VALID,93.054,VALID,0.013,VALID,19.422,VALID,3.0,VALID,0.0,
2018-06-01, 03:30:06,VALID,917.227,VALID,0.0,VALID,93.743,VALID,0.015,VALID,19.458,VALID,3.0,VALID,0.0,
2018-06-01, 03:31:06,VALID,917.211,VALID,0.0,VALID,94.128,VALID,0.026,VALID,19.446,VALID,3.0,VALID,0.0,
2018-06-01, 03:32:06,VALID,917.203,VALID,0.0,VALID,94.029,VALID,-0.002,VALID,19.38,VALID,3.0,VALID,0.0,
2018-06-01, 03:33:06,VALID,917.19,VALID,0.0,VALID,93.981,VALID,0.002,VALID,19.327,VALID,3.0,VALID,0.0,
2018-06-01, 03:34:06,VALID,917.182,VALID,0.0,VALID,93.943,VALID,0.011,VALID,19.284,VALID,3.0,VALID,0.0,
2018-06-01, 03:35:06,VALID,917.166,VALID,0.0,VALID,94.128,VALID,0.044,VALID,19.226,VALID,3.0,VALID,0.0,
2018-06-01, 03:36:06,VALID,917.17,VALID,0.0,VALID,94.453,VALID,0.044,VALID,19.156,VALID,3.0,VALID,0.0,
2018-06-01, 03:37:06,VALID,917.16,VALID,0.0,VALID,94.757,VALID,0.038,VALID,19.104,VALID,3.0,VALID,0.0,
2018-06-01, 03:38:06,VALID,917.161,VALID,0.0,VALID,94.735,VALID,0.049,VALID,19.073,VALID,3.0,VALID,0.0,
2018-06-01, 03:39:06,VALID,917.169,VALID,0.0,VALID,94.53,VALID,0.028,VALID,19.087,VALID,17.0,VALID,0.0,
2018-06-01, 03:40:06,VALID,917.172,VALID,0.0,VALID,94.795,VALID,0.036,VALID,19.106,VALID,50.0,VALID,0.0,
2018-06-01, 03:41:06,VALID,917.175,VALID,0.0,VALID,94.758,VALID,0.05,VALID,19.061,VALID,50.0,VALID,0.0,
2018-06-01, 03:42:06,VALID,917.171,VALID,0.0,VALID,94.788,VALID,0.027,VALID,19.045,VALID,50.0,VALID,0.0,