2005/03/26, +9, 136.10,  34.85, 385
00:00:02,  970.2,   -0.6,   84.0,    0.11,    0.43,  950.0, -999.0
00:00:07,  970.2,   -0.6,   83.8,   -0.05,    0.65,    0.0, -999.0
00:00:12,  970.2,   -0.6,   83.4,   -0.21,    0.55,    0.0, -999.0
00:00:17,  970.2,   -0.6,   83.4,   -0.40,    0.61,    0.0, -999.0
00:00:22,  970.2,   -0.6,   83.7,   -0.45,    0.39,    0.0, -999.0
00:00:27,  970.2,   -0.5,   83.9,   -0.47,    0.21,    0.0, -999.0
00:00:32,  970.2,   -0.5,   83.8,   -0.30,    0.30,    0.0, -999.0
00:00:37,  970.2,   -0.5,   83.7,   -0.09,    0.32,    0.0, -999.0
00:00:42,  970.2,   -0.5,   83.7,    0.07,    0.38,    0.0, -999.0
00:00:47,  970.2,   -0.5,   83.6,    0.04,    0.42,    0.0, -999.0
00:00:52,  970.2,   -0.5,   83.3,   -0.10,    0.49,    0.0, -999.0
00:00:57,  970.2,   -0.5,   83.2,   -0.10,    0.50,    0.0, -999.0
00:01:02,  970.2,   -0.5,   82.6,   -0.04,    0.39,    0.0, -999.0
00:01:07,  970.2,   -0.5,   82.2,   -0.03,    0.24,    0.0, -999.0
00:01:12,  970.2,   -0.5,   81.9,    0.01,    0.17,    0.0, -999.0
00:01:17,  970.2,   -0.5,   81.8,    0.42,    0.25,    0.0, -999.0
00:01:22,  970.2,   -0.5,   81.9,    0.81,    0.04,    0.0, -999.0
00:01:27,  970.2,   -0.5,   81.7,    0.71,    0.55,    0.0, -999.0
00:01:32,  970.2,   -0.5,   82.0,    0.65,    0.06,    0.0, -999.0
00:01:37,  970.2,   -0.4,   82.0,    0.40,    0.40,    0.0, -999.0
00:01:42,  970.2,   -0.4,   82.0,    0.34,    0.37,    0.0, -999.0
00:01:47,  970.2,   -0.4,   81.9,   -0.07,    0.61,    0.0, -999.0
00:01:52,  970.2,   -0.4,   81.3,    0.03,    0.72,    0.0, -999.0
00:01:57,  970.2,   -0.4,   80.9,   -0.13,    0.71,    0.0, -999.0
00:02:02,  970.2,   -0.4,   80.4,   -0.28,    0.58,    0.0, -999.0
00:02:07,  970.2,   -0.4,   81.1,    0.01,    0.32,    0.0, -999.0
00:02:12,  970.2,   -0.4,   81.9,    1.07,    0.04,    0.0, -999.0
00:02:17,  970.3,   -0.4,   82.7,    1.98,   -0.10,    0.0, -999.0
00:02:22,  970.2,   -0.4,   83.6,    1.59,   -0.58,    0.0, -999.0
00:02:27,  970.2,   -0.4,   84.3,    1.52,   -0.58,    0.0, -999.0
00:02:32,  970.2,   -0.4,   84.8,    1.48,   -0.85,    0.0, -999.0
00:02:37,  970.2,   -0.4,   85.2,    1.75,   -0.67,    0.0, -999.0
00:02:42,  970.2,   -0.4,   85.3,    2.10,   -1.12,    0.0, -999.0
00:02:47,  970.2,   -0.4,   85.7,    1.89,   -0.76,    0.0, -999.0
00:02:52,  970.2,   -0.4,   85.8,    1.41,   -0.75,    0.0, -999.0
00:02:57,  970.2,   -0.4,   85.1,    1.48,   -0.57,    0.0, -999.0
00:03:02,  970.2,   -0.4,   85.4,    1.59,   -0.58,    0.0, -999.0
00:03:07,  970.2,   -0.5,   85.5,    1.59,   -0.11,    0.0, -999.0
00:03:12,  970.2,   -0.5,   85.6,    1.28,    0.52,    0.0, -999.0
00:03:17,  970.2,   -0.5,   85.5,    0.91,    0.82,    0.0, -999.0
00:03:22,  970.2,   -0.5,   85.2,    0.69,    0.88,    0.0, -999.0
00:03:27,  970.2,   -0.5,   85.0,    1.05,    0.09,    0.0, -999.0
00:03:32,  970.2,   -0.5,   84.6,    2.30,    0.32,    0.0, -999.0
00:03:37,  970.2,   -0.5,   84.2,    2.88,   -1.10,    0.0, -999.0
00:03:42,  970.2,   -0.5,   84.1,    2.15,   -1.29,    0.0, -999.0
00:03:47,  970.2,   -0.5,   84.0,    2.08,   -1.46,    0.0, -999.0
00:03:52,  970.2,   -0.5,   84.0,    2.20,   -1.38,    0.0, -999.0
00:03:57,  970.2,   -0.5,   84.0,    1.92,   -1.61,    0.0, -999.0
00:04:02,  970.2,   -0.4,   83.9,    0.89,   -2.11,    0.0, -999.0
00:04:07,  970.2,   -0.4,   83.9,    1.71,   -1.49,    0.0, -999.0
00:04:12,  970.2,   -0.4,   84.0,    1.43,   -1.16,    0.0, -999.0
00:04:17,  970.2,   -0.4,   83.9,    0.97,   -0.91,    0.0, -999.0
00:04:22,  970.2,   -0.4,   83.8,    0.55,   -0.38,    0.0, -999.0
00:04:27,  970.2,   -0.4,   83.9,    0.48,   -0.09,    0.0, -999.0
00:04:32,  970.2,   -0.4,   83.8,    0.76,    0.60,    0.0, -999.0
00:04:37,  970.2,   -0.4,   83.7,    1.01,    0.51,    0.0, -999.0
00:04:42,  970.2,   -0.4,   83.8,    1.09,    0.00,    0.0, -999.0
00:04:47,  970.2,   -0.3,   83.4,    1.34,   -0.41,    0.0, -999.0
00:04:52,  970.2,   -0.3,   83.2,    2.06,   -0.44,    0.0, -999.0
00:04:57,  970.2,   -0.3,   83.5,    1.62,   -0.28,    0.0, -999.0
00:05:02,  970.2,   -0.3,   83.3,    1.53,    0.32,    0.0, -999.0
00:05:07,  970.2,   -0.3,   83.3,    1.32,    0.59,    0.0, -999.0
00:05:12,  970.2,   -0.3,   83.2,    0.94,    0.68,    0.0, -999.0
00:05:17,  970.2,   -0.3,   83.0,    0.60,    0.64,    0.0, -999.0
00:05:22,  970.2,   -0.3,   83.1,    0.60,    0.66,    0.0, -999.0
00:05:27,  970.2,   -0.3,   82.7,    0.62,    0.71,    0.0, -999.0
00:05:32,  970.2,   -0.3,   82.6,    0.65,    0.58,    0.0, -999.0
00:05:37,  970.2,   -0.3,   82.4,    0.70,    0.31,    0.0, -999.0
00:05:42,  970.2,   -0.3,   82.6,    1.30,   -0.11,    0.0, -999.0
00:05:47,  970.3,   -0.2,   82.6,    1.60,   -0.11,    0.0, -999.0
00:05:52,  970.2,   -0.2,   83.0,    1.91,   -0.23,    0.0, -999.0
00:05:57,  970.3,   -0.2,   83.5,    2.19,   -0.31,    0.0, -999.0
00:06:02,  970.3,   -0.2,   84.3,    2.02,   -0.36,    0.0, -999.0
00:06:07,  970.2,   -0.2,   85.0,    1.76,    0.44,    0.0, -999.0
00:06:12,  970.3,   -0.2,   85.6,    2.25,    0.24,    0.0, -999.0
00:06:17,  970.3,   -0.3,   86.1,    1.85,    0.03,    0.0, -999.0
00:06:22,  970.3,   -0.3,   86.6,    1.26,   -0.29,    0.0, -999.0
00:06:27,  970.3,   -0.3,   86.7,    1.18,   -0.43,    0.0, -999.0
00:06:32,  970.3,   -0.3,   86.9,    1.12,   -0.02,    0.0, -999.0
00:06:37,  970.3,   -0.3,   87.1,    1.29,   -0.18,    0.0, -999.0
00:06:42,  970.3,   -0.3,   87.3,    1.42,    0.10,    0.0, -999.0
00:06:47,  970.3,   -0.3,   87.3,    1.70,    0.30,    0.0, -999.0
00:06:52,  970.3,   -0.4,   87.2,    1.75,    0.12,    0.0, -999.0
00:06:57,  970.3,   -0.4,   87.3,    1.93,    0.31,    0.0, -999.0
00:07:02,  970.3,   -0.4,   87.6,    2.31,    0.08,    0.0, -999.0
00:07:07,  970.3,   -0.4,   87.8,    2.59,   -0.14,    0.0, -999.0
00:07:12,  970.3,   -0.4,   87.9,    2.59,    0.00,    0.0, -999.0
00:07:17,  970.3,   -0.4,   87.9,    2.50,    0.13,    0.0, -999.0
00:07:22,  970.3,   -0.4,   88.0,    2.13,   -0.07,    0.0, -999.0
00:07:27,  970.3,   -0.5,   88.2,    1.73,   -0.12,    0.0, -999.0
00:07:32,  970.3,   -0.5,   87.9,    1.23,    0.42,    0.0, -999.0
00:07:37,  970.3,   -0.5,   87.8,    1.20,    0.64,    0.0, -999.0
00:07:42,  970.3,   -0.5,   87.4,    1.89,    0.72,    0.0, -999.0
00:07:47,  970.3,   -0.5,   87.3,    1.84,    1.02,    0.0, -999.0
00:07:52,  970.3,   -0.5,   87.1,    1.20,    0.84,    0.0, -999.0
00:07:57,  970.3,   -0.5,   87.0,    0.96,   -0.03,    0.0, -999.0
00:08:02,  970.3,   -0.5,   86.9,   -0.05,    0.30,    0.0, -999.0
00:08:07,  970.3,   -0.5,   86.7,    0.21,    0.58,    0.0, -999.0
00:08:12,  970.3,   -0.5,   86.9,   -0.22,    0.30,    0.0, -999.0
00:08:17,  970.3,   -0.5,   86.8,   -0.45,   -0.55,    0.0, -999.0
00:08:22,  970.3,   -0.5,   86.8,   -0.30,   -0.86,    0.0, -999.0
00:08:27,  970.3,   -0.5,   87.1,    0.94,   -0.97,    0.0, -999.0
00:08:32,  970.3,   -0.5,   86.8,    0.45,   -0.62,    0.0, -999.0
00:08:37,  970.3,   -0.5,   86.7,   -0.24,   -0.45,    0.0, -999.0
00:08:42,  970.3,   -0.5,   87.1,   -0.13,   -0.39,    0.0, -999.0
00:08:47,  970.3,   -0.5,   87.2,    0.35,   -0.19,    0.0, -999.0
00:08:52,  970.3,   -0.5,   87.5,    1.81,    0.00,    0.0, -999.0
00:08:57,  970.3,   -0.5,   87.2,    1.76,    0.09,    0.0, -999.0
00:09:02,  970.3,   -0.5,   87.6,    2.49,    0.13,    0.0, -999.0
00:09:07,  970.3,   -0.5,   87.1,    2.38,   -1.26,    0.0, -999.0
00:09:12,  970.3,   -0.5,   87.0,    2.87,   -0.40,    0.0, -999.0
00:09:17,  970.2,   -0.5,   86.7,    3.33,    0.29,    0.0, -999.0
00:09:22,  970.2,   -0.5,   86.4,    3.07,    0.60,    0.0, -999.0
00:09:27,  970.3,   -0.5,   86.0,    2.78,    0.59,    0.0, -999.0
00:09:32,  970.2,   -0.5,   85.5,    1.24,    1.58,    0.0, -999.0
00:09:37,  970.2,   -0.4,   85.2,    0.28,    0.91,    0.0, -999.0
00:09:42,  970.2,   -0.4,   85.0,    1.29,   -0.07,    0.0, -999.0
00:09:47,  970.3,   -0.4,   84.5,    1.10,    0.19,    0.0, -999.0
00:09:52,  970.3,   -0.4,   84.4,    1.27,    0.74,    0.0, -999.0
00:09:57,  970.3,   -0.4,   84.7,    0.43,    0.96,    0.0, -999.0
00:10:02,  970.2,   -0.4,   84.3,    0.10,    0.69,    0.0, -999.0
00:10:07,  970.2,   -0.4,   83.9,    0.49,    0.63,    0.0, -999.0
00:10:12,  970.2,   -0.4,   84.3,    1.58,    0.25,    0.0, -999.0
00:10:17,  970.3,   -0.4,   84.3,    1.19,    0.36,    0.0, -999.0
00:10:22,  970.2,   -0.4,   84.4,    1.37,   -0.42,    0.0, -999.0
00:10:27,  970.2,   -0.4,   84.5,    1.55,   -0.30,    0.0, -999.0
00:10:32,  970.2,   -0.4,   84.3,    1.40,   -0.66,    0.0, -999.0
00:10:37,  970.3,   -0.4,   84.4,    1.49,   -0.57,    0.0, -999.0
00:10:42,  970.3,   -0.4,   84.7,    1.25,   -0.15,    0.0, -999.0
00:10:47,  970.3,   -0.4,   84.6,    0.95,    0.74,    0.0, -999.0
00:10:52,  970.3,   -0.4,   85.0,    1.10,    0.77,    0.0, -999.0
00:10:57,  970.3,   -0.4,   85.1,    1.29,    0.27,    0.0, -999.0
00:11:02,  970.2,   -0.4,   85.8,    1.14,    0.02,    0.0, -999.0
00:11:07,  970.2,   -0.4,   86.4,    0.66,   -0.14,    0.0, -999.0
00:11:12,  970.2,   -0.4,   86.4,    0.25,    0.37,    0.0, -999.0
00:11:17,  970.2,   -0.4,   86.7,   -0.17,    0.50,    0.0, -999.0
00:11:22,  970.2,   -0.4,   86.3,   -0.16,    0.56,    0.0, -999.0
00:11:27,  970.2,   -0.4,   85.9,   -0.09,    0.44,    0.0, -999.0
00:11:32,  970.2,   -0.4,   85.7,   -0.03,    0.33,    0.0, -999.0
00:11:37,  970.2,   -0.4,   85.8,    0.33,    0.13,    0.0, -999.0
00:11:42,  970.3,   -0.4,   85.5,    0.69,    0.05,    0.0, -999.0
00:11:47,  970.2,   -0.4,   85.5,    0.41,    0.52,    0.0, -999.0
00:11:52,  970.2,   -0.4,   85.1,    0.83,    0.46,    0.0, -999.0
00:11:57,  970.2,   -0.4,   85.1,    0.88,   -0.15,    0.0, -999.0
00:12:02,  970.2,   -0.4,   84.7,    0.78,   -0.61,    0.0, -999.0
00:12:07,  970.2,   -0.4,   84.1,    0.66,   -0.41,    0.0, -999.0
00:12:12,  970.2,   -0.4,   84.2,    0.45,   -0.28,    0.0, -999.0
00:12:17,  970.2,   -0.4,   83.6,    0.31,   -0.21,    0.0, -999.0
00:12:22,  970.2,   -0.4,   83.2,    0.24,   -0.17,    0.0, -999.0
00:12:27,  970.2,   -0.4,   82.9,    0.13,   -0.10,    0.0, -999.0
00:12:32,  970.2,   -0.4,   82.8,    0.00,    0.00,    0.0, -999.0
00:12:37,  970.2,   -0.4,   82.5,    0.04,   -0.04,    0.0, -999.0
00:12:42,  970.2,   -0.4,   82.3,   -0.08,   -0.24,    0.0, -999.0
00:12:47,  970.2,   -0.4,   82.2,   -0.27,   -0.09,    0.0, -999.0
00:12:52,  970.2,   -0.4,   82.5,    0.14,    0.59,    0.0, -999.0
00:12:57,  970.2,   -0.4,   82.3,    0.43,    0.61,    0.0, -999.0
00:13:02,  970.2,   -0.4,   82.4,    1.12,    1.12,    0.0, -999.0
00:13:07,  970.2,   -0.4,   82.6,    1.45,    0.61,    0.0, -999.0
00:13:12,  970.2,   -0.4,   82.2,    1.60,    0.43,    0.0, -999.0
00:13:17,  970.2,   -0.3,   82.4,    1.33,   -0.05,    0.0, -999.0
00:13:22,  970.2,   -0.3,   82.9,    1.09,   -0.63,    0.0, -999.0
00:13:27,  970.3,   -0.3,   83.8,    1.57,   -0.08,    0.0, -999.0
00:13:32,  970.2,   -0.3,   84.4,    2.08,   -0.04,    0.0, -999.0
00:13:37,  970.2,   -0.3,   85.0,    1.88,   -0.23,    0.0, -999.0
00:13:42,  970.3,   -0.3,   85.5,    2.00,   -0.61,    0.0, -999.0
00:13:47,  970.3,   -0.4,   86.1,    2.83,   -0.30,    0.0, -999.0
00:13:52,  970.2,   -0.4,   86.1,    2.37,   -0.33,    0.0, -999.0
00:13:57,  970.3,   -0.4,   85.6,    1.70,   -0.36,    0.0, -999.0
00:14:02,  970.2,   -0.4,   85.5,    1.43,    0.20,    0.0, -999.0
00:14:07,  970.2,   -0.4,   85.1,    0.89,    0.49,    0.0, -999.0
00:14:12,  970.2,   -0.4,   84.6,    0.33,    0.57,    0.0, -999.0
00:14:17,  970.2,   -0.4,   84.4,    0.45,    0.16,    0.0, -999.0
00:14:22,  970.2,   -0.4,   83.8,    0.42,   -0.11,    0.0, -999.0
00:14:27,  970.2,   -0.4,   83.4,    0.08,   -0.38,    0.0, -999.0
00:14:32,  970.2,   -0.4,   82.6,    0.04,   -0.48,    0.0, -999.0
00:14:37,  970.2,   -0.4,   81.8,    0.11,   -0.44,    0.0, -999.0
00:14:42,  970.2,   -0.4,   81.4,   -0.11,   -0.30,    0.0, -999.0
00:14:47,  970.2,   -0.4,   80.9,   -0.12,   -0.27,    0.0, -999.0
00:14:52,  970.3,   -0.3,   81.5,    0.07,   -0.29,    0.0, -999.0
00:14:57,  970.3,   -0.3,   82.1,    0.47,   -0.40,    0.0, -999.0
00:15:02,  970.3,   -0.3,   82.4,    0.58,   -0.70,    0.0, -999.0
00:15:07,  970.3,   -0.3,   82.9,    0.44,   -0.86,    0.0, -999.0
00:15:12,  970.3,   -0.3,   83.3,    0.41,   -0.88,    0.0, -999.0
00:15:17,  970.3,   -0.3,   83.8,    0.50,   -0.75,    0.0, -999.0
00:15:22,  970.3,   -0.3,   84.7,    0.72,   -0.62,    0.0, -999.0
00:15:27,  970.3,   -0.3,   84.9,    0.87,   -0.28,    0.0, -999.0
00:15:32,  970.3,   -0.3,   85.4,    0.68,   -0.26,    0.0, -999.0
00:15:37,  970.3,   -0.3,   85.8,    0.77,   -0.22,    0.0, -999.0
00:15:42,  970.3,   -0.3,   86.2,    0.59,    0.10,    0.0, -999.0
00:15:47,  970.2,   -0.4,   86.2,    0.42,    0.12,    0.0, -999.0
00:15:52,  970.2,   -0.4,   86.0,    0.78,   -0.64,    0.0, -999.0
00:15:57,  970.3,   -0.4,   85.6,    0.80,   -0.46,    0.0, -999.0
00:16:02,  970.3,   -0.4,   85.5,    0.68,    0.48,    0.0, -999.0
00:16:07,  970.2,   -0.4,   84.9,    1.01,    1.12,    0.0, -999.0
00:16:12,  970.3,   -0.4,   84.6,    0.81,   -0.57,    0.0, -999.0
00:16:17,  970.2,   -0.3,   84.4,    1.03,   -1.27,    0.0, -999.0
00:16:22,  970.2,   -0.3,   84.5,    0.50,   -1.23,    0.0, -999.0
00:16:27,  970.2,   -0.3,   84.6,    0.78,   -0.05,    0.0, -999.0
00:16:32,  970.2,   -0.3,   84.5,    0.40,   -0.68,    0.0, -999.0
00:16:37,  970.2,   -0.3,   84.5,    1.18,   -0.71,    0.0, -999.0
00:16:42,  970.2,   -0.3,   84.6,    1.40,   -0.43,    0.0, -999.0
00:16:47,  970.2,   -0.3,   84.5,    1.50,    0.16,    0.0, -999.0
00:16:52,  970.2,   -0.3,   84.0,    1.12,    0.73,    0.0, -999.0
00:16:57,  970.2,   -0.3,   84.2,    1.39,    0.22,    0.0, -999.0
00:17:02,  970.2,   -0.2,   83.6,    1.35,    0.36,    0.0, -999.0
00:17:07,  970.2,   -0.2,   83.6,    1.19,    0.46,    0.0, -999.0
00:17:12,  970.2,   -0.2,   83.0,    1.16,    0.29,    0.0, -999.0
00:17:17,  970.2,   -0.2,   83.2,    0.93,    0.44,    0.0, -999.0
00:17:22,  970.2,   -0.2,   83.0,    1.04,    0.42,    0.0, -999.0
00:17:27,  970.2,   -0.2,   83.3,    0.94,    0.25,    0.0, -999.0
00:17:32,  970.2,   -0.2,   83.7,    0.85,    0.01,    0.0, -999.0
00:17:37,  970.1,   -0.2,   83.7,    1.07,   -0.17,    0.0, -999.0
00:17:42,  970.2,   -0.2,   84.1,    0.82,    0.00,    0.0, -999.0
00:17:47,  970.2,   -0.2,   84.2,    0.84,   -0.34,    0.0, -999.0
00:17:52,  970.1,   -0.2,   84.2,    0.96,   -0.37,    0.0, -999.0
00:17:57,  970.2,   -0.2,   84.0,    1.05,   -0.13,    0.0, -999.0
00:18:02,  970.1,   -0.1,   84.0,    1.21,    0.06,    0.0, -999.0
00:18:07,  970.1,   -0.1,   84.3,    1.21,    0.04,    0.0, -999.0
00:18:12,  970.1,   -0.1,   84.6,    0.62,    0.32,    0.0, -999.0
00:18:17,  970.1,   -0.1,   84.5,    0.30,    0.00,    0.0, -999.0
00:18:22,  970.1,   -0.1,   84.4,    0.55,   -0.27,    0.0, -999.0
00:18:27,  970.1,   -0.1,   84.0,    0.63,   -0.29,    0.0, -999.0
00:18:32,  970.1,   -0.1,   83.5,    0.62,   -0.20,    0.0, -999.0
00:18:37,  970.1,   -0.1,   83.2,    0.53,    0.06,    0.0, -999.0
00:18:42,  970.1,   -0.1,   82.5,    0.30,    0.16,    0.0, -999.0
00:18:47,  970.1,   -0.1,   82.1,   -0.08,    0.46,    0.0, -999.0
00:18:52,  970.1,    0.0,   81.4,   -0.18,    0.78,    0.0, -999.0
00:18:57,  970.1,   -0.1,   81.6,   -0.05,    0.51,    0.0, -999.0
00:19:02,  970.1,    0.0,   81.0,   -0.31,    0.35,    0.0, -999.0
00:19:07,  970.1,    0.0,   81.3,   -0.46,    0.34,    0.0, -999.0
00:19:12,  970.1,    0.0,   81.9,   -0.79,    0.26,    0.0, -999.0
00:19:17,  970.1,    0.0,   82.0,   -0.70,    0.16,    0.0, -999.0
00:19:22,  970.1,    0.0,   82.0,   -0.57,   -0.08,    0.0, -999.0
00:19:27,  970.1,    0.0,   81.9,   -0.58,   -0.11,    0.0, -999.0
00:19:32,  970.0,    0.0,   81.5,   -0.58,   -0.08,    0.0, -999.0
00:19:37,  970.1,    0.0,   81.5,   -0.45,   -0.09,    0.0, -999.0
00:19:42,  970.0,    0.0,   81.3,   -0.33,   -0.08,    0.0, -999.0
00:19:47,  970.0,    0.0,   81.6,   -0.10,   -0.04,    0.0, -999.0
00:19:52,  970.0,    0.0,   82.0,    0.03,   -0.17,    0.0, -999.0
00:19:57,  970.1,    0.0,   82.0,    0.05,   -0.34,    0.0, -999.0
00:20:02,  970.1,    0.0,   82.0,    0.40,   -0.51,    0.0, -999.0
00:20:07,  970.1,    0.0,   82.4,    0.49,   -0.51,    0.0, -999.0
00:20:12,  970.0,    0.0,   82.6,    0.84,   -0.27,    0.0, -999.0
00:20:17,  970.0,    0.0,   82.7,    1.36,   -0.52,    0.0, -999.0
00:20:22,  970.1,    0.0,   82.6,    1.21,   -0.32,    0.0, -999.0
00:20:27,  970.0,    0.0,   82.5,    0.78,   -0.21,    0.0, -999.0
00:20:32,  970.0,    0.0,   82.8,    0.92,   -0.15,    0.0, -999.0
00:20:37,  970.1,    0.0,   82.7,    1.32,    0.14,    0.0, -999.0
00:20:42,  970.1,    0.0,   82.9,    1.60,    0.17,    0.0, -999.0
00:20:47,  970.0,    0.0,   83.0,    1.55,    0.05,    0.0, -999.0
00:20:52,  970.0,    0.0,   82.9,    1.41,   -0.20,    0.0, -999.0
00:20:57,  970.0,    0.0,   82.7,    1.50,   -0.24,    0.0, -999.0
00:21:02,  970.0,    0.0,   82.5,    1.42,   -0.10,    0.0, -999.0
00:21:07,  970.0,    0.0,   82.6,    1.05,   -0.22,    0.0, -999.0
00:21:12,  970.0,    0.0,   82.5,    1.27,   -0.34,    0.0, -999.0
00:21:17,  970.0,    0.0,   82.5,    1.23,    0.02,    0.0, -999.0
00:21:22,  970.0,    0.0,   82.6,    1.06,   -0.02,    0.0, -999.0
00:21:27,  970.0,    0.0,   82.1,    0.88,    0.09,    0.0, -999.0
00:21:32,  970.0,    0.0,   82.0,    0.90,    0.19,    0.0, -999.0
00:21:37,  970.0,    0.0,   81.6,    0.86,    0.05,    0.0, -999.0
00:21:42,  970.0,    0.0,   81.9,    0.96,   -0.12,    0.0, -999.0
00:21:47,  970.0,    0.0,   81.9,    0.89,   -0.26,    0.0, -999.0
00:21:52,  970.0,    0.0,   81.7,    0.77,   -0.23,    0.0, -999.0
00:21:57,  970.0,    0.0,   82.1,    0.76,   -0.26,    0.0, -999.0
00:22:02,  970.0,    0.0,   82.4,    0.91,   -0.13,    0.0, -999.0
00:22:07,  970.0,    0.0,   82.3,    1.17,    0.18,    0.0, -999.0
00:22:12,  970.0,    0.0,   82.0,    1.10,    0.34,    0.0, -999.0
00:22:17,  969.9,    0.0,   82.2,    1.03,    0.18,    0.0, -999.0
00:22:22,  969.9,    0.0,   81.8,    1.08,   -0.67,    0.0, -999.0
00:22:27,  970.0,    0.0,   81.6,    1.61,   -0.82,    0.0, -999.0
00:22:32,  969.9,    0.0,   81.2,    1.70,   -0.62,    0.0, -999.0
00:22:37,  969.9,    0.0,   80.5,    1.12,   -0.32,    0.0, -999.0
00:22:42,  970.0,    0.0,   80.2,    2.36,   -0.95,    0.0, -999.0
00:22:47,  969.9,    0.0,   80.1,    2.18,    0.27,    0.0, -999.0
00:22:52,  970.0,    0.0,   80.2,    1.94,    0.17,    0.0, -999.0
00:22:57,  969.9,    0.0,   80.8,    1.63,   -0.69,    0.0, -999.0
00:23:02,  969.9,    0.0,   81.4,    2.57,   -0.27,    0.0, -999.0
00:23:07,  969.9,    0.0,   82.1,    2.43,   -0.30,    0.0, -999.0
00:23:12,  969.9,    0.0,   82.4,    2.06,   -0.47,    0.0, -999.0
00:23:17,  969.9,    0.0,   82.7,    1.40,   -1.05,    0.0, -999.0
00:23:22,  969.9,    0.0,   83.0,    1.26,   -1.13,    0.0, -999.0
00:23:27,  969.9,    0.0,   83.2,    1.48,   -0.85,    0.0, -999.0
00:23:32,  969.9,    0.0,   83.8,    1.57,   -1.19,    0.0, -999.0
00:23:37,  969.9,    0.0,   83.9,    1.54,   -0.93,    0.0, -999.0
00:23:42,  969.9,    0.0,   84.1,    1.82,   -0.52,    0.0, -999.0
00:23:47,  969.9,    0.0,   84.5,    1.36,   -0.39,    0.0, -999.0
00:23:52,  970.0,    0.0,   84.4,    1.17,   -0.47,    0.0, -999.0
00:23:57,  969.9,    0.0,   84.2,    1.34,   -0.54,    0.0, -999.0
00:24:02,  970.0,   -0.1,   84.5,    1.38,   -0.24,    0.0, -999.0
00:24:07,  969.9,   -0.1,   84.6,    1.23,    0.35,    0.0, -999.0
00:24:12,  970.0,   -0.1,   85.1,    0.66,    0.46,    0.0, -999.0
00:24:17,  969.9,   -0.1,   84.9,    0.15,    0.55,    0.0, -999.0
00:24:22,  969.9,   -0.1,   85.1,   -0.03,    0.50,    0.0, -999.0
00:24:27,  969.9,   -0.1,   85.3,   -0.04,    0.41,    0.0, -999.0
00:24:32,  969.9,   -0.1,   85.2,    0.01,    0.42,    0.0, -999.0
00:24:37,  969.9,   -0.1,   85.1,    0.05,    0.39,    0.0, -999.0
00:24:42,  969.9,   -0.2,   85.1,    0.31,    0.76,    0.0, -999.0
00:24:47,  969.9,   -0.2,   85.0,    0.82,    0.44,    0.0, -999.0
00:24:52,  969.9,   -0.2,   84.6,    0.65,    0.14,    0.0, -999.0
00:24:57,  969.9,   -0.2,   84.3,    0.70,    0.44,    0.0, -999.0
00:25:02,  969.9,   -0.2,   84.0,    0.40,    0.62,    0.0, -999.0
00:25:07,  969.9,   -0.2,   84.0,    0.42,    0.54,    0.0, -999.0
00:25:12,  969.9,   -0.2,   83.9,    0.42,   -0.26,    0.0, -999.0
00:25:17,  970.0,   -0.2,   83.8,    0.44,   -0.37,    0.0, -999.0
00:25:22,  969.9,   -0.2,   83.9,    0.30,   -0.34,    0.0, -999.0
00:25:27,  970.0,   -0.2,   83.6,    0.11,   -0.44,    0.0, -999.0
00:25:32,  969.9,   -0.2,   83.4,   -0.08,   -0.60,    0.0, -999.0
00:25:37,  969.9,   -0.2,   83.0,    0.20,   -0.68,    0.0, -999.0
00:25:42,  969.9,   -0.2,   83.0,    0.64,   -1.11,    0.0, -999.0
00:25:47,  969.9,   -0.2,   82.4,    1.42,   -0.88,    0.0, -999.0
00:25:52,  969.9,   -0.1,   81.8,    1.68,   -0.68,    0.0, -999.0
00:25:57,  969.9,   -0.1,   81.5,    0.71,   -0.52,    0.0, -999.0
00:26:02,  969.9,   -0.1,   81.0,    1.09,   -0.68,    0.0, -999.0
00:26:07,  969.9,   -0.1,   81.0,    1.64,   -0.84,    0.0, -999.0
00:26:12,  969.9,   -0.1,   80.9,    1.45,   -1.17,    0.0, -999.0
00:26:17,  969.9,   -0.1,   80.8,    1.18,   -0.63,    0.0, -999.0
00:26:22,  969.9,   -0.1,   81.2,    0.89,   -0.92,    0.0, -999.0
00:26:27,  969.9,   -0.1,   81.3,    1.71,   -1.24,    0.0, -999.0
00:26:32,  969.9,   -0.1,   82.1,    1.93,   -1.03,    0.0, -999.0
00:26:37,  969.9,   -0.1,   83.0,    1.74,   -0.63,    0.0, -999.0
00:26:42,  969.9,   -0.1,   83.5,    1.28,    0.02,    0.0, -999.0
00:26:47,  969.9,   -0.1,   83.8,    1.36,   -0.17,    0.0, -999.0
00:26:52,  969.9,   -0.1,   84.2,    1.68,    0.45,    0.0, -999.0
00:26:57,  969.9,   -0.1,   84.2,    1.38,    0.29,    0.0, -999.0
00:27:02,  970.0,   -0.1,   84.8,    1.84,   -0.49,    0.0, -999.0
00:27:07,  970.0,   -0.2,   85.1,    2.05,   -0.29,    0.0, -999.0
00:27:12,  970.0,   -0.2,   84.9,    2.32,    0.20,    0.0, -999.0
00:27:17,  970.0,   -0.2,   84.9,    1.39,    0.07,    0.0, -999.0
00:27:22,  970.0,   -0.2,   84.8,    1.97,   -0.35,    0.0, -999.0
00:27:27,  970.0,   -0.2,   84.7,    2.93,   -0.41,    0.0, -999.0
00:27:32,  970.0,   -0.2,   84.2,    2.40,   -0.38,    0.0, -999.0
00:27:37,  970.0,   -0.2,   84.1,    1.82,   -0.10,    0.0, -999.0
00:27:42,  970.0,   -0.2,   84.4,    1.52,   -0.05,    0.0, -999.0
00:27:47,  970.0,   -0.2,   84.6,    1.07,   -0.15,    0.0, -999.0
00:27:52,  970.0,   -0.2,   84.5,    1.01,   -0.71,    0.0, -999.0
00:27:57,  970.0,   -0.2,   84.5,    1.11,   -0.66,    0.0, -999.0
00:28:02,  970.0,   -0.2,   84.4,    1.23,   -0.24,    0.0, -999.0
00:28:07,  970.0,   -0.2,   84.6,    1.59,    0.11,    0.0, -999.0
00:28:12,  970.0,   -0.2,   84.5,    1.72,   -0.06,    0.0, -999.0
00:28:17,  970.0,   -0.1,   84.7,    1.49,   -0.90,    0.0, -999.0
00:28:22,  970.0,   -0.1,   84.6,    1.24,   -0.97,    0.0, -999.0
00:28:27,  970.0,   -0.1,   84.8,    1.33,   -0.89,    0.0, -999.0
00:28:32,  970.0,   -0.1,   84.6,    1.20,   -0.75,    0.0, -999.0
00:28:37,  970.0,   -0.1,   84.3,    1.45,   -0.77,    0.0, -999.0
00:28:42,  970.0,   -0.1,   84.4,    2.09,   -1.58,    0.0, -999.0
00:28:47,  970.0,   -0.1,   84.8,    1.93,   -1.40,    0.0, -999.0
00:28:52,  970.0,   -0.1,   85.0,    1.92,   -0.48,    0.0, -999.0
00:28:57,  969.9,   -0.1,   84.9,    2.10,   -0.33,    0.0, -999.0
00:29:02,  969.9,   -0.1,   85.4,    2.53,   -0.31,    0.0, -999.0
00:29:07,  970.0,   -0.1,   85.4,    2.21,   -0.47,    0.0, -999.0
00:29:12,  969.9,   -0.1,   85.3,    1.83,   -0.52,    0.0, -999.0
00:29:17,  969.9,   -0.1,   85.8,    1.21,    0.35,    0.0, -999.0
00:29:22,  969.9,   -0.2,   85.8,    0.78,    0.08,    0.0, -999.0
00:29:27,  970.0,   -0.2,   85.9,    1.13,    0.04,    0.0, -999.0
00:29:32,  969.9,   -0.2,   86.1,    2.92,    0.52,    0.0, -999.0
00:29:37,  969.9,   -0.2,   86.1,    3.38,    0.54,    0.0, -999.0
00:29:42,  969.9,   -0.2,   85.9,    3.46,    0.43,    0.0, -999.0