                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/10 00:00,  -37.5,  -27.0,  -28.2,  -27.1,  999.0,  -35.4,  -30.8,  -32.6,  -38.4,  -36.8,  -37.7,  -41.6,  999.0,  999.0,  -44.4,  999.0,  -42.5,  -40.7,  -39.4,  -42.2,  -39.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.3,  999.0
2004/10/10 00:10,  -40.5,  -27.7,  -29.4,  -29.0,  -28.5,  -36.3,  -32.7,  -35.0,  -30.6,  -30.9,  -37.5,  -37.0,  -45.2,  -43.7,  999.0,  999.0,  999.0,  -46.6,  -44.5,  -44.4,  -43.3,  -44.2,  -44.4,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -47.9,  -40.1,  -42.7,  -45.5,  -46.6,  999.0,  -46.3,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.2,  -45.2,  -45.5,  -44.1,  -45.3,  999.0
2004/10/10 00:20,  -33.0,  -24.5,  -26.9,  -27.2,  -27.4,  -34.6,  -30.3,  -32.2,  -34.4,  -33.0,  -31.6,  -36.9,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -46.4,  -47.3,  -47.1,  -47.6,  -46.0,  -45.7,  -46.3,  999.0,  999.0,  -43.9,  -49.6,  999.0,  -48.2,  -46.0,  -46.4,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -46.2,  -47.3,  999.0,  -48.0
2004/10/10 00:30,  -28.8,  -30.8,  -27.6,  -29.1,  -33.6,  -26.5,  -27.7,  -25.6,  -28.7,  -37.0,  -35.2,  -41.2,  -41.4,  -44.8,  -48.7,  999.0,  -50.3,  -48.3,  -47.0,  -51.3,  999.0,  -48.4,  -47.1,  -50.0,  -47.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.1,  -43.4,  -44.5,  -43.8,  -43.6
2004/10/10 00:40,  999.0,  -29.8,  -28.6,  -32.0,  -29.5,  -26.3,  -27.7,  -28.4,  -30.9,  -33.1,  -39.6,  -45.5,  -41.6,  -44.4,  -48.3,  -48.3,  -46.1,  -47.8,  -47.0,  -45.5,  999.0,  -46.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -41.6,  999.0,  -44.9,  -46.9,  999.0,  -45.0,  -48.0,  -45.0
2004/10/10 00:50,  -36.5,  -31.1,  -34.7,  -28.7,  -29.0,  -24.9,  -26.2,  -29.5,  -29.3,  -33.8,  -41.9,  -44.6,  -40.5,  -44.3,  -44.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.6,  -46.4,  -43.0,  -46.0,  -44.2,  -43.8,  -43.9,  -45.9,  -45.6
2004/10/10 01:00,  -40.0,  -29.7,  -30.8,  -28.9,  -33.2,  -26.8,  -26.3,  -27.9,  -30.6,  -31.2,  -38.0,  -44.8,  -39.9,  -44.7,  -46.6,  999.0,  -50.2,  999.0,  999.0,  -45.7,  -45.9,  -45.0,  -47.5,  999.0,  -44.0,  -46.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.9,  -45.3,  -44.8,  -43.2,  -44.1,  -44.9,  -45.6,  -46.0,  999.0,  -45.1
2004/10/10 01:10,  -38.6,  -31.9,  -33.0,  -29.8,  -32.7,  -31.9,  -29.0,  -29.4,  -31.1,  -30.6,  -37.0,  -44.5,  -48.1,  -47.0,  -44.0,  -47.2,  -43.1,  -47.2,  999.0,  -46.0,  -44.8,  -48.6,  999.0,  -51.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.7,  -46.8,  -44.0,  -45.8,  -45.1,  -44.5,  999.0,  -45.3,  -45.3
2004/10/10 01:20,  -42.2,  -29.9,  -34.9,  -26.6,  -34.2,  -33.0,  -29.1,  -30.7,  -32.1,  -32.4,  -38.6,  -48.0,  -49.0,  999.0,  -46.4,  -44.5,  -45.7,  -44.9,  -47.3,  -45.9,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.1,  -45.0,  -46.2,  -46.9,  999.0,  -46.9,  -45.3,  -45.5,  -44.2,  999.0,  -45.8,  -45.7,  -45.0,  -44.4,  -44.8,  -45.6,  -44.6,  -44.1,  -46.2,  -46.6,  -46.5
2004/10/10 01:30,  -40.2,  -30.8,  -25.8,  -28.8,  -25.5,  -27.1,  -27.8,  -28.6,  -35.0,  -29.8,  -42.0,  -45.5,  999.0,  -46.2,  -45.3,  -47.8,  -48.6,  -43.6,  -46.1,  -48.2,  -48.6,  -49.2,  -48.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.1,  999.0,  999.0,  -48.0,  999.0,  -46.9,  -47.7,  -43.5,  999.0,  999.0,  -46.3,  -45.8,  999.0,  -47.3,  -44.3,  -44.5,  999.0,  999.0
2004/10/10 01:40,  -41.3,  -30.5,  -28.1,  -28.3,  -27.8,  -27.4,  -27.5,  -28.0,  -35.6,  -35.3,  -41.8,  999.0,  999.0,  -44.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -42.3,  999.0,  999.0,  -45.0,  999.0,  -45.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  999.0,  999.0,  -45.5,  -46.2,  -46.6,  -46.3,  999.0,  -45.0,  -46.3,  999.0,  -45.4,  -44.4,  -44.9,  -45.1,  -47.2,  -45.1,  -47.5,  -43.5
2004/10/10 01:50,  -33.9,  -29.4,  -28.1,  -25.9,  -33.8,  -30.5,  -27.6,  -30.8,  -33.4,  -31.0,  -36.5,  -42.5,  -39.9,  -43.4,  -46.7,  -45.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.6,  -44.6,  -47.0,  -44.4,  -45.7,  -43.8,  -44.8,  -45.2,  -43.6,  -45.5,  -44.7,  -44.4,  999.0,  -46.2,  -42.2,  -46.7,  -44.6,  -45.6,  -45.7,  -44.6,  -46.3,  -45.9,  -45.6
2004/10/10 02:00,  -33.5,  -26.2,  -28.4,  -31.1,  -31.6,  -29.2,  -28.8,  -32.4,  -34.0,  -30.3,  -36.5,  -44.7,  999.0,  -45.0,  -43.3,  -50.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  -43.7,  -44.6,  -46.1,  -47.3,  -45.6,  999.0,  -44.2,  -44.4,  -45.9,  -44.7,  999.0,  999.0,  -47.3,  -44.9,  -44.0,  -43.3,  -45.5,  -45.2,  -45.0,  -44.7,  -45.8,  -45.0
2004/10/10 02:10,  -37.4,  -28.2,  -31.9,  -35.6,  -32.9,  -28.1,  -29.6,  -34.1,  -36.9,  999.0,  -41.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  -45.4,  -45.6,  999.0,  -46.2,  999.0,  -43.6,  -46.3,  -45.2,  -44.3,  -44.9,  -44.9,  -44.1,  -43.6,  -45.4,  -44.7,  -44.4,  -45.0,  -46.5,  -44.8,  -44.6,  -43.9,  -46.5,  -45.3
2004/10/10 02:20,  999.0,  999.0,  -34.4,  -36.6,  -28.6,  -29.0,  -31.2,  -38.3,  -35.4,  -34.5,  -30.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.1,  999.0,  999.0,  -46.4,  -44.3,  -46.4,  -45.4,  -44.2,  999.0,  -45.9,  -47.3,  -45.3,  -45.7,  -45.1,  -44.5,  -45.5,  999.0,  -44.1,  -46.5,  -45.6,  -43.3,  -46.4,  -44.8,  -46.1,  -42.7,  -43.2,  -46.2,  -45.3
2004/10/10 02:30,  -26.5,  999.0,  -24.4,  -37.8,  -35.2,  -36.0,  -35.5,  -36.9,  -36.0,  -32.9,  -34.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.8,  -46.3,  -47.9,  999.0,  -47.8,  -45.6,  999.0,  -44.7,  -46.4,  -46.2,  999.0,  -45.2,  999.0,  999.0,  -45.9,  -45.7,  -44.1,  -45.3,  -43.9,  -47.0,  -43.8,  -43.6
2004/10/10 02:40,  -36.1,  -27.4,  -30.6,  -34.2,  -35.1,  -31.7,  -32.8,  -35.2,  -34.0,  -26.9,  -30.3,  -30.9,  -40.5,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.0,  999.0,  -46.2,  -44.6,  -43.6,  -44.0,  -45.4,  -43.5,  -44.9,  -45.0,  -45.7,  -42.5,  -43.8,  -44.6,  -45.8,  -45.3,  -43.6,  -46.3,  -43.8,  -44.0,  -43.8,  999.0,  -45.1,  -46.4,  -45.5,  -44.5,  -45.2
2004/10/10 02:50,  -36.0,  -24.7,  -31.4,  -32.6,  -33.0,  -29.3,  -35.8,  -33.0,  -36.0,  -33.3,  -32.4,  -35.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.9,  999.0,  -47.1,  -46.4,  -44.6,  -44.9,  -45.6,  -45.5,  -44.6,  -47.1,  -47.0,  -44.5,  -44.6,  999.0,  999.0,  -44.3,  -45.0,  999.0,  -47.5,  -47.2,  -45.6,  -44.4,  -46.4,  -47.4,  -41.5,  -44.4,  -44.9,  -46.7
2004/10/10 03:00,  -37.3,  -28.0,  -30.4,  -30.1,  -32.5,  -28.6,  -32.9,  -30.8,  -32.5,  -33.8,  -35.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -45.4,  -44.3,  -44.9,  -45.0,  -45.1,  -46.3,  -45.7,  -43.5,  -44.4,  -45.1,  -44.8,  -44.3,  -45.0,  -45.9,  -45.1,  -46.6,  -46.5,  -43.9,  -47.6,  -45.0,  -44.9,  -44.9,  -43.9,  -45.0,  -45.0,  -44.2,  -46.0,  -46.2,  -45.3
2004/10/10 03:10,  -40.6,  -24.6,  -27.6,  -33.2,  -38.2,  -32.0,  -33.4,  -28.5,  -33.5,  -36.3,  -36.9,  -38.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.8,  999.0,  -46.2,  -44.4,  -44.2,  -46.4,  999.0,  -46.1,  -45.1,  -45.0,  -44.5,  -45.9,  -47.0,  -45.4,  -43.6,  -45.2,  -45.4,  -44.1,  -45.8,  -43.6,  -45.5,  -46.4,  -43.3,  -45.4,  -44.8,  -45.0,  -44.9,  -43.3,  -44.0,  -46.2,  -43.3,  -46.3
2004/10/10 03:20,  -35.1,  -27.1,  -28.7,  -35.2,  -37.9,  -33.7,  -32.8,  -31.9,  -33.6,  -38.7,  -41.0,  -43.9,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -45.2,  -46.2,  -42.2,  -45.7,  -45.1,  -46.3,  -44.6,  -45.9,  -45.3,  -45.2,  -43.3,  -45.8,  -48.0,  -45.6,  -45.4,  -44.3,  -44.3,  -43.5,  999.0,  -46.4,  -43.1,  -43.9,  -45.3,  -44.1,  -45.2,  -44.2,  -45.5,  -44.4,  -44.5,  -49.4,  -46.0,  -46.1
2004/10/10 03:30,  -34.5,  -21.6,  -29.4,  -33.5,  -42.8,  -39.5,  -35.0,  -32.8,  -32.4,  -32.7,  -40.8,  -42.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.6,  -45.5,  -45.5,  -43.4,  999.0,  -43.8,  -46.5,  -44.9,  -45.5,  -44.7,  -44.9,  -44.9,  -45.6,  -45.6,  -43.4,  -47.0,  -42.3,  -42.1,  -46.3,  -45.7,  -43.6,  -46.2,  -43.4,  -44.2,  -44.3,  -45.6,  -39.9,  -44.9,  -44.4,  -43.5,  -45.3
2004/10/10 03:40,  -35.4,  -22.5,  -24.4,  -32.8,  -36.3,  -40.6,  -38.6,  -33.8,  -31.3,  -30.7,  -33.0,  -36.4,  -45.4,  -45.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.1,  -44.7,  -45.3,  -45.4,  -44.4,  -44.9,  999.0,  -44.7,  -44.9,  -44.8,  -45.5,  -45.5,  -43.9,  -42.7,  -44.4,  -45.3,  -46.1,  -44.9,  -45.0,  -45.0,  -42.9,  -42.6,  -45.2,  -45.0,  -45.8,  -45.7,  -48.9,  999.0,  -43.9,  -45.2,  -44.2,  999.0,  -43.7
2004/10/10 03:50,  -34.5,  -29.1,  -27.5,  -28.3,  -32.2,  -34.6,  -38.2,  -32.9,  -32.4,  -33.2,  -36.6,  -37.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  -46.4,  -44.4,  999.0,  999.0,  -44.1,  999.0,  -44.3,  999.0,  -43.9,  -46.4,  -45.3,  -42.8,  -42.7,  -46.2,  -43.9,  -43.9,  -45.3,  -45.1,  999.0,  999.0,  -43.9,  -47.5,  999.0,  -44.6,  -45.4,  -44.5,  -45.5,  -47.2,  -45.3,  -42.7
2004/10/10 04:00,  -37.5,  -25.8,  -30.5,  -28.4,  -32.4,  -35.3,  -34.5,  -33.7,  -31.3,  -35.3,  -36.7,  -40.4,  999.0,  -35.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -45.4,  -45.0,  -44.9,  -45.6,  -44.6,  -44.7,  -47.0,  -46.3,  -45.9,  -44.5,  -45.6,  -44.5,  -46.4,  -45.3,  -45.4,  -43.6,  -46.4,  -44.9,  -43.6,  -45.1,  -44.5,  -46.7,  -44.7,  -43.8,  -45.2,  -46.5,  -44.8,  -43.6,  -45.4
2004/10/10 04:10,  -36.3,  -26.3,  -29.0,  -28.8,  -31.9,  -33.2,  -35.7,  -35.0,  -33.9,  -39.8,  -39.2,  -40.8,  -44.2,  999.0,  -46.5,  -47.2,  -44.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.4,  -45.0,  -44.8,  -46.2,  -44.6,  -45.0,  -46.4,  -45.5,  -45.8,  -45.2,  -46.4,  -45.4,  -45.6,  -44.7,  -47.0,  -44.6,  -45.7,  -44.3,  -45.0,  -43.3,  -45.8,  -46.0,  -44.1,  -44.7,  -45.5,  -45.9,  -44.9,  -45.9,  -44.7
2004/10/10 04:20,  -40.4,  -26.2,  -29.2,  -33.2,  -30.9,  -31.7,  -34.0,  -31.2,  -34.1,  -35.8,  -43.0,  -41.7,  -45.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.7,  -45.4,  999.0,  999.0,  -46.2,  -47.5,  -45.1,  -44.6,  -45.5,  -46.2,  -45.3,  -44.8,  -45.1,  -44.2,  -43.8,  -44.4,  -45.4,  -45.1,  -45.2,  -45.4,  -44.9,  -47.2,  -44.2,  -46.2,  -43.3,  -46.5,  -45.8,  -45.7
2004/10/10 04:30,  -36.6,  -25.3,  -27.6,  -31.9,  -29.7,  -31.0,  -32.0,  -35.7,  -34.0,  -39.0,  -43.7,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -42.2,  -44.4,  -44.1,  -45.5,  -46.8,  -44.7,  -45.8,  -44.7,  -46.2,  -44.8,  999.0,  -45.9,  -44.9,  -46.2,  -45.0,  -45.9,  -43.6,  -44.0,  -47.1,  -46.1,  -44.3,  -44.1,  -46.5,  999.0,  -46.5,  -45.2,  -43.3,  -45.4,  -44.1,  -44.8
2004/10/10 04:40,  -41.0,  -26.5,  -26.7,  -29.5,  -34.0,  -31.4,  -32.9,  -35.1,  -35.3,  -40.0,  -44.2,  -43.0,  -44.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.8,  -44.5,  -44.7,  -45.4,  -46.7,  999.0,  -43.5,  -45.7,  -44.8,  -42.9,  -44.1,  999.0,  -46.5,  -42.1,  -45.6,  -46.8,  -43.8,  -45.8,  -45.3,  -44.9,  -44.7,  -44.3,  -44.0,  999.0,  -44.3,  -45.3,  -45.7
2004/10/10 04:50,  -38.1,  -27.1,  -31.7,  -30.9,  -32.7,  -32.9,  -31.8,  -44.2,  -35.3,  -37.1,  -44.3,  -46.4,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -43.7,  -45.9,  -43.3,  -45.8,  -43.1,  999.0,  -43.5,  -45.4,  999.0,  -46.2,  -44.4,  -45.0,  -46.2,  -45.9,  -43.6,  999.0,  -43.5,  -45.2,  -43.8,  -45.0,  -47.3,  -45.5,  -45.7,  -45.1,  -46.1,  -46.3,  -44.9,  999.0,  -44.5,  -44.8
2004/10/10 05:00,  -38.9,  -26.0,  -31.7,  -33.1,  -32.9,  -36.7,  -38.0,  -44.8,  -38.6,  -34.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -45.3,  -45.2,  -43.3,  -45.2,  -43.0,  999.0,  -44.0,  -47.5,  -46.4,  -44.7,  -44.5,  -46.9,  -46.5,  -45.6,  -44.4,  -45.0,  -44.6,  -45.8,  -44.4,  -43.9,  -46.4,  -44.3,  -48.2,  -46.5,  -44.9,  -45.1,  -45.1,  -44.5,  -43.9,  -45.4,  -47.2,  -45.2,  -45.3
2004/10/10 05:10,  -39.3,  -25.6,  -29.4,  -31.7,  -30.3,  -36.4,  -39.1,  -39.1,  -37.3,  -34.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.6,  -45.7,  -46.4,  -46.4,  -45.5,  -44.0,  -46.3,  -44.4,  -44.9,  -45.8,  -45.0,  -45.6,  -46.1,  -45.0,  -45.1,  -43.9,  -44.9,  -43.0,  -43.9,  -45.4,  -45.0,  -45.8,  -45.3,  -46.1,  -46.1,  -44.7,  -45.1,  -45.2,  -44.4,  -44.7
2004/10/10 05:20,  -35.8,  -24.5,  -31.5,  999.0,  -37.6,  -31.6,  -34.3,  -40.1,  -39.8,  -34.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.6,  999.0,  -46.0,  -48.7,  -42.6,  999.0,  -43.0,  -46.8,  999.0,  -46.8,  -43.7,  -44.8,  999.0,  -44.3,  999.0,  -46.1,  -47.1,  -45.2,  -47.1,  999.0,  -44.1,  -44.7,  -44.8,  -47.2,  -46.3,  -46.9,  -45.9,  -45.9,  -46.5,  -47.2,  999.0,  -45.7,  -43.5,  -45.9,  -48.3,  999.0
2004/10/10 05:30,  -34.6,  -27.4,  -36.6,  -39.0,  -35.8,  -34.8,  -37.2,  -40.4,  -39.3,  -35.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -44.4,  -45.4,  999.0,  -47.3,  -46.5,  -44.4,  -45.3,  -46.7,  -45.3,  -46.1,  -46.4,  -45.6,  -46.5,  -45.1,  -45.3,  -43.9,  -43.2,  -45.1,  -42.4,  -44.1,  -44.6,  -44.6,  -44.2,  -48.6,  -46.0,  -43.1,  -44.6,  -45.1,  -46.3,  -45.6,  -47.7,  -44.9,  -45.4,  -43.9,  -46.4
2004/10/10 05:40,  -36.3,  -27.0,  -37.3,  -37.7,  -35.3,  -32.0,  -41.2,  -42.9,  -39.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.9,  999.0,  -44.9,  -40.8,  -44.8,  -46.5,  -45.7,  -46.4,  -45.3,  999.0,  -44.6,  -45.9,  -45.5,  -45.0,  -46.2,  -46.6,  -47.5,  -46.5,  -43.5,  -45.4,  -44.6,  999.0,  -45.4,  -46.4,  999.0,  -47.8,  -44.4,  -45.6,  -44.7,  999.0,  -45.6,  -45.0,  -44.9,  -45.3,  -46.3,  -46.1,  -45.0
2004/10/10 05:50,  -38.3,  -27.4,  -31.9,  -33.5,  -36.2,  -33.3,  -32.5,  -37.3,  999.0,  -41.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -47.7,  999.0,  -48.4,  999.0,  -46.0,  -45.3,  -46.3,  -46.9,  -44.6,  999.0,  -46.8,  -47.4,  -45.9,  -45.2,  -44.7,  999.0,  -45.1,  -44.2,  -44.1,  -44.3,  -45.4,  -45.4,  -44.8,  -44.1,  -46.0,  -45.2,  -45.6,  -41.4,  -46.6,  -44.4,  -45.9,  -46.2,  -45.9,  -44.3,  -44.7,  -44.4,  -46.0
2004/10/10 06:00,  -41.5,  -27.8,  -32.0,  -31.7,  -35.0,  -38.0,  -32.6,  -35.0,  -34.7,  -35.8,  -42.2,  -43.8,  -43.6,  -43.3,  -40.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.5,  -45.5,  -44.3,  -47.8,  999.0,  -45.5,  -46.8,  -46.3,  999.0,  -47.1,  -44.8,  999.0,  -44.5,  -46.7,  -45.5,  -43.7,  999.0,  -45.0,  -44.3,  -43.9,  -46.7,  -46.3,  -44.7,  -43.0,  -45.9,  -43.8,  999.0,  999.0,  -44.4,  -46.0,  -47.5,  -44.5,  -45.7,  999.0
2004/10/10 06:10,  -40.7,  -31.3,  -31.9,  -32.4,  -31.1,  -38.7,  -35.5,  -35.6,  -33.8,  -36.0,  -41.4,  -46.4,  -46.0,  -44.2,  -44.4,  -42.1,  -39.4,  -39.9,  -40.5,  -35.6,  999.0,  -29.3,  999.0,  -43.7,  999.0,  -44.0,  -45.6,  -46.4,  -45.8,  -45.3,  -45.7,  -44.7,  -45.0,  -46.2,  -45.1,  -44.4,  -44.6,  999.0,  999.0,  -46.0,  -45.8,  -45.8,  -45.9,  -45.7,  -45.0,  -45.7,  -47.0,  -44.6,  -45.2,  -43.6,  -44.2,  -45.7,  -45.7,  -44.7,  999.0,  -46.4,  -45.4,  -45.0
2004/10/10 06:20,  -42.8,  -29.8,  -29.8,  -30.6,  -31.8,  -39.6,  -39.6,  -41.4,  -37.1,  -33.0,  -41.2,  -46.7,  -43.2,  -43.3,  999.0,  -45.2,  -41.4,  -41.7,  -41.5,  -42.8,  -37.3,  -32.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.0,  -46.1,  -43.3,  -46.4,  -45.1,  999.0,  -45.9,  -42.9,  -45.0,  -45.7,  999.0,  -47.6,  -46.8,  -44.0,  -46.8,  -45.1,  999.0,  -44.4,  -46.8,  -46.2,  -45.1,  999.0,  -44.9,  -43.8,  -44.6,  -45.1,  -47.9,  -46.0
2004/10/10 06:30,  -41.8,  -31.1,  -33.9,  -32.2,  -32.0,  -43.2,  -41.5,  -41.3,  -36.9,  -35.9,  -45.0,  -45.4,  999.0,  -45.4,  -45.6,  -46.5,  -44.9,  -45.9,  -46.0,  -43.5,  -38.5,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.8,  -47.9,  -44.4,  -45.5,  -41.3,  -45.4,  -43.3,  -46.9,  -45.7,  -45.2,  999.0,  999.0,  -43.1,  -45.8,  -44.4,  -47.8,  -46.3,  -44.0,  -44.3,  -43.9,  -44.4,  -46.9,  -46.1,  -46.4,  -45.8,  -45.9,  -45.9
2004/10/10 06:40,  -39.3,  -28.8,  -28.7,  -32.4,  -29.2,  -37.7,  -41.1,  -37.9,  -37.5,  -37.5,  -41.2,  -41.3,  999.0,  -47.5,  999.0,  -46.8,  -44.7,  -45.7,  -44.4,  -45.2,  999.0,  -40.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.5,  999.0,  999.0,  -45.2,  -46.1,  -43.3,  -46.1,  -44.5,  -42.6,  -45.4,  -45.3,  -45.5,  999.0,  -46.2,  -44.4,  -47.7,  -44.2,  -46.0,  -44.9,  -45.4,  -45.2,  -45.6,  -42.2,  -44.7,  -45.8,  -46.0,  -45.4,  999.0,  -44.4
2004/10/10 06:50,  -41.7,  -29.7,  -27.7,  -32.3,  -30.3,  -31.0,  -40.7,  -34.4,  -38.6,  -36.1,  -45.4,  -43.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.1,  -44.7,  -46.7,  -45.5,  -40.2,  -34.7,  -41.4,  999.0,  -38.7,  -41.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.9,  999.0,  999.0,  -45.2,  -46.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -47.2,  999.0,  -44.9,  -45.8,  -45.9,  999.0,  999.0,  -44.1,  999.0,  999.0
2004/10/10 07:00,  -43.0,  -29.8,  -28.8,  -32.5,  -29.5,  -31.3,  -40.2,  -34.9,  -34.6,  -39.2,  -47.5,  -43.2,  -44.6,  -49.0,  -46.3,  -44.6,  -43.0,  -44.5,  -42.2,  -44.2,  -46.5,  -44.1,  -37.9,  -46.8,  -40.9,  -36.7,  -37.3,  -44.9,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.3,  -45.1,  999.0,  -45.5,  -45.4,  -43.8,  -42.4,  -46.9,  -45.7,  -44.3,  -45.0,  -45.0,  -44.4,  -45.8,  -45.3,  999.0,  -45.8,  -43.7
2004/10/10 07:10,  -41.4,  -33.4,  -29.8,  -30.5,  -31.7,  -30.6,  -35.9,  -31.6,  -35.1,  -41.9,  -41.7,  -44.4,  -47.2,  999.0,  -46.5,  -45.4,  -44.8,  -47.8,  999.0,  999.0,  -48.1,  -44.6,  -44.1,  -46.1,  -42.1,  -36.7,  -36.6,  -46.2,  999.0,  -44.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.0,  999.0,  999.0,  -45.1,  -44.2,  999.0,  999.0,  -45.9,  -44.4,  -46.4,  999.0,  -45.3,  -45.8,  -45.2,  -43.9,  -46.5,  -45.3,  -44.9
2004/10/10 07:20,  -41.1,  -30.3,  -30.6,  -32.9,  -32.3,  -30.1,  -36.6,  -34.7,  -35.5,  -40.9,  -43.0,  -44.9,  -47.0,  -47.3,  -45.7,  -44.6,  -48.4,  -46.4,  -45.7,  -46.2,  999.0,  -45.6,  -46.3,  -44.6,  -46.3,  -43.1,  -37.7,  -39.9,  -46.3,  -44.5,  -45.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.0,  999.0,  -46.2,  -45.4,  -45.0,  -43.8,  -43.2,  -42.8,  -43.7,  -45.3,  -45.6,  -45.1,  999.0,  -45.9,  -45.7,  -46.2,  -45.5,  999.0,  -45.6,  -47.4
2004/10/10 07:30,  -43.6,  -28.3,  -28.5,  -35.1,  -39.9,  -32.6,  -35.8,  -39.8,  -35.9,  -36.4,  -42.0,  -43.0,  999.0,  999.0,  -46.8,  -44.9,  -44.9,  999.0,  999.0,  999.0,  -47.3,  -43.8,  -45.5,  999.0,  -46.0,  -43.4,  -37.9,  -36.0,  -44.8,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.0,  -46.3,  -45.1,  -44.1,  -41.4,  -44.8,  -47.1,  -45.0,  999.0,  -45.7,  -45.1,  999.0,  -45.1,  -43.6,  999.0,  999.0
2004/10/10 07:40,  -39.5,  -25.6,  -28.0,  -36.1,  -36.8,  -28.9,  -33.0,  -38.1,  -38.7,  -40.0,  -38.6,  -45.0,  -45.7,  999.0,  -47.0,  -45.2,  -46.1,  999.0,  999.0,  -45.3,  -45.0,  -44.1,  999.0,  -43.4,  -42.5,  -37.1,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.0,  -45.4,  999.0,  -45.1,  999.0,  -45.2,  -46.2,  999.0,  -45.8,  -45.6,  -43.9,  -45.0,  -44.7,  -40.5,  -44.4,  -45.8,  -44.3,  -47.1,  -45.8,  -44.7,  -44.2,  999.0
2004/10/10 07:50,  -34.2,  -25.1,  -28.8,  -38.5,  -38.7,  -27.7,  -28.8,  -31.5,  -35.3,  -39.1,  -43.6,  -46.2,  -48.0,  -51.6,  -47.9,  -45.8,  999.0,  999.0,  999.0,  -46.6,  -44.1,  -46.1,  -48.8,  -46.3,  -37.1,  -33.6,  -44.6,  999.0,  -45.2,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.4,  -45.8,  -46.8,  -45.5,  -44.0,  999.0,  -44.4,  -45.6,  -46.7,  -44.2,  -42.5,  -46.1,  -43.0,  -45.7,  999.0,  999.0,  -46.9