                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/04/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.4,  -32.6,  -31.5,  -33.1,  -34.3,  -36.0,  999.0,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.1,  -36.2,  -36.5,  -35.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.9,  -33.3,  -31.8,  -33.4,  -35.5,  -37.0,  999.0,  -36.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.5,  -34.3,  -36.3,  -35.7,  -36.0,  -36.5,  -37.0,  -36.0,  -35.5,  -37.9,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.0,  -32.0,  -32.9,  -33.8,  -34.9,  -35.7,  -36.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.5,  -34.0,  -36.4,  -37.4,  -37.1,  -37.2,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0
2000/04/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.7,  -29.7,  -34.0,  -33.1,  -35.0,  -35.9,  999.0,  999.0,  -36.6,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.7,  -39.4,  999.0,  -40.4,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.8,  -30.7,  -33.2,  -33.5,  -34.8,  -38.6,  999.0,  999.0,  -36.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.1,  -31.3,  -32.7,  -32.1,  -33.6,  -32.9,  999.0,  -34.8,  -35.2,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.2,  -30.4,  -32.1,  -33.8,  -36.9,  -34.5,  999.0,  -35.9,  -35.5,  999.0,  -38.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.6,  -30.5,  -33.0,  -34.2,  -35.1,  999.0,  999.0,  -37.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.8,  -30.8,  -32.8,  -32.1,  -31.3,  -32.4,  -32.1,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.4,  -33.0,  -33.9,  -34.6,  -35.3,  -35.4,  999.0,  -35.4,  -35.2,  999.0,  -38.8,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -30.6,  -32.6,  -33.7,  -35.3,  -35.6,  -34.6,  -36.4,  -35.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -27.5,  -30.4,  -33.0,  -34.5,  -33.9,  -36.4,  -37.5,  -37.4,  -36.7,  999.0,  999.0,  -36.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -21.7,  -26.6,  -31.5,  -30.8,  -32.7,  -34.8,  -36.5,  -34.7,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -28.6,  -32.3,  -34.6,  -34.2,  -34.7,  -35.0,  -35.5,  -35.7,  -35.5,  -37.7,  999.0,  999.0,  -42.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -27.4,  -32.6,  -33.1,  -34.3,  -34.8,  -36.6,  999.0,  -36.4,  999.0,  -37.4,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.5,  -32.6,  -33.3,  -34.4,  -34.8,  -36.1,  999.0,  -34.9,  -36.4,  999.0,  999.0,  999.0,  -36.6,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -27.7,  -31.6,  -32.9,  -34.7,  -34.6,  -35.4,  999.0,  -37.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -28.3,  -32.0,  -33.1,  -34.2,  -35.8,  -36.1,  -37.2,  -35.8,  -36.7,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -24.2,  -28.6,  -30.8,  -33.1,  -35.0,  -35.1,  -36.6,  999.0,  -36.1,  -34.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -29.2,  -31.0,  -32.1,  -34.3,  -33.9,  -36.1,  999.0,  -36.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.9,  -31.7,  -33.5,  -34.3,  -34.6,  999.0,  999.0,  -34.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.4,  -32.9,  -33.4,  -33.2,  -33.6,  -34.2,  999.0,  -36.8,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.9,  -31.9,  -33.1,  -34.5,  -35.4,  -35.4,  -35.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -29.7,  -32.0,  -33.5,  -34.6,  -35.1,  -36.0,  999.0,  -36.3,  -37.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.9,  -33.3,  -33.6,  -34.1,  -34.5,  -36.7,  999.0,  -35.6,  -37.8,  999.0,  999.0,  999.0,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.3,  -33.0,  -31.8,  -34.4,  -34.3,  -36.3,  999.0,  -33.6,  -36.6,  -38.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -29.0,  -33.4,  -33.4,  -34.4,  -33.2,  -36.5,  -37.3,  -35.9,  -36.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -28.8,  -33.8,  -32.9,  -34.5,  -33.9,  -35.1,  999.0,  -37.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -28.9,  -31.9,  -32.2,  -34.7,  -34.4,  -35.9,  999.0,  -37.3,  -37.3,  999.0,  -36.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -29.2,  -30.4,  -30.7,  -34.1,  -34.9,  -35.9,  -37.4,  -36.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -30.3,  -31.2,  -33.1,  -33.6,  -34.7,  -35.5,  999.0,  -36.5,  -36.4,  -36.8,  -38.3,  -37.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -30.0,  -32.4,  -32.4,  -34.0,  -33.6,  -28.5,  -36.3,  -36.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -30.1,  -33.2,  -32.8,  -34.0,  -33.3,  -36.1,  -39.1,  -36.2,  -34.5,  -35.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -30.5,  -33.0,  -32.9,  -34.5,  -31.7,  -35.0,  -37.9,  -36.5,  -36.1,  -38.2,  999.0,  -38.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -29.9,  999.0,  -26.8,  -34.2,  -33.9,  -35.6,  -33.0,  -34.9,  -36.1,  999.0,  999.0,  -35.9,  -37.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -27.1,  -23.3,  -33.5,  -29.6,  -29.7,  -22.4,  999.0,  -31.2,  -21.3,  -31.5,  999.0,  -35.2,  999.0,  999.0,  -35.0,  -30.6,  999.0,  999.0,  -30.6,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -30.3,  -32.5,  -31.8,  -31.8,  -21.9,  -32.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -30.6,  -34.3,  -33.4,  -34.0,  -35.3,  999.0,  999.0,  -36.1,  -35.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0
2000/04/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -30.2,  -33.0,  -33.4,  -34.4,  -33.7,  -35.8,  -33.7,  -35.5,  -35.2,  999.0,  999.0,  999.0,  -38.8,  999.0,  -37.5,  999.0,  999.0,  -37.4,  999.0,  -34.5,  -47.9,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.9,  -32.7,  -33.0,  -33.6,  -34.1,  -35.6,  -36.6,  -34.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -29.0,  -33.4,  -33.8,  -34.3,  -32.8,  -38.3,  -37.2,  -36.3,  -34.9,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -28.3,  -33.0,  -32.9,  -33.9,  -33.7,  -37.5,  -37.9,  -35.3,  -35.6,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -41.2,  -41.9,  999.0,  -43.1,  999.0,  999.0,  -42.9,  -42.9,  999.0,  999.0,  999.0
2000/04/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -27.8,  -33.3,  -33.4,  -34.3,  -33.9,  -36.0,  -35.4,  -35.7,  -35.6,  -37.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3
2000/04/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -27.5,  -33.2,  -34.0,  -33.6,  -34.4,  -35.3,  999.0,  -33.8,  -35.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.3,  999.0,  999.0
2000/04/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -29.2,  -32.9,  -32.9,  -33.9,  -32.5,  -35.0,  -36.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -29.8,  -34.5,  -33.5,  -34.0,  -32.5,  -35.3,  -39.6,  -34.7,  -36.1,  999.0,  999.0,  -39.3,  -36.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -43.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -43.6,  999.0
2000/04/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -31.9,  -33.9,  -33.5,  -33.6,  -34.9,  -35.2,  999.0,  -34.8,  -36.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.4,  -42.2,  999.0,  999.0,  -43.4,  999.0,  -42.7,  999.0,  -43.0,  999.0,  -42.0,  999.0,  999.0,  -42.3,  -43.4,  -43.1,  -39.1
2000/04/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -31.9,  -33.1,  -33.6,  -33.9,  -33.9,  -36.0,  999.0,  -35.1,  -36.7,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -25.3,  -31.9,  -34.1,  -34.4,  -34.1,  -35.4,  -39.1,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.4,  -32.3,  -33.4,  -33.0,  -34.9,  -36.0,  999.0,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.8,  -32.9,  -33.9,  -33.1,  -33.9,  -36.4,  -36.1,  -35.3,  -36.5,  -37.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -27.3,  -33.1,  -31.8,  -34.2,  -33.9,  -35.2,  -36.6,  -34.2,  -35.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -33.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.5,  -32.4,  -32.3,  -34.7,  -33.8,  -33.0,  -35.0,  -35.2,  -35.9,  -36.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -33.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -28.2,  -32.6,  -32.3,  -33.2,  -34.7,  -36.0,  -37.9,  -32.9,  -36.6,  -37.3,  -37.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.8,  -37.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0