                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/01/26 00:00,   -7.7,    3.5,    1.8,    0.0,   -2.2,   -4.1,   -5.1,   -6.3,   -8.4,   -9.5,  -11.1,  -12.6,  -14.2,  -15.5,  -13.7,  -15.8,  -17.3,  -18.4,  -19.3,  -21.0,  -24.6,  -25.6,  -26.2,  -26.8,  -26.8,  -27.7,  -27.9,  -25.5,  -27.3,  -28.0,  999.0,  999.0,  -29.0,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 00:10,   -6.4,    4.2,    2.7,    1.9,    1.0,   -0.0,   -1.1,   -2.2,   -3.5,   -4.7,   -5.8,   -7.4,   -8.7,   -9.8,  -10.6,  -11.4,  -10.2,  -12.2,  -11.6,  -13.4,  -18.8,  -21.2,  -15.9,  -18.5,  -19.0,  -19.0,  -17.6,  -18.9,  -18.4,  -18.8,  -19.4,  -20.3,  -19.7,  -22.3,  -22.5,  -23.4,  -24.8,  -26.2,  -27.3,  -27.8,  -28.8,  -30.4,  -29.1,  -29.4,  -31.0,  -33.0,  -32.3,  -31.9,  -33.6,  -34.6,  -37.0,  -34.0,  -34.1,  -34.9,  999.0,  999.0,  999.0,  999.0
1999/01/26 00:20,  -21.9,   -9.5,  -11.9,  -14.0,  -12.4,  -15.1,  -19.6,  -18.8,  -17.4,  -15.9,  -14.7,  -13.3,  -15.5,  -15.2,  -14.8,  -14.6,   -9.2,   -9.2,   -9.5,  -18.8,  -20.5,  -32.5,  -27.5,  -28.2,  -35.7,  -31.5,  -25.6,  999.0,  -17.8,  -22.8,  -26.3,  -24.2,  -25.0,  -24.9,  -24.7,  -24.9,  -24.6,  -24.6,  -24.3,  -24.3,  -22.5,  -23.9,  -23.0,  -23.9,  -25.2,  -25.2,  -26.2,  -24.1,  -24.6,  -28.2,  -28.1,  -30.0,  -30.2,  -28.3,  -30.0,  -31.0,  -31.0,  -31.6
1999/01/26 00:30,  -10.6,    1.2,    0.1,   -1.0,   -2.0,   -2.8,   -3.6,   -4.4,   -5.3,   -6.0,   -6.8,   -7.6,   -8.5,   -9.5,  -10.2,  -10.8,  -11.5,  -12.2,  -12.8,  -13.3,  -14.1,  -14.6,  -15.0,  -15.6,  -16.6,  -17.4,  -18.4,  -19.0,  -19.9,  -21.1,  -20.9,  -21.7,  -21.6,  -22.1,  -21.9,  -23.1,  -24.0,  -23.1,  -23.3,  -23.3,  -25.3,  -24.0,  -26.3,  -26.2,  -23.0,  -25.5,  -22.8,  -25.6,  -25.8,  -26.1,  -26.4,  -27.3,  -29.9,  -30.4,  -31.3,  -33.2,  -33.4,  -33.5
1999/01/26 00:40,  -12.3,    0.1,   -1.9,   -3.8,   -5.0,   -6.4,   -7.7,   -8.7,   -9.5,  -10.0,  -10.8,  -11.5,  -12.2,  -12.8,  -13.4,  -13.8,  -14.6,  -15.2,  -15.6,  -16.1,  -16.6,  -17.1,  -17.4,  -17.9,  -18.6,  -19.1,  -19.5,  -19.8,  -20.3,  -20.8,  -21.2,  -21.2,  -22.5,  -23.5,  -24.6,  -25.0,  -26.3,  -27.3,  -27.0,  -27.1,  -26.4,  -27.4,  -28.1,  -28.2,  -28.5,  -29.5,  -30.9,  -31.6,  -32.9,  -33.4,  -33.4,  -34.5,  -34.3,  -35.4,  -35.7,  -36.5,  -39.2,  -38.3
1999/01/26 00:50,  -28.1,  -19.8,  -22.4,  -23.4,  -24.1,  -24.3,  -25.0,  -24.9,  -25.5,  -25.2,  -25.0,  -24.5,  -24.3,  -24.7,  -23.5,  -23.5,  -24.4,  -24.5,  -24.8,  -25.3,  -25.6,  -25.9,  -26.1,  -26.2,  -26.6,  -26.8,  -27.2,  -27.3,  -27.5,  -27.9,  -29.0,  -29.5,  -30.1,  -30.7,  -30.3,  -32.0,  -32.2,  -31.6,  -33.1,  -33.3,  -33.6,  -33.8,  -33.5,  -33.9,  -35.0,  -36.1,  -34.8,  -37.7,  -37.0,  -39.1,  999.0,  -42.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 01:00,  -29.5,  -22.9,  -25.0,  -26.7,  -27.9,  -28.9,  -29.3,  -30.0,  -29.6,  -26.6,  -28.2,  -28.3,  -29.1,  -28.3,  -29.0,  -28.9,  -29.1,  -29.6,  -30.8,  -31.4,  -31.2,  -31.2,  -31.8,  -31.6,  -32.6,  -33.0,  -33.9,  -33.6,  -34.5,  -35.5,  -35.9,  -35.9,  -34.5,  -36.5,  -37.6,  -38.0,  -36.0,  -35.7,  -36.5,  -36.7,  -38.5,  -38.6,  -38.6,  -39.5,  -38.7,  999.0,  999.0,  999.0,  -40.8,  -38.4,  -38.1,  -38.9,  -39.7,  -42.5,  999.0,  999.0,  999.0,  999.0
1999/01/26 01:10,  -27.5,  -21.8,  -24.3,  -24.0,  -25.5,  -25.2,  -27.1,  -28.1,  -29.4,  -28.9,  -30.2,  -32.0,  -32.0,  -28.7,  -29.2,  -29.4,  -25.1,  -25.2,  -25.7,  -26.6,  -27.4,  -27.9,  -29.6,  -29.8,  999.0,  999.0,  999.0,  -31.4,  -33.1,  -33.6,  -33.7,  -34.5,  -34.7,  -34.0,  -32.5,  -34.7,  -34.6,  -34.1,  -35.5,  -37.6,  -38.4,  -34.7,  -24.7,  -38.2,  -31.9,  -33.1,  -33.8,  -34.2,  -35.4,  -35.9,  -36.6,  -37.8,  -38.1,  -40.0,  -42.4,  -42.5,  -43.3,  999.0
1999/01/26 01:20,  999.0,  -27.9,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -43.1,  -44.5,  -39.6,  -37.4,  -34.0,  -36.2,  -34.5,  -29.0,  -29.7,  -33.5,  -32.6,  -33.2,  -32.1,  -32.9,  -33.0,  -32.7,  -32.9,  -32.7,  -33.1,  -33.4,  -32.9,  -31.7,  -26.0,  -24.8,  -27.5,  -30.3,  -32.4,  -35.3,  -36.5,  -38.9,  -40.5,  -40.9,  -42.8,  -43.2,  -45.4,  999.0,  999.0,  -48.7
1999/01/26 01:30,  -30.9,  -18.6,  -21.4,  -24.0,  -26.1,  -28.1,  -29.8,  -31.4,  -32.8,  -33.9,  -33.6,  -34.1,  -34.3,  -34.2,  -34.8,  -32.8,  -34.3,  -32.2,  -31.2,  -29.8,  -30.0,  -29.9,  -29.5,  -29.6,  -29.8,  -30.3,  -31.3,  -32.1,  -33.2,  -34.1,  -33.9,  -35.2,  -35.1,  -34.9,  -36.1,  -36.0,  -35.7,  -35.8,  -36.7,  -37.1,  -36.0,  -34.2,  999.0,  -27.4,  -29.9,  -34.1,  -36.7,  -38.3,  -38.7,  -39.9,  -40.4,  -41.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 01:40,  -28.1,  -16.4,  -18.4,  -21.1,  -22.2,  -23.1,  -23.8,  -24.5,  -25.2,  -26.0,  -26.6,  -27.0,  -27.7,  -28.2,  -28.8,  -29.2,  -30.0,  -30.1,  -31.0,  -31.8,  -32.0,  -32.7,  -33.2,  -33.3,  -34.1,  -34.3,  -34.0,  -34.5,  -34.2,  -33.9,  -33.7,  -34.6,  -35.7,  -35.2,  999.0,  -34.0,  -35.1,  -35.4,  -35.4,  -35.7,  -33.8,  -32.1,  -31.2,  -31.3,  -32.7,  -34.9,  -36.8,  -37.9,  -40.0,  999.0,  -44.9,  -46.2,  999.0,  999.0,  -47.3,  -45.4,  -45.1,  -46.8
1999/01/26 01:50,  -32.1,  -20.7,  -23.4,  -25.2,  -26.7,  -28.2,  -29.4,  -30.3,  -32.7,  -33.3,  -32.4,  -33.5,  -34.5,  -34.2,  -34.2,  -37.9,  -35.1,  -38.1,  -36.4,  -35.1,  -36.1,  -36.3,  -35.8,  -35.6,  -34.3,  -34.2,  -33.3,  -32.9,  -32.8,  -33.7,  -34.0,  -33.4,  -33.3,  -33.5,  -35.5,  -33.6,  -34.6,  -34.4,  -34.3,  -34.8,  -35.7,  -35.2,  -31.6,  -32.2,  -33.1,  -35.9,  -38.4,  -40.7,  -41.2,  -43.2,  -44.6,  -42.3,  -45.5,  -42.7,  -45.4,  -45.2,  -44.5,  -46.8
1999/01/26 02:00,  -37.8,  -28.2,  -30.5,  -30.2,  -33.1,  999.0,  -35.8,  999.0,  -38.3,  -40.1,  -39.0,  -37.2,  -37.9,  -36.4,  -37.4,  -35.7,  -35.1,  -39.5,  -38.6,  -36.7,  -40.9,  -37.4,  -35.6,  -35.8,  -36.5,  -35.9,  -36.1,  -35.9,  -37.0,  -36.1,  -35.6,  -35.6,  -36.1,  -36.6,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1999/01/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -41.1,  -36.5,  -33.1,  -35.6,  -36.4,  -35.5,  -36.3,  -36.7,  -36.6,  -37.3,  -38.9,  -39.6,  -37.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -39.7,  -39.0,  -36.2,  -35.0,  -36.8,  -40.2,  -41.5,  -43.0,  -41.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 02:20,  -23.4,  -19.7,  -17.5,  999.0,  999.0,  -33.7,  -35.1,  -37.8,  -35.7,  -33.1,  -32.7,  999.0,  -42.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -37.8,  -38.1,  -37.8,  -36.9,  -33.3,  -32.7,  -36.1,  -40.1,  -41.3,  -43.7,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
1999/01/26 02:30,  -22.8,   -9.8,  -21.1,  -25.9,  -33.9,  -35.5,  999.0,  -34.3,  -35.0,  999.0,  -44.4,  999.0,  -42.2,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.6,  -40.7,  -38.8,  -38.7,  999.0,  -38.4,  -38.0,  -39.9,  -39.6,  -44.0,  -45.4,  -44.2,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
1999/01/26 02:40,  -26.1,  -15.4,  -17.9,  -20.4,  999.0,  -33.7,  -26.8,  -41.5,  -41.5,  -32.1,  -43.7,  -41.6,  -42.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -41.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 02:50,  -25.7,  -14.7,  -22.0,  999.0,  -21.1,  -29.8,  -31.1,  -29.2,  -31.5,  -28.7,  -23.6,  999.0,  999.0,  -27.8,  -40.0,  -29.2,  -30.4,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:00,  -18.0,  -18.5,  -22.8,  999.0,  999.0,  -30.0,  -35.7,  -31.8,  -35.8,  -42.2,  -39.7,  -36.5,  -42.6,  999.0,  -41.2,  999.0,  999.0,  999.0,  -33.9,  -34.4,  -36.1,  -37.7,  -37.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:10,  -26.4,  -18.2,  -16.4,  -18.7,  999.0,  -31.4,  -31.8,  -30.9,  -38.5,  -43.1,  -43.7,  -36.2,  -42.4,  -44.7,  -42.0,  -38.2,  999.0,  -35.1,  -35.1,  -34.3,  -34.5,  -34.8,  -36.4,  -37.0,  -37.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:20,  -26.7,   -7.3,   -8.7,  -11.0,  -14.7,  -14.9,  -21.2,  -30.2,  -35.5,  -39.9,  -43.3,  -42.5,  -42.2,  999.0,  -48.1,  999.0,  -36.0,  -33.8,  -33.2,  -34.1,  -34.7,  -34.1,  -36.6,  -36.8,  -37.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 03:30,  -20.6,  -17.0,  -12.5,   -8.1,   -9.2,   -5.5,  999.0,  -31.2,  -37.2,  999.0,  999.0,  -41.3,  -42.9,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.5,  -33.0,  -34.6,  -36.0,  -36.9,  -38.0,  -38.8,  -39.1,  -39.6,  -39.8,  -41.1,  -41.5,  -41.9,  -42.8,  -43.8
1999/01/26 03:40,  -28.0,  -15.5,  -14.0,  -13.6,   -9.2,  999.0,  999.0,  -31.2,  -32.4,  999.0,  999.0,  -34.4,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.2,  -28.7,  -27.9,  -28.2,  -28.7,  -28.8,  -29.2,  -29.1,  -28.5,  -25.6,  -25.5,  -26.5,  -28.8,  -30.8,  -31.9,  -32.3,  -33.4,  -34.7,  -36.7,  -37.3,  -38.4,  -39.6,  -42.2,  999.0,  999.0,  999.0,  -44.9
1999/01/26 03:50,  -32.4,  -22.8,  999.0,  999.0,  -28.6,  -29.6,  -30.7,  -32.5,  -32.9,  -33.9,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.1,  -30.4,  -32.8,  -30.6,  -31.0,  -30.4,  -29.7,  -29.0,  -28.5,  -28.0,  -28.2,  -28.0,  -27.7,  -27.9,  -27.9,  -28.5,  -28.5,  -28.5,  -28.2,  -25.6,  -24.7,  -22.7,  -24.4,  -28.1,  -30.5,  -32.3,  -33.6,  -34.8,  999.0,  -39.4,  -37.0,  -39.0,  -38.2,  -36.9,  -37.2,  -39.2,  -40.8,  -42.0
1999/01/26 04:00,  -31.3,  -18.3,  -21.1,  -23.7,  -23.7,  -22.7,  -26.5,  -28.0,  -28.8,  -29.6,  -30.2,  -30.3,  -29.3,  -28.9,  -29.8,  -26.4,  -26.0,  -25.6,  -26.5,  -27.3,  -26.1,  -26.2,  -26.7,  -26.7,  -26.3,  -26.6,  -26.8,  -26.9,  -27.1,  -27.3,  -27.5,  -27.6,  -27.9,  -28.0,  -28.2,  -28.3,  -28.8,  -28.8,  -29.2,  -26.9,  999.0,  999.0,  -22.0,  -26.1,  -29.3,  -31.5,  -34.1,  -35.3,  -36.9,  -36.7,  -36.6,  -36.8,  -37.4,  -37.9,  -38.9,  -39.9,  -40.0,  -41.7
1999/01/26 04:10,  999.0,  -17.4,  -18.4,  -20.7,  -22.1,  -23.5,  -24.3,  -24.6,  -26.1,  -26.8,  -27.5,  -27.8,  -28.3,  -29.0,  -29.2,  -29.2,  -29.2,  -29.5,  -29.3,  -29.3,  -29.3,  -28.8,  -28.6,  -28.6,  -28.4,  -28.6,  -28.5,  -28.5,  -28.3,  -28.1,  -28.3,  -28.1,  -28.2,  -28.1,  -28.3,  -28.5,  -28.7,  -28.9,  -29.0,  -27.5,  -27.3,  -22.7,  -20.8,  -21.8,  -25.9,  -28.5,  -30.9,  -33.5,  -34.2,  -34.7,  -34.7,  -35.4,  -35.7,  -36.6,  -37.2,  -39.5,  -42.2,  -42.7
1999/01/26 04:20,  999.0,  999.0,   -9.5,  -17.0,  -22.1,  -21.4,  -19.4,  -23.6,  -25.9,  -26.5,  -27.9,  -26.1,  -26.0,  -26.9,  -28.0,  -29.8,  -29.9,  -30.3,  -30.4,  -30.5,  -30.3,  -29.9,  -30.9,  -30.4,  -30.5,  -30.1,  -30.1,  -29.9,  -30.0,  -29.7,  -29.8,  -29.7,  -29.6,  -29.4,  -29.5,  -29.2,  -29.7,  -29.3,  -30.0,  -29.8,  -27.3,  -24.5,  -22.3,  -22.2,  -24.3,  -27.8,  -30.4,  -31.8,  -31.6,  -31.6,  -31.6,  -32.0,  -33.3,  -34.8,  -36.8,  -38.8,  -40.0,  999.0
1999/01/26 04:30,  -19.1,  -16.4,  -18.1,  999.0,  -21.5,  -22.9,  -24.8,  -25.9,  -26.4,  -27.2,  -27.1,  -27.2,  -27.3,  -27.2,  -27.4,  -27.7,  -28.1,  -28.5,  -29.0,  -29.7,  -30.4,  -30.8,  -31.2,  -31.5,  -32.0,  -32.4,  -32.6,  -33.1,  -32.8,  -32.6,  -32.5,  -32.4,  -32.1,  -31.5,  -31.7,  -32.1,  -30.9,  -31.3,  -31.0,  -32.2,  -30.1,  999.0,  -23.4,  -22.3,  -24.1,  -26.8,  -27.9,  -30.8,  -30.9,  -31.3,  -32.7,  -34.1,  -36.1,  -38.2,  -41.2,  999.0,  999.0,  999.0
1999/01/26 04:40,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.9,  -30.1,  -31.9,  -32.9,  -33.3,  -33.9,  -34.2,  -34.3,  -33.2,  -34.2,  -34.0,  -34.3,  -34.4,  -34.8,  -35.0,  -34.7,  -34.8,  -35.2,  -35.7,  -35.7,  -35.8,  -35.5,  -35.3,  -35.7,  -34.4,  -35.2,  -35.2,  -35.3,  -35.7,  -35.9,  999.0,  -36.5,  -35.6,  -34.7,  -28.2,  -24.8,  -25.5,  -28.4,  -31.1,  -33.6,  -34.8,  -35.7,  -36.3,  -36.5,  -37.2,  -38.8,  -40.4,  -40.6,  -41.0,  -42.6,  -43.8
1999/01/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.6,  -36.2,  -38.2,  -37.6,  999.0,  999.0,  -37.2,  999.0,  -37.8,  -37.7,  -38.2,  -39.0,  -37.9,  -39.1,  -38.8,  -38.9,  -39.4,  -37.2,  -38.7,  -38.3,  -37.6,  -37.9,  -39.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.7,  -31.9,  -28.2,  -28.7,  -30.9,  -33.9,  -35.2,  -35.8,  -35.9,  -35.7,  -36.0,  -36.4,  -36.6,  -37.0,  -38.3,  -38.0,  -39.2,  -39.9
1999/01/26 05:00,  999.0,  999.0,  999.0,  -13.1,  -29.1,  -30.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -36.4,  -38.2,  -39.9,  -38.2,  -39.6,  -38.2,  -37.9,  -36.8,  -37.0,  -37.5,  -37.7,  -36.9,  -33.9,  -36.2,  -34.5,  -34.1,  -34.8,  -34.4,  -34.8,  -33.7,  -33.1,  -32.0,  -28.7,  -23.8,  -25.9,  -29.6,  -32.4,  -34.0,  -34.8,  -35.6,  -35.7,  -35.6,  -36.2,  -36.2,  -36.3,  -36.2,  -35.9,  -36.8,  -37.7
1999/01/26 05:10,  -26.9,  -16.6,  999.0,  999.0,  -18.7,  -25.9,  -27.7,  -29.1,  -29.6,  -30.1,  -31.9,  -33.0,  -32.0,  -33.2,  -34.2,  -33.7,  -32.8,  -34.5,  -34.1,  -33.0,  -35.0,  -34.7,  -34.3,  -34.6,  -34.1,  -33.6,  -33.2,  -32.7,  -33.2,  -32.6,  -32.5,  -32.1,  -31.8,  -32.0,  -31.4,  -32.1,  -32.0,  -32.2,  -31.9,  -31.4,  999.0,  999.0,  -21.3,  -23.8,  -26.6,  -29.9,  -32.6,  -34.2,  -35.0,  -35.8,  -35.9,  -36.5,  -36.2,  -36.5,  -36.9,  -37.7,  -39.4,  -40.8
1999/01/26 05:20,  -33.4,  -20.5,  -22.5,  -24.0,  -25.4,  -26.3,  -27.5,  -28.3,  -28.8,  -29.2,  -29.2,  -29.4,  -29.4,  -29.4,  -30.1,  -30.3,  -30.1,  -30.5,  -30.7,  -31.0,  -31.0,  -31.4,  -31.6,  -31.9,  -32.1,  -32.1,  -32.1,  -32.1,  -32.5,  -32.4,  -32.6,  -32.7,  -33.5,  -33.3,  -33.5,  -33.3,  -34.1,  -34.1,  -33.7,  -33.5,  999.0,  999.0,  999.0,  -27.0,  -30.2,  -33.4,  -34.0,  -37.6,  -37.4,  -38.8,  -39.3,  -40.2,  -40.3,  -37.9,  -39.8,  -44.8,  -39.9,  -43.1
1999/01/26 05:30,  -34.0,  -21.3,  -23.1,  -24.6,  -25.8,  -26.5,  -27.2,  -27.6,  -28.2,  -28.6,  -28.9,  -29.4,  -29.6,  -30.1,  -29.7,  -30.4,  -30.9,  -31.0,  -31.4,  -31.7,  -32.0,  -31.9,  -32.3,  -32.4,  -32.9,  -32.7,  -33.1,  -33.6,  -33.7,  -33.5,  -34.0,  -34.7,  -34.9,  -35.7,  -34.1,  -35.7,  -36.4,  999.0,  -36.8,  -37.6,  -37.1,  -34.1,  999.0,  -31.3,  -33.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1999/01/26 05:40,  -31.6,  -18.8,  -21.2,  -20.9,  -21.6,  -25.9,  -26.8,  -27.8,  -28.7,  -29.1,  -29.7,  -29.8,  -30.8,  -31.4,  -31.7,  -32.0,  -32.5,  -33.3,  -33.3,  -33.5,  -33.5,  -33.6,  -33.9,  -34.5,  -34.7,  -35.0,  -35.0,  -35.3,  -35.2,  -35.9,  -35.6,  -36.9,  -36.5,  -36.8,  -36.6,  -37.8,  999.0,  -37.1,  -38.6,  -39.2,  -37.8,  -35.0,  -33.1,  -33.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 05:50,  -32.7,  -21.7,  -24.3,  -26.2,  -28.1,  -28.9,  -29.9,  -30.7,  -31.3,  -32.1,  -32.5,  -33.0,  -33.5,  -33.6,  -34.1,  -34.1,  -34.0,  -34.8,  -34.7,  -35.0,  -35.1,  -35.5,  -36.0,  -36.1,  -36.4,  -36.6,  -36.7,  -36.9,  -37.0,  999.0,  -38.2,  -38.4,  -36.8,  -39.0,  -39.2,  -39.8,  999.0,  -39.9,  999.0,  -40.5,  -37.8,  -34.4,  -34.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  -43.2,  999.0,  999.0
1999/01/26 06:00,  999.0,  -23.7,  -28.2,  -30.2,  -31.6,  -33.2,  -34.8,  -35.8,  -36.1,  -34.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.9,  -38.9,  -39.2,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.5,  -37.9,  -40.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.2,  -43.6,  -43.7,  999.0,  999.0,  -47.3,  999.0,  -45.5
1999/01/26 06:10,  -10.5,  -16.3,  999.0,  -18.7,  -31.8,  -37.1,  -35.5,  -41.9,  -39.5,  999.0,  999.0,  -38.7,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.1,  -38.2,  999.0,  -43.7,  -44.6,  -43.4,  -45.3,  999.0,  -45.5,  -46.6,  -44.0,  -46.1,  -45.5,  999.0,  -44.9
1999/01/26 06:20,  -21.2,  -14.0,  -20.0,  -21.7,  -30.1,  -37.4,  -43.4,  -40.5,  -40.1,  999.0,  999.0,  999.0,  -40.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -43.2,  999.0,  -39.3,  -35.0,  -33.7,  -36.3,  -41.4,  -42.7,  -43.7,  -42.5,  -44.5,  -43.1,  999.0,  -42.9,  -45.6,  -46.0,  999.0,  -49.4,  999.0
1999/01/26 06:30,  -21.5,  999.0,  999.0,  -27.0,  999.0,  -32.4,  -37.0,  -40.0,  -39.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.8,  999.0,  999.0,  -38.8,  -38.8,  999.0,  999.0,  -38.3,  -40.3,  -39.4,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.0,  -32.6,  -34.9,  -39.4,  -41.7,  -42.0,  -43.8,  -42.1,  -47.6,  -42.2,  -43.7,  -44.3,  -44.9,  -46.4,  999.0,  -45.0
1999/01/26 06:40,  -20.9,  999.0,  999.0,  999.0,  999.0,  -30.1,  -34.0,  -35.6,  -36.3,  -36.9,  -38.0,  -36.9,  -38.4,  -39.1,  999.0,  -39.2,  -38.1,  -38.4,  -37.8,  -37.6,  -38.0,  -38.2,  -38.3,  -37.8,  -39.0,  -38.5,  -38.8,  -38.4,  -39.4,  -38.2,  -39.1,  -37.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.3,  -36.0,  -32.2,  -30.6,  -32.6,  -36.8,  -42.5,  -40.6,  -41.4,  -42.1,  -42.8,  -41.8,  -43.2,  -42.8,  -43.0,  -43.7,  -46.3,  -44.2
1999/01/26 06:50,  -24.6,  -21.7,   -9.7,  -13.2,  999.0,  999.0,  -26.9,  -28.9,  -37.8,  -37.3,  -38.1,  -38.4,  999.0,  -39.9,  999.0,  -37.3,  -38.1,  -38.4,  999.0,  -39.0,  -39.7,  -38.1,  -39.1,  -38.3,  -39.7,  -39.2,  -38.9,  -40.3,  -39.2,  999.0,  -39.1,  -39.0,  -39.7,  999.0,  -39.4,  999.0,  -40.0,  999.0,  -41.0,  -39.2,  -39.1,  -36.7,  -32.8,  -31.1,  -32.4,  -36.1,  -39.3,  -39.5,  -40.7,  -40.7,  -41.7,  -42.5,  -41.4,  -45.4,  -45.3,  -45.6,  -43.9,  -42.2
1999/01/26 07:00,  -29.1,  -20.7,  -10.9,  -17.8,  -27.5,  999.0,  999.0,  -32.5,  -31.5,  -36.0,  -36.9,  -38.5,  -39.0,  -38.9,  999.0,  -37.6,  -39.0,  -39.3,  -38.8,  -38.8,  -39.4,  -38.2,  -38.4,  -38.0,  -38.2,  -38.2,  -39.2,  -37.4,  -38.1,  -38.1,  -39.0,  -40.3,  -37.6,  -36.8,  -38.1,  999.0,  -36.8,  999.0,  -37.1,  -37.5,  -36.7,  -33.2,  -29.9,  -28.5,  -30.0,  -34.1,  -37.4,  -38.3,  -40.9,  -43.1,  -42.3,  -44.8,  -42.2,  -45.4,  -43.5,  -44.5,  -45.6,  -46.1
1999/01/26 07:10,  -22.4,  999.0,  -10.3,   -8.7,  -12.9,   -8.8,  -12.5,  -21.6,  -31.4,  -32.5,  -34.1,  -34.7,  -35.7,  -36.9,  -35.9,  -36.8,  999.0,  -35.8,  -36.1,  -34.9,  -36.2,  -35.6,  -35.6,  -35.7,  -35.5,  -35.5,  -35.2,  -35.7,  -35.7,  -35.6,  -35.9,  -35.9,  -35.7,  -36.3,  -36.2,  -36.7,  -35.9,  -36.2,  -36.8,  -36.8,  -36.2,  -35.4,  -31.9,  -29.7,  -30.4,  -34.3,  999.0,  -39.1,  -40.9,  -43.3,  999.0,  -44.5,  -41.5,  -42.9,  999.0,  999.0,  -45.1,  999.0
1999/01/26 07:20,  -26.5,  999.0,  -21.9,  999.0,  -14.9,  999.0,  -17.4,  -20.0,  -30.9,  -32.1,  -33.6,  -34.3,  -35.5,  -35.9,  -35.7,  -36.3,  -36.1,  -36.2,  -35.6,  -35.8,  -35.8,  -35.3,  -35.6,  -35.6,  -35.7,  -36.4,  -36.2,  -35.1,  -36.0,  -36.7,  -36.8,  -36.9,  -37.8,  -37.7,  -37.9,  -36.3,  999.0,  -36.3,  -36.2,  999.0,  -39.7,  -38.0,  -34.2,  -32.3,  -33.1,  -36.0,  999.0,  -43.6,  -42.4,  -42.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
1999/01/26 07:30,  -20.3,   -7.4,  -18.1,  -15.8,  -17.4,  -15.4,  -17.8,  -20.6,  -32.4,  -33.5,  -34.4,  -34.8,  -35.9,  -36.1,  -36.4,  -37.7,  -37.7,  -37.9,  -37.3,  -37.6,  -36.1,  999.0,  999.0,  -38.1,  -37.6,  -38.5,  -39.6,  999.0,  -38.9,  -39.4,  -39.0,  -39.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 07:40,  -30.4,  -13.9,  -12.7,   -9.1,  -15.0,  -10.1,  -16.5,  -22.2,  -31.8,  -36.6,  -36.1,  -35.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/26 07:50,  -18.0,   -6.6,  -13.9,  -16.0,  -12.6,   -9.0,   -7.8,  -17.6,  -30.8,  -35.6,  -33.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0