,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-29, 06:37:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2008-08-29, 06:38:04,VALID,1003.75,VALID,0,VALID,93.7818,VALID,39.6218,VALID,24.1318,VALID,25,VALID,0.811328,
2008-08-29, 06:39:04,VALID,1003.77,VALID,0,VALID,93.82,VALID,39.0184,VALID,24.1707,VALID,24,VALID,0.368359,
2008-08-29, 06:40:04,VALID,1003.7,VALID,0,VALID,93.675,VALID,39.3201,VALID,24.2097,VALID,18,VALID,0.417188,
2008-08-29, 06:41:04,VALID,1004.69,VALID,0,VALID,93.7132,VALID,40.2252,VALID,24.2486,VALID,18,VALID,0.180078,
2008-08-29, 06:42:04,VALID,1004.23,VALID,0,VALID,93.6292,VALID,40.5269,VALID,24.2894,VALID,18,VALID,0.632813,
2008-08-29, 06:43:04,VALID,1004.07,VALID,0,VALID,93.4996,VALID,39.8229,VALID,24.2875,VALID,18,VALID,0.700781,
2008-08-29, 06:44:04,VALID,1003.16,VALID,0,VALID,93.3622,VALID,37.8117,VALID,24.307,VALID,18,VALID,0.562891,
2008-08-29, 08:18:04,VALID,1005.85,VALID,0,VALID,95.2847,VALID,48.3708,VALID,23.1391,VALID,110,VALID,0.857422,
2008-08-29, 08:19:04,VALID,1005.85,VALID,0,VALID,95.2389,VALID,50.6837,VALID,23.1197,VALID,102,VALID,1.91797,
2008-08-29, 08:20:04,VALID,1005.87,VALID,0,VALID,95.2008,VALID,51.3877,VALID,23.1391,VALID,115,VALID,1.67188,
2008-08-29, 08:21:04,VALID,1005.84,VALID,0,VALID,95.1932,VALID,51.991,VALID,23.178,VALID,110,VALID,1.90742,
2008-08-29, 08:22:04,VALID,1005.83,VALID,0,VALID,94.9948,VALID,51.086,VALID,23.1993,VALID,149,VALID,1.44727,
2008-08-29, 08:23:04,VALID,1005.86,VALID,0,VALID,95.0864,VALID,50.6837,VALID,23.2187,VALID,98,VALID,0.878516,
2008-08-29, 08:24:04,VALID,1005.82,VALID,0,VALID,95.094,VALID,51.3877,VALID,23.2382,VALID,108,VALID,0.928516,
2008-08-29, 08:25:04,VALID,1005.81,VALID,0,VALID,95.1016,VALID,52.5944,VALID,23.2364,VALID,152,VALID,0.89375,
2008-08-29, 08:26:04,VALID,1005.79,VALID,0,VALID,95.1932,VALID,56.3153,VALID,23.2754,VALID,109,VALID,0.805859,
2008-08-29, 08:27:04,VALID,1005.75,VALID,0,VALID,95.0253,VALID,59.6338,VALID,23.2559,VALID,115,VALID,1.07617,
2008-08-29, 08:28:04,VALID,1005.69,VALID,0.5,VALID,95.094,VALID,61.8462,VALID,23.2771,VALID,133,VALID,0.875,
2008-08-29, 08:29:04,VALID,1005.71,VALID,0,VALID,95.1932,VALID,63.1535,VALID,23.316,VALID,123,VALID,0.637891,
2008-08-29, 08:30:04,VALID,1005.71,VALID,0,VALID,95.0711,VALID,62.8518,VALID,23.2966,VALID,96,VALID,1.20156,
2008-08-29, 08:31:04,VALID,1005.73,VALID,0,VALID,95.1932,VALID,62.7513,VALID,23.3355,VALID,105,VALID,0.573047,
2008-08-29, 08:32:04,VALID,1005.73,VALID,0,VALID,95.1855,VALID,62.5502,VALID,23.355,VALID,116,VALID,1.29023,
2008-08-29, 08:33:04,VALID,1005.74,VALID,0,VALID,95.1703,VALID,62.8518,VALID,23.355,VALID,77,VALID,0.820703,
2008-08-29, 08:34:04,VALID,1005.75,VALID,0,VALID,95.1169,VALID,63.958,VALID,23.3337,VALID,116,VALID,1.31172,
2008-08-29, 08:35:04,VALID,1005.74,VALID,0,VALID,95.1245,VALID,64.3603,VALID,23.3532,VALID,108,VALID,0.910937,
2008-08-29, 08:36:04,VALID,1005.71,VALID,0,VALID,95.1932,VALID,65.2654,VALID,23.3744,VALID,111,VALID,0.519922,
2008-08-29, 08:37:04,VALID,1005.7,VALID,0,VALID,95.1474,VALID,65.4665,VALID,23.3744,VALID,114,VALID,0.753516,
2008-08-29, 08:38:04,VALID,1005.7,VALID,0,VALID,95.1016,VALID,65.6676,VALID,23.3744,VALID,108,VALID,0.887891,
2008-08-29, 08:39:04,VALID,1005.71,VALID,0,VALID,95.1855,VALID,65.9693,VALID,23.3727,VALID,117,VALID,0.839844,
2008-08-29, 08:40:04,VALID,1005.75,VALID,0,VALID,95.3,VALID,66.4721,VALID,23.4116,VALID,118,VALID,0.312891,
2008-08-29, 08:41:04,VALID,1005.79,VALID,0,VALID,95.3076,VALID,66.5727,VALID,23.4523,VALID,108,VALID,0.726172,
2008-08-29, 08:42:04,VALID,1005.78,VALID,0,VALID,95.3076,VALID,67.0755,VALID,23.4505,VALID,81,VALID,0.716406,
2008-08-29, 08:43:04,VALID,1005.79,VALID,0,VALID,95.3,VALID,67.3772,VALID,23.4718,VALID,82,VALID,0.281641,
2008-08-29, 08:44:04,VALID,1005.76,VALID,0,VALID,95.3076,VALID,68.1817,VALID,23.4718,VALID,25,VALID,0.81875,
2008-08-29, 08:45:04,VALID,1005.71,VALID,0,VALID,95.3763,VALID,69.3884,VALID,23.4894,VALID,12,VALID,0.549609,
2008-08-29, 08:46:04,VALID,1005.67,VALID,0,VALID,95.2389,VALID,71.8019,VALID,23.5107,VALID,18,VALID,1.18438,
2008-08-29, 08:47:04,VALID,1005.65,VALID,0,VALID,95.0787,VALID,75.02,VALID,23.4505,VALID,35,VALID,0.613281,
2008-08-29, 08:48:04,VALID,1005.68,VALID,0,VALID,95.155,VALID,78.3385,VALID,23.4718,VALID,51,VALID,0.321875,
2008-08-29, 08:49:04,VALID,1005.73,VALID,0,VALID,95.2161,VALID,80.8526,VALID,23.4505,VALID,80,VALID,0.585938,
2008-08-29, 08:50:04,VALID,1005.73,VALID,0,VALID,95.2237,VALID,81.7577,VALID,23.4718,VALID,105,VALID,0.657422,
2008-08-29, 08:51:04,VALID,1005.83,VALID,0,VALID,95.2847,VALID,80.4504,VALID,23.5107,VALID,101,VALID,0.750781,
2008-08-29, 08:52:04,VALID,1005.89,VALID,0,VALID,95.3,VALID,77.534,VALID,23.5319,VALID,99,VALID,0.778906,
2008-08-29, 08:53:04,VALID,1005.97,VALID,0,VALID,95.2618,VALID,73.9138,VALID,23.5107,VALID,82,VALID,1.00078,
2008-08-29, 08:54:04,VALID,1005.98,VALID,0,VALID,95.2542,VALID,69.9918,VALID,23.5107,VALID,48,VALID,0.676562,
2008-08-29, 08:55:04,VALID,1005.98,VALID,0,VALID,95.3152,VALID,67.176,VALID,23.5496,VALID,47,VALID,0.389844,
2008-08-29, 08:56:04,VALID,1005.98,VALID,0,VALID,95.2161,VALID,65.0642,VALID,23.5302,VALID,65,VALID,0.738672,
2008-08-29, 08:57:04,VALID,1006,VALID,0,VALID,95.2313,VALID,63.2541,VALID,23.5284,VALID,75,VALID,0.912109,
2008-08-29, 08:58:04,VALID,1005.98,VALID,0,VALID,95.2008,VALID,62.2485,VALID,23.5302,VALID,67,VALID,0.444922,
2008-08-29, 08:59:04,VALID,1006,VALID,0,VALID,95.1703,VALID,62.4496,VALID,23.5302,VALID,60,VALID,0.447656,
2008-08-29, 09:00:04,VALID,1006,VALID,0,VALID,95.1474,VALID,63.6563,VALID,23.5107,VALID,79,VALID,0.482031,
2008-08-29, 09:01:04,VALID,1005.99,VALID,0,VALID,95.2389,VALID,67.0755,VALID,23.5496,VALID,78,VALID,0.0605469,
2008-08-29, 09:02:04,VALID,1005.97,VALID,0,VALID,95.2923,VALID,72.5059,VALID,23.5691,VALID,28,VALID,0.684375,
2008-08-29, 09:03:04,VALID,1005.96,VALID,0,VALID,95.2084,VALID,78.238,VALID,23.5673,VALID,19,VALID,0.619141,
2008-08-29, 09:04:04,VALID,1006.01,VALID,0,VALID,95.1627,VALID,81.9588,VALID,23.5673,VALID,16,VALID,0.561328,
2008-08-29, 09:05:04,VALID,1006.02,VALID,0,VALID,95.2847,VALID,80.752,VALID,23.6275,VALID,19,VALID,0.718359,
2008-08-29, 09:06:04,VALID,1006.03,VALID,0,VALID,95.2923,VALID,77.534,VALID,23.6469,VALID,355,VALID,0.754297,
2008-08-29, 09:07:04,VALID,1006.05,VALID,0,VALID,95.3152,VALID,73.7126,VALID,23.6646,VALID,2,VALID,0.845312,
2008-08-29, 09:08:04,VALID,1006.04,VALID,0,VALID,95.1855,VALID,71.098,VALID,23.6452,VALID,351,VALID,0.921875,
2008-08-29, 09:09:04,VALID,1006.05,VALID,0,VALID,95.3229,VALID,70.1929,VALID,23.7035,VALID,10,VALID,0.975781,
2008-08-29, 09:10:04,VALID,1006.06,VALID,0,VALID,95.094,VALID,70.5952,VALID,23.7053,VALID,353,VALID,0.966016,
2008-08-29, 09:11:04,VALID,1006.11,VALID,0,VALID,95.094,VALID,73.4109,VALID,23.6646,VALID,1,VALID,0.818359,
2008-08-29, 09:12:04,VALID,1006.1,VALID,0,VALID,95.1779,VALID,77.1318,VALID,23.7053,VALID,12,VALID,0.692187,
2008-08-29, 09:13:04,VALID,1006.12,VALID,0,VALID,94.9872,VALID,77.1318,VALID,23.6664,VALID,355,VALID,1.23008,
2008-08-29, 09:14:04,VALID,1006.13,VALID,0,VALID,94.9796,VALID,76.7295,VALID,23.6664,VALID,6,VALID,1.12539,
2008-08-29, 09:15:04,VALID,1006.16,VALID,0,VALID,94.9262,VALID,77.9363,VALID,23.6469,VALID,27,VALID,1.10781,
2008-08-29, 09:16:04,VALID,1006.22,VALID,0,VALID,94.9948,VALID,77.7352,VALID,23.6664,VALID,35,VALID,0.642578,
2008-08-29, 09:17:04,VALID,1006.21,VALID,0,VALID,94.7049,VALID,81.7577,VALID,23.6275,VALID,30,VALID,0.848828,
2008-08-29, 09:18:04,VALID,1006.18,VALID,0,VALID,94.8117,VALID,91.11,VALID,23.6469,VALID,36,VALID,0.380859,
2008-08-29, 09:19:04,VALID,1006.18,VALID,0,VALID,94.9719,VALID,102.273,VALID,23.7053,VALID,31,VALID,0.471094,
2008-08-29, 09:20:04,VALID,1006.15,VALID,0,VALID,95.0864,VALID,117.256,VALID,23.7637,VALID,27,VALID,0.493359,
2008-08-29, 09:21:04,VALID,1006.1,VALID,0,VALID,95.033,VALID,144.811,VALID,23.7832,VALID,26,VALID,0.30625,
2008-08-29, 09:22:04,VALID,1006.04,VALID,0,VALID,95.0253,VALID,195.193,VALID,23.8027,VALID,28,VALID,0.341016,
2008-08-29, 09:23:04,VALID,1006.02,VALID,0,VALID,94.9109,VALID,260.357,VALID,23.8221,VALID,22,VALID,0.264453,
2008-08-29, 09:24:04,VALID,1006.05,VALID,0,VALID,94.9719,VALID,301.186,VALID,23.8805,VALID,21,VALID,0.00585938,
2008-08-29, 09:25:04,VALID,1006.06,VALID,0,VALID,94.9338,VALID,338.193,VALID,23.9389,VALID,21,VALID,0.255859,
2008-08-29, 09:26:04,VALID,1006.09,VALID,0,VALID,94.8804,VALID,352.373,VALID,23.9779,VALID,22,VALID,0.541797,
2008-08-29, 09:27:04,VALID,1006.1,VALID,0,VALID,94.9033,VALID,328.64,VALID,24.0557,VALID,22,VALID,0.3125,
2008-08-29, 09:28:04,VALID,1006.12,VALID,0,VALID,94.827,VALID,386.765,VALID,24.1142,VALID,59,VALID,0.746094,
2008-08-29, 09:29:04,VALID,1006.12,VALID,0,VALID,94.6439,VALID,323.612,VALID,24.192,VALID,83,VALID,0.563672,
2008-08-29, 09:30:04,VALID,1006.13,VALID,0,VALID,94.4608,VALID,326.83,VALID,24.2894,VALID,357,VALID,0.914844,
2008-08-29, 09:31:04,VALID,1006.14,VALID,0,VALID,94.1556,VALID,272.928,VALID,24.2894,VALID,25,VALID,0.465625,
2008-08-29, 09:32:04,VALID,1006.13,VALID,0,VALID,93.7895,VALID,236.625,VALID,24.2894,VALID,40,VALID,1.03125,
2008-08-29, 09:33:04,VALID,1006.14,VALID,0,VALID,92.9274,VALID,209.372,VALID,24.2097,VALID,45,VALID,1.29062,
2008-08-29, 09:34:04,VALID,1006.15,VALID,0,VALID,93.408,VALID,184.734,VALID,24.2875,VALID,37,VALID,1.27422,
2008-08-29, 09:35:04,VALID,1006.14,VALID,0,VALID,93.4385,VALID,164.42,VALID,24.307,VALID,38,VALID,1.20078,
2008-08-29, 09:36:04,VALID,1006.12,VALID,0,VALID,93.5758,VALID,172.667,VALID,24.3654,VALID,33,VALID,1.15508,
2008-08-29, 09:37:04,VALID,1006.11,VALID,0,VALID,93.1257,VALID,233.708,VALID,24.3654,VALID,15,VALID,1.4582,
2008-08-29, 09:38:04,VALID,1006.05,VALID,0,VALID,93.0952,VALID,357.3,VALID,24.3654,VALID,349,VALID,0.891016,
2008-08-29, 09:39:04,VALID,1005.95,VALID,0,VALID,93.0113,VALID,410.699,VALID,24.4451,VALID,3,VALID,0.558984,
2008-08-29, 09:40:04,VALID,1005.97,VALID,0,VALID,92.3476,VALID,441.17,VALID,24.4043,VALID,81,VALID,0.655469,
2008-08-29, 09:41:04,VALID,1005.97,VALID,0,VALID,92.5765,VALID,529.766,VALID,24.5035,VALID,81,VALID,0.341406,
2008-08-29, 09:42:04,VALID,1006.03,VALID,0,VALID,92.4163,VALID,500.401,VALID,24.6009,VALID,69,VALID,0.461719,
2008-08-29, 09:43:04,VALID,1006,VALID,0,VALID,92.4086,VALID,469.73,VALID,24.7372,VALID,81,VALID,0.619141,
2008-08-29, 09:44:04,VALID,1005.96,VALID,0,VALID,92.2561,VALID,465.405,VALID,24.7956,VALID,123,VALID,0.562891,
2008-08-29, 09:45:04,VALID,1005.95,VALID,0,VALID,92.1111,VALID,465.606,VALID,24.8735,VALID,123,VALID,0.244531,
2008-08-29, 09:46:04,VALID,1005.95,VALID,0,VALID,91.8212,VALID,448.712,VALID,24.9106,VALID,136,VALID,0.329297,
2008-08-29, 09:47:04,VALID,1005.96,VALID,0,VALID,91.9738,VALID,440.164,VALID,24.9904,VALID,136,VALID,0,
2008-08-29, 09:48:04,VALID,1005.98,VALID,0,VALID,90.9286,VALID,437.952,VALID,24.969,VALID,93,VALID,0.496484,
2008-08-29, 09:49:04,VALID,1006,VALID,0,VALID,91.4779,VALID,437.248,VALID,25.0877,VALID,91,VALID,0.0347656,
2008-08-29, 09:50:04,VALID,1006,VALID,0,VALID,90.5319,VALID,432.421,VALID,25.1461,VALID,38,VALID,0.177734,
2008-08-29, 09:51:04,VALID,1006,VALID,0,VALID,91.4398,VALID,430.007,VALID,25.3428,VALID,38,VALID,0.142578,
2008-08-29, 09:52:04,VALID,1005.99,VALID,0,VALID,91.5389,VALID,433.728,VALID,25.5162,VALID,6,VALID,0.589453,
2008-08-29, 09:53:04,VALID,1006.01,VALID,0,VALID,91.4398,VALID,436.544,VALID,25.633,VALID,10,VALID,0.594922,
2008-08-29, 09:54:04,VALID,1006.02,VALID,0,VALID,89.2579,VALID,443.281,VALID,25.6155,VALID,40,VALID,0.365234,
2008-08-29, 09:55:04,VALID,1006.04,VALID,0,VALID,89.4181,VALID,433.326,VALID,25.633,VALID,40,VALID,0.0875,
2008-08-29, 09:56:04,VALID,1006.05,VALID,0,VALID,90.776,VALID,425.281,VALID,25.7694,VALID,40,VALID,0.0253906,
2008-08-29, 09:57:04,VALID,1006.05,VALID,0,VALID,90.9286,VALID,456.053,VALID,25.8668,VALID,289,VALID,0.509375,
2008-08-29, 09:58:04,VALID,1006.07,VALID,0,VALID,90.2649,VALID,525.643,VALID,25.9642,VALID,11,VALID,0.692969,
2008-08-29, 09:59:04,VALID,1006.1,VALID,0,VALID,90.1429,VALID,581.455,VALID,26.1025,VALID,15,VALID,0.328906,
2008-08-29, 10:00:04,VALID,1006.09,VALID,0,VALID,89.1664,VALID,479.987,VALID,26.1804,VALID,358,VALID,0.934375,
2008-08-29, 10:01:04,VALID,1006.13,VALID,0,VALID,87.8923,VALID,400.241,VALID,26.12,VALID,353,VALID,1.40156,
2008-08-29, 10:02:04,VALID,1006.13,VALID,0,VALID,89.3113,VALID,341.109,VALID,26.12,VALID,321,VALID,0.359375,
2008-08-29, 10:03:04,VALID,1006.11,VALID,0,VALID,87.9457,VALID,293.644,VALID,26.12,VALID,355,VALID,0.880859,
2008-08-29, 10:04:04,VALID,1006.11,VALID,0,VALID,89.2503,VALID,258.346,VALID,26.1005,VALID,15,VALID,0.278516,
2008-08-29, 10:05:04,VALID,1006.07,VALID,0,VALID,90.5472,VALID,235.518,VALID,26.1784,VALID,15,VALID,0.346094,
2008-08-29, 10:06:04,VALID,1006.06,VALID,0,VALID,90.242,VALID,222.345,VALID,26.2174,VALID,15,VALID,0.134375,
2008-08-29, 10:07:04,VALID,1006.04,VALID,0,VALID,88.7468,VALID,215.205,VALID,26.1784,VALID,10,VALID,0.677734,
2008-08-29, 10:08:04,VALID,1006.04,VALID,0,VALID,88.5789,VALID,199.919,VALID,26.12,VALID,346,VALID,0.564453,
2008-08-29, 10:09:04,VALID,1006.06,VALID,0,VALID,89.7156,VALID,169.348,VALID,26.0985,VALID,348,VALID,0.0351563,
2008-08-29, 10:10:04,VALID,1006.07,VALID,0,VALID,89.0138,VALID,137.067,VALID,26.1005,VALID,347,VALID,0.256641,
2008-08-29, 10:11:04,VALID,1006.1,VALID,0,VALID,89.0443,VALID,115.547,VALID,26.081,VALID,354,VALID,0.486719,
2008-08-29, 10:12:04,VALID,1006.09,VALID,0,VALID,89.4028,VALID,96.1382,VALID,26.0401,VALID,12,VALID,0.579687,
2008-08-29, 10:13:04,VALID,1006.1,VALID,0,VALID,88.9985,VALID,76.4278,VALID,25.9642,VALID,12,VALID,0.575,
2008-08-29, 10:14:04,VALID,1006.09,VALID,0,VALID,88.9299,VALID,61.1423,VALID,25.9057,VALID,344,VALID,0.710547,
2008-08-29, 10:15:04,VALID,1006.15,VALID,0,VALID,89.3342,VALID,50.6837,VALID,25.8083,VALID,2,VALID,0.853906,
2008-08-29, 10:16:04,VALID,1006.17,VALID,0,VALID,89.5478,VALID,43.5438,VALID,25.7129,VALID,5,VALID,0.565234,
2008-08-29, 10:17:04,VALID,1006.21,VALID,0,VALID,90.1657,VALID,39.119,VALID,25.6525,VALID,34,VALID,0.692187,
2008-08-29, 10:18:04,VALID,1006.25,VALID,0,VALID,90.6998,VALID,36.2027,VALID,25.5746,VALID,33,VALID,0.851563,
2008-08-29, 10:19:04,VALID,1006.27,VALID,0.5,VALID,89.7843,VALID,35.0965,VALID,25.3993,VALID,31,VALID,0.958984,
2008-08-29, 10:20:04,VALID,1006.33,VALID,0.5,VALID,90.3641,VALID,36.0015,VALID,25.263,VALID,71,VALID,0.897656,
2008-08-29, 10:21:04,VALID,1006.32,VALID,1,VALID,90.9973,VALID,38.7167,VALID,25.0682,VALID,88,VALID,1.62109,
2008-08-29, 10:22:04,VALID,1006.31,VALID,1,VALID,91.9585,VALID,39.2195,VALID,24.8735,VALID,86,VALID,0.960938,
2008-08-29, 10:23:04,VALID,1006.17,VALID,1.5,VALID,92.7901,VALID,47.9685,VALID,24.7159,VALID,30,VALID,0.444141,
2008-08-29, 10:24:04,VALID,1006.17,VALID,0.5,VALID,93.3394,VALID,55.3096,VALID,24.6398,VALID,28,VALID,0.3625,
2008-08-29, 10:25:04,VALID,1006.2,VALID,0.5,VALID,93.7208,VALID,58.1254,VALID,24.562,VALID,62,VALID,0.274609,
2008-08-29, 10:26:04,VALID,1006.2,VALID,1,VALID,94.1251,VALID,67.4777,VALID,24.5017,VALID,130,VALID,1.19102,
2008-08-29, 10:27:04,VALID,1006.03,VALID,1,VALID,94.4608,VALID,80.2492,VALID,24.5035,VALID,183,VALID,1.99258,
2008-08-29, 10:28:04,VALID,1005.99,VALID,0.5,VALID,93.6903,VALID,90.9089,VALID,24.2894,VALID,172,VALID,1.82813,
2008-08-29, 10:29:04,VALID,1005.95,VALID,0.5,VALID,94.3769,VALID,98.0489,VALID,24.2504,VALID,149,VALID,1.00547,
2008-08-29, 10:30:04,VALID,1005.98,VALID,0.5,VALID,94.6134,VALID,99.5573,VALID,24.2115,VALID,104,VALID,1.48984,
2008-08-29, 10:31:04,VALID,1005.86,VALID,1,VALID,94.5142,VALID,114.441,VALID,24.0947,VALID,135,VALID,1.73477,
2008-08-29, 10:32:04,VALID,1005.86,VALID,0.5,VALID,94.8575,VALID,133.346,VALID,24.0947,VALID,156,VALID,1.28164,
2008-08-29, 10:33:04,VALID,1005.88,VALID,0.5,VALID,94.8499,VALID,148.531,VALID,24.015,VALID,169,VALID,1.51602,
2008-08-29, 10:34:04,VALID,1005.94,VALID,0,VALID,94.9338,VALID,162.208,VALID,23.9761,VALID,104,VALID,1.36367,
2008-08-29, 10:35:04,VALID,1005.95,VALID,0,VALID,95.0635,VALID,166.13,VALID,23.9371,VALID,77,VALID,0.830078,
2008-08-29, 10:36:04,VALID,1005.93,VALID,0,VALID,95.1855,VALID,156.778,VALID,23.9389,VALID,74,VALID,1.15625,
2008-08-29, 10:37:04,VALID,1005.92,VALID,0,VALID,95.3152,VALID,136.564,VALID,23.9779,VALID,85,VALID,0.328906,
2008-08-29, 10:38:04,VALID,1005.92,VALID,0,VALID,95.3686,VALID,122.385,VALID,23.9566,VALID,66,VALID,1.0125,
2008-08-29, 10:39:04,VALID,1005.91,VALID,0,VALID,95.4068,VALID,116.653,VALID,23.9779,VALID,64,VALID,0.582422,
2008-08-29, 10:40:04,VALID,1005.89,VALID,0,VALID,95.4526,VALID,108.507,VALID,23.9779,VALID,75,VALID,0.617969,
2008-08-29, 10:41:04,VALID,1005.88,VALID,0,VALID,95.0864,VALID,96.8421,VALID,23.8203,VALID,78,VALID,1.0918,
2008-08-29, 10:42:04,VALID,1005.84,VALID,0,VALID,95.0482,VALID,80.2492,VALID,23.7619,VALID,89,VALID,0.801172,
2008-08-29, 10:43:04,VALID,1005.84,VALID,0,VALID,95.3763,VALID,65.3659,VALID,23.8221,VALID,8,VALID,0.776172,
2008-08-29, 10:44:04,VALID,1005.92,VALID,0,VALID,95.6204,VALID,51.086,VALID,23.8982,VALID,49,VALID,0.768359,
2008-08-29, 10:45:04,VALID,1005.95,VALID,0,VALID,95.689,VALID,45.0522,VALID,23.9761,VALID,81,VALID,0.594141,
2008-08-29, 10:46:04,VALID,1006.03,VALID,0,VALID,95.7348,VALID,50.4826,VALID,24.0345,VALID,90,VALID,0.668359,
2008-08-29, 10:47:04,VALID,1006.13,VALID,0,VALID,95.7272,VALID,70.5952,VALID,24.0132,VALID,72,VALID,1.32422,
2008-08-29, 10:48:04,VALID,1006.19,VALID,1,VALID,95.5822,VALID,91.7134,VALID,24.0168,VALID,93,VALID,1.11914,
2008-08-29, 10:49:04,VALID,1006.03,VALID,1,VALID,95.3915,VALID,113.837,VALID,23.9195,VALID,104,VALID,1.24961,
2008-08-29, 10:50:04,VALID,1005.84,VALID,0.5,VALID,95.4449,VALID,147.224,VALID,23.8982,VALID,139,VALID,0.519531,
2008-08-29, 10:51:04,VALID,1005.87,VALID,0.5,VALID,95.5441,VALID,185.639,VALID,23.8787,VALID,160,VALID,0.198047,
2008-08-29, 10:52:04,VALID,1005.88,VALID,0,VALID,95.7272,VALID,222.747,VALID,23.9566,VALID,7,VALID,0.961328,
2008-08-29, 10:53:04,VALID,1005.87,VALID,0,VALID,95.7501,VALID,243.966,VALID,24.015,VALID,17,VALID,0,
2008-08-29, 10:54:04,VALID,1005.86,VALID,0,VALID,95.7959,VALID,253.217,VALID,24.0734,VALID,38,VALID,0.212891,
2008-08-29, 10:55:04,VALID,1005.84,VALID,0,VALID,95.8721,VALID,272.526,VALID,24.1902,VALID,38,VALID,0.191016,
2008-08-29, 10:56:04,VALID,1005.84,VALID,0,VALID,95.834,VALID,306.013,VALID,24.2291,VALID,40,VALID,0.136719,
2008-08-29, 10:57:04,VALID,1005.87,VALID,0,VALID,95.8187,VALID,359.714,VALID,24.2097,VALID,113,VALID,0.892969,
2008-08-29, 10:58:04,VALID,1005.81,VALID,0,VALID,95.773,VALID,411.504,VALID,24.2097,VALID,107,VALID,0.638281,
2008-08-29, 10:59:04,VALID,1005.77,VALID,0,VALID,95.8264,VALID,450.019,VALID,24.3265,VALID,106,VALID,0.215625,
2008-08-29, 11:00:04,VALID,1005.76,VALID,0,VALID,95.8187,VALID,479.886,VALID,24.3654,VALID,108,VALID,0.508203,
2008-08-29, 11:01:04,VALID,1005.74,VALID,0,VALID,95.8111,VALID,503.519,VALID,24.3459,VALID,93,VALID,0.763672,
2008-08-29, 11:02:04,VALID,1005.7,VALID,0,VALID,95.6585,VALID,521.117,VALID,24.307,VALID,164,VALID,0.851953,
2008-08-29, 11:03:04,VALID,1005.69,VALID,0,VALID,95.7272,VALID,524.536,VALID,24.4646,VALID,89,VALID,0.516406,
2008-08-29, 11:04:04,VALID,1005.7,VALID,0,VALID,95.834,VALID,523.33,VALID,24.6788,VALID,93,VALID,0.817578,
2008-08-29, 11:05:04,VALID,1005.66,VALID,0,VALID,95.8721,VALID,524.436,VALID,24.7761,VALID,109,VALID,1.32305,
2008-08-29, 11:06:04,VALID,1005.69,VALID,0,VALID,95.8645,VALID,529.564,VALID,24.9125,VALID,108,VALID,1.58242,
2008-08-29, 11:07:04,VALID,1005.65,VALID,0,VALID,95.8645,VALID,531.375,VALID,25.0293,VALID,111,VALID,1.17813,
2008-08-29, 11:08:04,VALID,1005.63,VALID,0,VALID,95.7959,VALID,499.798,VALID,25.0312,VALID,13,VALID,1.24492,
2008-08-29, 11:09:04,VALID,1005.63,VALID,0,VALID,95.689,VALID,457.059,VALID,25.0293,VALID,138,VALID,1.15937,
2008-08-29, 11:10:04,VALID,1005.6,VALID,0,VALID,95.628,VALID,444.287,VALID,25.0682,VALID,135,VALID,0.617578,
2008-08-29, 11:11:04,VALID,1005.59,VALID,0,VALID,95.6051,VALID,420.554,VALID,25.1267,VALID,120,VALID,0.788672,
2008-08-29, 11:12:04,VALID,1005.55,VALID,0,VALID,95.4678,VALID,399.034,VALID,25.0877,VALID,85,VALID,1.32656,
2008-08-29, 11:13:04,VALID,1005.52,VALID,0,VALID,95.2923,VALID,359.412,VALID,25.0877,VALID,87,VALID,0.506641,
2008-08-29, 11:14:04,VALID,1005.5,VALID,0,VALID,95.3763,VALID,338.998,VALID,25.2065,VALID,44,VALID,1.08789,
2008-08-29, 11:15:04,VALID,1005.5,VALID,0,VALID,95.3915,VALID,327.332,VALID,25.263,VALID,110,VALID,1.8375,
2008-08-29, 11:16:04,VALID,1005.48,VALID,0,VALID,95.0101,VALID,319.79,VALID,25.226,VALID,121,VALID,0.973047,
2008-08-29, 11:17:04,VALID,1005.45,VALID,0,VALID,95.1474,VALID,296.862,VALID,25.3428,VALID,96,VALID,1.32148,
2008-08-29, 11:18:04,VALID,1005.46,VALID,0,VALID,94.9796,VALID,248.491,VALID,25.3623,VALID,110,VALID,1.38672,
2008-08-29, 11:19:04,VALID,1005.41,VALID,0,VALID,94.9185,VALID,222.847,VALID,25.3584,VALID,120,VALID,1.75352,
2008-08-29, 11:20:04,VALID,1005.4,VALID,0,VALID,94.6744,VALID,232.2,VALID,25.3779,VALID,111,VALID,1.48672,
2008-08-29, 11:21:04,VALID,1005.39,VALID,0,VALID,94.56,VALID,222.144,VALID,25.339,VALID,97,VALID,1.00391,
2008-08-29, 11:22:04,VALID,1005.37,VALID,0,VALID,94.5905,VALID,190.366,VALID,25.3974,VALID,140,VALID,1.41602,
2008-08-29, 11:23:04,VALID,1005.36,VALID,0,VALID,94.7049,VALID,168.845,VALID,25.4363,VALID,118,VALID,1.07305,
2008-08-29, 11:24:04,VALID,1005.32,VALID,0,VALID,94.8041,VALID,163.616,VALID,25.5162,VALID,127,VALID,1.56367,
2008-08-29, 11:25:04,VALID,1005.31,VALID,0,VALID,94.8041,VALID,157.884,VALID,25.5551,VALID,106,VALID,0.901172,
2008-08-29, 11:26:04,VALID,1005.29,VALID,0,VALID,94.8194,VALID,143.805,VALID,25.5727,VALID,101,VALID,0.610156,
2008-08-29, 11:27:04,VALID,1005.28,VALID,0,VALID,94.621,VALID,147.626,VALID,25.5357,VALID,61,VALID,0.53125,
2008-08-29, 11:28:04,VALID,1005.26,VALID,0,VALID,94.8499,VALID,146.822,VALID,25.5921,VALID,92,VALID,0.34375,
2008-08-29, 11:29:04,VALID,1005.26,VALID,0,VALID,94.8117,VALID,149.235,VALID,25.5921,VALID,56,VALID,0.732422,
2008-08-29, 11:30:04,VALID,1005.19,VALID,0,VALID,94.6057,VALID,156.476,VALID,25.5941,VALID,75,VALID,0.904688,
2008-08-29, 11:31:04,VALID,1005.18,VALID,0,VALID,94.827,VALID,152.051,VALID,25.672,VALID,113,VALID,0.428516,
2008-08-29, 11:32:04,VALID,1005.2,VALID,0,VALID,94.7278,VALID,162.208,VALID,25.672,VALID,121,VALID,0.728516,
2008-08-29, 11:33:04,VALID,1005.13,VALID,0,VALID,94.4532,VALID,177.393,VALID,25.5921,VALID,147,VALID,1.39844,
2008-08-29, 11:34:04,VALID,1005.1,VALID,0,VALID,94.2014,VALID,202.634,VALID,25.5337,VALID,104,VALID,1.22852,
2008-08-29, 11:35:04,VALID,1005.06,VALID,0,VALID,94.1251,VALID,220.333,VALID,25.5337,VALID,98,VALID,1.35508,
2008-08-29, 11:36:04,VALID,1005.03,VALID,0,VALID,93.881,VALID,230.49,VALID,25.5357,VALID,130,VALID,0.734766,
2008-08-29, 11:37:04,VALID,1005.03,VALID,0,VALID,93.9344,VALID,231.194,VALID,25.5357,VALID,107,VALID,1.07813,
2008-08-29, 11:38:04,VALID,1004.94,VALID,0,VALID,92.9121,VALID,243.362,VALID,25.4753,VALID,124,VALID,2.54922,
2008-08-29, 11:39:04,VALID,1004.91,VALID,0,VALID,93.0647,VALID,247.083,VALID,25.5357,VALID,86,VALID,1.98984,
2008-08-29, 11:40:04,VALID,1004.82,VALID,0,VALID,92.668,VALID,241.653,VALID,25.5357,VALID,83,VALID,1.45195,
2008-08-29, 11:41:04,VALID,1004.79,VALID,0,VALID,92.0577,VALID,230.691,VALID,25.4948,VALID,58,VALID,2.52695,
2008-08-29, 11:42:04,VALID,1004.74,VALID,0,VALID,92.6222,VALID,224.959,VALID,25.5337,VALID,87,VALID,1.56445,
2008-08-29, 11:43:04,VALID,1004.7,VALID,0,VALID,92.5993,VALID,219.428,VALID,25.5551,VALID,102,VALID,1.55391,