2003/12/22, +9, 136.10,  34.85, 385
00:00:02,  975.0,   -1.1,   89.4,    0.36,   -0.46,    0.0, -999.0
00:00:07,  975.0,   -1.1,   89.7,    0.21,   -0.79,    0.0, -999.0
00:00:12,  975.0,   -1.1,   89.5,    0.35,   -0.66,    0.0, -999.0
00:00:17,  975.0,   -1.0,   89.5,    0.67,   -0.13,    0.0, -999.0
00:00:22,  975.0,   -1.0,   89.6,    0.56,   -0.16,    0.0, -999.0
00:00:27,  975.0,   -1.0,   89.4,    0.52,   -0.44,    0.0, -999.0
00:00:32,  975.0,   -0.9,   89.7,    0.97,   -0.52,    0.0, -999.0
00:00:37,  975.0,   -0.9,   89.7,    1.01,   -0.37,    0.0, -999.0
00:00:42,  975.0,   -0.8,   89.6,    0.93,   -0.20,    0.0, -999.0
00:00:47,  975.0,   -0.8,   89.7,    0.98,   -0.28,    0.0, -999.0
00:00:52,  975.0,   -0.8,   89.8,    1.04,   -0.16,    0.0, -999.0
00:00:57,  975.0,   -0.8,   89.6,    0.80,   -0.26,    0.0, -999.0
00:01:02,  975.0,   -0.7,   90.0,    0.60,   -0.30,    0.0, -999.0
00:01:07,  975.0,   -0.7,   89.7,    0.45,   -0.52,    0.0, -999.0
00:01:12,  975.0,   -0.7,   89.9,    0.52,   -0.62,    0.0, -999.0
00:01:17,  975.0,   -0.7,   89.7,    0.41,   -0.53,    0.0, -999.0
00:01:22,  975.0,   -0.6,   89.8,    0.65,   -0.41,    0.0, -999.0
00:01:27,  975.0,   -0.6,   89.7,    0.65,   -0.41,    0.0, -999.0
00:01:32,  975.0,   -0.6,   89.8,    0.68,   -0.61,    0.0, -999.0
00:01:37,  975.0,   -0.6,   89.7,    0.80,   -0.83,    0.0, -999.0
00:01:42,  975.0,   -0.6,   89.9,    0.87,   -0.78,    0.0, -999.0
00:01:47,  975.0,   -0.7,   89.7,    0.82,   -0.67,    0.0, -999.0
00:01:52,  975.0,   -0.7,   89.9,    0.65,   -0.63,    0.0, -999.0
00:01:57,  975.0,   -0.7,   89.8,    0.55,   -0.53,    0.0, -999.0
00:02:02,  975.0,   -0.7,   89.6,    0.43,   -0.43,    0.0, -999.0
00:02:07,  975.0,   -0.8,   89.6,    0.37,   -0.37,    0.0, -999.0
00:02:12,  975.1,   -0.8,   89.5,    0.26,   -0.26,    0.0, -999.0
00:02:17,  975.0,   -0.8,   89.7,    0.11,   -0.11,    0.0, -999.0
00:02:22,  975.0,   -0.8,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:27,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:32,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:37,  975.0,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:02:42,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:47,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:52,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:02:57,  975.0,   -0.9,   89.5,    0.02,   -0.02,    0.0, -999.0
00:03:02,  975.0,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:07,  975.1,   -0.9,   89.4,    0.00,    0.00,    0.0, -999.0
00:03:12,  975.1,   -0.9,   89.4,    0.00,    0.00,    0.0, -999.0
00:03:17,  975.1,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:03:22,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:03:27,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:32,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:37,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:42,  975.1,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:03:47,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:03:57,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:04:02,  975.1,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:04:07,  975.1,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:04:12,  975.1,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:04:17,  975.0,   -0.9,   89.8,    0.01,   -0.01,    0.0, -999.0
00:04:22,  975.1,   -0.9,   89.6,    0.12,   -0.09,    0.0, -999.0
00:04:27,  975.1,   -0.9,   89.5,    0.00,    0.00,    0.0, -999.0
00:04:32,  975.0,   -0.9,   89.6,    0.22,   -0.18,    0.0, -999.0
00:04:37,  975.1,   -0.9,   89.6,    0.17,   -0.14,    0.0, -999.0
00:04:42,  975.0,   -0.9,   89.6,    0.09,   -0.07,    0.0, -999.0
00:04:47,  975.1,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:04:52,  975.0,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:04:57,  975.1,   -0.9,   89.6,    0.01,   -0.01,    0.0, -999.0
00:05:02,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:07,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:12,  975.0,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:05:17,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:22,  975.0,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:27,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:32,  975.0,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:05:37,  975.0,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:05:42,  975.0,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  975.1,   -0.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:52,  975.0,   -0.9,   89.8,   -0.02,    0.06,    0.0, -999.0
00:05:57,  975.0,   -0.9,   89.7,   -0.14,    0.31,    0.0, -999.0
00:06:02,  975.0,   -0.9,   89.8,   -0.31,    0.44,    0.0, -999.0
00:06:07,  975.0,   -0.9,   89.6,   -0.27,    0.45,    0.0, -999.0
00:06:12,  975.1,   -0.9,   90.0,   -0.04,    0.38,    0.0, -999.0
00:06:17,  975.0,   -0.9,   90.1,   -0.07,    0.31,    0.0, -999.0
00:06:22,  975.0,   -0.9,   89.9,   -0.10,    0.29,    0.0, -999.0
00:06:27,  975.0,   -0.9,   90.0,   -0.01,    0.11,    0.0, -999.0
00:06:32,  975.0,   -0.9,   89.9,    0.00,    0.00,    0.0, -999.0
00:06:37,  975.0,   -0.9,   90.0,    0.00,    0.00,    0.0, -999.0
00:06:42,  975.0,   -0.9,   89.6,    0.00,    0.00,    0.0, -999.0
00:06:47,  975.0,   -0.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:52,  975.0,   -0.9,   89.9,    0.00,    0.00,    0.0, -999.0
00:06:57,  975.0,   -1.0,   89.7,   -0.04,   -0.02,    0.0, -999.0
00:07:02,  975.0,   -1.0,   89.8,   -0.05,   -0.11,    0.0, -999.0
00:07:07,  975.0,   -1.0,   90.0,   -0.03,   -0.05,    0.0, -999.0
00:07:12,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:07:17,  975.0,   -1.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:22,  975.0,   -1.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:07:27,  975.0,   -1.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:07:32,  975.0,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:07:37,  975.0,   -1.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:42,  975.0,   -1.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:07:47,  975.0,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:07:52,  975.0,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:07:57,  975.0,   -1.1,   89.8,   -0.00,   -0.00,    0.0, -999.0
00:08:02,  975.0,   -1.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:08:07,  975.0,   -1.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:08:12,  975.0,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:08:17,  975.0,   -1.0,   89.7,   -0.28,   -0.17,    0.0, -999.0
00:08:22,  975.0,   -1.0,   89.8,   -0.42,   -0.29,    0.0, -999.0
00:08:27,  975.0,   -1.0,   89.8,   -0.43,   -0.28,    0.0, -999.0
00:08:32,  975.0,   -1.0,   89.6,   -0.48,   -0.28,    0.0, -999.0
00:08:37,  975.0,   -1.0,   89.7,   -0.50,   -0.17,    0.0, -999.0
00:08:42,  975.0,   -1.0,   89.6,   -0.51,   -0.18,    0.0, -999.0
00:08:47,  975.0,   -1.0,   89.5,   -0.39,   -0.13,    0.0, -999.0
00:08:52,  975.0,   -1.0,   89.7,   -0.33,   -0.10,    0.0, -999.0
00:08:57,  975.0,   -1.0,   89.8,   -0.32,   -0.11,    0.0, -999.0
00:09:02,  975.0,   -1.0,   89.8,   -0.29,   -0.09,    0.0, -999.0
00:09:07,  975.0,   -1.0,   89.6,   -0.22,   -0.06,    0.0, -999.0
00:09:12,  975.0,   -1.0,   89.6,   -0.05,   -0.01,    0.0, -999.0
00:09:17,  975.0,   -1.0,   89.6,   -0.15,   -0.04,    0.0, -999.0
00:09:22,  975.0,   -1.0,   89.4,    0.00,    0.00,    0.0, -999.0
00:09:27,  975.0,   -1.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:09:32,  975.0,   -1.0,   89.5,    0.00,    0.00,    0.0, -999.0
00:09:37,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:09:42,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:09:47,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:09:52,  975.0,   -1.0,   89.6,   -0.04,    0.02,    0.0, -999.0
00:09:57,  975.0,   -1.0,   89.6,   -0.01,   -0.00,    0.0, -999.0
00:10:02,  975.0,   -1.0,   89.5,    0.00,    0.00,    0.0, -999.0
00:10:07,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:12,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:17,  974.9,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:22,  975.0,   -1.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:27,  974.9,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:32,  974.9,   -1.1,   89.7,    0.10,   -0.03,    0.0, -999.0
00:10:37,  974.9,   -1.1,   89.7,    0.47,    0.21,    0.0, -999.0
00:10:42,  974.9,   -1.1,   89.6,    0.69,    0.54,    0.0, -999.0
00:10:47,  974.9,   -1.1,   89.6,    0.46,    0.91,    0.0, -999.0
00:10:52,  974.9,   -1.1,   89.7,    0.65,    0.89,    0.0, -999.0
00:10:57,  975.0,   -1.1,   89.6,    0.25,    0.76,    0.0, -999.0
00:11:02,  974.9,   -1.1,   89.6,    0.28,    0.80,    0.0, -999.0
00:11:07,  974.9,   -1.1,   89.8,    0.29,    0.96,    0.0, -999.0
00:11:12,  975.0,   -1.1,   89.7,   -0.00,    0.70,    0.0, -999.0
00:11:17,  974.9,   -1.1,   89.8,    0.06,    0.46,    0.0, -999.0
00:11:22,  974.9,   -1.1,   89.7,    0.04,    0.41,    0.0, -999.0
00:11:27,  974.9,   -1.1,   89.7,   -0.31,    0.61,    0.0, -999.0
00:11:32,  974.9,   -1.1,   89.8,   -0.37,    0.69,    0.0, -999.0
00:11:37,  974.9,   -1.1,   89.9,   -0.14,    0.56,    0.0, -999.0
00:11:42,  974.9,   -1.1,   90.0,   -0.14,    0.46,    0.0, -999.0
00:11:47,  974.9,   -1.1,   89.9,   -0.17,    0.52,    0.0, -999.0
00:11:52,  974.9,   -1.1,   90.0,   -0.33,    0.47,    0.0, -999.0
00:11:57,  974.9,   -1.1,   89.8,   -0.00,    0.65,    0.0, -999.0
00:12:02,  974.9,   -1.1,   89.9,   -0.44,    0.22,    0.0, -999.0
00:12:07,  974.9,   -1.1,   90.1,   -0.37,    0.22,    0.0, -999.0
00:12:12,  974.9,   -1.1,   89.9,   -0.36,    0.26,    0.0, -999.0
00:12:17,  974.9,   -1.1,   89.8,   -0.38,    0.28,    0.0, -999.0
00:12:22,  974.9,   -1.1,   90.3,   -0.35,    0.30,    0.0, -999.0
00:12:27,  974.9,   -1.0,   90.1,   -0.32,    0.33,    0.0, -999.0
00:12:32,  974.9,   -1.0,   90.1,   -0.24,    0.44,    0.0, -999.0
00:12:37,  974.9,   -1.0,   90.2,   -0.08,    0.55,    0.0, -999.0
00:12:42,  974.9,   -1.0,   90.2,    0.18,    0.43,    0.0, -999.0
00:12:47,  974.9,   -0.9,   90.3,    0.38,    0.42,    0.0, -999.0
00:12:52,  974.9,   -0.9,   90.3,    0.17,    0.46,    0.0, -999.0
00:12:57,  974.9,   -0.9,   90.4,    0.39,    0.40,    0.0, -999.0
00:13:02,  974.9,   -0.9,   90.3,    0.28,    0.86,    0.0, -999.0
00:13:07,  974.9,   -0.9,   90.1,    0.43,    0.66,    0.0, -999.0
00:13:12,  974.9,   -0.9,   90.3,    0.40,    0.50,    0.0, -999.0
00:13:17,  974.9,   -0.9,   90.3,    0.20,    0.37,    0.0, -999.0
00:13:22,  974.9,   -1.0,   90.2,    0.11,    0.33,    0.0, -999.0
00:13:27,  974.9,   -1.0,   90.1,   -0.07,    0.60,    0.0, -999.0
00:13:32,  974.9,   -1.0,   89.9,   -0.12,    0.68,    0.0, -999.0
00:13:37,  974.9,   -1.0,   89.9,    0.21,    0.60,    0.0, -999.0
00:13:42,  974.9,   -1.0,   89.9,    0.37,    0.46,    0.0, -999.0
00:13:47,  974.9,   -1.0,   90.0,    0.40,    0.50,    0.0, -999.0
00:13:52,  974.9,   -1.0,   90.0,    0.45,    0.43,    0.0, -999.0
00:13:57,  974.9,   -1.0,   89.9,    0.34,    0.38,    0.0, -999.0
00:14:02,  974.9,   -1.1,   89.9,    0.18,    0.38,    0.0, -999.0
00:14:07,  974.9,   -1.1,   90.0,    0.03,    0.36,    0.0, -999.0
00:14:12,  974.9,   -1.1,   90.0,    0.01,    0.33,    0.0, -999.0
00:14:17,  974.9,   -1.1,   89.9,    0.01,    0.37,    0.0, -999.0
00:14:22,  974.9,   -1.1,   89.9,   -0.05,    0.40,    0.0, -999.0
00:14:27,  974.9,   -1.1,   89.9,   -0.03,    0.29,    0.0, -999.0
00:14:32,  974.9,   -1.1,   89.8,    0.13,    0.25,    0.0, -999.0
00:14:37,  974.9,   -1.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:14:42,  974.9,   -1.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:47,  974.9,   -1.2,   89.8,    0.00,    0.00,    0.0, -999.0
00:14:52,  974.8,   -1.2,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:57,  974.9,   -1.2,   89.7,    0.00,    0.04,    0.0, -999.0
00:15:02,  974.8,   -1.2,   89.9,    0.00,    0.00,    0.0, -999.0
00:15:07,  974.9,   -1.2,   90.0,    0.00,    0.00,    0.0, -999.0
00:15:12,  974.9,   -1.2,   89.6,    0.00,    0.00,    0.0, -999.0
00:15:17,  974.8,   -1.2,   89.8,    0.20,    0.09,    0.0, -999.0
00:15:22,  974.9,   -1.2,   89.8,    0.35,    0.11,    0.0, -999.0
00:15:27,  974.8,   -1.2,   89.8,    0.30,    0.10,    0.0, -999.0
00:15:32,  974.8,   -1.2,   89.8,    0.03,    0.14,    0.0, -999.0
00:15:37,  974.8,   -1.2,   89.6,    0.19,    0.35,    0.0, -999.0
00:15:42,  974.8,   -1.2,   89.8,    0.43,    0.58,    0.0, -999.0
00:15:47,  974.8,   -1.2,   89.7,    0.49,    0.54,    0.0, -999.0
00:15:52,  974.8,   -1.2,   89.7,    0.44,    0.45,    0.0, -999.0
00:15:57,  974.8,   -1.2,   89.8,    0.54,    0.43,    0.0, -999.0
00:16:02,  974.8,   -1.2,   89.7,    0.64,    0.48,    0.0, -999.0
00:16:07,  974.8,   -1.2,   89.9,    0.57,    0.72,    0.0, -999.0
00:16:12,  974.8,   -1.2,   89.8,    0.60,    0.85,    0.0, -999.0
00:16:17,  974.8,   -1.2,   89.6,    0.50,    0.83,    0.0, -999.0
00:16:22,  974.8,   -1.2,   89.7,    0.35,    0.69,    0.0, -999.0
00:16:27,  974.8,   -1.2,   89.7,    0.61,    0.19,    0.0, -999.0
00:16:32,  974.8,   -1.2,   89.8,    0.44,    0.24,    0.0, -999.0
00:16:37,  974.8,   -1.2,   89.8,    0.42,    0.25,    0.0, -999.0
00:16:42,  974.8,   -1.2,   89.6,    0.37,    0.22,    0.0, -999.0
00:16:47,  974.8,   -1.3,   89.7,    0.25,    0.26,    0.0, -999.0
00:16:52,  974.8,   -1.3,   89.7,    0.20,    0.29,    0.0, -999.0
00:16:57,  974.8,   -1.3,   89.7,    0.25,    0.26,    0.0, -999.0
00:17:02,  974.8,   -1.3,   89.5,    0.00,    0.00,    0.0, -999.0
00:17:07,  974.8,   -1.3,   90.0,    0.00,    0.00,    0.0, -999.0
00:17:12,  974.8,   -1.3,   89.7,    0.00,    0.00,    0.0, -999.0
00:17:17,  974.8,   -1.3,   89.6,    0.00,    0.00,    0.0, -999.0
00:17:22,  974.8,   -1.3,   89.7,    0.00,    0.00,    0.0, -999.0
00:17:27,  974.8,   -1.3,   89.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  974.8,   -1.3,   89.6,    0.00,    0.00,    0.0, -999.0
00:17:37,  974.8,   -1.3,   89.7,    0.00,    0.00,    0.0, -999.0
00:17:42,  974.8,   -1.3,   89.8,   -0.07,    0.15,    0.0, -999.0
00:17:47,  974.8,   -1.3,   89.7,   -0.11,    0.26,    0.0, -999.0
00:17:52,  974.8,   -1.3,   89.8,   -0.14,    0.26,    0.0, -999.0
00:17:57,  974.8,   -1.3,   89.9,   -0.29,    0.27,    0.0, -999.0
00:18:02,  974.8,   -1.4,   89.5,   -0.64,    0.53,    0.0, -999.0
00:18:07,  974.8,   -1.4,   89.8,   -0.72,    0.59,    0.0, -999.0
00:18:12,  974.8,   -1.4,   89.6,   -0.51,    0.67,    0.0, -999.0
00:18:17,  974.7,   -1.4,   89.8,   -0.46,    0.66,    0.0, -999.0
00:18:22,  974.7,   -1.4,   89.6,   -0.42,    0.58,    0.0, -999.0
00:18:27,  974.8,   -1.4,   89.8,   -0.43,    0.58,    0.0, -999.0
00:18:32,  974.7,   -1.4,   89.6,   -0.40,    0.64,    0.0, -999.0
00:18:37,  974.8,   -1.4,   89.6,   -0.42,    0.67,    0.0, -999.0
00:18:42,  974.7,   -1.4,   89.7,   -0.48,    0.71,    0.0, -999.0
00:18:47,  974.7,   -1.4,   89.7,   -0.60,    0.77,    0.0, -999.0
00:18:52,  974.7,   -1.4,   89.8,   -0.39,    0.80,    0.0, -999.0
00:18:57,  974.7,   -1.4,   89.7,   -0.25,    0.69,    0.0, -999.0
00:19:02,  974.7,   -1.4,   89.7,   -0.24,    0.57,    0.0, -999.0
00:19:07,  974.7,   -1.4,   89.6,   -0.36,    0.46,    0.0, -999.0
00:19:12,  974.7,   -1.4,   89.9,   -0.03,    0.39,    0.0, -999.0
00:19:17,  974.7,   -1.4,   89.7,    0.22,    0.31,    0.0, -999.0
00:19:22,  974.7,   -1.4,   89.6,    0.30,    0.33,    0.0, -999.0
00:19:27,  974.7,   -1.4,   89.7,    0.24,    0.24,    0.0, -999.0
00:19:32,  974.7,   -1.4,   89.6,    0.12,    0.12,    0.0, -999.0
00:19:37,  974.7,   -1.4,   89.8,    0.25,    0.48,    0.0, -999.0
00:19:42,  974.7,   -1.4,   89.5,    0.31,    0.57,    0.0, -999.0
00:19:47,  974.7,   -1.4,   89.6,    0.20,    0.37,    0.0, -999.0
00:19:52,  974.7,   -1.4,   89.6,    0.14,    0.24,    0.0, -999.0
00:19:57,  974.7,   -1.4,   89.7,    0.05,    0.12,    0.0, -999.0
00:20:02,  974.7,   -1.4,   89.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  974.7,   -1.4,   89.5,   -0.09,    0.10,    0.0, -999.0
00:20:12,  974.7,   -1.4,   89.8,   -0.26,    0.23,    0.0, -999.0
00:20:17,  974.7,   -1.4,   89.9,   -0.35,    0.28,    0.0, -999.0
00:20:22,  974.7,   -1.4,   89.7,   -0.44,    0.34,    0.0, -999.0
00:20:27,  974.7,   -1.4,   89.7,   -0.33,    0.33,    0.0, -999.0
00:20:32,  974.7,   -1.4,   89.8,   -0.26,    0.34,    0.0, -999.0
00:20:37,  974.7,   -1.4,   89.7,   -0.32,    0.44,    0.0, -999.0
00:20:42,  974.7,   -1.4,   89.8,   -0.21,    0.49,    0.0, -999.0
00:20:47,  974.7,   -1.4,   89.8,    0.01,    0.69,    0.0, -999.0
00:20:52,  974.7,   -1.4,   89.7,    0.05,    0.54,    0.0, -999.0
00:20:57,  974.7,   -1.4,   89.9,    0.08,    0.38,    0.0, -999.0
00:21:02,  974.6,   -1.4,   89.8,    0.09,    0.30,    0.0, -999.0
00:21:07,  974.6,   -1.4,   89.8,    0.06,    0.30,    0.0, -999.0
00:21:12,  974.7,   -1.4,   90.0,    0.04,    0.19,    0.0, -999.0
00:21:17,  974.6,   -1.4,   89.9,    0.00,    0.00,    0.0, -999.0
00:21:22,  974.7,   -1.4,   89.9,    0.04,    0.19,    0.0, -999.0
00:21:27,  974.6,   -1.4,   89.9,    0.04,    0.23,    0.0, -999.0
00:21:32,  974.6,   -1.4,   89.9,    0.00,    0.00,    0.0, -999.0
00:21:37,  974.7,   -1.4,   90.0,    0.00,    0.00,    0.0, -999.0
00:21:42,  974.7,   -1.4,   90.1,   -0.01,    0.06,    0.0, -999.0
00:21:47,  974.6,   -1.4,   89.7,   -0.02,    0.10,    0.0, -999.0
00:21:52,  974.6,   -1.4,   89.9,   -0.06,    0.40,    0.0, -999.0
00:21:57,  974.6,   -1.4,   89.9,    0.01,    0.55,    0.0, -999.0
00:22:02,  974.6,   -1.4,   90.0,    0.21,    0.75,    0.0, -999.0
00:22:07,  974.6,   -1.4,   90.0,    0.27,    0.71,    0.0, -999.0
00:22:12,  974.6,   -1.4,   90.1,    0.19,    0.49,    0.0, -999.0
00:22:17,  974.6,   -1.4,   90.0,    0.08,    0.35,    0.0, -999.0
00:22:22,  974.6,   -1.4,   90.0,    0.06,    0.32,    0.0, -999.0
00:22:27,  974.6,   -1.4,   90.2,    0.16,    0.36,    0.0, -999.0
00:22:32,  974.6,   -1.4,   90.0,    0.35,    0.39,    0.0, -999.0
00:22:37,  974.6,   -1.4,   90.2,    0.33,    0.36,    0.0, -999.0
00:22:42,  974.6,   -1.4,   90.2,    0.29,    0.32,    0.0, -999.0
00:22:47,  974.6,   -1.4,   90.1,    0.40,    0.25,    0.0, -999.0
00:22:52,  974.6,   -1.4,   90.0,    0.34,    0.21,    0.0, -999.0
00:22:57,  974.6,   -1.4,   90.2,    0.22,    0.29,    0.0, -999.0
00:23:02,  974.6,   -1.4,   90.0,    0.18,    0.24,    0.0, -999.0
00:23:07,  974.6,   -1.4,   90.3,    0.16,    0.20,    0.0, -999.0
00:23:12,  974.6,   -1.4,   89.9,    0.18,    0.23,    0.0, -999.0
00:23:17,  974.6,   -1.4,   90.0,    0.11,    0.13,    0.0, -999.0
00:23:22,  974.6,   -1.4,   90.1,    0.00,    0.00,    0.0, -999.0
00:23:27,  974.6,   -1.4,   90.1,    0.02,    0.14,    0.0, -999.0
00:23:32,  974.6,   -1.4,   90.2,    0.04,    0.60,    0.0, -999.0
00:23:37,  974.6,   -1.4,   90.0,    0.05,    0.67,    0.0, -999.0
00:23:42,  974.6,   -1.4,   90.1,    0.14,    0.66,    0.0, -999.0
00:23:47,  974.6,   -1.4,   90.2,    0.12,    0.64,    0.0, -999.0
00:23:52,  974.6,   -1.4,   90.3,   -0.04,    0.59,    0.0, -999.0
00:23:57,  974.6,   -1.4,   90.1,   -0.00,    0.45,    0.0, -999.0
00:24:02,  974.6,   -1.4,   90.4,    0.18,    0.27,    0.0, -999.0
00:24:07,  974.6,   -1.4,   90.1,    0.29,    0.38,    0.0, -999.0
00:24:12,  974.6,   -1.4,   90.3,    0.54,    0.38,    0.0, -999.0
00:24:17,  974.6,   -1.4,   90.4,    0.39,    0.39,    0.0, -999.0
00:24:22,  974.6,   -1.4,   90.2,   -0.06,    0.42,    0.0, -999.0
00:24:27,  974.6,   -1.4,   90.2,   -0.05,    0.35,    0.0, -999.0
00:24:32,  974.6,   -1.4,   90.1,   -0.23,    0.50,    0.0, -999.0
00:24:37,  974.6,   -1.4,   90.4,   -0.57,    0.57,    0.0, -999.0
00:24:42,  974.6,   -1.4,   90.2,   -0.51,    0.70,    0.0, -999.0
00:24:47,  974.6,   -1.4,   90.3,   -0.85,    0.77,    0.0, -999.0
00:24:52,  974.6,   -1.4,   90.2,   -0.73,    0.87,    0.0, -999.0
00:24:57,  974.6,   -1.4,   90.2,   -0.40,    0.79,    0.0, -999.0
00:25:02,  974.6,   -1.4,   90.1,   -0.54,    0.84,    0.0, -999.0
00:25:07,  974.6,   -1.4,   90.4,   -0.30,    1.06,    0.0, -999.0
00:25:12,  974.6,   -1.4,   90.3,   -0.23,    1.07,    0.0, -999.0
00:25:17,  974.6,   -1.4,   90.2,   -0.18,    1.11,    0.0, -999.0
00:25:22,  974.6,   -1.4,   90.3,   -0.17,    1.22,    0.0, -999.0
00:25:27,  974.6,   -1.4,   90.0,    0.02,    1.15,    0.0, -999.0
00:25:32,  974.6,   -1.4,   90.0,   -0.02,    1.25,    0.0, -999.0
00:25:37,  974.6,   -1.4,   90.1,   -0.04,    1.04,    0.0, -999.0
00:25:42,  974.6,   -1.4,   90.3,    0.12,    0.88,    0.0, -999.0
00:25:47,  974.6,   -1.4,   90.3,    0.26,    0.92,    0.0, -999.0
00:25:52,  974.6,   -1.4,   90.1,    0.39,    0.78,    0.0, -999.0
00:25:57,  974.6,   -1.4,   90.0,    0.31,    0.76,    0.0, -999.0
00:26:02,  974.6,   -1.4,   90.4,    0.40,    0.64,    0.0, -999.0
00:26:07,  974.6,   -1.4,   90.2,    0.29,    0.47,    0.0, -999.0
00:26:12,  974.6,   -1.4,   90.2,    0.24,    0.39,    0.0, -999.0
00:26:17,  974.6,   -1.4,   90.1,    0.20,    0.32,    0.0, -999.0
00:26:22,  974.6,   -1.4,   90.4,    0.16,    0.25,    0.0, -999.0
00:26:27,  974.6,   -1.4,   90.3,    0.03,    0.05,    0.0, -999.0
00:26:32,  974.6,   -1.4,   90.3,    0.00,    0.00,    0.0, -999.0
00:26:37,  974.6,   -1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:26:42,  974.6,   -1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:26:47,  974.6,   -1.4,   90.2,    0.07,    0.32,    0.0, -999.0
00:26:52,  974.6,   -1.4,   90.5,    0.09,    0.59,    0.0, -999.0
00:26:57,  974.6,   -1.4,   90.3,    0.09,    0.58,    0.0, -999.0
00:27:02,  974.6,   -1.4,   90.3,    0.08,    0.63,    0.0, -999.0
00:27:07,  974.6,   -1.4,   90.3,    0.12,    0.67,    0.0, -999.0
00:27:12,  974.6,   -1.4,   90.3,    0.25,    0.82,    0.0, -999.0
00:27:17,  974.6,   -1.4,   90.2,    0.26,    0.86,    0.0, -999.0
00:27:22,  974.6,   -1.4,   90.6,    0.22,    0.71,    0.0, -999.0
00:27:27,  974.6,   -1.4,   90.2,    0.20,    0.65,    0.0, -999.0
00:27:32,  974.6,   -1.4,   90.3,    0.17,    0.58,    0.0, -999.0
00:27:37,  974.6,   -1.4,   90.5,    0.11,    0.46,    0.0, -999.0
00:27:42,  974.6,   -1.4,   90.3,    0.01,    0.52,    0.0, -999.0
00:27:47,  974.6,   -1.4,   90.5,   -0.04,    0.71,    0.0, -999.0
00:27:52,  974.6,   -1.4,   90.1,   -0.08,    0.77,    0.0, -999.0
00:27:57,  974.6,   -1.4,   90.6,   -0.07,    0.77,    0.0, -999.0
00:28:02,  974.6,   -1.4,   90.5,   -0.12,    0.84,    0.0, -999.0
00:28:07,  974.6,   -1.4,   90.5,   -0.16,    1.02,    0.0, -999.0
00:28:12,  974.6,   -1.4,   90.4,    0.29,    1.27,    0.0, -999.0
00:28:17,  974.6,   -1.4,   90.6,    0.75,    1.36,    0.0, -999.0
00:28:22,  974.6,   -1.4,   90.6,    0.91,    1.21,    0.0, -999.0
00:28:27,  974.6,   -1.4,   90.6,    0.96,    1.18,    0.0, -999.0
00:28:32,  974.6,   -1.4,   90.5,    0.83,    1.27,    0.0, -999.0
00:28:37,  974.6,   -1.4,   90.5,    0.87,    1.34,    0.0, -999.0
00:28:42,  974.6,   -1.4,   90.5,    0.52,    1.23,    0.0, -999.0
00:28:47,  974.6,   -1.3,   90.6,    0.58,    0.86,    0.0, -999.0
00:28:52,  974.6,   -1.3,   90.6,    0.41,    0.84,    0.0, -999.0
00:28:57,  974.6,   -1.3,   90.5,    0.62,    0.49,    0.0, -999.0
00:29:02,  974.6,   -1.3,   90.6,    0.53,    0.12,    0.0, -999.0
00:29:07,  974.5,   -1.3,   90.7,    0.37,    0.13,    0.0, -999.0
00:29:12,  974.6,   -1.3,   90.5,    0.27,    0.11,    0.0, -999.0
00:29:17,  974.6,   -1.3,   90.7,    0.02,    0.02,    0.0, -999.0
00:29:22,  974.6,   -1.3,   90.6,   -0.03,    0.04,    0.0, -999.0
00:29:27,  974.6,   -1.3,   90.6,   -0.04,    0.15,    0.0, -999.0
00:29:32,  974.6,   -1.3,   90.7,   -0.07,    0.27,    0.0, -999.0
00:29:37,  974.6,   -1.3,   90.7,   -0.07,    0.44,    0.0, -999.0
00:29:42,  974.6,   -1.3,   90.4,    0.15,    0.63,    0.0, -999.0