1999/05/05, +9, 136.10,  34.85, 385
00:00:02,  952.3,   15.3,   99.9,    5.74,    0.10,    0.0, -999.0
00:00:07,  952.3,   15.3,   99.9,    5.08,   -0.99,    0.0, -999.0
00:00:12,  952.3,   15.3,   99.9,    4.67,   -1.61,    0.0, -999.0
00:00:17,  952.3,   15.3,   99.9,    4.30,   -1.57,    0.0, -999.0
00:00:22,  952.3,   15.3,   99.9,    4.64,   -2.37,    0.0, -999.0
00:00:27,  952.3,   15.3,   99.9,    4.84,   -2.36,    0.0, -999.0
00:00:32,  952.3,   15.3,   99.9,    5.51,   -1.79,    0.0, -999.0
00:00:37,  952.3,   15.3,  100.0,    6.68,   -1.79,    0.0, -999.0
00:00:42,  952.3,   15.3,  100.0,    6.44,   -1.37,    0.0, -999.0
00:00:47,  952.3,   15.3,   99.8,    4.24,   -2.16,    0.0, -999.0
00:00:52,  952.3,   15.3,   99.8,    2.97,   -1.39,    0.0, -999.0
00:00:57,  952.3,   15.3,   99.9,    3.65,    0.13,    0.0, -999.0
00:01:02,  952.3,   15.3,   99.9,    5.04,   -0.62,    0.0, -999.0
00:01:07,  952.3,   15.3,   99.9,    7.15,   -1.92,    0.0, -999.0
00:01:12,  952.3,   15.3,   99.9,    4.67,   -4.06,    0.0, -999.0
00:01:17,  952.3,   15.3,  100.0,    3.16,   -1.54,    0.0, -999.0
00:01:22,  952.3,   15.3,   99.9,    1.82,   -2.09,    0.0, -999.0
00:01:27,  952.3,   15.3,   99.8,    5.24,   -2.78,    0.0, -999.0
00:01:32,  952.3,   15.3,   99.8,    4.43,   -0.62,    0.0, -999.0
00:01:37,  952.3,   15.3,  100.0,    3.04,   -2.38,    0.0, -999.0
00:01:42,  952.3,   15.3,  100.0,    3.34,   -0.65,    0.0, -999.0
00:01:47,  952.3,   15.3,   99.9,    3.81,   -1.09,    0.0, -999.0
00:01:52,  952.3,   15.3,  100.0,    3.63,   -1.46,    0.0, -999.0
00:01:57,  952.3,   15.3,  100.0,    4.28,   -1.07,    0.0, -999.0
00:02:02,  952.3,   15.3,   99.9,    6.35,   -0.22,    0.0, -999.0
00:02:07,  952.3,   15.3,   99.8,    5.30,   -1.22,    0.0, -999.0
00:02:12,  952.3,   15.3,   99.9,    5.81,   -0.20,    0.0, -999.0
00:02:17,  952.3,   15.3,   99.9,    8.63,   -1.52,    0.0, -999.0
00:02:22,  952.3,   15.3,   99.9,    7.32,   -3.26,    0.0, -999.0
00:02:27,  952.3,   15.3,   99.9,    5.68,   -2.89,    0.0, -999.0
00:02:32,  952.3,   15.3,   99.8,    5.99,   -0.73,    0.0, -999.0
00:02:37,  952.3,   15.3,   99.9,    6.13,   -2.48,    0.0, -999.0
00:02:42,  952.3,   15.2,  100.0,    7.36,   -1.17,    0.0, -999.0
00:02:47,  952.3,   15.2,   99.9,    5.97,   -2.54,    0.0, -999.0
00:02:52,  952.3,   15.2,   99.9,    3.86,   -0.96,    0.0, -999.0
00:02:57,  952.3,   15.2,   99.9,    3.95,   -0.84,    0.0, -999.0
00:03:02,  952.4,   15.2,   99.9,    5.85,   -2.13,    0.0, -999.0
00:03:07,  952.4,   15.2,   99.8,    5.89,   -1.25,    0.0, -999.0
00:03:12,  952.4,   15.2,   99.9,    8.79,   -0.15,    0.0, -999.0
00:03:17,  952.4,   15.2,   99.9,   10.60,   -0.37,    0.0, -999.0
00:03:22,  952.4,   15.2,   99.9,   10.09,   -0.71,    0.0, -999.0
00:03:27,  952.4,   15.2,   99.8,   10.77,   -2.29,    0.0, -999.0
00:03:32,  952.4,   15.2,   99.9,   10.34,   -2.58,    0.0, -999.0
00:03:37,  952.3,   15.2,   99.8,    8.59,   -3.65,    0.0, -999.0
00:03:42,  952.4,   15.2,   99.9,    8.24,   -2.52,    0.0, -999.0
00:03:47,  952.4,   15.2,   99.8,    8.88,   -2.72,    0.0, -999.0
00:03:52,  952.4,   15.2,   99.9,    6.76,   -4.06,    0.0, -999.0
00:03:57,  952.4,   15.2,   99.7,    7.18,   -3.35,    0.0, -999.0
00:04:02,  952.4,   15.2,   99.9,    6.68,   -2.84,    0.0, -999.0
00:04:07,  952.4,   15.2,   99.7,    7.52,   -0.66,    0.0, -999.0
00:04:12,  952.4,   15.2,  100.0,    7.72,   -1.50,    0.0, -999.0
00:04:17,  952.4,   15.2,   99.9,    7.05,   -1.37,    0.0, -999.0
00:04:22,  952.5,   15.2,   99.9,    6.03,   -0.21,    0.0, -999.0
00:04:27,  952.5,   15.2,   99.8,    4.48,   -0.47,    0.0, -999.0
00:04:32,  952.4,   15.2,   99.8,    7.24,   -1.28,    0.0, -999.0
00:04:37,  952.4,   15.2,   99.7,    5.29,   -1.12,    0.0, -999.0
00:04:42,  952.4,   15.2,   99.9,    7.15,   -1.00,    0.0, -999.0
00:04:47,  952.4,   15.2,   99.9,    3.70,   -1.88,    0.0, -999.0
00:04:52,  952.4,   15.2,   99.8,    5.53,   -0.48,    0.0, -999.0
00:04:57,  952.4,   15.2,   99.9,    5.58,   -0.10,    0.0, -999.0
00:05:02,  952.4,   15.2,   99.9,    3.66,    0.45,    0.0, -999.0
00:05:07,  952.5,   15.2,   99.8,    5.70,   -1.53,    0.0, -999.0
00:05:12,  952.4,   15.2,   99.9,    6.04,   -0.85,    0.0, -999.0
00:05:17,  952.4,   15.2,   99.8,    5.83,   -0.92,    0.0, -999.0
00:05:22,  952.4,   15.2,   99.9,    6.29,   -0.66,    0.0, -999.0
00:05:27,  952.4,   15.1,   99.9,    4.19,   -3.52,    0.0, -999.0
00:05:32,  952.4,   15.1,   99.9,    5.87,   -0.93,    0.0, -999.0
00:05:37,  952.4,   15.1,   99.9,    8.33,   -0.73,    0.0, -999.0
00:05:42,  952.4,   15.1,   99.6,    6.39,   -1.01,    0.0, -999.0
00:05:47,  952.4,   15.1,   99.8,    6.82,   -0.84,    0.0, -999.0
00:05:52,  952.4,   15.1,   99.9,    8.11,   -2.33,    0.0, -999.0
00:05:57,  952.4,   15.1,   99.8,    8.94,   -1.26,    0.0, -999.0
00:06:02,  952.4,   15.1,   99.9,    7.70,   -2.80,    0.0, -999.0
00:06:07,  952.4,   15.1,   99.8,    6.36,   -2.57,    0.0, -999.0
00:06:12,  952.4,   15.1,   99.6,    6.61,   -2.40,    0.0, -999.0
00:06:17,  952.4,   15.1,   99.9,    6.88,   -1.09,    0.0, -999.0
00:06:22,  952.4,   15.1,   99.9,    4.67,   -2.69,    0.0, -999.0
00:06:27,  952.4,   15.1,   99.8,    4.19,   -2.32,    0.0, -999.0
00:06:32,  952.4,   15.1,   99.9,    5.95,   -1.71,    0.0, -999.0
00:06:37,  952.4,   15.1,   99.8,    7.93,   -2.89,    0.0, -999.0
00:06:42,  952.4,   15.1,   99.9,    7.29,   -2.37,    0.0, -999.0
00:06:47,  952.4,   15.1,   99.8,    6.58,   -2.14,    0.0, -999.0
00:06:52,  952.4,   15.1,   99.7,    6.12,   -3.12,    0.0, -999.0
00:06:57,  952.4,   15.1,   99.8,    6.33,   -2.06,    0.0, -999.0
00:07:02,  952.4,   15.1,   99.9,    6.27,    0.00,    0.0, -999.0
00:07:07,  952.4,   15.1,   99.9,    4.36,   -2.32,    0.0, -999.0
00:07:12,  952.4,   15.1,   99.8,    4.19,   -2.04,    0.0, -999.0
00:07:17,  952.4,   15.1,   99.8,    4.61,   -2.35,    0.0, -999.0
00:07:22,  952.4,   15.1,   99.6,    4.44,   -1.62,    0.0, -999.0
00:07:27,  952.4,   15.1,   99.8,    5.35,   -1.43,    0.0, -999.0
00:07:32,  952.4,   15.1,   99.9,    4.58,   -1.58,    0.0, -999.0
00:07:37,  952.4,   15.1,   99.9,    4.07,   -1.32,    0.0, -999.0
00:07:42,  952.5,   15.1,   99.9,    5.66,   -1.95,    0.0, -999.0
00:07:47,  952.4,   15.1,   99.8,    6.71,   -2.71,    0.0, -999.0
00:07:52,  952.5,   15.1,   99.8,    4.22,   -3.29,    0.0, -999.0
00:07:57,  952.4,   15.1,   99.7,    5.40,   -2.29,    0.0, -999.0
00:08:02,  952.4,   15.1,   99.7,    4.89,   -1.88,    0.0, -999.0
00:08:07,  952.4,   15.1,   99.8,    4.94,   -1.05,    0.0, -999.0
00:08:12,  952.4,   15.1,   99.9,    4.29,    0.00,    0.0, -999.0
00:08:17,  952.4,   15.1,   99.7,    3.65,    0.45,    0.0, -999.0
00:08:22,  952.4,   15.1,   99.8,    2.94,    1.19,    0.0, -999.0
00:08:27,  952.5,   15.1,   99.8,    1.55,   -0.50,    0.0, -999.0
00:08:32,  952.5,   15.1,   99.8,    3.31,   -1.20,    0.0, -999.0
00:08:37,  952.5,   15.1,   99.8,    4.35,   -0.15,    0.0, -999.0
00:08:42,  952.5,   15.1,   99.7,    5.18,   -1.49,    0.0, -999.0
00:08:47,  952.5,   15.1,   99.7,    6.33,   -2.06,    0.0, -999.0
00:08:52,  952.5,   15.1,   99.7,    7.06,   -1.89,    0.0, -999.0
00:08:57,  952.4,   15.1,   99.7,    6.34,   -1.94,    0.0, -999.0
00:09:02,  952.4,   15.1,   99.8,    6.08,   -1.29,    0.0, -999.0
00:09:07,  952.4,   15.1,   99.7,    5.91,   -0.62,    0.0, -999.0
00:09:12,  952.4,   15.1,   99.7,    5.70,   -1.21,    0.0, -999.0
00:09:17,  952.4,   15.1,   99.8,    6.27,   -1.11,    0.0, -999.0
00:09:22,  952.4,   15.1,   99.8,    3.84,   -1.79,    0.0, -999.0
00:09:27,  952.4,   15.0,   99.8,    3.97,   -2.11,    0.0, -999.0
00:09:32,  952.5,   15.0,   99.7,    5.43,   -3.39,    0.0, -999.0
00:09:37,  952.5,   15.0,   99.8,    6.26,   -3.05,    0.0, -999.0
00:09:42,  952.4,   15.0,   99.8,    6.14,   -2.99,    0.0, -999.0
00:09:47,  952.4,   15.0,   99.8,    5.35,   -3.09,    0.0, -999.0
00:09:52,  952.5,   15.0,   99.8,    5.60,   -3.36,    0.0, -999.0
00:09:57,  952.5,   15.0,   99.9,    5.24,   -2.78,    0.0, -999.0
00:10:02,  952.5,   15.0,   99.9,    6.59,   -2.80,    0.0, -999.0
00:10:07,  952.5,   15.0,   99.7,    7.10,   -2.17,    0.0, -999.0
00:10:12,  952.5,   15.0,   99.7,    7.06,   -2.29,    0.0, -999.0
00:10:17,  952.5,   15.0,   99.7,    5.06,   -3.28,    0.0, -999.0
00:10:22,  952.5,   15.0,   99.9,    4.05,   -1.56,    0.0, -999.0
00:10:27,  952.5,   15.0,   99.7,    3.44,   -1.91,    0.0, -999.0
00:10:32,  952.5,   15.0,   99.7,    4.06,   -1.01,    0.0, -999.0
00:10:37,  952.5,   15.0,   99.9,    4.95,   -1.71,    0.0, -999.0
00:10:42,  952.5,   15.0,   99.7,    5.10,   -1.08,    0.0, -999.0
00:10:47,  952.5,   15.0,   99.7,    4.28,   -2.18,    0.0, -999.0
00:10:52,  952.5,   15.0,   99.6,    4.54,   -0.64,    0.0, -999.0
00:10:57,  952.5,   15.0,   99.8,    4.94,   -1.42,    0.0, -999.0
00:11:02,  952.5,   15.0,   99.8,    5.77,   -2.33,    0.0, -999.0
00:11:07,  952.5,   15.0,   99.6,    6.61,   -0.23,    0.0, -999.0
00:11:12,  952.5,   15.0,   99.9,    7.42,   -3.15,    0.0, -999.0
00:11:17,  952.5,   15.0,   99.9,    5.24,   -1.11,    0.0, -999.0
00:11:22,  952.5,   15.0,   99.8,    5.43,   -1.25,    0.0, -999.0
00:11:27,  952.5,   15.0,   99.7,    6.04,   -1.39,    0.0, -999.0
00:11:32,  952.5,   15.0,   99.7,    6.50,    0.11,    0.0, -999.0
00:11:37,  952.5,   15.0,   99.8,    6.54,   -0.92,    0.0, -999.0
00:11:42,  952.5,   15.0,   99.8,    4.46,   -0.63,    0.0, -999.0
00:11:47,  952.5,   15.0,   99.8,    4.55,   -1.57,    0.0, -999.0
00:11:52,  952.5,   15.0,   99.8,    5.61,   -1.19,    0.0, -999.0
00:11:57,  952.5,   15.0,   99.8,    6.22,   -0.87,    0.0, -999.0
00:12:02,  952.5,   15.0,   99.8,    5.19,   -0.92,    0.0, -999.0
00:12:07,  952.5,   15.0,   99.7,    4.99,   -2.22,    0.0, -999.0
00:12:12,  952.5,   15.0,   99.9,    4.02,   -2.61,    0.0, -999.0
00:12:17,  952.5,   15.0,   99.7,    5.14,   -1.57,    0.0, -999.0
00:12:22,  952.5,   15.0,   99.6,    5.72,   -2.79,    0.0, -999.0
00:12:27,  952.5,   15.0,   99.8,    6.92,   -3.23,    0.0, -999.0
00:12:32,  952.5,   15.0,   99.7,    7.26,   -1.95,    0.0, -999.0
00:12:37,  952.5,   14.9,   99.8,    5.95,   -0.63,    0.0, -999.0
00:12:42,  952.5,   14.9,   99.7,    3.54,   -0.69,    0.0, -999.0
00:12:47,  952.5,   14.9,   99.8,    4.80,   -1.11,    0.0, -999.0
00:12:52,  952.5,   14.9,   99.7,    6.84,   -1.96,    0.0, -999.0
00:12:57,  952.5,   14.9,   99.8,    5.74,   -0.70,    0.0, -999.0
00:13:02,  952.5,   14.9,   99.7,    7.73,   -1.36,    0.0, -999.0
00:13:07,  952.5,   14.9,   99.6,    5.88,   -2.62,    0.0, -999.0
00:13:12,  952.5,   14.9,   99.7,    6.43,   -1.96,    0.0, -999.0
00:13:17,  952.5,   14.9,   99.8,    7.33,   -2.96,    0.0, -999.0
00:13:22,  952.5,   14.9,   99.6,    7.05,   -2.02,    0.0, -999.0
00:13:27,  952.5,   14.9,   99.8,    5.37,   -2.50,    0.0, -999.0
00:13:32,  952.5,   14.9,   99.8,    5.42,   -2.53,    0.0, -999.0
00:13:37,  952.5,   14.9,   99.7,    7.21,   -0.76,    0.0, -999.0
00:13:42,  952.5,   14.9,   99.6,    8.92,    0.47,    0.0, -999.0
00:13:47,  952.5,   14.9,   99.7,    7.86,    0.00,    0.0, -999.0
00:13:52,  952.5,   14.9,   99.5,    6.52,    0.00,    0.0, -999.0
00:13:57,  952.5,   14.9,   99.6,    6.49,   -0.11,    0.0, -999.0
00:14:02,  952.5,   14.9,   99.5,    5.74,   -0.50,    0.0, -999.0
00:14:07,  952.5,   14.9,   99.8,    4.15,   -0.22,    0.0, -999.0
00:14:12,  952.5,   14.9,   99.6,    3.76,   -1.15,    0.0, -999.0
00:14:17,  952.5,   14.9,   99.7,    6.03,   -0.63,    0.0, -999.0
00:14:22,  952.5,   14.9,   99.7,    6.60,   -0.23,    0.0, -999.0
00:14:27,  952.5,   14.9,   99.8,    6.46,   -0.91,    0.0, -999.0
00:14:32,  952.5,   14.9,   99.4,    6.81,   -0.60,    0.0, -999.0
00:14:37,  952.5,   14.9,   99.8,    6.93,   -0.48,    0.0, -999.0
00:14:42,  952.5,   14.9,   99.5,    7.93,   -0.83,    0.0, -999.0
00:14:47,  952.5,   14.9,   99.6,    7.91,   -1.39,    0.0, -999.0
00:14:52,  952.5,   14.9,   99.7,    6.95,   -1.35,    0.0, -999.0
00:14:57,  952.5,   14.9,   99.7,    5.77,   -1.44,    0.0, -999.0
00:15:02,  952.5,   14.9,   99.6,    5.62,   -1.83,    0.0, -999.0
00:15:07,  952.5,   14.9,   99.8,    5.59,   -1.60,    0.0, -999.0
00:15:12,  952.5,   14.9,   99.7,    5.24,   -0.55,    0.0, -999.0
00:15:17,  952.5,   14.9,   99.7,    5.56,   -1.70,    0.0, -999.0
00:15:22,  952.5,   14.9,   99.6,    4.95,   -0.96,    0.0, -999.0
00:15:27,  952.5,   14.8,   99.6,    4.22,   -1.21,    0.0, -999.0
00:15:32,  952.5,   14.8,   99.8,    4.47,    0.23,    0.0, -999.0
00:15:37,  952.5,   14.8,   99.7,    4.65,    0.24,    0.0, -999.0
00:15:42,  952.5,   14.8,   99.6,    6.21,   -0.43,    0.0, -999.0
00:15:47,  952.5,   14.8,   99.6,    4.95,   -1.70,    0.0, -999.0
00:15:52,  952.5,   14.8,   99.6,    4.78,   -1.55,    0.0, -999.0
00:15:57,  952.5,   14.8,   99.7,    4.74,   -1.18,    0.0, -999.0
00:16:02,  952.4,   14.8,   99.7,    5.22,   -1.40,    0.0, -999.0
00:16:07,  952.5,   14.8,   99.6,    4.79,   -1.84,    0.0, -999.0
00:16:12,  952.5,   14.8,   99.5,    3.80,   -2.56,    0.0, -999.0
00:16:17,  952.5,   14.8,   99.7,    3.11,   -3.00,    0.0, -999.0
00:16:22,  952.5,   14.8,   99.7,    2.88,   -2.25,    0.0, -999.0
00:16:27,  952.5,   14.8,   99.7,    3.54,   -1.36,    0.0, -999.0
00:16:32,  952.5,   14.8,   99.5,    3.61,   -1.11,    0.0, -999.0
00:16:37,  952.5,   14.8,   99.6,    4.53,   -0.24,    0.0, -999.0
00:16:42,  952.5,   14.8,   99.6,    4.76,   -1.01,    0.0, -999.0
00:16:47,  952.5,   14.8,   99.8,    5.53,   -1.48,    0.0, -999.0
00:16:52,  952.5,   14.8,   99.7,    5.22,   -2.00,    0.0, -999.0
00:16:57,  952.5,   14.8,   99.7,    4.40,   -1.96,    0.0, -999.0
00:17:02,  952.5,   14.8,   99.7,    4.72,   -2.72,    0.0, -999.0
00:17:07,  952.5,   14.8,   99.5,    5.84,   -1.35,    0.0, -999.0
00:17:12,  952.5,   14.8,   99.6,    6.81,   -1.82,    0.0, -999.0
00:17:17,  952.5,   14.8,   99.8,    5.79,   -1.88,    0.0, -999.0
00:17:22,  952.5,   14.8,   99.6,    6.45,   -0.11,    0.0, -999.0
00:17:27,  952.5,   14.8,   99.6,    5.59,   -0.99,    0.0, -999.0
00:17:32,  952.5,   14.8,   99.6,    4.18,   -1.44,    0.0, -999.0
00:17:37,  952.5,   14.8,   99.6,    2.75,   -2.48,    0.0, -999.0
00:17:42,  952.5,   14.8,   99.6,    3.98,   -2.68,    0.0, -999.0
00:17:47,  952.5,   14.8,   99.7,    3.90,   -1.34,    0.0, -999.0
00:17:52,  952.5,   14.8,   99.8,    3.99,   -1.37,    0.0, -999.0
00:17:57,  952.5,   14.8,   99.6,    3.68,   -1.56,    0.0, -999.0
00:18:02,  952.5,   14.8,   99.8,    6.41,    0.67,    0.0, -999.0
00:18:07,  952.5,   14.8,   99.7,    6.83,   -0.84,    0.0, -999.0
00:18:12,  952.5,   14.8,   99.6,    6.42,   -0.90,    0.0, -999.0
00:18:17,  952.5,   14.8,   99.6,    5.97,   -1.60,    0.0, -999.0
00:18:22,  952.5,   14.8,   99.7,    4.80,   -0.85,    0.0, -999.0
00:18:27,  952.5,   14.8,   99.6,    5.19,    0.00,    0.0, -999.0
00:18:32,  952.5,   14.8,   99.6,    4.71,   -1.26,    0.0, -999.0
00:18:37,  952.5,   14.8,   99.6,    4.70,   -1.17,    0.0, -999.0
00:18:42,  952.5,   14.8,   99.7,    4.24,   -2.25,    0.0, -999.0
00:18:47,  952.5,   14.8,   99.6,    3.64,   -1.47,    0.0, -999.0
00:18:52,  952.5,   14.8,   99.6,    5.49,   -0.48,    0.0, -999.0
00:18:57,  952.5,   14.8,   99.6,    4.43,   -1.44,    0.0, -999.0
00:19:02,  952.6,   14.8,   99.6,    4.69,    1.08,    0.0, -999.0
00:19:07,  952.5,   14.8,   99.6,    3.78,   -0.87,    0.0, -999.0
00:19:12,  952.5,   14.8,   99.6,    1.52,   -1.69,    0.0, -999.0
00:19:17,  952.5,   14.8,   99.7,    2.65,   -1.07,    0.0, -999.0
00:19:22,  952.5,   14.8,   99.7,    3.98,   -0.21,    0.0, -999.0
00:19:27,  952.5,   14.8,   99.4,    2.34,   -1.30,    0.0, -999.0
00:19:32,  952.5,   14.8,   99.6,    2.41,   -1.56,    0.0, -999.0
00:19:37,  952.5,   14.8,   99.7,    2.91,   -1.12,    0.0, -999.0
00:19:42,  952.5,   14.8,   99.6,    3.46,   -2.08,    0.0, -999.0
00:19:47,  952.5,   14.8,   99.7,    4.22,   -4.37,    0.0, -999.0
00:19:52,  952.5,   14.8,   99.6,    3.27,   -3.90,    0.0, -999.0
00:19:57,  952.5,   14.8,   99.5,    4.64,   -3.13,    0.0, -999.0
00:20:02,  952.5,   14.8,   99.4,    5.89,   -1.25,    0.0, -999.0
00:20:07,  952.5,   14.8,   99.8,    5.08,   -3.05,    0.0, -999.0
00:20:12,  952.5,   14.8,   99.6,    2.99,   -2.60,    0.0, -999.0
00:20:17,  952.5,   14.8,   99.5,    3.40,   -1.11,    0.0, -999.0
00:20:22,  952.4,   14.8,   99.7,    3.84,   -0.07,    0.0, -999.0
00:20:27,  952.4,   14.8,   99.7,    2.92,    0.84,    0.0, -999.0
00:20:32,  952.5,   14.7,   99.6,    3.01,   -0.92,    0.0, -999.0
00:20:37,  952.5,   14.8,   99.8,    3.26,   -1.59,    0.0, -999.0
00:20:42,  952.5,   14.7,   99.7,    2.81,   -1.69,    0.0, -999.0
00:20:47,  952.5,   14.7,   99.9,    3.25,   -1.45,    0.0, -999.0
00:20:52,  952.5,   14.7,   99.5,    4.48,   -0.08,    0.0, -999.0
00:20:57,  952.5,   14.7,   99.7,    4.59,   -1.32,    0.0, -999.0
00:21:02,  952.5,   14.7,   99.8,    4.32,   -0.92,    0.0, -999.0
00:21:07,  952.4,   14.7,   99.3,    6.56,   -1.64,    0.0, -999.0
00:21:12,  952.4,   14.7,   99.6,    5.90,   -2.50,    0.0, -999.0
00:21:17,  952.5,   14.7,   99.5,    6.23,   -1.32,    0.0, -999.0
00:21:22,  952.4,   14.7,   99.7,    5.59,   -1.50,    0.0, -999.0
00:21:27,  952.5,   14.7,   99.8,    5.21,   -0.64,    0.0, -999.0
00:21:32,  952.4,   14.7,   99.7,    5.14,   -0.27,    0.0, -999.0
00:21:37,  952.4,   14.7,   99.8,    5.19,   -1.69,    0.0, -999.0
00:21:42,  952.4,   14.7,   99.4,    5.60,   -0.99,    0.0, -999.0
00:21:47,  952.4,   14.7,   99.5,    5.40,   -1.05,    0.0, -999.0
00:21:52,  952.5,   14.7,   99.7,    4.35,   -1.85,    0.0, -999.0
00:21:57,  952.5,   14.7,   99.7,    4.73,   -1.63,    0.0, -999.0
00:22:02,  952.4,   14.7,   99.5,    3.89,   -1.42,    0.0, -999.0
00:22:07,  952.5,   14.7,   99.6,    4.17,   -1.27,    0.0, -999.0
00:22:12,  952.4,   14.7,   99.6,    5.18,   -1.49,    0.0, -999.0
00:22:17,  952.4,   14.7,   99.7,    6.46,   -0.79,    0.0, -999.0
00:22:22,  952.5,   14.7,   99.6,    6.67,   -1.54,    0.0, -999.0
00:22:27,  952.4,   14.7,   99.6,    5.45,   -1.26,    0.0, -999.0
00:22:32,  952.4,   14.7,   99.5,    4.09,   -2.17,    0.0, -999.0
00:22:37,  952.4,   14.7,   99.6,    5.36,   -0.56,    0.0, -999.0
00:22:42,  952.4,   14.7,   99.7,    5.27,   -1.22,    0.0, -999.0
00:22:47,  952.4,   14.7,   99.5,    5.58,   -1.19,    0.0, -999.0
00:22:52,  952.4,   14.7,   99.6,    4.52,   -0.55,    0.0, -999.0
00:22:57,  952.4,   14.7,   99.5,    4.81,   -1.38,    0.0, -999.0
00:23:02,  952.4,   14.7,   99.6,    5.27,   -0.65,    0.0, -999.0
00:23:07,  952.4,   14.7,   99.5,    5.30,   -0.46,    0.0, -999.0
00:23:12,  952.4,   14.7,   99.6,    3.85,   -1.25,    0.0, -999.0
00:23:17,  952.4,   14.7,   99.8,    4.72,   -1.18,    0.0, -999.0
00:23:22,  952.4,   14.7,   99.5,    5.72,   -0.20,    0.0, -999.0
00:23:27,  952.4,   14.7,   99.6,    4.15,   -1.59,    0.0, -999.0
00:23:32,  952.4,   14.7,   99.7,    3.41,   -0.73,    0.0, -999.0
00:23:37,  952.4,   14.7,   99.6,    1.55,   -0.86,    0.0, -999.0
00:23:42,  952.4,   14.7,   99.8,    1.37,   -0.96,    0.0, -999.0
00:23:47,  952.4,   14.7,   99.7,    1.55,   -0.69,    0.0, -999.0
00:23:52,  952.4,   14.7,   99.5,    2.70,   -0.48,    0.0, -999.0
00:23:57,  952.4,   14.7,   99.6,    3.94,   -1.59,    0.0, -999.0
00:24:02,  952.4,   14.7,   99.6,    4.18,   -2.41,    0.0, -999.0
00:24:07,  952.4,   14.7,   99.7,    4.67,   -2.38,    0.0, -999.0
00:24:12,  952.4,   14.7,   99.5,    3.87,   -1.89,    0.0, -999.0
00:24:17,  952.4,   14.7,   99.6,    4.50,   -2.39,    0.0, -999.0
00:24:22,  952.4,   14.7,   99.6,    4.59,   -0.73,    0.0, -999.0
00:24:27,  952.4,   14.7,   99.4,    4.00,   -1.86,    0.0, -999.0
00:24:32,  952.4,   14.7,   99.6,    3.51,   -2.02,    0.0, -999.0
00:24:37,  952.4,   14.7,   99.6,    3.45,   -0.55,    0.0, -999.0
00:24:42,  952.4,   14.7,   99.8,    3.79,   -0.80,    0.0, -999.0
00:24:47,  952.3,   14.7,   99.3,    2.68,   -1.19,    0.0, -999.0
00:24:52,  952.4,   14.7,   99.7,    1.70,   -0.18,    0.0, -999.0
00:24:57,  952.4,   14.7,   99.5,    2.18,   -0.46,    0.0, -999.0
00:25:02,  952.4,   14.7,   99.6,    1.92,    0.00,    0.0, -999.0
00:25:07,  952.4,   14.7,   99.8,    4.07,    0.00,    0.0, -999.0
00:25:12,  952.3,   14.7,   99.6,    4.05,   -1.39,    0.0, -999.0
00:25:17,  952.4,   14.7,   99.5,    2.64,   -1.99,    0.0, -999.0
00:25:22,  952.4,   14.7,   99.5,    2.04,   -0.87,    0.0, -999.0
00:25:27,  952.3,   14.7,   99.7,    1.81,   -1.27,    0.0, -999.0
00:25:32,  952.4,   14.7,   99.5,    1.79,   -0.48,    0.0, -999.0
00:25:37,  952.4,   14.7,   99.6,    2.48,   -0.04,    0.0, -999.0
00:25:42,  952.4,   14.7,   99.5,    3.44,   -1.32,    0.0, -999.0
00:25:47,  952.3,   14.7,   99.6,    4.50,   -0.39,    0.0, -999.0
00:25:52,  952.3,   14.7,   99.6,    5.52,    0.00,    0.0, -999.0
00:25:57,  952.4,   14.7,   99.6,    6.17,   -0.87,    0.0, -999.0
00:26:02,  952.3,   14.7,   99.7,    6.28,   -1.45,    0.0, -999.0
00:26:07,  952.3,   14.7,   99.6,    5.02,   -2.13,    0.0, -999.0
00:26:12,  952.3,   14.7,   99.5,    4.09,   -2.08,    0.0, -999.0
00:26:17,  952.3,   14.7,   99.6,    4.11,   -1.92,    0.0, -999.0
00:26:22,  952.3,   14.7,   99.5,    4.68,   -1.43,    0.0, -999.0
00:26:27,  952.3,   14.7,   99.5,    5.48,   -0.67,    0.0, -999.0
00:26:32,  952.3,   14.6,   99.4,    4.83,   -2.05,    0.0, -999.0
00:26:37,  952.3,   14.6,   99.6,    4.32,   -1.75,    0.0, -999.0
00:26:42,  952.3,   14.6,   99.5,    2.56,   -2.08,    0.0, -999.0
00:26:47,  952.3,   14.6,   99.6,    3.04,   -0.54,    0.0, -999.0
00:26:52,  952.3,   14.6,   99.6,    3.58,   -2.06,    0.0, -999.0
00:26:57,  952.3,   14.6,   99.6,    3.57,   -1.67,    0.0, -999.0
00:27:02,  952.3,   14.6,   99.6,    3.31,   -0.12,    0.0, -999.0
00:27:07,  952.3,   14.6,   99.5,    3.72,   -0.46,    0.0, -999.0
00:27:12,  952.3,   14.6,   99.6,    3.06,   -1.30,    0.0, -999.0
00:27:17,  952.3,   14.6,   99.6,    3.18,   -2.06,    0.0, -999.0
00:27:22,  952.3,   14.6,   99.7,    4.07,   -2.85,    0.0, -999.0
00:27:27,  952.3,   14.6,   99.6,    5.22,   -3.01,    0.0, -999.0
00:27:32,  952.4,   14.6,   99.3,    3.60,   -3.86,    0.0, -999.0
00:27:37,  952.3,   14.6,   99.5,    3.27,   -3.05,    0.0, -999.0
00:27:42,  952.3,   14.6,   99.5,    3.49,   -2.54,    0.0, -999.0
00:27:47,  952.3,   14.6,   99.5,    4.28,   -1.47,    0.0, -999.0
00:27:52,  952.3,   14.6,   99.8,    4.01,   -2.04,    0.0, -999.0
00:27:57,  952.3,   14.6,   99.5,    4.35,   -1.76,    0.0, -999.0
00:28:02,  952.3,   14.6,   99.6,    4.95,   -1.23,    0.0, -999.0
00:28:07,  952.4,   14.6,   99.5,    4.20,   -1.61,    0.0, -999.0
00:28:12,  952.3,   14.6,   99.5,    3.91,   -1.58,    0.0, -999.0
00:28:17,  952.3,   14.6,   99.7,    3.64,   -2.02,    0.0, -999.0
00:28:22,  952.4,   14.6,   99.8,    4.46,   -1.28,    0.0, -999.0
00:28:27,  952.3,   14.6,   99.6,    3.87,   -1.04,    0.0, -999.0
00:28:32,  952.4,   14.6,   99.8,    3.64,   -0.98,    0.0, -999.0
00:28:37,  952.4,   14.6,   99.6,    4.49,   -0.95,    0.0, -999.0
00:28:42,  952.3,   14.6,   99.5,    3.92,   -1.58,    0.0, -999.0
00:28:47,  952.4,   14.6,   99.6,    2.81,   -1.62,    0.0, -999.0
00:28:52,  952.4,   14.6,   99.7,    3.41,   -2.13,    0.0, -999.0
00:28:57,  952.4,   14.6,   99.6,    3.94,   -0.48,    0.0, -999.0
00:29:02,  952.4,   14.6,   99.7,    3.88,    0.00,    0.0, -999.0
00:29:07,  952.3,   14.6,   99.6,    3.65,    0.13,    0.0, -999.0
00:29:12,  952.3,   14.6,   99.7,    4.37,   -1.34,    0.0, -999.0
00:29:17,  952.3,   14.6,   99.7,    5.71,   -1.32,    0.0, -999.0
00:29:22,  952.4,   14.6,   99.7,    4.99,   -1.06,    0.0, -999.0
00:29:27,  952.3,   14.6,   99.5,    4.73,   -1.27,    0.0, -999.0
00:29:32,  952.3,   14.6,   99.6,    2.47,   -1.00,    0.0, -999.0
00:29:37,  952.3,   14.6,   99.6,    2.64,   -0.71,    0.0, -999.0
00:29:42,  952.3,   14.6,   99.6,    4.01,   -1.30,    0.0, -999.0