                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/15 00:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  -30.3,  -29.8,  -37.8,  -44.9,  -44.2,  -45.5,  -47.7,  999.0,  -47.8,  -47.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 00:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -31.0,  -29.7,  -38.0,  -44.5,  -45.4,  -48.1,  -48.8,  -49.2,  -47.5,  999.0,  -50.0,  999.0,  -51.6,  -50.0,  -47.2,  -51.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.0,  999.0,  -46.8
2002/11/15 00:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -32.3,  -29.9,  -37.3,  -45.0,  -47.6,  -36.9,  -45.1,  -48.3,  -49.3,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.8,  -42.3,  -44.5,  -42.2,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.9,  -46.4,  -47.8,  -49.1,  -48.5,  -46.1,  -45.9,  -49.5,  -48.0
2002/11/15 00:30,  999.0,  999.0,  999.0,  999.0,  -24.9,  -32.0,  -29.7,  -36.2,  -40.7,  -46.0,  -48.1,  -48.1,  -47.7,  -48.5,  -47.9,  -48.1,  -48.8,  999.0,  999.0,  -50.0,  999.0,  -44.7,  -45.4,  -45.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  -48.1,  -47.4,  -46.9,  -46.1,  -47.9,  -47.1,  -46.8,  -45.8,  -45.3,  -45.7,  -45.3
2002/11/15 00:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -31.4,  -29.3,  -36.4,  -44.2,  -45.8,  -47.8,  -49.8,  999.0,  -46.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9
2002/11/15 00:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  -32.5,  -29.3,  -35.7,  -43.3,  -45.3,  -47.1,  -48.9,  999.0,  -48.5,  -47.8,  -48.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.4,  999.0
2002/11/15 01:00,  999.0,  999.0,  999.0,  999.0,  -24.9,  -31.6,  -30.2,  -35.6,  -42.8,  -46.3,  -47.0,  -48.7,  -47.4,  -47.4,  -48.2,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 01:10,  999.0,  999.0,  999.0,  999.0,  -25.2,  -31.9,  -29.3,  -35.6,  -43.1,  -46.5,  -48.8,  -49.2,  -48.7,  -47.5,  -48.1,  -47.5,  999.0,  -49.3,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.2,  999.0,  999.0,  999.0,  999.0
2002/11/15 01:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  -31.6,  -28.7,  -34.7,  -42.3,  -45.7,  -47.2,  -45.8,  -50.5,  -47.0,  999.0,  -42.9,  -46.9,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -53.1,  999.0,  -53.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2002/11/15 01:30,  999.0,  999.0,  999.0,  999.0,  -25.2,  -31.9,  -29.0,  -36.0,  -42.5,  -45.9,  -47.6,  -47.6,  -49.2,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 01:40,  999.0,  999.0,  999.0,  999.0,  -25.4,  -31.8,  -29.1,  -36.5,  -42.5,  -45.3,  -47.5,  -47.6,  -42.9,  -45.8,  -49.4,  -48.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.5,  999.0,  -54.8,  999.0,  -56.5,  999.0,  -55.2,  999.0,  -54.5,  -54.4,  -54.4,  999.0,  -54.2,  999.0,  -50.9,  999.0,  999.0
2002/11/15 01:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -32.2,  -29.6,  -36.3,  -45.3,  -47.0,  -50.1,  -47.4,  -43.9,  -46.0,  -44.8,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.7,  -35.4,  -40.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.7,  -53.8,  999.0,  -54.7,  -54.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.5,  -55.5,  -55.2,  -55.4
2002/11/15 02:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  -32.2,  -30.1,  -37.2,  -44.1,  -46.8,  -48.6,  -44.4,  -48.5,  -46.6,  -46.0,  -49.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -42.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2002/11/15 02:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -31.6,  -29.6,  -37.4,  -43.5,  -46.4,  -49.3,  -48.2,  -47.6,  -47.1,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2002/11/15 02:20,  999.0,  999.0,  999.0,  999.0,  -24.3,  -32.6,  -29.9,  -40.5,  -43.5,  -47.3,  -45.1,  -47.7,  -48.3,  -47.2,  -46.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.9
2002/11/15 02:30,  999.0,  999.0,  999.0,  -47.1,  -24.3,  -32.4,  -30.2,  -40.3,  -45.6,  -49.2,  -48.2,  -48.7,  -48.0,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.3
2002/11/15 02:40,  999.0,  999.0,  999.0,  -48.3,  -23.6,  -32.2,  -30.5,  -41.6,  -43.4,  -47.9,  -49.3,  -48.6,  -50.0,  -51.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 02:50,  999.0,  999.0,  999.0,  -48.0,  -23.9,  -31.7,  -30.8,  -40.8,  -43.5,  -39.1,  -42.9,  -46.5,  -48.9,  -47.3,  999.0,  -48.8,  -51.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 03:00,  999.0,  999.0,  999.0,  -48.0,  -24.0,  -31.8,  -31.7,  -38.2,  -41.6,  -45.7,  999.0,  -49.5,  -49.2,  -48.7,  -48.6,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/11/15 03:10,  999.0,  999.0,  999.0,  -43.8,  -23.5,  -29.1,  -30.5,  -39.3,  -41.7,  -49.2,  999.0,  -49.6,  -47.4,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 03:20,  999.0,  999.0,  999.0,  999.0,  -23.3,  -31.9,  -30.4,  -40.5,  -44.2,  -45.2,  -42.5,  -46.1,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/11/15 03:30,  999.0,  999.0,  999.0,  -46.5,  -22.9,  -32.6,  -31.0,  -39.6,  -43.9,  -48.5,  999.0,  -51.1,  -49.1,  -46.6,  999.0,  -47.7,  -49.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -51.4,  999.0
2002/11/15 03:40,  999.0,  999.0,  999.0,  -45.9,  -22.7,  -31.4,  -31.1,  -38.6,  -41.0,  -40.2,  -46.1,  -43.0,  -47.6,  -47.0,  999.0,  -46.5,  -47.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  -40.2,  -43.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -57.5,  -53.7,  -54.7,  999.0,  999.0,  -53.4
2002/11/15 03:50,  999.0,  999.0,  999.0,  -47.1,  -22.8,  -30.1,  -31.5,  -37.1,  -46.2,  -42.2,  999.0,  -48.4,  -43.9,  -47.3,  -49.3,  -45.4,  -26.0,  -23.9,  -40.2,  999.0,  -36.1,  999.0,  -43.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 04:00,  999.0,  999.0,  999.0,  999.0,  -23.2,  -29.4,  -29.6,  -35.3,  -42.9,  -46.2,  999.0,  -48.5,  -48.4,  999.0,  -46.2,  -45.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 04:10,  999.0,  999.0,  999.0,  999.0,  -24.0,  -30.7,  -29.1,  -34.7,  -41.3,  -44.9,  -43.7,  -48.5,  -57.0,  -44.2,  -46.9,  -49.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.6,  999.0,  999.0
2002/11/15 04:20,  999.0,  999.0,  999.0,  999.0,  -24.6,  -30.7,  -29.1,  -34.6,  -42.5,  -44.3,  -50.2,  -48.4,  -50.9,  -47.0,  -46.9,  -45.9,  -49.3,  999.0,  -41.9,  -48.4,  -34.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
2002/11/15 04:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -29.6,  -28.8,  -34.3,  -41.1,  -42.9,  -48.5,  -49.3,  -43.9,  -47.9,  -49.0,  -46.9,  999.0,  -46.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -49.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.9,  -55.2,  999.0,  999.0
2002/11/15 04:40,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.6,  -28.5,  -34.5,  -40.6,  -44.5,  -38.8,  -37.5,  -46.1,  -46.9,  -47.0,  -45.5,  999.0,  -45.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 04:50,  999.0,  999.0,  999.0,  -28.9,  -25.0,  -29.6,  -28.4,  -34.6,  -40.8,  -44.7,  -38.7,  -38.9,  999.0,  -43.0,  -39.2,  -40.9,  -39.0,  -33.7,  -30.9,  -33.1,  -34.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 05:00,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.0,  -28.2,  -33.5,  -36.6,  -41.5,  -41.7,  -39.7,  -40.8,  -39.0,  -31.7,  -33.2,  -32.3,  -25.9,  -35.2,  -41.3,  -46.2,  -45.0,  -36.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
2002/11/15 05:10,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.9,  -28.4,  -32.3,  -41.5,  -37.3,  -35.0,  -30.3,  -31.2,  -27.0,  -35.1,  -32.5,  -26.3,  -25.7,  -23.8,  -22.5,  -27.8,  -34.1,  -35.6,  -35.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2002/11/15 05:20,  999.0,  999.0,  999.0,  999.0,  -26.5,  -31.9,  -27.9,  -35.8,  -41.6,  -39.6,  -42.7,  -39.7,  -44.8,  -36.3,  -26.5,  -32.6,  -21.9,  -23.0,  -19.6,  -19.2,  -18.7,  -22.0,  -25.6,  -30.0,  -33.8,  -40.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/11/15 05:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -32.0,  -27.8,  -34.2,  -38.6,  -41.0,  -34.6,  -31.0,  -35.0,  -33.8,  -37.5,  -28.5,  -24.4,  -23.3,  -23.5,  -27.0,  -28.2,  -35.3,  -32.6,  -33.3,  -42.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 05:40,  999.0,  999.0,  999.0,  999.0,  -23.8,  -25.2,  -22.6,  -32.2,  -29.0,  -22.8,  -13.7,  -17.9,  -22.7,  -14.6,  -14.3,  -24.6,  -31.8,  -31.3,  -36.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2002/11/15 05:50,  999.0,  999.0,  999.0,  -36.6,  -23.6,  -32.1,  -27.3,  -33.8,  -37.4,  -40.5,  -42.0,  -46.3,  -43.3,  -47.1,  -39.3,  -38.6,  -47.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:00,  999.0,  999.0,  999.0,  999.0,  -23.5,  -32.5,  -27.7,  -35.3,  -38.6,  -43.3,  -46.7,  -44.3,  -43.9,  -42.5,  -44.0,  -44.4,  999.0,  999.0,  -34.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:10,  999.0,  999.0,  999.0,  999.0,  -23.5,  -32.4,  -29.0,  -36.1,  -40.0,  -44.0,  -45.9,  -45.2,  -49.8,  -46.4,  -42.1,  -41.3,  -42.5,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:20,  999.0,  999.0,  999.0,  -41.7,  -23.3,  -32.8,  -28.6,  -38.4,  -41.5,  -45.2,  -46.1,  -46.3,  -48.9,  -44.7,  -41.2,  -41.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:30,  999.0,  999.0,  999.0,  -47.3,  -23.3,  -31.9,  -28.6,  -39.3,  -39.4,  -44.8,  -46.6,  -46.0,  -42.4,  -44.4,  -42.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:40,  999.0,  999.0,  999.0,  -46.2,  -23.1,  -32.5,  -28.8,  -39.9,  -40.9,  -43.5,  -43.4,  -41.9,  -46.2,  -45.4,  -43.9,  -47.1,  999.0,  -49.2,  999.0,  -44.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 06:50,  999.0,  999.0,  999.0,  999.0,  -23.1,  -32.1,  -28.2,  -40.3,  -43.6,  -45.8,  -47.4,  -46.2,  -48.1,  -46.3,  -46.3,  -48.0,  -47.7,  -50.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.2,  -43.4,  999.0,  -49.0
2002/11/15 07:00,  999.0,  999.0,  999.0,  -46.4,  -23.2,  -31.5,  -28.4,  -39.9,  -43.8,  -46.5,  -49.0,  -47.2,  -46.5,  -46.2,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 07:10,  999.0,  999.0,  999.0,  -46.4,  -23.0,  -31.7,  -28.0,  -37.0,  -39.8,  -45.9,  -44.9,  -46.8,  -48.4,  -46.4,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 07:20,  999.0,  999.0,  999.0,  -45.4,  -23.0,  -31.4,  -27.5,  -38.1,  -38.9,  -42.6,  -40.1,  -38.4,  -44.1,  -47.4,  -49.8,  999.0,  -49.2,  999.0,  -49.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0
2002/11/15 07:30,  999.0,  999.0,  999.0,  -44.9,  -23.7,  -23.7,  -19.1,  -27.3,  -43.2,  999.0,  -33.4,  -44.9,  -43.0,  -37.4,  -29.2,  -37.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2002/11/15 07:40,  999.0,  999.0,  999.0,  -43.5,  -23.5,  -31.5,  -27.9,  -36.8,  -39.5,  -44.0,  999.0,  -46.6,  -45.9,  -46.7,  -44.3,  -46.9,  -47.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.9,  999.0,  -46.5,  -50.7,  999.0,  999.0,  999.0
2002/11/15 07:50,  999.0,  999.0,  999.0,  -42.1,  -24.0,  -30.8,  -27.9,  -39.3,  -41.5,  -45.4,  -49.5,  -44.5,  -44.2,  -46.0,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/11/15 08:00,  999.0,  999.0,  999.0,  -43.5,  -26.4,  -30.5,  -28.4,  -39.1,  -44.4,  -44.3,  -48.6,  -46.7,  -47.8,  -46.7,  -47.9,  -47.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/11/15 08:10,  999.0,  999.0,  999.0,  -45.9,  -29.1,  -30.2,  -28.6,  -39.5,  -44.1,  -45.6,  -47.8,  -47.5,  999.0,  -48.6,  999.0,  -53.7,  -48.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/11/15 08:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.5,  -28.7,  -41.3,  -45.3,  -46.8,  -49.6,  -49.0,  999.0,  -47.7,  -47.5,  -51.2,  999.0,  -41.7,  -42.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 08:30,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.0,  -28.8,  -41.2,  -45.2,  -47.9,  -47.4,  999.0,  999.0,  -47.5,  -48.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/15 08:40,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.9,  -29.0,  -42.7,  -43.7,  -48.2,  999.0,  -47.7,  999.0,  -49.5,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.1,  999.0,  -48.5
2002/11/15 08:50,  999.0,  999.0,  999.0,  -46.2,  -29.0,  -30.7,  -29.1,  -42.2,  -43.7,  -44.9,  -44.5,  -46.8,  -50.9,  -47.0,  -47.2,  -48.4,  -48.7,  999.0,  -50.1,  999.0,  -56.1,  -38.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.6,  -52.6,  999.0,  -64.7,  999.0,  -48.5,  999.0,  999.0,  -53.2,  -49.7,  999.0,  999.0,  -47.7,  -46.8