                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/02 00:00,   26.9,   17.5,   17.4,   12.9,   11.6,   10.1,    8.8,    6.1,    2.9,    4.3,    4.8,    4.2,    5.3,    3.4,    5.2,    6.9,    6.1,    3.9,    2.2,  999.0,    8.3,    5.2,    4.3,    3.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 00:10,   32.1,   29.2,   22.5,   24.8,   23.4,   21.3,   20.5,   18.9,   17.6,   27.8,   24.0,   24.9,   23.4,   19.3,   19.1,   16.1,   15.2,   13.2,   11.1,    7.7,    7.8,    5.1,    6.6,    5.3,    3.9,    2.2,   -0.1,    0.9,  999.0,  999.0
2006/02/02 00:20,   43.3,   41.4,   35.7,   35.2,   31.9,   29.9,   27.9,   25.9,   23.9,   22.9,   20.4,   19.0,   17.0,   15.5,   11.7,   10.1,    9.3,    9.8,    9.7,    9.5,   10.3,    8.6,    9.1,    8.0,    8.4,    5.2,    4.0,    5.5,    5.1,    5.7
2006/02/02 00:30,   39.3,   36.2,   35.7,   34.5,   32.7,   31.2,   26.7,   25.3,   25.2,   23.8,   22.9,   21.9,   21.0,   22.8,   20.4,  999.0,   27.3,   27.3,   27.6,   25.0,   25.8,   25.4,   23.8,   20.8,   19.4,   20.8,   21.0,   21.4,   22.0,   22.7
2006/02/02 00:40,   43.7,   36.3,   33.6,   32.0,   32.7,   30.0,   28.9,   30.1,   28.8,   28.6,   27.8,   30.9,   30.9,   30.4,   29.5,   28.2,   27.8,   26.1,   18.8,   22.9,   29.2,   26.2,   10.8,    8.1,    8.4,    6.7,   12.1,   15.1,   12.6,  999.0
2006/02/02 00:50,   37.8,   35.0,   31.2,   27.7,   25.6,   24.0,   21.3,   18.8,   16.2,   14.6,   11.4,    9.2,    4.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:00,   29.2,   26.6,   23.5,   20.8,   18.3,   17.5,   16.3,   15.4,   13.9,   12.4,   10.4,    7.9,    5.5,    2.2,    0.1,    0.1,   -1.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:10,   25.1,   22.4,   19.3,   16.8,   14.6,   12.5,   10.6,    8.5,    7.3,    4.6,    2.7,    2.3,   -2.1,   -3.0,   -3.7,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:20,   25.1,   21.3,   18.2,   15.0,   11.7,   13.3,   10.4,    5.9,    2.6,   -1.9,    0.6,   -1.6,   -2.9,    1.8,    1.1,    6.8,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:30,   12.5,   11.7,   11.8,   11.0,    7.0,    3.2,    1.9,    1.0,    2.4,    1.8,   -0.6,    0.1,    0.1,    0.0,    1.5,  999.0,    3.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:40,   21.4,   26.0,   22.5,   18.1,   15.8,   13.3,   10.6,    9.7,    9.0,   10.0,    8.5,    2.1,    2.7,    2.4,    3.1,    0.4,    4.7,    7.6,    2.4,  999.0,  999.0,  999.0,    0.3,  999.0,   -5.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/02/02 01:50,   25.1,   25.3,   19.0,   21.9,   15.6,   17.2,   16.9,   17.2,   19.1,   17.1,   13.5,    6.5,    5.6,    4.4,    5.7,    2.4,    2.5,    2.3,    1.6,    0.1,  999.0,    1.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0
2006/02/02 02:00,   34.3,   19.0,    8.3,   17.4,    9.4,    9.9,    8.4,    5.2,    8.6,    7.9,    7.7,    4.9,    4.0,    0.3,    3.1,    1.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2006/02/02 02:10,   17.2,   12.7,   11.7,   14.5,   10.8,   10.8,    8.7,    9.6,    9.7,    8.5,    9.1,    4.1,    3.4,    3.4,    4.7,    3.7,    2.5,    2.4,    0.9,   -0.0,    0.6,   -1.3,   -3.9,   -1.8,  999.0,    1.5,  999.0,   -3.8,  999.0,  999.0
2006/02/02 02:20,   29.4,   31.6,   31.4,   28.9,   25.4,   27.2,   22.7,   20.8,   18.0,   18.4,   14.8,   14.2,  999.0,    4.8,    5.1,    1.6,    6.5,    5.6,    5.2,    5.9,    7.0,    6.5,    4.1,    1.5,    1.5,    0.9,   -1.2,   -2.8,  999.0,  999.0
2006/02/02 02:30,   37.8,   34.1,   34.4,   31.7,   29.3,   27.5,   24.6,   20.6,   19.8,   22.9,   21.9,   20.5,   17.5,   16.1,   14.7,   13.4,    8.2,    4.0,    4.4,    5.9,   16.2,   10.9,    3.5,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/02/02 02:40,   32.4,   29.0,   27.5,   26.6,   25.8,   23.7,   23.0,   22.0,   22.7,   23.5,   24.0,   24.5,   23.8,   21.7,   18.2,   14.1,    9.0,    5.9,    6.9,    1.5,  999.0,    0.3,  999.0,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 02:50,   27.3,   22.0,   21.7,   15.4,   15.8,   15.5,   13.3,   13.3,   11.9,   12.1,   13.3,   14.5,   14.8,   13.7,   12.5,   11.2,    8.3,    5.3,    5.6,   -0.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/02/02 03:00,   13.0,   14.8,   18.3,   15.4,  999.0,   -1.5,    6.3,    3.0,   -0.1,    4.8,    5.3,    9.0,    3.8,    3.0,    6.9,    3.7,    5.9,    3.9,    6.6,    3.3,  999.0,  999.0,  999.0,   -4.4,  999.0,    0.1,  999.0,   -5.4,  999.0,  999.0
2006/02/02 03:10,   16.0,   19.0,   13.2,    6.4,    4.2,    2.5,    2.5,    1.6,    1.0,    0.3,    1.4,    0.5,    1.5,    1.7,    3.0,    3.4,    2.4,    1.8,    4.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:20,   16.1,   22.1,   21.0,   14.2,    9.8,    7.4,    5.4,    2.7,    2.9,    1.8,    2.5,    1.0,    5.0,    4.0,    4.9,    3.7,    2.0,    1.6,    3.0,    2.4,    1.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:30,   15.7,   13.7,   12.5,   10.4,    4.9,    3.6,    2.3,    6.4,    0.9,   -2.4,   -0.4,    0.6,    2.2,   -0.9,  999.0,  999.0,   -2.6,   -0.7,    1.0,    1.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:40,   20.1,   19.8,   16.4,   12.5,   18.3,   18.2,   14.6,    8.0,    6.4,    5.9,    6.6,    4.4,    4.2,    3.2,   -0.0,   -0.1,   -2.1,   -0.2,   -1.7,   -1.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:50,   25.3,   12.9,   18.6,   18.3,   15.5,   16.3,   13.4,   14.5,   15.2,   15.7,   16.2,   15.5,   16.2,   14.0,   13.6,   11.5,    8.4,    6.1,    3.4,    2.8,    3.3,    2.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:00,   37.2,   24.2,   24.7,   26.8,   26.1,   22.0,   21.6,   19.6,   19.1,   18.3,   16.7,   15.3,   13.0,   11.3,    9.1,    6.5,    3.7,    0.9,   -1.3,    1.8,    0.8,    2.0,   -0.4,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:10,   20.5,   20.6,   17.7,   13.4,    9.3,   10.8,    6.5,    4.6,    5.6,    4.8,    3.4,    0.8,    2.3,    3.4,    4.4,    0.9,    1.1,   -2.0,  999.0,   -0.5,   -1.4,   -4.5,   -2.9,   -1.0,    1.8,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:20,   18.6,   12.5,   10.8,    9.9,    7.7,    7.9,    5.7,    7.9,    5.3,   -1.0,  999.0,   -3.2,   -4.5,    0.1,   -1.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.6,    1.1,    3.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:30,   14.8,   18.4,   13.5,   10.3,    4.9,    8.0,    4.5,    0.9,    1.3,   -1.1,   -1.5,   -0.5,   -1.9,   -1.4,   -1.0,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:40,   19.7,   19.8,   19.8,   15.3,   13.4,   12.1,   10.0,    7.2,    5.1,    4.6,    4.3,    1.9,   -0.5,   -2.1,    3.3,   -0.5,    0.6,   -2.3,   -4.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:50,   23.0,   21.3,   19.7,   17.3,   14.4,   12.3,   11.3,    7.6,    4.1,    2.4,   -0.2,   -0.6,   -2.0,   -0.1,   -0.3,   -0.7,   -0.1,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:00,   16.7,   15.7,   13.9,   11.9,    6.6,    8.9,    6.0,    3.0,   -0.6,   -1.2,   -1.9,   -3.0,  999.0,   -0.2,   -5.0,   -1.4,   -0.3,   -2.5,  999.0,   -3.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:10,   18.7,   20.3,   16.9,   17.2,   10.4,    7.1,    5.6,   -0.9,   -0.4,    1.6,    0.8,   -0.8,   -1.3,   -2.2,  999.0,   -0.4,   -2.9,   -0.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:20,   19.8,   19.3,   13.7,   10.0,   10.9,    8.9,    8.6,    3.7,    3.7,    2.3,   -0.4,  999.0,   -2.0,   -3.8,  999.0,   -2.7,   -2.6,   -1.2,  999.0,  999.0,   -1.8,  999.0,   -1.1,    2.3,    0.6,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:30,  999.0,  999.0,   19.1,   11.0,    7.2,    4.1,   10.4,    8.3,    1.7,   -0.6,   -0.3,   -0.3,   -2.5,  999.0,   -4.5,   -1.9,   -4.2,   -1.5,   -0.9,  999.0,  999.0,   -3.3,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:40,   22.8,  999.0,   17.3,   19.7,   12.7,    7.9,    8.8,    5.1,    2.7,    3.5,   -0.6,    2.9,   -1.5,   -2.7,   -1.6,   -2.6,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.5,    1.0,    0.1,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2006/02/02 05:50,   26.0,   24.6,   32.2,   31.5,   18.5,   21.2,   13.4,   16.8,   13.1,    8.9,    7.4,    6.3,    6.1,    6.3,   -1.6,   -1.3,   -0.0,   -2.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:00,   22.4,  999.0,  999.0,  999.0,  999.0,   31.4,   17.2,   11.8,    6.7,    3.5,    8.5,    2.2,    1.6,    3.2,  999.0,  999.0,   -0.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:10,   23.2,   20.9,   29.2,  999.0,   19.3,    9.2,    7.0,    5.5,    2.6,    2.5,    2.4,   -1.7,    0.1,   -1.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.4,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:20,   18.9,   18.2,   14.1,   10.8,    7.0,    4.7,    2.0,   -0.0,   -0.9,   -3.4,   -0.8,   -1.3,   -1.4,   -1.6,   -1.6,    0.2,  999.0,   -2.0,   -2.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -4.1,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:30,   20.5,   17.3,   14.4,   12.2,   11.0,    8.7,    7.7,    5.4,    3.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -5.1,  999.0,    2.3,    2.1,    2.1,    0.8
2006/02/02 06:40,   20.9,   17.4,   11.6,   11.8,    8.9,    5.5,    2.4,    2.7,    1.1,   -4.3,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.0,   -1.9,   -2.3,   -5.1,  999.0,  999.0,  999.0,    1.2,   -1.1,   -3.7,  999.0
2006/02/02 06:50,   17.8,   13.1,   11.8,   12.0,    8.6,    6.6,    5.7,   -0.4,    0.0,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -5.2,  999.0,   -8.6,   -2.0,   -1.8,   -0.9,   -2.9
2006/02/02 07:00,   16.1,   16.6,   12.4,   11.2,    9.7,   11.1,    6.1,    1.4,   -1.1,   -0.7,   -0.8,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.8,    5.4,    3.9,    2.2,    1.0,    0.3,    1.5,    2.7,  999.0,  999.0,  999.0
2006/02/02 07:10,   22.7,   11.8,   12.3,    7.2,  999.0,  999.0,    8.5,    5.5,    1.5,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.1,   -0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:20,   22.6,   13.4,   11.7,   10.5,    8.1,    5.5,    7.4,    7.9,    0.5,   -1.9,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:30,   16.5,   11.0,   10.3,    8.5,    4.1,    6.3,    4.9,    7.1,    1.3,  999.0,   -4.4,   -3.4,  999.0,   -0.5,    0.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:40,    9.2,   10.8,    8.8,    9.0,    7.4,    2.4,    7.4,   11.6,   10.8,    2.8,  999.0,   -3.4,    3.5,   -0.1,    3.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:50,   14.3,   12.2,   10.5,    7.6,    8.5,    7.1,    3.1,    6.2,    0.6,    1.8,   -1.7,  999.0,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:00,   11.8,   13.6,    9.5,    9.3,    8.2,    7.3,    9.7,    7.1,   -0.1,   -1.1,  999.0,  999.0,   -0.6,   -0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:10,   15.3,   12.7,    8.9,    8.3,    6.7,    5.7,    8.1,    8.2,    1.3,    0.3,   -0.8,   -1.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:20,   15.7,   14.2,   11.0,    9.4,    9.1,    9.0,    9.2,   11.9,    6.8,   -0.6,    1.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:30,   15.7,   14.1,   12.5,   10.5,   11.0,    7.6,    9.9,   10.9,   11.7,  999.0,   -1.7,   -3.6,   -0.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:40,   17.8,   12.8,    7.9,    7.2,    4.0,    8.1,   13.5,    9.9,   -0.7,   -3.1,  999.0,  999.0,   -2.0,   -2.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:50,   17.1,   11.9,    9.1,    2.7,    4.7,    8.0,   11.1,    9.2,   -0.2,    5.2,    0.1,  999.0,  999.0,  999.0,   -4.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:00,   16.1,   10.2,    8.6,    8.3,    6.9,    4.1,    5.5,    3.3,    5.4,    6.1,    3.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:10,   15.7,   12.7,   13.0,   10.1,    8.7,    2.9,    2.5,    4.8,    3.3,    3.2,    4.3,   -1.6,   -1.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:20,   15.2,   11.6,   10.6,   11.6,    9.7,    6.5,    6.5,    4.2,   -0.7,    3.0,  999.0,    0.4,  999.0,   -0.1,    5.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2006/02/02 09:30,   18.4,   15.7,   15.9,   12.8,    8.7,    4.3,    6.0,    5.3,    3.5,    7.3,    9.1,    5.0,    1.7,    1.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0
2006/02/02 09:40,   20.5,   15.4,   19.0,   12.3,   10.6,    8.2,    5.6,    7.2,    0.8,    5.4,    4.3,    5.0,    4.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:50,   21.7,   21.8,   15.5,   15.9,   14.8,   11.5,   10.0,   13.7,    8.1,    6.9,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:00,   21.2,   19.4,   18.2,   12.8,    8.4,    8.2,   10.3,    4.3,    0.4,    5.6,  999.0,  999.0,   -3.3,  999.0,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:10,   23.2,   20.5,   15.7,   14.7,    8.8,    8.3,    6.2,   -1.2,  999.0,  999.0,  999.0,   -2.1,   -3.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:20,   23.6,   19.3,   14.6,   11.8,    9.7,    5.2,   10.4,  999.0,    0.4,  999.0,  999.0,  999.0,    1.2,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:30,   22.5,   20.4,   17.7,   15.2,   12.9,   13.2,    8.9,    3.9,    2.3,   -2.0,    9.8,  999.0,  999.0,   -0.8,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:40,   24.5,   20.7,   18.8,   17.4,   15.5,   15.3,    9.8,    0.5,  999.0,    2.5,    1.0,    0.5,   -2.2,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:50,   26.6,   26.8,   20.1,   18.6,   17.6,   12.2,   12.1,    4.5,    3.0,   -3.3,  999.0,  999.0,   -4.4,   -2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/02/02 11:00,   21.9,   20.2,   20.6,   17.2,   14.7,   16.5,   12.0,    3.3,   -0.6,   -5.1,   -0.7,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:10,   30.2,   19.2,   18.1,   14.9,   14.0,   14.8,   18.6,   11.8,   -1.4,   -0.9,   -2.8,   -2.4,   -4.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:20,   22.5,   19.6,   15.7,   15.7,   14.2,   14.4,   15.7,    9.3,   -0.9,  999.0,   -0.3,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:30,   19.3,   18.6,   17.2,   17.1,   14.5,   13.9,   14.7,    9.2,   10.7,   -1.4,   -4.6,  999.0,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:40,   17.3,   16.3,   13.8,   13.0,   16.0,   15.2,   17.7,   12.8,   11.8,   -1.6,   -4.0,   -1.7,    0.3,    2.7,    0.1,   -3.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:50,   21.6,   17.1,   18.5,   16.7,   14.1,   11.4,   10.6,   10.0,   11.5,    2.6,  999.0,   -0.2,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:00,   17.2,   18.6,   18.0,   11.4,   12.9,   10.3,    9.6,    8.0,    9.5,    7.9,   -2.5,   -1.3,   -0.8,   -0.1,    3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:10,   23.2,   19.4,   13.5,   10.4,    9.1,   10.3,   11.3,   11.0,    6.1,    7.9,    2.9,   -3.7,    3.7,    3.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/02/02 12:20,   19.7,   20.8,   17.7,   11.2,   11.6,   11.8,   10.2,    5.4,    2.8,    4.2,    6.0,  999.0,    1.7,    6.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:30,   17.8,   18.5,   15.4,   13.6,   11.8,    6.9,    4.0,    3.5,    3.1,    1.7,    1.6,    1.7,    2.9,    3.3,    6.1,    4.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2006/02/02 12:40,   19.8,   17.3,   13.3,   11.1,   12.5,    8.2,    2.8,    4.0,    0.5,    3.6,    1.9,    3.0,    2.9,   -1.7,    2.4,    6.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:50,   19.8,   15.7,   10.0,   10.0,   12.9,   14.0,    6.6,    4.5,    4.9,   -1.6,    2.7,    5.1,    2.5,    5.3,    3.3,    4.0,    5.5,    8.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:00,   24.2,   20.2,   18.8,   17.6,   15.0,   11.6,    9.2,    4.9,    1.4,    3.1,    2.4,   -0.4,   -0.8,   -0.8,    0.3,   -1.3,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:10,   25.3,   19.8,   15.4,   11.5,   11.1,    8.0,    5.6,   -0.2,    2.7,    1.8,    0.4,   -2.3,   -0.9,   -3.3,  999.0,    0.5,    3.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/02/02 13:20,   22.6,   19.1,   15.7,   13.0,   15.0,   14.8,   11.3,    8.7,    5.5,    4.1,    2.8,    3.6,    2.4,  999.0,   -0.6,    2.1,    3.5,    0.5,   -5.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:30,   23.9,   19.1,   15.3,   15.0,   15.5,   12.3,    8.9,    5.8,    6.6,    2.2,    2.1,   -0.9,   -1.5,   -2.0,  999.0,   -3.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:40,   27.7,   23.0,   17.4,   18.3,   16.6,   17.3,   17.5,   16.9,    6.6,   10.8,    7.7,    8.5,    4.9,  999.0,    1.3,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:50,   22.1,   21.0,   17.4,   15.1,   11.9,   10.7,   12.6,   11.0,   10.5,    5.8,    0.2,    0.0,  999.0,   -3.8,   -2.1,   -1.0,   -2.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:00,   21.7,   16.2,   14.7,   13.3,   15.3,   16.1,   14.2,    9.9,   10.9,   10.3,    6.4,   -0.6,   -1.8,   -2.0,  999.0,  999.0,   -0.7,   -5.6,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:10,   20.6,   18.2,   17.6,   19.0,   16.7,   13.5,    8.5,    7.2,    5.3,    3.1,    7.0,    0.9,  999.0,  999.0,   -2.5,   -2.9,    3.8,    0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:20,   24.0,   21.6,   17.4,   16.1,   13.0,    5.6,    8.8,    6.1,    3.3,    7.9,    4.2,   -1.0,   -2.5,    1.2,    2.4,   -3.7,    1.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:30,   25.6,   19.9,   20.7,   19.3,   15.0,    9.6,   10.4,    5.6,    1.9,    2.9,    2.1,   -1.1,   -1.6,   -2.7,   -0.5,   -1.2,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:40,   22.0,   17.1,   18.7,   18.2,   17.7,   11.1,    8.3,    4.4,    4.4,    8.2,    2.7,    4.9,   -2.1,   -1.8,    0.1,   -3.2,  999.0,   -0.0,    1.5,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:50,   16.6,   19.7,   16.5,   15.4,   15.5,   14.4,   12.8,    4.3,    4.6,    4.9,    3.0,    4.2,   -0.7,    0.1,   -1.7,   -1.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 15:00,   16.2,   10.6,   15.7,   17.2,   11.5,   11.6,   10.0,    7.8,   -1.6,    5.1,    1.9,   -1.3,   -2.7,    1.3,   -1.4,   -1.9,   -1.2,  999.0,   -0.6,   -0.3,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 15:10,   19.4,   15.0,   11.7,   11.6,   10.1,   12.2,   10.1,    5.2,    2.0,    4.4,    4.4,    6.8,   -0.7,   -2.6,   -1.3,   -2.6,  999.0,   -0.9,    3.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0