                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/30 00:00,  999.0,   12.1,  999.0,  999.0,    9.3,  999.0,  999.0,    2.3,    5.5,  999.0,  999.0,    0.2,   -2.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 00:10,   17.0,   15.3,   10.0,    7.2,    6.0,    7.9,    6.4,    2.8,    5.9,    7.3,    3.9,    1.5,   -1.2,   -3.9,    1.1,    0.7,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.6
2005/11/30 00:20,   18.9,   15.6,   12.1,    8.2,    5.3,    9.0,    4.9,    2.3,    4.2,    9.2,    4.5,   -0.8,   -0.9,   -3.2,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    1.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2005/11/30 00:30,  999.0,   15.6,   12.0,  999.0,    5.4,    8.2,    8.2,    5.8,  999.0,    7.9,    8.6,   -0.4,   -0.9,  999.0,   -0.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/11/30 00:40,   15.1,    7.4,   17.3,   10.3,   11.4,    9.4,   11.9,   11.3,    3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,    1.4,    1.2,  999.0
2005/11/30 00:50,   17.7,   12.9,  999.0,   12.6,   11.1,    9.3,   11.8,   12.3,    7.4,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.8,   -0.8,   -3.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.1,  999.0,    7.6,    5.1,    5.5,    5.7,    1.3
2005/11/30 01:00,   16.8,   18.1,    6.7,    9.4,    9.9,   10.1,    9.9,    9.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 01:10,   18.2,   14.5,  999.0,    5.8,   11.6,   13.6,   12.9,    9.1,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/11/30 01:20,   14.5,   20.4,    5.6,    9.0,   10.2,   10.4,   11.1,    7.4,    2.2,    1.7,  999.0,  999.0,  999.0,   -1.2,    0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/30 01:30,  999.0,  999.0,  999.0,    6.9,    9.9,   10.2,    8.3,   11.2,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.7
2005/11/30 01:40,  999.0,  999.0,    6.7,    6.8,    7.1,    7.2,    9.0,   14.0,   -0.5,   -0.4,    3.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.6,  999.0,   -0.7,  999.0,  999.0,   -1.6,  999.0,    3.1,  999.0,  999.0,  999.0,   -4.6,   -2.4
2005/11/30 01:50,   12.8,  999.0,   11.1,    8.5,    8.3,    8.0,    8.4,    6.8,   -0.2,    1.1,   -2.9,    0.0,    0.2,   -1.5,    1.2,    2.3,   -2.9,   -0.4,    1.6,   -1.2,   -1.2,  999.0,  999.0,   -1.0,    2.2,  999.0,  999.0,  999.0,   -3.3,    0.6
2005/11/30 02:00,   15.1,   12.9,    8.2,    6.7,    9.2,    8.1,    7.2,    6.9,    7.3,    2.5,   -5.4,  999.0,  999.0,    1.6,    0.1,    0.1,   -0.5,    0.7,    0.5,    1.0,   -1.6,  999.0,  999.0,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,    4.0
2005/11/30 02:10,   17.5,   10.1,  999.0,    9.9,    6.8,    6.9,    6.4,    7.1,    2.8,   -1.5,   -0.6,  999.0,  999.0,    0.1,    0.8,    0.7,   -1.5,    0.8,    0.1,   -2.7,  999.0,  999.0,  999.0,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.1
2005/11/30 02:20,   20.4,   12.4,   10.7,   10.1,    7.3,    4.4,    7.6,    6.1,    8.2,   -0.0,    0.1,   -0.5,    0.4,   -0.3,    0.7,    3.1,   -0.8,   -0.7,   -1.4,    0.7,  999.0,  999.0,   -1.7,    3.5,    2.9,  999.0,  999.0,  999.0,   -1.0,    1.4
2005/11/30 02:30,   15.2,   14.8,    7.8,   11.3,    6.4,    1.4,    4.6,  999.0,    7.6,    0.7,  999.0,    0.4,   -0.5,   -1.4,  999.0,    6.4,  999.0,    0.9,   -0.2,    1.7,   -4.2,   -1.4,   -1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    2.4
2005/11/30 02:40,   18.8,  999.0,    7.0,   11.5,   14.2,    5.6,   12.6,   12.1,    7.7,    6.8,    7.9,    3.4,    0.0,    2.7,    3.0,    4.0,   -1.8,   -0.0,    0.7,    1.4,   -2.2,  999.0,    0.1,    2.9,    3.3,   -0.3,  999.0,  999.0,   -0.6,    3.0
2005/11/30 02:50,   15.4,   12.2,   14.2,    5.5,    5.3,    2.9,    5.3,    6.4,    3.2,    3.9,    1.7,    3.1,    2.3,    3.1,    2.2,    5.9,    1.9,    0.5,    2.6,    1.8,    1.8,  999.0,    0.1,    3.0,  999.0,   -1.0,    0.1,   -2.7,    0.5,    1.3
2005/11/30 03:00,   13.3,   11.2,   11.2,    7.7,    9.8,    8.0,   10.7,   10.1,    6.1,    6.7,    6.6,    7.6,    5.1,    4.4,    4.7,    4.8,    0.7,    1.8,    1.6,    4.7,    0.9,   -0.9,   -0.5,    5.8,    1.2,   -1.3,  999.0,  999.0,   -0.3,    2.9
2005/11/30 03:10,   26.4,   27.8,   28.1,   23.3,   22.4,   18.7,   18.5,   18.1,   16.0,    7.9,    8.8,   13.0,    6.6,    5.8,    6.2,    6.3,    2.5,    3.4,    3.1,    2.5,    0.5,   -0.3,    1.3,    2.9,    2.3,   -1.2,    0.0,   -1.1,    0.9,    2.1
2005/11/30 03:20,   26.1,   19.8,   15.8,   13.3,   12.3,   13.0,   13.3,   12.1,    8.2,   12.9,    9.7,    8.1,  999.0,    5.4,    5.6,    8.5,    3.9,    9.4,    8.6,    5.9,    1.3,    1.1,    6.6,    4.3,    5.3,    3.3,    4.2,    3.9,    5.4,    5.1
2005/11/30 03:30,   17.6,   10.2,    8.3,    8.4,    8.6,    6.3,   10.8,  999.0,    6.0,    7.3,    9.9,   10.1,    9.8,   10.0,   10.7,   10.6,    9.6,    9.7,    8.4,    7.9,    7.2,    6.9,   10.4,    7.2,    5.9,    5.4,    7.0,    6.6,    4.6,    5.6
2005/11/30 03:40,  999.0,  999.0,  999.0,  999.0,   22.0,   23.3,   22.3,   21.7,   20.2,   17.6,   15.3,   13.5,   12.6,   11.8,   10.6,   10.6,    8.7,    7.5,    8.1,    7.7,    6.5,    6.5,    7.5,    6.7,    4.0,    3.6,    4.7,    2.1,    0.5,    6.8
2005/11/30 03:50,   31.7,   29.5,   27.3,   25.7,   22.6,   22.4,   20.4,   16.0,   13.7,   11.5,   10.3,    9.2,    8.7,    8.4,    7.8,    8.2,    6.6,    6.1,    5.6,    5.4,    5.3,    4.3,    5.5,    5.2,    2.7,    3.5,    4.2,    7.2,    2.7,    7.1
2005/11/30 04:00,   27.1,   24.0,   22.3,   21.0,   19.4,   18.4,   16.6,   15.0,   13.2,   10.9,    9.4,    8.1,    7.2,    6.7,    7.7,    7.6,    4.1,    4.4,    4.5,    3.1,    3.3,    2.9,    4.1,    7.0,    6.5,    2.6,    5.0,    2.3,    0.0,    3.2
2005/11/30 04:10,   23.0,   19.6,   14.8,   13.6,   11.1,   11.7,   10.2,   10.3,    8.8,    8.9,    8.0,    8.8,    9.8,    9.0,    8.0,    7.7,    5.9,    7.2,    8.0,    8.3,    8.8,    8.8,    9.1,   10.0,    5.8,    1.6,    1.2,    2.8,   -1.5,    3.1
2005/11/30 04:20,   19.6,   15.0,   12.4,    6.7,    5.2,    0.3,   -0.4,   -1.3,   -1.4,  999.0,   -1.3,   -0.2,    4.1,    5.0,    7.1,    9.0,    6.2,    7.0,    7.5,    6.1,    6.5,    6.5,    5.0,    9.3,    5.7,   -0.6,   -3.4,  999.0,   -1.3,  999.0
2005/11/30 04:30,   17.7,   11.2,    5.3,  999.0,   -0.2,   -1.1,    0.6,  999.0,   -2.6,   -1.8,   -2.5,  999.0,    1.5,    4.4,    8.5,    7.4,   -1.3,    1.4,    3.5,    4.9,    4.8,    4.9,    4.4,   11.1,    5.7,   -0.6,  999.0,  999.0,   -0.5,    4.3
2005/11/30 04:40,   14.7,   14.4,    7.2,    5.0,    4.6,    1.8,   -0.3,   -1.6,   -3.7,   -2.4,  999.0,  999.0,    1.0,    3.3,    6.7,    7.8,    2.4,    2.1,    2.7,    2.9,    2.6,    1.6,    2.6,    5.5,    1.9,   -0.9,  999.0,  999.0,   -2.2,    1.9
2005/11/30 04:50,   18.2,    9.5,  999.0,  999.0,  999.0,   -3.6,   -0.6,    2.4,    0.9,   -0.7,  999.0,  999.0,   -0.7,    2.9,    5.1,    5.7,   -0.2,    1.0,    2.6,    0.4,   -1.5,    1.4,    1.3,    4.3,    1.6,    1.1,   -1.1,   -0.9,    0.2,    2.5
2005/11/30 05:00,   13.7,   13.0,   13.2,  999.0,   12.5,   14.9,   17.7,   18.8,   18.8,   17.2,   18.2,   18.9,   19.5,   19.2,   16.5,   15.5,   14.4,   14.5,   13.8,   12.9,   12.7,   12.6,   15.6,   15.0,    7.7,    6.0,    4.5,    3.8,    6.7,    7.4
2005/11/30 05:10,   23.2,   21.0,   18.3,   19.5,   21.2,   22.5,   23.6,   23.8,   24.0,   24.3,   24.1,   23.6,   22.7,   21.7,   20.6,   19.4,   19.0,   18.8,   18.6,   18.2,   18.1,   19.2,   22.7,   19.8,   14.0,   12.7,   12.4,   10.6,    8.8,   10.7
2005/11/30 05:20,   30.3,   29.7,   28.4,   28.8,   28.7,   28.9,   28.8,   28.4,   27.9,   27.5,   26.9,   26.5,   25.2,   24.2,   23.4,   23.0,   22.0,   20.9,   20.6,   19.9,   19.6,   21.8,   24.3,   17.3,   12.8,   10.6,   10.0,    7.9,    8.1,    4.4
2005/11/30 05:30,   32.5,   25.6,   21.3,   21.9,   22.7,   23.7,   24.2,   25.0,   25.6,   25.4,   25.2,   25.0,   24.7,   24.4,   23.8,   22.7,   22.4,   21.2,   21.0,   20.3,   19.0,   20.8,   22.7,   14.1,   12.1,   10.7,    9.0,    6.5,    7.4,    3.3
2005/11/30 05:40,   28.3,   26.0,   23.6,   23.8,   22.9,   23.4,   23.5,   23.9,   23.8,   23.9,   24.1,   23.5,   23.3,   22.9,   22.5,   21.8,   21.4,   20.7,   19.6,   18.5,   17.4,   17.7,   21.9,   15.8,   11.1,   10.8,   10.1,    9.0,    8.7,    0.1
2005/11/30 05:50,   30.8,   27.2,   26.7,   22.3,   22.1,   21.1,   20.3,   19.8,   19.2,   18.9,   18.8,   18.2,   18.2,   18.6,   18.2,   18.2,   17.1,   16.5,   16.1,   11.8,   10.4,   10.7,  999.0,   11.1,   11.0,    6.7,    6.4,    5.4,    3.5,    4.4
2005/11/30 06:00,   23.6,   20.3,   15.9,   15.8,   11.8,   11.6,   11.0,    9.1,    9.1,    8.9,    7.2,    9.2,   10.2,   11.4,   11.0,   11.5,   11.1,   11.0,   10.4,    9.7,    8.2,    7.3,    9.3,   10.2,    6.4,    2.2,    0.3,   -3.8,    1.2,  999.0
2005/11/30 06:10,   23.0,   18.6,   14.9,   12.7,   11.4,    8.7,   11.6,    4.4,    4.5,    4.0,    3.7,    4.4,    5.8,    7.4,    9.7,   10.8,    8.0,    7.5,    7.2,    6.3,    5.9,    5.1,    7.2,    6.5,    5.5,    1.4,   -2.3,   -2.2,    0.4,    2.6
2005/11/30 06:20,   25.8,   22.6,   19.2,   15.8,   12.4,   10.8,    7.9,    6.9,    2.8,    2.1,    1.5,    2.6,    4.4,    6.4,    9.6,   10.7,    7.9,    7.2,    6.5,    5.7,    4.8,    3.9,    5.2,    5.7,    3.7,   -0.6,  999.0,  999.0,   -0.6,    2.3
2005/11/30 06:30,   24.0,   22.0,   20.4,   17.9,   15.6,   14.4,   12.1,   10.3,    8.8,    7.1,    6.5,    5.6,    6.3,    7.8,    9.2,   10.4,    6.1,    6.0,    5.5,    5.4,    4.7,    5.7,    7.2,    9.6,    6.2,    0.8,   -2.6,    0.0,    0.6,    3.4
2005/11/30 06:40,   19.0,   18.9,   16.0,   13.5,   12.3,   12.0,   11.1,    8.1,    7.3,    7.1,    4.5,    5.1,    4.0,    5.8,    7.6,    6.9,    3.6,    3.2,    3.6,    3.9,    3.8,    4.5,    5.0,   13.2,    5.7,    0.6,   -0.6,    2.7,    0.5,    3.5
2005/11/30 06:50,   14.1,  999.0,  999.0,   13.2,    5.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    2.0,    5.5,    5.7,    3.5,    6.7,    5.5,    5.6,    7.8,    7.1,    7.9,    8.8,    2.3,    1.7,   -1.8,    2.3,    1.4,    2.7
2005/11/30 07:00,   19.0,   18.1,   14.8,    8.2,    9.7,   11.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    5.2,    7.8,    7.4,    8.7,   10.4,   12.2,   12.9,   14.8,   15.1,   10.8,    6.9,    5.9,    5.7,    5.3,    4.9,    3.2
2005/11/30 07:10,   20.1,   16.9,   12.0,   11.4,   10.3,   14.1,  999.0,  999.0,    4.0,    8.1,    9.6,    9.9,   10.8,   10.4,    8.3,    7.1,    6.3,    7.4,    9.9,   10.1,    8.5,   13.7,   19.7,   19.3,   15.6,   16.5,   16.3,   16.4,   14.7,   14.4
2005/11/30 07:20,   20.1,   13.9,   11.9,   12.2,    7.3,  999.0,  999.0,  999.0,   15.4,    4.9,    7.6,   12.4,   15.8,   17.9,   18.2,   18.0,   18.0,   20.0,   20.4,   21.8,   22.3,   24.6,   26.7,   21.2,   15.6,   15.0,   14.1,   13.2,   14.0,   13.4
2005/11/30 07:30,   16.0,   13.2,   16.7,    9.3,    9.2,  999.0,  999.0,  999.0,    7.3,    5.9,    5.7,   12.4,   16.3,   19.1,   21.4,   23.1,   24.8,   26.3,   26.4,   25.6,   25.6,   26.1,   27.2,   22.5,   16.5,   15.5,   15.0,   13.7,   13.4,   12.7
2005/11/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   22.7,   19.6,   18.5,   20.3,   21.1,   21.0,   20.5,   19.3,   21.2,   24.5,   25.9,   26.3,   26.6,   28.8,   24.0,   22.2,   19.8,   18.1,   18.1,   17.0,   16.5,   15.9
2005/11/30 07:50,   18.5,   14.3,    9.9,    9.0,  999.0,   -4.8,    1.5,    5.2,    1.2,  999.0,  999.0,  999.0,  999.0,    1.9,    9.5,    9.3,    5.5,    9.3,   19.6,   15.1,   16.2,   19.2,   28.6,   25.3,   17.3,   17.1,   16.5,   16.9,   16.3,   15.9
2005/11/30 08:00,   21.6,   14.0,   12.5,    8.7,    7.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.6,    3.5,    5.1,    5.7,   -2.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   12.4,    8.7,    8.6,   10.9,    9.3,   11.1,   11.8
2005/11/30 08:10,   23.2,   17.1,   12.9,    9.0,    9.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,   -0.3,    4.8,    6.8,   -1.7,   -1.2,    1.7,  999.0,  999.0,   10.4,  999.0,   14.4,   12.7,   10.2,    8.9,    7.9,    7.8,    8.9
2005/11/30 08:20,   21.8,   15.9,   13.1,    6.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    1.8,    2.7,    7.3,    4.9,   -0.5,    0.6,   -1.5,   -0.2,  999.0,  999.0,  999.0,    7.0,    8.8,    4.3,    4.6,    3.1,    1.4,    1.6
2005/11/30 08:30,   23.7,   18.7,   15.0,    6.8,    0.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.2,    0.0,    5.1,    3.8,   -0.8,    0.1,   -0.9,    0.3,  999.0,  999.0,    3.0,    4.1,    3.9,   -0.9,  999.0,  999.0,   -4.0,    1.7
2005/11/30 08:40,   26.0,   16.1,   13.6,    6.1,    3.2,   -0.2,   -1.7,   -3.1,    6.3,    1.6,   -2.8,  999.0,   -1.1,    0.6,    4.5,    4.1,    0.0,    0.4,   -0.1,    0.2,  999.0,  999.0,    1.6,    0.5,    3.3,   -6.3,  999.0,  999.0,  999.0,    1.1
2005/11/30 08:50,   25.3,   13.4,   10.0,    7.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    1.5,    3.6,    1.0,   -4.0,   -0.9,    0.4,   -1.5,  999.0,  999.0,  999.0,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/11/30 09:00,   23.4,   18.0,   14.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -0.0,   -0.4,    2.2,    0.1,  999.0,    2.1,  999.0,   -2.3,  999.0,   -0.6,  999.0,    0.4,    0.0,  999.0,  999.0,   -1.8,  999.0,   -0.9
2005/11/30 09:10,   21.8,   16.6,    9.8,    5.3,    2.3,   19.4,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 09:20,   20.0,   12.6,    9.3,    9.8,    7.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 09:30,   19.7,   16.5,   16.3,    8.8,    6.9,   -2.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 09:40,   20.5,   17.3,   13.3,    8.8,    5.0,  999.0,    0.1,    0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 09:50,   21.0,   16.3,   12.8,   12.6,    9.6,    2.9,   -0.4,   -3.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 10:00,   19.0,   13.8,   12.4,    9.7,    9.8,    0.6,   -0.3,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -2.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    6.7,    5.3,    1.8,  999.0,   -1.7,   -4.7,  999.0,  999.0
2005/11/30 10:10,   21.0,   23.0,   20.5,   14.4,   13.3,    5.2,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 10:20,   21.3,   19.4,   14.5,   12.7,   11.2,    5.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/11/30 10:30,   25.2,   22.9,   14.3,   11.0,   10.9,    6.6,   -0.8,    6.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 10:40,   24.2,   23.2,   14.6,   13.9,   12.2,    9.1,    6.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 10:50,   23.9,   22.7,   17.9,   14.9,   12.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 11:00,   22.7,   24.7,   20.9,   12.2,   11.9,    7.6,  999.0,    7.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 11:10,   28.1,   30.1,   20.6,   14.3,   12.4,   10.6,    4.1,   -2.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/11/30 11:20,   30.2,   25.6,   17.5,   16.3,   15.5,    7.7,    0.8,   -0.2,    0.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2005/11/30 11:30,   33.3,   29.2,   18.3,   11.1,   11.6,    5.8,    3.4,    2.7,    8.4,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.4,  999.0,  999.0,   -0.5,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 11:40,   31.4,   29.8,   26.2,   23.2,   13.7,    4.8,    3.7,    0.7,   -1.2,  999.0,   -3.4,   -2.7,  999.0,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/11/30 11:50,   29.9,   24.6,   23.4,   18.4,   15.3,    9.2,    4.0,    1.8,    1.4,    1.2,   -0.9,   -4.0,  999.0,   -0.6,    1.6,   -0.8,  999.0,  999.0,  999.0,   -3.3,  999.0,    0.4,   -0.9,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 12:00,   22.3,   20.1,   17.4,   19.7,   20.0,   15.3,   11.7,    6.1,    2.5,   -0.9,    1.9,   -1.9,  999.0,    2.3,   -1.3,   -0.2,   -1.8,  999.0,  999.0,    0.2,  999.0,   -1.8,    0.9,    0.3,    1.5,  999.0,  999.0,  999.0,   -2.3,  999.0
2005/11/30 12:10,   23.6,   20.3,   20.0,   20.2,   15.4,   16.7,   11.3,    6.1,    1.7,    0.5,    1.3,   -4.0,  999.0,    0.8,   -0.1,    0.7,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -0.9,    4.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 12:20,   28.1,   21.7,   20.5,   20.3,   16.6,   16.3,   10.8,    6.0,   -1.5,    1.8,    2.3,   -3.6,  999.0,   -0.7,   -2.5,    0.2,  999.0,   -0.9,  999.0,   -0.0,  999.0,  999.0,    0.9,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 12:30,   29.8,   22.7,   20.5,   19.0,   17.4,   15.2,   11.5,    8.0,   -2.2,    1.9,    5.3,   -5.7,  999.0,   -0.3,    0.1,   -0.2,  999.0,   -1.8,   -2.0,   -0.5,  999.0,  999.0,   -1.2,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 12:40,   25.6,   19.0,   20.0,   21.9,   22.0,   18.0,   11.0,    6.2,    4.6,   -2.4,   -0.6,  999.0,  999.0,    0.6,    2.4,    0.9,   -2.1,    0.7,    1.4,    0.6,  999.0,  999.0,   -1.7,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/11/30 12:50,   28.0,   18.5,   19.2,   15.7,   13.3,    9.7,    6.7,    1.5,    2.5,    0.3,   -2.1,   -1.2,   -3.3,   -0.6,    0.7,   -0.2,   -3.9,   -0.8,  999.0,   -0.9,  999.0,   -1.1,   -1.6,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 13:00,   28.0,   21.5,   20.0,   15.4,   13.3,    9.8,    7.8,    1.6,    3.5,    0.7,    1.5,   -1.5,    0.5,    0.7,    3.6,    2.2,  999.0,   -3.0,  999.0,   -0.6,  999.0,  999.0,   -1.6,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 13:10,   22.2,   22.0,   20.7,   20.5,   16.7,   16.6,   14.0,    5.8,    2.2,    1.8,    1.8,   -0.8,    0.5,    0.0,   -0.7,    2.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 13:20,   26.6,   25.6,   23.8,   15.7,   11.8,   10.1,   10.5,   -0.5,   -1.4,   -0.4,    2.0,   -0.6,    0.2,    0.6,    0.8,    0.3,  999.0,   -1.2,  999.0,  999.0,   -7.3,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 13:30,   28.3,   25.8,   24.0,   20.4,   12.4,   11.8,    8.9,    6.4,    2.9,  999.0,   -1.5,   -2.2,   -1.6,   -0.2,   -0.7,   -0.9,  999.0,  999.0,   -2.4,    1.4,  999.0,  999.0,  999.0,   -0.9,   -0.3,  999.0,  999.0,  999.0,   -3.1,  999.0
2005/11/30 13:40,   24.3,   24.5,   22.8,   24.5,   16.4,   12.2,   13.4,    6.7,    3.5,    0.5,   -0.5,  999.0,  999.0,   -0.7,    0.4,   -0.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/11/30 13:50,   29.9,   25.2,   20.9,   16.1,   16.9,   13.6,   12.5,    5.4,    0.2,   -0.4,   -1.8,   -1.7,  999.0,   -0.8,   -2.1,   -0.4,  999.0,   -1.9,    0.5,   -1.2,  999.0,   -2.4,   -3.6,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/11/30 14:00,   26.3,   24.1,   17.5,   10.6,   12.3,    9.8,    6.5,   10.6,    7.8,    4.7,  999.0,   -0.2,  999.0,    0.5,    1.0,   -0.3,  999.0,   -0.7,   -0.6,   -1.7,  999.0,  999.0,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 14:10,   28.7,   25.9,   19.5,   15.2,   11.3,   12.3,    8.7,    6.8,    5.9,    0.3,   -1.7,  999.0,   -0.7,    1.4,    2.5,    0.5,   -1.8,   -1.3,  999.0,    0.6,  999.0,  999.0,   -0.2,   -0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 14:20,   28.5,   24.8,   18.2,   11.6,    9.8,    6.0,   -0.7,    4.9,    2.9,   -1.4,   -2.6,   -2.6,   -0.3,    0.4,    1.1,  999.0,  999.0,  999.0,   -2.6,   -0.1,  999.0,  999.0,   -0.2,    0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 14:30,   27.2,   26.7,   20.8,   14.1,    8.2,    0.9,    4.5,    7.0,    9.2,    9.1,   -1.2,  999.0,   -2.1,    0.4,    1.0,   -0.4,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -3.8,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/11/30 14:40,   29.5,   24.0,   16.5,   12.0,   11.1,    7.0,   12.5,   12.4,   10.0,    8.2,    4.7,  999.0,  999.0,   -0.0,   -0.6,   -0.2,  999.0,   -1.1,   -1.5,  999.0,  999.0,  999.0,   -0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/11/30 14:50,   27.1,   23.1,   16.8,   13.0,   11.1,    3.4,    8.7,   17.0,   13.4,    5.5,    2.1,  999.0,   -1.9,   -0.1,    1.7,   -0.2,   -1.6,   -0.6,  999.0,   -0.1,   -7.7,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/30 15:00,   26.8,   18.8,   13.2,   12.6,   10.2,    9.7,    4.3,    7.9,    6.0,    7.9,    1.3,   -1.2,   -0.3,    0.5,    1.2,    1.0,  999.0,    0.9,   -2.7,    1.1,  999.0,  999.0,   -2.2,   -0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/11/30 15:10,   28.0,   24.1,   15.2,   10.2,    9.7,    4.1,    6.0,    9.5,   10.3,    6.7,   -5.4,   -1.4,   -1.5,   -1.3,    1.9,   -0.2,   -5.2,   -0.5,   -2.4,   -1.6,  999.0,  999.0,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0