2009/12/17, +9, 136.10,  34.85, 385
00:00:00,  971.3,    0.1,   75.4,    2.47,   -0.48,    0.0, -999.0
00:00:05,  971.3,    0.1,   75.1,    3.23,   -1.79,    0.0, -999.0
00:00:10,  971.3,    0.1,   75.2,    2.56,   -1.54,    0.0, -999.0
00:00:15,  971.2,    0.1,   74.9,    3.59,   -1.67,    0.0, -999.0
00:00:20,  971.3,    0.1,   74.9,    2.46,   -0.75,    0.0, -999.0
00:00:25,  971.3,    0.1,   75.1,    3.85,   -0.47,    0.0, -999.0
00:00:30,  971.3,    0.1,   75.1,    3.97,   -2.02,    0.0, -999.0
00:00:35,  971.3,    0.1,   75.0,    2.38,   -3.04,    0.0, -999.0
00:00:40,  971.3,    0.1,   75.0,    2.26,   -2.26,    0.0, -999.0
00:00:45,  971.3,    0.1,   74.9,    2.90,   -0.67,    0.0, -999.0
00:00:50,  971.3,    0.1,   74.9,    2.02,   -0.58,    0.0, -999.0
00:00:55,  971.3,    0.1,   75.2,    1.91,   -0.48,    0.0, -999.0
00:01:00,  971.2,    0.2,   75.3,    1.79,   -1.17,    0.0, -999.0
00:01:05,  971.3,    0.1,   75.0,    1.53,   -0.88,    0.0, -999.0
00:01:10,  971.3,    0.2,   74.7,    2.14,   -0.38,    0.0, -999.0
00:01:15,  971.3,    0.1,   74.9,    2.86,   -1.39,    0.0, -999.0
00:01:20,  971.3,    0.1,   75.1,    1.79,   -0.45,    0.0, -999.0
00:01:25,  971.3,    0.2,   75.3,    1.79,   -0.12,    0.0, -999.0
00:01:30,  971.3,    0.2,   74.8,    1.50,   -0.86,    0.0, -999.0
00:01:35,  971.2,    0.1,   75.0,    1.80,   -1.08,    0.0, -999.0
00:01:40,  971.3,    0.2,   75.1,    2.17,   -1.69,    0.0, -999.0
00:01:45,  971.3,    0.1,   74.7,    2.24,   -2.24,    0.0, -999.0
00:01:50,  971.3,    0.2,   74.8,    2.45,   -1.78,    0.0, -999.0
00:01:55,  971.3,    0.2,   75.0,    3.55,   -0.82,    0.0, -999.0
00:02:00,  971.3,    0.2,   74.9,    3.21,   -1.43,    0.0, -999.0
00:02:05,  971.2,    0.2,   74.8,    2.05,   -1.78,    0.0, -999.0
00:02:10,  971.2,    0.2,   74.9,    3.16,   -1.90,    0.0, -999.0
00:02:15,  971.2,    0.2,   74.8,    1.97,   -2.52,    0.0, -999.0
00:02:20,  971.2,    0.2,   74.9,    2.64,   -1.92,    0.0, -999.0
00:02:25,  971.2,    0.2,   74.7,    2.25,   -2.88,    0.0, -999.0
00:02:30,  971.2,    0.2,   75.3,    1.21,   -1.55,    0.0, -999.0
00:02:35,  971.3,    0.2,   74.6,    1.62,   -2.60,    0.0, -999.0
00:02:40,  971.3,    0.2,   75.1,    0.55,   -3.49,    0.0, -999.0
00:02:45,  971.2,    0.2,   74.8,    2.00,   -1.35,    0.0, -999.0
00:02:50,  971.3,    0.2,   74.8,    2.03,   -2.17,    0.0, -999.0
00:02:55,  971.3,    0.2,   74.7,    3.42,   -0.60,    0.0, -999.0
00:03:00,  971.2,    0.2,   74.9,    2.86,   -1.04,    0.0, -999.0
00:03:05,  971.2,    0.2,   75.1,    2.69,   -1.37,    0.0, -999.0
00:03:10,  971.3,    0.2,   74.6,    2.16,   -0.92,    0.0, -999.0
00:03:15,  971.3,    0.2,   74.9,    2.98,   -1.03,    0.0, -999.0
00:03:20,  971.2,    0.2,   74.8,    2.24,   -1.51,    0.0, -999.0
00:03:25,  971.2,    0.2,   74.8,    2.96,   -1.26,    0.0, -999.0
00:03:30,  971.2,    0.2,   75.1,    2.19,    0.00,    0.0, -999.0
00:03:35,  971.2,    0.2,   74.6,    1.69,   -0.52,    0.0, -999.0
00:03:40,  971.3,    0.2,   74.7,    1.56,   -0.86,    0.0, -999.0
00:03:45,  971.3,    0.2,   74.6,    2.12,   -1.17,    0.0, -999.0
00:03:50,  971.3,    0.2,   74.5,    1.92,   -0.98,    0.0, -999.0
00:03:55,  971.2,    0.2,   74.5,    2.22,   -0.99,    0.0, -999.0
00:04:00,  971.2,    0.2,   74.6,    2.54,   -1.03,    0.0, -999.0
00:04:05,  971.2,    0.2,   74.8,    2.58,   -1.43,    0.0, -999.0
00:04:10,  971.3,    0.2,   74.8,    1.90,   -1.05,    0.0, -999.0
00:04:15,  971.2,    0.2,   74.3,    2.12,   -1.22,    0.0, -999.0
00:04:20,  971.2,    0.2,   74.6,    2.74,   -1.11,    0.0, -999.0
00:04:25,  971.2,    0.2,   74.7,    3.21,    0.00,    0.0, -999.0
00:04:30,  971.2,    0.2,   74.7,    3.42,   -1.24,    0.0, -999.0
00:04:35,  971.3,    0.2,   74.4,    3.21,   -0.68,    0.0, -999.0
00:04:40,  971.2,    0.2,   74.6,    2.88,   -2.25,    0.0, -999.0
00:04:45,  971.2,    0.2,   74.7,    2.50,   -0.72,    0.0, -999.0
00:04:50,  971.2,    0.2,   74.8,    1.37,   -1.19,    0.0, -999.0
00:04:55,  971.2,    0.2,   74.7,    1.62,   -1.41,    0.0, -999.0
00:05:00,  971.2,    0.2,   74.6,    2.31,   -2.96,    0.0, -999.0
00:05:05,  971.2,    0.2,   74.2,    1.34,   -2.86,    0.0, -999.0
00:05:10,  971.2,    0.2,   74.6,    1.08,   -2.82,    0.0, -999.0
00:05:15,  971.2,    0.2,   74.5,    2.20,   -1.60,    0.0, -999.0
00:05:20,  971.1,    0.2,   74.4,    1.67,   -1.08,    0.0, -999.0
00:05:25,  971.2,    0.2,   74.4,    0.82,   -1.77,    0.0, -999.0
00:05:30,  971.2,    0.2,   74.5,    0.86,   -1.77,    0.0, -999.0
00:05:35,  971.2,    0.2,   74.2,    0.45,   -2.84,    0.0, -999.0
00:05:40,  971.2,    0.2,   74.3,    0.17,   -2.45,    0.0, -999.0
00:05:45,  971.2,    0.2,   74.4,    0.03,   -1.52,    0.0, -999.0
00:05:50,  971.1,    0.2,   74.2,    1.23,   -0.89,    0.0, -999.0
00:05:55,  971.2,    0.2,   74.4,    1.71,   -1.24,    0.0, -999.0
00:06:00,  971.2,    0.2,   74.5,    1.83,   -0.67,    0.0, -999.0
00:06:05,  971.1,    0.2,   74.5,    1.22,   -1.56,    0.0, -999.0
00:06:10,  971.2,    0.2,   74.4,    1.78,   -1.66,    0.0, -999.0
00:06:15,  971.2,    0.2,   74.3,    2.46,   -1.79,    0.0, -999.0
00:06:20,  971.2,    0.2,   74.1,    2.66,   -1.18,    0.0, -999.0
00:06:25,  971.2,    0.2,   74.4,    3.49,   -1.27,    0.0, -999.0
00:06:30,  971.1,    0.2,   74.3,    1.98,   -0.07,    0.0, -999.0
00:06:35,  971.2,    0.2,   74.4,    2.03,   -1.37,    0.0, -999.0
00:06:40,  971.2,    0.2,   74.3,    1.96,   -0.24,    0.0, -999.0
00:06:45,  971.2,    0.2,   74.2,    1.91,   -0.97,    0.0, -999.0
00:06:50,  971.2,    0.2,   74.3,    0.75,   -1.16,    0.0, -999.0
00:06:55,  971.1,    0.2,   74.4,    1.26,   -0.79,    0.0, -999.0
00:07:00,  971.2,    0.2,   74.1,    1.79,   -0.80,    0.0, -999.0
00:07:05,  971.2,    0.2,   74.4,    1.91,   -0.48,    0.0, -999.0
00:07:10,  971.2,    0.2,   74.5,    1.57,   -0.87,    0.0, -999.0
00:07:15,  971.1,    0.2,   74.1,    1.17,   -0.40,    0.0, -999.0
00:07:20,  971.2,    0.2,   74.2,    1.19,   -0.86,    0.0, -999.0
00:07:25,  971.2,    0.2,   73.9,    0.55,   -1.44,    0.0, -999.0
00:07:30,  971.1,    0.2,   74.4,    0.99,   -1.85,    0.0, -999.0
00:07:35,  971.1,    0.2,   74.3,    0.21,   -2.43,    0.0, -999.0
00:07:40,  971.2,    0.2,   74.5,   -0.14,   -2.70,    0.0, -999.0
00:07:45,  971.2,    0.2,   74.4,    0.33,   -2.35,    0.0, -999.0
00:07:50,  971.1,    0.2,   74.3,    0.96,   -2.49,    0.0, -999.0
00:07:55,  971.1,    0.2,   74.4,    0.95,   -1.95,    0.0, -999.0
00:08:00,  971.2,    0.1,   74.4,    1.12,   -1.79,    0.0, -999.0
00:08:05,  971.1,    0.1,   74.2,    1.17,   -1.61,    0.0, -999.0
00:08:10,  971.2,    0.2,   74.5,    1.17,   -1.39,    0.0, -999.0
00:08:15,  971.2,    0.2,   74.4,    1.09,   -1.02,    0.0, -999.0
00:08:20,  971.1,    0.1,   74.5,    1.27,   -1.27,    0.0, -999.0
00:08:25,  971.2,    0.2,   74.4,    1.66,   -1.08,    0.0, -999.0
00:08:30,  971.2,    0.1,   74.4,    1.63,   -1.02,    0.0, -999.0
00:08:35,  971.2,    0.1,   74.6,    1.14,   -0.99,    0.0, -999.0
00:08:40,  971.1,    0.1,   74.4,    1.24,   -1.33,    0.0, -999.0
00:08:45,  971.1,    0.1,   74.3,    1.74,   -1.13,    0.0, -999.0
00:08:50,  971.1,    0.1,   74.4,    1.85,   -1.98,    0.0, -999.0
00:08:55,  971.2,    0.2,   74.4,    1.71,   -1.34,    0.0, -999.0
00:09:00,  971.2,    0.2,   74.5,    1.90,   -0.97,    0.0, -999.0
00:09:05,  971.2,    0.2,   74.5,    1.95,   -0.45,    0.0, -999.0
00:09:10,  971.2,    0.2,   74.5,    0.89,   -0.89,    0.0, -999.0
00:09:15,  971.2,    0.1,   74.6,    0.61,   -1.15,    0.0, -999.0
00:09:20,  971.1,    0.1,   74.4,    1.10,   -1.41,    0.0, -999.0
00:09:25,  971.2,    0.1,   74.8,    0.79,   -1.63,    0.0, -999.0
00:09:30,  971.1,    0.1,   74.7,    0.58,   -0.86,    0.0, -999.0
00:09:35,  971.2,    0.1,   74.5,    0.42,   -0.86,    0.0, -999.0
00:09:40,  971.2,    0.1,   74.5,    1.09,   -1.69,    0.0, -999.0
00:09:45,  971.1,    0.1,   74.0,    1.49,   -1.29,    0.0, -999.0
00:09:50,  971.1,    0.1,   74.1,    0.37,   -1.47,    0.0, -999.0
00:09:55,  971.1,    0.1,   74.2,    1.21,   -1.55,    0.0, -999.0
00:10:00,  971.2,    0.1,   74.2,    1.59,   -2.18,    0.0, -999.0
00:10:05,  971.1,    0.1,   74.4,    0.31,   -1.48,    0.0, -999.0
00:10:10,  971.1,    0.1,   74.5,    0.98,   -0.71,    0.0, -999.0
00:10:15,  971.2,    0.1,   74.5,    0.38,   -1.24,    0.0, -999.0
00:10:20,  971.1,    0.1,   74.2,    0.17,   -1.23,    0.0, -999.0
00:10:25,  971.2,    0.1,   74.4,    0.60,   -0.77,    0.0, -999.0
00:10:30,  971.1,    0.1,   74.7,    0.29,   -0.89,    0.0, -999.0
00:10:35,  971.1,    0.1,   74.5,    0.64,   -1.38,    0.0, -999.0
00:10:40,  971.1,    0.1,   74.7,    1.07,   -2.19,    0.0, -999.0
00:10:45,  971.1,    0.1,   74.2,    1.59,   -3.58,    0.0, -999.0
00:10:50,  971.1,    0.1,   74.6,    1.78,   -3.35,    0.0, -999.0
00:10:55,  971.1,    0.1,   74.6,    2.14,   -2.73,    0.0, -999.0
00:11:00,  971.2,    0.1,   74.6,    1.44,   -3.40,    0.0, -999.0
00:11:05,  971.1,    0.1,   74.5,    0.56,   -2.61,    0.0, -999.0
00:11:10,  971.1,    0.1,   74.5,    0.21,   -2.36,    0.0, -999.0
00:11:15,  971.1,    0.1,   74.4,    1.26,   -2.38,    0.0, -999.0
00:11:20,  971.2,    0.1,   74.2,    2.18,   -2.90,    0.0, -999.0
00:11:25,  971.2,    0.1,   74.6,    1.66,   -2.56,    0.0, -999.0
00:11:30,  971.1,    0.1,   74.7,    1.49,   -3.88,    0.0, -999.0
00:11:35,  971.2,    0.1,   74.4,    1.45,   -1.92,    0.0, -999.0
00:11:40,  971.2,    0.1,   74.7,    1.54,   -2.67,    0.0, -999.0
00:11:45,  971.1,    0.1,   74.6,    1.95,   -1.82,    0.0, -999.0
00:11:50,  971.1,    0.1,   74.7,    1.28,   -1.28,    0.0, -999.0
00:11:55,  971.1,    0.1,   74.5,    0.78,   -1.83,    0.0, -999.0
00:12:00,  971.1,    0.1,   75.1,    2.48,   -1.10,    0.0, -999.0
00:12:05,  971.1,    0.1,   74.7,    2.54,   -0.73,    0.0, -999.0
00:12:10,  971.2,    0.1,   74.8,    2.83,   -1.63,    0.0, -999.0
00:12:15,  971.1,    0.1,   74.8,    1.49,   -2.29,    0.0, -999.0
00:12:20,  971.1,    0.1,   74.3,    1.10,   -0.96,    0.0, -999.0
00:12:25,  971.1,    0.1,   74.8,    1.25,   -0.81,    0.0, -999.0
00:12:30,  971.1,    0.1,   74.7,    1.49,   -1.25,    0.0, -999.0
00:12:35,  971.1,    0.1,   74.7,    0.46,   -1.15,    0.0, -999.0
00:12:40,  971.1,    0.1,   74.7,    1.23,   -1.58,    0.0, -999.0
00:12:45,  971.1,    0.0,   74.8,    0.70,   -1.65,    0.0, -999.0
00:12:50,  971.1,    0.0,   74.5,    1.07,   -1.07,    0.0, -999.0
00:12:55,  971.1,    0.0,   74.9,    1.12,   -1.04,    0.0, -999.0
00:13:00,  971.1,    0.0,   74.7,    1.40,   -1.30,    0.0, -999.0
00:13:05,  971.2,    0.0,   74.8,    1.87,   -1.08,    0.0, -999.0
00:13:10,  971.2,    0.0,   74.8,    1.22,   -1.56,    0.0, -999.0
00:13:15,  971.1,    0.0,   74.9,    1.03,   -1.23,    0.0, -999.0
00:13:20,  971.1,    0.0,   74.9,    1.08,   -1.43,    0.0, -999.0
00:13:25,  971.2,    0.0,   74.8,    1.20,   -0.72,    0.0, -999.0
00:13:30,  971.2,    0.0,   74.7,    0.72,   -1.11,    0.0, -999.0
00:13:35,  971.2,    0.0,   75.2,    0.71,   -1.67,    0.0, -999.0
00:13:40,  971.1,    0.0,   75.4,    1.27,   -1.75,    0.0, -999.0
00:13:45,  971.1,    0.0,   75.0,    1.58,   -1.88,    0.0, -999.0
00:13:50,  971.1,    0.0,   74.9,    2.26,   -1.96,    0.0, -999.0
00:13:55,  971.2,    0.0,   74.7,    1.88,   -1.63,    0.0, -999.0
00:14:00,  971.2,    0.0,   75.0,    1.39,   -1.39,    0.0, -999.0
00:14:05,  971.1,    0.0,   75.1,    1.92,   -1.06,    0.0, -999.0
00:14:10,  971.1,    0.0,   75.0,    1.43,   -1.97,    0.0, -999.0
00:14:15,  971.2,    0.0,   74.8,    1.43,   -2.11,    0.0, -999.0
00:14:20,  971.2,    0.0,   75.1,    1.02,   -1.64,    0.0, -999.0
00:14:25,  971.2,    0.0,   75.0,    0.38,   -1.79,    0.0, -999.0
00:14:30,  971.2,    0.0,   75.1,    0.69,   -1.30,    0.0, -999.0
00:14:35,  971.1,    0.0,   75.2,    1.09,   -0.85,    0.0, -999.0
00:14:40,  971.1,    0.0,   75.0,    0.83,   -0.89,    0.0, -999.0
00:14:45,  971.2,    0.0,   75.2,    0.78,   -1.94,    0.0, -999.0
00:14:50,  971.2,    0.0,   75.1,    1.22,   -1.56,    0.0, -999.0
00:14:55,  971.1,   -0.1,   74.9,    0.87,   -1.57,    0.0, -999.0
00:15:00,  971.1,   -0.1,   75.3,    1.28,   -2.05,    0.0, -999.0
00:15:05,  971.1,   -0.1,   75.1,    1.58,   -2.03,    0.0, -999.0
00:15:10,  971.2,   -0.1,   75.2,    1.39,   -2.62,    0.0, -999.0
00:15:15,  971.2,   -0.1,   75.1,    0.88,   -1.80,    0.0, -999.0
00:15:20,  971.2,   -0.1,   75.4,    0.95,   -1.52,    0.0, -999.0
00:15:25,  971.2,   -0.1,   75.2,    1.14,   -2.14,    0.0, -999.0
00:15:30,  971.2,   -0.1,   75.3,    0.88,   -2.29,    0.0, -999.0
00:15:35,  971.2,   -0.1,   75.2,    1.38,   -1.16,    0.0, -999.0
00:15:40,  971.2,   -0.1,   75.2,    1.49,   -1.60,    0.0, -999.0
00:15:45,  971.1,   -0.1,   75.3,    1.42,   -1.69,    0.0, -999.0
00:15:50,  971.2,   -0.1,   75.4,    2.48,   -1.80,    0.0, -999.0
00:15:55,  971.2,   -0.2,   75.5,    2.62,   -0.70,    0.0, -999.0
00:16:00,  971.2,   -0.2,   75.2,    2.88,   -1.05,    0.0, -999.0
00:16:05,  971.1,   -0.2,   75.4,    2.71,   -1.32,    0.0, -999.0
00:16:10,  971.2,   -0.2,   75.5,    1.31,   -0.85,    0.0, -999.0
00:16:15,  971.2,   -0.2,   75.4,    1.14,   -0.58,    0.0, -999.0
00:16:20,  971.1,   -0.2,   75.4,    2.09,   -0.52,    0.0, -999.0
00:16:25,  971.2,   -0.2,   75.5,    1.97,   -1.43,    0.0, -999.0
00:16:30,  971.2,   -0.2,   75.8,    1.59,   -1.16,    0.0, -999.0
00:16:35,  971.2,   -0.2,   75.6,    1.56,   -0.79,    0.0, -999.0
00:16:40,  971.1,   -0.2,   75.5,    1.51,   -0.55,    0.0, -999.0
00:16:45,  971.1,   -0.2,   75.2,    0.84,   -1.25,    0.0, -999.0
00:16:50,  971.2,   -0.2,   75.7,    0.78,   -0.99,    0.0, -999.0
00:16:55,  971.2,   -0.2,   75.6,    0.50,   -0.81,    0.0, -999.0
00:17:00,  971.1,   -0.2,   75.7,    0.77,   -1.58,    0.0, -999.0
00:17:05,  971.1,   -0.2,   75.6,    0.49,   -1.52,    0.0, -999.0
00:17:10,  971.2,   -0.2,   75.8,    0.37,   -1.47,    0.0, -999.0
00:17:15,  971.2,   -0.2,   75.6,    0.46,   -1.19,    0.0, -999.0
00:17:20,  971.1,   -0.2,   75.6,    0.38,   -0.77,    0.0, -999.0
00:17:25,  971.1,   -0.2,   75.8,    0.88,   -0.25,    0.0, -999.0
00:17:30,  971.2,   -0.2,   75.7,    1.04,   -0.76,    0.0, -999.0
00:17:35,  971.1,   -0.2,   75.7,    1.73,   -0.96,    0.0, -999.0
00:17:40,  971.2,   -0.2,   75.8,    2.44,   -0.17,    0.0, -999.0
00:17:45,  971.2,   -0.2,   75.9,    1.95,    0.14,    0.0, -999.0
00:17:50,  971.2,   -0.2,   76.0,    1.59,   -0.81,    0.0, -999.0
00:17:55,  971.2,   -0.2,   75.9,    1.61,   -0.97,    0.0, -999.0
00:18:00,  971.1,   -0.2,   75.5,    1.33,   -0.68,    0.0, -999.0
00:18:05,  971.2,   -0.2,   76.0,    1.11,   -1.42,    0.0, -999.0
00:18:10,  971.2,   -0.2,   75.7,    1.16,   -1.48,    0.0, -999.0
00:18:15,  971.2,   -0.2,   75.9,    1.07,   -1.04,    0.0, -999.0
00:18:20,  971.2,   -0.2,   75.8,    1.08,   -1.04,    0.0, -999.0
00:18:25,  971.1,   -0.3,   76.0,    1.02,   -1.09,    0.0, -999.0
00:18:30,  971.1,   -0.2,   75.8,    1.00,   -1.53,    0.0, -999.0
00:18:35,  971.1,   -0.3,   75.8,    1.35,   -1.17,    0.0, -999.0
00:18:40,  971.1,   -0.3,   76.1,    1.58,   -0.91,    0.0, -999.0
00:18:45,  971.2,   -0.3,   76.0,    0.70,   -0.61,    0.0, -999.0
00:18:50,  971.2,   -0.3,   75.9,    0.72,   -0.17,    0.0, -999.0
00:18:55,  971.1,   -0.3,   75.8,    0.90,    0.00,    0.0, -999.0
00:19:00,  971.1,   -0.3,   76.1,    0.92,   -0.15,    0.0, -999.0
00:19:05,  971.1,   -0.3,   76.2,    0.67,   -0.45,    0.0, -999.0
00:19:10,  971.2,   -0.3,   76.1,    0.77,   -0.65,    0.0, -999.0
00:19:15,  971.2,   -0.3,   76.0,    0.49,   -0.62,    0.0, -999.0
00:19:20,  971.2,   -0.3,   76.1,    0.42,   -0.37,    0.0, -999.0
00:19:25,  971.1,   -0.3,   76.0,    0.35,   -0.25,    0.0, -999.0
00:19:30,  971.1,   -0.3,   75.9,    0.84,   -0.34,    0.0, -999.0
00:19:35,  971.1,   -0.3,   76.3,    1.15,   -0.51,    0.0, -999.0
00:19:40,  971.2,   -0.3,   76.1,    0.60,   -0.72,    0.0, -999.0
00:19:45,  971.1,   -0.3,   76.2,    0.85,   -0.49,    0.0, -999.0
00:19:50,  971.1,   -0.3,   76.2,    0.27,   -0.71,    0.0, -999.0
00:19:55,  971.2,   -0.3,   76.6,    0.42,   -0.86,    0.0, -999.0
00:20:00,  971.2,   -0.3,   76.2,    0.51,   -0.82,    0.0, -999.0
00:20:05,  971.2,   -0.3,   76.3,    1.11,   -1.42,    0.0, -999.0
00:20:10,  971.1,   -0.3,   76.3,    0.89,   -0.83,    0.0, -999.0
00:20:15,  971.1,   -0.3,   76.3,    0.45,   -0.84,    0.0, -999.0
00:20:20,  971.2,   -0.3,   76.1,    1.24,   -0.83,    0.0, -999.0
00:20:25,  971.2,   -0.3,   76.3,    2.30,   -0.70,    0.0, -999.0
00:20:30,  971.2,   -0.3,   76.4,    2.70,   -1.38,    0.0, -999.0
00:20:35,  971.2,   -0.3,   76.2,    2.20,   -0.93,    0.0, -999.0
00:20:40,  971.1,   -0.3,   76.3,    2.08,    0.18,    0.0, -999.0
00:20:45,  971.1,   -0.3,   76.2,    1.43,    0.02,    0.0, -999.0
00:20:50,  971.1,   -0.3,   76.1,    1.45,    0.15,    0.0, -999.0
00:20:55,  971.2,   -0.3,   76.6,    1.48,   -0.54,    0.0, -999.0
00:21:00,  971.2,   -0.3,   76.2,    1.37,   -0.58,    0.0, -999.0
00:21:05,  971.2,   -0.3,   76.6,    1.29,   -0.66,    0.0, -999.0
00:21:10,  971.2,   -0.3,   76.5,    1.40,   -0.57,    0.0, -999.0
00:21:15,  971.2,   -0.3,   76.3,    0.72,    0.06,    0.0, -999.0
00:21:20,  971.2,   -0.3,   76.3,    1.11,    0.54,    0.0, -999.0
00:21:25,  971.2,   -0.3,   76.4,    0.57,    1.33,    0.0, -999.0
00:21:30,  971.1,   -0.3,   76.2,    0.35,    0.79,    0.0, -999.0
00:21:35,  971.1,   -0.3,   76.4,   -0.22,    0.22,    0.0, -999.0
00:21:40,  971.1,   -0.4,   76.3,   -0.01,    0.40,    0.0, -999.0
00:21:45,  971.2,   -0.4,   76.4,   -0.20,    0.20,    0.0, -999.0
00:21:50,  971.2,   -0.4,   76.5,    0.21,    0.22,    0.0, -999.0
00:21:55,  971.2,   -0.4,   76.5,    0.02,   -0.01,    0.0, -999.0
00:22:00,  971.1,   -0.4,   76.5,    0.00,    0.00,    0.0, -999.0
00:22:05,  971.2,   -0.4,   76.5,    0.85,    0.34,    0.0, -999.0
00:22:10,  971.1,   -0.4,   76.5,    1.01,    1.01,    0.0, -999.0
00:22:15,  971.2,   -0.4,   76.2,    1.23,    0.17,    0.0, -999.0
00:22:20,  971.2,   -0.4,   76.5,    2.42,    0.38,    0.0, -999.0
00:22:25,  971.2,   -0.4,   76.7,    2.33,   -2.03,    0.0, -999.0
00:22:30,  971.2,   -0.4,   76.9,    1.64,   -1.76,    0.0, -999.0
00:22:35,  971.1,   -0.4,   76.5,    0.59,   -1.83,    0.0, -999.0
00:22:40,  971.2,   -0.4,   76.3,    0.94,   -1.21,    0.0, -999.0
00:22:45,  971.2,   -0.4,   76.5,   -0.42,   -0.85,    0.0, -999.0
00:22:50,  971.2,   -0.4,   76.3,    0.13,   -0.49,    0.0, -999.0
00:22:55,  971.2,   -0.4,   76.6,   -0.43,   -0.28,    0.0, -999.0
00:23:00,  971.1,   -0.4,   76.5,   -0.31,   -0.37,    0.0, -999.0
00:23:05,  971.2,   -0.4,   76.4,   -0.11,   -0.47,    0.0, -999.0
00:23:10,  971.1,   -0.4,   76.2,   -0.26,   -0.45,    0.0, -999.0
00:23:15,  971.2,   -0.4,   76.6,   -0.33,   -0.26,    0.0, -999.0
00:23:20,  971.2,   -0.4,   76.4,   -0.26,   -0.14,    0.0, -999.0
00:23:25,  971.2,   -0.4,   76.3,   -0.00,   -0.01,    0.0, -999.0
00:23:30,  971.2,   -0.4,   76.2,    0.01,    0.01,    0.0, -999.0
00:23:35,  971.1,   -0.3,   76.6,    0.18,    0.21,    0.0, -999.0
00:23:40,  971.2,   -0.3,   76.4,    0.64,    0.40,    0.0, -999.0
00:23:45,  971.2,   -0.3,   76.3,    0.29,    0.18,    0.0, -999.0
00:23:50,  971.1,   -0.3,   76.3,    0.02,    0.46,    0.0, -999.0
00:23:55,  971.2,   -0.3,   76.5,    0.87,    0.59,    0.0, -999.0
00:24:00,  971.2,   -0.3,   76.4,    0.87,    0.37,    0.0, -999.0
00:24:05,  971.1,   -0.3,   76.2,    1.10,    0.21,    0.0, -999.0
00:24:10,  971.2,   -0.3,   75.8,    1.07,   -0.04,    0.0, -999.0
00:24:15,  971.2,   -0.3,   76.4,    0.92,    0.15,    0.0, -999.0
00:24:20,  971.1,   -0.3,   76.4,    0.71,    0.46,    0.0, -999.0
00:24:25,  971.2,   -0.3,   76.2,    0.45,    0.81,    0.0, -999.0
00:24:30,  971.2,   -0.3,   76.3,    0.28,    0.70,    0.0, -999.0
00:24:35,  971.1,   -0.3,   76.2,    0.37,    0.23,    0.0, -999.0
00:24:40,  971.1,   -0.3,   76.0,    0.25,    0.18,    0.0, -999.0
00:24:45,  971.1,   -0.3,   76.0,    0.33,   -0.08,    0.0, -999.0
00:24:50,  971.2,   -0.3,   76.0,    0.75,    0.26,    0.0, -999.0
00:24:55,  971.1,   -0.3,   76.0,    0.73,   -0.22,    0.0, -999.0
00:25:00,  971.2,   -0.3,   76.2,    0.56,   -0.47,    0.0, -999.0
00:25:05,  971.1,   -0.3,   76.1,    0.12,   -0.43,    0.0, -999.0
00:25:10,  971.1,   -0.3,   76.4,    0.78,   -0.68,    0.0, -999.0
00:25:15,  971.1,   -0.3,   76.4,    0.29,   -0.88,    0.0, -999.0
00:25:20,  971.1,   -0.3,   76.2,    0.70,   -0.65,    0.0, -999.0
00:25:25,  971.1,   -0.3,   76.4,    0.86,   -0.86,    0.0, -999.0
00:25:30,  971.1,   -0.3,   76.5,    1.03,   -1.65,    0.0, -999.0
00:25:35,  971.1,   -0.3,   76.4,    2.10,   -0.64,    0.0, -999.0
00:25:40,  971.1,   -0.3,   76.4,    2.61,    0.70,    0.0, -999.0
00:25:45,  971.1,   -0.3,   76.6,    3.14,   -0.16,    0.0, -999.0
00:25:50,  971.1,   -0.4,   76.7,    2.00,    0.32,    0.0, -999.0
00:25:55,  971.1,   -0.4,   76.9,    3.37,   -1.43,    0.0, -999.0
00:26:00,  971.1,   -0.4,   76.7,    2.81,   -1.69,    0.0, -999.0
00:26:05,  971.1,   -0.4,   76.8,    3.47,   -2.34,    0.0, -999.0
00:26:10,  971.1,   -0.4,   76.7,    2.39,   -2.31,    0.0, -999.0
00:26:15,  971.1,   -0.4,   77.0,    2.38,   -1.73,    0.0, -999.0
00:26:20,  971.1,   -0.4,   77.1,    2.49,   -1.68,    0.0, -999.0
00:26:25,  971.1,   -0.5,   77.0,    2.22,   -2.07,    0.0, -999.0
00:26:30,  971.1,   -0.5,   77.1,    1.97,   -1.43,    0.0, -999.0
00:26:35,  971.1,   -0.5,   77.2,    1.62,   -1.18,    0.0, -999.0
00:26:40,  971.0,   -0.5,   77.2,    1.46,   -0.42,    0.0, -999.0
00:26:45,  971.1,   -0.5,   77.3,    1.24,   -0.22,    0.0, -999.0
00:26:50,  971.1,   -0.5,   77.6,    0.86,   -0.36,    0.0, -999.0
00:26:55,  971.1,   -0.5,   77.3,    0.88,   -0.32,    0.0, -999.0
00:27:00,  971.1,   -0.5,   77.4,    1.24,    0.00,    0.0, -999.0
00:27:05,  971.1,   -0.5,   77.4,    0.79,   -0.13,    0.0, -999.0
00:27:10,  971.1,   -0.5,   77.4,    0.16,    0.43,    0.0, -999.0
00:27:15,  971.1,   -0.5,   77.7,    0.40,    0.90,    0.0, -999.0
00:27:20,  971.1,   -0.5,   77.9,    0.73,    0.24,    0.0, -999.0
00:27:25,  971.1,   -0.5,   77.4,    1.21,   -0.21,    0.0, -999.0
00:27:30,  971.1,   -0.5,   77.5,    2.11,    0.15,    0.0, -999.0
00:27:35,  971.0,   -0.5,   77.3,    1.17,   -0.43,    0.0, -999.0
00:27:40,  971.1,   -0.5,   77.5,    0.76,   -0.31,    0.0, -999.0
00:27:45,  971.1,   -0.5,   77.6,    0.90,   -0.21,    0.0, -999.0
00:27:50,  971.1,   -0.5,   77.4,    1.01,   -0.37,    0.0, -999.0
00:27:55,  971.1,   -0.5,   77.6,    0.94,   -0.27,    0.0, -999.0
00:28:00,  971.1,   -0.5,   77.4,    1.16,   -0.42,    0.0, -999.0
00:28:05,  971.1,   -0.5,   77.4,    1.25,    0.02,    0.0, -999.0
00:28:10,  971.1,   -0.5,   77.3,    0.86,   -0.52,    0.0, -999.0
00:28:15,  971.1,   -0.5,   77.4,    0.91,    0.35,    0.0, -999.0
00:28:20,  971.1,   -0.5,   77.3,    0.96,   -0.07,    0.0, -999.0
00:28:25,  971.1,   -0.5,   77.3,    0.70,   -0.30,    0.0, -999.0
00:28:30,  971.1,   -0.5,   77.3,    0.44,   -0.57,    0.0, -999.0
00:28:35,  971.1,   -0.5,   77.5,    1.22,   -0.26,    0.0, -999.0
00:28:40,  971.1,   -0.5,   77.3,    1.70,    1.28,    0.0, -999.0
00:28:45,  971.1,   -0.5,   77.2,    1.66,    0.54,    0.0, -999.0
00:28:50,  971.1,   -0.5,   77.1,    1.00,    1.11,    0.0, -999.0
00:28:55,  971.1,   -0.5,   77.1,    1.63,    0.63,    0.0, -999.0
00:29:00,  971.1,   -0.5,   77.5,    1.60,    0.65,    0.0, -999.0
00:29:05,  971.1,   -0.5,   77.3,    0.89,    0.83,    0.0, -999.0
00:29:10,  971.1,   -0.5,   77.2,    0.95,   -0.03,    0.0, -999.0
00:29:15,  971.1,   -0.5,   77.0,    0.70,   -0.46,    0.0, -999.0
00:29:20,  971.1,   -0.5,   77.1,    0.23,    0.45,    0.0, -999.0
00:29:25,  971.1,   -0.5,   77.2,    0.41,    0.08,    0.0, -999.0
00:29:30,  971.1,   -0.5,   77.1,    0.45,   -0.19,    0.0, -999.0
00:29:35,  971.0,   -0.5,   77.2,    0.01,   -0.28,    0.0, -999.0
00:29:40,  971.0,   -0.5,   77.1,    0.09,   -0.34,    0.0, -999.0