,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-20, 00:00:00,VALID,917.458,VALID,0,VALID,95.5407,VALID,-0.186789,VALID,21.0953,VALID,127,VALID,0.453299,
2008-07-20, 00:01:00,VALID,917.443,VALID,0,VALID,95.5242,VALID,-0.118866,VALID,21.1012,VALID,121,VALID,0.161914,
2008-07-20, 00:02:00,VALID,917.441,VALID,0,VALID,95.5013,VALID,-0.0849042,VALID,21.0945,VALID,113,VALID,0.242383,
2008-07-20, 00:03:00,VALID,917.434,VALID,0,VALID,95.4886,VALID,-0.152827,VALID,21.1045,VALID,143,VALID,0.512195,
2008-07-20, 00:04:00,VALID,917.425,VALID,0,VALID,95.4187,VALID,-0.135847,VALID,21.1207,VALID,155,VALID,0.737464,
2008-07-20, 00:05:00,VALID,917.419,VALID,0,VALID,95.289,VALID,-0.0849042,VALID,21.1434,VALID,148,VALID,0.139915,
2008-07-20, 00:06:00,VALID,917.396,VALID,0,VALID,95.1783,VALID,-0.118866,VALID,21.1664,VALID,155,VALID,0.300781,
2008-07-20, 00:07:00,VALID,917.379,VALID,0,VALID,95.0194,VALID,-0.135847,VALID,21.2051,VALID,141,VALID,1.1369,
2008-07-20, 00:08:00,VALID,917.385,VALID,0,VALID,94.6239,VALID,-0.135847,VALID,21.2863,VALID,151,VALID,0.88457,
2008-07-20, 00:09:00,VALID,917.381,VALID,0,VALID,94.2997,VALID,-0.152827,VALID,21.3317,VALID,127,VALID,0.902798,
2008-07-20, 00:10:00,VALID,917.377,VALID,0,VALID,94.1763,VALID,-0.135847,VALID,21.355,VALID,137,VALID,0.637784,
2008-07-20, 00:11:00,VALID,917.378,VALID,0,VALID,94.2272,VALID,-0.101885,VALID,21.335,VALID,150,VALID,1.23129,
2008-07-20, 00:12:00,VALID,917.369,VALID,0,VALID,94.2895,VALID,-0.101885,VALID,21.3544,VALID,143,VALID,0.61756,
2008-07-20, 00:13:00,VALID,917.36,VALID,0,VALID,94.2818,VALID,-0.101885,VALID,21.3577,VALID,142,VALID,0.428125,
2008-07-20, 00:14:00,VALID,917.355,VALID,0,VALID,94.1534,VALID,-0.135847,VALID,21.358,VALID,135,VALID,0.00260417,
2008-07-20, 00:15:00,VALID,917.346,VALID,0,VALID,94.1966,VALID,-0.152827,VALID,21.3317,VALID,141,VALID,0.109933,
2008-07-20, 00:16:00,VALID,917.346,VALID,0,VALID,94.2755,VALID,-0.101885,VALID,21.309,VALID,149,VALID,0.0439878,
2008-07-20, 00:17:00,VALID,917.328,VALID,0,VALID,94.334,VALID,-0.101885,VALID,21.2768,VALID,133,VALID,0,
2008-07-20, 00:18:00,VALID,917.323,VALID,0,VALID,94.4599,VALID,-0.152827,VALID,21.2276,VALID,133,VALID,0,
2008-07-20, 00:19:00,VALID,917.319,VALID,0,VALID,94.554,VALID,-0.152827,VALID,21.1994,VALID,129,VALID,0,
2008-07-20, 00:20:00,VALID,917.313,VALID,0,VALID,94.8452,VALID,-0.135847,VALID,21.1499,VALID,145,VALID,0.133903,
2008-07-20, 00:21:00,VALID,917.305,VALID,0,VALID,94.9062,VALID,-0.118866,VALID,21.1272,VALID,149,VALID,0.0397892,
2008-07-20, 00:22:00,VALID,917.289,VALID,0,VALID,95.0423,VALID,-0.118866,VALID,21.1274,VALID,140,VALID,0.131324,
2008-07-20, 00:23:00,VALID,917.285,VALID,0,VALID,95.0868,VALID,-0.118866,VALID,21.1596,VALID,142,VALID,0.0276296,
2008-07-20, 00:24:00,VALID,917.284,VALID,0,VALID,94.807,VALID,-0.118866,VALID,21.2019,VALID,120,VALID,0.0264863,
2008-07-20, 00:25:00,VALID,917.273,VALID,0,VALID,94.6163,VALID,-0.0849042,VALID,21.224,VALID,113,VALID,0,
2008-07-20, 00:26:00,VALID,917.263,VALID,0,VALID,94.4955,VALID,-0.0849042,VALID,21.247,VALID,146,VALID,0.14226,
2008-07-20, 00:27:00,VALID,917.253,VALID,0,VALID,94.3747,VALID,-0.101885,VALID,21.2671,VALID,152,VALID,0.420139,
2008-07-20, 00:28:00,VALID,917.248,VALID,0,VALID,94.1801,VALID,-0.152827,VALID,21.2638,VALID,148,VALID,0.25957,
2008-07-20, 00:29:00,VALID,917.227,VALID,0,VALID,94.2348,VALID,-0.101885,VALID,21.2441,VALID,155,VALID,1.3403,
2008-07-20, 00:30:00,VALID,917.215,VALID,0,VALID,94.2729,VALID,-0.118866,VALID,21.2603,VALID,160,VALID,0.96782,
2008-07-20, 00:31:00,VALID,917.211,VALID,0,VALID,94.0987,VALID,-0.118866,VALID,21.273,VALID,153,VALID,0.0247093,
2008-07-20, 00:32:00,VALID,917.204,VALID,0,VALID,94.0987,VALID,-0.135847,VALID,21.2765,VALID,161,VALID,0.0112645,
2008-07-20, 00:33:00,VALID,917.195,VALID,0,VALID,94.0008,VALID,-0.101885,VALID,21.2865,VALID,160,VALID,0.518864,
2008-07-20, 00:34:00,VALID,917.186,VALID,0,VALID,94.1178,VALID,-0.101885,VALID,21.296,VALID,164,VALID,1.11086,
2008-07-20, 00:35:00,VALID,917.177,VALID,0,VALID,93.7656,VALID,-0.135847,VALID,21.3417,VALID,163,VALID,0,
2008-07-20, 00:36:00,VALID,917.182,VALID,0,VALID,93.6537,VALID,-0.118866,VALID,21.3447,VALID,155,VALID,0.178735,
2008-07-20, 00:37:00,VALID,917.175,VALID,0,VALID,93.5354,VALID,-0.152827,VALID,21.345,VALID,144,VALID,0.00223214,
2008-07-20, 00:38:00,VALID,917.155,VALID,0,VALID,93.5748,VALID,-0.169808,VALID,21.3093,VALID,158,VALID,0.341797,
2008-07-20, 00:39:00,VALID,917.153,VALID,0,VALID,93.6969,VALID,-0.152827,VALID,21.2803,VALID,150,VALID,0.179315,
2008-07-20, 00:40:00,VALID,917.134,VALID,0,VALID,93.6295,VALID,-0.118866,VALID,21.2346,VALID,135,VALID,0.480097,
2008-07-20, 00:41:00,VALID,917.138,VALID,0,VALID,93.8177,VALID,-0.135847,VALID,21.1664,VALID,156,VALID,0.645508,
2008-07-20, 00:42:00,VALID,917.114,VALID,0,VALID,94.1712,VALID,-0.152827,VALID,21.1312,VALID,154,VALID,0.00272529,
2008-07-20, 00:43:00,VALID,917.089,VALID,0,VALID,94.4713,VALID,-0.152827,VALID,21.0915,VALID,150,VALID,0,
2008-07-20, 00:44:00,VALID,917.09,VALID,0,VALID,94.704,VALID,-0.152827,VALID,21.0882,VALID,155,VALID,0,
2008-07-20, 00:45:00,VALID,917.066,VALID,0,VALID,94.8299,VALID,-0.118866,VALID,21.1045,VALID,148,VALID,0,
2008-07-20, 00:46:00,VALID,917.049,VALID,0,VALID,94.6532,VALID,-0.118866,VALID,21.1469,VALID,149,VALID,0,
2008-07-20, 00:47:00,VALID,917.02,VALID,0,VALID,94.5565,VALID,-0.118866,VALID,21.1594,VALID,167,VALID,1.53003,
2008-07-20, 00:48:00,VALID,916.999,VALID,0,VALID,94.1636,VALID,-0.0849042,VALID,21.2046,VALID,136,VALID,0.782465,
2008-07-20, 00:49:00,VALID,916.959,VALID,0,VALID,93.6206,VALID,-0.118866,VALID,21.3087,VALID,153,VALID,0.591406,
2008-07-20, 00:50:00,VALID,916.942,VALID,0,VALID,93.0573,VALID,-0.118866,VALID,21.4159,VALID,169,VALID,0.513148,
2008-07-20, 00:51:00,VALID,916.924,VALID,0,VALID,92.5741,VALID,-0.101885,VALID,21.4678,VALID,168,VALID,0.297965,
2008-07-20, 00:52:00,VALID,916.929,VALID,0,VALID,92.5232,VALID,-0.152827,VALID,21.4646,VALID,158,VALID,0.00855655,
2008-07-20, 00:53:00,VALID,916.896,VALID,0,VALID,92.5436,VALID,-0.101885,VALID,21.4616,VALID,148,VALID,0.278963,
2008-07-20, 00:54:00,VALID,916.895,VALID,0,VALID,92.583,VALID,-0.118866,VALID,21.4389,VALID,161,VALID,0.185156,
2008-07-20, 00:55:00,VALID,916.874,VALID,0,VALID,92.8119,VALID,-0.135847,VALID,21.4164,VALID,171,VALID,0.0161577,
2008-07-20, 00:56:00,VALID,916.843,VALID,0,VALID,92.8907,VALID,-0.0849042,VALID,21.3869,VALID,161,VALID,0.185454,
2008-07-20, 00:57:00,VALID,916.839,VALID,0,VALID,93.0764,VALID,-0.0849042,VALID,21.3609,VALID,171,VALID,0,
2008-07-20, 00:58:00,VALID,916.821,VALID,0,VALID,93.2188,VALID,-0.101885,VALID,21.3247,VALID,167,VALID,0.0760789,
2008-07-20, 00:59:00,VALID,916.801,VALID,0,VALID,93.3777,VALID,-0.0679233,VALID,21.2992,VALID,164,VALID,0.151708,
2008-07-20, 01:00:00,VALID,916.804,VALID,0,VALID,93.3752,VALID,-0.0849042,VALID,21.2928,VALID,160,VALID,0.00218023,
2008-07-20, 01:01:00,VALID,916.783,VALID,0,VALID,93.5024,VALID,-0.0849042,VALID,21.2568,VALID,174,VALID,0.0209604,
2008-07-20, 01:02:00,VALID,916.769,VALID,0,VALID,93.599,VALID,-0.0679233,VALID,21.2603,VALID,167,VALID,0.0188643,
2008-07-20, 01:03:00,VALID,916.757,VALID,0,VALID,93.4846,VALID,-0.101885,VALID,21.2765,VALID,155,VALID,0.09375,
2008-07-20, 01:04:00,VALID,916.751,VALID,0,VALID,93.5062,VALID,-0.135847,VALID,21.2703,VALID,157,VALID,0.300391,
2008-07-20, 01:05:00,VALID,916.727,VALID,0,VALID,93.6003,VALID,-0.118866,VALID,21.2765,VALID,164,VALID,0.00835756,
2008-07-20, 01:06:00,VALID,916.716,VALID,0,VALID,93.5405,VALID,-0.118866,VALID,21.2765,VALID,161,VALID,0,
2008-07-20, 01:07:00,VALID,916.705,VALID,0,VALID,93.454,VALID,-0.0849042,VALID,21.2798,VALID,158,VALID,0,
2008-07-20, 01:08:00,VALID,916.685,VALID,0,VALID,93.4159,VALID,-0.101885,VALID,21.2535,VALID,157,VALID,0,
2008-07-20, 01:09:00,VALID,916.654,VALID,0,VALID,93.5392,VALID,-0.101885,VALID,21.2213,VALID,155,VALID,0.0569196,
2008-07-20, 01:10:00,VALID,916.614,VALID,0,VALID,93.6766,VALID,-0.101885,VALID,21.1918,VALID,158,VALID,0.0318359,
2008-07-20, 01:11:00,VALID,916.595,VALID,0,VALID,93.6893,VALID,-0.101885,VALID,21.1729,VALID,173,VALID,0.00109012,
2008-07-20, 01:12:00,VALID,916.555,VALID,0,VALID,93.8635,VALID,-0.101885,VALID,21.1434,VALID,174,VALID,0,
2008-07-20, 01:13:00,VALID,916.541,VALID,0,VALID,93.9512,VALID,-0.101885,VALID,21.1339,VALID,174,VALID,0,
2008-07-20, 01:14:00,VALID,916.52,VALID,0,VALID,93.9779,VALID,-0.101885,VALID,21.1242,VALID,174,VALID,0,
2008-07-20, 01:15:00,VALID,916.526,VALID,0,VALID,94.1636,VALID,-0.101885,VALID,21.1247,VALID,167,VALID,0.202172,
2008-07-20, 01:16:00,VALID,916.51,VALID,0,VALID,94.1878,VALID,-0.152827,VALID,21.1182,VALID,163,VALID,0.0182292,
2008-07-20, 01:17:00,VALID,916.51,VALID,0,VALID,94.1496,VALID,-0.118866,VALID,21.1204,VALID,165,VALID,0,
2008-07-20, 01:18:00,VALID,916.502,VALID,0,VALID,94.0619,VALID,-0.0849042,VALID,21.1437,VALID,166,VALID,0,
2008-07-20, 01:19:00,VALID,916.525,VALID,0,VALID,93.9945,VALID,-0.101885,VALID,21.1599,VALID,166,VALID,0,
2008-07-20, 01:20:00,VALID,916.519,VALID,0,VALID,93.9233,VALID,-0.0849042,VALID,21.1594,VALID,160,VALID,0,
2008-07-20, 01:21:00,VALID,916.538,VALID,0,VALID,93.894,VALID,-0.135847,VALID,21.1602,VALID,136,VALID,0,
2008-07-20, 01:22:00,VALID,916.548,VALID,0,VALID,93.9716,VALID,-0.118866,VALID,21.1337,VALID,133,VALID,0,
2008-07-20, 01:23:00,VALID,916.548,VALID,0,VALID,94.1051,VALID,-0.135847,VALID,21.098,VALID,132,VALID,0,
2008-07-20, 01:24:00,VALID,916.536,VALID,0,VALID,94.2437,VALID,-0.118866,VALID,21.0525,VALID,142,VALID,0,
2008-07-20, 01:25:00,VALID,916.542,VALID,0,VALID,94.3772,VALID,-0.118866,VALID,21.0041,VALID,164,VALID,0,
2008-07-20, 01:26:00,VALID,916.512,VALID,0,VALID,94.6137,VALID,-0.152827,VALID,20.9719,VALID,142,VALID,0,
2008-07-20, 01:27:00,VALID,916.514,VALID,0,VALID,94.671,VALID,-0.135847,VALID,20.9097,VALID,162,VALID,0,
2008-07-20, 01:28:00,VALID,916.501,VALID,0,VALID,95.0143,VALID,-0.118866,VALID,20.874,VALID,168,VALID,0,
2008-07-20, 01:29:00,VALID,916.503,VALID,0,VALID,95.2228,VALID,-0.118866,VALID,20.8902,VALID,180,VALID,0,
2008-07-20, 01:30:00,VALID,916.501,VALID,0,VALID,94.9838,VALID,-0.0849042,VALID,20.9484,VALID,191,VALID,0,
2008-07-20, 01:31:00,VALID,916.497,VALID,0,VALID,94.5947,VALID,-0.101885,VALID,21.0103,VALID,157,VALID,0.170277,
2008-07-20, 01:32:00,VALID,916.507,VALID,0,VALID,94.1725,VALID,-0.101885,VALID,20.9611,VALID,126,VALID,0.0997456,
2008-07-20, 01:33:00,VALID,916.515,VALID,0,VALID,94.5959,VALID,-0.135847,VALID,20.8834,VALID,121,VALID,0.573552,
2008-07-20, 01:34:00,VALID,916.526,VALID,0,VALID,95.0804,VALID,-0.0849042,VALID,20.8123,VALID,121,VALID,0.0261628,
2008-07-20, 01:35:00,VALID,916.523,VALID,0,VALID,95.6336,VALID,-0.0849042,VALID,20.7828,VALID,127,VALID,0,
2008-07-20, 01:36:00,VALID,916.502,VALID,0,VALID,95.7022,VALID,-0.0849042,VALID,20.8153,VALID,127,VALID,0,
2008-07-20, 01:37:00,VALID,916.515,VALID,0,VALID,95.5255,VALID,-0.0679233,VALID,20.8607,VALID,127,VALID,0,
2008-07-20, 01:38:00,VALID,916.497,VALID,0,VALID,95.2801,VALID,-0.0849042,VALID,20.9162,VALID,127,VALID,0,
2008-07-20, 01:39:00,VALID,916.485,VALID,0,VALID,95.0893,VALID,-0.0679233,VALID,20.9419,VALID,147,VALID,0,
2008-07-20, 01:40:00,VALID,916.484,VALID,0,VALID,94.8477,VALID,-0.101885,VALID,20.9778,VALID,156,VALID,0,
2008-07-20, 01:41:00,VALID,916.49,VALID,0,VALID,94.6366,VALID,-0.0849042,VALID,21.0106,VALID,161,VALID,0,
2008-07-20, 01:42:00,VALID,916.489,VALID,0,VALID,94.5438,VALID,-0.101885,VALID,21.0038,VALID,157,VALID,0,
2008-07-20, 01:43:00,VALID,916.494,VALID,0,VALID,94.5133,VALID,-0.0849042,VALID,20.9876,VALID,153,VALID,0,
2008-07-20, 01:44:00,VALID,916.498,VALID,0,VALID,94.5247,VALID,-0.0679233,VALID,20.9511,VALID,152,VALID,0,
2008-07-20, 01:45:00,VALID,916.483,VALID,0,VALID,94.6354,VALID,-0.101885,VALID,20.9221,VALID,160,VALID,0,
2008-07-20, 01:46:01,VALID,916.471,VALID,0,VALID,94.7816,VALID,-0.101885,VALID,20.8864,VALID,163,VALID,0,
2008-07-20, 01:47:00,VALID,916.457,VALID,0,VALID,94.7295,VALID,-0.101885,VALID,20.8997,VALID,164,VALID,0.0411086,
2008-07-20, 01:48:00,VALID,916.442,VALID,0,VALID,94.5463,VALID,-0.101885,VALID,20.8964,VALID,159,VALID,0,
2008-07-20, 01:49:00,VALID,916.432,VALID,0,VALID,94.5807,VALID,-0.118866,VALID,20.8867,VALID,163,VALID,0,
2008-07-20, 01:50:01,VALID,916.416,VALID,0,VALID,94.6137,VALID,-0.101885,VALID,20.8867,VALID,169,VALID,0.0427912,
2008-07-20, 01:51:00,VALID,916.4,VALID,0,VALID,94.5438,VALID,-0.101885,VALID,20.9064,VALID,171,VALID,0.134337,
2008-07-20, 01:52:00,VALID,916.392,VALID,0,VALID,94.512,VALID,-0.0849042,VALID,20.9227,VALID,168,VALID,1.11458,
2008-07-20, 01:53:01,VALID,916.368,VALID,0,VALID,94.4014,VALID,-0.101885,VALID,20.9746,VALID,169,VALID,1.1814,
2008-07-20, 01:54:00,VALID,916.358,VALID,0,VALID,93.9957,VALID,-0.118866,VALID,21.059,VALID,162,VALID,0.44215,
2008-07-20, 01:55:00,VALID,916.359,VALID,0,VALID,93.5443,VALID,-0.118866,VALID,21.098,VALID,156,VALID,0.693309,
2008-07-20, 01:56:00,VALID,916.346,VALID,0,VALID,93.3663,VALID,-0.0849042,VALID,21.1307,VALID,145,VALID,0.979235,
2008-07-20, 01:57:00,VALID,916.332,VALID,0,VALID,93.2951,VALID,-0.0849042,VALID,21.1396,VALID,150,VALID,0.854992,
2008-07-20, 01:58:00,VALID,916.331,VALID,0,VALID,93.1819,VALID,-0.0509425,VALID,21.1499,VALID,153,VALID,0.0796875,
2008-07-20, 01:59:00,VALID,916.316,VALID,0,VALID,93.2493,VALID,-0.0679233,VALID,21.1396,VALID,159,VALID,0.438058,
2008-07-20, 02:00:00,VALID,916.296,VALID,0,VALID,93.3269,VALID,-0.101885,VALID,21.1337,VALID,150,VALID,0.174419,
2008-07-20, 02:01:01,VALID,916.286,VALID,0,VALID,93.3612,VALID,-0.101885,VALID,21.1202,VALID,151,VALID,0,
2008-07-20, 02:02:01,VALID,916.297,VALID,0,VALID,93.3421,VALID,-0.101885,VALID,21.1307,VALID,151,VALID,0,
2008-07-20, 02:03:00,VALID,916.295,VALID,0,VALID,93.3116,VALID,-0.101885,VALID,21.1231,VALID,151,VALID,0,
2008-07-20, 02:04:00,VALID,916.294,VALID,0,VALID,93.248,VALID,-0.0679233,VALID,21.1302,VALID,151,VALID,0,
2008-07-20, 02:05:00,VALID,916.299,VALID,0,VALID,93.2557,VALID,-0.0849042,VALID,21.1042,VALID,150,VALID,0.0546875,
2008-07-20, 02:06:00,VALID,916.293,VALID,0,VALID,93.4121,VALID,-0.0679233,VALID,21.0817,VALID,136,VALID,0.182049,
2008-07-20, 02:07:00,VALID,916.299,VALID,0,VALID,93.5392,VALID,-0.0509425,VALID,21.0552,VALID,140,VALID,0.00520833,
2008-07-20, 02:08:00,VALID,916.266,VALID,0,VALID,93.5863,VALID,-0.0509425,VALID,21.0352,VALID,143,VALID,0.0444973,
2008-07-20, 02:09:01,VALID,916.259,VALID,0,VALID,93.5977,VALID,-0.0849042,VALID,21.039,VALID,150,VALID,0,
2008-07-20, 02:10:00,VALID,916.235,VALID,0,VALID,93.6143,VALID,-0.118866,VALID,21.0393,VALID,150,VALID,0,
2008-07-20, 02:11:00,VALID,916.222,VALID,0,VALID,93.5977,VALID,-0.0849042,VALID,21.0487,VALID,147,VALID,0,
2008-07-20, 02:12:00,VALID,916.234,VALID,0,VALID,93.4642,VALID,-0.0339617,VALID,21.0417,VALID,144,VALID,0,
2008-07-20, 02:13:01,VALID,916.206,VALID,0,VALID,93.407,VALID,-0.0509425,VALID,21.0255,VALID,143,VALID,0,
2008-07-20, 02:14:00,VALID,916.192,VALID,0,VALID,93.5392,VALID,-0.0679233,VALID,20.99,VALID,147,VALID,0,
2008-07-20, 02:15:01,VALID,916.195,VALID,0,VALID,93.7122,VALID,-0.0679233,VALID,20.9611,VALID,165,VALID,0.103299,
2008-07-20, 02:16:00,VALID,916.173,VALID,0,VALID,93.9055,VALID,-0.0849042,VALID,20.9292,VALID,168,VALID,0,
2008-07-20, 02:17:00,VALID,916.162,VALID,0,VALID,94.0669,VALID,-0.101885,VALID,20.887,VALID,168,VALID,0,
2008-07-20, 02:18:00,VALID,916.167,VALID,0,VALID,94.2246,VALID,-0.0849042,VALID,20.848,VALID,168,VALID,0,
2008-07-20, 02:19:00,VALID,916.159,VALID,0,VALID,94.479,VALID,-0.135847,VALID,20.7988,VALID,168,VALID,0,
2008-07-20, 02:20:00,VALID,916.157,VALID,0,VALID,94.7549,VALID,-0.0509425,VALID,20.7733,VALID,176,VALID,0,
2008-07-20, 02:21:00,VALID,916.173,VALID,0,VALID,94.8057,VALID,-0.0849042,VALID,20.7474,VALID,180,VALID,0,
2008-07-20, 02:22:00,VALID,916.175,VALID,0,VALID,94.5362,VALID,-0.0849042,VALID,20.6335,VALID,180,VALID,0,
2008-07-20, 02:23:00,VALID,916.164,VALID,0,VALID,95.0295,VALID,-0.0679233,VALID,20.5786,VALID,180,VALID,0,
2008-07-20, 02:24:00,VALID,916.134,VALID,0,VALID,95.2546,VALID,-0.0849042,VALID,20.5494,VALID,180,VALID,0,
2008-07-20, 02:25:01,VALID,916.119,VALID,0,VALID,95.3297,VALID,-0.0679233,VALID,20.4907,VALID,195,VALID,0,
2008-07-20, 02:26:00,VALID,916.099,VALID,0,VALID,95.748,VALID,-0.0509425,VALID,20.4417,VALID,216,VALID,0,
2008-07-20, 02:27:01,VALID,916.074,VALID,0,VALID,96.4779,VALID,-0.0849042,VALID,20.4612,VALID,252,VALID,0.0557776,
2008-07-20, 02:28:00,VALID,916.064,VALID,0,VALID,96.6458,VALID,-0.101885,VALID,20.5002,VALID,268,VALID,0,
2008-07-20, 02:29:00,VALID,916.043,VALID,0,VALID,96.703,VALID,-0.118866,VALID,20.5166,VALID,268,VALID,0,
2008-07-20, 02:30:00,VALID,916.044,VALID,0,VALID,96.7717,VALID,-0.135847,VALID,20.5334,VALID,268,VALID,0,
2008-07-20, 02:31:00,VALID,916.038,VALID,0,VALID,96.7195,VALID,-0.118866,VALID,20.5301,VALID,268,VALID,0,
2008-07-20, 02:32:00,VALID,916.031,VALID,0,VALID,96.5784,VALID,-0.0849042,VALID,20.5004,VALID,268,VALID,0,
2008-07-20, 02:33:00,VALID,916.016,VALID,0,VALID,96.525,VALID,-0.101885,VALID,20.4647,VALID,268,VALID,0,
2008-07-20, 02:34:00,VALID,916.009,VALID,0,VALID,96.5682,VALID,-0.0849042,VALID,20.439,VALID,268,VALID,0,
2008-07-20, 02:35:00,VALID,915.994,VALID,0,VALID,96.6559,VALID,-0.0849042,VALID,20.3963,VALID,268,VALID,0,
2008-07-20, 02:36:01,VALID,915.982,VALID,0,VALID,96.8874,VALID,-0.101885,VALID,20.3838,VALID,268,VALID,0,
2008-07-20, 02:37:00,VALID,915.981,VALID,0,VALID,96.8657,VALID,-0.118866,VALID,20.3673,VALID,268,VALID,0,
2008-07-20, 02:38:01,VALID,915.99,VALID,0,VALID,96.2299,VALID,-0.101885,VALID,20.2502,VALID,268,VALID,0,
2008-07-20, 02:39:01,VALID,915.986,VALID,0,VALID,96.5402,VALID,-0.0849042,VALID,20.1332,VALID,268,VALID,0.158913,
2008-07-20, 02:40:01,VALID,915.979,VALID,0,VALID,96.9751,VALID,-0.0849042,VALID,20.095,VALID,268,VALID,0,
2008-07-20, 02:41:01,VALID,915.961,VALID,0,VALID,97.3782,VALID,-0.101885,VALID,20.0558,VALID,268,VALID,0,
2008-07-20, 02:42:01,VALID,915.953,VALID,0,VALID,97.6414,VALID,-0.186789,VALID,20.0378,VALID,268,VALID,0,
2008-07-20, 02:43:01,VALID,915.967,VALID,0,VALID,97.8106,VALID,-0.20377,VALID,20.0283,VALID,268,VALID,0,
2008-07-20, 02:44:01,VALID,915.984,VALID,0,VALID,97.5995,VALID,-0.169808,VALID,19.9762,VALID,34,VALID,0.401042,
2008-07-20, 02:45:01,VALID,915.996,VALID,0,VALID,97.9415,VALID,-0.169808,VALID,19.8983,VALID,78,VALID,0,
2008-07-20, 02:46:01,VALID,916.001,VALID,0,VALID,98.6104,VALID,-0.220751,VALID,19.9375,VALID,85,VALID,0,
2008-07-20, 02:47:01,VALID,915.993,VALID,0,VALID,98.2632,VALID,-0.220751,VALID,19.911,VALID,85,VALID,0,
2008-07-20, 02:48:01,VALID,915.988,VALID,0,VALID,98.3014,VALID,-0.20377,VALID,19.8491,VALID,85,VALID,0,
2008-07-20, 02:49:01,VALID,916.001,VALID,0,VALID,98.4438,VALID,-0.186789,VALID,19.8301,VALID,85,VALID,0,
2008-07-20, 02:50:00,VALID,915.99,VALID,0,VALID,98.3777,VALID,-0.169808,VALID,19.7974,VALID,85,VALID,0,
2008-07-20, 02:51:00,VALID,915.979,VALID,0,VALID,98.3205,VALID,-0.186789,VALID,19.7455,VALID,85,VALID,0,
2008-07-20, 02:52:00,VALID,915.956,VALID,0,VALID,98.4667,VALID,-0.169808,VALID,19.6798,VALID,85,VALID,0,
2008-07-20, 02:53:00,VALID,915.935,VALID,0,VALID,98.8736,VALID,-0.152827,VALID,19.6866,VALID,85,VALID,0,
2008-07-20, 02:54:00,VALID,915.931,VALID,0,VALID,99.161,VALID,-0.152827,VALID,19.7225,VALID,85,VALID,0,
2008-07-20, 02:55:00,VALID,915.932,VALID,0,VALID,99.1152,VALID,-0.186789,VALID,19.7452,VALID,85,VALID,0,
2008-07-20, 02:56:00,VALID,915.925,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,19.6788,VALID,85,VALID,0,
2008-07-20, 02:57:00,VALID,915.936,VALID,0,VALID,98.6129,VALID,-0.0849042,VALID,19.5885,VALID,85,VALID,0,
2008-07-20, 02:58:00,VALID,915.937,VALID,0,VALID,99.3454,VALID,-0.0509425,VALID,19.6137,VALID,85,VALID,0,
2008-07-20, 02:59:00,VALID,915.941,VALID,0,VALID,99.5666,VALID,-0.0849042,VALID,19.6788,VALID,85,VALID,0,
2008-07-20, 03:00:00,VALID,915.945,VALID,0,VALID,99.47,VALID,-0.0339617,VALID,19.708,VALID,85,VALID,0,
2008-07-20, 03:01:00,VALID,915.945,VALID,0,VALID,99.7408,VALID,-0.0679233,VALID,19.7797,VALID,85,VALID,0,
2008-07-20, 03:02:00,VALID,915.958,VALID,0,VALID,99.7765,VALID,-0.0679233,VALID,19.8116,VALID,85,VALID,0,
2008-07-20, 03:03:00,VALID,915.974,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,19.8214,VALID,85,VALID,0,
2008-07-20, 03:04:00,VALID,915.988,VALID,0,VALID,99.8909,VALID,-0.0339617,VALID,19.8406,VALID,85,VALID,0,
2008-07-20, 03:05:00,VALID,915.99,VALID,0,VALID,99.8769,VALID,-0.0169808,VALID,19.8601,VALID,85,VALID,0,
2008-07-20, 03:06:00,VALID,915.985,VALID,0,VALID,99.6646,VALID,-0.0679233,VALID,19.8703,VALID,85,VALID,0,
2008-07-20, 03:07:00,VALID,915.997,VALID,0,VALID,99.4751,VALID,-0.0339617,VALID,19.8343,VALID,85,VALID,0,
2008-07-20, 03:08:00,VALID,916.014,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.7105,VALID,85,VALID,0,
2008-07-20, 03:09:00,VALID,916.015,VALID,0,VALID,98.7121,VALID,-0.0679233,VALID,19.5782,VALID,85,VALID,0,
2008-07-20, 03:10:00,VALID,915.999,VALID,0,VALID,99.0656,VALID,-0.101885,VALID,19.5425,VALID,85,VALID,0,
2008-07-20, 03:11:00,VALID,915.99,VALID,0,VALID,99.2208,VALID,-0.0849042,VALID,19.5001,VALID,85,VALID,0,
2008-07-20, 03:12:00,VALID,915.981,VALID,0,VALID,99.4649,VALID,-0.0679233,VALID,19.5069,VALID,85,VALID,0,
2008-07-20, 03:13:00,VALID,915.965,VALID,0,VALID,99.6722,VALID,-0.0509425,VALID,19.5266,VALID,85,VALID,0,
2008-07-20, 03:14:00,VALID,915.951,VALID,0,VALID,99.3708,VALID,-0.0509425,VALID,19.4777,VALID,85,VALID,0,
2008-07-20, 03:15:00,VALID,915.949,VALID,0,VALID,99.4039,VALID,-0.0509425,VALID,19.4322,VALID,85,VALID,0,
2008-07-20, 03:16:00,VALID,915.954,VALID,0,VALID,99.9662,VALID,-0.0509425,VALID,19.4677,VALID,85,VALID,0,
2008-07-20, 03:17:00,VALID,915.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5353,VALID,85,VALID,0,
2008-07-20, 03:18:00,VALID,915.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.597,VALID,85,VALID,0,
2008-07-20, 03:19:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6297,VALID,85,VALID,0,
2008-07-20, 03:20:00,VALID,915.959,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6264,VALID,85,VALID,0,
2008-07-20, 03:21:00,VALID,915.955,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6848,VALID,85,VALID,0,
2008-07-20, 03:22:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6721,VALID,85,VALID,0,
2008-07-20, 03:23:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6559,VALID,85,VALID,0,
2008-07-20, 03:24:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6781,VALID,85,VALID,0,
2008-07-20, 03:25:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6751,VALID,85,VALID,0,
2008-07-20, 03:26:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.152827,VALID,19.6698,VALID,39,VALID,0,
2008-07-20, 03:27:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6796,VALID,5,VALID,0,
2008-07-20, 03:28:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7058,VALID,310,VALID,0,
2008-07-20, 03:29:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7153,VALID,310,VALID,0,
2008-07-20, 03:30:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6634,VALID,310,VALID,0,
2008-07-20, 03:31:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6082,VALID,89,VALID,0,
2008-07-20, 03:32:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.169808,VALID,19.5952,VALID,102,VALID,0,
2008-07-20, 03:33:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5757,VALID,102,VALID,0,
2008-07-20, 03:34:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5663,VALID,102,VALID,0,
2008-07-20, 03:35:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5663,VALID,102,VALID,0,
2008-07-20, 03:36:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.169808,VALID,19.5925,VALID,102,VALID,0,