1997/03/15, +9, 136.10,  34.85, 385
00:00:02,  965.3,    9.0,   97.3,    0.77,   -0.54,    0.0, -999.0
00:00:07,  965.3,    9.0,   97.3,    0.60,   -0.66,    0.0, -999.0
00:00:12,  965.3,    9.0,   97.3,    0.29,   -0.81,    0.0, -999.0
00:00:17,  965.3,    9.0,   97.4,    0.02,   -0.92,    0.0, -999.0
00:00:22,  965.3,    9.0,   97.3,   -0.24,   -1.14,    0.0, -999.0
00:00:27,  965.3,    9.0,   97.4,   -0.13,   -1.43,    0.0, -999.0
00:00:32,  965.3,    9.0,   97.3,   -0.43,   -1.62,    0.0, -999.0
00:00:37,  965.3,    9.0,   97.3,   -0.53,   -1.63,    0.0, -999.0
00:00:42,  965.3,    9.0,   97.3,   -0.65,   -1.40,    0.0, -999.0
00:00:47,  965.3,    9.0,   97.3,   -0.68,   -1.38,    0.0, -999.0
00:00:52,  965.3,    9.0,   97.3,   -0.77,   -1.38,    0.0, -999.0
00:00:57,  965.3,    9.0,   97.3,   -0.71,   -1.40,    0.0, -999.0
00:01:02,  965.3,    9.0,   97.3,   -0.83,   -1.39,    0.0, -999.0
00:01:07,  965.3,    9.0,   97.3,   -0.84,   -0.94,    0.0, -999.0
00:01:12,  965.3,    9.0,   97.3,   -0.69,   -0.60,    0.0, -999.0
00:01:17,  965.3,    9.0,   97.3,   -0.75,   -0.47,    0.0, -999.0
00:01:22,  965.3,    9.0,   97.3,   -1.09,   -0.37,    0.0, -999.0
00:01:27,  965.3,    9.0,   97.4,   -1.27,   -0.18,    0.0, -999.0
00:01:32,  965.3,    9.0,   97.3,   -1.63,   -0.53,    0.0, -999.0
00:01:37,  965.3,    9.0,   97.4,   -1.74,   -1.22,    0.0, -999.0
00:01:42,  965.3,    9.1,   97.4,   -1.90,   -1.77,    0.0, -999.0
00:01:47,  965.3,    9.0,   97.3,   -1.22,   -1.88,    0.0, -999.0
00:01:52,  965.3,    9.1,   97.4,   -1.18,   -2.66,    0.0, -999.0
00:01:57,  965.3,    9.1,   97.3,   -1.05,   -2.15,    0.0, -999.0
00:02:02,  965.3,    9.1,   97.4,   -1.43,   -1.89,    0.0, -999.0
00:02:07,  965.3,    9.1,   97.3,   -1.13,   -1.30,    0.0, -999.0
00:02:12,  965.3,    9.1,   97.3,   -0.91,   -1.17,    0.0, -999.0
00:02:17,  965.3,    9.1,   97.3,   -1.06,   -1.26,    0.0, -999.0
00:02:22,  965.3,    9.1,   97.3,   -0.78,   -1.20,    0.0, -999.0
00:02:27,  965.3,    9.1,   97.4,   -0.80,   -1.28,    0.0, -999.0
00:02:32,  965.2,    9.1,   97.4,   -0.91,   -1.04,    0.0, -999.0
00:02:37,  965.2,    9.1,   97.4,   -0.62,   -0.69,    0.0, -999.0
00:02:42,  965.2,    9.1,   97.4,   -0.43,   -0.66,    0.0, -999.0
00:02:47,  965.2,    9.1,   97.4,   -0.03,   -0.80,    0.0, -999.0
00:02:52,  965.2,    9.1,   97.4,   -0.36,   -0.89,    0.0, -999.0
00:02:57,  965.2,    9.1,   97.4,   -0.60,   -0.76,    0.0, -999.0
00:03:02,  965.2,    9.1,   97.4,   -0.39,   -0.89,    0.0, -999.0
00:03:07,  965.2,    9.1,   97.5,   -0.79,   -1.12,    0.0, -999.0
00:03:12,  965.2,    9.1,   97.3,   -1.03,   -0.90,    0.0, -999.0
00:03:17,  965.2,    9.1,   97.4,   -1.29,   -0.69,    0.0, -999.0
00:03:22,  965.2,    9.1,   97.4,   -1.57,   -0.94,    0.0, -999.0
00:03:27,  965.2,    9.1,   97.4,   -1.66,   -0.61,    0.0, -999.0
00:03:32,  965.2,    9.1,   97.4,   -1.11,   -0.62,    0.0, -999.0
00:03:37,  965.2,    9.1,   97.4,   -1.04,   -0.70,    0.0, -999.0
00:03:42,  965.2,    9.1,   97.4,   -0.91,   -0.79,    0.0, -999.0
00:03:47,  965.2,    9.0,   97.4,   -0.87,   -1.00,    0.0, -999.0
00:03:52,  965.2,    9.1,   97.4,   -0.98,   -0.88,    0.0, -999.0
00:03:57,  965.2,    9.0,   97.4,   -0.87,   -0.90,    0.0, -999.0
00:04:02,  965.2,    9.0,   97.4,   -0.50,   -0.94,    0.0, -999.0
00:04:07,  965.2,    9.1,   97.4,   -0.63,   -1.05,    0.0, -999.0
00:04:12,  965.2,    9.1,   97.4,   -0.61,   -1.20,    0.0, -999.0
00:04:17,  965.2,    9.1,   97.3,   -0.90,   -1.77,    0.0, -999.0
00:04:22,  965.2,    9.1,   97.4,   -1.43,   -1.53,    0.0, -999.0
00:04:27,  965.2,    9.1,   97.4,   -1.55,   -1.40,    0.0, -999.0
00:04:32,  965.2,    9.1,   97.3,   -1.15,   -1.47,    0.0, -999.0
00:04:37,  965.2,    9.1,   97.4,   -1.29,   -1.01,    0.0, -999.0
00:04:42,  965.2,    9.1,   97.4,   -1.78,   -0.91,    0.0, -999.0
00:04:47,  965.2,    9.1,   97.3,   -1.50,   -1.45,    0.0, -999.0
00:04:52,  965.2,    9.0,   97.4,   -1.78,   -2.28,    0.0, -999.0
00:04:57,  965.2,    9.0,   97.4,   -1.82,   -1.58,    0.0, -999.0
00:05:02,  965.2,    9.0,   97.4,   -1.69,   -1.47,    0.0, -999.0
00:05:07,  965.2,    9.0,   97.3,   -0.60,   -0.99,    0.0, -999.0
00:05:12,  965.2,    9.0,   97.4,   -0.62,   -0.72,    0.0, -999.0
00:05:17,  965.2,    9.0,   97.3,   -0.78,   -0.70,    0.0, -999.0
00:05:22,  965.1,    9.0,   97.4,   -0.88,   -0.76,    0.0, -999.0
00:05:27,  965.2,    9.0,   97.3,   -0.74,   -0.36,    0.0, -999.0
00:05:32,  965.2,    9.0,   97.3,   -0.14,   -0.56,    0.0, -999.0
00:05:37,  965.2,    9.0,   97.3,   -0.27,   -0.61,    0.0, -999.0
00:05:42,  965.2,    9.0,   97.4,   -0.49,   -0.72,    0.0, -999.0
00:05:47,  965.1,    9.0,   97.4,    0.18,   -0.84,    0.0, -999.0
00:05:52,  965.2,    9.0,   97.3,   -0.06,   -0.89,    0.0, -999.0
00:05:57,  965.2,    9.0,   97.3,   -0.14,   -0.88,    0.0, -999.0
00:06:02,  965.2,    9.0,   97.3,    0.06,   -0.89,    0.5, -999.0
00:06:07,  965.2,    9.0,   97.4,    0.09,   -0.74,    0.0, -999.0
00:06:12,  965.2,    9.0,   97.3,    0.09,   -0.74,    0.0, -999.0
00:06:17,  965.2,    9.0,   97.3,   -0.11,   -0.72,    0.0, -999.0
00:06:22,  965.2,    9.0,   97.3,   -0.33,   -0.58,    0.0, -999.0
00:06:27,  965.2,    9.0,   97.4,    0.01,   -0.46,    0.0, -999.0
00:06:32,  965.2,    9.0,   97.4,    0.34,    0.02,    0.0, -999.0
00:06:37,  965.1,    9.0,   97.3,    0.03,   -0.20,    0.0, -999.0
00:06:42,  965.2,    9.0,   97.4,   -0.19,    0.11,    0.0, -999.0
00:06:47,  965.2,    9.0,   97.4,   -0.17,    0.00,    0.0, -999.0
00:06:52,  965.2,    9.0,   97.4,   -0.06,   -0.00,    0.0, -999.0
00:06:57,  965.2,    9.0,   97.3,   -0.13,   -0.08,    0.0, -999.0
00:07:02,  965.2,    9.0,   97.3,   -0.22,   -0.02,    0.0, -999.0
00:07:07,  965.2,    9.0,   97.3,   -0.41,   -0.06,    0.0, -999.0
00:07:12,  965.2,    9.0,   97.3,   -0.28,   -0.15,    0.0, -999.0
00:07:17,  965.2,    9.0,   97.3,    0.03,   -0.30,    0.0, -999.0
00:07:22,  965.2,    9.0,   97.4,   -0.19,   -0.32,    0.0, -999.0
00:07:27,  965.2,    9.0,   97.3,   -0.38,   -0.47,    0.0, -999.0
00:07:32,  965.2,    9.0,   97.4,   -0.19,   -0.72,    0.0, -999.0
00:07:37,  965.2,    9.0,   97.4,    0.35,   -0.42,    0.0, -999.0
00:07:42,  965.2,    9.0,   97.3,   -0.03,   -0.77,    0.0, -999.0
00:07:47,  965.2,    9.0,   97.4,   -0.20,   -1.02,    0.0, -999.0
00:07:52,  965.2,    9.0,   97.4,   -0.05,   -0.98,    0.0, -999.0
00:07:57,  965.2,    9.0,   97.4,    0.24,   -0.70,    0.0, -999.0
00:08:02,  965.2,    9.0,   97.4,    0.64,   -0.28,    0.0, -999.0
00:08:07,  965.2,    9.0,   97.3,    0.44,   -0.34,    0.0, -999.0
00:08:12,  965.2,    9.0,   97.4,    0.39,   -0.31,    0.0, -999.0
00:08:17,  965.2,    9.0,   97.3,    0.38,   -0.32,    0.0, -999.0
00:08:22,  965.2,    9.0,   97.3,    0.47,   -0.39,    0.0, -999.0
00:08:27,  965.2,    9.0,   97.3,    0.50,   -0.42,    0.0, -999.0
00:08:32,  965.2,    9.0,   97.4,    0.38,   -0.50,    0.0, -999.0
00:08:37,  965.3,    9.0,   97.4,    0.34,   -0.54,    0.0, -999.0
00:08:42,  965.3,    9.0,   97.3,    0.42,   -0.68,    0.0, -999.0
00:08:47,  965.3,    9.0,   97.4,    0.15,   -0.94,    0.0, -999.0
00:08:52,  965.3,    9.0,   97.4,   -0.23,   -1.19,    0.0, -999.0
00:08:57,  965.3,    9.0,   97.3,   -0.26,   -0.99,    0.0, -999.0
00:09:02,  965.3,    9.0,   97.4,   -0.40,   -1.30,    0.0, -999.0
00:09:07,  965.3,    9.0,   97.4,   -0.44,   -1.63,    0.0, -999.0
00:09:12,  965.3,    9.0,   97.3,   -0.47,   -1.54,    0.0, -999.0
00:09:17,  965.3,    9.0,   97.3,   -0.44,   -1.53,    0.0, -999.0
00:09:22,  965.3,    9.0,   97.3,   -0.06,   -1.64,    0.0, -999.0
00:09:27,  965.3,    9.0,   97.3,   -0.30,   -1.42,    0.0, -999.0
00:09:32,  965.3,    9.0,   97.4,   -0.32,   -1.66,    0.0, -999.0
00:09:37,  965.3,    9.0,   97.4,   -0.15,   -1.72,    0.0, -999.0
00:09:42,  965.3,    9.0,   97.3,   -0.29,   -1.63,    0.0, -999.0
00:09:47,  965.3,    9.0,   97.4,   -0.12,   -1.76,    0.0, -999.0
00:09:52,  965.3,    9.0,   97.3,   -0.20,   -1.86,    0.0, -999.0
00:09:57,  965.3,    9.0,   97.3,   -0.83,   -1.50,    0.0, -999.0
00:10:02,  965.3,    9.0,   97.3,   -0.96,   -1.32,    0.0, -999.0
00:10:07,  965.4,    9.0,   97.4,   -0.92,   -1.53,    0.0, -999.0
00:10:12,  965.4,    9.0,   97.4,   -0.73,   -1.09,    0.0, -999.0
00:10:17,  965.4,    9.0,   97.3,   -0.34,   -1.17,    0.0, -999.0
00:10:22,  965.4,    9.0,   97.4,    0.21,   -1.68,    0.0, -999.0
00:10:27,  965.4,    9.0,   97.4,    0.31,   -0.94,    0.0, -999.0
00:10:32,  965.4,    9.0,   97.4,   -0.12,   -1.36,    0.0, -999.0
00:10:37,  965.4,    9.0,   97.4,   -0.03,   -1.89,    0.0, -999.0
00:10:42,  965.4,    9.0,   97.3,   -0.27,   -1.90,    0.0, -999.0
00:10:47,  965.4,    9.0,   97.3,   -0.43,   -1.40,    0.0, -999.0
00:10:52,  965.4,    9.0,   97.4,   -1.05,   -1.56,    0.0, -999.0
00:10:57,  965.4,    9.0,   97.4,   -1.00,   -1.38,    0.0, -999.0
00:11:02,  965.4,    9.0,   97.4,   -1.02,   -1.41,    0.0, -999.0
00:11:07,  965.4,    9.0,   97.5,   -0.71,   -1.28,    0.0, -999.0
00:11:12,  965.4,    9.0,   97.4,   -0.86,   -1.03,    0.0, -999.0
00:11:17,  965.4,    9.0,   97.5,   -0.72,   -1.11,    0.0, -999.0
00:11:22,  965.4,    9.0,   97.4,   -0.64,   -1.20,    0.0, -999.0
00:11:27,  965.4,    9.0,   97.3,   -0.07,   -1.30,    0.0, -999.0
00:11:32,  965.5,    9.0,   97.4,    0.11,   -1.53,    0.0, -999.0
00:11:37,  965.5,    9.0,   97.4,    0.11,   -1.30,    0.0, -999.0
00:11:42,  965.5,    9.0,   97.3,    0.23,   -1.00,    0.0, -999.0
00:11:47,  965.4,    9.0,   97.4,    0.71,   -1.14,    0.0, -999.0
00:11:52,  965.5,    9.0,   97.4,    0.69,   -1.31,    0.0, -999.0
00:11:57,  965.5,    9.0,   97.4,    0.16,   -1.84,    0.0, -999.0
00:12:02,  965.5,    9.0,   97.4,    0.72,   -1.78,    0.0, -999.0
00:12:07,  965.5,    9.0,   97.4,    0.60,   -1.97,    0.0, -999.0
00:12:12,  965.5,    9.0,   97.4,    0.57,   -1.86,    0.0, -999.0
00:12:17,  965.5,    9.0,   97.4,    0.63,   -2.05,    0.0, -999.0
00:12:22,  965.5,    9.0,   97.4,    0.83,   -1.96,    0.0, -999.0
00:12:27,  965.4,    9.0,   97.4,    0.78,   -1.93,    0.0, -999.0
00:12:32,  965.5,    9.0,   97.5,    1.02,   -1.71,    0.0, -999.0
00:12:37,  965.5,    9.0,   97.4,    1.23,   -1.27,    0.0, -999.0
00:12:42,  965.5,    9.0,   97.4,    1.25,   -0.91,    0.0, -999.0
00:12:47,  965.5,    9.0,   97.4,    1.06,   -1.13,    0.0, -999.0
00:12:52,  965.5,    9.0,   97.4,    1.42,   -1.11,    0.0, -999.0
00:12:57,  965.5,    9.0,   97.3,    1.29,   -1.33,    0.0, -999.0
00:13:02,  965.5,    9.0,   97.4,    1.32,   -1.63,    0.0, -999.0
00:13:07,  965.5,    9.0,   97.4,    0.90,   -1.93,    0.0, -999.0
00:13:12,  965.5,    9.0,   97.4,    0.67,   -1.85,    0.0, -999.0
00:13:17,  965.5,    9.0,   97.4,    1.08,   -1.34,    0.0, -999.0
00:13:22,  965.5,    9.0,   97.4,    0.70,   -0.90,    0.0, -999.0
00:13:27,  965.5,    9.0,   97.4,    1.21,   -0.91,    0.0, -999.0
00:13:32,  965.5,    9.0,   97.4,    1.32,   -1.37,    0.0, -999.0
00:13:37,  965.5,    9.0,   97.4,    1.30,   -1.55,    0.0, -999.0
00:13:42,  965.5,    9.0,   97.3,    1.43,   -1.04,    0.0, -999.0
00:13:47,  965.5,    9.0,   97.4,    1.72,   -0.99,    0.0, -999.0
00:13:52,  965.5,    9.0,   97.4,    1.05,   -1.89,    0.0, -999.0
00:13:57,  965.5,    9.0,   97.3,    0.47,   -1.90,    0.0, -999.0
00:14:02,  965.5,    9.0,   97.4,    0.22,   -1.58,    0.0, -999.0
00:14:07,  965.5,    9.0,   97.4,   -0.50,   -1.55,    0.0, -999.0
00:14:12,  965.5,    9.0,   97.3,    0.40,   -2.27,    0.0, -999.0
00:14:17,  965.5,    9.0,   97.4,   -0.04,   -2.12,    0.0, -999.0
00:14:22,  965.5,    9.0,   97.3,   -0.57,   -2.00,    0.0, -999.0
00:14:27,  965.5,    9.0,   97.4,   -0.26,   -1.67,    0.0, -999.0
00:14:32,  965.5,    9.0,   97.4,   -0.18,   -1.27,    0.0, -999.0
00:14:37,  965.5,    9.0,   97.4,   -0.12,   -1.32,    0.0, -999.0
00:14:42,  965.5,    9.0,   97.3,    0.12,   -1.74,    0.0, -999.0
00:14:47,  965.5,    9.0,   97.4,   -0.09,   -1.66,    0.0, -999.0
00:14:52,  965.5,    9.0,   97.4,    0.07,   -1.40,    0.0, -999.0
00:14:57,  965.5,    9.0,   97.4,   -0.47,   -1.29,    0.0, -999.0
00:15:02,  965.5,    9.0,   97.4,   -0.50,   -0.99,    0.0, -999.0
00:15:07,  965.4,    9.0,   97.3,   -0.74,   -1.33,    0.0, -999.0
00:15:12,  965.4,    9.0,   97.4,   -0.84,   -1.58,    0.0, -999.0
00:15:17,  965.5,    9.0,   97.4,   -0.47,   -1.36,    0.0, -999.0
00:15:22,  965.4,    9.0,   97.4,   -0.43,   -1.02,    0.0, -999.0
00:15:27,  965.4,    9.0,   97.3,   -1.07,   -0.84,    0.0, -999.0
00:15:32,  965.4,    9.0,   97.4,   -1.47,   -0.60,    0.0, -999.0
00:15:37,  965.4,    9.0,   97.5,   -1.77,   -0.72,    0.0, -999.0
00:15:42,  965.4,    9.0,   97.4,   -1.45,   -1.56,    0.0, -999.0
00:15:47,  965.4,    9.0,   97.4,   -1.29,   -1.59,    0.0, -999.0
00:15:52,  965.4,    9.0,   97.4,   -1.31,   -1.14,    0.0, -999.0
00:15:57,  965.4,    9.0,   97.4,   -0.78,   -0.86,    0.0, -999.0
00:16:02,  965.4,    9.0,   97.4,   -0.30,   -0.93,    0.0, -999.0
00:16:07,  965.4,    9.0,   97.4,   -0.73,   -0.49,    0.0, -999.0
00:16:12,  965.4,    9.0,   97.4,   -0.56,   -0.69,    0.0, -999.0
00:16:17,  965.4,    9.0,   97.3,   -0.13,   -0.71,    0.0, -999.0
00:16:22,  965.3,    9.0,   97.4,   -0.03,   -0.65,    0.0, -999.0
00:16:27,  965.3,    9.0,   97.4,   -0.33,   -0.95,    0.0, -999.0
00:16:32,  965.3,    9.0,   97.4,   -0.48,   -1.12,    0.0, -999.0
00:16:37,  965.3,    9.0,   97.4,   -0.29,   -1.07,    0.0, -999.0
00:16:42,  965.3,    9.0,   97.3,   -0.34,   -0.81,    0.0, -999.0
00:16:47,  965.3,    9.0,   97.4,   -0.36,   -0.70,    0.0, -999.0
00:16:52,  965.3,    9.0,   97.4,   -0.39,   -0.64,    0.0, -999.0
00:16:57,  965.3,    9.0,   97.4,   -0.53,   -0.51,    0.0, -999.0
00:17:02,  965.3,    9.0,   97.4,   -0.56,   -0.44,    0.0, -999.0
00:17:07,  965.2,    9.0,   97.4,   -0.70,   -0.67,    0.0, -999.0
00:17:12,  965.3,    9.0,   97.4,   -0.85,   -0.94,    0.0, -999.0
00:17:17,  965.3,    9.0,   97.4,   -1.14,   -1.36,    0.0, -999.0
00:17:22,  965.2,    9.0,   97.4,   -1.10,   -1.46,    0.0, -999.0
00:17:27,  965.3,    9.0,   97.4,   -0.91,   -1.30,    0.0, -999.0
00:17:32,  965.2,    9.0,   97.3,   -0.77,   -1.29,    0.0, -999.0
00:17:37,  965.2,    9.0,   97.4,   -0.99,   -0.78,    0.0, -999.0
00:17:42,  965.2,    9.0,   97.4,   -0.87,   -0.59,    0.0, -999.0
00:17:47,  965.3,    9.0,   97.5,   -0.86,   -0.62,    0.0, -999.0
00:17:52,  965.2,    9.0,   97.4,   -0.81,   -0.78,    0.0, -999.0
00:17:57,  965.2,    9.0,   97.4,   -0.64,   -0.91,    0.0, -999.0
00:18:02,  965.2,    9.0,   97.5,   -1.00,   -0.19,    0.0, -999.0
00:18:07,  965.2,    9.0,   97.5,   -0.93,   -0.56,    0.0, -999.0
00:18:12,  965.2,    9.0,   97.4,   -0.87,   -0.63,    0.0, -999.0
00:18:17,  965.2,    9.0,   97.4,   -0.87,   -0.73,    0.0, -999.0
00:18:22,  965.2,    9.0,   97.5,   -0.64,   -0.98,    0.0, -999.0
00:18:27,  965.2,    9.0,   97.4,   -0.58,   -1.20,    0.0, -999.0
00:18:32,  965.2,    9.0,   97.5,   -0.89,   -1.82,    0.0, -999.0
00:18:37,  965.2,    9.0,   97.4,   -1.67,   -2.14,    0.0, -999.0
00:18:42,  965.2,    9.0,   97.5,   -1.04,   -2.33,    0.0, -999.0
00:18:47,  965.2,    9.0,   97.4,   -1.27,   -1.95,    0.0, -999.0
00:18:52,  965.2,    9.0,   97.4,   -0.92,   -1.80,    0.0, -999.0
00:18:57,  965.2,    9.0,   97.4,   -0.47,   -1.75,    0.0, -999.0
00:19:02,  965.2,    9.0,   97.5,   -0.16,   -1.83,    0.0, -999.0
00:19:07,  965.2,    9.0,   97.5,   -0.31,   -1.78,    0.0, -999.0
00:19:12,  965.2,    9.0,   97.5,   -0.37,   -1.62,    0.0, -999.0
00:19:17,  965.2,    9.0,   97.4,   -0.80,   -1.33,    0.0, -999.0
00:19:22,  965.2,    9.0,   97.5,   -0.82,   -1.02,    0.0, -999.0
00:19:27,  965.2,    9.0,   97.4,   -0.53,   -0.93,    0.0, -999.0
00:19:32,  965.2,    9.0,   97.5,   -0.71,   -1.24,    0.0, -999.0
00:19:37,  965.2,    9.0,   97.4,   -0.90,   -1.84,    0.0, -999.0
00:19:42,  965.2,    9.0,   97.4,   -0.66,   -1.71,    0.0, -999.0
00:19:47,  965.2,    9.0,   97.4,   -0.63,   -1.65,    0.0, -999.0
00:19:52,  965.1,    9.0,   97.5,   -0.03,   -1.92,    0.0, -999.0
00:19:57,  965.1,    9.0,   97.4,   -0.24,   -1.94,    0.0, -999.0
00:20:02,  965.1,    9.0,   97.5,   -0.15,   -2.17,    0.0, -999.0
00:20:07,  965.1,    9.0,   97.5,   -0.99,   -2.13,    0.0, -999.0
00:20:12,  965.1,    9.0,   97.4,   -0.67,   -2.06,    0.0, -999.0
00:20:17,  965.1,    9.0,   97.4,   -0.16,   -2.27,    0.0, -999.0
00:20:22,  965.1,    9.0,   97.4,   -0.38,   -1.93,    0.0, -999.0
00:20:27,  965.1,    9.0,   97.5,   -0.61,   -1.60,    0.0, -999.0
00:20:32,  965.1,    9.0,   97.5,   -0.59,   -1.40,    0.0, -999.0
00:20:37,  965.1,    9.0,   97.4,    0.08,   -1.52,    0.0, -999.0
00:20:42,  965.1,    9.0,   97.4,    0.06,   -1.86,    0.0, -999.0
00:20:47,  965.1,    9.0,   97.4,   -0.32,   -1.84,    0.0, -999.0
00:20:52,  965.1,    9.0,   97.4,   -0.17,   -1.97,    0.0, -999.0
00:20:57,  965.1,    9.0,   97.4,   -0.80,   -1.64,    0.0, -999.0
00:21:02,  965.1,    9.0,   97.4,   -0.70,   -1.17,    0.0, -999.0
00:21:07,  965.1,    9.0,   97.4,    0.04,   -0.84,    0.0, -999.0
00:21:12,  965.1,    9.0,   97.5,   -0.66,   -0.94,    0.0, -999.0
00:21:17,  965.1,    9.0,   97.5,   -0.09,   -1.08,    0.0, -999.0
00:21:22,  965.1,    9.0,   97.5,   -0.23,   -1.43,    0.0, -999.0
00:21:27,  965.1,    9.0,   97.4,   -0.91,   -1.35,    0.0, -999.0
00:21:32,  965.1,    9.0,   97.4,   -0.66,   -1.73,    0.0, -999.0
00:21:37,  965.1,    9.0,   97.5,   -0.30,   -1.67,    0.0, -999.0
00:21:42,  965.1,    9.0,   97.5,    0.33,   -1.09,    0.0, -999.0
00:21:47,  965.1,    9.0,   97.4,    0.07,   -0.95,    0.0, -999.0
00:21:52,  965.1,    9.0,   97.5,   -0.54,   -1.58,    0.0, -999.0
00:21:57,  965.1,    9.0,   97.4,   -0.40,   -1.71,    0.0, -999.0
00:22:02,  965.0,    9.0,   97.4,   -0.35,   -2.22,    0.0, -999.0
00:22:07,  965.0,    9.0,   97.5,   -0.61,   -2.27,    0.0, -999.0
00:22:12,  965.1,    9.0,   97.4,   -0.96,   -2.17,    0.0, -999.0
00:22:17,  965.1,    9.0,   97.4,   -0.81,   -2.49,    0.0, -999.0
00:22:22,  965.1,    9.0,   97.5,   -0.54,   -2.36,    0.0, -999.0
00:22:27,  965.1,    9.0,   97.4,   -0.19,   -2.12,    0.0, -999.0
00:22:32,  965.0,    9.0,   97.5,   -0.42,   -1.80,    0.0, -999.0
00:22:37,  965.1,    9.0,   97.4,   -0.50,   -1.54,    0.0, -999.0
00:22:42,  965.1,    9.0,   97.4,   -0.71,   -1.51,    0.0, -999.0
00:22:47,  965.0,    9.0,   97.4,   -0.48,   -1.78,    0.0, -999.0
00:22:52,  965.1,    9.0,   97.4,   -0.75,   -1.61,    0.0, -999.0
00:22:57,  965.1,    9.0,   97.5,   -0.67,   -1.57,    0.0, -999.0
00:23:02,  965.1,    9.0,   97.4,   -1.17,   -1.80,    0.0, -999.0
00:23:07,  965.1,    9.0,   97.5,   -1.31,   -2.93,    0.0, -999.0
00:23:12,  965.1,    9.0,   97.4,   -0.79,   -3.18,    0.0, -999.0
00:23:17,  965.1,    9.0,   97.5,   -0.60,   -3.08,    0.0, -999.0
00:23:22,  965.0,    9.0,   97.4,   -0.38,   -2.72,    0.0, -999.0
00:23:27,  965.1,    9.0,   97.5,   -0.08,   -2.35,    0.0, -999.0
00:23:32,  965.0,    9.0,   97.5,    0.40,   -1.51,    0.0, -999.0
00:23:37,  965.0,    9.0,   97.5,    0.09,   -1.28,    0.0, -999.0
00:23:42,  965.1,    9.0,   97.4,    0.65,   -1.08,    0.0, -999.0
00:23:47,  965.1,    9.0,   97.5,    0.99,   -0.93,    0.0, -999.0
00:23:52,  965.1,    9.0,   97.4,    0.56,   -1.83,    0.0, -999.0
00:23:57,  965.1,    9.0,   97.4,   -0.20,   -2.25,    0.0, -999.0
00:24:02,  965.0,    9.0,   97.4,    0.35,   -2.47,    0.0, -999.0
00:24:07,  965.1,    9.0,   97.5,    0.32,   -2.30,    0.0, -999.0
00:24:12,  965.1,    9.0,   97.5,    0.13,   -1.82,    0.0, -999.0
00:24:17,  965.0,    9.0,   97.4,   -0.49,   -1.34,    0.0, -999.0
00:24:22,  965.1,    9.0,   97.5,   -0.98,   -0.57,    0.0, -999.0
00:24:27,  965.1,    9.0,   97.5,   -0.90,   -0.58,    0.0, -999.0
00:24:32,  965.1,    8.9,   97.4,   -0.52,   -0.66,    0.0, -999.0
00:24:37,  965.1,    8.9,   97.4,   -0.11,   -0.75,    0.0, -999.0
00:24:42,  965.1,    8.9,   97.5,    0.06,   -0.47,    0.0, -999.0
00:24:47,  965.1,    8.9,   97.5,    0.44,   -0.48,    0.0, -999.0
00:24:52,  965.1,    8.9,   97.4,    0.32,   -0.65,    0.0, -999.0
00:24:57,  965.1,    8.9,   97.4,    0.07,   -0.76,    0.0, -999.0
00:25:02,  965.1,    8.9,   97.5,   -0.39,   -1.20,    0.0, -999.0
00:25:07,  965.1,    8.9,   97.4,   -0.29,   -1.38,    0.0, -999.0
00:25:12,  965.1,    8.9,   97.5,   -0.03,   -1.70,    0.0, -999.0
00:25:17,  965.1,    8.9,   97.4,   -0.11,   -2.03,    0.0, -999.0
00:25:22,  965.1,    8.9,   97.5,   -0.07,   -1.41,    0.0, -999.0
00:25:27,  965.1,    8.9,   97.4,   -0.60,   -1.19,    0.0, -999.0
00:25:32,  965.1,    8.9,   97.5,   -1.05,   -1.34,    0.0, -999.0
00:25:37,  965.1,    8.9,   97.5,   -0.86,   -1.84,    0.0, -999.0
00:25:42,  965.1,    8.9,   97.4,   -0.59,   -1.70,    0.0, -999.0
00:25:47,  965.1,    8.9,   97.5,   -0.36,   -1.45,    0.0, -999.0
00:25:52,  965.1,    8.9,   97.4,   -0.23,   -1.89,    0.0, -999.0
00:25:57,  965.1,    8.9,   97.5,   -0.75,   -2.06,    0.0, -999.0
00:26:02,  965.1,    8.9,   97.5,   -0.78,   -2.91,    0.0, -999.0
00:26:07,  965.1,    8.9,   97.4,   -0.65,   -2.84,    0.0, -999.0
00:26:12,  965.1,    8.9,   97.5,   -0.49,   -3.09,    0.0, -999.0
00:26:17,  965.1,    8.9,   97.5,   -0.58,   -2.72,    0.0, -999.0
00:26:22,  965.1,    8.9,   97.5,   -0.37,   -2.36,    0.0, -999.0
00:26:27,  965.1,    8.9,   97.4,   -0.00,   -2.37,    0.0, -999.0
00:26:32,  965.2,    8.9,   97.4,    0.41,   -2.60,    0.0, -999.0
00:26:37,  965.1,    8.9,   97.4,    0.74,   -2.15,    0.0, -999.0
00:26:42,  965.1,    8.9,   97.4,    0.46,   -2.35,    0.0, -999.0
00:26:47,  965.1,    8.9,   97.4,    0.04,   -2.20,    0.0, -999.0
00:26:52,  965.1,    8.9,   97.5,   -0.38,   -2.15,    0.0, -999.0
00:26:57,  965.1,    8.9,   97.4,   -0.37,   -2.31,    0.0, -999.0
00:27:02,  965.2,    8.9,   97.4,   -0.84,   -2.76,    0.0, -999.0
00:27:07,  965.1,    8.9,   97.4,   -0.12,   -2.23,    0.0, -999.0
00:27:12,  965.1,    8.9,   97.4,   -0.18,   -2.11,    0.0, -999.0
00:27:17,  965.1,    8.9,   97.4,    0.04,   -2.32,    0.0, -999.0
00:27:22,  965.2,    8.9,   97.4,    0.24,   -1.99,    0.0, -999.0
00:27:27,  965.2,    8.9,   97.5,    0.18,   -2.07,    0.0, -999.0
00:27:32,  965.2,    8.9,   97.4,    0.30,   -1.68,    0.0, -999.0
00:27:37,  965.2,    8.9,   97.3,    0.52,   -1.43,    0.0, -999.0
00:27:42,  965.2,    8.9,   97.4,    0.46,   -1.27,    0.0, -999.0
00:27:47,  965.2,    8.9,   97.5,    0.70,   -1.50,    0.0, -999.0
00:27:52,  965.2,    8.9,   97.4,    1.44,   -0.97,    0.0, -999.0
00:27:57,  965.2,    8.9,   97.4,    0.94,   -0.85,    0.0, -999.0
00:28:02,  965.2,    8.9,   97.5,    0.59,   -0.65,    0.5, -999.0
00:28:07,  965.2,    8.9,   97.4,    0.55,   -0.46,    0.0, -999.0
00:28:12,  965.2,    8.9,   97.4,    0.61,   -0.34,    0.0, -999.0
00:28:17,  965.2,    8.9,   97.4,    0.23,   -1.07,    0.0, -999.0
00:28:22,  965.2,    8.9,   97.5,    0.25,   -2.01,    0.0, -999.0
00:28:27,  965.2,    8.9,   97.4,    0.63,   -1.73,    0.0, -999.0
00:28:32,  965.2,    8.9,   97.4,    0.45,   -1.47,    0.0, -999.0
00:28:37,  965.3,    8.9,   97.5,    0.28,   -1.59,    0.0, -999.0
00:28:42,  965.2,    8.9,   97.3,   -0.20,   -1.65,    0.0, -999.0
00:28:47,  965.2,    8.9,   97.5,   -0.24,   -1.50,    0.0, -999.0
00:28:52,  965.3,    8.9,   97.5,   -0.57,   -1.07,    0.0, -999.0
00:28:57,  965.3,    8.9,   97.5,   -0.30,   -0.98,    0.0, -999.0
00:29:02,  965.3,    8.9,   97.5,   -0.39,   -0.65,    0.0, -999.0
00:29:07,  965.3,    8.9,   97.5,    0.03,   -1.44,    0.0, -999.0
00:29:12,  965.3,    8.9,   97.4,   -0.30,   -2.17,    0.0, -999.0
00:29:17,  965.3,    8.9,   97.5,   -0.17,   -1.90,    0.0, -999.0
00:29:22,  965.3,    8.9,   97.5,   -0.59,   -1.15,    0.0, -999.0
00:29:27,  965.3,    8.9,   97.5,   -0.30,   -1.04,    0.0, -999.0
00:29:32,  965.3,    8.9,   97.5,   -0.15,   -1.05,    0.0, -999.0
00:29:37,  965.4,    8.9,   97.5,   -0.70,   -1.27,    0.0, -999.0
00:29:42,  965.4,    8.9,   97.5,   -1.01,   -1.90,    0.0, -999.0