1997/12/18, +9, 136.10,  34.85, 385
00:00:02,  962.1,    6.4,   98.3,   -0.69,    0.05,    0.0, -999.0
00:00:07,  962.1,    6.4,   98.3,   -0.71,    0.05,    0.0, -999.0
00:00:12,  962.1,    6.4,   98.3,   -0.76,    0.07,    0.0, -999.0
00:00:17,  962.1,    6.4,   98.4,   -0.84,    0.06,    0.0, -999.0
00:00:22,  962.1,    6.4,   98.3,   -0.88,    0.06,    0.0, -999.0
00:00:27,  962.1,    6.4,   98.3,   -0.90,    0.06,    0.0, -999.0
00:00:32,  962.0,    6.4,   98.3,   -0.91,    0.08,    0.0, -999.0
00:00:37,  962.1,    6.4,   98.3,   -0.92,    0.06,    0.0, -999.0
00:00:42,  962.0,    6.4,   98.3,   -0.91,    0.08,    0.0, -999.0
00:00:47,  962.1,    6.4,   98.4,   -0.97,    0.08,    0.0, -999.0
00:00:52,  962.0,    6.4,   98.4,   -0.94,    0.08,    0.0, -999.0
00:00:57,  962.1,    6.4,   98.3,   -1.02,    0.07,    0.0, -999.0
00:01:02,  962.1,    6.4,   98.4,   -1.01,    0.09,    0.0, -999.0
00:01:07,  962.0,    6.4,   98.4,   -1.05,    0.07,    0.0, -999.0
00:01:12,  962.0,    6.4,   98.4,   -1.11,    0.10,    0.0, -999.0
00:01:17,  962.1,    6.4,   98.3,   -1.06,    0.07,    0.0, -999.0
00:01:22,  962.1,    6.4,   98.3,   -1.09,    0.08,    0.0, -999.0
00:01:27,  962.1,    6.4,   98.3,   -1.23,    0.11,    0.0, -999.0
00:01:32,  962.1,    6.4,   98.4,   -1.26,    0.11,    0.0, -999.0
00:01:37,  962.1,    6.4,   98.4,   -1.41,    1.15,    0.0, -999.0
00:01:42,  962.1,    6.4,   98.4,   -1.59,    1.48,    0.0, -999.0
00:01:47,  962.0,    6.4,   98.4,   -1.39,    1.44,    0.0, -999.0
00:01:52,  962.1,    6.4,   98.4,   -1.22,    1.35,    0.0, -999.0
00:01:57,  962.0,    6.4,   98.4,   -1.34,    1.34,    0.0, -999.0
00:02:02,  962.1,    6.4,   98.4,   -1.46,    1.93,    0.0, -999.0
00:02:07,  962.0,    6.4,   98.4,   -1.38,    1.97,    0.0, -999.0
00:02:12,  962.1,    6.4,   98.4,   -1.14,    1.68,    0.0, -999.0
00:02:17,  962.1,    6.4,   98.4,   -1.07,    1.78,    0.0, -999.0
00:02:22,  962.1,    6.3,   98.4,   -1.04,    2.03,    0.0, -999.0
00:02:27,  962.1,    6.3,   98.3,   -0.92,    1.74,    0.0, -999.0
00:02:32,  962.1,    6.3,   98.3,   -0.83,    1.62,    0.0, -999.0
00:02:37,  962.1,    6.3,   98.3,   -1.03,    1.59,    0.0, -999.0
00:02:42,  962.1,    6.3,   98.3,   -1.26,    1.26,    0.0, -999.0
00:02:47,  962.1,    6.3,   98.3,   -1.04,    1.49,    0.0, -999.0
00:02:52,  962.1,    6.3,   98.3,   -1.38,    2.04,    0.0, -999.0
00:02:57,  962.1,    6.3,   98.3,   -1.55,    2.21,    0.0, -999.0
00:03:02,  962.1,    6.3,   98.3,   -1.18,    2.22,    0.0, -999.0
00:03:07,  962.1,    6.3,   98.3,   -1.26,    2.10,    0.0, -999.0
00:03:12,  962.1,    6.3,   98.3,   -1.38,    2.04,    0.0, -999.0
00:03:17,  962.1,    6.3,   98.4,   -1.29,    1.91,    0.0, -999.0
00:03:22,  962.1,    6.3,   98.4,   -1.26,    1.73,    0.0, -999.0
00:03:27,  962.1,    6.3,   98.3,   -0.95,    2.04,    0.0, -999.0
00:03:32,  962.1,    6.3,   98.3,   -1.33,    2.13,    0.0, -999.0
00:03:37,  962.1,    6.3,   98.3,   -1.18,    2.22,    0.0, -999.0
00:03:42,  962.1,    6.3,   98.3,   -1.40,    2.07,    0.0, -999.0
00:03:47,  962.1,    6.3,   98.3,   -1.47,    2.02,    0.0, -999.0
00:03:52,  962.1,    6.3,   98.3,   -1.38,    1.84,    0.0, -999.0
00:03:57,  962.1,    6.3,   98.3,   -1.25,    1.79,    0.0, -999.0
00:04:02,  962.1,    6.3,   98.3,   -1.34,    1.71,    0.0, -999.0
00:04:07,  962.1,    6.3,   98.3,   -0.33,    1.70,    0.0, -999.0
00:04:12,  962.1,    6.3,   98.3,   -0.28,    1.60,    0.0, -999.0
00:04:17,  962.1,    6.3,   98.3,   -0.43,    1.41,    0.0, -999.0
00:04:22,  962.1,    6.3,   98.3,   -1.28,    1.97,    0.0, -999.0
00:04:27,  962.1,    6.3,   98.3,    0.29,    2.06,    0.0, -999.0
00:04:32,  962.1,    6.3,   98.3,    0.64,    1.75,    0.0, -999.0
00:04:37,  962.1,    6.3,   98.3,    0.52,    1.42,    0.0, -999.0
00:04:42,  962.1,    6.3,   98.3,    0.08,    1.12,    0.0, -999.0
00:04:47,  962.1,    6.3,   98.3,    0.28,    0.96,    0.0, -999.0
00:04:52,  962.2,    6.3,   98.3,    0.25,    1.09,    0.0, -999.0
00:04:57,  962.1,    6.3,   98.3,    0.24,    1.37,    0.0, -999.0
00:05:02,  962.1,    6.3,   98.3,    0.47,    1.65,    0.0, -999.0
00:05:07,  962.1,    6.3,   98.3,    0.15,    1.69,    0.0, -999.0
00:05:12,  962.1,    6.4,   98.3,    0.05,    1.56,    0.0, -999.0
00:05:17,  962.1,    6.4,   98.3,   -0.20,    0.95,    0.0, -999.0
00:05:22,  962.1,    6.4,   98.3,    0.37,    0.62,    0.0, -999.0
00:05:27,  962.1,    6.4,   98.3,    0.30,    0.46,    0.0, -999.0
00:05:32,  962.1,    6.4,   98.3,    0.41,    0.54,    0.0, -999.0
00:05:37,  962.1,    6.4,   98.4,    0.23,    0.84,    0.0, -999.0
00:05:42,  962.1,    6.4,   98.3,    0.33,    0.85,    0.0, -999.0
00:05:47,  962.1,    6.4,   98.4,    0.49,    1.00,    0.0, -999.0
00:05:52,  962.1,    6.4,   98.4,    0.41,    0.81,    0.0, -999.0
00:05:57,  962.1,    6.4,   98.3,    0.29,    0.56,    0.0, -999.0
00:06:02,  962.1,    6.4,   98.4,   -0.40,    0.38,    0.0, -999.0
00:06:07,  962.1,    6.5,   98.4,    0.04,    0.71,    0.0, -999.0
00:06:12,  962.1,    6.5,   98.4,   -0.69,    1.31,    0.0, -999.0
00:06:17,  962.1,    6.5,   98.5,   -0.23,    1.10,    0.0, -999.0
00:06:22,  962.1,    6.5,   98.4,   -0.00,    1.13,    0.0, -999.0
00:06:27,  962.1,    6.5,   98.4,    0.23,    1.33,    0.0, -999.0
00:06:32,  962.1,    6.5,   98.4,   -0.23,    1.64,    0.0, -999.0
00:06:37,  962.1,    6.5,   98.4,   -0.52,    1.43,    0.0, -999.0
00:06:42,  962.1,    6.5,   98.4,   -0.00,    1.47,    0.0, -999.0
00:06:47,  962.1,    6.5,   98.4,   -0.10,    0.95,    0.0, -999.0
00:06:52,  962.1,    6.5,   98.4,   -0.00,    0.73,    0.0, -999.0
00:06:57,  962.1,    6.5,   98.4,    0.13,    0.68,    0.0, -999.0
00:07:02,  962.1,    6.5,   98.4,    0.37,    0.45,    0.0, -999.0
00:07:07,  962.1,    6.5,   98.4,    0.20,    0.76,    0.0, -999.0
00:07:12,  962.1,    6.5,   98.4,   -0.00,    0.91,    0.0, -999.0
00:07:17,  962.1,    6.5,   98.4,    0.19,    0.84,    0.0, -999.0
00:07:22,  962.1,    6.5,   98.4,    0.27,    0.99,    0.0, -999.0
00:07:27,  962.1,    6.5,   98.4,    0.02,    0.86,    0.0, -999.0
00:07:32,  962.1,    6.5,   98.4,   -0.06,    0.69,    0.0, -999.0
00:07:37,  962.1,    6.5,   98.4,   -0.12,    0.66,    0.0, -999.0
00:07:42,  962.1,    6.6,   98.4,   -0.17,    0.58,    0.0, -999.0
00:07:47,  962.1,    6.6,   98.4,    0.03,    0.51,    0.0, -999.0
00:07:52,  962.1,    6.6,   98.4,    0.08,    0.48,    0.0, -999.0
00:07:57,  962.1,    6.6,   98.4,    0.22,    0.67,    0.0, -999.0
00:08:02,  962.1,    6.6,   98.4,    0.09,    1.34,    0.0, -999.0
00:08:07,  962.1,    6.6,   98.5,    0.36,    1.33,    0.0, -999.0
00:08:12,  962.1,    6.6,   98.4,    0.12,    1.37,    0.0, -999.0
00:08:17,  962.1,    6.6,   98.4,   -1.20,    0.78,    0.0, -999.0
00:08:22,  962.1,    6.6,   98.4,   -0.76,    0.82,    0.0, -999.0
00:08:27,  962.1,    6.6,   98.4,   -0.12,    0.99,    0.0, -999.0
00:08:32,  962.1,    6.6,   98.5,   -0.68,    0.59,    0.0, -999.0
00:08:37,  962.1,    6.6,   98.4,   -0.11,    0.51,    0.0, -999.0
00:08:42,  962.1,    6.6,   98.4,    0.24,    0.46,    0.0, -999.0
00:08:47,  962.1,    6.6,   98.3,    0.33,    0.67,    0.0, -999.0
00:08:52,  962.1,    6.6,   98.4,    0.30,    0.53,    0.0, -999.0
00:08:57,  962.1,    6.6,   98.4,    0.20,    0.50,    0.0, -999.0
00:09:02,  962.1,    6.6,   98.4,    0.17,    0.34,    0.0, -999.0
00:09:07,  962.1,    6.6,   98.4,    0.01,    0.41,    0.0, -999.0
00:09:12,  962.1,    6.6,   98.4,   -0.14,    0.48,    0.0, -999.0
00:09:17,  962.1,    6.6,   98.4,   -0.08,    0.54,    0.0, -999.0
00:09:22,  962.1,    6.6,   98.4,   -0.00,    0.93,    0.0, -999.0
00:09:27,  962.1,    6.6,   98.4,    0.11,    1.22,    0.0, -999.0
00:09:32,  962.1,    6.6,   98.4,   -0.42,    1.45,    0.0, -999.0
00:09:37,  962.1,    6.6,   98.4,   -0.44,    1.65,    0.0, -999.0
00:09:42,  962.1,    6.6,   98.4,   -0.22,    1.40,    0.0, -999.0
00:09:47,  962.1,    6.6,   98.4,    0.19,    1.20,    0.0, -999.0
00:09:52,  962.1,    6.6,   98.4,   -0.00,    1.06,    0.0, -999.0
00:09:57,  962.1,    6.6,   98.4,   -0.09,    1.25,    0.0, -999.0
00:10:02,  962.1,    6.6,   98.4,   -0.06,    1.77,    0.0, -999.0
00:10:07,  962.1,    6.6,   98.4,   -0.14,    1.61,    0.0, -999.0
00:10:12,  962.1,    6.6,   98.4,   -0.26,    1.47,    0.0, -999.0
00:10:17,  962.1,    6.6,   98.4,   -0.00,    1.40,    0.0, -999.0
00:10:22,  962.1,    6.6,   98.4,    0.33,    1.14,    0.0, -999.0
00:10:27,  962.1,    6.6,   98.4,   -0.12,    1.32,    0.0, -999.0
00:10:32,  962.1,    6.6,   98.4,    0.13,    1.92,    0.0, -999.0
00:10:37,  962.1,    6.6,   98.4,    0.47,    1.77,    0.0, -999.0
00:10:42,  962.1,    6.6,   98.4,    0.61,    1.76,    0.0, -999.0
00:10:47,  962.1,    6.6,   98.4,    0.06,    1.85,    0.0, -999.0
00:10:52,  962.1,    6.6,   98.3,   -0.10,    1.92,    0.0, -999.0
00:10:57,  962.1,    6.6,   98.4,   -0.21,    1.74,    0.0, -999.0
00:11:02,  962.1,    6.6,   98.4,   -0.41,    1.26,    0.0, -999.0
00:11:07,  962.1,    6.6,   98.5,   -0.86,    1.38,    0.0, -999.0
00:11:12,  962.1,    6.6,   98.4,   -1.04,    1.28,    0.0, -999.0
00:11:17,  962.1,    6.6,   98.4,   -0.23,    1.43,    0.0, -999.0
00:11:22,  962.1,    6.6,   98.5,    0.07,    1.03,    0.0, -999.0
00:11:27,  962.1,    6.6,   98.4,    0.13,    0.74,    0.0, -999.0
00:11:32,  962.1,    6.6,   98.4,    0.10,    0.80,    0.0, -999.0
00:11:37,  962.1,    6.6,   98.4,    0.03,    0.86,    0.0, -999.0
00:11:42,  962.1,    6.6,   98.4,   -0.13,    0.80,    0.0, -999.0
00:11:47,  962.1,    6.6,   98.4,   -0.28,    0.66,    0.0, -999.0
00:11:52,  962.1,    6.6,   98.4,    0.21,    0.55,    0.0, -999.0
00:11:57,  962.1,    6.6,   98.4,    0.34,    0.64,    0.0, -999.0
00:12:02,  962.1,    6.6,   98.4,    0.60,    0.38,    0.0, -999.0
00:12:07,  962.1,    6.6,   98.4,    0.62,    0.47,    0.0, -999.0
00:12:12,  962.1,    6.6,   98.4,    0.42,    0.65,    0.0, -999.0
00:12:17,  962.1,    6.6,   98.4,    0.47,    0.78,    0.0, -999.0
00:12:22,  962.1,    6.6,   98.4,    0.11,    0.75,    0.0, -999.0
00:12:27,  962.1,    6.6,   98.4,   -0.19,    0.58,    0.0, -999.0
00:12:32,  962.1,    6.6,   98.4,    0.12,    0.88,    0.0, -999.0
00:12:37,  962.1,    6.6,   98.4,    0.42,    1.29,    0.0, -999.0
00:12:42,  962.1,    6.6,   98.4,    0.56,    1.55,    0.0, -999.0
00:12:47,  962.1,    6.6,   98.4,    0.42,    1.17,    0.0, -999.0
00:12:52,  962.1,    6.6,   98.4,    0.40,    0.79,    0.0, -999.0
00:12:57,  962.1,    6.6,   98.4,    0.44,    0.54,    0.0, -999.0
00:13:02,  962.1,    6.6,   98.5,    0.34,    0.53,    0.0, -999.0
00:13:07,  962.1,    6.6,   98.4,    0.23,    0.91,    0.0, -999.0
00:13:12,  962.1,    6.6,   98.4,    0.35,    0.86,    0.0, -999.0
00:13:17,  962.0,    6.6,   98.4,    0.26,    0.80,    0.0, -999.0
00:13:22,  962.1,    6.6,   98.5,   -0.22,    1.03,    0.0, -999.0
00:13:27,  962.1,    6.6,   98.4,    0.43,    0.77,    0.0, -999.0
00:13:32,  962.1,    6.6,   98.4,    0.45,    0.50,    0.0, -999.0
00:13:37,  962.0,    6.6,   98.4,    1.01,    0.56,    0.0, -999.0
00:13:42,  962.1,    6.6,   98.4,    0.84,    0.45,    0.0, -999.0
00:13:47,  962.1,    6.6,   98.3,    0.63,    0.32,    0.0, -999.0
00:13:52,  962.0,    6.6,   98.4,    0.45,    0.38,    0.0, -999.0
00:13:57,  962.0,    6.6,   98.4,    0.20,    0.61,    0.0, -999.0
00:14:02,  962.0,    6.6,   98.4,    0.14,    0.70,    0.0, -999.0
00:14:07,  962.0,    6.6,   98.4,   -0.12,    0.78,    0.0, -999.0
00:14:12,  962.0,    6.6,   98.4,   -0.14,    0.98,    0.0, -999.0
00:14:17,  962.0,    6.6,   98.4,    0.04,    1.16,    0.0, -999.0
00:14:22,  962.0,    6.6,   98.4,   -0.13,    1.22,    0.0, -999.0
00:14:27,  962.0,    6.6,   98.4,    0.02,    1.28,    0.0, -999.0
00:14:32,  962.0,    6.6,   98.4,   -0.14,    1.34,    0.0, -999.0
00:14:37,  962.0,    6.6,   98.4,   -0.14,    1.37,    0.0, -999.0
00:14:42,  962.0,    6.6,   98.4,    0.56,    1.14,    0.0, -999.0
00:14:47,  962.0,    6.6,   98.4,   -0.00,    1.45,    0.0, -999.0
00:14:52,  962.0,    6.7,   98.3,   -0.40,    1.23,    0.0, -999.0
00:14:57,  962.0,    6.7,   98.4,    0.29,    1.27,    0.0, -999.0
00:15:02,  962.0,    6.7,   98.4,   -0.00,    1.32,    0.0, -999.0
00:15:07,  962.0,    6.7,   98.4,    0.46,    1.60,    0.0, -999.0
00:15:12,  962.0,    6.7,   98.4,    0.69,    1.72,    0.0, -999.0
00:15:17,  962.0,    6.7,   98.4,    0.25,    2.02,    0.0, -999.0
00:15:22,  962.0,    6.7,   98.3,    0.55,    1.43,    0.0, -999.0
00:15:27,  962.0,    6.7,   98.4,    0.12,    1.36,    0.0, -999.0
00:15:32,  962.0,    6.7,   98.4,   -0.38,    1.10,    0.0, -999.0
00:15:37,  962.0,    6.7,   98.5,   -0.12,    0.82,    0.0, -999.0
00:15:42,  962.0,    6.7,   98.4,    0.02,    1.04,    0.0, -999.0
00:15:47,  962.0,    6.7,   98.3,    0.45,    1.68,    0.0, -999.0
00:15:52,  962.0,    6.7,   98.4,    0.57,    1.27,    0.0, -999.0
00:15:57,  962.0,    6.7,   98.4,    0.20,    1.26,    0.0, -999.0
00:16:02,  962.0,    6.7,   98.4,   -0.30,    1.19,    0.0, -999.0
00:16:07,  962.0,    6.7,   98.4,    0.29,    1.15,    0.0, -999.0
00:16:12,  962.0,    6.7,   98.5,    0.18,    0.90,    0.0, -999.0
00:16:17,  962.0,    6.7,   98.4,   -0.06,    0.82,    0.0, -999.0
00:16:22,  962.0,    6.7,   98.4,   -0.42,    0.86,    0.0, -999.0
00:16:27,  962.0,    6.7,   98.4,    0.10,    0.93,    0.0, -999.0
00:16:32,  962.0,    6.7,   98.4,    0.12,    1.00,    0.0, -999.0
00:16:37,  961.9,    6.7,   98.4,    0.11,    1.08,    0.0, -999.0
00:16:42,  962.0,    6.7,   98.4,   -0.27,    1.09,    0.0, -999.0
00:16:47,  962.0,    6.7,   98.4,   -0.26,    1.06,    0.0, -999.0
00:16:52,  962.0,    6.7,   98.5,   -0.39,    0.84,    0.0, -999.0
00:16:57,  962.0,    6.7,   98.4,   -0.44,    0.65,    0.0, -999.0
00:17:02,  961.9,    6.7,   98.4,   -0.45,    0.39,    0.0, -999.0
00:17:07,  962.0,    6.7,   98.4,   -0.43,    0.30,    0.0, -999.0
00:17:12,  962.0,    6.7,   98.4,   -0.60,    0.38,    0.0, -999.0
00:17:17,  962.0,    6.7,   98.4,   -0.57,    0.85,    0.0, -999.0
00:17:22,  962.0,    6.7,   98.4,   -0.43,    0.84,    0.0, -999.0
00:17:27,  961.9,    6.7,   98.4,   -0.44,    0.79,    0.0, -999.0
00:17:32,  962.0,    6.7,   98.4,   -0.58,    0.92,    0.0, -999.0
00:17:37,  961.9,    6.7,   98.4,   -0.67,    0.95,    0.0, -999.0
00:17:42,  962.0,    6.7,   98.3,   -0.58,    1.00,    0.0, -999.0
00:17:47,  961.9,    6.7,   98.4,   -0.61,    0.78,    0.0, -999.0
00:17:52,  962.0,    6.7,   98.3,   -0.78,    0.57,    0.0, -999.0
00:17:57,  962.0,    6.7,   98.4,   -0.77,    0.62,    0.0, -999.0
00:18:02,  961.9,    6.7,   98.4,   -0.81,    0.59,    0.0, -999.0
00:18:07,  961.9,    6.7,   98.4,   -0.73,    0.41,    0.0, -999.0
00:18:12,  961.9,    6.7,   98.5,   -0.84,    0.34,    0.0, -999.0
00:18:17,  961.9,    6.7,   98.4,   -0.87,    0.20,    0.0, -999.0
00:18:22,  961.9,    6.7,   98.4,   -0.85,    0.09,    0.0, -999.0
00:18:27,  962.0,    6.7,   98.4,   -0.86,    0.06,    0.0, -999.0
00:18:32,  961.9,    6.7,   98.4,   -0.85,    0.06,    0.0, -999.0
00:18:37,  962.0,    6.7,   98.4,   -0.78,    0.05,    0.0, -999.0
00:18:42,  961.9,    6.7,   98.3,   -0.95,    0.05,    0.0, -999.0
00:18:47,  961.9,    6.7,   98.4,   -1.00,    0.07,    0.0, -999.0
00:18:52,  961.9,    6.7,   98.4,   -0.95,    0.07,    0.0, -999.0
00:18:57,  961.9,    6.7,   98.4,   -0.85,    0.12,    0.0, -999.0
00:19:02,  961.9,    6.7,   98.3,   -0.87,    0.12,    0.0, -999.0
00:19:07,  961.9,    6.6,   98.4,   -0.85,    0.13,    0.0, -999.0
00:19:12,  962.0,    6.6,   98.4,   -0.91,    0.10,    0.0, -999.0
00:19:17,  961.9,    6.6,   98.4,   -1.04,   -0.00,    0.0, -999.0
00:19:22,  961.9,    6.6,   98.4,   -1.03,   -0.05,    0.0, -999.0
00:19:27,  961.9,    6.6,   98.3,   -0.94,   -0.13,    0.0, -999.0
00:19:32,  961.9,    6.6,   98.4,   -0.92,   -0.15,    0.0, -999.0
00:19:37,  961.9,    6.6,   98.4,   -1.02,   -0.16,    0.0, -999.0
00:19:42,  961.9,    6.6,   98.4,   -1.04,   -0.11,    0.0, -999.0
00:19:47,  961.9,    6.6,   98.3,   -0.87,   -0.39,    0.0, -999.0
00:19:52,  961.9,    6.6,   98.3,   -0.77,   -0.43,    0.0, -999.0
00:19:57,  962.0,    6.6,   98.3,   -0.82,   -0.35,    0.0, -999.0
00:20:02,  961.9,    6.5,   98.4,   -0.78,   -0.40,    0.0, -999.0
00:20:07,  962.0,    6.5,   98.4,   -0.76,   -0.35,    0.0, -999.0
00:20:12,  961.9,    6.5,   98.4,   -0.72,   -0.22,    0.0, -999.0
00:20:17,  961.9,    6.5,   98.4,   -0.87,   -0.25,    0.0, -999.0
00:20:22,  962.0,    6.5,   98.3,   -0.89,   -0.26,    0.0, -999.0
00:20:27,  962.0,    6.5,   98.4,   -1.21,   -0.49,    0.0, -999.0
00:20:32,  961.9,    6.5,   98.3,   -1.33,   -0.46,    0.0, -999.0
00:20:37,  962.0,    6.5,   98.3,   -1.26,   -0.15,    0.0, -999.0
00:20:42,  961.9,    6.5,   98.3,   -1.40,   -0.05,    0.0, -999.0
00:20:47,  961.9,    6.5,   98.3,   -1.41,   -0.05,    0.0, -999.0
00:20:52,  961.9,    6.5,   98.3,   -1.69,    0.21,    0.0, -999.0
00:20:57,  962.0,    6.5,   98.3,   -1.45,   -0.00,    0.0, -999.0
00:21:02,  962.0,    6.5,   98.4,   -1.37,   -0.07,    0.0, -999.0
00:21:07,  961.9,    6.5,   98.3,   -1.41,   -0.05,    0.0, -999.0
00:21:12,  961.9,    6.5,   98.3,   -1.34,   -0.02,    0.0, -999.0
00:21:17,  962.0,    6.5,   98.4,   -1.55,    0.25,    0.0, -999.0
00:21:22,  961.9,    6.5,   98.4,   -1.93,   -0.24,    0.0, -999.0
00:21:27,  962.0,    6.5,   98.3,   -1.58,   -0.54,    0.0, -999.0
00:21:32,  962.0,    6.5,   98.4,   -1.26,   -0.41,    0.0, -999.0
00:21:37,  962.0,    6.5,   98.4,   -0.90,   -0.26,    0.0, -999.0
00:21:42,  962.0,    6.5,   98.4,   -0.76,    0.39,    0.0, -999.0
00:21:47,  962.0,    6.5,   98.4,   -0.71,    0.45,    0.0, -999.0
00:21:52,  962.0,    6.5,   98.3,   -0.58,    0.39,    0.0, -999.0
00:21:57,  962.0,    6.5,   98.3,   -0.72,    0.26,    0.0, -999.0
00:22:02,  962.0,    6.5,   98.4,   -1.00,   -0.03,    0.0, -999.0
00:22:07,  962.0,    6.5,   98.4,   -1.41,    0.30,    0.0, -999.0
00:22:12,  962.0,    6.5,   98.4,   -1.34,    0.44,    0.0, -999.0
00:22:17,  962.0,    6.5,   98.3,   -1.24,    0.02,    0.0, -999.0
00:22:22,  962.0,    6.5,   98.3,   -1.98,   -0.31,    0.0, -999.0
00:22:27,  962.0,    6.5,   98.3,   -1.85,   -0.03,    0.0, -999.0
00:22:32,  962.0,    6.5,   98.4,   -1.42,   -0.25,    0.0, -999.0
00:22:37,  962.0,    6.5,   98.3,   -1.52,    0.19,    0.0, -999.0
00:22:42,  962.0,    6.5,   98.3,   -1.67,    0.20,    0.0, -999.0
00:22:47,  961.9,    6.5,   98.4,   -1.56,    0.05,    0.0, -999.0
00:22:52,  962.0,    6.5,   98.3,   -1.34,   -0.24,    0.0, -999.0
00:22:57,  962.0,    6.5,   98.3,   -1.56,   -0.11,    0.0, -999.0
00:23:02,  961.9,    6.5,   98.3,   -1.65,    0.06,    0.0, -999.0
00:23:07,  962.0,    6.5,   98.3,   -1.43,   -0.02,    0.0, -999.0
00:23:12,  962.0,    6.5,   98.3,   -1.41,    0.05,    0.0, -999.0
00:23:17,  961.9,    6.5,   98.4,   -1.70,   -0.09,    0.0, -999.0
00:23:22,  962.0,    6.5,   98.3,   -1.67,   -0.32,    0.0, -999.0
00:23:27,  962.0,    6.5,   98.3,   -1.44,   -0.39,    0.0, -999.0
00:23:32,  962.0,    6.5,   98.3,   -1.45,   -0.34,    0.0, -999.0
00:23:37,  962.0,    6.5,   98.3,   -1.70,   -0.00,    0.0, -999.0
00:23:42,  962.0,    6.5,   98.3,   -1.57,   -0.39,    0.0, -999.0
00:23:47,  962.0,    6.5,   98.4,   -1.42,   -0.23,    0.0, -999.0
00:23:52,  962.0,    6.5,   98.3,   -1.26,   -0.09,    0.0, -999.0
00:23:57,  962.0,    6.5,   98.3,   -1.31,   -0.16,    0.0, -999.0
00:24:02,  962.0,    6.5,   98.3,   -1.33,   -0.07,    0.0, -999.0
00:24:07,  962.0,    6.5,   98.3,   -1.29,   -0.11,    0.0, -999.0
00:24:12,  962.0,    6.5,   98.3,   -1.35,   -0.14,    0.0, -999.0
00:24:17,  962.0,    6.5,   98.3,   -1.20,   -0.19,    0.0, -999.0
00:24:22,  962.0,    6.5,   98.3,   -1.05,   -0.17,    0.0, -999.0
00:24:27,  962.0,    6.5,   98.3,   -1.13,   -0.20,    0.0, -999.0
00:24:32,  961.9,    6.5,   98.3,   -1.15,   -0.20,    0.0, -999.0
00:24:37,  961.9,    6.5,   98.3,   -0.95,   -0.27,    0.0, -999.0
00:24:42,  962.0,    6.5,   98.3,   -0.79,   -0.23,    0.0, -999.0
00:24:47,  962.0,    6.5,   98.3,   -0.77,   -0.18,    0.0, -999.0
00:24:52,  961.9,    6.5,   98.4,   -0.94,   -0.23,    0.0, -999.0
00:24:57,  961.9,    6.5,   98.3,   -1.08,   -0.25,    0.0, -999.0
00:25:02,  961.9,    6.5,   98.3,   -1.08,   -0.31,    0.0, -999.0
00:25:07,  961.9,    6.5,   98.3,   -0.92,   -0.06,    0.0, -999.0
00:25:12,  961.9,    6.5,   98.3,   -0.79,    0.08,    0.0, -999.0
00:25:17,  962.0,    6.5,   98.3,   -0.86,   -0.07,    0.0, -999.0
00:25:22,  961.9,    6.5,   98.3,   -1.21,   -0.06,    0.0, -999.0
00:25:27,  961.9,    6.5,   98.3,   -1.03,   -0.04,    0.0, -999.0
00:25:32,  961.9,    6.5,   98.3,   -1.11,   -0.00,    0.0, -999.0
00:25:37,  961.9,    6.5,   98.3,   -1.11,   -0.02,    0.0, -999.0
00:25:42,  961.9,    6.5,   98.4,   -1.00,   -0.19,    0.0, -999.0
00:25:47,  961.9,    6.5,   98.3,   -0.78,   -0.12,    0.0, -999.0
00:25:52,  961.9,    6.5,   98.3,   -0.67,   -0.11,    0.0, -999.0
00:25:57,  961.9,    6.5,   98.3,   -0.92,   -0.20,    0.0, -999.0
00:26:02,  961.9,    6.5,   98.3,   -0.77,   -0.22,    0.0, -999.0
00:26:07,  961.9,    6.5,   98.3,   -0.65,   -0.25,    0.0, -999.0
00:26:12,  961.9,    6.5,   98.3,   -0.67,   -0.27,    0.0, -999.0
00:26:17,  961.9,    6.5,   98.3,   -0.76,   -0.29,    0.0, -999.0
00:26:22,  961.9,    6.5,   98.3,   -0.69,   -0.24,    0.0, -999.0
00:26:27,  961.9,    6.5,   98.3,   -0.68,   -0.18,    0.0, -999.0
00:26:32,  961.9,    6.5,   98.4,   -0.79,   -0.14,    0.0, -999.0
00:26:37,  961.9,    6.5,   98.4,   -0.85,    0.51,    0.0, -999.0
00:26:42,  961.9,    6.5,   98.3,   -1.01,    0.43,    0.0, -999.0
00:26:47,  961.9,    6.5,   98.3,   -1.01,   -0.12,    0.0, -999.0
00:26:52,  961.9,    6.5,   98.3,   -0.93,   -0.10,    0.0, -999.0
00:26:57,  961.9,    6.5,   98.3,   -0.78,    0.07,    0.0, -999.0
00:27:02,  962.0,    6.5,   98.3,   -0.68,    0.07,    0.0, -999.0
00:27:07,  961.9,    6.5,   98.3,   -0.93,   -0.03,    0.0, -999.0
00:27:12,  961.9,    6.5,   98.3,   -0.83,   -0.29,    0.0, -999.0
00:27:17,  962.0,    6.5,   98.3,   -0.66,   -0.38,    0.0, -999.0
00:27:22,  961.9,    6.5,   98.3,   -0.85,   -0.42,    0.0, -999.0
00:27:27,  961.9,    6.4,   98.3,   -1.15,   -0.33,    0.0, -999.0
00:27:32,  962.0,    6.4,   98.3,   -0.95,   -0.22,    0.0, -999.0
00:27:37,  961.9,    6.4,   98.3,   -0.72,   -0.15,    0.0, -999.0
00:27:42,  962.0,    6.4,   98.3,   -0.47,   -0.08,    0.0, -999.0
00:27:47,  961.9,    6.4,   98.2,   -0.35,   -0.03,    0.0, -999.0
00:27:52,  962.0,    6.4,   98.3,   -0.39,    0.04,    0.0, -999.0
00:27:57,  962.0,    6.4,   98.3,   -0.42,   -0.00,    0.0, -999.0
00:28:02,  962.0,    6.4,   98.3,   -0.33,    0.11,    0.0, -999.0
00:28:07,  962.0,    6.4,   98.3,   -0.32,    0.12,    0.0, -999.0
00:28:12,  962.0,    6.4,   98.3,   -0.31,    0.11,    0.0, -999.0
00:28:17,  962.0,    6.4,   98.2,   -0.29,    0.13,    0.0, -999.0
00:28:22,  962.0,    6.4,   98.3,   -0.25,    0.14,    0.0, -999.0
00:28:27,  962.0,    6.4,   98.3,   -0.03,    0.02,    0.0, -999.0
00:28:32,  962.0,    6.4,   98.3,   -0.16,   -0.04,    0.0, -999.0
00:28:37,  962.0,    6.4,   98.3,   -0.12,   -0.20,    0.0, -999.0
00:28:42,  962.0,    6.4,   98.2,   -0.28,   -0.44,    0.0, -999.0
00:28:47,  962.0,    6.4,   98.3,   -0.21,   -0.36,    0.0, -999.0
00:28:52,  962.0,    6.4,   98.3,   -0.18,   -0.37,    0.0, -999.0
00:28:57,  962.0,    6.4,   98.3,   -0.20,   -0.33,    0.0, -999.0
00:29:02,  962.0,    6.4,   98.3,   -0.18,   -0.37,    0.0, -999.0
00:29:07,  962.0,    6.4,   98.3,   -0.17,   -0.35,    0.0, -999.0
00:29:12,  962.0,    6.4,   98.3,   -0.18,   -0.38,    0.0, -999.0
00:29:17,  962.0,    6.4,   98.3,   -0.20,   -0.38,    0.0, -999.0
00:29:22,  962.0,    6.4,   98.3,   -0.23,   -0.42,    0.0, -999.0
00:29:27,  962.0,    6.4,   98.3,   -0.25,   -0.47,    0.0, -999.0
00:29:32,  962.0,    6.4,   98.2,   -0.24,   -0.45,    0.0, -999.0
00:29:37,  962.0,    6.4,   98.3,   -0.20,   -0.37,    0.0, -999.0
00:29:42,  962.0,    6.4,   98.3,   -0.21,   -0.42,    0.0, -999.0