,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-01, 00:00:04,VALID,919.635,VALID,0,VALID,97.5569,VALID,0,VALID,20.7739,VALID,45,VALID,1.06289,
2010-03-01, 00:01:04,VALID,919.681,VALID,0,VALID,97.5492,VALID,0,VALID,20.7755,VALID,45,VALID,0.894141,
2010-03-01, 00:02:04,VALID,919.726,VALID,0,VALID,97.5721,VALID,0,VALID,20.7544,VALID,45,VALID,0.759766,
2010-03-01, 00:03:04,VALID,919.728,VALID,0,VALID,97.5416,VALID,0,VALID,20.756,VALID,45,VALID,0.0957031,
2010-03-01, 00:04:04,VALID,919.759,VALID,0,VALID,97.5645,VALID,0,VALID,20.7349,VALID,45,VALID,0,
2010-03-01, 00:05:04,VALID,919.811,VALID,0,VALID,97.5416,VALID,0,VALID,20.7755,VALID,45,VALID,0.0464844,
2010-03-01, 00:06:04,VALID,919.871,VALID,0,VALID,97.5645,VALID,0,VALID,20.7544,VALID,45,VALID,0.180078,
2010-03-01, 00:07:04,VALID,919.926,VALID,0,VALID,97.5569,VALID,0,VALID,20.7755,VALID,45,VALID,0,
2010-03-01, 00:08:04,VALID,919.965,VALID,0,VALID,97.5569,VALID,0,VALID,20.795,VALID,45,VALID,0,
2010-03-01, 00:09:04,VALID,919.936,VALID,0,VALID,97.5797,VALID,0,VALID,20.7739,VALID,45,VALID,0.271484,
2010-03-01, 00:10:04,VALID,919.965,VALID,0,VALID,97.5797,VALID,0,VALID,20.8145,VALID,45,VALID,0.426953,
2010-03-01, 00:11:04,VALID,919.951,VALID,0,VALID,97.5492,VALID,0,VALID,20.834,VALID,45,VALID,0.257813,
2010-03-01, 00:12:04,VALID,919.978,VALID,0,VALID,97.5492,VALID,0,VALID,20.834,VALID,45,VALID,0.385938,
2010-03-01, 00:13:04,VALID,919.912,VALID,0,VALID,97.5645,VALID,0,VALID,20.795,VALID,45,VALID,0.459766,
2010-03-01, 00:14:04,VALID,919.871,VALID,0,VALID,97.5492,VALID,0,VALID,20.795,VALID,45,VALID,0.651563,
2010-03-01, 00:15:04,VALID,919.852,VALID,0,VALID,97.5569,VALID,0,VALID,20.7739,VALID,45,VALID,0.773828,
2010-03-01, 00:16:04,VALID,919.839,VALID,0,VALID,97.5569,VALID,0,VALID,20.795,VALID,45,VALID,0.9875,
2010-03-01, 00:17:04,VALID,919.804,VALID,0,VALID,97.5645,VALID,0,VALID,20.7755,VALID,45,VALID,1.01367,
2010-03-01, 00:18:04,VALID,919.771,VALID,0,VALID,97.5721,VALID,0,VALID,20.756,VALID,45,VALID,0.734375,
2010-03-01, 00:19:04,VALID,919.751,VALID,0,VALID,97.5721,VALID,0,VALID,20.7755,VALID,45,VALID,0.936328,
2010-03-01, 00:20:04,VALID,919.767,VALID,0,VALID,97.5569,VALID,0,VALID,20.7544,VALID,44,VALID,0.810547,
2010-03-01, 00:21:04,VALID,919.773,VALID,0,VALID,97.5797,VALID,0,VALID,20.756,VALID,44,VALID,0.510938,
2010-03-01, 00:22:04,VALID,919.825,VALID,0,VALID,97.5797,VALID,0,VALID,20.756,VALID,44,VALID,0.657031,
2010-03-01, 00:23:04,VALID,919.832,VALID,0,VALID,97.5645,VALID,0,VALID,20.756,VALID,44,VALID,0.316016,
2010-03-01, 00:24:04,VALID,919.872,VALID,0,VALID,97.5645,VALID,0,VALID,20.795,VALID,44,VALID,0.784766,
2010-03-01, 00:25:04,VALID,919.906,VALID,0,VALID,97.5797,VALID,0,VALID,20.795,VALID,44,VALID,0.348437,
2010-03-01, 00:26:04,VALID,919.941,VALID,0,VALID,97.5873,VALID,0,VALID,20.8356,VALID,44,VALID,0.518359,
2010-03-01, 00:27:04,VALID,919.946,VALID,0,VALID,97.5645,VALID,0,VALID,20.795,VALID,44,VALID,0.575391,
2010-03-01, 00:28:04,VALID,919.98,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.7934,VALID,44,VALID,0.462109,
2010-03-01, 00:29:04,VALID,919.94,VALID,0,VALID,97.5645,VALID,0,VALID,20.7934,VALID,44,VALID,0.43125,
2010-03-01, 00:30:04,VALID,919.938,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.7934,VALID,44,VALID,0.602344,
2010-03-01, 00:31:04,VALID,919.941,VALID,0,VALID,97.595,VALID,0,VALID,20.7934,VALID,44,VALID,0.578516,
2010-03-01, 00:32:04,VALID,919.891,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.7918,VALID,44,VALID,0.405859,
2010-03-01, 00:33:04,VALID,919.894,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.8113,VALID,44,VALID,0.335547,
2010-03-01, 00:34:04,VALID,919.882,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.8309,VALID,44,VALID,0.214062,
2010-03-01, 00:35:04,VALID,919.905,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.8504,VALID,44,VALID,0,
2010-03-01, 00:36:04,VALID,919.867,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.891,VALID,44,VALID,0.26875,
2010-03-01, 00:37:04,VALID,919.858,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.891,VALID,44,VALID,0.558594,
2010-03-01, 00:38:04,VALID,919.848,VALID,0,VALID,97.5873,VALID,0,VALID,20.8504,VALID,44,VALID,0.425781,
2010-03-01, 00:39:04,VALID,919.838,VALID,0,VALID,97.5569,VALID,0,VALID,20.8519,VALID,44,VALID,0.408984,
2010-03-01, 00:40:04,VALID,919.846,VALID,0,VALID,97.6026,VALID,0.107441,VALID,20.8714,VALID,44,VALID,0.466797,
2010-03-01, 00:41:04,VALID,919.859,VALID,0,VALID,97.5873,VALID,0.107441,VALID,20.891,VALID,44,VALID,0.514844,
2010-03-01, 00:42:04,VALID,919.868,VALID,0,VALID,97.5873,VALID,0.107441,VALID,20.9105,VALID,44,VALID,0.574219,
2010-03-01, 00:43:04,VALID,919.85,VALID,0,VALID,97.5873,VALID,0,VALID,20.912,VALID,44,VALID,0.676953,
2010-03-01, 00:44:04,VALID,919.837,VALID,0,VALID,97.5645,VALID,0,VALID,20.873,VALID,34,VALID,1.2168,
2010-03-01, 00:45:04,VALID,919.854,VALID,0,VALID,97.5645,VALID,0,VALID,20.834,VALID,344,VALID,1.13828,
2010-03-01, 00:46:04,VALID,919.84,VALID,0,VALID,97.5797,VALID,0,VALID,20.8145,VALID,344,VALID,0.844531,
2010-03-01, 00:47:04,VALID,919.885,VALID,0,VALID,97.6102,VALID,0,VALID,20.8145,VALID,331,VALID,0.460547,
2010-03-01, 00:48:04,VALID,919.862,VALID,0,VALID,97.5873,VALID,0,VALID,20.8145,VALID,307,VALID,0.734375,
2010-03-01, 00:49:04,VALID,919.854,VALID,0,VALID,97.5569,VALID,0,VALID,20.8324,VALID,307,VALID,0.438672,
2010-03-01, 00:50:04,VALID,919.862,VALID,0,VALID,97.5797,VALID,0,VALID,20.8535,VALID,307,VALID,0.333203,
2010-03-01, 00:51:04,VALID,919.873,VALID,0,VALID,97.5873,VALID,0,VALID,20.8535,VALID,307,VALID,0.323438,
2010-03-01, 00:52:04,VALID,919.86,VALID,0,VALID,97.5797,VALID,0,VALID,20.873,VALID,307,VALID,0.608594,
2010-03-01, 00:53:04,VALID,919.877,VALID,0,VALID,97.5873,VALID,0,VALID,20.8714,VALID,211,VALID,0.88125,
2010-03-01, 00:54:04,VALID,919.895,VALID,0,VALID,97.5721,VALID,0,VALID,20.873,VALID,211,VALID,0.311719,
2010-03-01, 00:55:04,VALID,919.868,VALID,0,VALID,97.5797,VALID,0,VALID,20.873,VALID,211,VALID,0.342578,
2010-03-01, 00:56:04,VALID,919.855,VALID,0,VALID,97.5721,VALID,0,VALID,20.8925,VALID,211,VALID,0.667578,
2010-03-01, 00:57:04,VALID,919.861,VALID,0,VALID,97.5721,VALID,0,VALID,20.8925,VALID,211,VALID,0.517187,
2010-03-01, 00:58:04,VALID,919.853,VALID,0,VALID,97.5797,VALID,0,VALID,20.912,VALID,211,VALID,0.464063,
2010-03-01, 00:59:04,VALID,919.805,VALID,0,VALID,97.5797,VALID,0,VALID,20.8925,VALID,211,VALID,0.270312,
2010-03-01, 01:00:04,VALID,919.813,VALID,0,VALID,97.595,VALID,0,VALID,20.912,VALID,211,VALID,0,
2010-03-01, 01:01:04,VALID,919.757,VALID,0,VALID,97.5645,VALID,0,VALID,20.912,VALID,211,VALID,0,
2010-03-01, 01:02:04,VALID,919.764,VALID,0,VALID,97.5873,VALID,0,VALID,20.912,VALID,211,VALID,0.187109,
2010-03-01, 01:03:04,VALID,919.742,VALID,0,VALID,97.5721,VALID,0,VALID,20.9105,VALID,211,VALID,0.25625,
2010-03-01, 01:04:04,VALID,919.706,VALID,0,VALID,97.595,VALID,0,VALID,20.912,VALID,211,VALID,0.361719,
2010-03-01, 01:05:04,VALID,919.66,VALID,0,VALID,97.5797,VALID,0,VALID,20.8714,VALID,211,VALID,0.328125,
2010-03-01, 01:06:04,VALID,919.661,VALID,0,VALID,97.5873,VALID,0,VALID,20.8714,VALID,211,VALID,0.349609,
2010-03-01, 01:07:04,VALID,919.647,VALID,0,VALID,97.5721,VALID,0,VALID,20.912,VALID,211,VALID,0.435547,
2010-03-01, 01:08:04,VALID,919.607,VALID,0,VALID,97.5797,VALID,0,VALID,20.912,VALID,211,VALID,0.364844,
2010-03-01, 01:09:04,VALID,919.578,VALID,0,VALID,97.5797,VALID,0,VALID,20.9105,VALID,211,VALID,0.446094,
2010-03-01, 01:10:04,VALID,919.57,VALID,0,VALID,97.5721,VALID,0,VALID,20.912,VALID,245,VALID,0.366406,
2010-03-01, 01:11:04,VALID,919.545,VALID,0,VALID,97.6026,VALID,0,VALID,20.912,VALID,245,VALID,0.357812,
2010-03-01, 01:12:04,VALID,919.505,VALID,0,VALID,97.595,VALID,0,VALID,20.8925,VALID,245,VALID,0.657031,
2010-03-01, 01:13:04,VALID,919.519,VALID,0,VALID,97.595,VALID,0,VALID,20.891,VALID,245,VALID,0.637891,
2010-03-01, 01:14:04,VALID,919.483,VALID,0,VALID,97.595,VALID,0,VALID,20.8925,VALID,245,VALID,0.351953,
2010-03-01, 01:15:04,VALID,919.457,VALID,0,VALID,97.595,VALID,0,VALID,20.912,VALID,245,VALID,0.120703,
2010-03-01, 01:16:04,VALID,919.455,VALID,0,VALID,97.5873,VALID,0,VALID,20.912,VALID,245,VALID,0,
2010-03-01, 01:17:04,VALID,919.439,VALID,0,VALID,97.5797,VALID,0,VALID,20.8535,VALID,246,VALID,0.00273437,
2010-03-01, 01:18:04,VALID,919.397,VALID,0,VALID,97.5797,VALID,0,VALID,20.873,VALID,245,VALID,0.326953,
2010-03-01, 01:19:04,VALID,919.407,VALID,0,VALID,97.595,VALID,0,VALID,20.834,VALID,245,VALID,0.443359,
2010-03-01, 01:20:04,VALID,919.394,VALID,0,VALID,97.595,VALID,0,VALID,20.8535,VALID,245,VALID,0.489453,
2010-03-01, 01:21:04,VALID,919.383,VALID,0,VALID,97.5797,VALID,0,VALID,20.8129,VALID,245,VALID,0.460156,
2010-03-01, 01:22:04,VALID,919.365,VALID,0,VALID,97.595,VALID,0,VALID,20.7739,VALID,246,VALID,0.475,
2010-03-01, 01:23:04,VALID,919.362,VALID,0,VALID,97.595,VALID,0,VALID,20.7755,VALID,245,VALID,0.591797,
2010-03-01, 01:24:04,VALID,919.363,VALID,0,VALID,97.6178,VALID,0,VALID,20.756,VALID,245,VALID,0.632813,
2010-03-01, 01:25:04,VALID,919.341,VALID,0,VALID,97.6026,VALID,0,VALID,20.756,VALID,245,VALID,0.458594,
2010-03-01, 01:26:04,VALID,919.35,VALID,0,VALID,97.6026,VALID,0,VALID,20.7365,VALID,245,VALID,0.552734,
2010-03-01, 01:27:04,VALID,919.355,VALID,0,VALID,97.6102,VALID,0,VALID,20.6959,VALID,245,VALID,0.717578,
2010-03-01, 01:28:04,VALID,919.367,VALID,0,VALID,97.6407,VALID,0,VALID,20.6975,VALID,245,VALID,0.523828,
2010-03-01, 01:29:04,VALID,919.389,VALID,0,VALID,97.6102,VALID,0,VALID,20.6975,VALID,245,VALID,0.448438,
2010-03-01, 01:30:04,VALID,919.402,VALID,0,VALID,97.5873,VALID,0,VALID,20.7365,VALID,245,VALID,0.250781,
2010-03-01, 01:31:04,VALID,919.425,VALID,0,VALID,97.6178,VALID,0,VALID,20.6959,VALID,245,VALID,0.474609,
2010-03-01, 01:32:04,VALID,919.416,VALID,0,VALID,97.6178,VALID,0,VALID,20.7365,VALID,246,VALID,0.31875,
2010-03-01, 01:33:04,VALID,919.424,VALID,0,VALID,97.6102,VALID,0,VALID,20.7365,VALID,246,VALID,0.210156,
2010-03-01, 01:34:04,VALID,919.445,VALID,0,VALID,97.6178,VALID,0,VALID,20.7365,VALID,245,VALID,0.507813,
2010-03-01, 01:35:04,VALID,919.461,VALID,0,VALID,97.6255,VALID,0,VALID,20.7365,VALID,245,VALID,0.5875,
2010-03-01, 01:36:04,VALID,919.472,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.756,VALID,245,VALID,0.421875,
2010-03-01, 01:37:04,VALID,919.497,VALID,0,VALID,97.6102,VALID,0,VALID,20.756,VALID,245,VALID,0.48125,
2010-03-01, 01:38:04,VALID,919.515,VALID,0,VALID,97.595,VALID,0,VALID,20.7755,VALID,245,VALID,0.902344,
2010-03-01, 01:39:04,VALID,919.558,VALID,0,VALID,97.6026,VALID,0,VALID,20.795,VALID,245,VALID,0.816406,
2010-03-01, 01:40:04,VALID,919.572,VALID,0,VALID,97.6255,VALID,0,VALID,20.795,VALID,245,VALID,0.726172,
2010-03-01, 01:41:04,VALID,919.627,VALID,0,VALID,97.6255,VALID,0,VALID,20.8145,VALID,245,VALID,0.699609,
2010-03-01, 01:42:04,VALID,919.658,VALID,0,VALID,97.6102,VALID,0,VALID,20.795,VALID,245,VALID,0.629687,
2010-03-01, 01:43:04,VALID,919.674,VALID,0,VALID,97.6026,VALID,0,VALID,20.795,VALID,245,VALID,0.707031,
2010-03-01, 01:44:04,VALID,919.677,VALID,0,VALID,97.6178,VALID,0,VALID,20.834,VALID,245,VALID,0.471875,
2010-03-01, 01:45:04,VALID,919.687,VALID,0,VALID,97.6102,VALID,0,VALID,20.834,VALID,245,VALID,0.517578,
2010-03-01, 01:46:04,VALID,919.676,VALID,0,VALID,97.6102,VALID,0,VALID,20.834,VALID,245,VALID,0.465234,
2010-03-01, 01:47:04,VALID,919.662,VALID,0,VALID,97.6026,VALID,0,VALID,20.8535,VALID,245,VALID,0.403516,
2010-03-01, 01:48:04,VALID,919.672,VALID,0,VALID,97.6102,VALID,0,VALID,20.8535,VALID,245,VALID,0.173828,
2010-03-01, 01:49:04,VALID,919.67,VALID,0,VALID,97.595,VALID,0,VALID,20.8535,VALID,245,VALID,0.279687,
2010-03-01, 01:50:04,VALID,919.673,VALID,0,VALID,97.6178,VALID,0,VALID,20.873,VALID,245,VALID,0.271484,
2010-03-01, 01:51:04,VALID,919.648,VALID,0,VALID,97.6026,VALID,0,VALID,20.8925,VALID,245,VALID,0.498437,
2010-03-01, 01:52:04,VALID,919.625,VALID,0,VALID,97.5873,VALID,0,VALID,20.891,VALID,245,VALID,0.378906,
2010-03-01, 01:53:04,VALID,919.606,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.9511,VALID,245,VALID,0.456641,
2010-03-01, 01:54:04,VALID,919.604,VALID,0,VALID,97.6102,VALID,0,VALID,20.9511,VALID,245,VALID,0.563672,
2010-03-01, 01:55:04,VALID,919.618,VALID,0,VALID,97.6178,VALID,0,VALID,20.9316,VALID,245,VALID,0.841797,
2010-03-01, 01:56:04,VALID,919.595,VALID,0,VALID,97.595,VALID,0,VALID,20.9316,VALID,245,VALID,0.483203,
2010-03-01, 01:57:04,VALID,919.585,VALID,0,VALID,97.595,VALID,0,VALID,20.9316,VALID,245,VALID,0.803125,
2010-03-01, 01:58:04,VALID,919.607,VALID,0,VALID,97.6026,VALID,0,VALID,20.9511,VALID,244,VALID,0.749609,
2010-03-01, 01:59:04,VALID,919.589,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.9316,VALID,244,VALID,0.410156,
2010-03-01, 02:00:04,VALID,919.578,VALID,0,VALID,97.6026,VALID,0,VALID,20.912,VALID,244,VALID,0.667188,
2010-03-01, 02:01:04,VALID,919.541,VALID,0,VALID,97.595,VALID,0,VALID,20.912,VALID,244,VALID,0.567578,
2010-03-01, 02:02:04,VALID,919.562,VALID,0,VALID,97.5873,VALID,0,VALID,20.9105,VALID,244,VALID,0.662109,
2010-03-01, 02:03:04,VALID,919.583,VALID,0,VALID,97.6102,VALID,0,VALID,20.8925,VALID,244,VALID,0.266016,
2010-03-01, 02:04:04,VALID,919.578,VALID,0,VALID,97.6178,VALID,0,VALID,20.8925,VALID,244,VALID,0,
2010-03-01, 02:05:04,VALID,919.563,VALID,0,VALID,97.6102,VALID,0,VALID,20.9105,VALID,244,VALID,0.0703125,
2010-03-01, 02:06:04,VALID,919.547,VALID,0,VALID,97.5721,VALID,0,VALID,20.9316,VALID,244,VALID,0.00078125,
2010-03-01, 02:07:04,VALID,919.535,VALID,0,VALID,97.6026,VALID,0,VALID,20.9316,VALID,244,VALID,0.492969,
2010-03-01, 02:08:04,VALID,919.532,VALID,0,VALID,97.595,VALID,0,VALID,20.912,VALID,244,VALID,0.516797,
2010-03-01, 02:09:04,VALID,919.535,VALID,0,VALID,97.6026,VALID,0,VALID,20.873,VALID,244,VALID,0.603516,
2010-03-01, 02:10:04,VALID,919.508,VALID,0,VALID,97.6026,VALID,0,VALID,20.834,VALID,244,VALID,0.706641,
2010-03-01, 02:11:04,VALID,919.492,VALID,0,VALID,97.6026,VALID,0,VALID,20.8145,VALID,244,VALID,0.841406,
2010-03-01, 02:12:04,VALID,919.446,VALID,0,VALID,97.6102,VALID,0,VALID,20.834,VALID,244,VALID,0.884375,
2010-03-01, 02:13:04,VALID,919.468,VALID,0,VALID,97.6178,VALID,0,VALID,20.834,VALID,244,VALID,0.792969,
2010-03-01, 02:14:04,VALID,919.453,VALID,0,VALID,97.6178,VALID,0,VALID,20.834,VALID,244,VALID,0.884375,
2010-03-01, 02:15:04,VALID,919.445,VALID,0,VALID,97.6178,VALID,0,VALID,20.795,VALID,244,VALID,0.417188,
2010-03-01, 02:16:04,VALID,919.427,VALID,0,VALID,97.6483,VALID,0,VALID,20.834,VALID,244,VALID,0.918359,
2010-03-01, 02:17:04,VALID,919.428,VALID,0,VALID,97.6102,VALID,0,VALID,20.8145,VALID,244,VALID,0.9125,
2010-03-01, 02:18:04,VALID,919.395,VALID,0,VALID,97.6407,VALID,0,VALID,20.834,VALID,244,VALID,0.903906,
2010-03-01, 02:19:04,VALID,919.416,VALID,0,VALID,97.6102,VALID,0,VALID,20.795,VALID,244,VALID,0.894922,
2010-03-01, 02:20:04,VALID,919.401,VALID,0,VALID,97.6331,VALID,0,VALID,20.8161,VALID,244,VALID,0.646094,
2010-03-01, 02:21:04,VALID,919.374,VALID,0,VALID,97.6178,VALID,0,VALID,20.795,VALID,243,VALID,0.752344,
2010-03-01, 02:22:04,VALID,919.389,VALID,0,VALID,97.6178,VALID,0,VALID,20.795,VALID,243,VALID,0.665234,
2010-03-01, 02:23:04,VALID,919.367,VALID,0,VALID,97.6026,VALID,0,VALID,20.795,VALID,243,VALID,0.930469,
2010-03-01, 02:24:04,VALID,919.378,VALID,0,VALID,97.6407,VALID,0,VALID,20.8145,VALID,243,VALID,0.966797,
2010-03-01, 02:25:04,VALID,919.358,VALID,0,VALID,97.6255,VALID,0,VALID,20.834,VALID,243,VALID,1.00508,
2010-03-01, 02:26:04,VALID,919.378,VALID,0,VALID,97.6178,VALID,0,VALID,20.795,VALID,243,VALID,0.987891,
2010-03-01, 02:27:04,VALID,919.327,VALID,0.2,VALID,97.6178,VALID,0,VALID,20.8129,VALID,243,VALID,0.794141,
2010-03-01, 02:28:04,VALID,919.364,VALID,0,VALID,97.6255,VALID,0,VALID,20.7934,VALID,243,VALID,0.395312,
2010-03-01, 02:29:04,VALID,919.37,VALID,0,VALID,97.6102,VALID,0,VALID,20.8145,VALID,243,VALID,0.571484,
2010-03-01, 02:30:04,VALID,919.336,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.795,VALID,243,VALID,0.468359,
2010-03-01, 02:31:04,VALID,919.324,VALID,0,VALID,97.6255,VALID,0,VALID,20.795,VALID,243,VALID,0.874609,
2010-03-01, 02:32:04,VALID,919.33,VALID,0,VALID,97.6407,VALID,0,VALID,20.795,VALID,243,VALID,1.21055,
2010-03-01, 02:33:04,VALID,919.283,VALID,0,VALID,97.6178,VALID,0,VALID,20.795,VALID,243,VALID,1.09219,
2010-03-01, 02:34:04,VALID,919.266,VALID,0,VALID,97.6331,VALID,0,VALID,20.7544,VALID,85,VALID,1.08516,
2010-03-01, 02:35:04,VALID,919.272,VALID,0,VALID,97.6407,VALID,0,VALID,20.7755,VALID,84,VALID,1.06719,
2010-03-01, 02:36:04,VALID,919.277,VALID,0,VALID,97.6483,VALID,0,VALID,20.7544,VALID,107,VALID,1.07422,
2010-03-01, 02:37:04,VALID,919.269,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.7544,VALID,107,VALID,0.919141,
2010-03-01, 02:38:04,VALID,919.274,VALID,0,VALID,97.6255,VALID,0,VALID,20.7365,VALID,113,VALID,1.04766,
2010-03-01, 02:39:04,VALID,919.23,VALID,0,VALID,97.6331,VALID,0,VALID,20.7365,VALID,113,VALID,1.26523,
2010-03-01, 02:40:04,VALID,919.216,VALID,0,VALID,97.6255,VALID,0,VALID,20.7576,VALID,117,VALID,1.61914,
2010-03-01, 02:41:04,VALID,919.256,VALID,0,VALID,97.6483,VALID,0,VALID,20.717,VALID,120,VALID,1.30664,
2010-03-01, 02:42:04,VALID,919.237,VALID,0,VALID,97.6407,VALID,0,VALID,20.7365,VALID,127,VALID,1.02344,
2010-03-01, 02:43:04,VALID,919.207,VALID,0,VALID,97.6636,VALID,0,VALID,20.7154,VALID,136,VALID,1.5332,
2010-03-01, 02:44:04,VALID,919.203,VALID,0,VALID,97.6483,VALID,0,VALID,20.6959,VALID,145,VALID,1.30547,
2010-03-01, 02:45:04,VALID,919.221,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.7154,VALID,145,VALID,1.20195,
2010-03-01, 02:46:04,VALID,919.166,VALID,0,VALID,97.6331,VALID,0,VALID,20.717,VALID,145,VALID,1.46602,
2010-03-01, 02:47:04,VALID,919.15,VALID,0,VALID,97.6407,VALID,0,VALID,20.717,VALID,145,VALID,1.36602,
2010-03-01, 02:48:04,VALID,919.135,VALID,0,VALID,97.6407,VALID,0,VALID,20.6959,VALID,145,VALID,1.13555,
2010-03-01, 02:49:04,VALID,919.096,VALID,0,VALID,97.6483,VALID,0,VALID,20.717,VALID,145,VALID,1.05938,
2010-03-01, 02:50:04,VALID,919.086,VALID,0,VALID,97.6407,VALID,0,VALID,20.6959,VALID,114,VALID,1.35234,
2010-03-01, 02:51:04,VALID,919.066,VALID,0.2,VALID,97.6407,VALID,0.107441,VALID,20.6959,VALID,111,VALID,0.975781,
2010-03-01, 02:52:04,VALID,919.094,VALID,0,VALID,97.6483,VALID,0,VALID,20.6764,VALID,94,VALID,0.690234,
2010-03-01, 02:53:04,VALID,919.081,VALID,0,VALID,97.6407,VALID,0,VALID,20.717,VALID,94,VALID,0.919141,
2010-03-01, 02:54:04,VALID,919.051,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.6569,VALID,94,VALID,0.799219,
2010-03-01, 02:55:04,VALID,919.071,VALID,0,VALID,97.6331,VALID,0,VALID,20.6975,VALID,94,VALID,0.557422,
2010-03-01, 02:56:04,VALID,919.062,VALID,0,VALID,97.6483,VALID,0,VALID,20.6569,VALID,94,VALID,0.385547,
2010-03-01, 02:57:04,VALID,919.088,VALID,0,VALID,97.6331,VALID,0,VALID,20.6975,VALID,94,VALID,0.267969,
2010-03-01, 02:58:04,VALID,919.048,VALID,0,VALID,97.6636,VALID,0,VALID,20.6764,VALID,94,VALID,0.310937,
2010-03-01, 02:59:04,VALID,919.033,VALID,0,VALID,97.6483,VALID,0,VALID,20.6975,VALID,94,VALID,0,
2010-03-01, 03:00:04,VALID,918.992,VALID,0,VALID,97.6636,VALID,0,VALID,20.6975,VALID,94,VALID,0.5125,
2010-03-01, 03:01:04,VALID,919.002,VALID,0,VALID,97.6407,VALID,0,VALID,20.6975,VALID,94,VALID,0.389844,
2010-03-01, 03:02:04,VALID,919.011,VALID,0,VALID,97.6331,VALID,0,VALID,20.717,VALID,94,VALID,0.307422,
2010-03-01, 03:03:04,VALID,918.928,VALID,0,VALID,97.6407,VALID,0,VALID,20.6764,VALID,94,VALID,0.519141,
2010-03-01, 03:04:04,VALID,918.943,VALID,0,VALID,97.6483,VALID,0,VALID,20.6959,VALID,94,VALID,0.618359,
2010-03-01, 03:05:04,VALID,918.91,VALID,0,VALID,97.656,VALID,0,VALID,20.6975,VALID,94,VALID,0.590625,
2010-03-01, 03:06:04,VALID,918.911,VALID,0.2,VALID,97.6636,VALID,0,VALID,20.6569,VALID,94,VALID,0.5,
2010-03-01, 03:07:04,VALID,918.892,VALID,0,VALID,97.6407,VALID,0,VALID,20.6374,VALID,94,VALID,0.43125,
2010-03-01, 03:08:04,VALID,918.869,VALID,0,VALID,97.656,VALID,0,VALID,20.639,VALID,94,VALID,0.260156,
2010-03-01, 03:09:04,VALID,918.861,VALID,0,VALID,97.6483,VALID,0,VALID,20.6194,VALID,94,VALID,0.310156,
2010-03-01, 03:10:04,VALID,918.827,VALID,0,VALID,97.6407,VALID,0,VALID,20.639,VALID,94,VALID,0.207031,
2010-03-01, 03:11:04,VALID,918.814,VALID,0,VALID,97.6636,VALID,0,VALID,20.639,VALID,94,VALID,0.388281,
2010-03-01, 03:12:04,VALID,918.815,VALID,0,VALID,97.6636,VALID,0,VALID,20.639,VALID,94,VALID,0.538672,
2010-03-01, 03:13:04,VALID,918.809,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.6374,VALID,94,VALID,0.632422,
2010-03-01, 03:14:04,VALID,918.829,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.6179,VALID,94,VALID,0.817578,
2010-03-01, 03:15:04,VALID,918.781,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.5773,VALID,94,VALID,0.569531,
2010-03-01, 03:16:04,VALID,918.756,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.5984,VALID,61,VALID,0.76875,
2010-03-01, 03:17:04,VALID,918.752,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.5984,VALID,61,VALID,0.397656,
2010-03-01, 03:18:04,VALID,918.756,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.5773,VALID,61,VALID,0.449219,
2010-03-01, 03:19:04,VALID,918.732,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.5984,VALID,61,VALID,0.800391,
2010-03-01, 03:20:04,VALID,918.725,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.585938,
2010-03-01, 03:21:04,VALID,918.733,VALID,0.2,VALID,97.6865,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.409375,
2010-03-01, 03:22:04,VALID,918.698,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.570703,
2010-03-01, 03:23:04,VALID,918.682,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.183203,
2010-03-01, 03:24:04,VALID,918.64,VALID,0,VALID,97.656,VALID,0.214882,VALID,20.6179,VALID,61,VALID,0,
2010-03-01, 03:25:04,VALID,918.649,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.535547,
2010-03-01, 03:26:04,VALID,918.595,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.6179,VALID,60,VALID,0.507422,
2010-03-01, 03:27:04,VALID,918.586,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.5968,VALID,61,VALID,0.260156,
2010-03-01, 03:28:04,VALID,918.591,VALID,0,VALID,97.6865,VALID,0,VALID,20.5984,VALID,61,VALID,0.795313,
2010-03-01, 03:29:04,VALID,918.564,VALID,0,VALID,97.7017,VALID,0,VALID,20.5999,VALID,60,VALID,0.745313,
2010-03-01, 03:30:04,VALID,918.55,VALID,0,VALID,97.6483,VALID,0,VALID,20.5594,VALID,61,VALID,0.56875,
2010-03-01, 03:31:04,VALID,918.546,VALID,0,VALID,97.6712,VALID,0,VALID,20.5999,VALID,61,VALID,0.261328,
2010-03-01, 03:32:04,VALID,918.549,VALID,0,VALID,97.6865,VALID,0,VALID,20.6194,VALID,60,VALID,0.194141,
2010-03-01, 03:33:04,VALID,918.515,VALID,0,VALID,97.656,VALID,0,VALID,20.6194,VALID,61,VALID,0.635156,
2010-03-01, 03:34:04,VALID,918.511,VALID,0,VALID,97.6865,VALID,0,VALID,20.5999,VALID,60,VALID,0.627344,
2010-03-01, 03:35:04,VALID,918.502,VALID,0,VALID,97.6788,VALID,0,VALID,20.6194,VALID,60,VALID,0.570703,
2010-03-01, 03:36:04,VALID,918.506,VALID,0,VALID,97.6712,VALID,0,VALID,20.5789,VALID,61,VALID,0.741406,
2010-03-01, 03:37:04,VALID,918.516,VALID,0.2,VALID,97.6712,VALID,0,VALID,20.6194,VALID,60,VALID,0.682813,
2010-03-01, 03:38:04,VALID,918.484,VALID,0,VALID,97.6788,VALID,0,VALID,20.5999,VALID,61,VALID,0.808594,
2010-03-01, 03:39:04,VALID,918.468,VALID,0,VALID,97.6788,VALID,0,VALID,20.6194,VALID,61,VALID,0.438281,
2010-03-01, 03:40:04,VALID,918.448,VALID,0,VALID,97.6788,VALID,0,VALID,20.5999,VALID,61,VALID,0.793359,
2010-03-01, 03:41:04,VALID,918.441,VALID,0,VALID,97.6865,VALID,0,VALID,20.5999,VALID,61,VALID,0.626172,
2010-03-01, 03:42:04,VALID,918.422,VALID,0,VALID,97.6712,VALID,0,VALID,20.5999,VALID,61,VALID,0.8375,
2010-03-01, 03:43:04,VALID,918.364,VALID,0,VALID,97.6865,VALID,0,VALID,20.5609,VALID,89,VALID,0.726172,
2010-03-01, 03:44:04,VALID,918.375,VALID,0,VALID,97.6941,VALID,0,VALID,20.5609,VALID,176,VALID,0.756641,