,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-10, 00:00:04,VALID,1012.06,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,106,VALID,0.563281,
2012-06-10, 00:01:04,VALID,1012.03,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,106,VALID,0.607031,
2012-06-10, 00:02:04,VALID,1012,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,111,VALID,0.6,
2012-06-10, 00:03:04,VALID,1011.99,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,111,VALID,0.455469,
2012-06-10, 00:04:04,VALID,1011.96,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,111,VALID,0.698828,
2012-06-10, 00:05:04,VALID,1011.92,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,111,VALID,0.411719,
2012-06-10, 00:06:04,VALID,1011.89,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,111,VALID,0.398047,
2012-06-10, 00:07:04,VALID,1011.85,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,111,VALID,0.403516,
2012-06-10, 00:08:04,VALID,1011.82,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,111,VALID,0.470703,
2012-06-10, 00:09:04,VALID,1011.79,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,111,VALID,0.491797,
2012-06-10, 00:10:04,VALID,1011.76,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,111,VALID,0.477734,
2012-06-10, 00:11:04,VALID,1011.75,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,111,VALID,0.473047,
2012-06-10, 00:12:04,VALID,1011.73,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,111,VALID,0.489062,
2012-06-10, 00:13:04,VALID,1011.68,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,111,VALID,0.491406,
2012-06-10, 00:14:04,VALID,1011.66,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,111,VALID,0.614062,
2012-06-10, 00:15:04,VALID,1011.67,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,120,VALID,0.909766,
2012-06-10, 00:16:04,VALID,1011.62,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,123,VALID,0.563281,
2012-06-10, 00:17:04,VALID,1011.64,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,115,VALID,0.642578,
2012-06-10, 00:18:04,VALID,1011.58,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,113,VALID,0.866797,
2012-06-10, 00:19:04,VALID,1011.58,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,113,VALID,0.655078,
2012-06-10, 00:20:04,VALID,1011.55,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,127,VALID,0.844531,
2012-06-10, 00:21:04,VALID,1011.52,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,132,VALID,0.8375,
2012-06-10, 00:22:04,VALID,1011.51,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,145,VALID,0.805469,
2012-06-10, 00:23:04,VALID,1011.49,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,116,VALID,0.718359,
2012-06-10, 00:24:04,VALID,1011.43,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,111,VALID,0.855469,
2012-06-10, 00:25:04,VALID,1011.44,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,134,VALID,0.682422,
2012-06-10, 00:26:04,VALID,1011.42,VALID,0,VALID,104,VALID,0.112112,VALID,22.7376,VALID,139,VALID,0.805078,
2012-06-10, 00:27:04,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,139,VALID,1.02734,
2012-06-10, 00:28:04,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,144,VALID,0.625781,
2012-06-10, 00:29:04,VALID,1011.35,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,132,VALID,0.879297,
2012-06-10, 00:30:04,VALID,1011.33,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,133,VALID,0.457812,
2012-06-10, 00:31:04,VALID,1011.32,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,132,VALID,0.657031,
2012-06-10, 00:32:04,VALID,1011.29,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,113,VALID,0.663672,
2012-06-10, 00:33:04,VALID,1011.28,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,114,VALID,1.09375,
2012-06-10, 00:34:04,VALID,1011.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.7588,VALID,117,VALID,0.612109,
2012-06-10, 00:35:04,VALID,1011.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,130,VALID,0.816406,
2012-06-10, 00:36:04,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,129,VALID,0.980469,
2012-06-10, 00:37:04,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,144,VALID,0.803516,
2012-06-10, 00:38:04,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,144,VALID,0.329688,
2012-06-10, 00:39:04,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,106,VALID,1.15859,
2012-06-10, 00:40:04,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,116,VALID,0.779297,
2012-06-10, 00:41:04,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,116,VALID,0.337891,
2012-06-10, 00:42:04,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,114,VALID,0.927734,
2012-06-10, 00:43:04,VALID,1011.16,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,122,VALID,0.334766,
2012-06-10, 00:44:04,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,84,VALID,0.847656,
2012-06-10, 00:45:04,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,58,VALID,0.651563,
2012-06-10, 00:46:04,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,58,VALID,0.714453,
2012-06-10, 00:47:04,VALID,1011.16,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,46,VALID,0.475391,
2012-06-10, 00:48:04,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,46,VALID,0.470703,
2012-06-10, 00:49:04,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,46,VALID,0.754297,
2012-06-10, 00:50:04,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,27,VALID,0.996094,
2012-06-10, 00:51:04,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,26,VALID,0.689844,
2012-06-10, 00:52:04,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,26,VALID,0.577344,
2012-06-10, 00:53:04,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,26,VALID,0.716797,
2012-06-10, 00:54:04,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,26,VALID,1.04922,
2012-06-10, 00:55:04,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,22,VALID,0.904297,
2012-06-10, 00:56:04,VALID,1011.21,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,11,VALID,0.695703,
2012-06-10, 00:57:04,VALID,1011.21,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,14,VALID,0.573828,
2012-06-10, 00:58:04,VALID,1011.25,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,14,VALID,0.623047,
2012-06-10, 00:59:04,VALID,1011.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.5818,VALID,14,VALID,0.429688,
2012-06-10, 01:00:04,VALID,1011.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.5623,VALID,29,VALID,0.838281,
2012-06-10, 01:01:04,VALID,1011.22,VALID,0,VALID,104,VALID,0.112112,VALID,22.5446,VALID,37,VALID,0.755859,
2012-06-10, 01:02:04,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,31,VALID,0.519141,
2012-06-10, 01:03:04,VALID,1011.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.5446,VALID,24,VALID,0.983984,
2012-06-10, 01:04:04,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,22.5039,VALID,26,VALID,0.666797,
2012-06-10, 01:05:04,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,34,VALID,1.58086,
2012-06-10, 01:06:04,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,41,VALID,1.04141,
2012-06-10, 01:07:04,VALID,1011.11,VALID,0,VALID,104,VALID,0.112112,VALID,22.4667,VALID,24,VALID,1.09922,
2012-06-10, 01:08:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,22.4455,VALID,32,VALID,1.23398,
2012-06-10, 01:09:04,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,30,VALID,0.641797,
2012-06-10, 01:10:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,38,VALID,0.788281,
2012-06-10, 01:11:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,36,VALID,0.975391,
2012-06-10, 01:12:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,46,VALID,1.26719,
2012-06-10, 01:13:04,VALID,1010.98,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,68,VALID,0.998047,
2012-06-10, 01:14:04,VALID,1010.96,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,77,VALID,0.548437,
2012-06-10, 01:15:04,VALID,1010.96,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,79,VALID,1.19453,
2012-06-10, 01:16:04,VALID,1010.95,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,75,VALID,0.564453,
2012-06-10, 01:17:04,VALID,1010.93,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,100,VALID,0.590625,
2012-06-10, 01:18:04,VALID,1010.9,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,100,VALID,0.0269531,
2012-06-10, 01:19:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,51,VALID,0.766797,
2012-06-10, 01:20:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,48,VALID,1.00039,
2012-06-10, 01:21:04,VALID,1010.83,VALID,0,VALID,104,VALID,0,VALID,22.4294,VALID,63,VALID,0.942187,
2012-06-10, 01:22:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.4684,VALID,82,VALID,0.914453,
2012-06-10, 01:23:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,22.4684,VALID,89,VALID,0.696875,
2012-06-10, 01:24:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,22.4455,VALID,99,VALID,0.632031,
2012-06-10, 01:25:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,99,VALID,0.507813,
2012-06-10, 01:26:04,VALID,1010.76,VALID,0,VALID,104,VALID,0.112112,VALID,22.465,VALID,99,VALID,0.494922,
2012-06-10, 01:27:04,VALID,1010.71,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,99,VALID,0.518359,
2012-06-10, 01:28:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,82,VALID,0.553125,
2012-06-10, 01:29:04,VALID,1010.69,VALID,0,VALID,104,VALID,0.112112,VALID,22.5039,VALID,82,VALID,0.154687,
2012-06-10, 01:30:04,VALID,1010.66,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,101,VALID,0.384375,
2012-06-10, 01:31:04,VALID,1010.66,VALID,0,VALID,104,VALID,0.112112,VALID,22.5446,VALID,101,VALID,0.303516,
2012-06-10, 01:32:04,VALID,1010.61,VALID,0,VALID,104,VALID,0.112112,VALID,22.5446,VALID,117,VALID,0.871875,
2012-06-10, 01:33:04,VALID,1010.6,VALID,0,VALID,104,VALID,0,VALID,22.5039,VALID,117,VALID,0.755078,
2012-06-10, 01:34:04,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,117,VALID,0.309375,
2012-06-10, 01:35:04,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,117,VALID,0.719141,
2012-06-10, 01:36:04,VALID,1010.57,VALID,0,VALID,104,VALID,0.112112,VALID,22.564,VALID,117,VALID,0.513281,
2012-06-10, 01:37:04,VALID,1010.54,VALID,0,VALID,104,VALID,0,VALID,22.5463,VALID,129,VALID,0.674219,
2012-06-10, 01:38:04,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,129,VALID,0.514844,
2012-06-10, 01:39:04,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,129,VALID,0.580859,
2012-06-10, 01:40:04,VALID,1010.5,VALID,0,VALID,104,VALID,0.112112,VALID,22.5056,VALID,116,VALID,0.711328,
2012-06-10, 01:41:04,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,116,VALID,0.600391,
2012-06-10, 01:42:04,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,22.465,VALID,116,VALID,0.463672,
2012-06-10, 01:43:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,22.465,VALID,116,VALID,0.541016,
2012-06-10, 01:44:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,116,VALID,0.635156,
2012-06-10, 01:45:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,22.4684,VALID,116,VALID,0.591406,
2012-06-10, 01:46:04,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,129,VALID,0.678125,
2012-06-10, 01:47:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,129,VALID,0.705078,
2012-06-10, 01:48:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,136,VALID,0.707031,
2012-06-10, 01:49:04,VALID,1010.37,VALID,0,VALID,104,VALID,0.112112,VALID,22.4667,VALID,136,VALID,0.545313,
2012-06-10, 01:50:04,VALID,1010.35,VALID,0,VALID,104,VALID,0.112112,VALID,22.426,VALID,144,VALID,0.794922,
2012-06-10, 01:51:04,VALID,1010.35,VALID,0,VALID,104,VALID,0.112112,VALID,22.4472,VALID,152,VALID,0.325,
2012-06-10, 01:52:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,152,VALID,0.516016,
2012-06-10, 01:53:04,VALID,1010.32,VALID,0,VALID,104,VALID,0.112112,VALID,22.4667,VALID,152,VALID,0.616797,
2012-06-10, 01:54:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,152,VALID,0.887891,
2012-06-10, 01:55:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,153,VALID,0.445313,
2012-06-10, 01:56:04,VALID,1010.3,VALID,0,VALID,104,VALID,0.112112,VALID,22.4455,VALID,162,VALID,0.705859,
2012-06-10, 01:57:04,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,22.465,VALID,159,VALID,1.01133,
2012-06-10, 01:58:04,VALID,1010.27,VALID,0,VALID,104,VALID,0.112112,VALID,22.4861,VALID,137,VALID,0.633594,
2012-06-10, 01:59:04,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,142,VALID,0.985547,
2012-06-10, 02:00:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,165,VALID,0.625,
2012-06-10, 02:01:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,172,VALID,0.857813,
2012-06-10, 02:02:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,170,VALID,0.613281,
2012-06-10, 02:03:04,VALID,1010.2,VALID,0,VALID,104,VALID,0.112112,VALID,22.5835,VALID,149,VALID,0.793359,
2012-06-10, 02:04:04,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.5818,VALID,152,VALID,0.6,
2012-06-10, 02:05:04,VALID,1010.19,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,167,VALID,0.872266,
2012-06-10, 02:06:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,146,VALID,1.08789,
2012-06-10, 02:07:04,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.6614,VALID,146,VALID,1.35859,
2012-06-10, 02:08:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,156,VALID,1.04727,
2012-06-10, 02:09:04,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,163,VALID,1.07969,
2012-06-10, 02:10:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,177,VALID,0.967188,
2012-06-10, 02:11:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,137,VALID,0.922656,
2012-06-10, 02:12:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,152,VALID,1.29375,
2012-06-10, 02:13:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,163,VALID,0.847266,
2012-06-10, 02:14:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,156,VALID,0.891016,
2012-06-10, 02:15:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,153,VALID,0.782422,
2012-06-10, 02:16:04,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,131,VALID,0.6125,
2012-06-10, 02:17:05,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,160,VALID,1.01641,
2012-06-10, 02:18:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,146,VALID,1.04375,
2012-06-10, 02:19:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,142,VALID,0.596094,
2012-06-10, 02:20:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,146,VALID,0.874219,
2012-06-10, 02:21:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,157,VALID,1.06523,
2012-06-10, 02:22:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,157,VALID,1.12734,
2012-06-10, 02:23:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,143,VALID,0.864844,
2012-06-10, 02:24:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,150,VALID,0.867969,
2012-06-10, 02:25:05,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,138,VALID,0.779297,
2012-06-10, 02:26:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.7766,VALID,146,VALID,0.908984,
2012-06-10, 02:27:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,176,VALID,1.46484,
2012-06-10, 02:28:05,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,22.7961,VALID,159,VALID,0.723047,
2012-06-10, 02:29:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,152,VALID,0.946875,
2012-06-10, 02:30:05,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,178,VALID,0.807422,
2012-06-10, 02:31:05,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,162,VALID,0.486328,
2012-06-10, 02:32:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,166,VALID,0.682031,
2012-06-10, 02:33:05,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,175,VALID,0.202734,
2012-06-10, 02:34:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,170,VALID,0.875781,
2012-06-10, 02:35:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,175,VALID,1.01328,
2012-06-10, 02:36:05,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.7588,VALID,163,VALID,0.615625,
2012-06-10, 02:37:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,161,VALID,0.603906,
2012-06-10, 02:38:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,173,VALID,0.969141,
2012-06-10, 02:39:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,163,VALID,1.08203,
2012-06-10, 02:40:05,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,180,VALID,0.821094,
2012-06-10, 02:41:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,173,VALID,0.908594,
2012-06-10, 02:42:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,155,VALID,1.24141,
2012-06-10, 02:43:05,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,153,VALID,0.807031,
2012-06-10, 02:44:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,162,VALID,0.873828,
2012-06-10, 02:45:05,VALID,1010.13,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,157,VALID,0.835938,
2012-06-10, 02:46:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,161,VALID,0.739062,
2012-06-10, 02:47:05,VALID,1010.11,VALID,0,VALID,104,VALID,0.112112,VALID,22.7588,VALID,161,VALID,1.0543,
2012-06-10, 02:48:05,VALID,1010.13,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,154,VALID,0.951172,
2012-06-10, 02:49:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,147,VALID,0.524219,
2012-06-10, 02:50:05,VALID,1010.14,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,146,VALID,1.33555,
2012-06-10, 02:51:05,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,160,VALID,1.32227,
2012-06-10, 02:52:05,VALID,1010.16,VALID,0,VALID,104,VALID,0.112112,VALID,22.7588,VALID,131,VALID,1.35547,
2012-06-10, 02:53:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,180,VALID,1.28281,
2012-06-10, 02:54:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,130,VALID,1.27109,
2012-06-10, 02:55:05,VALID,1010.12,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,111,VALID,0.932031,
2012-06-10, 02:56:05,VALID,1010.1,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,116,VALID,1.36602,
2012-06-10, 02:57:05,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,22.7766,VALID,151,VALID,1.55039,
2012-06-10, 02:58:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.7961,VALID,147,VALID,1.63633,
2012-06-10, 02:59:05,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.8562,VALID,156,VALID,2.01289,
2012-06-10, 03:00:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,154,VALID,1.45234,
2012-06-10, 03:01:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,178,VALID,0.926172,
2012-06-10, 03:02:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,172,VALID,1.30313,
2012-06-10, 03:03:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,181,VALID,1.10273,
2012-06-10, 03:04:05,VALID,1010.18,VALID,0,VALID,104,VALID,0.112112,VALID,22.835,VALID,180,VALID,1.58477,
2012-06-10, 03:05:05,VALID,1010.2,VALID,0,VALID,104,VALID,0.112112,VALID,22.8545,VALID,154,VALID,1.63984,
2012-06-10, 03:06:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,160,VALID,1.3832,
2012-06-10, 03:07:05,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.8545,VALID,170,VALID,0.949219,
2012-06-10, 03:08:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,155,VALID,0.592969,
2012-06-10, 03:09:05,VALID,1010.26,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,177,VALID,0.982031,
2012-06-10, 03:10:05,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.8155,VALID,157,VALID,0.470703,
2012-06-10, 03:11:05,VALID,1010.25,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,196,VALID,0.989453,
2012-06-10, 03:12:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,168,VALID,1.10742,
2012-06-10, 03:13:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,164,VALID,0.928125,
2012-06-10, 03:14:05,VALID,1010.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,183,VALID,1.41992,
2012-06-10, 03:15:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,178,VALID,0.942969,
2012-06-10, 03:16:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,167,VALID,0.909375,
2012-06-10, 03:17:05,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.8155,VALID,160,VALID,0.517187,
2012-06-10, 03:18:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,187,VALID,1.03125,
2012-06-10, 03:19:05,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,22.8155,VALID,182,VALID,0.7,
2012-06-10, 03:20:05,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,157,VALID,0.851563,
2012-06-10, 03:21:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,174,VALID,2.00117,
2012-06-10, 03:22:05,VALID,1010.22,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,152,VALID,0.85,
2012-06-10, 03:23:05,VALID,1010.24,VALID,0,VALID,104,VALID,0.112112,VALID,22.874,VALID,130,VALID,1.08086,
2012-06-10, 03:24:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,116,VALID,0.952734,
2012-06-10, 03:25:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.8775,VALID,117,VALID,0.769531,
2012-06-10, 03:26:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,155,VALID,0.898828,
2012-06-10, 03:27:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,22.8775,VALID,142,VALID,1.34258,
2012-06-10, 03:28:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,161,VALID,2.17461,
2012-06-10, 03:29:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,159,VALID,1.14219,
2012-06-10, 03:30:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,165,VALID,1.20977,
2012-06-10, 03:31:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,136,VALID,0.960547,
2012-06-10, 03:32:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,175,VALID,0.597266,
2012-06-10, 03:33:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,178,VALID,0.661719,
2012-06-10, 03:34:05,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,172,VALID,0.555859,
2012-06-10, 03:35:05,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,151,VALID,1.14141,
2012-06-10, 03:36:05,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,150,VALID,1.12578,
2012-06-10, 03:37:05,VALID,1010.29,VALID,0,VALID,104,VALID,0,VALID,22.9164,VALID,163,VALID,1.41758,
2012-06-10, 03:38:05,VALID,1010.29,VALID,0,VALID,103.703,VALID,0,VALID,22.9749,VALID,145,VALID,2.64219,
2012-06-10, 03:39:05,VALID,1010.29,VALID,0,VALID,103.146,VALID,0,VALID,22.9943,VALID,148,VALID,1.54219,
2012-06-10, 03:40:05,VALID,1010.28,VALID,0,VALID,101.667,VALID,0,VALID,23.0121,VALID,144,VALID,1.98789,
2012-06-10, 03:41:05,VALID,1010.3,VALID,0,VALID,100.889,VALID,0,VALID,23.0333,VALID,170,VALID,1.0832,
2012-06-10, 03:42:05,VALID,1010.3,VALID,0,VALID,101.872,VALID,0,VALID,23.0121,VALID,144,VALID,1.8125,
2012-06-10, 03:43:05,VALID,1010.31,VALID,0,VALID,102.101,VALID,0,VALID,22.9926,VALID,155,VALID,2.4125,
2012-06-10, 03:44:05,VALID,1010.3,VALID,0,VALID,102.444,VALID,0,VALID,23.0138,VALID,157,VALID,1.89531,
2012-06-10, 03:45:05,VALID,1010.28,VALID,0,VALID,102.688,VALID,0,VALID,23.0121,VALID,186,VALID,2.67578,
2012-06-10, 03:46:05,VALID,1010.3,VALID,0,VALID,102.948,VALID,0,VALID,23.0138,VALID,162,VALID,2.11914,
2012-06-10, 03:47:05,VALID,1010.32,VALID,0,VALID,103.07,VALID,0,VALID,23.0138,VALID,167,VALID,2.07617,
2012-06-10, 03:48:05,VALID,1010.35,VALID,0,VALID,103.23,VALID,0,VALID,22.9926,VALID,167,VALID,1.42891,
2012-06-10, 03:49:05,VALID,1010.33,VALID,0,VALID,103.481,VALID,0,VALID,22.9749,VALID,171,VALID,1.01992,