,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-09, 07:00:06,VALID,918.907,VALID,0.0,VALID,99.492,VALID,31.665,VALID,18.597,INVALID,360.0,VALID,0.0,
2019-02-09, 07:01:06,VALID,918.93,VALID,0.0,VALID,99.48,VALID,50.401,VALID,18.56,INVALID,360.0,VALID,0.0,
2019-02-09, 07:02:06,VALID,918.958,VALID,0.0,VALID,99.484,VALID,63.574,VALID,18.515,INVALID,360.0,VALID,0.0,
2019-02-09, 07:03:06,VALID,918.979,VALID,0.0,VALID,99.454,VALID,59.593,VALID,18.492,INVALID,360.0,VALID,0.0,
2019-02-09, 07:04:06,VALID,919.004,VALID,0.0,VALID,99.451,VALID,56.781,VALID,18.521,INVALID,360.0,VALID,0.0,
2019-02-09, 07:05:06,VALID,919.046,VALID,0.0,VALID,99.475,VALID,60.735,VALID,18.593,INVALID,360.0,VALID,0.0,
2019-02-09, 07:06:06,VALID,919.069,VALID,0.0,VALID,99.47,VALID,64.483,VALID,18.598,INVALID,360.0,VALID,0.0,
2019-02-09, 07:07:06,VALID,919.088,VALID,0.0,VALID,99.478,VALID,69.579,VALID,18.625,INVALID,360.0,VALID,0.0,
2019-02-09, 07:08:06,VALID,919.097,VALID,0.0,VALID,99.465,VALID,75.574,VALID,18.657,INVALID,360.0,VALID,0.0,
2019-02-09, 07:09:06,VALID,919.105,VALID,0.0,VALID,99.486,VALID,76.405,VALID,18.673,INVALID,360.0,VALID,0.0,
2019-02-09, 07:10:06,VALID,919.114,VALID,0.0,VALID,99.488,VALID,74.662,VALID,18.692,INVALID,360.0,VALID,0.0,
2019-02-09, 07:11:06,VALID,919.093,VALID,0.0,VALID,99.464,VALID,79.15,VALID,18.73,INVALID,360.0,VALID,0.0,
2019-02-09, 07:12:06,VALID,919.104,VALID,0.0,VALID,99.472,VALID,84.742,VALID,18.755,INVALID,360.0,VALID,0.0,
2019-02-09, 07:13:06,VALID,919.111,VALID,0.0,VALID,99.458,VALID,86.53,VALID,18.784,INVALID,360.0,VALID,0.0,
2019-02-09, 07:14:06,VALID,919.112,VALID,0.0,VALID,99.46,VALID,87.939,VALID,18.853,INVALID,360.0,VALID,0.0,
2019-02-09, 07:15:06,VALID,919.109,VALID,0.0,VALID,99.457,VALID,92.504,VALID,18.897,INVALID,360.0,VALID,0.0,
2019-02-09, 07:16:07,VALID,919.109,VALID,0.0,VALID,99.437,VALID,97.367,VALID,18.906,INVALID,360.0,VALID,0.0,
2019-02-09, 07:17:07,VALID,919.1,VALID,0.0,VALID,99.436,VALID,101.251,VALID,18.941,INVALID,360.0,VALID,0.0,
2019-02-09, 07:18:07,VALID,919.1,VALID,0.0,VALID,99.42,VALID,104.242,VALID,19.029,INVALID,360.0,VALID,0.0,
2019-02-09, 07:19:07,VALID,919.092,VALID,0.0,VALID,99.425,VALID,107.392,VALID,19.09,INVALID,360.0,VALID,0.0,
2019-02-09, 07:20:07,VALID,919.086,VALID,0.0,VALID,99.412,VALID,105.949,VALID,19.176,INVALID,360.0,VALID,0.0,
2019-02-09, 07:21:07,VALID,919.102,VALID,0.0,VALID,99.413,VALID,73.474,VALID,19.247,INVALID,360.0,VALID,0.0,
2019-02-09, 07:22:07,VALID,919.131,VALID,0.0,VALID,99.386,VALID,65.699,VALID,19.247,INVALID,360.0,VALID,0.0,
2019-02-09, 07:23:07,VALID,919.162,VALID,0.0,VALID,99.366,VALID,65.035,VALID,19.214,INVALID,360.0,VALID,0.0,
2019-02-09, 07:24:07,VALID,919.207,VALID,0.0,VALID,99.342,VALID,64.289,VALID,19.215,INVALID,360.0,VALID,0.0,
2019-02-09, 07:25:07,VALID,919.228,VALID,0.0,VALID,99.308,VALID,110.662,VALID,19.254,INVALID,360.0,VALID,0.0,
2019-02-09, 07:26:07,VALID,919.255,VALID,0.0,VALID,99.272,VALID,123.49,VALID,19.313,INVALID,360.0,VALID,0.0,
2019-02-09, 07:27:07,VALID,919.264,VALID,0.0,VALID,99.266,VALID,127.183,VALID,19.36,INVALID,360.0,VALID,0.0,
2019-02-09, 07:28:07,VALID,919.276,VALID,0.0,VALID,99.26,VALID,131.529,VALID,19.381,INVALID,360.0,VALID,0.0,
2019-02-09, 07:29:07,VALID,919.303,VALID,0.0,VALID,99.217,VALID,135.143,VALID,19.364,INVALID,360.0,VALID,0.0,
2019-02-09, 07:30:07,VALID,919.323,VALID,0.0,VALID,99.205,VALID,140.599,VALID,19.394,INVALID,360.0,VALID,0.0,
2019-02-09, 07:31:07,VALID,919.339,VALID,0.0,VALID,99.178,VALID,144.566,VALID,19.415,INVALID,360.0,VALID,0.0,
2019-02-09, 07:32:07,VALID,919.346,VALID,0.0,VALID,99.122,VALID,147.12,VALID,19.447,INVALID,360.0,VALID,0.0,
2019-02-09, 07:33:07,VALID,919.376,VALID,0.0,VALID,99.089,VALID,148.567,VALID,19.493,INVALID,360.0,VALID,0.0,
2019-02-09, 07:34:07,VALID,919.398,VALID,0.0,VALID,98.994,VALID,149.611,VALID,19.538,INVALID,360.0,VALID,0.0,
2019-02-09, 07:35:07,VALID,919.417,VALID,0.0,VALID,98.867,VALID,151.724,VALID,19.529,INVALID,360.0,VALID,0.0,
2019-02-09, 07:36:07,VALID,919.427,VALID,0.0,VALID,98.797,VALID,157.757,VALID,19.532,INVALID,360.0,VALID,0.0,
2019-02-09, 07:37:07,VALID,919.471,VALID,0.0,VALID,98.778,VALID,164.525,VALID,19.583,INVALID,360.0,VALID,0.0,
2019-02-09, 07:38:07,VALID,919.465,VALID,0.0,VALID,98.632,VALID,168.34,VALID,19.593,VALID,167.0,VALID,0.592,
2019-02-09, 07:39:07,VALID,919.5,VALID,0.0,VALID,98.53,VALID,172.197,VALID,19.605,VALID,153.0,VALID,0.627,
2019-02-09, 07:40:07,VALID,919.497,VALID,0.0,VALID,98.405,VALID,177.868,VALID,19.604,VALID,162.0,VALID,0.617,
2019-02-09, 07:41:07,VALID,919.502,VALID,0.0,VALID,98.435,VALID,182.79,VALID,19.666,VALID,188.0,VALID,0.637,
2019-02-09, 07:42:07,VALID,919.508,VALID,0.0,VALID,98.403,VALID,187.278,VALID,19.695,VALID,166.0,VALID,0.427,
2019-02-09, 07:43:07,VALID,919.53,VALID,0.0,VALID,98.34,VALID,190.422,VALID,19.722,VALID,185.0,VALID,0.626,
2019-02-09, 07:44:07,VALID,919.55,VALID,0.0,VALID,98.322,VALID,193.807,VALID,19.785,INVALID,360.0,VALID,0.188,
2019-02-09, 07:45:07,VALID,919.547,VALID,0.0,VALID,98.484,VALID,196.553,VALID,19.947,INVALID,360.0,VALID,0.359,
2019-02-09, 07:46:07,VALID,919.583,VALID,0.0,VALID,98.211,VALID,198.001,VALID,19.966,VALID,112.0,VALID,0.762,
2019-02-09, 07:47:07,VALID,919.58,VALID,0.0,VALID,97.759,VALID,201.09,VALID,19.928,VALID,108.0,VALID,1.566,
2019-02-09, 07:48:07,VALID,919.6,VALID,0.0,VALID,97.15,VALID,204.307,VALID,19.849,VALID,109.0,VALID,1.803,
2019-02-09, 07:49:07,VALID,919.626,VALID,0.0,VALID,97.125,VALID,207.374,VALID,19.934,VALID,117.0,VALID,1.705,
2019-02-09, 07:50:07,VALID,919.653,VALID,0.0,VALID,96.775,VALID,211.416,VALID,19.944,VALID,109.0,VALID,1.812,
2019-02-09, 07:51:07,VALID,919.663,VALID,0.0,VALID,96.48,VALID,216.305,VALID,19.947,VALID,107.0,VALID,2.178,
2019-02-09, 07:52:07,VALID,919.689,VALID,0.0,VALID,96.466,VALID,220.327,VALID,20.027,VALID,107.0,VALID,1.945,
2019-02-09, 07:53:07,VALID,919.736,VALID,0.0,VALID,96.307,VALID,225.233,VALID,20.05,VALID,111.0,VALID,2.345,
2019-02-09, 07:54:07,VALID,919.751,VALID,0.0,VALID,95.96,VALID,235.283,VALID,20.063,VALID,110.0,VALID,1.868,
2019-02-09, 07:55:07,VALID,919.787,VALID,0.0,VALID,95.973,VALID,226.203,VALID,20.144,VALID,110.0,VALID,1.935,
2019-02-09, 07:56:07,VALID,919.801,VALID,0.0,VALID,96.262,VALID,182.953,VALID,20.316,VALID,103.0,VALID,1.114,
2019-02-09, 07:57:07,VALID,919.809,VALID,0.0,VALID,96.496,VALID,141.129,VALID,20.443,VALID,107.0,VALID,1.732,
2019-02-09, 07:58:07,VALID,919.813,VALID,0.0,VALID,95.527,VALID,121.404,VALID,20.365,VALID,103.0,VALID,1.779,
2019-02-09, 07:59:07,VALID,919.823,VALID,0.0,VALID,95.375,VALID,121.185,VALID,20.343,VALID,116.0,VALID,1.966,
2019-02-09, 08:00:07,VALID,919.858,VALID,0.0,VALID,95.001,VALID,145.829,VALID,20.267,VALID,106.0,VALID,2.232,
2019-02-09, 08:01:07,VALID,919.861,VALID,0.0,VALID,95.277,VALID,256.207,VALID,20.274,VALID,118.0,VALID,1.641,
2019-02-09, 08:02:07,VALID,919.884,VALID,0.0,VALID,95.24,VALID,239.113,VALID,20.308,VALID,117.0,VALID,1.509,
2019-02-09, 08:03:07,VALID,919.904,VALID,0.0,VALID,95.514,VALID,185.056,VALID,20.433,VALID,135.0,VALID,1.109,
2019-02-09, 08:04:07,VALID,919.922,VALID,0.0,VALID,95.044,VALID,186.418,VALID,20.444,VALID,123.0,VALID,1.602,
2019-02-09, 08:05:07,VALID,919.925,VALID,0.0,VALID,94.94,VALID,191.386,VALID,20.455,VALID,122.0,VALID,1.527,
2019-02-09, 08:06:07,VALID,919.923,VALID,0.0,VALID,94.998,VALID,180.132,VALID,20.435,VALID,121.0,VALID,1.532,
2019-02-09, 08:07:07,VALID,919.913,VALID,0.0,VALID,95.179,VALID,291.842,VALID,20.44,VALID,121.0,VALID,1.339,
2019-02-09, 08:08:07,VALID,919.914,VALID,0.0,VALID,95.271,VALID,239.843,VALID,20.489,VALID,125.0,VALID,1.376,
2019-02-09, 08:09:07,VALID,919.916,VALID,0.0,VALID,95.293,VALID,210.097,VALID,20.564,VALID,118.0,VALID,0.753,
2019-02-09, 08:10:07,VALID,919.913,VALID,0.0,VALID,94.66,VALID,276.426,VALID,20.596,VALID,142.0,VALID,0.863,
2019-02-09, 08:11:07,VALID,919.904,VALID,0.0,VALID,93.943,VALID,285.89,VALID,20.645,VALID,128.0,VALID,1.301,
2019-02-09, 08:12:07,VALID,919.918,VALID,0.0,VALID,92.566,VALID,343.916,VALID,20.644,VALID,124.0,VALID,1.482,
2019-02-09, 08:13:07,VALID,919.914,VALID,0.0,VALID,92.88,VALID,250.293,VALID,20.7,VALID,137.0,VALID,0.878,
2019-02-09, 08:14:07,VALID,919.932,VALID,0.0,VALID,92.603,VALID,206.117,VALID,20.742,VALID,148.0,VALID,1.002,
2019-02-09, 08:15:07,VALID,919.959,VALID,0.0,VALID,92.112,VALID,173.793,VALID,20.749,VALID,108.0,VALID,1.866,
2019-02-09, 08:16:07,VALID,919.994,VALID,0.0,VALID,91.658,VALID,167.5,VALID,20.635,VALID,119.0,VALID,2.19,
2019-02-09, 08:17:07,VALID,919.977,VALID,0.0,VALID,91.822,VALID,181.165,VALID,20.542,VALID,119.0,VALID,1.477,
2019-02-09, 08:18:07,VALID,919.961,VALID,0.0,VALID,92.686,VALID,218.775,VALID,20.582,VALID,137.0,VALID,1.168,
2019-02-09, 08:19:07,VALID,919.98,VALID,0.0,VALID,92.937,VALID,260.158,VALID,20.693,VALID,114.0,VALID,0.509,
2019-02-09, 08:20:07,VALID,919.978,VALID,0.0,VALID,92.627,VALID,209.846,VALID,20.833,VALID,122.0,VALID,0.927,
2019-02-09, 08:21:07,VALID,919.99,VALID,0.0,VALID,91.966,VALID,268.894,VALID,20.926,VALID,113.0,VALID,0.831,
2019-02-09, 08:22:07,VALID,919.996,VALID,0.0,VALID,91.358,VALID,191.984,VALID,21.007,VALID,135.0,VALID,0.87,
2019-02-09, 08:23:07,VALID,920.024,VALID,0.0,VALID,90.942,VALID,229.175,VALID,21.076,VALID,123.0,VALID,1.257,
2019-02-09, 08:24:07,VALID,920.057,VALID,0.0,VALID,90.913,VALID,402.583,VALID,21.153,VALID,127.0,VALID,1.092,
2019-02-09, 08:25:07,VALID,920.099,VALID,0.0,VALID,90.291,VALID,414.836,VALID,21.279,VALID,114.0,VALID,1.069,
2019-02-09, 08:26:07,VALID,920.136,VALID,0.0,VALID,89.555,VALID,416.401,VALID,21.416,VALID,125.0,VALID,1.249,
2019-02-09, 08:27:07,VALID,920.151,VALID,0.0,VALID,89.615,VALID,425.775,VALID,21.578,VALID,133.0,VALID,1.249,
2019-02-09, 08:28:07,VALID,920.17,VALID,0.0,VALID,88.634,VALID,435.49,VALID,21.705,VALID,116.0,VALID,1.285,
2019-02-09, 08:29:07,VALID,920.193,VALID,0.0,VALID,88.736,VALID,439.943,VALID,21.846,VALID,145.0,VALID,0.658,
2019-02-09, 08:30:07,VALID,920.23,VALID,0.0,VALID,87.5,VALID,438.866,VALID,21.845,VALID,168.0,VALID,0.88,
2019-02-09, 08:31:07,VALID,920.22,VALID,0.0,VALID,87.904,VALID,429.638,VALID,21.774,VALID,145.0,VALID,0.656,
2019-02-09, 08:32:07,VALID,920.211,VALID,0.0,VALID,88.757,VALID,416.56,VALID,21.863,VALID,129.0,VALID,0.791,
2019-02-09, 08:33:07,VALID,920.207,VALID,0.0,VALID,87.704,VALID,403.764,VALID,22.011,VALID,112.0,VALID,0.571,
2019-02-09, 08:34:07,VALID,920.216,VALID,0.0,VALID,87.072,VALID,399.041,VALID,22.091,VALID,174.0,VALID,0.668,
2019-02-09, 08:35:07,VALID,920.19,VALID,0.0,VALID,87.428,VALID,399.839,VALID,22.058,INVALID,360.0,VALID,0.028,
2019-02-09, 08:36:07,VALID,920.206,VALID,0.0,VALID,88.138,VALID,403.525,VALID,22.227,INVALID,360.0,VALID,0.21,
2019-02-09, 08:37:07,VALID,920.215,VALID,0.0,VALID,88.827,VALID,407.016,VALID,22.63,VALID,86.0,VALID,0.511,
2019-02-09, 08:38:07,VALID,920.251,VALID,0.0,VALID,83.067,VALID,408.444,VALID,22.845,VALID,86.0,VALID,1.16,
2019-02-09, 08:39:07,VALID,920.27,VALID,0.0,VALID,82.621,VALID,412.068,VALID,22.756,VALID,94.0,VALID,0.97,
2019-02-09, 08:40:07,VALID,920.289,VALID,0.0,VALID,83.43,VALID,417.122,VALID,22.85,VALID,106.0,VALID,0.624,
2019-02-09, 08:41:07,VALID,920.3,VALID,0.0,VALID,82.377,VALID,420.366,VALID,23.038,VALID,110.0,VALID,1.105,
2019-02-09, 08:42:07,VALID,920.316,VALID,0.0,VALID,81.183,VALID,422.818,VALID,23.038,VALID,111.0,VALID,1.204,
2019-02-09, 08:43:07,VALID,920.337,VALID,0.0,VALID,82.257,VALID,426.976,VALID,23.036,VALID,123.0,VALID,0.872,
2019-02-09, 08:44:07,VALID,920.332,VALID,0.0,VALID,81.341,VALID,431.978,VALID,23.042,VALID,98.0,VALID,1.271,
2019-02-09, 08:45:07,VALID,920.344,VALID,0.0,VALID,81.888,VALID,438.185,VALID,23.04,VALID,96.0,VALID,0.924,
2019-02-09, 08:46:07,VALID,920.347,VALID,0.0,VALID,81.761,VALID,445.346,VALID,23.151,VALID,102.0,VALID,1.307,
2019-02-09, 08:47:07,VALID,920.35,VALID,0.0,VALID,80.783,VALID,450.133,VALID,23.129,VALID,99.0,VALID,1.071,
2019-02-09, 08:48:07,VALID,920.356,VALID,0.0,VALID,81.091,VALID,456.439,VALID,23.181,VALID,102.0,VALID,1.057,
2019-02-09, 08:49:07,VALID,920.344,VALID,0.0,VALID,82.063,VALID,456.356,VALID,23.292,VALID,82.0,VALID,1.277,
2019-02-09, 08:50:07,VALID,920.338,VALID,0.0,VALID,79.948,VALID,451.374,VALID,23.231,VALID,89.0,VALID,1.264,
2019-02-09, 08:51:07,VALID,920.334,VALID,0.0,VALID,82.65,VALID,440.399,VALID,23.176,VALID,84.0,VALID,1.025,
2019-02-09, 08:52:07,VALID,920.327,VALID,0.0,VALID,82.345,VALID,325.927,VALID,23.269,VALID,102.0,VALID,1.348,
2019-02-09, 08:53:07,VALID,920.338,VALID,0.0,VALID,81.168,VALID,428.123,VALID,23.303,VALID,116.0,VALID,1.426,
2019-02-09, 08:54:07,VALID,920.335,VALID,0.0,VALID,82.683,VALID,441.237,VALID,23.215,VALID,107.0,VALID,1.27,
2019-02-09, 08:55:07,VALID,920.342,VALID,0.0,VALID,83.198,VALID,451.685,VALID,23.316,VALID,128.0,VALID,0.639,
2019-02-09, 08:56:07,VALID,920.339,VALID,0.0,VALID,82.434,VALID,453.609,VALID,23.541,VALID,109.0,VALID,1.03,
2019-02-09, 08:57:07,VALID,920.338,VALID,0.0,VALID,81.522,VALID,470.339,VALID,23.589,VALID,113.0,VALID,1.386,
2019-02-09, 08:58:07,VALID,920.348,VALID,0.0,VALID,81.687,VALID,477.859,VALID,23.622,VALID,95.0,VALID,1.425,
2019-02-09, 08:59:07,VALID,920.355,VALID,0.0,VALID,81.801,VALID,485.789,VALID,23.512,VALID,72.0,VALID,1.064,
2019-02-09, 09:00:07,VALID,920.353,VALID,0.0,VALID,82.702,VALID,487.184,VALID,23.467,VALID,75.0,VALID,0.993,
2019-02-09, 09:01:07,VALID,920.376,VALID,0.0,VALID,81.549,VALID,482.126,VALID,23.443,VALID,81.0,VALID,0.637,
2019-02-09, 09:02:07,VALID,920.394,VALID,0.0,VALID,83.076,VALID,478.994,VALID,23.555,VALID,80.0,VALID,1.073,
2019-02-09, 09:03:07,VALID,920.422,VALID,0.0,VALID,82.676,VALID,479.997,VALID,23.622,VALID,56.0,VALID,0.761,
2019-02-09, 09:04:07,VALID,920.445,VALID,0.0,VALID,82.5,VALID,473.57,VALID,23.746,VALID,42.0,VALID,0.585,
2019-02-09, 09:05:07,VALID,920.443,VALID,0.0,VALID,81.844,VALID,471.913,VALID,23.881,VALID,46.0,VALID,0.858,
2019-02-09, 09:06:07,VALID,920.435,VALID,0.0,VALID,80.762,VALID,452.133,VALID,23.83,VALID,42.0,VALID,0.702,
2019-02-09, 09:07:07,VALID,920.45,VALID,0.0,VALID,83.148,VALID,472.715,VALID,23.92,VALID,57.0,VALID,0.468,
2019-02-09, 09:08:07,VALID,920.439,VALID,0.0,VALID,80.572,VALID,486.573,VALID,24.224,VALID,73.0,VALID,0.368,
2019-02-09, 09:09:07,VALID,920.46,VALID,0.0,VALID,79.398,VALID,504.595,VALID,24.186,VALID,44.0,VALID,0.386,
2019-02-09, 09:10:07,VALID,920.477,VALID,0.0,VALID,80.322,VALID,484.295,VALID,24.199,VALID,49.0,VALID,0.285,
2019-02-09, 09:11:07,VALID,920.485,VALID,0.0,VALID,78.972,VALID,483.518,VALID,24.144,VALID,43.0,VALID,0.818,
2019-02-09, 09:12:07,VALID,920.488,VALID,0.0,VALID,79.947,VALID,499.577,VALID,24.087,VALID,43.0,VALID,0.42,
2019-02-09, 09:13:07,VALID,920.504,VALID,0.0,VALID,79.301,VALID,507.635,VALID,24.129,VALID,41.0,VALID,0.794,
2019-02-09, 09:14:07,VALID,920.525,VALID,0.0,VALID,80.265,VALID,504.048,VALID,24.047,VALID,41.0,VALID,0.396,
2019-02-09, 09:15:07,VALID,920.543,VALID,0.0,VALID,79.841,VALID,508.913,VALID,24.127,VALID,43.0,VALID,1.114,
2019-02-09, 09:16:07,VALID,920.538,VALID,0.0,VALID,79.502,VALID,524.208,VALID,24.171,VALID,42.0,VALID,0.373,
2019-02-09, 09:17:07,VALID,920.54,VALID,0.0,VALID,80.072,VALID,533.622,VALID,24.365,VALID,43.0,VALID,0.871,
2019-02-09, 09:18:07,VALID,920.535,VALID,0.0,VALID,77.92,VALID,455.83,VALID,24.504,VALID,42.0,VALID,0.688,
2019-02-09, 09:19:07,VALID,920.541,VALID,0.0,VALID,78.542,VALID,464.789,VALID,24.513,VALID,42.0,VALID,0.694,
2019-02-09, 09:20:07,VALID,920.53,VALID,0.0,VALID,76.576,VALID,606.761,VALID,24.554,VALID,41.0,VALID,0.605,
2019-02-09, 09:21:06,VALID,920.523,VALID,0.0,VALID,77.251,VALID,614.672,VALID,24.651,VALID,42.0,VALID,0.573,
2019-02-09, 09:22:06,VALID,920.519,VALID,0.0,VALID,77.59,VALID,623.444,VALID,24.828,VALID,45.0,VALID,0.637,
2019-02-09, 09:23:06,VALID,920.527,VALID,0.0,VALID,78.867,VALID,637.095,VALID,24.95,VALID,48.0,VALID,0.732,
2019-02-09, 09:24:06,VALID,920.532,VALID,0.0,VALID,79.515,VALID,605.046,VALID,25.213,VALID,50.0,VALID,0.444,
2019-02-09, 09:25:06,VALID,920.535,VALID,0.0,VALID,77.901,VALID,510.782,VALID,25.512,INVALID,360.0,VALID,0.055,
2019-02-09, 09:26:06,VALID,920.538,VALID,0.0,VALID,74.134,VALID,527.281,VALID,25.574,INVALID,360.0,VALID,0.0,
2019-02-09, 09:27:06,VALID,920.546,VALID,0.0,VALID,74.184,VALID,437.721,VALID,25.397,INVALID,360.0,VALID,0.0,
2019-02-09, 09:28:06,VALID,920.546,VALID,0.0,VALID,74.858,VALID,304.382,VALID,25.218,INVALID,360.0,VALID,0.0,
2019-02-09, 09:29:06,VALID,920.552,VALID,0.0,VALID,76.999,VALID,334.588,VALID,25.033,INVALID,360.0,VALID,0.0,
2019-02-09, 09:30:06,VALID,920.558,VALID,0.0,VALID,76.938,VALID,390.272,VALID,24.991,INVALID,360.0,VALID,0.0,
2019-02-09, 09:31:06,VALID,920.551,VALID,0.0,VALID,77.781,VALID,413.231,VALID,25.157,INVALID,360.0,VALID,0.0,
2019-02-09, 09:32:06,VALID,920.552,VALID,0.0,VALID,76.553,VALID,636.542,VALID,25.515,INVALID,360.0,VALID,0.0,
2019-02-09, 09:33:06,VALID,920.542,VALID,0.0,VALID,73.686,VALID,645.591,VALID,25.791,INVALID,360.0,VALID,0.0,
2019-02-09, 09:34:06,VALID,920.537,VALID,0.0,VALID,73.579,VALID,509.779,VALID,25.866,INVALID,360.0,VALID,0.0,
2019-02-09, 09:35:06,VALID,920.517,VALID,0.0,VALID,71.708,VALID,609.911,VALID,25.633,INVALID,360.0,VALID,0.0,
2019-02-09, 09:36:06,VALID,920.521,VALID,0.0,VALID,73.168,VALID,608.299,VALID,25.36,INVALID,360.0,VALID,0.0,
2019-02-09, 09:37:06,VALID,920.51,VALID,0.0,VALID,73.118,VALID,626.753,VALID,25.357,INVALID,360.0,VALID,0.0,
2019-02-09, 09:38:06,VALID,920.508,VALID,0.0,VALID,71.895,VALID,594.638,VALID,25.513,INVALID,360.0,VALID,0.0,
2019-02-09, 09:39:06,VALID,920.514,VALID,0.0,VALID,71.832,VALID,564.609,VALID,25.507,INVALID,360.0,VALID,0.0,
2019-02-09, 09:40:06,VALID,920.522,VALID,0.0,VALID,74.59,VALID,576.855,VALID,25.619,INVALID,360.0,VALID,0.0,
2019-02-09, 09:41:06,VALID,920.539,VALID,0.0,VALID,72.989,VALID,477.818,VALID,25.818,INVALID,360.0,VALID,0.0,
2019-02-09, 09:42:06,VALID,920.531,VALID,0.0,VALID,72.409,VALID,575.417,VALID,25.782,INVALID,360.0,VALID,0.0,
2019-02-09, 09:43:06,VALID,920.545,VALID,0.0,VALID,72.945,VALID,431.736,VALID,25.55,INVALID,360.0,VALID,0.0,
2019-02-09, 09:44:06,VALID,920.549,VALID,0.0,VALID,72.816,VALID,507.473,VALID,25.404,INVALID,360.0,VALID,0.0,
2019-02-09, 09:45:06,VALID,920.555,VALID,0.0,VALID,73.017,VALID,354.967,VALID,25.153,INVALID,360.0,VALID,0.0,
2019-02-09, 09:46:06,VALID,920.571,VALID,0.0,VALID,73.675,VALID,314.392,VALID,24.835,INVALID,360.0,VALID,0.0,
2019-02-09, 09:47:06,VALID,920.569,VALID,0.0,VALID,76.825,VALID,392.576,VALID,24.618,INVALID,360.0,VALID,0.0,
2019-02-09, 09:48:06,VALID,920.57,VALID,0.0,VALID,75.942,VALID,352.809,VALID,24.473,INVALID,360.0,VALID,0.0,
2019-02-09, 09:49:06,VALID,920.572,VALID,0.0,VALID,77.172,VALID,265.767,VALID,24.326,VALID,17.0,VALID,1.035,
2019-02-09, 09:50:06,VALID,920.573,VALID,0.0,VALID,79.333,VALID,256.881,VALID,24.222,VALID,35.0,VALID,1.294,
2019-02-09, 09:51:06,VALID,920.578,VALID,0.0,VALID,81.121,VALID,273.745,VALID,24.352,VALID,46.0,VALID,1.517,
2019-02-09, 09:52:06,VALID,920.586,VALID,0.0,VALID,78.947,VALID,217.73,VALID,24.285,VALID,42.0,VALID,0.961,
2019-02-09, 09:53:06,VALID,920.565,VALID,0.0,VALID,78.568,VALID,207.823,VALID,24.116,VALID,16.0,VALID,1.034,
2019-02-09, 09:54:06,VALID,920.574,VALID,0.0,VALID,79.501,VALID,197.224,VALID,23.99,VALID,17.0,VALID,0.863,
2019-02-09, 09:55:06,VALID,920.58,VALID,0.0,VALID,81.121,VALID,193.654,VALID,24.053,VALID,36.0,VALID,0.595,
2019-02-09, 09:56:06,VALID,920.576,VALID,0.0,VALID,81.37,VALID,207.327,VALID,24.235,VALID,51.0,VALID,0.459,
2019-02-09, 09:57:06,VALID,920.573,VALID,0.0,VALID,80.64,VALID,397.877,VALID,24.393,VALID,47.0,VALID,0.771,
2019-02-09, 09:58:06,VALID,920.583,VALID,0.0,VALID,79.783,VALID,342.764,VALID,24.485,VALID,26.0,VALID,0.69,
2019-02-09, 09:59:06,VALID,920.615,VALID,0.0,VALID,78.171,VALID,264.913,VALID,24.509,VALID,27.0,VALID,0.289,
2019-02-09, 10:00:06,VALID,920.602,VALID,0.0,VALID,78.173,VALID,170.947,VALID,24.36,VALID,29.0,VALID,0.454,
2019-02-09, 10:01:06,VALID,920.606,VALID,0.0,VALID,78.719,VALID,156.591,VALID,24.283,VALID,22.0,VALID,0.457,
2019-02-09, 10:02:06,VALID,920.609,VALID,0.0,VALID,80.612,VALID,145.358,VALID,24.212,VALID,356.0,VALID,0.98,
2019-02-09, 10:03:06,VALID,920.6,VALID,0.0,VALID,81.717,VALID,136.819,VALID,24.071,VALID,357.0,VALID,1.135,
2019-02-09, 10:04:06,VALID,920.623,VALID,0.0,VALID,83.256,VALID,134.24,VALID,23.894,VALID,19.0,VALID,0.794,
2019-02-09, 10:05:06,VALID,920.616,VALID,0.0,VALID,83.524,VALID,138.903,VALID,23.753,VALID,47.0,VALID,0.382,
2019-02-09, 10:06:06,VALID,920.621,VALID,0.0,VALID,83.034,VALID,146.139,VALID,23.684,VALID,30.0,VALID,0.265,
2019-02-09, 10:07:06,VALID,920.62,VALID,0.0,VALID,83.541,VALID,155.2,VALID,23.769,INVALID,360.0,VALID,0.138,
2019-02-09, 10:08:06,VALID,920.621,VALID,0.0,VALID,84.089,VALID,167.566,VALID,23.877,INVALID,360.0,VALID,0.0,
2019-02-09, 10:09:06,VALID,920.63,VALID,0.0,VALID,85.062,VALID,182.496,VALID,23.925,INVALID,360.0,VALID,0.0,
2019-02-09, 10:10:06,VALID,920.62,VALID,0.0,VALID,85.827,VALID,194.512,VALID,23.87,INVALID,360.0,VALID,0.0,
2019-02-09, 10:11:06,VALID,920.615,VALID,0.0,VALID,86.138,VALID,212.341,VALID,23.875,INVALID,360.0,VALID,0.0,
2019-02-09, 10:12:06,VALID,920.603,VALID,0.0,VALID,84.894,VALID,217.635,VALID,23.917,INVALID,360.0,VALID,0.0,
2019-02-09, 10:13:06,VALID,920.594,VALID,0.0,VALID,84.813,VALID,223.859,VALID,24.018,INVALID,360.0,VALID,0.0,
2019-02-09, 10:14:06,VALID,920.571,VALID,0.0,VALID,83.528,VALID,223.005,VALID,24.013,INVALID,360.0,VALID,0.0,
2019-02-09, 10:15:06,VALID,920.565,VALID,0.0,VALID,83.907,VALID,222.144,VALID,23.998,INVALID,360.0,VALID,0.0,
2019-02-09, 10:16:06,VALID,920.552,VALID,0.0,VALID,83.166,VALID,224.672,VALID,23.961,INVALID,360.0,VALID,0.0,
2019-02-09, 10:17:06,VALID,920.53,VALID,0.0,VALID,83.251,VALID,245.75,VALID,23.995,INVALID,360.0,VALID,0.0,
2019-02-09, 10:18:06,VALID,920.523,VALID,0.0,VALID,82.894,VALID,717.416,VALID,24.074,INVALID,360.0,VALID,0.0,
2019-02-09, 10:19:06,VALID,920.535,VALID,0.0,VALID,83.567,VALID,808.652,VALID,24.15,INVALID,360.0,VALID,0.0,
2019-02-09, 10:20:06,VALID,920.519,VALID,0.0,VALID,81.814,VALID,625.528,VALID,24.164,INVALID,360.0,VALID,0.0,
2019-02-09, 10:21:06,VALID,920.532,VALID,0.0,VALID,84.543,VALID,786.887,VALID,24.314,INVALID,360.0,VALID,0.0,
2019-02-09, 10:22:06,VALID,920.541,VALID,0.0,VALID,82.73,VALID,812.474,VALID,24.658,INVALID,360.0,VALID,0.0,
2019-02-09, 10:23:06,VALID,920.536,VALID,0.0,VALID,79.115,VALID,793.575,VALID,24.818,INVALID,360.0,VALID,0.0,
2019-02-09, 10:24:06,VALID,920.54,VALID,0.0,VALID,78.209,VALID,779.757,VALID,24.744,INVALID,360.0,VALID,0.0,
2019-02-09, 10:25:06,VALID,920.544,VALID,0.0,VALID,77.854,VALID,798.511,VALID,24.969,INVALID,360.0,VALID,0.0,
2019-02-09, 10:26:06,VALID,920.548,VALID,0.0,VALID,74.56,VALID,786.556,VALID,25.059,INVALID,360.0,VALID,0.0,
2019-02-09, 10:27:06,VALID,920.528,VALID,0.0,VALID,75.252,VALID,771.596,VALID,25.16,INVALID,360.0,VALID,0.0,
2019-02-09, 10:28:06,VALID,920.526,VALID,0.0,VALID,73.621,VALID,757.236,VALID,25.444,INVALID,360.0,VALID,0.0,
2019-02-09, 10:29:06,VALID,920.523,VALID,0.0,VALID,73.552,VALID,748.894,VALID,25.754,INVALID,360.0,VALID,0.0,
2019-02-09, 10:30:06,VALID,920.506,VALID,0.0,VALID,71.184,VALID,736.552,VALID,26.08,INVALID,360.0,VALID,0.0,
2019-02-09, 10:31:06,VALID,920.503,VALID,0.0,VALID,71.578,VALID,703.421,VALID,26.111,INVALID,360.0,VALID,0.0,
2019-02-09, 10:32:06,VALID,920.515,VALID,0.0,VALID,72.341,VALID,702.56,VALID,25.946,INVALID,360.0,VALID,0.0,
2019-02-09, 10:33:06,VALID,920.495,VALID,0.0,VALID,73.606,VALID,729.839,VALID,26.023,INVALID,360.0,VALID,0.0,
2019-02-09, 10:34:06,VALID,920.492,VALID,0.0,VALID,71.869,VALID,746.296,VALID,26.181,INVALID,360.0,VALID,0.0,
2019-02-09, 10:35:06,VALID,920.478,VALID,0.0,VALID,71.913,VALID,754.866,VALID,26.174,INVALID,360.0,VALID,0.0,