                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/01 00:00,  999.0,  999.0,  -24.9,  -25.5,  -31.8,  -40.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 00:10,  -35.3,  -22.0,  -30.6,  -34.2,  -40.5,  -40.2,  -39.9,  -37.2,  -40.4,  -32.0,  -40.1,  -37.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -42.6,  -45.9,  -45.1,  -45.3,  999.0,  999.0,  -44.5,  -45.9,  -46.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 00:20,  -37.4,  -25.8,  -33.7,  -38.9,  -42.8,  -39.0,  -42.8,  -45.5,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -46.1,  999.0,  -44.9,  999.0,  -45.1,  -47.7,  999.0,  999.0,  -47.4,  -45.3,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.6,  999.0,  -50.3,  -51.1,  999.0,  -51.7,  999.0,  999.0,  -50.8,  -54.5,  -51.4,  -52.1,  -52.3,  999.0,  999.0,  999.0,  999.0
1998/07/01 00:30,  -35.8,  -21.7,  -31.8,  -38.1,  -39.1,  -42.6,  -42.2,  -40.6,  -35.4,  -43.6,  -37.6,  -38.0,  -42.0,  -38.7,  -46.7,  -45.1,  -46.8,  -44.7,  -45.0,  -44.1,  -46.0,  -43.0,  -41.9,  999.0,  -47.8,  -46.4,  -45.7,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.0,  -52.8,  999.0,  999.0,  -55.0,  999.0
1998/07/01 00:40,  -30.9,  -29.4,  -31.4,  -32.7,  -37.0,  -44.6,  -33.5,  -41.6,  -33.7,  -33.9,  999.0,  -42.4,  -32.3,  -34.2,  999.0,  999.0,  -45.6,  -44.2,  999.0,  -44.3,  -44.7,  -44.9,  -43.9,  999.0,  999.0,  -46.9,  -43.4,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -53.7,  -53.8,  -53.4,  999.0,  -53.5
1998/07/01 00:50,  -38.4,  -28.4,  -31.4,  -36.8,  -40.2,  -43.0,  -36.0,  -43.8,  -36.8,  -40.1,  -40.3,  -37.9,  -42.7,  -39.5,  -40.0,  999.0,  -40.8,  -46.2,  -44.6,  999.0,  -43.7,  -45.4,  -43.3,  -45.3,  -47.4,  -41.3,  -40.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.7
1998/07/01 01:00,  -40.8,  -23.0,  -26.0,  -37.2,  -40.7,  -40.4,  -40.2,  -40.1,  -33.9,  -41.4,  999.0,  -45.2,  -42.9,  -33.2,  -45.9,  999.0,  -37.8,  -48.8,  -46.4,  -45.3,  -42.0,  -44.7,  -45.2,  -48.2,  -45.9,  -45.3,  -44.6,  -45.8,  -44.7,  -43.1,  -43.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1998/07/01 01:10,  -40.3,  -23.3,  -18.6,  -31.6,  -40.8,  -38.7,  -43.2,  -38.3,  -30.5,  -26.1,  -37.2,  -38.2,  -39.6,  -44.1,  999.0,  999.0,  999.0,  -45.2,  -47.0,  999.0,  -38.2,  -43.7,  -44.8,  999.0,  -44.7,  -43.5,  -45.5,  999.0,  999.0,  -44.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  999.0
1998/07/01 01:20,  -36.3,  -23.1,  -27.7,  -33.3,  -37.7,  -38.1,  -41.6,  -32.7,  999.0,  -29.5,  -29.4,  -36.5,  999.0,  999.0,  -43.9,  -43.4,  -38.3,  -41.5,  -45.7,  999.0,  -39.7,  -35.3,  -39.8,  -43.2,  -43.6,  -44.3,  -49.7,  999.0,  -46.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.0,  -53.0,  999.0,  -54.6,  -53.8,  999.0,  999.0,  999.0,  999.0
1998/07/01 01:30,  -34.1,  -27.9,  -23.5,  -26.0,  -37.6,  -38.0,  -37.6,  -37.0,  -42.6,  -39.5,  -44.4,  -43.5,  999.0,  999.0,  -43.8,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -45.5,  -44.2,  -46.3,  -42.3,  999.0,  999.0,  -43.8,  -43.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.9
1998/07/01 01:40,  -38.0,  -29.3,  -33.6,  -36.7,  -39.9,  -44.6,  -41.1,  -47.8,  -44.0,  -40.8,  -43.4,  -43.6,  -41.5,  -42.5,  -43.5,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -38.3,  999.0,  999.0,  -44.3,  999.0,  -44.3,  -44.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1998/07/01 01:50,  -34.4,  -23.9,  -23.5,  -27.0,  -39.0,  -42.2,  -40.8,  -38.9,  -40.0,  -38.9,  -31.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:00,  999.0,  -32.4,  -34.9,  -31.6,  -31.9,  -35.2,  -39.3,  -42.4,  -46.3,  -42.2,  -32.5,  -41.4,  -46.2,  999.0,  999.0,  -45.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -37.9,  -47.6,  -48.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.9,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:10,  999.0,  -31.6,  -31.5,  -29.3,  -34.2,  -45.5,  -43.3,  -43.8,  -40.6,  -42.8,  -46.0,  -45.1,  -46.7,  999.0,  -44.6,  999.0,  -47.0,  -45.9,  -48.2,  999.0,  -46.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.8,  -51.6,  -52.1,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:20,  -41.4,  -27.8,  -25.1,  -35.0,  -44.6,  -43.4,  999.0,  -45.8,  -45.6,  -46.0,  -40.2,  999.0,  -47.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1998/07/01 02:30,  -40.7,  -21.3,  999.0,  -39.9,  -45.9,  -43.3,  -43.5,  -37.1,  999.0,  -43.4,  -45.9,  999.0,  -47.8,  -44.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:40,  -42.1,  -24.1,  -30.5,  -33.7,  -42.1,  -42.8,  -41.7,  -46.3,  -41.7,  999.0,  999.0,  -33.3,  -38.3,  -42.2,  -46.6,  -40.1,  999.0,  -45.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:50,  -41.9,  -29.9,  -32.2,  -36.1,  -36.7,  -39.6,  -43.1,  -43.9,  -43.1,  999.0,  -31.1,  -34.2,  -40.5,  -34.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:00,  -40.7,  -25.8,  -33.2,  -36.2,  -37.4,  -40.4,  -45.1,  -36.4,  -40.8,  -38.8,  -34.0,  -33.1,  -41.4,  -41.8,  -39.4,  -40.6,  -43.7,  999.0,  -47.9,  -46.6,  999.0,  999.0,  999.0,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.4,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:10,  -41.6,  -24.8,  -37.0,  -40.4,  -40.1,  -37.0,  -45.8,  -43.3,  999.0,  -33.3,  -42.8,  -40.0,  -42.1,  -42.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  999.0,  -46.6,  -46.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:20,  -39.6,  -21.0,  -34.5,  -39.7,  -42.3,  -35.6,  -44.2,  -39.8,  -41.8,  999.0,  -41.5,  -37.0,  -42.1,  -45.5,  -44.3,  -42.7,  -47.6,  999.0,  -43.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:30,  -39.5,  -29.4,  -29.1,  -34.8,  -43.3,  -33.5,  -38.1,  -43.2,  -43.2,  -35.8,  -43.5,  -38.5,  -44.1,  -42.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:40,  -42.4,  -30.7,  -34.7,  -39.5,  -43.9,  -39.3,  -37.4,  -32.8,  -43.5,  999.0,  -46.0,  -42.2,  -44.3,  -44.8,  -46.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.3,  -54.6,  999.0,  999.0,  999.0,  -46.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
1998/07/01 03:50,  -42.3,  -34.3,  -34.2,  -38.0,  -42.7,  -41.8,  -43.1,  -34.4,  -43.0,  -45.6,  999.0,  999.0,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.7,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 04:00,  -40.6,  -32.1,  -33.0,  -43.3,  -41.7,  -39.2,  -38.3,  -40.0,  -38.1,  -39.4,  -41.7,  -43.4,  -43.1,  -42.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.3,  -45.8,  999.0,  999.0,  999.0,  -47.0,  -45.1,  -43.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 04:10,  -38.8,  -33.0,  -35.4,  -41.5,  -40.2,  -42.4,  -41.0,  -44.7,  -35.0,  -38.5,  -43.6,  -43.8,  -45.1,  -42.9,  -38.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1998/07/01 04:20,  -37.1,  -25.5,  -30.4,  -42.1,  -38.1,  -37.0,  -41.1,  -41.4,  -41.0,  999.0,  -39.5,  -38.8,  -45.4,  -46.5,  -45.7,  -47.3,  -48.9,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 04:30,  -42.7,  -31.6,  -31.1,  -31.2,  -32.6,  -26.7,  -38.6,  -41.1,  -40.8,  999.0,  999.0,  -38.6,  -40.2,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -48.2,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
1998/07/01 04:40,  -35.7,  -31.5,  -30.1,  -30.3,  -44.1,  -38.9,  -35.9,  -39.9,  -39.0,  999.0,  999.0,  -44.1,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -43.5,  -38.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 04:50,  -41.9,  -31.5,  -31.7,  -33.1,  -42.9,  -35.2,  -34.7,  -40.8,  -46.3,  999.0,  -43.5,  -42.2,  -44.1,  -42.1,  -42.8,  -46.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 05:00,  -45.5,  -30.9,  -31.0,  -36.9,  -43.5,  -40.4,  -38.1,  -37.7,  -37.9,  -45.9,  999.0,  -45.2,  -46.3,  -43.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.5,  999.0,  999.0,  -46.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.2,  999.0
1998/07/01 05:10,  -43.3,  -28.7,  -26.2,  -33.6,  -42.3,  -45.5,  -44.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  -44.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.0,  -52.1,  -48.7,  999.0,  999.0,  -50.0,  -51.1
1998/07/01 05:20,  -45.3,  -25.4,  -24.7,  -39.6,  -43.3,  -42.1,  -42.3,  -40.3,  -44.4,  -32.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1998/07/01 05:30,  -37.8,  -27.7,  -30.4,  -36.9,  -42.5,  -36.2,  -35.6,  -36.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.3,  -43.5,  999.0,  999.0,  -51.0,  999.0,  -50.9,  -50.6,  999.0,  -51.0,  999.0,  -52.7,  999.0,  999.0,  -52.6,  -51.3,  999.0,  999.0
1998/07/01 05:40,  -40.7,  -25.0,  -30.4,  -43.7,  999.0,  -40.5,  -38.2,  -40.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.0,  -49.0,  999.0,  999.0,  -50.3,  -50.7,  -50.3,  999.0,  -52.1,  -51.2,  999.0,  -50.6,  -51.3,  -51.3,  -50.8,  -51.4,  999.0,  -51.6,  -52.2,  999.0,  999.0,  -52.4,  999.0,  -52.3,  -52.3,  -52.7,  999.0,  999.0
1998/07/01 05:50,  -39.6,  -27.1,  -31.2,  -39.8,  -38.5,  -39.6,  -33.9,  -39.0,  999.0,  999.0,  -48.0,  999.0,  -47.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.0,  999.0,  -50.1,  999.0,  -49.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  -53.3,  999.0,  999.0
1998/07/01 06:00,  999.0,  -24.0,  -28.7,  -38.4,  -37.3,  -39.2,  -38.3,  -41.9,  999.0,  999.0,  -44.4,  -42.9,  -48.2,  -46.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.6,  -52.7,  -53.0,  -53.2,  999.0
1998/07/01 06:10,  -34.6,  -26.8,  -26.9,  -34.1,  -38.0,  -34.5,  -36.6,  -41.7,  -42.9,  999.0,  -44.9,  -46.1,  -41.7,  -43.8,  999.0,  -46.4,  -49.3,  -45.5,  999.0,  -51.2,  999.0,  -46.6,  999.0,  999.0,  -46.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  -49.1,  999.0,  -53.0,  -53.0,  -48.1,  999.0
1998/07/01 06:20,  -37.0,  -25.7,  -27.4,  -32.1,  -37.6,  -35.2,  -36.1,  -35.5,  -41.8,  999.0,  -46.3,  -37.1,  -41.6,  -45.8,  999.0,  999.0,  -37.1,  -45.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.4,  -51.6,  999.0,  -51.7,  -51.8,  999.0,  999.0,  -56.1,  999.0,  999.0
1998/07/01 06:30,  -42.0,  -28.2,  -30.1,  -27.9,  -20.8,  -29.7,  -29.8,  -37.0,  -41.9,  -44.6,  999.0,  -41.8,  -41.2,  -46.2,  -45.7,  999.0,  -41.8,  999.0,  999.0,  999.0,  -44.1,  -44.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  -49.7,  999.0,  -50.0,  999.0,  -50.6,  -49.0,  -48.2,  999.0,  999.0,  -51.8
1998/07/01 06:40,  -32.1,  -28.0,  -23.9,  -27.0,  -27.0,  -35.0,  -30.9,  -37.9,  -34.5,  999.0,  -44.0,  -43.7,  999.0,  -40.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  -44.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.8,  999.0,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1998/07/01 06:50,  -32.9,  -23.8,  -26.7,  -29.1,  -27.6,  -32.1,  -38.1,  -39.6,  -46.0,  -46.5,  -45.2,  999.0,  -36.3,  -46.6,  999.0,  999.0,  -46.4,  -47.9,  999.0,  -48.4,  999.0,  -47.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -45.2,  -47.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  -50.2,  -49.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 07:00,  -38.6,  -19.2,  -21.6,  -30.5,  -27.0,  -34.9,  -37.9,  -42.8,  -45.4,  -34.6,  -34.4,  -39.3,  999.0,  -44.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.1,  -43.9,  999.0,  -48.2,  -47.4,  999.0,  999.0,  -43.2,  -43.8,  -44.7,  999.0,  -46.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.7,  999.0,  -49.5,  -51.4,  -51.3,  999.0,  -45.6,  999.0
1998/07/01 07:10,  -27.9,  -25.5,  -27.3,  -33.1,  -36.2,  -35.3,  -39.1,  -36.7,  999.0,  -40.7,  -42.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.5,  -45.8,  -48.9,  999.0,  -43.6,  -45.0,  999.0,  -45.8,  999.0,  999.0,  -45.4,  999.0,  -43.5,  -46.0,  -44.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1998/07/01 07:20,  -33.1,  -24.5,  -28.4,  -30.9,  -35.9,  -32.2,  -37.7,  -42.0,  -41.5,  -39.0,  -40.9,  -42.0,  999.0,  -46.6,  -45.0,  -43.4,  -47.3,  999.0,  -46.4,  999.0,  999.0,  -44.9,  -48.0,  999.0,  999.0,  999.0,  -43.2,  -44.5,  -44.5,  -43.3,  -44.4,  -44.5,  -47.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.5,  999.0,  -52.6
1998/07/01 07:30,  -34.4,  -26.2,  -25.1,  -27.3,  -31.7,  -30.0,  -32.7,  -34.6,  999.0,  999.0,  -44.5,  -40.9,  -43.6,  -44.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.8,  999.0,  999.0,  -46.2,  -44.2,  -45.5,  -44.7,  -47.4,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.6,  -52.5
1998/07/01 07:40,  -37.0,  -23.5,  -24.0,  -30.1,  -31.7,  -31.6,  -35.0,  -36.9,  -37.4,  999.0,  -43.5,  -44.8,  -36.8,  -41.7,  -46.9,  -46.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.6,  -48.1,  999.0,  -43.3,  -45.7,  -44.9,  -45.2,  999.0,  -43.4,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  999.0
1998/07/01 07:50,  -34.2,  -22.1,  -31.7,  -31.4,  -38.1,  -34.6,  -43.3,  -41.4,  999.0,  999.0,  -40.6,  -44.1,  -40.5,  -41.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -43.4,  -38.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.6,  -47.5,  -47.0,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0