1998/05/01, +9, 136.10,  34.85, 385
00:00:02,  978.2,   14.5,   62.8,    0.00,    0.00,    0.0, -999.0
00:00:07,  978.2,   14.5,   62.9,   -0.13,   -0.23,    0.0, -999.0
00:00:12,  978.2,   14.5,   63.0,   -0.34,   -0.45,    0.0, -999.0
00:00:17,  978.2,   14.6,   63.0,   -0.45,    0.10,    0.0, -999.0
00:00:22,  978.2,   14.6,   63.3,   -0.39,    0.21,    0.0, -999.0
00:00:27,  978.2,   14.6,   63.2,   -0.32,    0.15,    0.0, -999.0
00:00:32,  978.2,   14.6,   63.2,   -0.16,    0.07,    0.0, -999.0
00:00:37,  978.2,   14.6,   63.3,   -0.14,    0.01,    0.0, -999.0
00:00:42,  978.2,   14.6,   63.3,   -0.65,    0.03,    0.0, -999.0
00:00:47,  978.2,   14.6,   63.3,   -1.51,    0.29,    0.0, -999.0
00:00:52,  978.2,   14.6,   63.2,   -0.87,    0.70,    0.0, -999.0
00:00:57,  978.2,   14.6,   63.3,   -1.09,   -0.17,    0.0, -999.0
00:01:02,  978.2,   14.6,   63.7,   -1.33,   -0.57,    0.0, -999.0
00:01:07,  978.2,   14.6,   63.6,   -1.33,   -0.65,    0.0, -999.0
00:01:12,  978.2,   14.6,   63.4,   -0.89,   -0.96,    0.0, -999.0
00:01:17,  978.2,   14.7,   63.4,   -1.11,   -0.72,    0.0, -999.0
00:01:22,  978.2,   14.7,   63.6,   -1.53,   -0.59,    0.0, -999.0
00:01:27,  978.2,   14.7,   63.4,   -1.54,   -0.00,    0.0, -999.0
00:01:32,  978.2,   14.7,   63.5,   -1.34,    0.26,    0.0, -999.0
00:01:37,  978.2,   14.7,   63.5,   -1.41,   -0.51,    0.0, -999.0
00:01:42,  978.2,   14.7,   63.3,   -1.48,   -0.66,    0.0, -999.0
00:01:47,  978.2,   14.7,   63.2,   -1.15,    0.42,    0.0, -999.0
00:01:52,  978.2,   14.7,   63.1,   -0.88,    0.39,    0.0, -999.0
00:01:57,  978.2,   14.7,   63.2,   -0.94,    0.82,    0.0, -999.0
00:02:02,  978.2,   14.7,   63.3,   -1.23,    1.07,    0.0, -999.0
00:02:07,  978.2,   14.7,   63.4,   -0.97,    1.12,    0.0, -999.0
00:02:12,  978.2,   14.7,   63.5,   -1.20,    1.16,    0.0, -999.0
00:02:17,  978.2,   14.7,   63.5,   -0.48,    1.03,    0.0, -999.0
00:02:22,  978.2,   14.7,   63.4,   -0.62,    0.09,    0.0, -999.0
00:02:27,  978.2,   14.7,   63.3,   -0.70,    0.36,    0.0, -999.0
00:02:32,  978.2,   14.8,   63.4,   -0.81,   -0.47,    0.0, -999.0
00:02:37,  978.2,   14.8,   63.4,   -0.83,   -0.60,    0.0, -999.0
00:02:42,  978.2,   14.8,   63.5,   -0.66,   -0.07,    0.0, -999.0
00:02:47,  978.2,   14.8,   63.5,   -1.21,    0.57,    0.0, -999.0
00:02:52,  978.2,   14.8,   63.6,   -1.67,   -0.48,    0.0, -999.0
00:02:57,  978.2,   14.8,   63.5,   -0.86,   -0.46,    0.0, -999.0
00:03:02,  978.2,   14.8,   63.5,   -1.92,   -0.07,    0.0, -999.0
00:03:07,  978.2,   14.8,   63.4,   -2.22,    0.04,    0.0, -999.0
00:03:12,  978.2,   14.8,   63.5,   -1.80,    0.25,    0.0, -999.0
00:03:17,  978.2,   14.8,   63.5,   -2.05,   -0.14,    0.0, -999.0
00:03:22,  978.2,   14.8,   63.4,   -1.32,   -0.53,    0.0, -999.0
00:03:27,  978.2,   14.8,   63.4,   -1.14,   -0.26,    0.0, -999.0
00:03:32,  978.2,   14.8,   63.4,   -1.63,   -0.20,    0.0, -999.0
00:03:37,  978.2,   14.8,   63.4,   -1.35,   -0.02,    0.0, -999.0
00:03:42,  978.2,   14.8,   63.4,   -1.65,    1.16,    0.0, -999.0
00:03:47,  978.2,   14.8,   63.4,   -1.37,    0.96,    0.0, -999.0
00:03:52,  978.2,   14.8,   63.4,   -0.91,    0.66,    0.0, -999.0
00:03:57,  978.2,   14.8,   63.5,   -1.87,    0.54,    0.0, -999.0
00:04:02,  978.2,   14.8,   63.5,   -1.15,    0.56,    0.0, -999.0
00:04:07,  978.2,   14.8,   63.5,   -0.18,    1.02,    0.0, -999.0
00:04:12,  978.2,   14.8,   63.5,   -0.50,    0.77,    0.0, -999.0
00:04:17,  978.2,   14.8,   63.6,   -0.21,    0.68,    0.0, -999.0
00:04:22,  978.2,   14.8,   63.6,    0.60,    0.52,    0.0, -999.0
00:04:27,  978.2,   14.8,   63.8,    0.60,    0.36,    0.0, -999.0
00:04:32,  978.2,   14.8,   63.9,    0.32,   -0.16,    0.0, -999.0
00:04:37,  978.2,   14.8,   63.8,    0.04,   -0.18,    0.0, -999.0
00:04:42,  978.2,   14.8,   63.9,    0.00,    0.00,    0.0, -999.0
00:04:47,  978.2,   14.8,   63.9,   -0.39,   -0.35,    0.0, -999.0
00:04:52,  978.2,   14.8,   64.0,   -0.69,   -0.71,    0.0, -999.0
00:04:57,  978.2,   14.8,   64.0,   -0.79,   -0.27,    0.0, -999.0
00:05:02,  978.2,   14.8,   64.0,   -1.49,   -0.57,    0.0, -999.0
00:05:07,  978.2,   14.8,   64.0,   -1.47,   -0.37,    0.0, -999.0
00:05:12,  978.2,   14.8,   64.0,   -1.02,   -0.31,    0.0, -999.0
00:05:17,  978.2,   14.8,   64.1,   -0.91,   -0.33,    0.0, -999.0
00:05:22,  978.2,   14.9,   63.9,   -0.79,   -0.29,    0.0, -999.0
00:05:27,  978.2,   14.8,   64.0,   -0.58,   -0.28,    0.0, -999.0
00:05:32,  978.2,   14.8,   63.9,   -0.37,    0.51,    0.0, -999.0
00:05:37,  978.2,   14.8,   64.0,   -0.40,    0.47,    0.0, -999.0
00:05:42,  978.2,   14.8,   64.0,   -0.40,    0.24,    0.0, -999.0
00:05:47,  978.2,   14.8,   64.0,   -0.39,   -0.47,    0.0, -999.0
00:05:52,  978.2,   14.8,   64.0,   -0.65,   -0.52,    0.0, -999.0
00:05:57,  978.2,   14.8,   63.9,   -0.58,   -0.49,    0.0, -999.0
00:06:02,  978.2,   14.8,   64.0,   -0.60,   -0.85,    0.0, -999.0
00:06:07,  978.2,   14.8,   64.0,   -0.39,   -0.47,    0.0, -999.0
00:06:12,  978.2,   14.8,   64.0,   -1.33,    0.51,    0.0, -999.0
00:06:17,  978.2,   14.8,   64.0,   -1.11,    0.45,    0.0, -999.0
00:06:22,  978.2,   14.8,   64.0,   -1.73,   -0.34,    0.0, -999.0
00:06:27,  978.2,   14.8,   64.0,   -1.61,   -0.06,    0.0, -999.0
00:06:32,  978.2,   14.8,   64.1,   -1.20,   -0.41,    0.0, -999.0
00:06:37,  978.2,   14.8,   64.1,   -1.18,   -0.32,    0.0, -999.0
00:06:42,  978.2,   14.8,   64.1,   -1.18,   -0.19,    0.0, -999.0
00:06:47,  978.2,   14.8,   64.1,   -1.32,   -0.16,    0.0, -999.0
00:06:52,  978.2,   14.8,   64.0,   -1.36,   -0.24,    0.0, -999.0
00:06:57,  978.2,   14.8,   64.1,   -1.41,   -0.27,    0.0, -999.0
00:07:02,  978.2,   14.8,   64.2,   -1.11,    0.28,    0.0, -999.0
00:07:07,  978.2,   14.8,   64.2,   -1.00,    0.05,    0.0, -999.0
00:07:12,  978.2,   14.8,   64.3,   -1.06,    0.59,    0.0, -999.0
00:07:17,  978.2,   14.8,   64.4,   -1.27,    0.73,    0.0, -999.0
00:07:22,  978.2,   14.8,   64.4,   -1.33,    0.54,    0.0, -999.0
00:07:27,  978.2,   14.8,   64.5,   -1.68,    0.21,    0.0, -999.0
00:07:32,  978.2,   14.8,   64.5,   -1.02,    0.07,    0.0, -999.0
00:07:37,  978.2,   14.8,   64.6,   -0.12,    0.66,    0.0, -999.0
00:07:42,  978.2,   14.8,   64.5,   -0.23,    0.45,    0.0, -999.0
00:07:47,  978.2,   14.8,   64.5,   -0.18,    0.29,    0.0, -999.0
00:07:52,  978.2,   14.8,   64.5,   -0.03,    0.05,    0.0, -999.0
00:07:57,  978.2,   14.8,   64.6,   -0.26,    0.10,    0.0, -999.0
00:08:02,  978.2,   14.8,   64.6,   -0.41,   -0.23,    0.0, -999.0
00:08:07,  978.2,   14.8,   64.6,   -0.41,   -0.28,    0.0, -999.0
00:08:12,  978.2,   14.8,   64.6,   -0.31,   -0.11,    0.0, -999.0
00:08:17,  978.2,   14.8,   64.7,   -0.31,   -0.03,    0.0, -999.0
00:08:22,  978.2,   14.8,   64.7,   -0.26,   -0.02,    0.0, -999.0
00:08:27,  978.2,   14.8,   64.7,   -0.18,    0.01,    0.0, -999.0
00:08:32,  978.2,   14.8,   64.8,    0.00,    0.00,    0.0, -999.0
00:08:37,  978.2,   14.8,   64.6,    0.00,    0.00,    0.0, -999.0
00:08:42,  978.2,   14.8,   64.5,   -0.12,    0.04,    0.0, -999.0
00:08:47,  978.2,   14.8,   64.5,   -0.88,    0.30,    0.0, -999.0
00:08:52,  978.2,   14.8,   64.6,   -0.92,    0.39,    0.0, -999.0
00:08:57,  978.2,   14.8,   64.6,   -0.63,    0.39,    0.0, -999.0
00:09:02,  978.2,   14.8,   64.6,   -0.68,    0.32,    0.0, -999.0
00:09:07,  978.2,   14.8,   64.5,   -0.86,   -0.26,    0.0, -999.0
00:09:12,  978.2,   14.8,   64.6,   -0.63,   -0.22,    0.0, -999.0
00:09:17,  978.2,   14.8,   64.5,   -0.42,   -0.15,    0.0, -999.0
00:09:22,  978.2,   14.8,   64.6,   -0.41,   -0.28,    0.0, -999.0
00:09:27,  978.2,   14.8,   64.6,   -0.32,   -0.24,    0.0, -999.0
00:09:32,  978.2,   14.9,   64.6,   -0.27,   -0.16,    0.0, -999.0
00:09:37,  978.2,   14.9,   64.7,   -0.33,    0.01,    0.0, -999.0
00:09:42,  978.2,   14.8,   64.7,   -0.63,   -0.24,    0.0, -999.0
00:09:47,  978.2,   14.8,   64.7,   -0.78,   -0.47,    0.0, -999.0
00:09:52,  978.2,   14.8,   64.8,   -0.89,   -0.27,    0.0, -999.0
00:09:57,  978.2,   14.8,   64.8,   -0.70,   -0.46,    0.0, -999.0
00:10:02,  978.2,   14.8,   65.1,   -0.80,   -0.28,    0.0, -999.0
00:10:07,  978.2,   14.8,   65.4,   -0.73,   -0.21,    0.0, -999.0
00:10:12,  978.2,   14.8,   65.1,   -0.85,   -0.29,    0.0, -999.0
00:10:17,  978.1,   14.8,   65.0,   -0.55,   -0.75,    0.0, -999.0
00:10:22,  978.2,   14.8,   65.0,   -0.48,   -0.57,    0.0, -999.0
00:10:27,  978.1,   14.8,   65.0,   -0.34,   -0.48,    0.0, -999.0
00:10:32,  978.2,   14.8,   64.7,   -0.22,   -0.48,    0.0, -999.0
00:10:37,  978.2,   14.8,   64.7,    0.14,   -0.47,    0.0, -999.0
00:10:42,  978.2,   14.8,   64.6,    0.38,   -0.35,    0.0, -999.0
00:10:47,  978.2,   14.8,   64.6,    0.32,   -0.47,    0.0, -999.0
00:10:52,  978.1,   14.8,   64.7,    0.07,   -0.68,    0.0, -999.0
00:10:57,  978.1,   14.8,   64.8,   -0.09,   -0.84,    0.0, -999.0
00:11:02,  978.1,   14.8,   64.8,   -0.20,   -0.66,    0.0, -999.0
00:11:07,  978.1,   14.8,   64.8,   -0.42,   -0.42,    0.0, -999.0
00:11:12,  978.1,   14.8,   64.8,   -0.57,   -0.13,    0.0, -999.0
00:11:17,  978.1,   14.8,   64.8,   -0.72,   -0.28,    0.0, -999.0
00:11:22,  978.1,   14.8,   64.8,   -0.86,   -0.80,    0.0, -999.0
00:11:27,  978.1,   14.8,   64.7,   -0.45,   -0.70,    0.0, -999.0
00:11:32,  978.2,   14.8,   64.8,   -1.46,   -0.74,    0.0, -999.0
00:11:37,  978.2,   14.8,   64.7,   -1.12,   -0.75,    0.0, -999.0
00:11:42,  978.2,   14.8,   64.8,   -1.32,   -1.27,    0.0, -999.0
00:11:47,  978.2,   14.8,   64.8,   -1.25,   -1.21,    0.0, -999.0
00:11:52,  978.2,   14.8,   64.8,   -1.14,   -0.99,    0.0, -999.0
00:11:57,  978.2,   14.8,   64.8,   -1.00,   -0.70,    0.0, -999.0
00:12:02,  978.2,   14.7,   64.9,   -1.15,   -0.06,    0.0, -999.0
00:12:07,  978.2,   14.7,   65.0,   -1.51,    0.05,    0.0, -999.0
00:12:12,  978.2,   14.7,   65.1,   -1.57,    0.33,    0.0, -999.0
00:12:17,  978.2,   14.7,   65.2,   -1.49,    0.76,    0.0, -999.0
00:12:22,  978.2,   14.7,   65.2,   -1.14,    0.77,    0.0, -999.0
00:12:27,  978.2,   14.7,   65.4,   -1.00,    1.15,    0.0, -999.0
00:12:32,  978.2,   14.7,   65.3,   -0.81,    1.24,    0.0, -999.0
00:12:37,  978.2,   14.7,   65.3,   -1.22,    0.82,    0.0, -999.0
00:12:42,  978.2,   14.7,   65.3,   -2.14,    0.34,    0.0, -999.0
00:12:47,  978.2,   14.7,   65.3,   -2.60,   -0.00,    0.0, -999.0
00:12:52,  978.2,   14.7,   65.2,   -2.42,    0.17,    0.0, -999.0
00:12:57,  978.2,   14.7,   65.3,   -2.42,    0.25,    0.0, -999.0
00:13:02,  978.2,   14.7,   65.4,   -2.17,    0.34,    0.0, -999.0
00:13:07,  978.2,   14.7,   65.4,   -1.98,    0.53,    0.0, -999.0
00:13:12,  978.2,   14.7,   65.5,   -2.10,    0.52,    0.0, -999.0
00:13:17,  978.2,   14.7,   65.5,   -2.02,   -0.04,    0.0, -999.0
00:13:22,  978.2,   14.7,   65.5,   -2.30,    0.41,    0.0, -999.0
00:13:27,  978.1,   14.7,   65.5,   -1.85,    0.10,    0.0, -999.0
00:13:32,  978.1,   14.7,   65.5,   -1.53,   -0.11,    0.0, -999.0
00:13:37,  978.1,   14.7,   65.5,   -1.54,    0.36,    0.0, -999.0
00:13:42,  978.2,   14.7,   65.5,   -1.42,    0.52,    0.0, -999.0
00:13:47,  978.1,   14.7,   65.6,   -2.10,    0.26,    0.0, -999.0
00:13:52,  978.2,   14.7,   65.7,   -2.02,    0.43,    0.0, -999.0
00:13:57,  978.1,   14.7,   65.7,   -1.77,    0.51,    0.0, -999.0
00:14:02,  978.2,   14.7,   66.0,   -1.37,    0.37,    0.0, -999.0
00:14:07,  978.1,   14.7,   66.0,   -1.04,    0.11,    0.0, -999.0
00:14:12,  978.2,   14.7,   66.0,   -2.26,   -0.00,    0.0, -999.0
00:14:17,  978.2,   14.7,   65.9,   -2.52,    1.57,    0.0, -999.0
00:14:22,  978.1,   14.7,   66.0,   -2.07,    0.92,    0.0, -999.0
00:14:27,  978.1,   14.7,   66.0,   -0.80,    1.51,    0.0, -999.0
00:14:32,  978.2,   14.6,   65.8,   -1.16,    0.84,    0.0, -999.0
00:14:37,  978.1,   14.6,   65.7,   -1.91,    1.06,    0.0, -999.0
00:14:42,  978.1,   14.6,   65.6,   -1.94,    0.07,    0.0, -999.0
00:14:47,  978.2,   14.6,   65.6,   -1.10,   -0.23,    0.0, -999.0
00:14:52,  978.2,   14.6,   65.7,   -1.02,    0.59,    0.0, -999.0
00:14:57,  978.1,   14.6,   65.8,   -1.14,    0.31,    0.0, -999.0
00:15:02,  978.1,   14.6,   65.7,   -0.55,   -0.27,    0.0, -999.0
00:15:07,  978.1,   14.6,   65.9,   -0.30,   -0.15,    0.0, -999.0
00:15:12,  978.1,   14.6,   65.9,   -0.09,   -0.17,    0.0, -999.0
00:15:17,  978.1,   14.6,   65.8,    0.41,    0.05,    0.0, -999.0
00:15:22,  978.1,   14.6,   65.8,    0.76,    0.00,    0.0, -999.0
00:15:27,  978.1,   14.6,   65.9,    0.55,   -0.01,    0.0, -999.0
00:15:32,  978.2,   14.6,   65.8,    0.11,    0.30,    0.0, -999.0
00:15:37,  978.1,   14.6,   65.8,   -0.08,    0.34,    0.0, -999.0
00:15:42,  978.1,   14.6,   65.8,   -0.18,    0.06,    0.0, -999.0
00:15:47,  978.1,   14.6,   65.9,   -0.24,   -0.09,    0.0, -999.0
00:15:52,  978.1,   14.6,   65.9,   -0.27,    0.19,    0.0, -999.0
00:15:57,  978.1,   14.6,   66.0,   -0.22,    0.16,    0.0, -999.0
00:16:02,  978.1,   14.6,   66.0,   -0.53,    0.19,    0.0, -999.0
00:16:07,  978.1,   14.6,   66.1,   -0.46,    0.55,    0.0, -999.0
00:16:12,  978.1,   14.6,   66.1,   -0.44,    0.68,    0.0, -999.0
00:16:17,  978.1,   14.6,   66.1,   -0.40,    0.67,    0.0, -999.0
00:16:22,  978.1,   14.6,   66.0,   -0.11,    0.80,    0.0, -999.0
00:16:27,  978.1,   14.6,   66.1,   -0.18,    0.77,    0.0, -999.0
00:16:32,  978.1,   14.6,   66.2,   -0.42,    0.75,    0.0, -999.0
00:16:37,  978.1,   14.6,   66.2,    0.04,    0.71,    0.0, -999.0
00:16:42,  978.1,   14.6,   66.2,    0.25,    0.73,    0.0, -999.0
00:16:47,  978.1,   14.6,   66.2,    0.52,    0.80,    0.0, -999.0
00:16:52,  978.1,   14.6,   66.2,    0.70,    0.51,    0.0, -999.0
00:16:57,  978.1,   14.6,   66.1,    0.31,    0.77,    0.0, -999.0
00:17:02,  978.1,   14.6,   66.0,    0.19,    1.05,    0.0, -999.0
00:17:07,  978.1,   14.6,   66.0,    0.31,    0.59,    0.0, -999.0
00:17:12,  978.1,   14.6,   66.0,   -0.23,    0.94,    0.0, -999.0
00:17:17,  978.1,   14.6,   65.9,   -0.64,    0.95,    0.0, -999.0
00:17:22,  978.1,   14.6,   65.9,   -0.60,    0.86,    0.0, -999.0
00:17:27,  978.1,   14.6,   66.0,   -0.64,    0.95,    0.0, -999.0
00:17:32,  978.1,   14.6,   66.1,   -0.94,    1.04,    0.0, -999.0
00:17:37,  978.1,   14.6,   66.0,   -0.49,    1.05,    0.0, -999.0
00:17:42,  978.1,   14.6,   66.0,   -0.79,    0.64,    0.0, -999.0
00:17:47,  978.1,   14.6,   66.1,   -1.05,    0.34,    0.0, -999.0
00:17:52,  978.1,   14.6,   66.1,   -1.18,    0.63,    0.0, -999.0
00:17:57,  978.1,   14.6,   66.2,   -0.80,    1.19,    0.0, -999.0
00:18:02,  978.1,   14.6,   66.2,   -0.19,    1.34,    0.0, -999.0
00:18:07,  978.1,   14.6,   66.2,   -0.43,    0.71,    0.0, -999.0
00:18:12,  978.1,   14.6,   66.2,   -1.03,    0.39,    0.0, -999.0
00:18:17,  978.1,   14.6,   66.2,   -0.78,   -0.39,    0.0, -999.0
00:18:22,  978.1,   14.6,   66.1,   -0.56,    0.35,    0.0, -999.0
00:18:27,  978.1,   14.6,   66.1,   -0.83,   -0.60,    0.0, -999.0
00:18:32,  978.1,   14.6,   66.1,   -1.25,   -1.34,    0.0, -999.0
00:18:37,  978.1,   14.6,   66.1,   -1.08,   -0.81,    0.0, -999.0
00:18:42,  978.1,   14.6,   66.1,   -1.14,    0.22,    0.0, -999.0
00:18:47,  978.1,   14.6,   66.1,   -1.02,    0.57,    0.0, -999.0
00:18:52,  978.1,   14.6,   66.2,   -0.47,   -0.45,    0.0, -999.0
00:18:57,  978.0,   14.6,   66.2,    0.29,    0.04,    0.0, -999.0
00:19:02,  978.1,   14.6,   66.3,    0.43,    0.32,    0.0, -999.0
00:19:07,  978.1,   14.6,   66.3,    0.22,    0.67,    0.0, -999.0
00:19:12,  978.1,   14.6,   66.4,   -0.07,    0.94,    0.0, -999.0
00:19:17,  978.1,   14.6,   66.4,   -0.09,    0.59,    0.0, -999.0
00:19:22,  978.1,   14.6,   66.4,   -0.94,   -0.15,    0.0, -999.0
00:19:27,  978.1,   14.6,   66.4,   -1.40,   -0.17,    0.0, -999.0
00:19:32,  978.1,   14.6,   66.4,   -1.59,   -0.64,    0.0, -999.0
00:19:37,  978.1,   14.6,   66.5,   -2.03,   -0.86,    0.0, -999.0
00:19:42,  978.1,   14.6,   66.4,   -2.22,   -0.31,    0.0, -999.0
00:19:47,  978.1,   14.6,   66.4,   -1.95,   -0.17,    0.0, -999.0
00:19:52,  978.1,   14.6,   66.5,   -1.38,   -0.32,    0.0, -999.0
00:19:57,  978.1,   14.6,   66.4,   -1.07,    0.37,    0.0, -999.0
00:20:02,  978.1,   14.6,   66.4,   -1.13,    0.22,    0.0, -999.0
00:20:07,  978.1,   14.6,   66.5,   -1.22,    0.52,    0.0, -999.0
00:20:12,  978.1,   14.6,   66.5,   -1.10,    0.63,    0.0, -999.0
00:20:17,  978.1,   14.6,   66.5,   -0.31,    1.25,    0.0, -999.0
00:20:22,  978.1,   14.6,   66.5,   -1.02,    2.00,    0.0, -999.0
00:20:27,  978.1,   14.6,   66.6,   -1.48,    1.11,    0.0, -999.0
00:20:32,  978.1,   14.6,   66.6,   -2.13,    1.91,    0.0, -999.0
00:20:37,  978.0,   14.6,   66.7,   -2.08,    2.31,    0.0, -999.0
00:20:42,  978.1,   14.6,   66.7,   -2.10,    2.69,    0.0, -999.0
00:20:47,  978.1,   14.6,   66.7,   -1.66,    2.05,    0.0, -999.0
00:20:52,  978.1,   14.6,   66.7,   -1.70,    3.06,    0.0, -999.0
00:20:57,  978.1,   14.6,   66.7,   -1.76,    2.33,    0.0, -999.0
00:21:02,  978.1,   14.6,   66.7,   -1.82,    2.69,    0.0, -999.0
00:21:07,  978.1,   14.6,   66.7,   -2.96,    1.32,    0.0, -999.0
00:21:12,  978.1,   14.6,   66.7,   -1.59,    1.11,    0.0, -999.0
00:21:17,  978.1,   14.7,   66.8,   -0.97,    1.33,    0.0, -999.0
00:21:22,  978.1,   14.7,   66.7,   -0.71,    0.88,    0.0, -999.0
00:21:27,  978.1,   14.7,   66.7,   -0.46,    0.34,    0.0, -999.0
00:21:32,  978.1,   14.7,   66.8,   -0.49,    0.03,    0.0, -999.0
00:21:37,  978.1,   14.7,   66.8,   -1.59,   -0.71,    0.0, -999.0
00:21:42,  978.1,   14.7,   66.7,   -1.05,   -0.54,    0.0, -999.0
00:21:47,  978.1,   14.7,   66.7,   -1.13,    0.55,    0.0, -999.0
00:21:52,  978.1,   14.7,   66.6,   -1.18,    0.17,    0.0, -999.0
00:21:57,  978.1,   14.7,   66.6,   -1.71,   -0.06,    0.0, -999.0
00:22:02,  978.1,   14.7,   66.7,   -1.71,   -0.15,    0.0, -999.0
00:22:07,  978.1,   14.7,   66.7,   -1.59,   -0.11,    0.0, -999.0
00:22:12,  978.0,   14.7,   66.7,   -1.42,    0.35,    0.0, -999.0
00:22:17,  978.1,   14.7,   66.7,   -1.39,    0.17,    0.0, -999.0
00:22:22,  978.1,   14.7,   66.7,   -1.66,    0.35,    0.0, -999.0
00:22:27,  978.1,   14.7,   66.7,   -1.47,    0.39,    0.0, -999.0
00:22:32,  978.1,   14.6,   66.7,   -1.15,    0.44,    0.0, -999.0
00:22:37,  978.1,   14.6,   66.7,   -0.97,    0.28,    0.0, -999.0
00:22:42,  978.1,   14.6,   66.7,   -1.14,   -0.51,    0.0, -999.0
00:22:47,  978.1,   14.6,   66.7,   -1.03,   -0.39,    0.0, -999.0
00:22:52,  978.1,   14.6,   66.7,   -1.19,    0.46,    0.0, -999.0
00:22:57,  978.1,   14.6,   66.6,   -1.16,    0.81,    0.0, -999.0
00:23:02,  978.1,   14.6,   66.7,   -1.41,    0.91,    0.0, -999.0
00:23:07,  978.1,   14.6,   66.7,   -2.52,    0.54,    0.0, -999.0
00:23:12,  978.1,   14.6,   66.7,   -2.21,   -0.15,    0.0, -999.0
00:23:17,  978.1,   14.6,   66.7,   -2.11,   -0.69,    0.0, -999.0
00:23:22,  978.1,   14.6,   66.7,   -2.28,   -0.70,    0.0, -999.0
00:23:27,  978.1,   14.6,   66.7,   -2.30,   -0.04,    0.0, -999.0
00:23:32,  978.1,   14.6,   66.9,   -2.38,   -0.12,    0.0, -999.0
00:23:37,  978.1,   14.6,   66.9,   -1.91,   -0.44,    0.0, -999.0
00:23:42,  978.1,   14.6,   66.8,   -2.35,   -0.37,    0.0, -999.0
00:23:47,  978.1,   14.6,   66.9,   -1.71,    0.59,    0.0, -999.0
00:23:52,  978.1,   14.6,   66.8,   -2.37,    0.38,    0.0, -999.0
00:23:57,  978.1,   14.6,   66.9,   -1.98,   -0.03,    0.0, -999.0
00:24:02,  978.1,   14.6,   66.9,   -1.10,    0.56,    0.0, -999.0
00:24:07,  978.1,   14.6,   66.8,   -1.07,    1.23,    0.0, -999.0
00:24:12,  978.1,   14.6,   66.9,   -0.84,    1.52,    0.0, -999.0
00:24:17,  978.1,   14.6,   66.9,   -1.32,    1.07,    0.0, -999.0
00:24:22,  978.1,   14.6,   66.9,   -0.88,    0.91,    0.0, -999.0
00:24:27,  978.1,   14.6,   67.1,   -0.10,    1.19,    0.0, -999.0
00:24:32,  978.1,   14.6,   67.2,    0.46,    1.19,    0.0, -999.0
00:24:37,  978.1,   14.6,   67.2,    0.48,    1.48,    0.0, -999.0
00:24:42,  978.1,   14.6,   67.2,    0.58,    1.24,    0.0, -999.0
00:24:47,  978.1,   14.6,   67.2,    0.33,    1.16,    0.0, -999.0
00:24:52,  978.1,   14.6,   67.2,   -0.59,    0.91,    0.0, -999.0
00:24:57,  978.1,   14.6,   67.1,   -1.03,    0.26,    0.0, -999.0
00:25:02,  978.1,   14.6,   67.2,   -1.03,   -0.33,    0.0, -999.0
00:25:07,  978.1,   14.6,   67.3,   -0.62,   -0.06,    0.0, -999.0
00:25:12,  978.1,   14.6,   67.3,    0.10,    0.04,    0.0, -999.0
00:25:17,  978.1,   14.6,   67.3,   -0.43,   -0.25,    0.0, -999.0
00:25:22,  978.1,   14.6,   67.3,   -0.49,   -0.12,    0.0, -999.0
00:25:27,  978.1,   14.6,   67.3,   -0.76,   -0.31,    0.0, -999.0
00:25:32,  978.0,   14.6,   67.4,   -1.45,   -0.00,    0.0, -999.0
00:25:37,  978.1,   14.5,   67.5,   -1.09,   -0.73,    0.0, -999.0
00:25:42,  978.0,   14.5,   67.4,   -0.11,   -1.22,    0.0, -999.0
00:25:47,  978.1,   14.5,   67.4,    0.46,   -0.91,    0.0, -999.0
00:25:52,  978.0,   14.5,   67.5,    0.10,   -0.71,    0.0, -999.0
00:25:57,  978.1,   14.5,   67.4,    0.15,   -0.29,    0.0, -999.0
00:26:02,  978.1,   14.5,   67.6,   -1.12,    0.16,    0.0, -999.0
00:26:07,  978.1,   14.5,   67.5,   -1.69,   -0.27,    0.0, -999.0
00:26:12,  978.1,   14.5,   67.6,   -0.94,   -0.27,    0.0, -999.0
00:26:17,  978.1,   14.5,   67.7,   -0.30,   -0.57,    0.0, -999.0
00:26:22,  978.1,   14.5,   67.7,   -0.22,   -0.45,    0.0, -999.0
00:26:27,  978.1,   14.5,   67.7,   -0.50,    0.16,    0.0, -999.0
00:26:32,  978.1,   14.5,   67.8,   -0.75,    0.37,    0.0, -999.0
00:26:37,  978.0,   14.5,   67.8,   -0.95,    1.35,    0.0, -999.0
00:26:42,  978.1,   14.5,   67.8,   -1.16,    0.91,    0.0, -999.0
00:26:47,  978.1,   14.5,   67.8,   -1.08,    0.33,    0.0, -999.0
00:26:52,  978.1,   14.5,   67.7,   -1.12,   -0.14,    0.0, -999.0
00:26:57,  978.1,   14.5,   67.7,   -0.91,    0.31,    0.0, -999.0
00:27:02,  978.1,   14.5,   67.8,   -0.88,    0.74,    0.0, -999.0
00:27:07,  978.1,   14.5,   67.8,   -0.70,    0.31,    0.0, -999.0
00:27:12,  978.1,   14.5,   68.0,   -0.84,   -0.07,    0.0, -999.0
00:27:17,  978.1,   14.5,   67.9,   -0.64,   -0.21,    0.0, -999.0
00:27:22,  978.1,   14.5,   67.9,   -0.52,    0.30,    0.0, -999.0
00:27:27,  978.1,   14.5,   68.0,   -0.49,   -0.03,    0.0, -999.0
00:27:32,  978.1,   14.5,   68.2,   -0.70,   -0.19,    0.0, -999.0
00:27:37,  978.1,   14.5,   68.2,   -0.96,   -0.35,    0.0, -999.0
00:27:42,  978.1,   14.5,   68.2,   -1.04,    0.78,    0.0, -999.0
00:27:47,  978.1,   14.5,   68.2,   -1.16,    1.85,    0.0, -999.0
00:27:52,  978.1,   14.5,   68.2,   -1.39,    0.80,    0.0, -999.0
00:27:57,  978.1,   14.5,   68.1,   -1.43,    0.90,    0.0, -999.0
00:28:02,  978.1,   14.5,   68.2,   -1.36,    1.02,    0.0, -999.0
00:28:07,  978.1,   14.5,   68.2,   -1.01,    0.56,    0.0, -999.0
00:28:12,  978.1,   14.5,   68.3,   -1.10,    0.63,    0.0, -999.0
00:28:17,  978.1,   14.5,   68.3,   -1.34,    0.24,    0.0, -999.0
00:28:22,  978.1,   14.4,   68.4,   -1.27,    0.25,    0.0, -999.0
00:28:27,  978.0,   14.4,   68.4,   -0.99,    0.07,    0.0, -999.0
00:28:32,  978.0,   14.4,   68.4,   -0.66,   -0.41,    0.0, -999.0
00:28:37,  978.1,   14.4,   68.4,   -0.51,   -0.12,    0.0, -999.0
00:28:42,  978.1,   14.5,   68.4,   -0.38,    0.13,    0.0, -999.0
00:28:47,  978.1,   14.5,   68.4,   -0.35,    0.08,    0.0, -999.0
00:28:52,  978.1,   14.5,   68.4,   -0.48,   -0.25,    0.0, -999.0
00:28:57,  978.1,   14.5,   68.4,   -0.57,   -0.39,    0.0, -999.0
00:29:02,  978.1,   14.5,   68.5,   -0.43,   -0.49,    0.0, -999.0
00:29:07,  978.0,   14.5,   68.4,   -0.19,   -0.47,    0.0, -999.0
00:29:12,  978.1,   14.5,   68.6,   -0.13,   -0.40,    0.0, -999.0
00:29:17,  978.0,   14.5,   68.5,   -0.21,   -0.28,    0.0, -999.0
00:29:22,  978.0,   14.5,   68.5,   -0.08,   -0.14,    0.0, -999.0
00:29:27,  978.0,   14.5,   68.5,    0.08,   -0.06,    0.0, -999.0
00:29:32,  978.1,   14.5,   68.5,    0.33,   -0.05,    0.0, -999.0
00:29:37,  978.1,   14.5,   68.5,    0.33,   -0.05,    0.0, -999.0
00:29:42,  978.0,   14.5,   68.5,    0.29,   -0.06,    0.0, -999.0