1996/11/29, +9, 136.10,  34.85, 385
00:00:02,  972.1,    2.3,   82.8,    2.77,   -0.74,    0.0, -999.0
00:00:07,  972.1,    2.3,   82.9,    2.65,   -0.76,    0.0, -999.0
00:00:12,  972.1,    2.3,   82.9,    1.65,   -1.25,    0.0, -999.0
00:00:17,  972.1,    2.3,   83.0,    1.66,   -0.06,    0.0, -999.0
00:00:22,  972.1,    2.3,   83.1,    1.84,   -0.67,    0.0, -999.0
00:00:27,  972.1,    2.3,   83.0,    2.99,   -0.37,    0.0, -999.0
00:00:32,  972.2,    2.3,   83.1,    3.52,   -0.25,    0.0, -999.0
00:00:37,  972.2,    2.3,   83.2,    2.98,   -0.37,    0.0, -999.0
00:00:42,  972.1,    2.3,   83.2,    2.00,   -0.69,    0.0, -999.0
00:00:47,  972.1,    2.3,   83.2,    1.57,   -0.22,    0.0, -999.0
00:00:52,  972.1,    2.3,   83.4,    1.70,   -0.03,    0.0, -999.0
00:00:57,  972.1,    2.3,   83.4,    2.01,   -0.21,    0.0, -999.0
00:01:02,  972.1,    2.3,   83.5,    2.94,   -0.10,    0.0, -999.0
00:01:07,  972.1,    2.3,   83.6,    3.48,   -0.93,    0.0, -999.0
00:01:12,  972.1,    2.3,   83.6,    3.15,   -0.44,    0.0, -999.0
00:01:17,  972.1,    2.3,   83.5,    3.49,    0.55,    0.0, -999.0
00:01:22,  972.1,    2.3,   83.5,    3.64,   -0.32,    0.0, -999.0
00:01:27,  972.1,    2.3,   83.6,    4.09,   -1.09,    0.0, -999.0
00:01:32,  972.1,    2.3,   83.5,    3.67,   -0.85,    0.0, -999.0
00:01:37,  972.1,    2.4,   83.6,    3.64,   -0.51,    0.0, -999.0
00:01:42,  972.1,    2.4,   83.6,    2.85,   -0.66,    0.0, -999.0
00:01:47,  972.1,    2.4,   83.6,    2.20,   -1.22,    0.0, -999.0
00:01:52,  972.1,    2.4,   83.6,    1.51,   -1.06,    0.0, -999.0
00:01:57,  972.1,    2.4,   83.6,    2.03,   -0.32,    0.0, -999.0
00:02:02,  972.1,    2.4,   83.6,    1.99,    0.00,    0.0, -999.0
00:02:07,  972.1,    2.4,   83.7,    2.75,   -0.74,    0.0, -999.0
00:02:12,  972.1,    2.4,   83.7,    3.81,   -0.27,    0.0, -999.0
00:02:17,  972.1,    2.4,   83.6,    3.28,   -0.52,    0.0, -999.0
00:02:22,  972.1,    2.4,   83.6,    2.54,   -0.36,    0.0, -999.0
00:02:27,  972.1,    2.4,   83.5,    2.78,   -0.69,    0.0, -999.0
00:02:32,  972.1,    2.4,   83.5,    2.11,   -0.52,    0.0, -999.0
00:02:37,  972.1,    2.4,   83.6,    1.20,   -0.69,    0.0, -999.0
00:02:42,  972.1,    2.4,   83.7,    1.05,   -0.63,    0.0, -999.0
00:02:47,  972.1,    2.4,   83.6,    1.91,   -0.81,    0.0, -999.0
00:02:52,  972.1,    2.4,   83.6,    2.08,   -0.93,    0.0, -999.0
00:02:57,  972.1,    2.4,   83.6,    2.64,   -0.51,    0.0, -999.0
00:03:02,  972.1,    2.5,   83.7,    2.86,   -0.15,    0.0, -999.0
00:03:07,  972.1,    2.5,   83.6,    2.05,   -0.55,    0.0, -999.0
00:03:12,  972.1,    2.5,   83.5,    1.58,   -0.74,    0.0, -999.0
00:03:17,  972.1,    2.5,   83.5,    1.87,   -0.76,    0.0, -999.0
00:03:22,  972.1,    2.5,   83.5,    2.09,   -0.84,    0.0, -999.0
00:03:27,  972.1,    2.5,   83.7,    2.02,   -0.82,    0.0, -999.0
00:03:32,  972.1,    2.5,   83.6,    3.38,   -0.54,    0.0, -999.0
00:03:37,  972.1,    2.5,   83.7,    4.33,   -1.75,    0.0, -999.0
00:03:42,  972.0,    2.5,   83.7,    3.58,   -0.96,    0.0, -999.0
00:03:47,  972.1,    2.5,   83.7,    3.22,   -0.51,    0.0, -999.0
00:03:52,  972.1,    2.5,   83.7,    3.57,   -0.76,    0.0, -999.0
00:03:57,  972.1,    2.5,   83.7,    2.94,   -0.68,    0.0, -999.0
00:04:02,  972.1,    2.5,   83.6,    2.02,   -0.58,    0.0, -999.0
00:04:07,  972.1,    2.5,   83.5,    1.91,   -0.81,    0.0, -999.0
00:04:12,  972.0,    2.5,   83.6,    1.64,    0.06,    0.0, -999.0
00:04:17,  972.0,    2.5,   83.5,    2.51,   -0.26,    0.0, -999.0
00:04:22,  972.0,    2.5,   83.5,    2.66,    0.00,    0.0, -999.0
00:04:27,  972.0,    2.5,   83.5,    1.76,   -0.64,    0.0, -999.0
00:04:32,  972.0,    2.5,   83.5,    0.91,   -0.79,    0.0, -999.0
00:04:37,  972.0,    2.5,   83.4,    1.33,   -0.90,    0.0, -999.0
00:04:42,  972.0,    2.5,   83.5,    2.14,   -1.14,    0.0, -999.0
00:04:47,  972.0,    2.5,   83.5,    1.98,   -1.39,    0.0, -999.0
00:04:52,  972.0,    2.5,   83.4,    2.31,   -1.74,    0.0, -999.0
00:04:57,  972.0,    2.5,   83.4,    2.30,   -1.22,    0.0, -999.0
00:05:02,  972.0,    2.5,   83.4,    2.23,   -0.95,    0.0, -999.0
00:05:07,  972.0,    2.5,   83.4,    1.71,   -0.36,    0.0, -999.0
00:05:12,  972.0,    2.5,   83.4,    2.42,   -0.34,    0.0, -999.0
00:05:17,  972.0,    2.5,   83.4,    2.78,   -0.10,    0.0, -999.0
00:05:22,  972.0,    2.5,   83.4,    2.29,    0.08,    0.0, -999.0
00:05:27,  972.0,    2.5,   83.4,    1.89,    0.84,    0.0, -999.0
00:05:32,  972.0,    2.5,   83.3,    1.25,   -1.34,    0.0, -999.0
00:05:37,  972.0,    2.6,   83.4,    1.32,   -1.18,    0.0, -999.0
00:05:42,  972.0,    2.6,   83.3,    1.08,   -0.98,    0.0, -999.0
00:05:47,  972.0,    2.6,   83.3,    1.58,   -0.80,    0.0, -999.0
00:05:52,  972.0,    2.6,   83.3,    1.37,   -0.44,    0.0, -999.0
00:05:57,  972.0,    2.6,   83.4,    1.34,   -0.28,    0.0, -999.0
00:06:02,  972.0,    2.6,   83.3,    1.10,   -0.83,    0.0, -999.0
00:06:07,  972.0,    2.6,   83.4,    1.45,   -0.84,    0.0, -999.0
00:06:12,  972.0,    2.6,   83.2,    1.71,   -1.48,    0.0, -999.0
00:06:17,  972.0,    2.6,   83.2,    1.82,   -1.09,    0.0, -999.0
00:06:22,  972.0,    2.6,   83.2,    1.69,   -1.28,    0.0, -999.0
00:06:27,  972.0,    2.6,   83.1,    1.43,   -1.08,    0.0, -999.0
00:06:32,  972.0,    2.6,   83.2,    1.97,   -0.88,    0.0, -999.0
00:06:37,  972.0,    2.6,   83.1,    2.45,   -0.61,    0.0, -999.0
00:06:42,  972.0,    2.6,   83.2,    2.19,   -0.80,    0.0, -999.0
00:06:47,  972.0,    2.6,   83.2,    1.53,   -0.71,    0.0, -999.0
00:06:52,  972.0,    2.6,   83.2,    1.60,   -0.85,    0.0, -999.0
00:06:57,  972.0,    2.6,   83.2,    1.56,   -0.54,    0.0, -999.0
00:07:02,  972.0,    2.6,   83.2,    1.10,   -0.74,    0.0, -999.0
00:07:07,  972.0,    2.6,   83.2,    1.53,   -0.38,    0.0, -999.0
00:07:12,  972.0,    2.6,   83.2,    2.07,   -1.10,    0.0, -999.0
00:07:17,  972.0,    2.6,   83.2,    2.33,   -1.40,    0.0, -999.0
00:07:22,  972.0,    2.6,   83.2,    1.81,   -1.18,    0.0, -999.0
00:07:27,  972.0,    2.6,   83.3,    1.65,   -1.54,    0.0, -999.0
00:07:32,  972.0,    2.6,   83.3,    1.74,   -0.74,    0.0, -999.0
00:07:37,  972.0,    2.6,   83.2,    2.10,   -0.68,    0.0, -999.0
00:07:42,  972.0,    2.6,   83.1,    1.44,   -0.77,    0.0, -999.0
00:07:47,  972.0,    2.6,   83.2,    1.11,   -0.28,    0.0, -999.0
00:07:52,  972.0,    2.6,   83.2,    0.57,   -0.49,    0.0, -999.0
00:07:57,  972.0,    2.6,   83.2,    0.62,   -0.99,    0.0, -999.0
00:08:02,  972.0,    2.6,   83.2,    0.48,   -0.77,    0.0, -999.0
00:08:07,  972.0,    2.6,   83.2,    0.86,   -0.12,    0.0, -999.0
00:08:12,  972.0,    2.6,   83.2,    2.08,   -0.40,    0.0, -999.0
00:08:17,  972.0,    2.6,   83.1,    2.73,   -0.68,    0.0, -999.0
00:08:22,  972.0,    2.6,   83.1,    2.44,   -1.19,    0.0, -999.0
00:08:27,  972.0,    2.6,   83.1,    3.07,   -1.30,    0.0, -999.0
00:08:32,  972.0,    2.6,   83.1,    3.20,   -0.51,    0.0, -999.0
00:08:37,  972.0,    2.6,   83.1,    3.01,   -0.37,    0.0, -999.0
00:08:42,  972.0,    2.6,   83.1,    3.06,   -1.00,    0.0, -999.0
00:08:47,  972.0,    2.6,   83.0,    2.28,   -1.31,    0.0, -999.0
00:08:52,  972.0,    2.6,   83.0,    2.08,   -0.88,    0.0, -999.0
00:08:57,  972.0,    2.5,   83.0,    2.38,   -0.91,    0.0, -999.0
00:09:02,  972.0,    2.5,   82.9,    2.23,   -0.68,    0.0, -999.0
00:09:07,  972.0,    2.5,   82.9,    1.68,   -1.09,    0.0, -999.0
00:09:12,  972.0,    2.5,   82.9,    1.31,   -0.95,    0.0, -999.0
00:09:17,  972.0,    2.5,   82.9,    1.35,   -1.26,    0.0, -999.0
00:09:22,  972.0,    2.5,   82.9,    1.57,   -1.23,    0.0, -999.0
00:09:27,  972.0,    2.5,   82.8,    2.03,   -1.12,    0.0, -999.0
00:09:32,  972.0,    2.5,   82.9,    2.07,   -0.55,    0.0, -999.0
00:09:37,  972.0,    2.5,   82.9,    2.01,    0.32,    0.0, -999.0
00:09:42,  972.0,    2.5,   82.9,    1.27,   -0.46,    0.0, -999.0
00:09:47,  972.0,    2.5,   82.9,    1.23,   -0.38,    0.0, -999.0
00:09:52,  972.0,    2.5,   82.9,    0.82,   -1.05,    0.0, -999.0
00:09:57,  972.0,    2.5,   82.8,    1.20,   -0.17,    0.0, -999.0
00:10:02,  972.0,    2.5,   82.8,    1.94,   -0.27,    0.0, -999.0
00:10:07,  972.0,    2.5,   82.8,    2.12,    0.04,    0.0, -999.0
00:10:12,  972.0,    2.5,   82.8,    1.63,   -0.53,    0.0, -999.0
00:10:17,  972.0,    2.5,   82.7,    1.42,   -0.92,    0.0, -999.0
00:10:22,  972.0,    2.5,   82.8,    1.81,   -0.42,    0.0, -999.0
00:10:27,  972.0,    2.5,   82.9,    1.32,   -0.96,    0.0, -999.0
00:10:32,  972.0,    2.6,   82.9,    1.09,   -0.42,    0.0, -999.0
00:10:37,  972.0,    2.6,   82.9,    0.96,   -1.07,    0.0, -999.0
00:10:42,  972.1,    2.6,   82.9,    1.37,   -1.33,    0.0, -999.0
00:10:47,  972.0,    2.6,   82.8,    1.49,   -0.46,    0.0, -999.0
00:10:52,  972.0,    2.6,   82.8,    1.52,   -0.05,    0.0, -999.0
00:10:57,  972.0,    2.6,   82.8,    1.57,    0.22,    0.0, -999.0
00:11:02,  972.0,    2.6,   82.7,    1.66,   -0.51,    0.0, -999.0
00:11:07,  972.0,    2.6,   82.6,    1.25,   -1.12,    0.0, -999.0
00:11:12,  972.0,    2.6,   82.6,    1.28,   -1.24,    0.0, -999.0
00:11:17,  972.0,    2.6,   82.6,    1.03,   -1.42,    0.0, -999.0
00:11:22,  972.0,    2.6,   82.7,    0.72,   -1.29,    0.0, -999.0
00:11:27,  972.0,    2.6,   82.7,    0.14,   -0.78,    0.0, -999.0
00:11:32,  972.0,    2.6,   82.7,    0.01,   -0.52,    0.0, -999.0
00:11:37,  972.0,    2.6,   82.7,    0.02,   -0.43,    0.0, -999.0
00:11:42,  972.0,    2.6,   82.6,    0.04,   -0.35,    0.0, -999.0
00:11:47,  972.0,    2.6,   82.6,    0.34,   -0.22,    0.0, -999.0
00:11:52,  972.0,    2.6,   82.7,    1.83,    0.00,    0.0, -999.0
00:11:57,  972.0,    2.6,   82.6,    2.44,   -0.52,    0.0, -999.0
00:12:02,  972.0,    2.6,   82.6,    2.62,   -0.46,    0.0, -999.0
00:12:07,  972.0,    2.6,   82.6,    1.77,   -0.90,    0.0, -999.0
00:12:12,  972.0,    2.6,   82.5,    0.35,   -0.72,    0.0, -999.0
00:12:17,  972.0,    2.6,   82.5,    0.73,   -0.17,    0.0, -999.0
00:12:22,  972.0,    2.6,   82.5,    0.90,   -0.38,    0.0, -999.0
00:12:27,  972.0,    2.6,   82.4,    0.86,   -1.33,    0.0, -999.0
00:12:32,  972.0,    2.6,   82.5,    0.48,   -1.14,    0.0, -999.0
00:12:37,  972.0,    2.6,   82.5,    1.34,   -0.68,    0.0, -999.0
00:12:42,  972.0,    2.6,   82.4,    1.62,   -1.46,    0.0, -999.0
00:12:47,  972.1,    2.6,   82.5,    1.10,   -1.46,    0.0, -999.0
00:12:52,  972.0,    2.6,   82.4,    0.73,   -1.08,    0.0, -999.0
00:12:57,  972.0,    2.6,   82.4,    0.69,   -0.85,    0.0, -999.0
00:13:02,  972.0,    2.6,   82.3,   -0.12,   -0.77,    0.0, -999.0
00:13:07,  972.0,    2.6,   82.3,   -0.38,   -0.78,    0.0, -999.0
00:13:12,  972.0,    2.6,   82.4,   -0.21,   -0.62,    0.0, -999.0
00:13:17,  972.0,    2.6,   82.3,    0.43,   -0.30,    0.0, -999.0
00:13:22,  972.0,    2.6,   82.3,    0.87,   -0.25,    0.0, -999.0
00:13:27,  972.0,    2.6,   82.3,    0.63,   -0.96,    0.0, -999.0
00:13:32,  972.0,    2.6,   82.3,    0.69,   -0.54,    0.0, -999.0
00:13:37,  972.0,    2.6,   82.3,    0.13,   -0.81,    0.0, -999.0
00:13:42,  972.0,    2.6,   82.3,    0.43,   -0.51,    0.0, -999.0
00:13:47,  972.0,    2.6,   82.2,    0.98,   -0.02,    0.0, -999.0
00:13:52,  972.0,    2.6,   82.2,    1.19,   -0.46,    0.0, -999.0
00:13:57,  972.0,    2.6,   82.3,    1.03,   -0.99,    0.0, -999.0
00:14:02,  972.0,    2.6,   82.3,    0.94,   -1.04,    0.0, -999.0
00:14:07,  972.0,    2.6,   82.2,    1.03,   -0.75,    0.0, -999.0
00:14:12,  972.0,    2.6,   82.3,    1.22,   -0.79,    0.0, -999.0
00:14:17,  972.0,    2.6,   82.3,    1.73,   -0.66,    0.0, -999.0
00:14:22,  972.0,    2.6,   82.3,    1.39,   -0.83,    0.0, -999.0
00:14:27,  972.0,    2.6,   82.3,    1.43,   -0.63,    0.0, -999.0
00:14:32,  972.0,    2.6,   82.2,    1.56,   -0.86,    0.0, -999.0
00:14:37,  972.0,    2.6,   82.3,    1.39,   -0.65,    0.0, -999.0
00:14:42,  972.0,    2.6,   82.2,    1.06,   -0.47,    0.0, -999.0
00:14:47,  972.0,    2.6,   82.2,    0.68,   -0.36,    0.0, -999.0
00:14:52,  972.0,    2.6,   82.1,    1.34,   -0.51,    0.0, -999.0
00:14:57,  972.0,    2.6,   82.1,    1.38,   -0.50,    0.0, -999.0
00:15:02,  972.0,    2.6,   82.0,    1.44,   -0.47,    0.0, -999.0
00:15:07,  972.0,    2.6,   82.0,    1.16,    0.27,    0.0, -999.0
00:15:12,  972.0,    2.6,   81.9,    0.91,   -0.03,    0.0, -999.0
00:15:17,  972.0,    2.6,   81.9,    0.52,   -0.60,    0.0, -999.0
00:15:22,  972.0,    2.7,   81.9,    0.52,   -0.71,    0.0, -999.0
00:15:27,  972.0,    2.7,   81.9,    0.50,   -0.84,    0.0, -999.0
00:15:32,  972.0,    2.7,   81.8,    1.16,   -1.29,    0.0, -999.0
00:15:37,  972.0,    2.7,   81.9,    1.65,   -1.71,    0.0, -999.0
00:15:42,  972.0,    2.7,   81.9,    1.89,   -1.14,    0.0, -999.0
00:15:47,  972.0,    2.7,   81.9,    1.84,   -1.34,    0.0, -999.0
00:15:52,  972.0,    2.7,   81.8,    1.11,   -1.70,    0.0, -999.0
00:15:57,  972.0,    2.7,   81.9,    0.56,   -1.53,    0.0, -999.0
00:16:02,  972.0,    2.7,   81.9,    0.57,   -1.33,    0.0, -999.0
00:16:07,  972.0,    2.7,   81.9,    0.40,   -1.38,    0.0, -999.0
00:16:12,  972.0,    2.7,   81.9,    0.40,   -1.62,    0.0, -999.0
00:16:17,  972.0,    2.7,   81.8,    0.54,   -1.28,    0.0, -999.0
00:16:22,  972.0,    2.7,   81.8,    0.32,   -1.11,    0.0, -999.0
00:16:27,  972.0,    2.7,   81.9,    0.40,   -0.57,    0.0, -999.0
00:16:32,  972.0,    2.7,   81.8,    0.63,   -0.28,    0.0, -999.0
00:16:37,  972.0,    2.7,   81.8,    0.93,    0.03,    0.0, -999.0
00:16:42,  972.0,    2.7,   81.8,    0.94,   -1.34,    0.0, -999.0
00:16:47,  972.0,    2.7,   81.7,    0.83,   -1.71,    0.0, -999.0
00:16:52,  972.0,    2.7,   81.7,    1.96,   -1.32,    0.0, -999.0
00:16:57,  972.0,    2.7,   81.8,    1.90,   -0.73,    0.0, -999.0
00:17:02,  972.0,    2.7,   81.7,    2.58,   -0.36,    0.0, -999.0
00:17:07,  972.0,    2.7,   81.7,    2.24,   -0.36,    0.0, -999.0
00:17:12,  972.0,    2.7,   81.7,    1.33,   -1.12,    0.0, -999.0
00:17:17,  972.0,    2.7,   81.7,    0.71,   -1.02,    0.0, -999.0
00:17:22,  972.1,    2.7,   81.7,    0.43,   -1.12,    0.0, -999.0
00:17:27,  972.0,    2.7,   81.7,    1.11,   -0.75,    0.0, -999.0
00:17:32,  972.0,    2.7,   81.6,    0.86,   -0.48,    0.0, -999.0
00:17:37,  972.0,    2.7,   81.6,    0.34,   -0.50,    0.0, -999.0
00:17:42,  972.0,    2.7,   81.6,    0.30,   -0.47,    0.0, -999.0
00:17:47,  972.1,    2.7,   81.7,    0.23,   -0.60,    0.0, -999.0
00:17:52,  972.0,    2.7,   81.6,    0.51,   -0.42,    0.0, -999.0
00:17:57,  972.0,    2.7,   81.6,    0.52,   -0.84,    0.0, -999.0
00:18:02,  972.0,    2.7,   81.7,    0.09,   -1.07,    0.0, -999.0
00:18:07,  972.1,    2.7,   81.6,    0.03,   -0.94,    0.0, -999.0
00:18:12,  972.0,    2.7,   81.7,    0.21,   -0.91,    0.0, -999.0
00:18:17,  972.1,    2.7,   81.7,    0.17,   -0.97,    0.0, -999.0
00:18:22,  972.0,    2.7,   81.7,    0.27,   -0.84,    0.0, -999.0
00:18:27,  972.0,    2.7,   81.7,    0.39,   -0.80,    0.0, -999.0
00:18:32,  972.0,    2.7,   81.7,    0.67,   -0.52,    0.0, -999.0
00:18:37,  972.0,    2.7,   81.7,    1.91,   -0.20,    0.0, -999.0
00:18:42,  972.0,    2.7,   81.6,    2.69,   -1.43,    0.0, -999.0
00:18:47,  972.1,    2.7,   81.5,    3.57,   -1.23,    0.0, -999.0
00:18:52,  972.0,    2.7,   81.4,    3.98,   -1.45,    0.0, -999.0
00:18:57,  972.1,    2.7,   81.5,    2.96,   -1.19,    0.0, -999.0
00:19:02,  972.0,    2.7,   81.5,    3.33,   -1.48,    0.0, -999.0
00:19:07,  972.0,    2.7,   81.5,    2.42,   -1.29,    0.0, -999.0
00:19:12,  972.0,    2.7,   81.5,    2.32,   -1.08,    0.0, -999.0
00:19:17,  972.0,    2.7,   81.5,    1.74,   -1.26,    0.0, -999.0
00:19:22,  972.0,    2.7,   81.5,    1.35,   -1.45,    0.0, -999.0
00:19:27,  972.0,    2.7,   81.6,    0.62,   -1.27,    0.0, -999.0
00:19:32,  972.0,    2.7,   81.5,    1.19,   -0.50,    0.0, -999.0
00:19:37,  972.0,    2.7,   81.4,    1.71,   -0.36,    0.0, -999.0
00:19:42,  972.1,    2.7,   81.5,    1.70,   -0.69,    0.0, -999.0
00:19:47,  972.0,    2.7,   81.5,    2.09,   -0.11,    0.0, -999.0
00:19:52,  972.0,    2.7,   81.6,    1.41,   -0.69,    0.0, -999.0
00:19:57,  972.0,    2.7,   81.5,    1.23,   -0.89,    0.0, -999.0
00:20:02,  972.0,    2.7,   81.6,    0.78,   -0.99,    0.0, -999.0
00:20:07,  972.0,    2.7,   81.5,    0.65,   -0.89,    0.0, -999.0
00:20:12,  972.0,    2.7,   81.5,    0.63,   -0.53,    0.0, -999.0
00:20:17,  972.0,    2.7,   81.5,    0.56,   -0.56,    0.0, -999.0
00:20:22,  972.0,    2.7,   81.4,    1.19,   -0.72,    0.0, -999.0
00:20:27,  972.0,    2.7,   81.3,    1.78,   -0.72,    0.0, -999.0
00:20:32,  972.0,    2.7,   81.4,    1.44,   -0.94,    0.0, -999.0
00:20:37,  972.0,    2.7,   81.4,    1.15,   -0.78,    0.0, -999.0
00:20:42,  972.0,    2.7,   81.3,    1.27,   -0.73,    0.0, -999.0
00:20:47,  972.0,    2.7,   81.5,    1.86,   -0.61,    0.0, -999.0
00:20:52,  972.0,    2.7,   81.5,    1.60,   -0.71,    0.0, -999.0
00:20:57,  972.0,    2.7,   81.5,    1.49,   -0.97,    0.0, -999.0
00:21:02,  972.0,    2.7,   81.5,    1.41,   -0.69,    0.0, -999.0
00:21:07,  972.0,    2.7,   81.4,    1.19,   -0.21,    0.0, -999.0
00:21:12,  972.1,    2.7,   81.4,    0.92,    0.23,    0.0, -999.0
00:21:17,  972.0,    2.7,   81.5,    0.79,    0.04,    0.0, -999.0
00:21:22,  972.0,    2.7,   81.6,    0.96,    0.26,    0.0, -999.0
00:21:27,  972.0,    2.7,   81.6,    1.38,   -0.10,    0.0, -999.0
00:21:32,  972.0,    2.7,   81.7,    1.88,   -0.65,    0.0, -999.0
00:21:37,  972.0,    2.7,   81.6,    2.05,   -0.75,    0.0, -999.0
00:21:42,  972.0,    2.7,   81.5,    1.61,   -0.65,    0.0, -999.0
00:21:47,  972.0,    2.7,   81.5,    1.23,   -0.52,    0.0, -999.0
00:21:52,  972.0,    2.7,   81.4,    1.48,   -0.48,    0.0, -999.0
00:21:57,  972.0,    2.7,   81.4,    1.23,   -0.52,    0.0, -999.0
00:22:02,  972.0,    2.7,   81.2,    0.96,   -0.41,    0.0, -999.0
00:22:07,  972.0,    2.7,   81.3,    1.33,   -0.51,    0.0, -999.0
00:22:12,  972.0,    2.7,   81.3,    1.51,   -0.40,    0.0, -999.0
00:22:17,  972.0,    2.7,   81.3,    1.31,   -0.05,    0.0, -999.0
00:22:22,  972.0,    2.7,   81.4,    1.50,   -0.37,    0.0, -999.0
00:22:27,  972.0,    2.7,   81.2,    1.69,   -0.12,    0.0, -999.0
00:22:32,  972.0,    2.7,   81.2,    1.39,   -0.30,    0.0, -999.0
00:22:37,  972.0,    2.7,   81.1,    2.49,    0.39,    0.0, -999.0
00:22:42,  972.0,    2.7,   81.1,    2.66,    0.05,    0.0, -999.0
00:22:47,  972.0,    2.7,   81.1,    1.93,   -0.41,    0.0, -999.0
00:22:52,  972.0,    2.7,   81.2,    1.18,   -0.43,    0.0, -999.0
00:22:57,  972.0,    2.7,   81.1,    0.77,   -0.64,    0.0, -999.0
00:23:02,  972.0,    2.7,   81.1,    0.45,   -1.25,    0.0, -999.0
00:23:07,  972.0,    2.7,   81.1,    0.28,   -1.34,    0.0, -999.0
00:23:12,  972.0,    2.7,   81.1,    0.42,   -1.05,    0.0, -999.0
00:23:17,  972.0,    2.7,   81.1,    0.11,   -1.06,    0.0, -999.0
00:23:22,  972.0,    2.7,   81.1,    0.01,   -0.83,    0.0, -999.0
00:23:27,  972.0,    2.7,   81.2,    0.24,   -1.13,    0.0, -999.0
00:23:32,  972.0,    2.7,   81.1,   -0.17,   -0.95,    0.0, -999.0
00:23:37,  972.0,    2.7,   81.1,   -0.03,   -0.65,    0.0, -999.0
00:23:42,  972.0,    2.7,   81.1,    0.72,   -0.29,    0.0, -999.0
00:23:47,  972.0,    2.6,   81.1,    1.49,   -0.82,    0.0, -999.0
00:23:52,  972.0,    2.6,   81.1,    1.64,   -0.66,    0.0, -999.0
00:23:57,  972.0,    2.6,   81.1,    0.81,   -1.11,    0.0, -999.0
00:24:02,  972.0,    2.6,   81.1,    0.77,   -1.33,    0.0, -999.0
00:24:07,  972.0,    2.5,   81.1,    1.02,   -1.35,    0.0, -999.0
00:24:12,  972.0,    2.5,   81.1,   -0.22,   -1.15,    0.0, -999.0
00:24:17,  972.0,    2.4,   81.1,   -0.24,   -0.91,    0.0, -999.0
00:24:22,  972.0,    2.4,   81.3,   -0.18,   -0.60,    0.0, -999.0
00:24:27,  972.0,    2.4,   81.3,   -0.11,   -0.33,    0.0, -999.0
00:24:32,  972.0,    2.3,   81.3,    0.09,    0.08,    0.0, -999.0
00:24:37,  972.0,    2.3,   81.3,    0.28,    0.07,    0.0, -999.0
00:24:42,  972.0,    2.3,   81.4,    0.37,   -0.25,    0.0, -999.0
00:24:47,  972.0,    2.3,   81.4,    0.44,   -0.17,    0.0, -999.0
00:24:52,  972.0,    2.3,   81.5,    0.35,   -0.12,    0.0, -999.0
00:24:57,  972.0,    2.3,   81.5,   -0.14,   -0.47,    0.0, -999.0
00:25:02,  972.0,    2.3,   81.6,   -0.41,   -0.29,    0.0, -999.0
00:25:07,  972.0,    2.3,   81.6,   -0.15,   -0.24,    0.0, -999.0
00:25:12,  972.0,    2.3,   81.7,    0.39,    0.03,    0.0, -999.0
00:25:17,  972.0,    2.3,   81.8,    0.91,   -0.18,    0.0, -999.0
00:25:22,  972.0,    2.3,   81.8,    1.20,    0.19,    0.0, -999.0
00:25:27,  972.0,    2.3,   81.8,    1.69,    0.06,    0.0, -999.0
00:25:32,  972.0,    2.3,   81.9,    1.42,    0.43,    0.0, -999.0
00:25:37,  972.0,    2.3,   81.9,    2.08,   -0.11,    0.0, -999.0
00:25:42,  972.1,    2.2,   81.9,    2.11,    0.15,    0.0, -999.0
00:25:47,  972.0,    2.2,   81.9,    1.86,   -0.23,    0.0, -999.0
00:25:52,  972.1,    2.2,   82.0,    1.65,   -0.44,    0.0, -999.0
00:25:57,  972.1,    2.2,   81.9,    1.85,   -0.23,    0.0, -999.0
00:26:02,  972.0,    2.2,   81.9,    2.00,   -0.32,    0.0, -999.0
00:26:07,  972.1,    2.2,   81.9,    1.74,   -0.09,    0.0, -999.0
00:26:12,  972.0,    2.2,   82.1,    1.46,   -0.53,    0.0, -999.0
00:26:17,  972.1,    2.2,   82.1,    1.09,   -0.61,    0.0, -999.0
00:26:22,  972.0,    2.2,   82.2,    1.39,   -0.68,    0.0, -999.0
00:26:27,  972.1,    2.2,   82.2,    1.62,   -0.62,    0.0, -999.0
00:26:32,  972.1,    2.2,   82.3,    1.63,   -0.59,    0.0, -999.0
00:26:37,  972.1,    2.2,   82.2,    1.38,   -0.90,    0.0, -999.0
00:26:42,  972.1,    2.2,   82.2,    1.76,   -0.86,    0.0, -999.0
00:26:47,  972.1,    2.2,   82.2,    1.27,   -0.46,    0.0, -999.0
00:26:52,  972.1,    2.3,   82.2,    0.87,   -0.73,    0.0, -999.0
00:26:57,  972.1,    2.3,   82.2,    1.04,   -1.08,    0.0, -999.0
00:27:02,  972.1,    2.3,   82.1,    0.78,   -0.93,    0.0, -999.0
00:27:07,  972.1,    2.3,   82.1,    0.76,   -0.73,    0.0, -999.0
00:27:12,  972.1,    2.3,   82.1,    0.82,   -0.74,    0.0, -999.0
00:27:17,  972.1,    2.3,   82.0,    1.03,   -0.81,    0.0, -999.0
00:27:22,  972.1,    2.3,   82.0,    1.22,   -0.95,    0.0, -999.0
00:27:27,  972.1,    2.3,   82.1,    1.32,   -0.62,    0.0, -999.0
00:27:32,  972.1,    2.3,   82.1,    0.99,   -0.89,    0.0, -999.0
00:27:37,  972.1,    2.3,   82.0,    1.43,   -0.58,    0.0, -999.0
00:27:42,  972.1,    2.3,   82.0,    1.68,   -0.55,    0.0, -999.0
00:27:47,  972.1,    2.2,   82.1,    1.64,   -0.53,    0.0, -999.0
00:27:52,  972.1,    2.2,   82.0,    1.58,   -0.54,    0.0, -999.0
00:27:57,  972.1,    2.2,   82.0,    1.56,   -0.51,    0.0, -999.0
00:28:02,  972.1,    2.1,   82.1,    1.82,   -0.89,    0.0, -999.0
00:28:07,  972.1,    2.1,   82.3,    1.33,   -0.16,    0.0, -999.0
00:28:12,  972.1,    2.1,   82.4,    1.14,    0.02,    0.0, -999.0
00:28:17,  972.1,    2.0,   82.5,    1.08,   -0.06,    0.0, -999.0
00:28:22,  972.1,    2.0,   82.7,    1.02,    0.00,    0.0, -999.0
00:28:27,  972.1,    2.0,   82.8,    0.86,   -0.11,    0.0, -999.0
00:28:32,  972.1,    2.0,   83.0,    0.94,   -0.25,    0.0, -999.0
00:28:37,  972.1,    2.0,   83.1,    1.02,   -0.04,    0.0, -999.0
00:28:42,  972.1,    2.0,   83.2,    1.04,   -0.65,    0.0, -999.0
00:28:47,  972.1,    2.0,   83.3,    1.33,   -0.23,    0.0, -999.0
00:28:52,  972.1,    2.0,   83.2,    1.36,   -0.22,    0.0, -999.0
00:28:57,  972.1,    2.0,   83.3,    1.36,   -0.85,    0.0, -999.0
00:29:02,  972.1,    1.9,   83.4,    1.57,   -0.77,    0.0, -999.0
00:29:07,  972.2,    1.9,   83.5,    1.88,   -1.31,    0.0, -999.0
00:29:12,  972.1,    1.9,   83.6,    1.62,   -1.36,    0.0, -999.0
00:29:17,  972.1,    1.9,   83.6,    2.02,   -0.74,    0.0, -999.0
00:29:22,  972.2,    1.9,   83.7,    1.91,   -0.89,    0.0, -999.0
00:29:27,  972.1,    1.9,   83.7,    1.81,   -0.96,    0.0, -999.0
00:29:32,  972.2,    1.9,   83.8,    1.66,   -0.54,    0.0, -999.0
00:29:37,  972.2,    1.9,   83.8,    2.17,   -0.79,    0.0, -999.0
00:29:42,  972.2,    1.9,   83.8,    2.57,   -0.09,    0.0, -999.0