,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-04-29, 00:00:00,VALID,915.855,VALID,0,VALID,99.4166,VALID,0,VALID,20.149,VALID,88,VALID,0.959704,
2002-04-29, 00:01:00,VALID,915.865,VALID,0,VALID,99.409,VALID,0,VALID,20.1821,VALID,93,VALID,0.925887,
2002-04-29, 00:02:00,VALID,915.875,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,20.1915,VALID,99,VALID,0.852482,
2002-04-29, 00:03:00,VALID,915.859,VALID,0,VALID,99.428,VALID,0,VALID,20.2238,VALID,104,VALID,0.891653,
2002-04-29, 00:04:00,VALID,915.844,VALID,0,VALID,99.4306,VALID,0,VALID,20.233,VALID,110,VALID,1.11761,
2002-04-29, 00:05:00,VALID,915.846,VALID,0,VALID,99.4242,VALID,0,VALID,20.2656,VALID,106,VALID,1.08828,
2002-04-29, 00:06:00,VALID,915.841,VALID,0,VALID,99.428,VALID,0,VALID,20.2728,VALID,114,VALID,1.11228,
2002-04-29, 00:07:00,VALID,915.846,VALID,0,VALID,99.428,VALID,0,VALID,20.279,VALID,119,VALID,0.806526,
2002-04-29, 00:08:00,VALID,915.851,VALID,0,VALID,99.4446,VALID,0,VALID,20.2758,VALID,121,VALID,0.410473,
2002-04-29, 00:09:00,VALID,915.859,VALID,0,VALID,99.4509,VALID,0,VALID,20.2596,VALID,137,VALID,0.559821,
2002-04-29, 00:10:00,VALID,915.887,VALID,0,VALID,99.4458,VALID,0,VALID,20.2564,VALID,86,VALID,0.378495,
2002-04-29, 00:11:00,VALID,915.895,VALID,0,VALID,99.4458,VALID,0,VALID,20.2273,VALID,87,VALID,0.535985,
2002-04-29, 00:12:00,VALID,915.915,VALID,0,VALID,99.4484,VALID,0,VALID,20.2079,VALID,65,VALID,0.577069,
2002-04-29, 00:13:00,VALID,915.93,VALID,0,VALID,99.4522,VALID,0.0169808,VALID,20.1915,VALID,63,VALID,0.680339,
2002-04-29, 00:14:00,VALID,915.945,VALID,0,VALID,99.4446,VALID,0,VALID,20.1756,VALID,69,VALID,0.627232,
2002-04-29, 00:15:00,VALID,915.96,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,20.1829,VALID,82,VALID,0.653125,
2002-04-29, 00:16:00,VALID,915.95,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,20.1732,VALID,94,VALID,0.677734,
2002-04-29, 00:17:00,VALID,915.922,VALID,0,VALID,99.4636,VALID,0,VALID,20.2012,VALID,106,VALID,0.526693,
2002-04-29, 00:18:00,VALID,915.908,VALID,0,VALID,99.4585,VALID,0,VALID,20.2405,VALID,56,VALID,0.561061,
2002-04-29, 00:19:00,VALID,915.89,VALID,0,VALID,99.4598,VALID,-0.0679233,VALID,20.2238,VALID,42,VALID,0.761402,
2002-04-29, 00:20:00,VALID,915.872,VALID,0,VALID,99.4573,VALID,0,VALID,20.2211,VALID,33,VALID,0.922676,
2002-04-29, 00:21:00,VALID,915.854,VALID,0,VALID,99.4509,VALID,0,VALID,20.2174,VALID,39,VALID,0.960304,
2002-04-29, 00:22:00,VALID,915.851,VALID,0,VALID,99.4573,VALID,-0.0339617,VALID,20.2375,VALID,45,VALID,0.836857,
2002-04-29, 00:23:00,VALID,915.834,VALID,0,VALID,99.4598,VALID,-0.0509425,VALID,20.244,VALID,51,VALID,0.994243,
2002-04-29, 00:24:00,VALID,915.817,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,20.2402,VALID,47,VALID,1.06039,
2002-04-29, 00:25:00,VALID,915.785,VALID,0,VALID,99.4585,VALID,0,VALID,20.2303,VALID,46,VALID,0.820313,
2002-04-29, 00:26:00,VALID,915.75,VALID,0,VALID,99.4624,VALID,-0.0169808,VALID,20.2435,VALID,47,VALID,0.946205,
2002-04-29, 00:27:00,VALID,915.719,VALID,0,VALID,99.4611,VALID,0,VALID,20.243,VALID,53,VALID,0.762408,
2002-04-29, 00:28:00,VALID,915.696,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,20.2303,VALID,51,VALID,0.782939,
2002-04-29, 00:29:00,VALID,915.684,VALID,0,VALID,99.4687,VALID,0,VALID,20.2241,VALID,35,VALID,0.516741,
2002-04-29, 00:30:00,VALID,915.681,VALID,0,VALID,99.4649,VALID,-0.0169808,VALID,20.1888,VALID,31,VALID,0.452714,
2002-04-29, 00:31:00,VALID,915.667,VALID,0,VALID,99.4611,VALID,0,VALID,20.1664,VALID,23,VALID,0.338068,
2002-04-29, 00:32:00,VALID,915.677,VALID,0,VALID,99.4675,VALID,0,VALID,20.1592,VALID,16,VALID,0.251478,
2002-04-29, 00:33:00,VALID,915.672,VALID,0,VALID,99.47,VALID,-0.0169808,VALID,20.1632,VALID,16,VALID,0.174045,
2002-04-29, 00:34:00,VALID,915.675,VALID,0,VALID,99.4649,VALID,-0.0169808,VALID,20.163,VALID,16,VALID,0.140848,
2002-04-29, 00:35:00,VALID,915.658,VALID,0,VALID,99.4522,VALID,-0.0339617,VALID,20.1535,VALID,16,VALID,0.0394531,
2002-04-29, 00:36:00,VALID,915.654,VALID,0,VALID,99.47,VALID,-0.0169808,VALID,20.1466,VALID,53,VALID,0.424696,
2002-04-29, 00:37:00,VALID,915.628,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,20.1528,VALID,80,VALID,0.582031,
2002-04-29, 00:38:00,VALID,915.608,VALID,0,VALID,99.4789,VALID,0,VALID,20.1692,VALID,99,VALID,0.725535,
2002-04-29, 00:39:00,VALID,915.57,VALID,0,VALID,99.4865,VALID,0,VALID,20.201,VALID,117,VALID,0.822002,
2002-04-29, 00:40:00,VALID,915.513,VALID,0,VALID,99.4687,VALID,0,VALID,20.2599,VALID,116,VALID,0.707131,
2002-04-29, 00:41:00,VALID,915.465,VALID,0,VALID,99.4764,VALID,0,VALID,20.2755,VALID,115,VALID,0.755912,
2002-04-29, 00:42:00,VALID,915.404,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,20.2952,VALID,105,VALID,0.648897,
2002-04-29, 00:43:00,VALID,915.369,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,20.3113,VALID,102,VALID,0.520765,
2002-04-29, 00:44:00,VALID,915.33,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,20.2666,VALID,88,VALID,0.514992,
2002-04-29, 00:45:00,VALID,915.279,VALID,0,VALID,99.4827,VALID,-0.0339617,VALID,20.2117,VALID,71,VALID,0.386133,
2002-04-29, 00:46:00,VALID,915.248,VALID,0,VALID,99.4929,VALID,0,VALID,20.1493,VALID,70,VALID,0.212946,
2002-04-29, 00:47:00,VALID,915.226,VALID,0,VALID,99.4903,VALID,0,VALID,20.1468,VALID,69,VALID,0.0965074,
2002-04-29, 00:48:00,VALID,915.197,VALID,0,VALID,99.4865,VALID,-0.0509425,VALID,20.1272,VALID,69,VALID,0,
2002-04-29, 00:49:00,VALID,915.181,VALID,0,VALID,99.4789,VALID,-0.0169808,VALID,20.1046,VALID,69,VALID,0.114955,
2002-04-29, 00:50:00,VALID,915.163,VALID,0,VALID,99.4814,VALID,0,VALID,20.0365,VALID,69,VALID,0.195313,
2002-04-29, 00:51:00,VALID,915.141,VALID,0,VALID,99.4789,VALID,0,VALID,20.0335,VALID,69,VALID,0.469223,
2002-04-29, 00:52:00,VALID,915.134,VALID,0,VALID,99.4878,VALID,0,VALID,20.0598,VALID,71,VALID,0.656883,
2002-04-29, 00:53:00,VALID,915.136,VALID,0,VALID,99.5107,VALID,0,VALID,20.1498,VALID,78,VALID,0.880642,
2002-04-29, 00:54:00,VALID,915.144,VALID,0,VALID,99.4954,VALID,0,VALID,20.2688,VALID,85,VALID,0.968527,
2002-04-29, 00:55:00,VALID,915.154,VALID,0,VALID,99.4929,VALID,0.0169808,VALID,20.3854,VALID,95,VALID,0.997852,
2002-04-29, 00:56:00,VALID,915.155,VALID,0,VALID,99.4929,VALID,0,VALID,20.4344,VALID,94,VALID,1.09201,
2002-04-29, 00:57:00,VALID,915.159,VALID,0,VALID,99.4878,VALID,0,VALID,20.4247,VALID,90,VALID,1.09397,
2002-04-29, 00:58:00,VALID,915.142,VALID,0,VALID,99.4992,VALID,0.0339617,VALID,20.3849,VALID,94,VALID,1.17331,
2002-04-29, 00:59:00,VALID,915.131,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,20.3496,VALID,88,VALID,0.858108,
2002-04-29, 01:00:00,VALID,915.116,VALID,0,VALID,99.5018,VALID,0.0169808,VALID,20.2748,VALID,81,VALID,0.660657,
2002-04-29, 01:01:00,VALID,915.099,VALID,0,VALID,99.4967,VALID,0,VALID,20.1721,VALID,54,VALID,0.635346,
2002-04-29, 01:02:00,VALID,915.089,VALID,0,VALID,99.4942,VALID,0,VALID,20.0141,VALID,39,VALID,0.549862,
2002-04-29, 01:03:00,VALID,915.077,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,19.9594,VALID,38,VALID,0.539268,
2002-04-29, 01:04:00,VALID,915.062,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,19.9621,VALID,52,VALID,0.903716,
2002-04-29, 01:05:00,VALID,915.06,VALID,0,VALID,99.4903,VALID,0.0339617,VALID,19.9713,VALID,52,VALID,1.04043,
2002-04-29, 01:06:00,VALID,915.057,VALID,0,VALID,99.4942,VALID,0.0509425,VALID,19.9711,VALID,52,VALID,1.14353,
2002-04-29, 01:07:00,VALID,915.052,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,19.9649,VALID,51,VALID,1.09743,
2002-04-29, 01:08:00,VALID,915.043,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.9497,VALID,63,VALID,0.946579,
2002-04-29, 01:09:00,VALID,915.053,VALID,0,VALID,99.5005,VALID,-0.0849042,VALID,19.9477,VALID,67,VALID,0.944643,
2002-04-29, 01:10:00,VALID,915.039,VALID,0,VALID,99.5031,VALID,-0.0849042,VALID,19.9443,VALID,85,VALID,0.935855,
2002-04-29, 01:11:00,VALID,915.033,VALID,0,VALID,99.5081,VALID,-0.101885,VALID,19.9413,VALID,111,VALID,0.902699,
2002-04-29, 01:12:00,VALID,915.01,VALID,0,VALID,99.5145,VALID,-0.0679233,VALID,19.9569,VALID,113,VALID,0.861064,
2002-04-29, 01:13:00,VALID,914.988,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.9701,VALID,92,VALID,0.651042,
2002-04-29, 01:14:00,VALID,914.96,VALID,0,VALID,99.5145,VALID,-0.0679233,VALID,19.9659,VALID,109,VALID,0.567857,
2002-04-29, 01:15:00,VALID,914.933,VALID,0,VALID,99.517,VALID,-0.101885,VALID,19.9806,VALID,99,VALID,0.553125,
2002-04-29, 01:16:00,VALID,914.907,VALID,0,VALID,99.5107,VALID,-0.0849042,VALID,19.9709,VALID,81,VALID,0.599392,
2002-04-29, 01:17:00,VALID,914.884,VALID,0,VALID,99.5031,VALID,-0.0849042,VALID,19.9182,VALID,79,VALID,0.796875,
2002-04-29, 01:18:00,VALID,914.864,VALID,0,VALID,99.5043,VALID,-0.0679233,VALID,19.9018,VALID,80,VALID,0.941406,
2002-04-29, 01:19:00,VALID,914.847,VALID,0,VALID,99.5158,VALID,-0.0679233,VALID,19.8732,VALID,84,VALID,1.03442,
2002-04-29, 01:20:00,VALID,914.82,VALID,0,VALID,99.512,VALID,-0.0339617,VALID,19.8637,VALID,75,VALID,1.05589,
2002-04-29, 01:21:00,VALID,914.803,VALID,0,VALID,99.5221,VALID,-0.101885,VALID,19.828,VALID,62,VALID,1.03315,
2002-04-29, 01:22:00,VALID,914.767,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,19.8083,VALID,55,VALID,0.986213,
2002-04-29, 01:23:00,VALID,914.735,VALID,0,VALID,99.5234,VALID,0.0339617,VALID,19.8334,VALID,70,VALID,0.926604,
2002-04-29, 01:24:00,VALID,914.689,VALID,0,VALID,99.545,VALID,0.0339617,VALID,19.8883,VALID,82,VALID,0.945101,
2002-04-29, 01:25:00,VALID,914.656,VALID,0,VALID,99.5399,VALID,0.0509425,VALID,19.9201,VALID,82,VALID,1.02832,
2002-04-29, 01:26:00,VALID,914.63,VALID,0,VALID,99.5425,VALID,0.0169808,VALID,19.9363,VALID,87,VALID,0.881473,
2002-04-29, 01:27:00,VALID,914.631,VALID,0,VALID,99.5374,VALID,0.0169808,VALID,19.936,VALID,87,VALID,1.00023,
2002-04-29, 01:28:00,VALID,914.625,VALID,0,VALID,99.5514,VALID,0.0509425,VALID,19.9751,VALID,95,VALID,0.956292,
2002-04-29, 01:29:00,VALID,914.636,VALID,0,VALID,99.5501,VALID,0.0339617,VALID,20.0076,VALID,92,VALID,1.02478,
2002-04-29, 01:30:00,VALID,914.654,VALID,0,VALID,99.5336,VALID,0.0169808,VALID,20.0268,VALID,95,VALID,1.08799,
2002-04-29, 01:31:00,VALID,914.656,VALID,0,VALID,99.5488,VALID,0.0339617,VALID,20.0208,VALID,97,VALID,0.920218,
2002-04-29, 01:32:00,VALID,914.664,VALID,0,VALID,99.5501,VALID,0,VALID,20.0402,VALID,103,VALID,0.928421,
2002-04-29, 01:33:00,VALID,914.668,VALID,0,VALID,99.5437,VALID,0.0169808,VALID,20.0792,VALID,110,VALID,0.740451,
2002-04-29, 01:34:00,VALID,914.678,VALID,0,VALID,99.5412,VALID,0,VALID,20.1021,VALID,127,VALID,0.737277,
2002-04-29, 01:35:00,VALID,914.678,VALID,0,VALID,99.5348,VALID,0,VALID,20.0785,VALID,129,VALID,0.880664,
2002-04-29, 01:36:00,VALID,914.681,VALID,0,VALID,99.5399,VALID,0,VALID,20.0625,VALID,129,VALID,0.77105,
2002-04-29, 01:37:00,VALID,914.682,VALID,0,VALID,99.5425,VALID,0.0169808,VALID,20.0529,VALID,126,VALID,0.674696,
2002-04-29, 01:38:00,VALID,914.67,VALID,0,VALID,99.5399,VALID,0,VALID,20.037,VALID,117,VALID,1.08861,
2002-04-29, 01:39:00,VALID,914.658,VALID,0,VALID,99.5514,VALID,0.0339617,VALID,20.0628,VALID,117,VALID,1.06292,
2002-04-29, 01:40:00,VALID,914.647,VALID,0,VALID,99.5425,VALID,0.0509425,VALID,20.0598,VALID,128,VALID,0.83754,
2002-04-29, 01:41:00,VALID,914.616,VALID,0,VALID,99.5361,VALID,0.0509425,VALID,20.0235,VALID,139,VALID,0.853252,
2002-04-29, 01:42:00,VALID,914.594,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,20.0141,VALID,133,VALID,0.710938,
2002-04-29, 01:43:00,VALID,914.56,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,19.9815,VALID,128,VALID,0.644942,
2002-04-29, 01:44:00,VALID,914.539,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,19.9721,VALID,116,VALID,0.653294,
2002-04-29, 01:45:00,VALID,914.529,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,19.9979,VALID,108,VALID,0.776367,
2002-04-29, 01:46:00,VALID,914.53,VALID,0,VALID,99.5488,VALID,0.0339617,VALID,20.0499,VALID,107,VALID,0.693527,
2002-04-29, 01:47:00,VALID,914.537,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,20.0529,VALID,107,VALID,0.625,
2002-04-29, 01:48:00,VALID,914.551,VALID,0,VALID,99.5488,VALID,0,VALID,20.0464,VALID,110,VALID,0.740709,
2002-04-29, 01:49:00,VALID,914.569,VALID,0,VALID,99.5425,VALID,0,VALID,20.0335,VALID,113,VALID,0.668304,
2002-04-29, 01:50:00,VALID,914.584,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,20.0402,VALID,117,VALID,0.705387,
2002-04-29, 01:51:00,VALID,914.591,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,20.0469,VALID,118,VALID,0.600142,
2002-04-29, 01:52:00,VALID,914.578,VALID,0,VALID,99.5374,VALID,0.0169808,VALID,20.0205,VALID,116,VALID,0.505279,
2002-04-29, 01:53:00,VALID,914.563,VALID,0,VALID,99.5463,VALID,-0.0169808,VALID,20.0213,VALID,99,VALID,0.63303,
2002-04-29, 01:54:00,VALID,914.558,VALID,0,VALID,99.5514,VALID,-0.0509425,VALID,19.9699,VALID,79,VALID,0.714509,
2002-04-29, 01:55:00,VALID,914.552,VALID,0,VALID,99.5552,VALID,0,VALID,19.9371,VALID,77,VALID,0.774805,
2002-04-29, 01:56:00,VALID,914.546,VALID,0,VALID,99.5654,VALID,0,VALID,20.0054,VALID,97,VALID,0.865451,
2002-04-29, 01:57:00,VALID,914.534,VALID,0,VALID,99.5679,VALID,-0.0509425,VALID,20.0765,VALID,117,VALID,0.612196,
2002-04-29, 01:58:00,VALID,914.52,VALID,0,VALID,99.5577,VALID,-0.0339617,VALID,20.1212,VALID,129,VALID,0.662007,
2002-04-29, 01:59:00,VALID,914.514,VALID,0,VALID,99.5552,VALID,-0.0339617,VALID,20.118,VALID,129,VALID,0.646537,
2002-04-29, 02:00:00,VALID,914.508,VALID,0,VALID,99.5527,VALID,0,VALID,20.0727,VALID,135,VALID,0.637821,
2002-04-29, 02:01:00,VALID,914.482,VALID,0,VALID,99.5654,VALID,0,VALID,20.0951,VALID,127,VALID,0.826858,
2002-04-29, 02:02:00,VALID,914.483,VALID,0,VALID,99.5616,VALID,-0.0339617,VALID,20.1205,VALID,117,VALID,0.75,
2002-04-29, 02:03:00,VALID,914.489,VALID,0,VALID,99.559,VALID,-0.0509425,VALID,20.1406,VALID,119,VALID,0.788035,
2002-04-29, 02:04:00,VALID,914.491,VALID,0,VALID,99.5641,VALID,-0.0339617,VALID,20.1503,VALID,111,VALID,1.01014,
2002-04-29, 02:05:00,VALID,914.459,VALID,0,VALID,99.5603,VALID,0,VALID,20.1662,VALID,102,VALID,0.95397,
2002-04-29, 02:06:00,VALID,914.459,VALID,0,VALID,99.5577,VALID,-0.0509425,VALID,20.1729,VALID,108,VALID,0.861384,
2002-04-29, 02:07:00,VALID,914.457,VALID,0,VALID,99.5539,VALID,-0.0339617,VALID,20.1858,VALID,109,VALID,0.786994,
2002-04-29, 02:08:00,VALID,914.442,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,20.1597,VALID,93,VALID,0.822635,
2002-04-29, 02:09:00,VALID,914.416,VALID,0,VALID,99.5488,VALID,0,VALID,20.1471,VALID,122,VALID,1.09643,
2002-04-29, 02:10:00,VALID,914.387,VALID,0,VALID,99.5501,VALID,-0.0169808,VALID,20.1694,VALID,102,VALID,0.725329,
2002-04-29, 02:11:00,VALID,914.365,VALID,0,VALID,99.5539,VALID,0,VALID,20.1886,VALID,112,VALID,0.74929,
2002-04-29, 02:12:00,VALID,914.331,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,20.2243,VALID,139,VALID,0.777027,
2002-04-29, 02:13:00,VALID,914.305,VALID,0,VALID,99.5387,VALID,0,VALID,20.2664,VALID,127,VALID,1.1428,
2002-04-29, 02:14:00,VALID,914.297,VALID,0,VALID,99.5437,VALID,0,VALID,20.2919,VALID,137,VALID,1.38862,
2002-04-29, 02:15:00,VALID,914.276,VALID,0,VALID,99.5527,VALID,-0.0169808,VALID,20.3245,VALID,141,VALID,1.24277,
2002-04-29, 02:16:00,VALID,914.27,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,20.3635,VALID,145,VALID,1.65299,
2002-04-29, 02:17:00,VALID,914.273,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,20.3657,VALID,144,VALID,1.44531,
2002-04-29, 02:18:00,VALID,914.286,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,20.3924,VALID,130,VALID,0.86616,
2002-04-29, 02:19:00,VALID,914.293,VALID,0,VALID,99.545,VALID,0,VALID,20.3926,VALID,126,VALID,0.88978,
2002-04-29, 02:20:00,VALID,914.287,VALID,0,VALID,99.545,VALID,-0.0339617,VALID,20.3986,VALID,134,VALID,1.15625,
2002-04-29, 02:21:00,VALID,914.268,VALID,0,VALID,99.5323,VALID,0,VALID,20.4314,VALID,137,VALID,0.691512,
2002-04-29, 02:22:00,VALID,914.267,VALID,0,VALID,99.5336,VALID,-0.0169808,VALID,20.4309,VALID,133,VALID,0.449219,
2002-04-29, 02:23:00,VALID,914.257,VALID,0,VALID,99.5437,VALID,-0.0169808,VALID,20.4403,VALID,147,VALID,0.64926,
2002-04-29, 02:24:00,VALID,914.235,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,20.4565,VALID,155,VALID,0.917019,
2002-04-29, 02:25:00,VALID,914.22,VALID,0,VALID,99.5552,VALID,-0.0339617,VALID,20.4799,VALID,148,VALID,0.7375,
2002-04-29, 02:26:00,VALID,914.197,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,20.4788,VALID,153,VALID,0.616071,
2002-04-29, 02:27:00,VALID,914.192,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,20.4893,VALID,118,VALID,0.594899,
2002-04-29, 02:28:00,VALID,914.191,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,20.4799,VALID,137,VALID,0.630068,
2002-04-29, 02:29:00,VALID,914.17,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,20.4731,VALID,119,VALID,0.65625,
2002-04-29, 02:30:00,VALID,914.144,VALID,0,VALID,99.5336,VALID,0,VALID,20.4761,VALID,179,VALID,0.390008,
2002-04-29, 02:31:00,VALID,914.116,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,20.4963,VALID,151,VALID,0.690578,
2002-04-29, 02:32:00,VALID,914.117,VALID,0,VALID,99.5463,VALID,-0.0169808,VALID,20.5184,VALID,133,VALID,0.927998,
2002-04-29, 02:33:00,VALID,914.115,VALID,0,VALID,99.5285,VALID,-0.0169808,VALID,20.5604,VALID,133,VALID,0.587891,
2002-04-29, 02:34:00,VALID,914.13,VALID,0,VALID,99.5336,VALID,-0.0169808,VALID,20.5604,VALID,138,VALID,0.910491,
2002-04-29, 02:35:00,VALID,914.126,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,20.583,VALID,145,VALID,0.94668,
2002-04-29, 02:36:00,VALID,914.125,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,20.5731,VALID,88,VALID,0.369792,
2002-04-29, 02:37:00,VALID,914.118,VALID,0,VALID,99.5361,VALID,0,VALID,20.593,VALID,155,VALID,1.27279,
2002-04-29, 02:38:00,VALID,914.107,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,20.5857,VALID,165,VALID,0.615954,
2002-04-29, 02:39:00,VALID,914.119,VALID,0,VALID,99.517,VALID,0,VALID,20.589,VALID,155,VALID,1.14527,
2002-04-29, 02:40:00,VALID,914.123,VALID,0,VALID,99.5259,VALID,0,VALID,20.5919,VALID,163,VALID,1.20954,
2002-04-29, 02:41:00,VALID,914.105,VALID,0,VALID,99.5081,VALID,0,VALID,20.6153,VALID,156,VALID,0.996622,
2002-04-29, 02:42:00,VALID,914.095,VALID,0,VALID,99.5158,VALID,0,VALID,20.6056,VALID,170,VALID,1.01861,
2002-04-29, 02:43:00,VALID,914.083,VALID,0,VALID,99.5158,VALID,-0.0339617,VALID,20.5795,VALID,174,VALID,1.26295,
2002-04-29, 02:44:00,VALID,914.068,VALID,0,VALID,99.5094,VALID,0,VALID,20.5499,VALID,157,VALID,0.855785,
2002-04-29, 02:45:00,VALID,914.079,VALID,0,VALID,99.5158,VALID,0,VALID,20.5176,VALID,154,VALID,1.02852,
2002-04-29, 02:46:00,VALID,914.061,VALID,0,VALID,99.5081,VALID,0,VALID,20.5208,VALID,173,VALID,1.02232,
2002-04-29, 02:47:00,VALID,914.04,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,20.5114,VALID,151,VALID,0.928539,
2002-04-29, 02:48:00,VALID,914.025,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,20.5117,VALID,170,VALID,0.994299,
2002-04-29, 02:49:00,VALID,914.003,VALID,0,VALID,99.5081,VALID,-0.0509425,VALID,20.5152,VALID,159,VALID,1.225,
2002-04-29, 02:50:00,VALID,914.003,VALID,0,VALID,99.4992,VALID,-0.0509425,VALID,20.5281,VALID,160,VALID,0.985403,
2002-04-29, 02:51:00,VALID,913.973,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,20.5311,VALID,169,VALID,0.664299,
2002-04-29, 02:52:00,VALID,913.983,VALID,0,VALID,99.5094,VALID,0,VALID,20.5181,VALID,173,VALID,0.978041,
2002-04-29, 02:53:00,VALID,913.972,VALID,0,VALID,99.498,VALID,0,VALID,20.5149,VALID,166,VALID,1.15386,
2002-04-29, 02:54:00,VALID,913.955,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,20.5171,VALID,168,VALID,1.32121,
2002-04-29, 02:55:00,VALID,913.959,VALID,0,VALID,99.5031,VALID,0.0169808,VALID,20.5333,VALID,181,VALID,0.684375,
2002-04-29, 02:56:00,VALID,913.96,VALID,0,VALID,99.4967,VALID,0,VALID,20.5305,VALID,156,VALID,0.463108,
2002-04-29, 02:57:00,VALID,913.946,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,20.5241,VALID,178,VALID,0.508681,
2002-04-29, 02:58:00,VALID,913.947,VALID,0,VALID,99.4929,VALID,0,VALID,20.5082,VALID,187,VALID,0.450041,
2002-04-29, 02:59:00,VALID,913.948,VALID,0,VALID,99.4954,VALID,0.0169808,VALID,20.4918,VALID,189,VALID,0.543285,
2002-04-29, 03:00:00,VALID,913.946,VALID,0,VALID,99.4865,VALID,0,VALID,20.492,VALID,182,VALID,0.615785,
2002-04-29, 03:01:00,VALID,913.943,VALID,0,VALID,99.4891,VALID,0.0339617,VALID,20.4726,VALID,234,VALID,0.634502,
2002-04-29, 03:02:00,VALID,913.945,VALID,0,VALID,99.4878,VALID,0,VALID,20.4237,VALID,244,VALID,0.611903,
2002-04-29, 03:03:00,VALID,913.944,VALID,0,VALID,99.4853,VALID,0,VALID,20.3886,VALID,254,VALID,0.286184,
2002-04-29, 03:04:00,VALID,913.926,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,20.3496,VALID,253,VALID,0.786951,
2002-04-29, 03:05:00,VALID,913.907,VALID,0,VALID,99.4827,VALID,0.0509425,VALID,20.2882,VALID,269,VALID,0.672266,
2002-04-29, 03:06:00,VALID,913.891,VALID,0,VALID,99.4865,VALID,0.0509425,VALID,20.2723,VALID,268,VALID,0.458705,
2002-04-29, 03:07:00,VALID,913.853,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,20.2333,VALID,255,VALID,0.481618,
2002-04-29, 03:08:00,VALID,913.819,VALID,0,VALID,99.4853,VALID,-0.0849042,VALID,20.2281,VALID,252,VALID,0.309544,
2002-04-29, 03:09:00,VALID,913.792,VALID,0,VALID,99.4967,VALID,-0.101885,VALID,20.1958,VALID,249,VALID,0.232589,
2002-04-29, 03:10:00,VALID,913.778,VALID,0,VALID,99.4891,VALID,-0.0849042,VALID,20.1831,VALID,234,VALID,0.463199,
2002-04-29, 03:11:00,VALID,913.775,VALID,0,VALID,99.4891,VALID,-0.101885,VALID,20.1804,VALID,238,VALID,0.441051,
2002-04-29, 03:12:00,VALID,913.757,VALID,0,VALID,99.4967,VALID,-0.101885,VALID,20.1801,VALID,279,VALID,0.542652,
2002-04-29, 03:13:00,VALID,913.737,VALID,0,VALID,99.4992,VALID,-0.118866,VALID,20.1925,VALID,289,VALID,0.342448,
2002-04-29, 03:14:00,VALID,913.735,VALID,0,VALID,99.5018,VALID,-0.118866,VALID,20.1968,VALID,247,VALID,0.246429,
2002-04-29, 03:15:00,VALID,913.727,VALID,0,VALID,99.5069,VALID,-0.101885,VALID,20.1933,VALID,234,VALID,0.0466797,
2002-04-29, 03:16:00,VALID,913.727,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,20.1965,VALID,207,VALID,0.434462,
2002-04-29, 03:17:00,VALID,913.741,VALID,0,VALID,99.512,VALID,-0.101885,VALID,20.2159,VALID,194,VALID,0.553385,
2002-04-29, 03:18:00,VALID,913.75,VALID,0,VALID,99.5221,VALID,-0.118866,VALID,20.2612,VALID,156,VALID,0.556538,
2002-04-29, 03:19:00,VALID,913.751,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,20.2701,VALID,152,VALID,0.542863,
2002-04-29, 03:20:00,VALID,913.734,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,20.3064,VALID,124,VALID,0.234375,
2002-04-29, 03:21:00,VALID,913.717,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,20.3221,VALID,97,VALID,0.798775,
2002-04-29, 03:22:00,VALID,913.731,VALID,0,VALID,99.5158,VALID,-0.101885,VALID,20.3352,VALID,95,VALID,0.701517,
2002-04-29, 03:23:00,VALID,913.714,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,20.3471,VALID,98,VALID,0.811061,
2002-04-29, 03:24:00,VALID,913.722,VALID,0,VALID,99.5298,VALID,0,VALID,20.3695,VALID,106,VALID,0.873733,
2002-04-29, 03:25:00,VALID,913.736,VALID,0,VALID,99.5234,VALID,0,VALID,20.3951,VALID,107,VALID,0.943945,
2002-04-29, 03:26:00,VALID,913.735,VALID,0,VALID,99.5361,VALID,0,VALID,20.3886,VALID,96,VALID,0.871205,
2002-04-29, 03:27:00,VALID,913.742,VALID,0,VALID,99.517,VALID,0.0169808,VALID,20.3722,VALID,92,VALID,0.748162,
2002-04-29, 03:28:00,VALID,913.741,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,20.376,VALID,79,VALID,0.6231,
2002-04-29, 03:29:00,VALID,913.739,VALID,0,VALID,99.5196,VALID,-0.0169808,VALID,20.3466,VALID,83,VALID,0.66808,
2002-04-29, 03:30:00,VALID,913.736,VALID,0,VALID,99.5259,VALID,0,VALID,20.3561,VALID,82,VALID,0.533306,
2002-04-29, 03:31:00,VALID,913.737,VALID,0,VALID,99.5259,VALID,0.0849042,VALID,20.3528,VALID,97,VALID,0.336648,
2002-04-29, 03:32:00,VALID,913.748,VALID,0,VALID,99.531,VALID,0.0339617,VALID,20.33,VALID,71,VALID,0.232264,
2002-04-29, 03:33:00,VALID,913.747,VALID,0,VALID,99.5221,VALID,0.0509425,VALID,20.2912,VALID,33,VALID,0.578125,
2002-04-29, 03:34:00,VALID,913.771,VALID,0,VALID,99.5158,VALID,0.0509425,VALID,20.2785,VALID,15,VALID,0.760491,