                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/26 00:00,   12.1,  999.0,   11.0,    7.0,  999.0,  999.0,   -2.5,   -3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:10,   12.5,    9.1,   10.0,    5.4,   10.6,   -3.2,  999.0,   -4.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:20,   13.2,   13.5,   12.9,   10.6,    5.8,    3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.4,   -6.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:30,   18.4,   14.8,   15.9,    9.9,    7.1,    2.7,   -1.2,   -1.7,   -2.9,   -0.9,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:40,   21.7,   11.7,    7.2,   11.4,    7.6,    3.9,    0.5,  999.0,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 00:50,   20.4,    8.3,    9.8,   15.1,  999.0,    4.5,   -2.0,   -0.7,   -3.1,  999.0,  999.0,   -5.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:00,   21.8,    8.9,   15.0,    5.5,    1.2,   -2.9,  999.0,  999.0,   -3.5,  999.0,   -3.6,   -4.4,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:10,   23.1,    8.2,   14.7,  999.0,  999.0,   -3.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:20,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,    3.9,   -1.9,  999.0,  999.0,   -2.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:30,   10.8,    9.3,    6.7,    7.3,    9.1,    6.2,    6.8,    7.7,    7.3,    8.2,   -4.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:40,   13.2,    5.2,    6.9,    6.1,   12.2,    5.4,    6.5,    5.8,    7.1,    4.9,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 01:50,  999.0,    9.8,    6.1,   11.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:00,   17.3,  999.0,    6.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:10,   16.5,   10.7,    7.2,    3.7,   10.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:20,   13.5,    5.3,    6.4,  999.0,    3.9,    1.7,    6.2,   -0.5,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:30,   15.1,    7.4,    7.2,    2.3,  999.0,   -3.2,    1.2,   -4.2,   -3.2,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:40,   14.8,    8.8,    6.4,    5.7,    5.6,   -4.0,   -0.1,   -3.6,   -4.3,  999.0,   -1.1,   -1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 02:50,   15.1,    6.5,    5.1,    3.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 03:00,  999.0,    7.5,    5.2,   -2.1,    0.5,  999.0,   -3.3,   -6.1,  999.0,   -1.3,    3.2,   -2.2,    0.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 03:10,   11.5,   10.0,    7.1,    6.7,  999.0,   -1.1,   -4.5,   -3.4,    1.2,   -2.2,    0.9,   -2.0,    4.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    0.6,    3.1,    5.0,    2.5,    7.1,    7.2
2004/05/26 03:20,   11.0,    6.7,    6.7,   17.3,   20.4,   22.6,   23.4,   14.2,   11.0,   10.4,    8.2,   11.3,   14.5,   13.0,   24.5,   24.4,   23.6,   23.4,   22.4,   22.5,   22.2,   15.1,   20.5,   22.6,   21.4,   20.1,   17.4,   17.5,   18.1,   19.2
2004/05/26 03:30,   30.1,   28.2,   27.0,   25.0,   23.8,   23.1,   22.4,   21.8,   20.8,   20.7,   20.0,   19.7,   19.4,   19.4,   19.5,   20.2,   20.5,   20.7,   21.0,   21.1,   23.9,   25.4,   19.2,   20.6,   19.6,   19.7,   18.3,   17.7,   16.8,   17.1
2004/05/26 03:40,   40.5,   38.8,   37.1,   35.9,   34.8,   33.6,   32.5,   31.5,   30.7,   29.8,   28.5,   28.1,   27.5,   26.6,   26.5,   26.3,   25.9,   25.6,   25.1,   23.1,   24.0,   24.8,   18.3,   17.4,   14.5,   19.1,   17.3,   15.2,   17.0,  999.0
2004/05/26 03:50,   33.7,   29.7,   26.8,   24.1,   22.0,   20.0,   18.5,   17.1,   15.9,   14.2,   13.5,   12.0,    8.8,    8.0,    6.8,    7.3,    5.9,    4.5,    3.0,    0.6,    4.5,    2.7,    3.3,  999.0,   -5.7,   -0.5,  999.0,    1.6,    2.8,    4.3
2004/05/26 04:00,   23.1,   20.2,   19.1,   17.1,   15.4,   14.6,   12.6,    9.8,    9.1,    8.1,    8.9,    7.4,    5.7,    4.8,    3.8,    3.7,    2.6,    4.4,    1.9,    2.8,    2.8,    3.1,    6.0,    7.0,    6.4,    6.0,    6.5,    7.1,    7.6,    5.6
2004/05/26 04:10,   20.6,   15.4,   12.8,   20.0,   10.6,   19.6,    6.0,    8.8,    8.9,    7.8,    5.9,    5.8,   10.6,   10.2,    2.0,    8.2,    6.1,    5.6,   -0.2,   -0.9,    0.3,    4.8,    0.6,    0.2,    0.7,    6.2,    2.7,   -1.5,   -5.2,  999.0
2004/05/26 04:20,   11.9,   19.6,    4.0,    3.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:30,   21.3,   24.3,    8.8,    5.7,   -3.5,   -0.5,   -5.4,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:40,   13.7,   16.7,   11.5,   17.8,  999.0,   -3.6,   -3.1,   -3.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 04:50,   23.3,   13.6,    7.1,    9.9,  999.0,    5.6,   -1.7,   -3.1,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:00,   19.5,    5.3,    5.7,    6.8,    4.5,  999.0,    0.2,   -5.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:10,   21.9,   17.7,   15.4,    9.0,    5.5,    6.5,    3.1,    4.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:20,   15.3,   21.2,   11.6,   22.4,   15.7,   13.6,    9.2,    5.8,    2.7,   -4.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:30,   12.5,   19.5,   17.2,   23.1,   21.3,   15.5,   15.6,   13.6,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 05:40,   19.0,   14.8,   23.3,   23.1,   27.8,   25.5,   26.7,   28.3,   14.7,    6.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/05/26 05:50,   35.5,   32.4,   26.0,   28.1,   26.3,   19.1,   12.1,    8.2,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:00,   21.3,   15.2,   20.3,  999.0,  999.0,  999.0,    8.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:10,   21.5,   14.0,    2.1,    4.7,  999.0,   -3.4,    1.5,    6.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:20,   27.6,  999.0,   12.5,   12.8,   25.2,  999.0,   13.9,   13.7,    5.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:30,   13.9,    7.4,    9.8,  999.0,  999.0,  999.0,   10.6,   10.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:40,   12.2,   16.7,   21.3,    4.5,    8.8,    2.6,   13.2,    3.9,   -1.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 06:50,   15.4,   -2.0,  999.0,   10.5,    5.0,    4.6,    1.0,   -0.1,    1.6,   -0.7,    7.1,    5.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:00,  999.0,  999.0,   16.4,  999.0,   11.5,   10.5,  999.0,    8.0,    5.1,    3.5,    3.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:10,   14.1,   10.0,   11.7,    8.9,    7.1,    4.4,    2.2,    0.7,    0.1,    1.0,    6.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0
2004/05/26 07:20,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.3,   -0.8,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:30,   15.8,    5.8,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/05/26 07:40,   14.0,   11.8,   -4.2,  999.0,  999.0,  999.0,   -4.6,   -8.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 07:50,    7.1,    9.1,    3.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/05/26 08:00,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:10,    6.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.2,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:20,   10.4,  999.0,    3.2,  999.0,  999.0,  999.0,   -5.0,   -0.7,  999.0,   -2.6,  999.0,   -5.2,  999.0,   -3.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:30,  999.0,    7.2,    5.1,    4.6,   -6.2,  999.0,   -1.2,  999.0,  999.0,   -3.2,    4.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:40,  999.0,  999.0,    5.3,    4.7,   -5.0,   -1.2,    2.7,   -2.5,   -3.6,   -2.1,   -4.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 08:50,   11.7,  999.0,    3.5,    7.4,   -2.7,   -4.0,   -4.7,   -3.4,   -3.6,   -2.8,   -4.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:00,  999.0,   14.8,    5.6,  999.0,   -5.1,  999.0,   -3.0,   -4.4,  999.0,  999.0,  999.0,   -5.2,   -7.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:10,   10.2,    7.1,    7.7,    3.9,  999.0,   -3.9,   -1.8,   -2.6,   -4.6,   -3.3,   -6.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:20,   12.5,    8.8,    5.8,    4.4,    1.3,  999.0,   -5.8,  999.0,   -4.1,   -4.2,   -2.4,    0.3,  999.0,   -2.6,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:30,   11.1,    5.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -0.6,   -5.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:40,   15.8,    2.1,    3.4,  999.0,    3.7,   -3.7,    0.6,   -4.0,  999.0,  999.0,   -5.3,   -3.6,   -1.3,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 09:50,   20.3,   12.0,  999.0,    3.4,  999.0,    0.2,  999.0,   -4.3,  999.0,  999.0,   -1.9,   -3.0,   -1.1,   -5.7,   -2.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:00,   14.2,    8.2,    6.9,    5.7,    3.4,    3.4,  999.0,  999.0,   -5.9,  -10.7,  999.0,   -3.1,  999.0,   -6.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:10,   17.2,   11.3,    7.1,    3.4,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:20,    7.1,   12.8,   11.0,   10.7,    5.2,   -1.2,  999.0,   -6.3,   -7.2,  999.0,  999.0,  999.0,   -7.1,    3.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:30,    7.4,    8.9,   10.7,   10.9,   -0.6,   -2.4,   -4.0,   -2.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:40,   20.7,   14.6,    9.1,   12.4,    4.9,   -4.8,   -3.4,    1.1,   -2.7,   -4.2,   -5.0,   -2.0,   -0.5,   -2.2,    0.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 10:50,   11.2,   13.8,   10.8,   15.5,   14.2,    3.8,    1.2,    0.2,   -0.9,   -0.5,    0.4,    1.1,    2.7,    2.6,    3.1,    6.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0
2004/05/26 11:00,   16.7,   15.5,   16.1,   12.2,    6.8,   -2.6,   -4.9,    0.9,  999.0,   -2.1,   -1.0,   -2.6,   -0.1,    2.6,    5.5,    8.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:10,   28.3,   21.6,   19.4,   20.4,   16.2,   16.6,   11.6,   15.6,   15.1,   17.5,   17.5,   17.0,   13.8,    9.5,    7.0,    5.1,    7.4,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:20,   30.0,   26.0,   26.8,   26.8,   23.8,   22.3,   21.7,   19.1,   18.1,   19.2,   20.2,   20.3,   17.8,   18.3,   15.2,    9.7,    6.6,    6.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:30,   28.4,   21.3,   24.0,   21.6,   17.9,   16.0,   15.0,   18.1,   16.5,   17.5,   14.7,   14.2,   14.2,   12.0,   10.0,    5.8,    3.8,    4.2,    6.7,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:40,   22.3,   17.2,   10.0,    7.9,    4.5,    3.8,    2.1,    2.7,   -1.2,  999.0,    0.9,    0.3,    3.2,    5.7,    1.8,    1.1,    0.6,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 11:50,   22.1,   18.4,    9.3,   10.1,    1.7,    0.3,    3.7,   -2.8,   -2.6,   -3.7,   -3.1,   -1.5,  999.0,   -2.7,   -2.6,   -3.0,   -3.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 12:00,   18.8,   18.7,   16.5,    3.2,    3.3,  999.0,   -0.2,  999.0,   -0.9,   -0.1,   -2.6,  999.0,   -2.5,   -1.8,   -0.1,   -1.9,   -2.7,    1.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 12:10,   21.0,   18.5,   15.8,   16.3,   11.4,    6.1,    6.6,    4.2,    2.0,    1.3,    0.5,    1.8,   -1.6,   -1.7,   -1.3,   -1.5,    1.9,    1.1,    1.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 12:20,   20.3,   21.6,   21.5,   17.5,   16.1,   15.6,   13.1,   11.0,    8.4,    6.4,    4.7,    4.1,    1.8,   -2.2,    0.6,    2.4,    0.0,   -1.8,   -1.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.5,  999.0,  999.0
2004/05/26 12:30,   25.9,   21.5,   20.3,   21.8,   17.8,   19.7,   19.1,   17.2,   15.8,   13.0,   13.3,   15.6,   15.5,   13.4,   11.2,    8.2,    8.7,    7.5,    3.5,    2.6,    2.6,   -1.6,   -1.9,    0.4,   -2.7,   -3.7,   -1.1,   -4.4,   -5.8,    3.6
2004/05/26 12:40,   39.4,   37.3,   34.1,   36.1,   29.5,   28.8,   26.9,   25.5,   24.2,   22.8,   24.7,   23.0,   22.0,   22.3,   23.3,   26.9,   25.0,   23.9,   23.9,   23.1,   22.7,   22.4,   21.4,   20.5,   18.8,   18.4,   17.5,   16.1,   14.6,   13.8
2004/05/26 12:50,   44.3,   42.6,   38.0,   38.6,   33.9,   33.1,   32.4,   31.0,   32.1,   31.9,   32.6,   31.8,   29.6,   30.6,   32.0,   33.2,   31.9,   34.3,   35.1,   35.0,   34.5,   32.7,   29.9,   27.8,   28.1,   28.0,   27.3,   26.6,   25.5,   21.8
2004/05/26 13:00,   55.2,   54.5,   53.6,   51.8,   48.8,   47.7,   47.5,   47.0,   46.0,   45.0,   44.0,   42.9,   41.0,   39.3,   38.2,   36.5,   35.8,   35.9,   35.7,   34.0,   34.2,   31.5,   28.6,   26.3,   24.9,   23.8,   22.1,   20.3,   21.0,   19.8
2004/05/26 13:10,   46.4,   44.0,   41.1,   38.1,   36.2,   35.4,   34.3,   31.9,   33.3,   30.7,   31.2,   30.9,   31.3,   29.9,   28.8,   28.3,   25.7,   26.0,   24.2,   22.2,   23.8,   22.5,   21.4,   19.5,   17.9,   16.1,   15.0,   13.8,   12.3,   10.6
2004/05/26 13:20,   43.1,   40.9,   38.3,   36.4,   34.7,   33.6,   32.5,   31.0,   31.0,   28.6,   27.9,   27.4,   27.2,   26.0,   25.9,   25.4,   25.2,   24.6,   24.5,   24.4,   23.9,   23.2,   21.5,   17.8,   17.0,   16.6,   16.8,   16.9,   16.9,   16.4
2004/05/26 13:30,   49.0,   44.7,   42.9,   41.7,   40.8,   40.0,   39.2,   38.1,   36.3,   35.1,   34.2,   34.1,   33.5,   32.6,   32.1,   31.2,   30.7,   29.8,   29.7,   29.5,   28.9,   28.0,   26.8,   23.7,   21.1,   21.1,   20.8,   20.5,   19.6,   20.5
2004/05/26 13:40,   43.0,   40.4,   38.7,   37.1,   35.6,   33.1,   31.6,   30.2,   29.5,   29.0,   28.4,   27.9,   26.9,   26.6,   26.3,   25.6,   25.1,   24.3,   24.1,   23.6,   23.8,   23.6,   21.5,   16.7,   15.2,   14.1,   12.5,   11.4,   10.1,    9.0
2004/05/26 13:50,   31.3,   28.6,   24.8,   22.4,   20.7,   19.1,   17.3,   15.5,   13.3,   11.0,   10.2,   10.3,    7.4,   16.4,   10.6,   10.3,    7.9,   12.0,    6.9,    9.9,    9.0,    7.7,    8.8,    7.3,    3.0,    1.3,   -0.6,   -0.7,   -2.0,   -1.9
2004/05/26 14:00,   22.1,   18.7,   16.1,   12.4,    9.8,    7.6,    6.3,    3.8,    0.3,   -1.5,   -1.3,   -1.7,   -0.7,  999.0,  999.0,   -2.9,  999.0,  -10.4,   -6.4,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/26 14:10,   20.1,   17.7,   14.9,   12.1,    9.3,    6.5,    4.1,    0.4,    0.2,   -1.0,   -1.9,    4.3,    5.1,    1.1,    2.4,    4.3,    4.0,    4.6,    0.3,   -1.0,  999.0,   -1.3,  999.0,   -3.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/05/26 14:20,   27.0,   25.5,   23.9,   22.0,   20.5,   18.8,   17.0,   15.3,   13.9,   13.0,   11.9,   10.7,   13.4,    6.8,   10.8,    9.1,    5.0,    6.4,    6.6,    2.3,    3.2,  999.0,   -4.4,  999.0,   -1.1,   -2.5,   -4.2,  999.0,  999.0,  999.0
2004/05/26 14:30,   30.0,   25.9,   23.6,   21.0,   18.4,   14.3,   11.8,    8.0,    7.8,    8.3,    9.1,    9.6,    5.9,    2.3,    7.1,    7.5,   -0.2,   11.8,    2.6,    2.4,   -2.1,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/05/26 14:40,   12.5,    8.6,    6.4,    3.4,   -0.1,   -0.7,   -2.0,   -3.7,   -1.4,   -0.7,   -6.2,  999.0,  999.0,  999.0,   -1.2,   -3.8,   -3.4,   -5.9,  999.0,  999.0,  999.0,   -5.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2004/05/26 14:50,   19.7,   15.5,    8.7,    6.1,    2.9,    9.8,   10.7,    4.8,    5.2,    4.1,    4.6,    4.4,    4.2,    2.4,    1.3,    1.9,    0.7,    0.5,    1.2,    3.1,    4.1,    2.3,    6.3,   -0.8,   10.1,    3.2,    6.8,   -0.2,    0.5,    1.2
2004/05/26 15:00,   21.6,   19.1,   16.1,   13.5,   11.9,    9.7,    7.4,    5.5,    3.0,    2.4,    2.3,   -0.2,    0.2,   -0.7,   -1.5,  999.0,  999.0,    9.8,    8.4,    9.0,    6.4,    3.2,    1.1,    4.2,    1.4,   -0.7,   -4.4,   -1.8,   -8.4,   -2.4
2004/05/26 15:10,   10.4,    7.8,   12.6,   10.0,   15.4,   13.7,   12.6,    9.9,    9.7,    2.7,    3.4,    5.5,    8.5,    5.2,    5.4,    5.9,    4.9,    4.9,    3.7,    5.0,    2.3,    2.0,    3.9,    3.6,    0.5,   -2.6,   -3.7,  999.0,  999.0,  999.0