                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/29 00:00,  -44.3,  -34.2,  -30.3,  -39.6,  999.0,  999.0,  999.0,  -31.1,  999.0,  -27.4,  -32.3,  -26.0,  -35.2,  -29.8,  999.0,  999.0,  -41.9,  999.0,  -48.2,  -48.9,  -48.7,  -50.1,  -48.4,  -47.4,  -42.3,  -41.3,  -46.3,  -48.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1996/08/29 00:10,  999.0,  -32.8,  -27.7,  -31.9,  999.0,  -33.5,  -34.5,  -38.9,  -39.5,  -38.5,  -30.8,  -33.1,  -39.3,  -39.3,  -35.7,  -41.5,  -38.2,  -48.0,  -48.7,  -50.1,  -49.8,  -51.2,  -50.7,  -47.4,  -44.3,  -45.7,  -43.2,  -54.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 00:20,  -40.2,  -34.0,  -27.8,  999.0,  999.0,  -30.7,  -34.5,  -35.7,  -39.5,  -46.3,  -36.3,  -32.2,  -30.8,  999.0,  999.0,  -39.8,  999.0,  -53.0,  -50.2,  -52.4,  -51.5,  -51.3,  -52.0,  -49.9,  -47.6,  -53.5,  -51.0,  999.0,  999.0,  -55.7,  -52.3,  -51.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 00:30,  -50.5,  -36.7,  -27.5,  -27.8,  -24.3,  -32.1,  -36.4,  -36.5,  -40.7,  -41.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -50.4,  -48.1,  -49.3,  -52.0,  -46.7,  -43.6,  -52.1,  -53.0,  -50.5,  -51.8,  -54.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 00:40,  -38.2,  -33.6,  -31.1,  -25.2,  -28.0,  -32.1,  -39.9,  -39.3,  -43.3,  -44.8,  -48.9,  999.0,  999.0,  999.0,  -32.3,  -41.3,  -47.9,  999.0,  -53.6,  -50.2,  -48.6,  -47.7,  -52.8,  -51.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 00:50,  999.0,  -37.4,  -26.2,  999.0,  999.0,  -34.0,  -37.8,  -36.0,  -40.4,  -38.5,  -43.3,  -43.5,  999.0,  999.0,  999.0,  -45.9,  -46.9,  999.0,  -49.9,  -49.3,  -46.0,  -46.0,  -49.1,  -46.7,  -40.2,  -43.6,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 01:00,  -51.1,  -36.8,  -28.0,  -27.3,  999.0,  -29.3,  -27.7,  -36.5,  -37.8,  -34.6,  -40.4,  -41.5,  999.0,  999.0,  -33.4,  -44.9,  -46.5,  999.0,  -50.0,  -50.3,  -49.0,  -49.1,  -48.8,  -45.8,  -44.5,  -44.1,  -51.2,  -56.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 01:10,  -40.8,  -31.3,  -33.9,  -29.0,  -27.8,  -26.4,  -31.1,  999.0,  -35.7,  -33.6,  -37.0,  -31.6,  -39.4,  -44.5,  -47.0,  -45.7,  -47.5,  -47.6,  -53.5,  999.0,  -49.3,  -49.1,  999.0,  -53.6,  -47.3,  -42.6,  -46.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 01:20,  -45.6,  -30.8,  -38.2,  -23.1,  999.0,  999.0,  -35.2,  -35.0,  -35.7,  -25.4,  999.0,  -28.7,  -31.9,  -31.9,  -31.3,  -32.5,  -33.8,  -37.5,  -31.9,  -43.1,  -47.7,  -45.3,  -50.5,  -47.2,  -50.3,  -42.9,  -45.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1996/08/29 01:30,  -34.3,  -32.8,  -29.1,  -24.7,  999.0,  -27.4,  -27.9,  -34.6,  -15.5,  999.0,  -30.4,  -34.9,  -35.4,  -30.8,  -31.4,  -31.6,  -36.5,  -41.7,  -47.9,  999.0,  -51.5,  -48.6,  -48.8,  -49.3,  -49.1,  -45.6,  -43.8,  999.0,  -51.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 01:40,  -27.4,  -39.8,  -27.6,  -25.3,  -29.7,  -32.9,  -31.4,  -34.7,  -32.1,  -32.1,  -29.2,  -22.8,  999.0,  -31.3,  -35.7,  -40.1,  -47.3,  -46.9,  -51.1,  -49.8,  -49.5,  -47.7,  -49.3,  -52.6,  -51.8,  -50.1,  -44.3,  -50.5,  999.0,  -53.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1996/08/29 01:50,  -41.3,  999.0,  -29.3,  -20.0,  -29.6,  -22.8,  -37.2,  -30.9,  -32.8,  -24.4,  -25.6,  -18.6,  -13.8,  -33.6,  -41.6,  999.0,  -48.1,  -42.5,  -47.5,  -50.7,  -52.5,  -50.5,  -51.9,  -53.4,  -53.4,  -51.9,  -47.7,  -48.6,  -52.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.8,  999.0,  999.0,  999.0,  -51.1,  -49.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1996/08/29 02:00,  -38.8,  -33.0,  -23.1,  -21.9,  -20.6,  -27.4,  -34.1,  -36.7,  -22.9,  -29.3,  -28.2,  -25.1,  -20.0,  -30.7,  -44.0,  -49.2,  -45.8,  -47.5,  -52.0,  -53.0,  -53.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 02:10,  -42.1,  -29.4,  -29.6,  -14.4,  999.0,  -16.2,  -32.0,  -32.1,  -28.7,  -37.6,  -37.8,  -39.7,  -31.6,  -39.6,  -44.6,  -47.1,  -44.7,  -49.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.5,  -50.2,  999.0,  999.0,  -48.1,  -49.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -55.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0
1996/08/29 02:20,  -36.7,  -35.6,  -29.8,  999.0,  999.0,  -18.6,  -30.5,  -32.1,  -32.2,  -37.5,  -27.6,  999.0,  999.0,  -34.7,  -42.4,  -45.4,  -45.9,  -50.6,  999.0,  -52.7,  -48.2,  999.0,  999.0,  -51.9,  -50.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0
1996/08/29 02:30,  -20.1,  -33.7,  999.0,  -26.9,  -14.4,  -14.6,  -29.6,  -34.3,  -33.2,  -29.7,  -33.4,  999.0,  999.0,  -31.4,  -39.6,  -44.5,  -44.7,  -48.7,  999.0,  -50.7,  -52.9,  999.0,  -53.2,  -50.7,  -50.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0
1996/08/29 02:40,  -35.4,  -36.8,  -32.5,  -33.3,  -32.4,  999.0,  -26.1,  -39.5,  -34.6,  -31.8,  -28.3,  -11.0,  -21.4,  -33.7,  -42.6,  -45.1,  -46.0,  -52.8,  -52.5,  -50.9,  -52.0,  -53.5,  -52.8,  -51.0,  -50.4,  -51.0,  -49.0,  -47.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  -60.7,  -62.8,  -58.4,  999.0
1996/08/29 02:50,  -38.5,  -28.9,  -31.7,  -31.8,  -25.1,  999.0,  -32.3,  -35.7,  -31.7,  -34.2,  999.0,  999.0,  -34.8,  -39.9,  -39.8,  -46.1,  -44.3,  -52.6,  -54.0,  -52.1,  -48.8,  -48.3,  -52.1,  -48.8,  -48.3,  -46.8,  -46.4,  -47.7,  -54.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:00,  -33.9,  -29.6,  -34.8,  -28.8,  -29.8,  -29.3,  -34.9,  -35.5,  -34.7,  -33.4,  999.0,  999.0,  -30.0,  -36.1,  -45.7,  -46.8,  -43.9,  -46.8,  -52.9,  -51.7,  -50.8,  -49.2,  999.0,  -53.5,  -54.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:10,  -42.2,  -27.5,  -25.6,  999.0,  999.0,  -17.3,  -30.8,  -31.8,  -30.1,  -30.8,  -31.3,  999.0,  -37.1,  -46.8,  -49.9,  -44.7,  -47.5,  -50.8,  -49.8,  -44.0,  -45.9,  -50.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:20,  -36.5,  -25.4,  -31.0,  -32.7,  -28.0,  -28.3,   -8.5,  -34.0,  -29.1,  -32.6,  -33.3,  -37.2,  -39.8,  -41.9,  -46.8,  -45.3,  -48.5,  -50.6,  -43.7,  -41.9,  -46.1,  -53.3,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.8,  -56.6,  999.0,  999.0,  999.0,  -59.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:30,  -35.2,  -28.8,  -30.6,  -30.3,  -28.0,  -31.8,  -37.2,  -30.1,  -28.3,  -33.6,  -26.6,  999.0,  -33.9,  -44.4,  -45.9,  -45.2,  -47.0,  -51.7,  -50.0,  -47.8,  -50.2,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -46.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:40,  -39.7,  -30.4,  -32.6,  -35.4,  -29.2,  -32.1,  -39.2,  -25.3,  -28.9,  999.0,  999.0,  -31.4,  999.0,  -43.4,  -46.3,  -45.0,  -47.3,  -50.0,  -46.2,  -41.9,  -51.1,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 03:50,  -29.5,  -32.7,  -29.5,  -30.1,  -33.8,  -30.6,  -34.4,  -19.9,  -28.6,  999.0,  -31.3,  -26.8,  -40.5,  -38.3,  -42.4,  -40.9,  -48.9,  -51.3,  -46.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:00,  -37.8,  -25.3,  -31.0,  -31.3,  -28.9,  -29.9,  -32.9,  -26.2,  999.0,  -29.3,  -35.4,  -31.5,  -42.6,  -43.5,  -39.7,  -41.4,  -50.0,  -48.7,  -48.0,  -48.4,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:10,  -41.0,  -22.2,  -23.3,  -22.3,  -20.1,  -25.8,  -30.0,  -22.6,  999.0,  999.0,  -25.2,  -38.8,  -38.7,  -37.8,  -37.4,  -43.6,  -48.2,  -49.6,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.4,  -51.1,  999.0,  999.0,  -45.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:20,  -42.9,  -27.0,  -25.1,  -29.4,  -26.2,  -35.3,  -37.2,  -34.6,  999.0,  -35.2,  -36.5,  -41.7,  -42.0,  -38.3,  -38.0,  -42.9,  -46.3,  -50.5,  -52.9,  -47.4,  -53.3,  -52.9,  999.0,  999.0,  -50.1,  -54.2,  999.0,  -51.8,  999.0,  999.0,  -49.6,  -47.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:30,  -49.7,  -30.7,  -26.6,  -30.9,  -30.2,  -35.9,  -34.5,  -33.4,  -36.6,  -38.4,  -34.3,  -38.2,  -38.5,  -41.1,  -39.1,  -46.4,  -48.1,  -50.2,  999.0,  -49.6,  999.0,  -53.3,  999.0,  999.0,  -54.8,  -54.3,  999.0,  999.0,  -51.6,  -52.2,  -47.5,  -51.5,  -51.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:40,  -45.4,  999.0,  -26.2,  -30.8,  -27.0,  -31.6,  -35.7,  -36.2,  -34.0,  -38.4,  -50.8,  -35.7,  -46.0,  -40.9,  -40.2,  -41.1,  -47.9,  999.0,  -54.5,  -53.1,  999.0,  999.0,  -50.1,  -50.2,  -50.5,  -53.2,  -52.8,  999.0,  999.0,  -49.0,  -48.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 04:50,  999.0,  -39.3,  999.0,  -27.1,  -27.1,  -28.3,  -38.1,  -37.8,  -31.9,  -33.4,  -34.3,  -39.4,  -39.6,  -43.7,  -42.6,  -45.3,  -47.4,  -52.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -57.9,  -52.5,  -48.9,  -50.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 05:00,  -36.8,  -31.8,  -25.6,  -26.9,  -28.4,  -33.4,  -37.1,  -37.0,  -31.3,  -18.0,  -40.1,  -42.0,  -38.9,  -44.0,  -41.0,  -45.7,  -45.2,  -51.2,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1996/08/29 05:10,  999.0,  -37.6,  -36.4,  -31.0,  -32.9,  -31.3,  -35.4,  -39.9,  -36.9,  -37.1,  -45.1,  -44.7,  -40.7,  -41.2,  -45.6,  -44.5,  -45.6,  -50.0,  -48.1,  -46.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -54.1,  999.0,  999.0,  -52.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 05:20,  -39.7,  -37.6,  -39.8,  -37.4,  -35.1,  -32.8,  -34.6,  -39.3,  -35.6,  -39.2,  -36.8,  999.0,  -40.5,  -40.3,  -45.9,  -47.8,  -48.6,  -53.8,  -54.1,  -51.5,  -51.2,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.4,  -58.4,  999.0,  -54.4,  -55.4,  -55.2,  -58.2,  -59.0,  -57.1,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -62.7,  999.0,  999.0,  999.0,  999.0
1996/08/29 05:30,  -42.8,  -33.8,  -35.9,  -32.9,  -32.4,  -31.9,  -34.5,  -39.2,  -34.3,  -45.5,  -45.4,  -45.3,  -40.8,  -44.5,  -46.1,  -50.6,  999.0,  -51.6,  -49.7,  -43.1,  -48.5,  -49.8,  -48.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  -63.0,  -61.8,  -59.7,  999.0
1996/08/29 05:40,  -43.5,  -38.7,  -37.1,  -31.5,  -36.3,  -33.8,  -36.4,  -38.2,  -38.7,  -35.6,  -46.8,  -45.1,  -44.5,  -42.0,  -43.6,  -47.5,  -51.1,  -53.7,  -49.9,  -46.8,  -47.9,  -50.1,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -62.9
1996/08/29 05:50,  -40.5,  -28.4,  -31.8,  -34.6,  -32.5,  -31.8,  -37.7,  -37.8,  -33.9,  -32.7,  -48.1,  -43.1,  -41.1,  -39.9,  -47.9,  -48.3,  -53.2,  999.0,  -54.3,  -46.7,  -53.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -63.4,  999.0,  -59.8,  -59.1,  999.0,  -61.9,  -62.0,  -62.7
1996/08/29 06:00,  -45.2,  -30.0,  -34.7,  -35.0,  -31.6,  -30.8,  -35.2,  -35.3,  -32.3,  -33.4,  -43.6,  -42.2,  -43.1,  -44.0,  -49.1,  -49.7,  -51.2,  -53.1,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6
1996/08/29 06:10,  -40.3,  -26.4,  -30.4,  -20.2,  -26.6,  -26.3,  -32.3,  -35.6,  -36.2,  -36.6,  -40.3,  -40.1,  -41.0,  -37.6,  -44.5,  -47.7,  -50.6,  -50.7,  -47.4,  -46.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -61.8
1996/08/29 06:20,  -34.8,  999.0,  -23.9,  -25.5,  -26.5,  -28.1,  -31.6,  -36.1,  -36.0,  -39.1,  -42.3,  -39.8,  -36.4,  -37.6,  -42.2,  -45.2,  -49.9,  -47.5,  -49.9,  -47.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 06:30,  999.0,  999.0,  -26.8,  -27.4,  -32.5,  -26.2,  999.0,  999.0,  -29.8,  -37.1,  -42.2,  -41.4,  -38.2,  -39.6,  -39.9,  -41.4,  -45.8,  -47.6,  -41.8,  -38.8,  -51.1,  999.0,  -49.4,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1996/08/29 06:40,  -40.5,  -28.8,  -32.0,  -30.8,  -33.6,  -31.9,  -31.7,  -42.2,  999.0,  -36.8,  -41.3,  -35.0,  -40.5,  -41.6,  -40.2,  -41.8,  -46.9,  -47.0,  -42.5,  -44.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.2,  999.0
1996/08/29 06:50,  -36.8,  -28.6,  -30.7,  -33.1,  -34.4,  -35.7,  -30.1,  -22.5,  -31.6,  -22.4,  -30.7,  -39.6,  -26.7,  -39.8,  -41.5,  -42.6,  -47.0,  -46.3,  -40.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 07:00,  -41.1,  -27.5,  -32.6,  -30.3,  -32.7,  -30.9,  999.0,  -34.7,  -29.8,  -34.1,  -28.5,  -38.9,  -40.5,  -42.3,  -41.9,  -42.3,  -46.5,  -49.9,  -42.7,  -43.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 07:10,  -43.1,  -26.9,  999.0,  -37.8,  -35.0,  -32.9,  -35.1,  -37.5,  -33.7,  -32.5,  -31.2,  -42.2,  -42.7,  -40.5,  -41.2,  -44.6,  -49.8,  -42.9,  -39.1,  -44.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  -58.5,  -62.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 07:20,  -41.6,  -27.3,  -23.4,  -30.9,  999.0,  -34.3,  -40.6,  -46.0,  -38.1,  -31.6,  -35.6,  -34.5,  -42.7,  -40.0,  -39.4,  -43.4,  -47.3,  -48.2,  -44.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.3,  -65.2,  -55.1
1996/08/29 07:30,  -45.1,  -27.2,  -26.5,  -31.2,  -31.5,  -16.1,  -21.1,   -5.3,  -21.5,   -8.6,  -18.8,  -34.5,  -44.6,  -43.6,  -43.8,  -45.8,  -48.7,  999.0,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/29 07:40,  -36.5,  -36.3,  -33.3,  -39.6,  -35.8,  -36.9,  -39.8,  -38.8,  -37.3,  -41.5,  -41.8,  -43.5,  -43.6,  -44.6,  -45.5,  -48.0,  -48.0,  -51.0,  -44.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/08/29 07:50,  -45.3,  -34.4,  -27.6,  -37.1,  -39.1,  -39.2,  -39.7,  -43.8,  -47.7,  -48.7,  -47.1,  -43.9,  -43.3,  -46.1,  -47.3,  -47.6,  -50.7,  -45.2,  -48.9,  -51.6,  -50.3,  -49.6,  -49.9,  -48.1,  -52.4,  -48.3,  -45.5,  -48.4,  -54.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0