2024/03/07, +9, 136.10,  34.85, 385
00:04:00,  966.5,    3.4,   68.8,   -0.47,   -3.13,    0.0,   -1.2
00:04:05,  966.5,    3.4,   68.8,   -0.17,   -2.75,    0.0,   -1.2
00:04:10,  966.5,    3.4,   68.8,   -0.03,   -2.39,    0.0,   -1.2
00:04:15,  966.5,    3.4,   68.7,   -0.14,   -1.17,    0.0,   -1.2
00:04:20,  966.6,    3.4,   68.7,   -0.53,   -0.91,    0.0,   -1.2
00:04:25,  966.6,    3.4,   68.7,   -1.41,   -2.13,    0.0,   -1.2
00:04:30,  966.6,    3.4,   68.6,   -2.06,   -2.24,    0.0,   -1.2
00:04:35,  966.6,    3.4,   68.6,   -1.45,   -1.90,    0.0,   -1.2
00:04:40,  966.5,    3.4,   68.5,   -2.14,   -1.90,    0.0,   -1.2
00:04:45,  966.5,    3.4,   68.6,   -0.44,   -4.44,    0.0,   -1.2
00:04:50,  966.6,    3.4,   68.6,   -0.17,   -3.65,    0.0,   -1.2
00:04:55,  966.6,    3.4,   68.6,   -1.40,   -3.51,    0.0,   -1.2
00:05:00,  966.6,    3.4,   68.6,   -0.72,   -3.21,    0.0,   -1.2
00:05:05,  966.6,    3.4,   68.6,   -0.56,   -3.73,    0.0,   -1.2
00:05:10,  966.6,    3.4,   68.7,   -1.06,   -2.46,    0.0,   -1.2
00:05:15,  966.6,    3.4,   68.7,   -0.97,   -1.14,    0.0,   -1.2
00:05:20,  966.6,    3.4,   68.7,   -0.64,    0.12,    0.0,   -1.2
00:05:25,  966.6,    3.4,   68.7,   -0.64,    0.10,    0.0,   -1.2
00:05:30,  966.6,    3.4,   68.7,   -1.42,   -0.59,    0.0,   -1.2
00:05:35,  966.6,    3.4,   68.8,   -1.17,    0.16,    0.0,   -1.2
00:05:40,  966.6,    3.4,   68.8,   -1.12,   -0.52,    0.0,   -1.2
00:05:45,  966.6,    3.4,   68.9,   -1.53,   -1.39,    0.0,   -1.2
00:05:50,  966.6,    3.4,   68.9,   -1.53,   -2.05,    0.0,   -1.2
00:05:55,  966.5,    3.4,   68.8,   -2.30,   -1.12,    0.0,   -1.2
00:06:00,  966.5,    3.4,   68.9,   -1.20,   -1.53,    0.0,   -1.2
00:06:05,  966.5,    3.4,   68.9,   -0.26,   -0.90,    0.0,   -1.2
00:06:10,  966.5,    3.4,   68.9,   -0.31,   -0.57,    0.0,   -1.2
00:06:15,  966.5,    3.4,   68.9,   -2.47,   -1.98,    0.0,   -1.2
00:06:20,  966.6,    3.4,   69.0,   -0.73,   -2.32,    0.0,   -1.2
00:06:25,  966.6,    3.4,   69.0,   -1.27,   -4.07,    0.0,   -1.2
00:06:30,  966.6,    3.4,   69.0,   -0.33,   -3.31,    0.0,   -1.2
00:06:35,  966.5,    3.4,   69.0,   -0.88,   -2.62,    0.0,   -1.2
00:06:40,  966.6,    3.4,   69.0,   -1.18,   -3.76,    0.0,   -1.2
00:06:45,  966.5,    3.4,   69.0,   -2.88,   -4.03,    0.0,   -1.2
00:06:50,  966.5,    3.4,   69.0,   -1.89,   -1.72,    0.0,   -1.2
00:06:55,  966.5,    3.4,   69.0,   -1.11,   -1.45,    0.0,   -1.2
00:07:00,  966.5,    3.4,   69.0,   -2.14,   -3.11,    0.0,   -1.2
00:07:05,  966.5,    3.4,   69.1,   -2.08,   -2.17,    0.0,   -1.2
00:07:10,  966.5,    3.3,   69.0,   -0.35,   -4.35,    0.0,   -1.2
00:07:15,  966.5,    3.3,   69.0,   -0.51,   -3.90,    0.0,   -1.2
00:07:20,  966.5,    3.4,   69.0,   -2.15,   -1.59,    0.0,   -1.2
00:07:25,  966.5,    3.4,   69.0,   -1.16,   -1.36,    0.0,   -1.2
00:07:30,  966.5,    3.4,   69.0,   -0.13,   -1.66,    0.0,   -1.2
00:07:35,  966.5,    3.3,   69.0,   -1.09,   -2.54,    0.0,   -1.2
00:07:40,  966.5,    3.3,   69.1,   -0.56,   -3.28,    0.0,   -1.2
00:07:45,  966.5,    3.3,   69.0,   -1.43,   -1.50,    0.0,   -1.2
00:07:50,  966.5,    3.3,   69.1,   -0.04,   -0.93,    0.0,   -1.2
00:07:55,  966.5,    3.3,   69.1,   -0.87,   -0.91,    0.0,   -1.2
00:08:00,  966.5,    3.3,   69.0,   -1.83,   -1.55,    0.0,   -1.2
00:08:05,  966.5,    3.4,   69.0,   -1.36,   -1.16,    0.0,   -1.2
00:08:10,  966.5,    3.3,   69.0,   -4.05,   -0.33,    0.0,   -1.2
00:08:15,  966.5,    3.3,   69.1,   -2.98,    0.06,    0.0,   -1.2
00:08:20,  966.5,    3.3,   69.0,   -2.56,   -1.65,    0.0,   -1.2
00:08:25,  966.5,    3.3,   69.0,   -0.66,   -1.33,    0.0,   -1.4
00:08:30,  966.5,    3.4,   69.0,   -1.09,   -1.00,    0.0,   -1.4
00:08:35,  966.5,    3.3,   69.0,   -0.13,   -1.35,    0.0,   -1.2
00:08:40,  966.5,    3.3,   69.0,   -0.64,   -1.22,    0.0,   -1.2
00:08:45,  966.5,    3.3,   69.0,    0.08,   -2.88,    0.0,   -1.4
00:08:50,  966.6,    3.3,   69.0,   -0.28,   -2.38,    0.0,   -1.4
00:08:55,  966.6,    3.3,   69.0,   -0.90,   -2.09,    0.0,   -1.2
00:09:00,  966.6,    3.3,   69.1,   -0.93,   -4.16,    0.0,   -1.2
00:09:05,  966.6,    3.3,   69.1,   -0.53,   -6.55,    0.0,   -1.2
00:09:10,  966.6,    3.3,   69.1,   -2.64,   -4.00,    0.0,   -1.2
00:09:15,  966.5,    3.3,   69.2,   -2.14,   -3.92,    0.0,   -1.4
00:09:20,  966.5,    3.3,   69.2,   -1.47,   -2.81,    0.0,   -1.4
00:09:25,  966.5,    3.3,   69.2,   -2.28,   -3.93,    0.0,   -1.2
00:09:30,  966.5,    3.3,   69.2,   -2.99,   -4.93,    0.0,   -1.2
00:09:35,  966.5,    3.3,   69.2,   -2.93,   -3.84,    0.0,   -1.2
00:09:40,  966.5,    3.3,   69.2,   -2.01,   -2.18,    0.0,   -1.2
00:09:45,  966.5,    3.3,   69.2,   -2.55,   -1.88,    0.0,   -1.2
00:09:50,  966.5,    3.3,   69.2,   -2.65,   -1.50,    0.0,   -1.2
00:09:55,  966.5,    3.3,   69.2,   -1.52,   -2.21,    0.0,   -1.2
00:10:00,  966.5,    3.3,   69.2,   -3.22,   -2.20,    0.0,   -1.2
00:10:05,  966.5,    3.3,   69.2,   -3.69,   -3.11,    0.0,   -1.2
00:10:10,  966.5,    3.3,   69.2,   -4.36,   -2.97,    0.0,   -1.2
00:10:15,  966.5,    3.3,   69.2,   -2.97,   -4.70,    0.0,   -1.2
00:10:20,  966.5,    3.3,   69.3,   -4.36,   -4.92,    0.0,   -1.2
00:10:25,  966.5,    3.3,   69.3,   -3.93,   -4.11,    0.0,   -1.2
00:10:30,  966.5,    3.3,   69.4,   -3.22,   -4.68,    0.0,   -1.2
00:10:35,  966.5,    3.3,   69.4,   -1.16,   -3.46,    0.0,   -1.2
00:10:40,  966.5,    3.3,   69.5,   -2.26,   -2.87,    0.0,   -1.2
00:10:45,  966.5,    3.3,   69.4,   -3.34,   -4.08,    0.0,   -1.4
00:10:50,  966.5,    3.3,   69.5,   -0.64,   -4.13,    0.0,   -1.2
00:10:55,  966.5,    3.3,   69.5,   -0.22,   -3.65,    0.0,   -1.2
00:11:00,  966.4,    3.3,   69.5,   -0.20,   -4.26,    0.0,   -1.2
00:11:05,  966.4,    3.3,   69.5,   -0.08,   -2.76,    0.0,   -1.2
00:11:10,  966.4,    3.3,   69.6,   -1.45,   -1.90,    0.0,   -1.2
00:11:15,  966.4,    3.3,   69.6,   -0.72,   -3.21,    0.0,   -1.4
00:11:20,  966.5,    3.3,   69.6,   -1.45,   -1.75,    0.0,   -1.4
00:11:25,  966.5,    3.3,   69.6,   -1.87,   -1.56,    0.0,   -1.4
00:11:30,  966.5,    3.3,   69.6,   -0.93,   -0.72,    0.0,   -1.2
00:11:35,  966.4,    3.3,   69.6,   -0.86,   -2.86,    0.0,   -1.2
00:11:40,  966.4,    3.3,   69.6,   -1.02,   -1.15,    0.0,   -1.4
00:11:45,  966.4,    3.3,   69.7,   -0.91,   -0.21,    0.0,   -1.4
00:11:50,  966.4,    3.3,   69.7,   -0.65,   -2.47,    0.0,   -1.4
00:11:55,  966.4,    3.3,   69.7,   -0.90,   -3.03,    0.0,   -1.4
00:12:00,  966.4,    3.3,   69.8,   -0.33,   -2.74,    0.0,   -1.4
00:12:05,  966.5,    3.3,   69.8,   -1.64,   -0.81,    0.0,   -1.4
00:12:10,  966.4,    3.3,   69.8,   -0.89,   -0.07,    0.0,   -1.4
00:12:15,  966.4,    3.3,   69.8,   -0.43,   -0.78,    0.0,   -1.4
00:12:20,  966.4,    3.3,   69.8,   -0.15,   -3.16,    0.0,   -1.2
00:12:25,  966.4,    3.3,   69.8,   -0.34,   -2.82,    0.0,   -1.2
00:12:30,  966.4,    3.3,   69.8,   -0.78,   -3.82,    0.0,   -1.4
00:12:35,  966.4,    3.3,   69.8,   -0.43,   -3.30,    0.0,   -1.2
00:12:40,  966.4,    3.3,   69.8,   -0.60,   -3.27,    0.0,   -1.4
00:12:45,  966.4,    3.3,   69.8,   -0.83,   -2.93,    0.0,   -1.4
00:12:50,  966.4,    3.3,   69.8,    0.04,   -5.15,    0.0,   -1.4
00:12:55,  966.4,    3.3,   69.8,   -0.70,   -3.83,    0.0,   -1.2
00:13:00,  966.4,    3.3,   69.8,   -3.40,   -4.75,    0.0,   -1.2
00:13:05,  966.4,    3.3,   69.8,   -5.52,   -4.60,    0.0,   -1.2
00:13:10,  966.4,    3.3,   69.8,   -5.73,   -1.18,    0.0,   -1.2
00:13:15,  966.4,    3.3,   69.8,   -2.54,   -4.39,    0.0,   -1.2
00:13:20,  966.4,    3.3,   69.8,   -2.77,   -0.78,    0.0,   -1.2
00:13:25,  966.4,    3.3,   69.8,   -2.32,   -2.71,    0.0,   -1.2
00:13:30,  966.4,    3.3,   69.8,   -1.16,   -3.08,    0.0,   -1.2
00:13:35,  966.5,    3.3,   69.9,   -3.22,   -4.68,    0.0,   -1.2
00:13:40,  966.4,    3.3,   70.0,   -1.76,   -4.97,    0.0,   -1.2
00:13:45,  966.4,    3.2,   70.0,   -2.43,   -6.11,    0.0,   -1.2
00:13:50,  966.4,    3.2,   70.0,   -4.50,   -7.85,    0.0,   -1.2
00:13:55,  966.4,    3.3,   70.0,   -5.72,   -5.99,    0.0,   -1.2
00:14:00,  966.4,    3.3,   70.1,   -4.60,   -4.35,    0.0,   -1.2
00:14:05,  966.4,    3.2,   70.1,   -5.36,   -1.88,    0.0,   -1.2
00:14:10,  966.3,    3.3,   70.1,   -4.53,   -1.54,    0.0,   -1.2
00:14:15,  966.3,    3.3,   70.1,   -5.00,   -1.70,    0.0,   -1.2
00:14:20,  966.4,    3.3,   70.0,   -1.61,   -0.78,    0.0,   -1.2
00:14:25,  966.4,    3.3,   70.0,   -0.60,   -2.69,    0.0,   -1.2
00:14:30,  966.4,    3.3,   70.0,   -0.22,   -2.26,    0.0,   -1.2
00:14:35,  966.4,    3.3,   70.0,   -1.28,   -2.02,    0.0,   -1.2
00:14:40,  966.4,    3.3,   69.9,   -1.49,   -0.74,    0.0,   -1.2
00:14:45,  966.4,    3.3,   69.9,   -0.95,   -0.70,    0.0,   -1.2
00:14:50,  966.4,    3.2,   69.8,   -0.64,   -0.43,    0.0,   -1.2
00:14:55,  966.4,    3.3,   69.8,   -0.06,   -1.05,    0.0,   -1.2
00:15:00,  966.4,    3.3,   69.8,   -0.59,   -2.07,    0.0,   -1.2
00:15:05,  966.4,    3.3,   69.8,   -0.76,   -2.88,    0.0,   -1.2
00:15:10,  966.4,    3.3,   69.8,   -1.26,   -3.34,    0.0,   -1.2
00:15:15,  966.4,    3.3,   69.8,   -2.02,   -3.52,    0.0,   -1.2
00:15:20,  966.4,    3.3,   69.9,   -1.24,   -2.37,    0.0,   -1.2
00:15:25,  966.4,    3.3,   69.9,   -1.10,   -1.40,    0.0,   -1.2
00:15:30,  966.4,    3.2,   69.9,   -0.70,   -2.46,    0.0,   -1.2
00:15:35,  966.4,    3.3,   70.0,   -0.03,   -2.98,    0.0,   -1.2
00:15:40,  966.5,    3.2,   70.0,   -0.43,   -2.36,    0.0,   -1.2
00:15:45,  966.5,    3.3,   70.0,   -0.91,   -1.58,    0.0,   -1.2
00:15:50,  966.5,    3.3,   70.0,   -1.46,   -1.95,    0.0,   -1.2
00:15:55,  966.5,    3.2,   70.1,   -2.14,   -2.33,    0.0,   -1.2
00:16:00,  966.5,    3.2,   70.1,   -1.32,   -1.85,    0.0,   -1.2
00:16:05,  966.5,    3.2,   70.1,   -0.41,   -1.10,    0.0,   -1.2
00:16:10,  966.5,    3.2,   70.1,   -0.93,   -0.85,    0.0,   -1.2
00:16:15,  966.5,    3.3,   70.2,   -2.40,   -0.89,    0.0,   -1.2
00:16:20,  966.5,    3.2,   70.2,   -0.28,    1.14,    0.0,   -1.2
00:16:25,  966.5,    3.2,   70.3,   -1.05,   -0.07,    0.0,   -1.2
00:16:30,  966.5,    3.3,   70.3,   -0.35,   -0.99,    0.0,   -1.4
00:16:35,  966.5,    3.2,   70.3,   -0.54,    0.18,    0.0,   -1.2
00:16:40,  966.4,    3.2,   70.3,   -0.42,    0.16,    0.0,   -1.2
00:16:45,  966.4,    3.2,   70.4,   -0.20,    0.01,    0.0,   -1.2
00:16:50,  966.4,    3.2,   70.4,   -0.41,   -3.14,    0.0,   -1.2
00:16:55,  966.5,    3.2,   70.4,   -0.15,   -5.07,    0.0,   -1.2
00:17:00,  966.5,    3.3,   70.4,   -0.28,   -2.13,    0.0,   -1.2
00:17:05,  966.5,    3.2,   70.4,   -0.74,   -4.30,    0.0,   -1.2
00:17:10,  966.5,    3.2,   70.5,   -0.70,   -3.83,    0.0,   -1.2
00:17:15,  966.5,    3.2,   70.4,   -1.08,   -4.42,    0.0,   -1.2
00:17:20,  966.4,    3.2,   70.5,   -0.63,   -4.75,    0.0,   -1.2
00:17:25,  966.5,    3.2,   70.5,   -0.35,   -3.76,    0.0,   -1.2
00:17:30,  966.4,    3.2,   70.5,   -0.75,   -4.73,    0.0,   -1.2
00:17:35,  966.4,    3.2,   70.5,   -1.10,   -2.44,    0.0,   -1.2
00:17:40,  966.4,    3.2,   70.6,   -0.28,   -2.13,    0.0,   -1.2
00:17:45,  966.4,    3.2,   70.6,   -0.42,   -3.63,    0.0,   -1.4
00:17:50,  966.5,    3.2,   70.6,   -1.92,   -5.74,    0.0,   -1.2
00:17:55,  966.5,    3.2,   70.6,   -0.62,   -4.01,    0.0,   -1.2
00:18:00,  966.4,    3.2,   70.6,   -0.15,   -1.47,    0.0,   -1.2
00:18:05,  966.4,    3.2,   70.6,   -2.38,    0.28,    0.0,   -1.2
00:18:10,  966.4,    3.2,   70.6,   -0.50,   -2.94,    0.0,   -1.2
00:18:15,  966.4,    3.2,   70.6,   -1.24,   -1.29,    0.0,   -1.2
00:18:20,  966.4,    3.2,   70.6,   -1.63,   -1.07,    0.0,   -1.2
00:18:25,  966.4,    3.2,   70.6,   -0.23,   -1.46,    0.0,   -1.2
00:18:30,  966.4,    3.2,   70.6,   -1.18,   -1.58,    0.0,   -1.2
00:18:35,  966.4,    3.2,   70.6,   -2.38,   -1.23,    0.0,   -1.2
00:18:40,  966.4,    3.2,   70.5,   -2.67,   -0.17,    0.0,   -1.2
00:18:45,  966.4,    3.2,   70.6,   -2.40,   -0.89,    0.0,   -1.4
00:18:50,  966.4,    3.2,   70.6,   -1.32,   -1.20,    0.0,   -1.4
00:18:55,  966.4,    3.2,   70.6,   -2.85,   -1.38,    0.0,   -1.4
00:19:00,  966.4,    3.2,   70.7,   -1.24,   -2.05,    0.0,   -1.4
00:19:05,  966.4,    3.2,   70.7,   -1.87,   -1.50,    0.0,   -1.4
00:19:10,  966.4,    3.2,   70.7,   -0.42,   -0.97,    0.0,   -1.4
00:19:15,  966.4,    3.2,   70.7,   -0.10,   -1.05,    0.0,   -1.4
00:19:20,  966.4,    3.2,   70.8,   -1.01,   -1.47,    0.0,   -1.4
00:19:25,  966.5,    3.2,   70.8,   -1.26,   -1.32,    0.0,   -1.4
00:19:30,  966.5,    3.2,   70.8,   -2.77,   -2.05,    0.0,   -1.4
00:19:35,  966.5,    3.2,   70.7,   -0.75,   -1.80,    0.0,   -1.4
00:19:40,  966.4,    3.2,   70.9,   -1.23,   -1.12,    0.0,   -1.4
00:19:45,  966.5,    3.2,   71.0,   -0.44,   -2.39,    0.0,   -1.4
00:19:50,  966.5,    3.2,   71.0,   -1.06,   -3.16,    0.0,   -1.4
00:19:55,  966.4,    3.2,   71.1,   -0.56,   -3.28,    0.0,   -1.4
00:20:00,  966.5,    3.2,   71.1,   -1.27,   -2.22,    0.0,   -1.4
00:20:05,  966.5,    3.2,   71.1,   -0.17,   -2.14,    0.0,   -1.6
00:20:10,  966.5,    3.2,   71.2,   -0.31,   -3.15,    0.0,   -1.4
00:20:15,  966.5,    3.2,   71.2,   -0.40,   -3.02,    0.0,   -1.4
00:20:20,  966.5,    3.2,   71.2,   -0.20,   -4.26,    0.0,   -1.4
00:20:25,  966.5,    3.1,   71.1,   -1.49,   -3.13,    0.0,   -1.4
00:20:30,  966.4,    3.2,   71.2,   -0.93,   -3.53,    0.0,   -1.4
00:20:35,  966.5,    3.2,   71.2,   -2.57,   -3.75,    0.0,   -1.4
00:20:40,  966.5,    3.2,   71.2,   -1.13,   -3.60,    0.0,   -1.4
00:20:45,  966.5,    3.1,   71.2,   -0.28,   -3.44,    0.0,   -1.4
00:20:50,  966.5,    3.2,   71.2,   -0.45,   -3.42,    0.0,   -1.4
00:20:55,  966.5,    3.2,   71.2,   -0.65,   -2.91,    0.0,   -1.4
00:21:00,  966.5,    3.2,   71.2,   -1.12,   -2.66,    0.0,   -1.4
00:21:05,  966.5,    3.2,   71.2,   -1.42,   -2.60,    0.0,   -1.4
00:21:10,  966.5,    3.2,   71.2,   -1.08,   -1.86,    0.0,   -1.4
00:21:15,  966.5,    3.2,   71.2,   -0.53,   -2.38,    0.0,   -1.4
00:21:20,  966.5,    3.2,   71.1,   -1.43,   -2.50,    0.0,   -1.4
00:21:25,  966.5,    3.2,   71.1,   -0.83,   -1.98,    0.0,   -1.4
00:21:30,  966.5,    3.2,   71.2,   -0.30,   -1.76,    0.0,   -1.4
00:21:35,  966.5,    3.2,   71.1,   -1.28,   -2.21,    0.0,   -1.4
00:21:40,  966.5,    3.2,   71.1,   -1.86,   -0.90,    0.0,   -1.4
00:21:45,  966.5,    3.2,   71.1,   -1.96,   -0.67,    0.0,   -1.4
00:21:50,  966.5,    3.2,   71.2,   -2.19,   -1.06,    0.0,   -1.4
00:21:55,  966.5,    3.2,   71.2,   -1.87,   -1.56,    0.0,   -1.4
00:22:00,  966.5,    3.2,   71.2,   -1.35,   -1.23,    0.0,   -1.4
00:22:05,  966.5,    3.2,   71.2,   -0.05,   -1.66,    0.0,   -1.4
00:22:10,  966.5,    3.2,   71.2,   -0.62,   -1.37,    0.0,   -1.4
00:22:15,  966.5,    3.2,   71.2,   -0.92,   -1.58,    0.0,   -1.6
00:22:20,  966.5,    3.2,   71.2,   -2.33,   -1.32,    0.0,   -1.4
00:22:25,  966.5,    3.2,   71.2,   -2.64,   -1.16,    0.0,   -1.6
00:22:30,  966.5,    3.2,   71.2,   -2.26,   -1.92,    0.0,   -1.6
00:22:35,  966.5,    3.2,   71.3,   -1.16,   -3.08,    0.0,   -1.6
00:22:40,  966.5,    3.2,   71.2,   -0.47,   -1.77,    0.0,   -1.6
00:22:45,  966.5,    3.2,   71.3,   -0.39,   -1.62,    0.0,   -1.6
00:22:50,  966.5,    3.2,   71.3,   -0.59,   -1.56,    0.0,   -1.6
00:22:55,  966.5,    3.2,   71.2,   -0.28,   -2.13,    0.0,   -1.6
00:23:00,  966.5,    3.2,   71.3,   -0.80,   -2.13,    0.0,   -1.6
00:23:05,  966.5,    3.2,   71.2,   -0.40,   -1.19,    0.0,   -1.6
00:23:10,  966.5,    3.2,   71.2,   -0.55,   -0.35,    0.0,   -1.6
00:23:15,  966.5,    3.2,   71.3,   -0.47,   -0.94,    0.0,   -1.6
00:23:20,  966.5,    3.2,   71.3,   -0.47,   -0.61,    0.0,   -1.6
00:23:25,  966.5,    3.2,   71.3,   -0.08,   -1.05,    0.0,   -1.6
00:23:30,  966.5,    3.2,   71.3,   -0.12,   -1.48,    0.0,   -1.6
00:23:35,  966.5,    3.2,   71.3,   -0.77,   -1.34,    0.0,   -1.6
00:23:40,  966.5,    3.2,   71.4,   -0.66,   -1.66,    0.0,   -1.6
00:23:45,  966.5,    3.2,   71.4,   -0.74,    0.50,    0.0,   -1.6
00:23:50,  966.4,    3.2,   71.4,   -0.12,    0.43,    0.0,   -1.6
00:23:55,  966.4,    3.2,   71.4,   -0.06,   -0.05,    0.0,   -1.6
00:24:00,  966.4,    3.2,   71.4,   -0.43,   -0.83,    0.0,   -1.6
00:24:05,  966.4,    3.2,   71.3,   -0.57,   -1.99,    0.0,   -1.6
00:24:10,  966.4,    3.2,   71.3,   -0.82,   -1.11,    0.0,   -1.6
00:24:15,  966.5,    3.2,   71.3,   -1.01,    0.31,    0.0,   -1.6
00:24:20,  966.4,    3.2,   71.2,   -0.15,   -0.88,    0.0,   -1.6
00:24:25,  966.4,    3.2,   71.2,   -0.30,   -0.33,    0.0,   -1.6
00:24:30,  966.4,    3.2,   71.2,   -0.40,   -0.51,    0.0,   -1.6
00:24:35,  966.4,    3.2,   71.2,   -0.28,   -0.85,    0.0,   -1.6
00:24:40,  966.4,    3.2,   71.2,   -0.95,   -1.00,    0.0,   -1.6
00:24:45,  966.5,    3.2,   71.2,   -1.69,   -0.59,    0.0,   -1.6
00:24:50,  966.5,    3.2,   71.2,   -2.58,   -2.29,    0.0,   -1.6
00:24:55,  966.5,    3.2,   71.2,   -3.80,   -2.49,    0.0,   -1.6
00:25:00,  966.5,    3.1,   71.2,   -0.89,   -4.39,    0.0,   -1.6
00:25:05,  966.5,    3.2,   71.2,   -1.20,   -2.80,    0.0,   -1.4
00:25:10,  966.5,    3.1,   71.2,   -2.51,   -1.42,    0.0,   -1.6
00:25:15,  966.5,    3.1,   71.2,   -3.83,   -2.95,    0.0,   -1.6
00:25:20,  966.4,    3.2,   71.3,   -4.36,   -7.52,    0.0,   -1.6
00:25:25,  966.4,    3.2,   71.3,   -6.05,   -2.25,    0.0,   -1.6
00:25:30,  966.4,    3.2,   71.3,   -0.64,   -5.40,    0.0,   -1.6
00:25:35,  966.5,    3.2,   71.3,   -0.26,   -5.27,    0.0,   -1.6
00:25:40,  966.5,    3.2,   71.3,   -0.13,   -4.36,    0.0,   -1.6
00:25:45,  966.4,    3.2,   71.2,   -0.24,   -4.82,    0.0,   -1.6
00:25:50,  966.5,    3.2,   71.3,   -0.71,   -5.93,    0.0,   -1.6
00:25:55,  966.5,    3.2,   71.2,   -1.11,   -4.20,    0.0,   -1.4
00:26:00,  966.4,    3.1,   71.2,   -1.69,   -3.56,    0.0,   -1.4
00:26:05,  966.4,    3.1,   71.1,   -2.27,   -3.17,    0.0,   -1.4
00:26:10,  966.4,    3.2,   71.1,   -3.31,   -4.82,    0.0,   -1.4
00:26:15,  966.4,    3.2,   71.0,   -5.06,   -3.74,    0.0,   -1.4
00:26:20,  966.4,    3.2,   70.9,   -3.36,   -4.07,    0.0,   -1.4
00:26:25,  966.4,    3.2,   70.9,   -3.64,    0.28,    0.0,   -1.4
00:26:30,  966.4,    3.2,   70.8,   -4.08,   -1.15,    0.0,   -1.4
00:26:35,  966.4,    3.2,   70.8,   -2.09,   -1.92,    0.0,   -1.4
00:26:40,  966.4,    3.2,   70.8,   -2.42,   -1.72,    0.0,   -1.4
00:26:45,  966.4,    3.2,   70.7,   -1.77,   -0.24,    0.0,   -1.4
00:26:50,  966.4,    3.2,   70.7,   -2.38,   -1.40,    0.0,   -1.4
00:26:55,  966.4,    3.2,   70.7,   -1.74,   -2.27,    0.0,   -1.4
00:27:00,  966.4,    3.2,   70.7,   -3.13,   -2.32,    0.0,   -1.4
00:27:05,  966.4,    3.2,   70.6,   -3.97,   -2.45,    0.0,   -1.4
00:27:10,  966.4,    3.2,   70.6,   -3.50,   -2.29,    0.0,   -1.4
00:27:15,  966.4,    3.2,   70.6,   -1.00,   -2.81,    0.0,   -1.4
00:27:20,  966.4,    3.2,   70.6,   -1.74,   -3.49,    0.0,   -1.4
00:27:25,  966.4,    3.2,   70.6,   -2.87,   -2.45,    0.0,   -1.4
00:27:30,  966.4,    3.2,   70.6,   -2.55,   -2.32,    0.0,   -1.4
00:27:35,  966.5,    3.2,   70.7,   -2.05,   -2.41,    0.0,   -1.6
00:27:40,  966.5,    3.2,   70.7,   -2.68,   -1.45,    0.0,   -1.6
00:27:45,  966.5,    3.2,   70.8,   -1.90,   -1.52,    0.0,   -1.4
00:27:50,  966.4,    3.2,   70.8,   -1.42,   -1.34,    0.0,   -1.4
00:27:55,  966.5,    3.2,   70.9,   -1.48,   -1.45,    0.0,   -1.6
00:28:00,  966.4,    3.2,   70.9,   -0.08,   -1.24,    0.0,   -1.6
00:28:05,  966.4,    3.2,   71.0,   -1.64,   -1.06,    0.0,   -1.6
00:28:10,  966.5,    3.2,   71.0,   -0.50,   -1.16,    0.0,   -1.6
00:28:15,  966.5,    3.2,   71.1,   -0.39,   -3.30,    0.0,   -1.6
00:28:20,  966.5,    3.2,   71.0,   -1.57,   -2.75,    0.0,   -1.6
00:28:25,  966.5,    3.2,   71.0,   -1.03,   -1.31,    0.0,   -1.6
00:28:30,  966.5,    3.2,   71.0,   -0.40,   -0.84,    0.0,   -1.6
00:28:35,  966.5,    3.2,   71.0,   -0.48,   -1.59,    0.0,   -1.6
00:28:40,  966.5,    3.2,   71.1,   -1.95,   -4.11,    0.0,   -1.6
00:28:45,  966.5,    3.2,   71.1,   -1.51,   -1.70,    0.0,   -1.4
00:28:50,  966.5,    3.2,   71.1,   -3.95,   -3.50,    0.0,   -1.6
00:28:55,  966.5,    3.2,   71.1,   -3.65,   -3.35,    0.0,   -1.6
00:29:00,  966.5,    3.2,   71.1,   -1.57,   -4.40,    0.0,   -1.6
00:29:05,  966.5,    3.2,   71.2,   -1.26,   -3.34,    0.0,   -1.6
00:29:10,  966.5,    3.2,   71.1,   -2.62,   -4.58,    0.0,   -1.6
00:29:15,  966.5,    3.2,   71.2,   -2.99,   -2.30,    0.0,   -1.4
00:29:20,  966.5,    3.2,   71.1,   -2.64,   -2.03,    0.0,   -1.6
00:29:25,  966.5,    3.2,   71.2,   -2.27,   -0.10,    0.0,   -1.4
00:29:30,  966.5,    3.2,   71.2,   -2.58,   -4.08,    0.0,   -1.4
00:29:35,  966.5,    3.1,   71.2,   -2.84,   -1.40,    0.0,   -1.4
00:29:40,  966.5,    3.2,   71.2,   -3.87,   -1.79,    0.0,   -1.4
00:29:45,  966.5,    3.1,   71.1,   -3.19,   -2.83,    0.0,   -1.4
00:29:50,  966.5,    3.2,   71.1,   -1.67,   -3.70,    0.0,   -1.4
00:29:55,  966.5,    3.1,   71.1,   -1.57,   -3.30,    0.0,   -1.4
00:30:00,  966.5,    3.2,   71.0,   -1.95,   -3.09,    0.0,   -1.4
00:30:05,  966.5,    3.2,   71.1,   -1.18,   -2.94,    0.0,   -1.4
00:30:10,  966.5,    3.2,   71.0,   -2.51,   -2.37,    0.0,   -1.6
00:30:15,  966.5,    3.1,   71.0,   -2.41,   -4.14,    0.0,   -1.6
00:30:20,  966.5,    3.1,   71.0,   -0.30,   -3.03,    0.0,   -1.6
00:30:25,  966.5,    3.2,   71.1,   -0.25,   -5.07,    0.0,   -1.6
00:30:30,  966.5,    3.1,   71.1,   -1.33,   -4.47,    0.0,   -1.6
00:30:35,  966.5,    3.2,   71.1,   -1.24,   -2.37,    0.0,   -1.6
00:30:40,  966.5,    3.2,   71.1,   -1.72,   -2.31,    0.0,   -1.4
00:30:45,  966.5,    3.2,   71.2,   -0.89,   -1.62,    0.0,   -1.4
00:30:50,  966.5,    3.2,   71.1,   -0.80,   -1.46,    0.0,   -1.4
00:30:55,  966.5,    3.1,   71.1,   -1.64,   -0.72,    0.0,   -1.4
00:31:00,  966.5,    3.2,   71.2,   -2.07,   -1.28,    0.0,   -1.4
00:31:05,  966.5,    3.2,   71.1,   -2.53,   -0.87,    0.0,   -1.4
00:31:10,  966.5,    3.2,   71.1,   -0.09,   -1.48,    0.0,   -1.4
00:31:15,  966.5,    3.1,   71.1,   -1.41,   -1.34,    0.0,   -1.4
00:31:20,  966.5,    3.2,   71.1,   -0.06,   -2.07,    0.0,   -1.4
00:31:25,  966.5,    3.1,   71.1,   -0.11,   -2.27,    0.0,   -1.4
00:31:30,  966.5,    3.1,   71.2,   -0.81,   -1.91,    0.0,   -1.4
00:31:35,  966.5,    3.2,   71.2,   -0.81,   -2.42,    0.0,   -1.4
00:31:40,  966.5,    3.2,   71.3,   -1.47,   -1.73,    0.0,   -1.4
00:31:45,  966.6,    3.2,   71.3,   -3.46,   -2.66,    0.0,   -1.4
00:31:50,  966.6,    3.2,   71.3,   -3.44,   -3.15,    0.0,   -1.4
00:31:55,  966.5,    3.2,   71.4,   -2.25,   -2.62,    0.0,   -1.4
00:32:00,  966.5,    3.2,   71.4,   -1.44,   -0.43,    0.0,   -1.4
00:32:05,  966.5,    3.2,   71.4,   -1.81,   -3.45,    0.0,   -1.4
00:32:10,  966.5,    3.1,   71.3,   -2.59,   -3.38,    0.0,   -1.4
00:32:15,  966.5,    3.2,   71.3,   -3.23,   -3.92,    0.0,   -1.6
00:32:20,  966.5,    3.2,   71.3,   -1.36,   -3.82,    0.0,   -1.6
00:32:25,  966.6,    3.2,   71.3,   -2.02,   -5.05,    0.0,   -1.6
00:32:30,  966.6,    3.2,   71.3,   -1.19,   -5.31,    0.0,   -1.6
00:32:35,  966.6,    3.2,   71.3,   -0.46,   -2.51,    0.0,   -1.4
00:32:40,  966.6,    3.2,   71.4,   -1.04,   -4.67,    0.0,   -1.6
00:32:45,  966.5,    3.2,   71.4,   -0.50,    2.01,    0.0,   -1.6
00:32:50,  966.5,    3.2,   71.5,   -0.65,   -4.31,    0.0,   -1.6
00:32:55,  966.5,    3.2,   71.5,   -3.38,   -3.45,    0.0,   -1.6
00:33:00,  966.5,    3.2,   71.5,   -2.13,   -2.17,    0.0,   -1.6
00:33:05,  966.5,    3.2,   71.5,   -5.19,   -2.94,    0.0,   -1.6
00:33:10,  966.5,    3.2,   71.5,   -4.09,   -1.52,    0.0,   -1.4
00:33:15,  966.5,    3.2,   71.5,   -3.06,   -3.89,    0.0,   -1.4
00:33:20,  966.5,    3.2,   71.5,   -4.31,   -2.82,    0.0,   -1.4
00:33:25,  966.4,    3.1,   71.5,   -4.97,   -1.39,    0.0,   -1.4
00:33:30,  966.5,    3.2,   71.4,   -3.36,   -3.80,    0.0,   -1.4
00:33:35,  966.5,    3.2,   71.3,   -3.14,   -3.29,    0.0,   -1.4
00:33:40,  966.5,    3.2,   71.2,   -3.65,   -2.70,    0.0,   -1.4