2014/03/03, +9, 136.10,  34.85, 385
00:00:00,  970.6,    2.4,   89.4,    0.96,    0.24,    0.0,   -3.8
00:00:05,  970.6,    2.4,   89.3,    0.89,    0.07,    0.0,   -3.8
00:00:10,  970.7,    2.4,   89.4,    1.20,   -0.27,    0.0,   -3.8
00:00:15,  970.6,    2.4,   89.4,    2.46,    0.79,    0.0,   -3.8
00:00:20,  970.6,    2.4,   89.4,    2.37,    0.61,    0.0,   -3.8
00:00:25,  970.6,    2.4,   89.3,    2.54,    0.02,    0.0,   -3.8
00:00:30,  970.6,    2.4,   89.4,    2.89,    0.72,    0.0,   -3.8
00:00:35,  970.5,    2.4,   89.3,    1.81,    1.12,    0.0,   -3.8
00:00:40,  970.6,    2.4,   89.3,    2.41,    0.36,    0.0,   -3.8
00:00:45,  970.6,    2.4,   89.3,    3.14,    0.02,    0.0,   -3.8
00:00:50,  970.6,    2.4,   89.3,    2.10,    0.39,    0.0,   -3.8
00:00:55,  970.6,    2.4,   89.4,    2.38,    0.50,    0.0,   -3.8
00:01:00,  970.6,    2.4,   89.3,    1.92,    0.99,    0.0,   -3.8
00:01:05,  970.6,    2.4,   89.3,    2.11,    1.63,    0.0,   -3.8
00:01:10,  970.6,    2.4,   89.4,    1.25,    0.89,    0.0,   -3.8
00:01:15,  970.6,    2.4,   89.4,    1.45,   -0.09,    0.0,   -3.8
00:01:20,  970.6,    2.4,   89.3,    0.57,   -0.74,    0.0,   -3.8
00:01:25,  970.6,    2.4,   89.4,    1.42,    0.30,    0.0,   -3.8
00:01:30,  970.6,    2.4,   89.3,    0.74,    0.06,    0.0,   -3.8
00:01:35,  970.6,    2.4,   89.4,    0.35,   -0.30,    0.0,   -3.8
00:01:40,  970.6,    2.5,   89.4,    0.70,   -0.09,    0.0,   -3.6
00:01:45,  970.6,    2.4,   89.4,    1.21,   -0.22,    0.0,   -3.8
00:01:50,  970.6,    2.4,   89.3,    1.43,    0.37,    0.0,   -3.8
00:01:55,  970.6,    2.4,   89.3,    1.44,    0.09,    0.0,   -3.8
00:02:00,  970.6,    2.4,   89.4,    1.44,    0.30,    0.0,   -3.8
00:02:05,  970.5,    2.4,   89.3,    0.78,    0.01,    0.0,   -3.8
00:02:10,  970.6,    2.4,   89.3,    1.16,   -0.26,    0.0,   -3.8
00:02:15,  970.6,    2.4,   89.3,    1.74,    1.24,    0.0,   -3.4
00:02:20,  970.6,    2.4,   89.3,    1.94,   -0.32,    0.0,   -3.4
00:02:25,  970.6,    2.4,   89.4,    1.96,   -0.46,    0.0,   -3.4
00:02:30,  970.6,    2.4,   89.2,    2.42,   -0.26,    0.0,   -3.4
00:02:35,  970.6,    2.4,   89.2,    2.67,    1.23,    0.0,   -3.4
00:02:40,  970.6,    2.4,   89.3,    2.66,   -0.21,    0.0,   -3.4
00:02:45,  970.6,    2.4,   89.3,    1.81,    0.47,    0.0,   -3.4
00:02:50,  970.6,    2.4,   89.3,    2.39,    0.59,    0.0,   -3.4
00:02:55,  970.6,    2.4,   89.3,    2.68,   -0.84,    0.0,   -3.4
00:03:00,  970.6,    2.4,   89.3,    1.99,    0.01,    0.0,   -3.4
00:03:05,  970.5,    2.4,   89.3,    0.98,    1.10,    0.0,   -3.4
00:03:10,  970.5,    2.4,   89.3,    0.34,    0.91,    0.0,   -3.4
00:03:15,  970.5,    2.4,   89.3,    0.80,    0.51,    0.0,   -3.4
00:03:20,  970.5,    2.4,   89.3,    0.92,    1.26,    0.0,   -3.4
00:03:25,  970.5,    2.4,   89.3,    1.56,    0.21,    0.0,   -3.4
00:03:30,  970.6,    2.4,   89.3,    1.51,    0.01,    0.0,   -3.4
00:03:35,  970.5,    2.4,   89.3,    0.98,    1.24,    0.0,   -3.4
00:03:40,  970.5,    2.4,   89.3,    0.66,    0.74,    0.0,   -3.4
00:03:45,  970.5,    2.4,   89.3,    0.51,   -0.22,    0.0,   -3.4
00:03:50,  970.5,    2.4,   89.2,    1.82,    0.01,    0.0,   -3.4
00:03:55,  970.6,    2.4,   89.2,    1.96,   -0.32,    0.0,   -3.4
00:04:00,  970.5,    2.4,   89.2,    1.76,    0.28,    0.0,   -3.4
00:04:05,  970.5,    2.4,   89.2,    1.46,   -0.09,    0.0,   -3.4
00:04:10,  970.5,    2.4,   89.2,    0.74,   -0.17,    0.0,   -3.4
00:04:15,  970.5,    2.4,   89.2,    0.72,    0.14,    0.0,   -3.2
00:04:20,  970.5,    2.4,   89.2,    0.49,    0.12,    0.0,   -3.4
00:04:25,  970.5,    2.4,   89.2,    0.45,   -0.10,    0.0,   -3.4
00:04:30,  970.5,    2.4,   89.3,    0.53,   -0.21,    0.0,   -3.4
00:04:35,  970.6,    2.4,   89.2,    0.70,   -0.16,    0.0,   -3.4
00:04:40,  970.5,    2.4,   89.2,    1.41,    0.45,    0.0,   -3.4
00:04:45,  970.5,    2.4,   89.2,    2.44,    1.74,    0.0,   -3.4
00:04:50,  970.4,    2.4,   89.2,    2.71,   -0.16,    0.0,   -3.4
00:04:55,  970.5,    2.4,   89.2,    1.87,   -0.96,    0.0,   -3.4
00:05:00,  970.4,    2.4,   89.2,    1.91,    0.49,    0.0,   -3.4
00:05:05,  970.5,    2.4,   89.2,    1.21,   -1.30,    0.0,   -3.4
00:05:10,  970.5,    2.4,   89.2,    1.28,   -0.21,    0.0,   -3.4
00:05:15,  970.5,    2.4,   89.2,    0.85,    0.34,    0.0,   -3.4
00:05:20,  970.5,    2.4,   89.2,    0.68,    0.52,    0.0,   -3.4
00:05:25,  970.5,    2.4,   89.2,    0.49,    0.13,    0.0,   -3.4
00:05:30,  970.5,    2.4,   89.2,    1.26,    0.13,    0.0,   -3.4
00:05:35,  970.5,    2.4,   89.3,    1.83,    0.69,    0.0,   -3.4
00:05:40,  970.5,    2.4,   89.2,    1.12,   -0.51,    0.0,   -3.4
00:05:45,  970.6,    2.4,   89.2,    1.22,    0.16,    0.0,   -3.4
00:05:50,  970.6,    2.4,   89.2,    0.76,    1.16,    0.0,   -3.2
00:05:55,  970.5,    2.4,   89.2,    0.06,    1.09,    0.0,   -3.2
00:06:00,  970.5,    2.4,   89.2,    0.72,    0.98,    0.0,   -3.2
00:06:05,  970.5,    2.4,   89.2,    0.10,    0.78,    0.0,   -3.2
00:06:10,  970.5,    2.4,   89.2,    0.45,   -0.20,    0.0,   -3.2
00:06:15,  970.5,    2.4,   89.1,    1.27,    0.41,    0.0,   -3.2
00:06:20,  970.5,    2.4,   89.1,    1.93,    0.93,    0.0,   -3.4
00:06:25,  970.5,    2.4,   89.2,    0.91,    0.83,    0.0,   -3.2
00:06:30,  970.5,    2.4,   89.1,    1.47,   -0.09,    0.0,   -3.2
00:06:35,  970.5,    2.4,   89.2,    1.67,   -0.59,    0.0,   -3.2
00:06:40,  970.5,    2.4,   89.2,    1.26,    0.40,    0.0,   -3.2
00:06:45,  970.6,    2.4,   89.2,    2.27,   -0.42,    0.0,   -3.2
00:06:50,  970.6,    2.4,   89.1,    3.02,    0.46,    0.0,   -3.2
00:06:55,  970.5,    2.4,   89.2,    2.57,    0.34,    0.0,   -3.2
00:07:00,  970.6,    2.4,   89.1,    2.37,   -0.74,    0.0,   -3.2
00:07:05,  970.5,    2.4,   89.2,    2.51,    0.65,    0.0,   -3.2
00:07:10,  970.5,    2.4,   89.1,    2.43,    0.37,    0.0,   -3.0
00:07:15,  970.5,    2.4,   89.1,    2.12,    0.02,    0.0,   -3.0
00:07:20,  970.5,    2.4,   89.2,    1.95,    0.01,    0.0,   -3.0
00:07:25,  970.6,    2.4,   89.1,    2.00,   -0.21,    0.0,   -3.0
00:07:30,  970.6,    2.4,   89.1,    2.07,    1.90,    0.0,   -3.2
00:07:35,  970.5,    2.4,   89.1,    2.92,    0.56,    0.0,   -3.2
00:07:40,  970.5,    2.4,   89.2,    2.06,   -0.73,    0.0,   -3.2
00:07:45,  970.6,    2.4,   89.1,    1.37,   -0.49,    0.0,   -3.0
00:07:50,  970.5,    2.4,   89.1,    1.38,   -0.08,    0.0,   -3.0
00:07:55,  970.6,    2.4,   89.1,    1.32,   -0.74,    0.0,   -3.4
00:08:00,  970.5,    2.4,   89.1,    0.89,   -0.66,    0.0,   -3.4
00:08:05,  970.5,    2.4,   89.0,    1.46,    0.01,    0.0,   -3.4
00:08:10,  970.4,    2.4,   89.1,    1.90,   -0.35,    0.0,   -3.4
00:08:15,  970.5,    2.4,   89.1,    2.04,   -0.64,    0.0,   -3.4
00:08:20,  970.5,    2.4,   89.1,    1.56,    1.20,    0.0,   -3.4
00:08:25,  970.5,    2.4,   89.1,    1.77,   -0.44,    0.0,   -3.4
00:08:30,  970.4,    2.4,   89.1,    1.95,   -0.08,    0.0,   -3.4
00:08:35,  970.5,    2.4,   89.2,    2.09,    0.28,    0.0,   -3.4
00:08:40,  970.4,    2.4,   89.0,    2.15,    0.01,    0.0,   -3.4
00:08:45,  970.5,    2.4,   89.1,    2.90,   -0.31,    0.0,   -3.4
00:08:50,  970.4,    2.4,   89.1,    2.89,   -0.67,    0.0,   -3.4
00:08:55,  970.5,    2.4,   89.1,    1.91,   -0.43,    0.0,   -3.0
00:09:00,  970.4,    2.4,   89.1,    2.12,    0.14,    0.0,   -3.0
00:09:05,  970.4,    2.4,   89.0,    1.74,    0.33,    0.0,   -3.4
00:09:10,  970.4,    2.4,   89.0,    1.99,    0.41,    0.0,   -3.4
00:09:15,  970.5,    2.4,   89.0,    1.34,    0.65,    0.0,   -3.4
00:09:20,  970.5,    2.4,   89.1,    2.01,   -0.63,    0.0,   -3.4
00:09:25,  970.4,    2.4,   89.0,    2.75,   -0.11,    0.0,   -3.4
00:09:30,  970.4,    2.4,   89.0,    3.01,   -0.12,    0.0,   -3.4
00:09:35,  970.4,    2.4,   89.1,    2.47,   -1.01,    0.0,   -3.4
00:09:40,  970.4,    2.4,   89.0,    2.41,   -0.44,    0.0,   -3.2
00:09:45,  970.4,    2.4,   89.0,    2.87,   -0.72,    0.0,   -3.2
00:09:50,  970.4,    2.3,   89.0,    2.62,   -0.48,    0.0,   -3.4
00:09:55,  970.4,    2.3,   89.0,    1.44,    0.37,    0.0,   -3.4
00:10:00,  970.3,    2.3,   89.0,    0.84,    0.41,    0.0,   -3.4
00:10:05,  970.4,    2.3,   89.0,    0.58,    0.53,    0.0,   -3.4
00:10:10,  970.4,    2.3,   89.0,    0.39,    0.20,    0.0,   -3.4
00:10:15,  970.5,    2.3,   89.0,    0.68,    0.35,    0.0,   -3.4
00:10:20,  970.5,    2.3,   89.0,    0.60,    0.46,    0.0,   -3.4
00:10:25,  970.5,    2.3,   89.1,    0.94,    0.78,    0.0,   -3.4
00:10:30,  970.4,    2.3,   88.9,    1.57,   -0.78,    0.0,   -3.6
00:10:35,  970.4,    2.3,   89.0,    1.99,   -0.99,    0.0,   -3.8
00:10:40,  970.4,    2.3,   88.9,    1.36,   -0.58,    0.0,   -3.8
00:10:45,  970.4,    2.3,   89.0,    1.77,   -0.14,    0.0,   -3.8
00:10:50,  970.4,    2.3,   89.0,    2.64,   -0.48,    0.0,   -3.4
00:10:55,  970.5,    2.3,   89.0,    2.65,   -1.35,    0.0,   -3.4
00:11:00,  970.3,    2.4,   89.1,    1.75,   -0.87,    0.0,   -3.4
00:11:05,  970.5,    2.4,   89.1,    1.79,    0.12,    0.0,   -3.4
00:11:10,  970.5,    2.4,   89.0,    0.68,   -0.73,    0.0,   -3.4
00:11:15,  970.4,    2.4,   89.0,    0.83,   -0.10,    0.0,   -3.4
00:11:20,  970.4,    2.4,   89.0,    1.08,    0.50,    0.0,   -3.4
00:11:25,  970.4,    2.4,   89.0,    1.78,    0.45,    0.0,   -3.4
00:11:30,  970.5,    2.4,   89.1,    1.13,    0.59,    0.0,   -3.4
00:11:35,  970.4,    2.4,   89.1,    1.23,    0.76,    0.0,   -3.4
00:11:40,  970.4,    2.4,   89.0,    2.01,    0.77,    0.0,   -3.4
00:11:45,  970.5,    2.4,   89.0,    2.30,    0.73,    0.0,   -3.4
00:11:50,  970.5,    2.4,   89.1,    2.45,    0.94,    0.0,   -3.4
00:11:55,  970.5,    2.4,   89.0,    1.56,   -0.80,    0.0,   -3.4
00:12:00,  970.5,    2.4,   89.0,    0.84,   -1.09,    0.0,   -3.4
00:12:05,  970.5,    2.4,   89.0,    3.46,   -0.14,    0.0,   -3.4
00:12:10,  970.4,    2.4,   89.0,    2.08,   -0.34,    0.0,   -3.4
00:12:15,  970.4,    2.4,   89.0,    1.95,   -0.21,    0.0,   -3.4
00:12:20,  970.5,    2.4,   88.9,    1.93,   -0.32,    0.0,   -3.4
00:12:25,  970.4,    2.4,   89.1,    2.46,    0.46,    0.0,   -3.4
00:12:30,  970.5,    2.4,   89.0,    3.08,    0.02,    0.0,   -3.4
00:12:35,  970.5,    2.4,   89.0,    2.91,    0.19,    0.0,   -3.4
00:12:40,  970.5,    2.5,   89.1,    2.42,   -0.75,    0.0,   -3.4
00:12:45,  970.5,    2.5,   89.1,    1.88,   -0.85,    0.0,   -3.4
00:12:50,  970.5,    2.5,   89.0,    2.11,   -0.86,    0.0,   -3.4
00:12:55,  970.5,    2.5,   89.0,    1.37,   -0.62,    0.0,   -3.4
00:13:00,  970.5,    2.5,   89.0,    1.13,   -0.49,    0.0,   -3.6
00:13:05,  970.4,    2.5,   89.0,    1.10,   -0.68,    0.0,   -3.6
00:13:10,  970.5,    2.5,   89.0,    1.05,   -0.71,    0.0,   -3.6
00:13:15,  970.5,    2.5,   89.0,    0.72,    0.23,    0.0,   -3.4
00:13:20,  970.5,    2.5,   89.1,    1.45,    0.14,    0.0,   -3.4
00:13:25,  970.6,    2.5,   89.1,    3.38,   -0.79,    0.0,   -3.4
00:13:30,  970.4,    2.5,   89.0,    2.77,    1.06,    0.0,   -3.4
00:13:35,  970.5,    2.5,   89.0,    3.06,   -0.77,    0.0,   -3.6
00:13:40,  970.4,    2.5,   89.0,    3.06,   -0.50,    0.0,   -3.8
00:13:45,  970.5,    2.5,   89.0,    2.19,    1.06,    0.0,   -3.6
00:13:50,  970.6,    2.5,   89.0,    2.68,    0.01,    0.0,   -3.6
00:13:55,  970.4,    2.5,   89.1,    2.09,   -0.26,    0.0,   -3.6
00:14:00,  970.5,    2.5,   89.0,    3.46,    0.02,    0.0,   -3.6
00:14:05,  970.5,    2.5,   89.0,    2.33,   -1.30,    0.0,   -3.6
00:14:10,  970.6,    2.6,   89.0,    4.11,   -0.91,    0.0,   -3.6
00:14:15,  970.5,    2.5,   89.0,    4.25,    0.35,    0.0,   -3.6
00:14:20,  970.5,    2.6,   89.1,    3.78,    0.57,    0.0,   -3.6
00:14:25,  970.5,    2.6,   89.1,    2.54,    0.81,    0.0,   -3.4
00:14:30,  970.5,    2.6,   89.1,    2.52,   -0.74,    0.0,   -3.4
00:14:35,  970.5,    2.6,   89.0,    1.76,   -0.88,    0.0,   -3.4
00:14:40,  970.5,    2.6,   89.0,    1.28,   -1.21,    0.0,   -3.6
00:14:45,  970.5,    2.6,   89.0,    1.99,   -1.45,    0.0,   -3.6
00:14:50,  970.5,    2.6,   89.0,    2.26,   -1.32,    0.0,   -3.6
00:14:55,  970.5,    2.6,   89.0,    0.56,   -1.40,    0.0,   -3.6
00:15:00,  970.5,    2.6,   88.9,    1.37,    0.34,    0.0,   -3.6
00:15:05,  970.5,    2.6,   89.0,    1.02,    0.78,    0.0,   -3.6
00:15:10,  970.5,    2.6,   89.0,    1.12,    0.54,    0.0,   -3.6
00:15:15,  970.5,    2.6,   89.0,    1.47,    0.12,    0.0,   -3.6
00:15:20,  970.5,    2.6,   89.0,    1.10,   -0.50,    0.0,   -3.6
00:15:25,  970.5,    2.6,   88.9,    2.00,   -0.73,    0.0,   -3.8
00:15:30,  970.5,    2.6,   89.0,    2.61,   -0.20,    0.0,   -3.8
00:15:35,  970.5,    2.6,   88.9,    3.87,   -0.16,    0.0,   -3.8
00:15:40,  970.5,    2.6,   88.9,    3.94,    0.25,    0.0,   -3.4
00:15:45,  970.5,    2.6,   88.9,    3.62,    0.23,    0.0,   -3.4
00:15:50,  970.5,    2.6,   89.0,    4.33,   -1.77,    0.0,   -3.4
00:15:55,  970.5,    2.6,   88.9,    2.96,   -0.32,    0.0,   -3.4
00:16:00,  970.5,    2.6,   88.9,    2.12,   -0.27,    0.0,   -3.4
00:16:05,  970.5,    2.6,   88.9,    3.15,   -0.19,    0.0,   -3.8
00:16:10,  970.5,    2.6,   88.9,    2.60,   -0.60,    0.0,   -3.8
00:16:15,  970.6,    2.6,   88.8,    2.49,   -0.41,    0.0,   -3.8
00:16:20,  970.4,    2.6,   88.8,    2.98,   -0.38,    0.0,   -3.8
00:16:25,  970.5,    2.6,   88.9,    2.92,   -0.17,    0.0,   -3.8
00:16:30,  970.5,    2.6,   88.9,    3.37,   -1.06,    0.0,   -3.4
00:16:35,  970.4,    2.6,   88.9,    3.60,    0.03,    0.0,   -3.4
00:16:40,  970.5,    2.6,   88.8,    2.27,   -1.27,    0.0,   -3.4
00:16:45,  970.5,    2.6,   88.8,    1.96,   -0.08,    0.0,   -3.4
00:16:50,  970.5,    2.6,   88.8,    3.58,    0.68,    0.0,   -3.6
00:16:55,  970.5,    2.6,   88.8,    2.03,   -0.21,    0.0,   -3.8
00:17:00,  970.5,    2.6,   88.8,    1.43,   -0.33,    0.0,   -3.8
00:17:05,  970.5,    2.6,   88.9,    2.29,   -0.82,    0.0,   -3.8
00:17:10,  970.5,    2.6,   88.8,    3.13,   -0.69,    0.0,   -3.8
00:17:15,  970.5,    2.6,   88.8,    2.74,   -0.80,    0.0,   -3.6
00:17:20,  970.5,    2.7,   88.8,    2.89,   -0.17,    0.0,   -3.6
00:17:25,  970.5,    2.7,   88.7,    1.80,   -0.73,    0.0,   -3.6
00:17:30,  970.5,    2.7,   88.7,    2.39,   -0.44,    0.0,   -3.4
00:17:35,  970.5,    2.7,   88.7,    1.96,   -0.11,    0.0,   -3.4
00:17:40,  970.5,    2.7,   88.8,    1.91,   -0.15,    0.0,   -3.4
00:17:45,  970.5,    2.7,   88.8,    1.77,    0.01,    0.0,   -3.4
00:17:50,  970.5,    2.7,   88.7,    1.49,   -0.47,    0.0,   -3.4
00:17:55,  970.5,    2.7,   88.8,    1.47,   -0.06,    0.0,   -3.6
00:18:00,  970.4,    2.7,   88.7,    1.95,   -0.15,    0.0,   -3.8
00:18:05,  970.5,    2.7,   88.8,    1.94,    0.20,    0.0,   -3.8
00:18:10,  970.5,    2.7,   88.8,    2.20,    0.02,    0.0,   -3.8
00:18:15,  970.5,    2.7,   88.8,    2.11,   -0.38,    0.0,   -3.4
00:18:20,  970.4,    2.7,   88.7,    4.15,   -0.44,    0.0,   -3.4
00:18:25,  970.4,    2.8,   88.8,    3.15,   -0.18,    0.0,   -3.4
00:18:30,  970.5,    2.8,   88.7,    4.16,    0.33,    0.0,   -3.6
00:18:35,  970.4,    2.8,   88.8,    3.55,   -0.20,    0.0,   -3.6
00:18:40,  970.5,    2.8,   88.7,    3.17,    0.20,    0.0,   -3.4
00:18:45,  970.4,    2.8,   88.7,    2.96,    0.24,    0.0,   -3.4
00:18:50,  970.5,    2.8,   88.8,    3.28,   -0.54,    0.0,   -3.4
00:18:55,  970.4,    2.8,   88.7,    2.39,   -0.53,    0.0,   -3.4
00:19:00,  970.4,    2.8,   88.7,    1.62,   -0.81,    0.0,   -3.4
00:19:05,  970.4,    2.8,   88.7,    1.85,   -0.58,    0.0,   -3.4
00:19:10,  970.4,    2.8,   88.7,    1.85,   -1.04,    0.0,   -3.4
00:19:15,  970.3,    2.8,   88.7,    2.95,   -0.48,    0.0,   -3.4
00:19:20,  970.4,    2.8,   88.7,    1.96,   -0.12,    0.0,   -3.4
00:19:25,  970.4,    2.9,   88.7,    2.46,   -0.45,    0.0,   -3.4
00:19:30,  970.4,    2.9,   88.6,    1.73,   -0.07,    0.0,   -3.4
00:19:35,  970.5,    2.8,   88.7,    1.70,   -1.24,    0.0,   -3.4
00:19:40,  970.4,    2.8,   88.7,    2.24,   -0.80,    0.0,   -3.4
00:19:45,  970.4,    2.8,   88.6,    2.52,   -0.80,    0.0,   -3.4
00:19:50,  970.3,    2.8,   88.6,    3.36,   -0.84,    0.0,   -3.6
00:19:55,  970.4,    2.8,   88.6,    2.80,   -0.35,    0.0,   -3.4
00:20:00,  970.3,    2.8,   88.6,    2.69,   -1.15,    0.0,   -3.4
00:20:05,  970.4,    2.8,   88.6,    2.91,   -0.48,    0.0,   -3.4
00:20:10,  970.4,    2.8,   88.5,    2.30,   -0.24,    0.0,   -3.6
00:20:15,  970.4,    2.8,   88.5,    2.39,    0.15,    0.0,   -3.6
00:20:20,  970.4,    2.8,   88.5,    1.43,    1.53,    0.0,   -3.8
00:20:25,  970.3,    2.8,   88.5,    1.86,    0.24,    0.0,   -3.8
00:20:30,  970.4,    2.8,   88.5,    1.70,   -0.50,    0.0,   -3.8
00:20:35,  970.3,    2.8,   88.5,    2.13,   -0.16,    0.0,   -3.8
00:20:40,  970.3,    2.8,   88.5,    3.03,    0.30,    0.0,   -3.8
00:20:45,  970.3,    2.8,   88.5,    2.66,   -0.33,    0.0,   -3.8
00:20:50,  970.3,    2.8,   88.4,    2.50,    0.02,    0.0,   -3.8
00:20:55,  970.3,    2.8,   88.3,    2.43,   -0.10,    0.0,   -3.8
00:21:00,  970.3,    2.8,   88.3,    3.21,    0.20,    0.0,   -3.8
00:21:05,  970.3,    2.8,   88.3,    3.63,    0.03,    0.0,   -3.8
00:21:10,  970.3,    2.7,   88.3,    2.04,   -0.64,    0.0,   -3.8
00:21:15,  970.4,    2.8,   88.3,    1.99,   -0.08,    0.0,   -3.8
00:21:20,  970.3,    2.8,   88.3,    2.60,   -0.42,    0.0,   -3.8
00:21:25,  970.2,    2.8,   88.3,    3.13,   -0.33,    0.0,   -3.8
00:21:30,  970.3,    2.7,   88.3,    3.16,   -0.74,    0.0,   -3.8
00:21:35,  970.3,    2.8,   88.3,    3.31,   -1.50,    0.0,   -3.8
00:21:40,  970.2,    2.7,   88.2,    3.93,   -0.30,    0.0,   -3.8
00:21:45,  970.3,    2.7,   88.2,    3.14,   -0.18,    0.0,   -3.8
00:21:50,  970.2,    2.7,   88.2,    2.63,   -0.33,    0.0,   -3.8
00:21:55,  970.3,    2.7,   88.2,    2.36,   -0.19,    0.0,   -3.8
00:22:00,  970.3,    2.7,   88.2,    2.24,   -1.89,    0.0,   -3.8
00:22:05,  970.2,    2.7,   88.2,    1.97,   -2.37,    0.0,   -3.8
00:22:10,  970.3,    2.7,   88.2,    1.75,   -0.89,    0.0,   -3.8
00:22:15,  970.3,    2.7,   88.2,    1.48,    0.09,    0.0,   -3.8
00:22:20,  970.2,    2.7,   88.1,    2.23,   -0.13,    0.0,   -3.8
00:22:25,  970.3,    2.7,   88.1,    2.79,   -1.20,    0.0,   -4.0
00:22:30,  970.2,    2.7,   88.1,    2.57,    1.59,    0.0,   -4.0
00:22:35,  970.3,    2.7,   88.0,    2.13,    0.18,    0.0,   -4.0
00:22:40,  970.3,    2.6,   88.0,    1.20,    0.31,    0.0,   -4.0
00:22:45,  970.3,    2.6,   88.0,    0.93,   -0.07,    0.0,   -3.8
00:22:50,  970.3,    2.6,   88.0,    0.37,   -0.27,    0.0,   -3.8
00:22:55,  970.3,    2.6,   88.0,   -0.02,   -0.42,    0.0,   -3.8
00:23:00,  970.3,    2.6,   87.9,    0.22,   -0.18,    0.0,   -3.8
00:23:05,  970.3,    2.6,   87.9,    0.47,   -0.02,    0.0,   -3.8
00:23:10,  970.3,    2.6,   87.9,    0.99,    0.06,    0.0,   -3.8
00:23:15,  970.3,    2.6,   87.9,    1.17,    0.45,    0.0,   -3.8
00:23:20,  970.3,    2.6,   87.9,    1.86,   -0.34,    0.0,   -3.8
00:23:25,  970.3,    2.6,   87.9,    3.23,    0.27,    0.0,   -3.8
00:23:30,  970.3,    2.6,   87.9,    1.94,    0.62,    0.0,   -3.8
00:23:35,  970.3,    2.6,   87.9,    2.39,   -0.44,    0.0,   -4.2
00:23:40,  970.3,    2.6,   87.9,    2.74,   -0.34,    0.0,   -4.2
00:23:45,  970.3,    2.6,   87.9,    1.82,   -1.11,    0.0,   -4.2
00:23:50,  970.3,    2.6,   87.9,    3.31,   -1.20,    0.0,   -4.0
00:23:55,  970.3,    2.6,   87.9,    2.64,   -1.32,    0.0,   -3.8
00:24:00,  970.3,    2.6,   87.9,    2.89,    0.02,    0.0,   -3.8
00:24:05,  970.3,    2.6,   87.9,    4.29,   -0.70,    0.0,   -3.6
00:24:10,  970.3,    2.6,   87.8,    3.83,   -0.48,    0.0,   -3.6
00:24:15,  970.3,    2.6,   87.8,    4.06,   -1.04,    0.0,   -3.6
00:24:20,  970.3,    2.6,   87.9,    4.71,   -0.86,    0.0,   -3.6
00:24:25,  970.3,    2.6,   87.8,    4.35,   -0.34,    0.0,   -3.6
00:24:30,  970.3,    2.6,   87.8,    3.56,   -0.79,    0.0,   -3.6
00:24:35,  970.3,    2.7,   87.8,    3.70,    0.30,    0.0,   -3.8
00:24:40,  970.3,    2.6,   87.8,    3.70,   -0.46,    0.0,   -3.8
00:24:45,  970.3,    2.6,   87.7,    3.23,   -1.15,    0.0,   -3.8
00:24:50,  970.3,    2.6,   87.8,    2.72,   -1.59,    0.0,   -3.6
00:24:55,  970.3,    2.6,   87.8,    2.66,    0.17,    0.0,   -3.8
00:25:00,  970.3,    2.6,   87.7,    3.14,    0.02,    0.0,   -3.8
00:25:05,  970.2,    2.6,   87.7,    2.96,   -0.23,    0.0,   -3.8
00:25:10,  970.3,    2.6,   87.8,    3.06,   -0.96,    0.0,   -3.8
00:25:15,  970.3,    2.6,   87.7,    2.14,   -0.54,    0.0,   -3.8
00:25:20,  970.3,    2.6,   87.7,    2.12,   -0.91,    0.0,   -3.8
00:25:25,  970.3,    2.6,   87.7,    1.30,   -1.69,    0.0,   -3.8
00:25:30,  970.3,    2.6,   87.6,    1.58,   -0.65,    0.0,   -3.8
00:25:35,  970.3,    2.6,   87.7,    1.50,   -1.26,    0.0,   -3.8
00:25:40,  970.3,    2.6,   87.7,    1.99,   -2.22,    0.0,   -4.0
00:25:45,  970.3,    2.6,   87.6,    2.84,   -0.66,    0.0,   -4.2
00:25:50,  970.2,    2.6,   87.6,    1.76,    0.18,    0.0,   -4.0
00:25:55,  970.3,    2.6,   87.6,    1.45,    0.27,    0.0,   -4.0
00:26:00,  970.3,    2.6,   87.6,    1.03,   -1.11,    0.0,   -4.0
00:26:05,  970.3,    2.6,   87.6,    1.47,   -0.24,    0.0,   -4.0
00:26:10,  970.3,    2.6,   87.5,    0.83,   -0.41,    0.0,   -4.0
00:26:15,  970.3,    2.6,   87.5,    2.95,    0.29,    0.0,   -4.0
00:26:20,  970.3,    2.5,   87.5,    4.19,   -1.49,    0.0,   -4.0
00:26:25,  970.3,    2.5,   87.5,    3.28,   -1.41,    0.0,   -4.0
00:26:30,  970.3,    2.5,   87.5,    3.31,    1.05,    0.0,   -4.0
00:26:35,  970.3,    2.5,   87.5,    2.93,   -0.36,    0.0,   -4.0
00:26:40,  970.3,    2.5,   87.5,    1.75,   -0.89,    0.0,   -4.0
00:26:45,  970.3,    2.5,   87.5,    2.72,   -1.59,    0.0,   -4.0
00:26:50,  970.3,    2.5,   87.4,    2.02,   -1.37,    0.0,   -4.0
00:26:55,  970.4,    2.5,   87.4,    1.80,   -1.05,    0.0,   -4.0
00:27:00,  970.3,    2.5,   87.4,    2.71,   -1.35,    0.0,   -4.0
00:27:05,  970.3,    2.5,   87.4,    2.50,   -0.91,    0.0,   -4.0
00:27:10,  970.3,    2.5,   87.4,    1.34,    0.51,    0.0,   -4.0
00:27:15,  970.3,    2.5,   87.3,    1.47,    0.47,    0.0,   -4.0
00:27:20,  970.3,    2.5,   87.3,    2.41,    0.50,    0.0,   -4.2
00:27:25,  970.3,    2.5,   87.3,    1.92,   -0.08,    0.0,   -4.4
00:27:30,  970.3,    2.4,   87.3,    2.35,   -0.19,    0.0,   -4.4
00:27:35,  970.3,    2.4,   87.3,    2.54,   -0.32,    0.0,   -4.4
00:27:40,  970.3,    2.4,   87.3,    2.68,   -0.33,    0.0,   -4.4
00:27:45,  970.3,    2.4,   87.2,    2.88,   -1.02,    0.0,   -4.4
00:27:50,  970.3,    2.4,   87.2,    2.62,   -0.48,    0.0,   -4.4
00:27:55,  970.3,    2.4,   87.2,    2.64,    0.40,    0.0,   -4.4
00:28:00,  970.3,    2.4,   87.3,    1.99,   -0.81,    0.0,   -4.4
00:28:05,  970.3,    2.4,   87.3,    2.94,   -1.79,    0.0,   -4.4
00:28:10,  970.3,    2.4,   87.2,    1.64,   -0.67,    0.0,   -4.4
00:28:15,  970.3,    2.4,   87.2,    1.54,    0.23,    0.0,   -4.4
00:28:20,  970.3,    2.4,   87.2,    1.79,   -0.22,    0.0,   -4.4
00:28:25,  970.3,    2.4,   87.3,    1.56,   -0.29,    0.0,   -4.4
00:28:30,  970.3,    2.4,   87.2,    3.27,   -2.21,    0.0,   -4.4
00:28:35,  970.3,    2.4,   87.3,    3.40,   -1.39,    0.0,   -4.2
00:28:40,  970.3,    2.4,   87.2,    3.42,   -1.00,    0.0,   -4.0
00:28:45,  970.3,    2.4,   87.2,    2.85,    0.29,    0.0,   -4.0
00:28:50,  970.3,    2.4,   87.2,    2.32,   -1.84,    0.0,   -4.0
00:28:55,  970.4,    2.5,   87.2,    2.95,   -0.75,    0.0,   -4.0
00:29:00,  970.3,    2.5,   87.2,    1.73,   -0.32,    0.0,   -4.0
00:29:05,  970.3,    2.5,   87.2,    1.72,   -0.10,    0.0,   -4.0
00:29:10,  970.3,    2.5,   87.3,    1.21,   -0.27,    0.0,   -4.0
00:29:15,  970.3,    2.5,   87.2,    1.72,   -1.11,    0.0,   -4.0
00:29:20,  970.4,    2.5,   87.3,    1.77,   -1.67,    0.0,   -3.8
00:29:25,  970.3,    2.5,   87.3,    1.70,   -1.14,    0.0,   -3.6
00:29:30,  970.3,    2.5,   87.2,    2.61,   -1.18,    0.0,   -3.6
00:29:35,  970.3,    2.5,   87.3,    2.56,   -1.28,    0.0,   -3.6
00:29:40,  970.3,    2.5,   87.3,    2.42,    0.37,    0.0,   -3.4