,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-04-02, 00:00:04,VALID,1000.08,VALID,0,VALID,91.2274,VALID,0,VALID,24.1305,VALID,152,VALID,1.43789,
2009-04-02, 00:01:04,VALID,1000.09,VALID,0,VALID,91.3647,VALID,0,VALID,24.0933,VALID,153,VALID,1.11484,
2009-04-02, 00:02:04,VALID,1000.05,VALID,0,VALID,91.4563,VALID,0,VALID,24.0543,VALID,157,VALID,0.716016,
2009-04-02, 00:03:04,VALID,1000.04,VALID,0,VALID,91.6088,VALID,0,VALID,24.0153,VALID,162,VALID,0.837891,
2009-04-02, 00:04:04,VALID,1000.04,VALID,0,VALID,91.5707,VALID,0,VALID,23.9957,VALID,159,VALID,0.727344,
2009-04-02, 00:05:04,VALID,1000.01,VALID,0,VALID,91.586,VALID,0,VALID,23.9762,VALID,166,VALID,0.832812,
2009-04-02, 00:06:04,VALID,1000.04,VALID,0,VALID,91.6012,VALID,0,VALID,23.9567,VALID,177,VALID,0.682031,
2009-04-02, 00:07:04,VALID,1000.03,VALID,0,VALID,91.6546,VALID,0,VALID,23.9372,VALID,180,VALID,0.641797,
2009-04-02, 00:08:04,VALID,1000.03,VALID,0,VALID,91.7233,VALID,0,VALID,23.9159,VALID,187,VALID,0.699219,
2009-04-02, 00:09:04,VALID,1000.03,VALID,0,VALID,91.7462,VALID,0,VALID,23.9354,VALID,187,VALID,0.335547,
2009-04-02, 00:10:04,VALID,1000.02,VALID,0,VALID,91.647,VALID,0,VALID,23.9549,VALID,189,VALID,0.294531,
2009-04-02, 00:11:04,VALID,1000.02,VALID,0,VALID,91.7157,VALID,0.112286,VALID,23.9549,VALID,321,VALID,0.558203,
2009-04-02, 00:12:04,VALID,999.995,VALID,0,VALID,91.8454,VALID,0,VALID,23.9354,VALID,321,VALID,0.333984,
2009-04-02, 00:13:04,VALID,999.979,VALID,0,VALID,91.914,VALID,0,VALID,23.9354,VALID,321,VALID,0.378125,
2009-04-02, 00:14:04,VALID,999.959,VALID,0,VALID,92.1124,VALID,0,VALID,23.9354,VALID,321,VALID,0.258984,
2009-04-02, 00:15:04,VALID,999.912,VALID,0,VALID,92.1506,VALID,0.112286,VALID,23.9159,VALID,321,VALID,0.177344,
2009-04-02, 00:16:04,VALID,999.922,VALID,0,VALID,92.326,VALID,0,VALID,23.8963,VALID,321,VALID,0.0757812,
2009-04-02, 00:17:04,VALID,999.903,VALID,0,VALID,92.4328,VALID,0,VALID,23.8768,VALID,321,VALID,0,
2009-04-02, 00:18:04,VALID,999.905,VALID,0,VALID,92.4481,VALID,0,VALID,23.8555,VALID,321,VALID,0,
2009-04-02, 00:19:04,VALID,999.893,VALID,0,VALID,92.5702,VALID,0,VALID,23.8573,VALID,321,VALID,0,
2009-04-02, 00:20:04,VALID,999.883,VALID,0,VALID,92.3566,VALID,0,VALID,23.8183,VALID,321,VALID,0,
2009-04-02, 00:21:04,VALID,999.82,VALID,0,VALID,92.471,VALID,0.112286,VALID,23.7579,VALID,321,VALID,0,
2009-04-02, 00:22:04,VALID,999.841,VALID,0,VALID,92.6007,VALID,0,VALID,23.742,VALID,321,VALID,0,
2009-04-02, 00:23:04,VALID,999.809,VALID,0,VALID,92.7075,VALID,0,VALID,23.7225,VALID,321,VALID,0,
2009-04-02, 00:24:04,VALID,999.774,VALID,0,VALID,92.8067,VALID,0,VALID,23.703,VALID,321,VALID,0,
2009-04-02, 00:25:04,VALID,999.781,VALID,0,VALID,92.8754,VALID,0,VALID,23.6835,VALID,321,VALID,0,
2009-04-02, 00:26:04,VALID,999.763,VALID,0,VALID,92.9974,VALID,0,VALID,23.6835,VALID,321,VALID,0,
2009-04-02, 00:27:04,VALID,999.775,VALID,0,VALID,93.0737,VALID,0,VALID,23.664,VALID,321,VALID,0,
2009-04-02, 00:28:04,VALID,999.779,VALID,0,VALID,93.2111,VALID,0,VALID,23.6445,VALID,321,VALID,0,
2009-04-02, 00:29:04,VALID,999.765,VALID,0,VALID,93.2568,VALID,0,VALID,23.664,VALID,321,VALID,0,
2009-04-02, 00:30:04,VALID,999.758,VALID,0,VALID,93.3484,VALID,0,VALID,23.6445,VALID,321,VALID,0,
2009-04-02, 00:31:04,VALID,999.753,VALID,0,VALID,93.5391,VALID,0,VALID,23.6427,VALID,321,VALID,0.379297,
2009-04-02, 00:32:04,VALID,999.77,VALID,0,VALID,93.6917,VALID,0,VALID,23.703,VALID,147,VALID,0.738281,
2009-04-02, 00:33:04,VALID,999.78,VALID,0,VALID,93.6917,VALID,0,VALID,23.7225,VALID,145,VALID,0.786719,
2009-04-02, 00:34:04,VALID,999.776,VALID,0,VALID,93.5849,VALID,0,VALID,23.7811,VALID,145,VALID,0.799609,
2009-04-02, 00:35:04,VALID,999.791,VALID,0,VALID,93.3866,VALID,0,VALID,23.8006,VALID,144,VALID,0.747266,
2009-04-02, 00:36:04,VALID,999.77,VALID,0,VALID,93.1805,VALID,0,VALID,23.8201,VALID,144,VALID,0.725,
2009-04-02, 00:37:04,VALID,999.749,VALID,0,VALID,93.0508,VALID,0,VALID,23.8396,VALID,144,VALID,0.532031,
2009-04-02, 00:38:04,VALID,999.773,VALID,0,VALID,92.9364,VALID,0,VALID,23.8396,VALID,144,VALID,0.430078,
2009-04-02, 00:39:04,VALID,999.784,VALID,0,VALID,92.8754,VALID,0,VALID,23.8396,VALID,144,VALID,0.292969,
2009-04-02, 00:40:04,VALID,999.808,VALID,0,VALID,92.8448,VALID,0,VALID,23.8591,VALID,144,VALID,0.395312,
2009-04-02, 00:41:04,VALID,999.85,VALID,0,VALID,92.7685,VALID,0,VALID,23.8591,VALID,144,VALID,0.259375,
2009-04-02, 00:42:04,VALID,999.89,VALID,0,VALID,92.616,VALID,0,VALID,23.8591,VALID,144,VALID,0.403125,
2009-04-02, 00:43:04,VALID,999.867,VALID,0,VALID,92.3337,VALID,0,VALID,23.8396,VALID,50,VALID,0.457031,
2009-04-02, 00:44:04,VALID,999.857,VALID,0,VALID,92.2726,VALID,0,VALID,23.8201,VALID,339,VALID,1.05391,
2009-04-02, 00:45:04,VALID,999.866,VALID,0,VALID,92.4863,VALID,0,VALID,23.7811,VALID,339,VALID,0.939844,
2009-04-02, 00:46:04,VALID,999.873,VALID,0,VALID,92.7609,VALID,0,VALID,23.7616,VALID,339,VALID,0.634375,
2009-04-02, 00:47:04,VALID,999.863,VALID,0,VALID,92.8754,VALID,0,VALID,23.742,VALID,339,VALID,0.278125,
2009-04-02, 00:48:04,VALID,999.853,VALID,0,VALID,92.9669,VALID,0,VALID,23.742,VALID,339,VALID,0,
2009-04-02, 00:49:04,VALID,999.841,VALID,0,VALID,93.0508,VALID,0,VALID,23.7225,VALID,339,VALID,0.0707031,
2009-04-02, 00:50:04,VALID,999.821,VALID,0,VALID,93.234,VALID,0,VALID,23.7225,VALID,339,VALID,0.651172,
2009-04-02, 00:51:04,VALID,999.806,VALID,0,VALID,93.3103,VALID,0,VALID,23.703,VALID,339,VALID,0.680078,
2009-04-02, 00:52:04,VALID,999.757,VALID,0,VALID,93.4552,VALID,0,VALID,23.7225,VALID,339,VALID,0.189844,
2009-04-02, 00:53:04,VALID,999.788,VALID,0,VALID,93.44,VALID,0,VALID,23.703,VALID,339,VALID,0,
2009-04-02, 00:54:04,VALID,999.763,VALID,0,VALID,93.4552,VALID,0,VALID,23.703,VALID,339,VALID,0,
2009-04-02, 00:55:04,VALID,999.745,VALID,0,VALID,93.44,VALID,0,VALID,23.6835,VALID,339,VALID,0,
2009-04-02, 00:56:04,VALID,999.726,VALID,0,VALID,93.3713,VALID,0,VALID,23.6835,VALID,339,VALID,0,
2009-04-02, 00:57:04,VALID,999.703,VALID,0,VALID,93.3408,VALID,0,VALID,23.625,VALID,339,VALID,0,
2009-04-02, 00:58:04,VALID,999.71,VALID,0,VALID,93.3942,VALID,0,VALID,23.6054,VALID,339,VALID,0,
2009-04-02, 00:59:04,VALID,999.716,VALID,0,VALID,93.4247,VALID,0,VALID,23.6036,VALID,339,VALID,0,
2009-04-02, 01:00:04,VALID,999.702,VALID,0,VALID,93.5773,VALID,0,VALID,23.6054,VALID,339,VALID,0.0746094,
2009-04-02, 01:01:04,VALID,999.713,VALID,0,VALID,93.6154,VALID,0,VALID,23.5841,VALID,339,VALID,0.271875,
2009-04-02, 01:02:04,VALID,999.667,VALID,0,VALID,93.6231,VALID,0,VALID,23.5859,VALID,339,VALID,0.278906,
2009-04-02, 01:03:04,VALID,999.622,VALID,0,VALID,93.6841,VALID,0,VALID,23.5664,VALID,339,VALID,0.264062,
2009-04-02, 01:04:04,VALID,999.584,VALID,0,VALID,93.6231,VALID,0,VALID,23.5664,VALID,339,VALID,0,
2009-04-02, 01:05:04,VALID,999.564,VALID,0,VALID,93.7223,VALID,0,VALID,23.5664,VALID,339,VALID,0,
2009-04-02, 01:06:04,VALID,999.618,VALID,0,VALID,93.8138,VALID,0,VALID,23.5664,VALID,339,VALID,0.0773437,
2009-04-02, 01:07:04,VALID,999.627,VALID,0,VALID,93.8062,VALID,0,VALID,23.5859,VALID,339,VALID,0.430469,
2009-04-02, 01:08:04,VALID,999.614,VALID,0,VALID,93.5163,VALID,0,VALID,23.5274,VALID,339,VALID,0.544922,
2009-04-02, 01:09:04,VALID,999.636,VALID,0,VALID,93.4934,VALID,0,VALID,23.4671,VALID,339,VALID,0.199609,
2009-04-02, 01:10:04,VALID,999.647,VALID,0,VALID,93.4018,VALID,0,VALID,23.4103,VALID,339,VALID,0.245312,
2009-04-02, 01:11:04,VALID,999.607,VALID,0,VALID,93.8062,VALID,0,VALID,23.4103,VALID,339,VALID,0.274609,
2009-04-02, 01:12:04,VALID,999.612,VALID,0,VALID,93.9435,VALID,0,VALID,23.4298,VALID,131,VALID,0.773828,
2009-04-02, 01:13:04,VALID,999.57,VALID,0,VALID,94.058,VALID,0,VALID,23.4688,VALID,122,VALID,0.521875,
2009-04-02, 01:14:04,VALID,999.556,VALID,0,VALID,94.1114,VALID,0,VALID,23.5079,VALID,140,VALID,0.525781,
2009-04-02, 01:15:04,VALID,999.533,VALID,0,VALID,94.0808,VALID,0,VALID,23.5469,VALID,148,VALID,0.520703,
2009-04-02, 01:16:04,VALID,999.577,VALID,0,VALID,93.9206,VALID,0,VALID,23.5469,VALID,148,VALID,0.332812,
2009-04-02, 01:17:04,VALID,999.551,VALID,0,VALID,93.9588,VALID,0,VALID,23.5469,VALID,147,VALID,0.408203,
2009-04-02, 01:18:04,VALID,999.578,VALID,0,VALID,93.8901,VALID,0,VALID,23.5469,VALID,147,VALID,0.186328,
2009-04-02, 01:19:04,VALID,999.565,VALID,0,VALID,93.8825,VALID,0,VALID,23.5664,VALID,136,VALID,0.325,
2009-04-02, 01:20:04,VALID,999.574,VALID,0,VALID,93.852,VALID,0,VALID,23.5664,VALID,136,VALID,0,
2009-04-02, 01:21:04,VALID,999.587,VALID,0,VALID,93.8443,VALID,0,VALID,23.5469,VALID,136,VALID,0,
2009-04-02, 01:22:04,VALID,999.59,VALID,0,VALID,93.8214,VALID,0,VALID,23.5469,VALID,136,VALID,0.0390625,
2009-04-02, 01:23:04,VALID,999.594,VALID,0,VALID,93.7375,VALID,0,VALID,23.5274,VALID,32,VALID,0.587109,
2009-04-02, 01:24:04,VALID,999.58,VALID,0,VALID,93.8443,VALID,0,VALID,23.5079,VALID,359,VALID,0.616797,
2009-04-02, 01:25:04,VALID,999.55,VALID,0,VALID,93.6994,VALID,0,VALID,23.4884,VALID,345,VALID,0.674219,
2009-04-02, 01:26:04,VALID,999.549,VALID,0,VALID,93.5849,VALID,0,VALID,23.389,VALID,342,VALID,0.402734,
2009-04-02, 01:27:04,VALID,999.557,VALID,0,VALID,93.7757,VALID,0,VALID,23.4103,VALID,342,VALID,0.315234,
2009-04-02, 01:28:04,VALID,999.518,VALID,0,VALID,93.8672,VALID,0,VALID,23.389,VALID,342,VALID,0.201172,
2009-04-02, 01:29:04,VALID,999.499,VALID,0,VALID,94.058,VALID,0,VALID,23.4298,VALID,342,VALID,0.214062,
2009-04-02, 01:30:04,VALID,999.451,VALID,0,VALID,94.1877,VALID,0,VALID,23.4688,VALID,342,VALID,0.344922,
2009-04-02, 01:31:04,VALID,999.469,VALID,0,VALID,94.1953,VALID,0,VALID,23.4866,VALID,342,VALID,0.428906,
2009-04-02, 01:32:04,VALID,999.473,VALID,0,VALID,94.18,VALID,0,VALID,23.5079,VALID,342,VALID,0.254687,
2009-04-02, 01:33:04,VALID,999.495,VALID,0,VALID,94.1419,VALID,0,VALID,23.5079,VALID,342,VALID,0.305469,
2009-04-02, 01:34:04,VALID,999.484,VALID,0,VALID,94.2334,VALID,0,VALID,23.5274,VALID,339,VALID,0.501172,
2009-04-02, 01:35:04,VALID,999.462,VALID,0,VALID,94.1571,VALID,0,VALID,23.5061,VALID,237,VALID,0.710156,
2009-04-02, 01:36:04,VALID,999.473,VALID,0,VALID,94.1953,VALID,0,VALID,23.5469,VALID,237,VALID,0.932422,
2009-04-02, 01:37:04,VALID,999.481,VALID,0,VALID,94.0885,VALID,0,VALID,23.5469,VALID,241,VALID,0.685938,
2009-04-02, 01:38:04,VALID,999.46,VALID,0,VALID,93.9435,VALID,0,VALID,23.5079,VALID,240,VALID,0.515625,
2009-04-02, 01:39:04,VALID,999.477,VALID,0,VALID,93.9588,VALID,0,VALID,23.5274,VALID,279,VALID,0.760938,
2009-04-02, 01:40:04,VALID,999.469,VALID,0,VALID,93.9359,VALID,0,VALID,23.5274,VALID,323,VALID,1.02031,
2009-04-02, 01:41:04,VALID,999.432,VALID,0,VALID,93.6383,VALID,0,VALID,23.4688,VALID,337,VALID,1.23672,
2009-04-02, 01:42:04,VALID,999.429,VALID,0,VALID,93.5697,VALID,0,VALID,23.4103,VALID,338,VALID,0.915625,
2009-04-02, 01:43:04,VALID,999.376,VALID,0,VALID,93.7375,VALID,0,VALID,23.3908,VALID,338,VALID,0.505469,
2009-04-02, 01:44:04,VALID,999.41,VALID,0,VALID,93.7757,VALID,0,VALID,23.3713,VALID,338,VALID,0.405469,
2009-04-02, 01:45:04,VALID,999.388,VALID,0,VALID,93.8825,VALID,0,VALID,23.3305,VALID,338,VALID,0.546094,
2009-04-02, 01:46:04,VALID,999.358,VALID,0,VALID,93.9893,VALID,0,VALID,23.3518,VALID,285,VALID,0.554297,
2009-04-02, 01:47:04,VALID,999.337,VALID,0,VALID,93.9893,VALID,0,VALID,23.3518,VALID,285,VALID,0.184375,
2009-04-02, 01:48:04,VALID,999.327,VALID,0,VALID,93.9893,VALID,0,VALID,23.3323,VALID,285,VALID,0,
2009-04-02, 01:49:04,VALID,999.291,VALID,0,VALID,94.0732,VALID,0,VALID,23.311,VALID,285,VALID,0.156641,
2009-04-02, 01:50:04,VALID,999.259,VALID,0,VALID,94.058,VALID,0,VALID,23.3323,VALID,285,VALID,0.207813,
2009-04-02, 01:51:04,VALID,999.254,VALID,0,VALID,94.1495,VALID,0,VALID,23.311,VALID,285,VALID,0.386328,
2009-04-02, 01:52:04,VALID,999.27,VALID,0,VALID,94.1953,VALID,0,VALID,23.3323,VALID,285,VALID,0.0679687,
2009-04-02, 01:53:04,VALID,999.296,VALID,0,VALID,94.1877,VALID,0,VALID,23.3323,VALID,285,VALID,0.287891,
2009-04-02, 01:54:04,VALID,999.3,VALID,0,VALID,94.2105,VALID,0,VALID,23.3323,VALID,285,VALID,0.415234,
2009-04-02, 01:55:04,VALID,999.298,VALID,0,VALID,94.2182,VALID,0,VALID,23.3305,VALID,285,VALID,0.426172,
2009-04-02, 01:56:04,VALID,999.29,VALID,0,VALID,94.2411,VALID,0,VALID,23.3305,VALID,285,VALID,0.339844,
2009-04-02, 01:57:04,VALID,999.252,VALID,0,VALID,94.2716,VALID,0,VALID,23.3518,VALID,297,VALID,0.580078,
2009-04-02, 01:58:04,VALID,999.269,VALID,0,VALID,94.3555,VALID,0,VALID,23.3713,VALID,322,VALID,0.696875,
2009-04-02, 01:59:04,VALID,999.236,VALID,0,VALID,94.3784,VALID,0,VALID,23.3908,VALID,327,VALID,0.613672,
2009-04-02, 02:00:04,VALID,999.24,VALID,0,VALID,94.4089,VALID,0,VALID,23.3908,VALID,328,VALID,0.505469,
2009-04-02, 02:01:04,VALID,999.23,VALID,0,VALID,94.3708,VALID,0,VALID,23.4103,VALID,328,VALID,0.322656,
2009-04-02, 02:02:05,VALID,999.242,VALID,0,VALID,94.4394,VALID,0,VALID,23.3908,VALID,329,VALID,0.514453,
2009-04-02, 02:03:05,VALID,999.256,VALID,0,VALID,94.4928,VALID,0,VALID,23.4085,VALID,16,VALID,1.025,
2009-04-02, 02:04:05,VALID,999.25,VALID,0,VALID,94.5615,VALID,0,VALID,23.4493,VALID,21,VALID,1.0375,
2009-04-02, 02:05:05,VALID,999.232,VALID,0,VALID,94.592,VALID,0,VALID,23.4884,VALID,22,VALID,0.684766,
2009-04-02, 02:06:05,VALID,999.202,VALID,0,VALID,94.5768,VALID,0,VALID,23.4884,VALID,22,VALID,0.0878906,
2009-04-02, 02:07:05,VALID,999.195,VALID,0,VALID,94.5539,VALID,0,VALID,23.5079,VALID,22,VALID,0,
2009-04-02, 02:08:05,VALID,999.188,VALID,0,VALID,94.5462,VALID,0,VALID,23.5274,VALID,22,VALID,0,
2009-04-02, 02:09:05,VALID,999.201,VALID,0,VALID,94.5997,VALID,0,VALID,23.5256,VALID,22,VALID,0,
2009-04-02, 02:10:05,VALID,999.146,VALID,0,VALID,94.5844,VALID,0,VALID,23.5646,VALID,22,VALID,0,
2009-04-02, 02:11:05,VALID,999.148,VALID,0,VALID,94.5615,VALID,0,VALID,23.5859,VALID,22,VALID,0.0277344,
2009-04-02, 02:12:05,VALID,999.133,VALID,0,VALID,94.5615,VALID,0,VALID,23.5646,VALID,22,VALID,0.0679687,
2009-04-02, 02:13:05,VALID,999.151,VALID,0,VALID,94.5691,VALID,0,VALID,23.6054,VALID,22,VALID,0.40625,
2009-04-02, 02:14:05,VALID,999.098,VALID,0,VALID,94.5691,VALID,0,VALID,23.625,VALID,22,VALID,0.336328,
2009-04-02, 02:15:05,VALID,999.068,VALID,0,VALID,94.5615,VALID,0,VALID,23.6445,VALID,22,VALID,0.211719,
2009-04-02, 02:16:05,VALID,999.076,VALID,0,VALID,94.5768,VALID,0,VALID,23.6427,VALID,21,VALID,0.629297,
2009-04-02, 02:17:05,VALID,999.075,VALID,0,VALID,94.6149,VALID,0,VALID,23.6835,VALID,20,VALID,0.798047,
2009-04-02, 02:18:05,VALID,999.141,VALID,0,VALID,94.5615,VALID,0,VALID,23.703,VALID,170,VALID,0.740234,
2009-04-02, 02:19:05,VALID,999.166,VALID,0,VALID,94.6378,VALID,0,VALID,23.7207,VALID,146,VALID,0.94375,
2009-04-02, 02:20:05,VALID,999.15,VALID,0,VALID,94.6454,VALID,0,VALID,23.8006,VALID,146,VALID,1.12578,
2009-04-02, 02:21:05,VALID,999.137,VALID,0,VALID,94.5768,VALID,0,VALID,23.8183,VALID,146,VALID,0.843359,
2009-04-02, 02:22:05,VALID,999.105,VALID,0,VALID,94.47,VALID,0,VALID,23.8768,VALID,177,VALID,0.792578,
2009-04-02, 02:23:05,VALID,999.116,VALID,0,VALID,94.4013,VALID,0,VALID,23.8768,VALID,170,VALID,0.615625,
2009-04-02, 02:24:05,VALID,999.071,VALID,0,VALID,94.3097,VALID,0,VALID,23.8982,VALID,170,VALID,0.552734,
2009-04-02, 02:25:05,VALID,999.068,VALID,0,VALID,94.1877,VALID,0,VALID,23.9177,VALID,170,VALID,0.489453,
2009-04-02, 02:26:05,VALID,999.049,VALID,0,VALID,94.1648,VALID,0,VALID,23.9177,VALID,207,VALID,0.784375,
2009-04-02, 02:27:05,VALID,999.056,VALID,0,VALID,94.0808,VALID,0,VALID,23.9177,VALID,209,VALID,0.485156,
2009-04-02, 02:28:05,VALID,999.053,VALID,0,VALID,94.0198,VALID,0,VALID,23.9159,VALID,209,VALID,0.419531,
2009-04-02, 02:29:05,VALID,999.047,VALID,0,VALID,93.8901,VALID,0,VALID,23.9177,VALID,246,VALID,0.533203,
2009-04-02, 02:30:05,VALID,999.051,VALID,0,VALID,93.8672,VALID,0,VALID,23.9177,VALID,249,VALID,0.201562,
2009-04-02, 02:31:05,VALID,999.051,VALID,0,VALID,93.8138,VALID,0,VALID,23.9195,VALID,249,VALID,0.159766,
2009-04-02, 02:32:05,VALID,999.07,VALID,0,VALID,93.7375,VALID,0,VALID,23.8982,VALID,249,VALID,0,
2009-04-02, 02:33:05,VALID,999.033,VALID,0,VALID,93.707,VALID,0,VALID,23.8591,VALID,249,VALID,0,
2009-04-02, 02:34:05,VALID,998.994,VALID,0,VALID,93.6917,VALID,0,VALID,23.8396,VALID,234,VALID,0.53125,
2009-04-02, 02:35:05,VALID,998.97,VALID,0,VALID,93.6078,VALID,0,VALID,23.8201,VALID,233,VALID,0.55,
2009-04-02, 02:36:05,VALID,998.968,VALID,0,VALID,93.5926,VALID,0,VALID,23.8006,VALID,231,VALID,0.610547,
2009-04-02, 02:37:05,VALID,999.016,VALID,0,VALID,93.6078,VALID,0,VALID,23.7616,VALID,231,VALID,0.43125,
2009-04-02, 02:38:05,VALID,999.052,VALID,0,VALID,93.5468,VALID,0,VALID,23.7207,VALID,232,VALID,0.096875,
2009-04-02, 02:39:05,VALID,999.059,VALID,0,VALID,93.5544,VALID,0,VALID,23.703,VALID,232,VALID,0,
2009-04-02, 02:40:05,VALID,999.045,VALID,0,VALID,93.6154,VALID,0,VALID,23.6835,VALID,232,VALID,0,
2009-04-02, 02:41:05,VALID,999.088,VALID,0,VALID,93.6536,VALID,0,VALID,23.6427,VALID,232,VALID,0,
2009-04-02, 02:42:05,VALID,999.079,VALID,0,VALID,93.6307,VALID,0,VALID,23.6445,VALID,177,VALID,0.669922,
2009-04-02, 02:43:05,VALID,999.083,VALID,0,VALID,93.6231,VALID,0,VALID,23.6054,VALID,169,VALID,1.13516,
2009-04-02, 02:44:05,VALID,999.056,VALID,0,VALID,93.6917,VALID,0,VALID,23.6054,VALID,171,VALID,0.622266,
2009-04-02, 02:45:05,VALID,999.082,VALID,0,VALID,93.7299,VALID,0,VALID,23.6054,VALID,169,VALID,0.439844,
2009-04-02, 02:46:05,VALID,999.039,VALID,0,VALID,93.6917,VALID,0,VALID,23.5859,VALID,171,VALID,0.0210938,
2009-04-02, 02:47:05,VALID,999.03,VALID,0,VALID,93.7451,VALID,0,VALID,23.5664,VALID,171,VALID,0.447266,
2009-04-02, 02:48:05,VALID,998.987,VALID,0,VALID,93.7604,VALID,0,VALID,23.5469,VALID,304,VALID,0.486719,
2009-04-02, 02:49:05,VALID,999.021,VALID,0,VALID,93.7375,VALID,0,VALID,23.5274,VALID,334,VALID,0.494141,
2009-04-02, 02:50:05,VALID,999.015,VALID,0,VALID,93.7757,VALID,0,VALID,23.4884,VALID,334,VALID,0.623828,
2009-04-02, 02:51:05,VALID,999.024,VALID,0,VALID,93.8367,VALID,0,VALID,23.4671,VALID,334,VALID,0.549219,
2009-04-02, 02:52:05,VALID,998.987,VALID,0,VALID,93.8825,VALID,0,VALID,23.4688,VALID,334,VALID,0.328906,
2009-04-02, 02:53:05,VALID,999.016,VALID,0,VALID,93.8443,VALID,0,VALID,23.4298,VALID,334,VALID,0.167187,
2009-04-02, 02:54:05,VALID,998.978,VALID,0,VALID,93.9054,VALID,0,VALID,23.4103,VALID,334,VALID,0.128906,
2009-04-02, 02:55:05,VALID,999.006,VALID,0,VALID,93.9359,VALID,0,VALID,23.3908,VALID,334,VALID,0.178516,
2009-04-02, 02:56:05,VALID,999.02,VALID,0,VALID,94.0122,VALID,0,VALID,23.3908,VALID,334,VALID,0.465234,
2009-04-02, 02:57:05,VALID,999.001,VALID,0,VALID,94.0808,VALID,0,VALID,23.3713,VALID,334,VALID,0.583594,
2009-04-02, 02:58:05,VALID,999.023,VALID,0,VALID,94.0808,VALID,0,VALID,23.35,VALID,334,VALID,0.573047,
2009-04-02, 02:59:05,VALID,999.039,VALID,0,VALID,93.9359,VALID,0,VALID,23.3127,VALID,334,VALID,0.415234,
2009-04-02, 03:00:05,VALID,999.017,VALID,0,VALID,94.0427,VALID,0,VALID,23.2932,VALID,334,VALID,0.185156,
2009-04-02, 03:01:05,VALID,999.014,VALID,0,VALID,94.0351,VALID,0,VALID,23.2542,VALID,334,VALID,0.209766,
2009-04-02, 03:02:05,VALID,998.997,VALID,0,VALID,94.0808,VALID,0,VALID,23.2542,VALID,334,VALID,0.166016,
2009-04-02, 03:03:05,VALID,999.018,VALID,0,VALID,94.1266,VALID,0,VALID,23.2152,VALID,334,VALID,0,
2009-04-02, 03:04:05,VALID,998.992,VALID,0,VALID,94.18,VALID,0,VALID,23.1957,VALID,334,VALID,0,
2009-04-02, 03:05:05,VALID,998.967,VALID,0,VALID,94.3097,VALID,0,VALID,23.2152,VALID,334,VALID,0,
2009-04-02, 03:06:05,VALID,998.978,VALID,0,VALID,94.3708,VALID,0,VALID,23.2347,VALID,334,VALID,0,
2009-04-02, 03:07:05,VALID,998.972,VALID,0,VALID,94.3784,VALID,0,VALID,23.2542,VALID,334,VALID,0.352344,
2009-04-02, 03:08:05,VALID,998.983,VALID,0,VALID,94.4547,VALID,0,VALID,23.2737,VALID,334,VALID,0.406641,
2009-04-02, 03:09:05,VALID,998.975,VALID,0,VALID,94.5005,VALID,0,VALID,23.2719,VALID,334,VALID,0.335938,
2009-04-02, 03:10:05,VALID,998.983,VALID,0,VALID,94.5615,VALID,0,VALID,23.2915,VALID,334,VALID,0.465625,
2009-04-02, 03:11:05,VALID,998.951,VALID,0,VALID,94.5462,VALID,0,VALID,23.3323,VALID,334,VALID,0.253125,
2009-04-02, 03:12:05,VALID,998.965,VALID,0,VALID,94.531,VALID,0,VALID,23.3323,VALID,334,VALID,0.176563,
2009-04-02, 03:13:05,VALID,998.977,VALID,0,VALID,94.531,VALID,0,VALID,23.3323,VALID,334,VALID,0.105078,
2009-04-02, 03:14:05,VALID,998.986,VALID,0,VALID,94.5768,VALID,0,VALID,23.3518,VALID,334,VALID,0.373047,
2009-04-02, 03:15:05,VALID,998.977,VALID,0,VALID,94.6302,VALID,0,VALID,23.3713,VALID,59,VALID,0.730469,
2009-04-02, 03:16:05,VALID,998.967,VALID,0,VALID,94.6912,VALID,0,VALID,23.3695,VALID,78,VALID,0.833984,
2009-04-02, 03:17:05,VALID,998.967,VALID,0,VALID,94.7141,VALID,0,VALID,23.4298,VALID,83,VALID,0.564844,
2009-04-02, 03:18:05,VALID,998.908,VALID,0,VALID,94.6607,VALID,0,VALID,23.4493,VALID,83,VALID,0.247656,
2009-04-02, 03:19:05,VALID,998.88,VALID,0,VALID,94.6073,VALID,0,VALID,23.4688,VALID,83,VALID,0,
2009-04-02, 03:20:05,VALID,998.866,VALID,0,VALID,94.5768,VALID,0,VALID,23.4493,VALID,83,VALID,0.234766,
2009-04-02, 03:21:05,VALID,998.898,VALID,0,VALID,94.5539,VALID,0,VALID,23.4493,VALID,83,VALID,0.122266,
2009-04-02, 03:22:05,VALID,998.91,VALID,0,VALID,94.531,VALID,0,VALID,23.4493,VALID,83,VALID,0,
2009-04-02, 03:23:05,VALID,998.954,VALID,0,VALID,94.5157,VALID,0,VALID,23.4298,VALID,99,VALID,0.735547,
2009-04-02, 03:24:05,VALID,998.956,VALID,0,VALID,94.4318,VALID,0,VALID,23.4298,VALID,131,VALID,1.12109,
2009-04-02, 03:25:05,VALID,998.958,VALID,0,VALID,94.3937,VALID,0,VALID,23.4103,VALID,159,VALID,0.676953,
2009-04-02, 03:26:05,VALID,998.927,VALID,0,VALID,94.4471,VALID,0,VALID,23.4103,VALID,168,VALID,0.660156,
2009-04-02, 03:27:05,VALID,998.926,VALID,0,VALID,94.5234,VALID,0,VALID,23.4493,VALID,171,VALID,1.25586,
2009-04-02, 03:28:05,VALID,998.926,VALID,0,VALID,94.4928,VALID,0,VALID,23.4475,VALID,176,VALID,1.29453,
2009-04-02, 03:29:05,VALID,998.941,VALID,0,VALID,94.4928,VALID,0,VALID,23.4866,VALID,200,VALID,1.20859,
2009-04-02, 03:30:05,VALID,998.902,VALID,0,VALID,94.2258,VALID,0,VALID,23.4884,VALID,191,VALID,1.20898,
2009-04-02, 03:31:05,VALID,998.924,VALID,0,VALID,94.0503,VALID,0,VALID,23.4884,VALID,166,VALID,1.26289,
2009-04-02, 03:32:05,VALID,998.916,VALID,0,VALID,93.9511,VALID,0,VALID,23.5079,VALID,165,VALID,1.20859,
2009-04-02, 03:33:05,VALID,998.927,VALID,0,VALID,93.9283,VALID,0,VALID,23.5061,VALID,169,VALID,1.24883,
2009-04-02, 03:34:05,VALID,998.9,VALID,0,VALID,93.8748,VALID,0,VALID,23.5664,VALID,168,VALID,1.2375,
2009-04-02, 03:35:05,VALID,998.908,VALID,0,VALID,93.852,VALID,0,VALID,23.5859,VALID,169,VALID,1.29258,
2009-04-02, 03:36:05,VALID,998.896,VALID,0,VALID,93.7528,VALID,0,VALID,23.5664,VALID,179,VALID,0.983984,
2009-04-02, 03:37:05,VALID,998.924,VALID,0,VALID,93.7528,VALID,0,VALID,23.5646,VALID,173,VALID,1.04336,
2009-04-02, 03:38:05,VALID,998.937,VALID,0,VALID,93.6917,VALID,0,VALID,23.5646,VALID,195,VALID,0.816406,
2009-04-02, 03:39:05,VALID,998.981,VALID,0,VALID,93.6307,VALID,0,VALID,23.5859,VALID,197,VALID,0.673828,
2009-04-02, 03:40:05,VALID,998.986,VALID,0,VALID,93.5849,VALID,0,VALID,23.5664,VALID,198,VALID,0.423047,
2009-04-02, 03:41:05,VALID,998.977,VALID,0,VALID,93.5163,VALID,0,VALID,23.5256,VALID,198,VALID,0.0589844,
2009-04-02, 03:42:05,VALID,998.94,VALID,0,VALID,93.44,VALID,0,VALID,23.5274,VALID,198,VALID,0,
2009-04-02, 03:43:05,VALID,998.972,VALID,0,VALID,93.4552,VALID,0,VALID,23.5079,VALID,198,VALID,0,
2009-04-02, 03:44:05,VALID,999.004,VALID,0,VALID,93.4934,VALID,0,VALID,23.4884,VALID,198,VALID,0.0128906,
2009-04-02, 03:45:05,VALID,998.98,VALID,0,VALID,93.4934,VALID,0,VALID,23.4884,VALID,198,VALID,0,
2009-04-02, 03:46:05,VALID,999.004,VALID,0,VALID,93.4628,VALID,0,VALID,23.4475,VALID,198,VALID,0,
2009-04-02, 03:47:05,VALID,999.024,VALID,0,VALID,93.5849,VALID,0,VALID,23.4688,VALID,197,VALID,0.254687,