2019/02/01, +9, 136.10,  34.85, 385
00:00:55,  960.6,   -0.1,   93.7,    2.73,   -1.73,    0.0,   -3.4
00:01:00,  960.5,   -0.1,   93.7,    1.21,   -1.81,    0.0,   -3.4
00:01:05,  960.6,   -0.1,   93.7,    0.69,   -1.31,    0.0,   -3.4
00:01:10,  960.5,   -0.1,   93.7,    1.11,   -3.62,    0.0,   -3.4
00:01:15,  960.5,   -0.1,   93.8,    0.68,   -2.07,    0.0,   -3.4
00:01:20,  960.6,   -0.1,   93.7,    0.21,   -2.75,    0.0,   -3.4
00:01:25,  960.6,   -0.1,   93.7,    1.56,   -2.72,    0.0,   -3.4
00:01:30,  960.6,   -0.1,   93.7,    1.54,   -2.24,    0.0,   -3.4
00:01:35,  960.6,   -0.1,   93.7,    2.94,   -2.39,    0.0,   -3.4
00:01:40,  960.6,   -0.1,   93.7,    4.65,   -4.10,    0.0,   -3.4
00:01:45,  960.6,   -0.1,   93.7,    2.92,   -3.90,    0.0,   -3.4
00:01:50,  960.6,   -0.1,   93.7,    2.34,   -0.88,    0.0,   -3.4
00:01:55,  960.6,   -0.1,   93.8,    1.91,   -0.64,    0.0,   -3.4
00:02:00,  960.5,   -0.1,   93.7,    0.97,   -1.52,    0.0,   -3.4
00:02:05,  960.5,   -0.1,   93.8,    0.09,   -2.46,    0.0,   -3.4
00:02:10,  960.5,   -0.1,   93.7,    0.77,   -2.05,    0.0,   -3.4
00:02:15,  960.6,   -0.1,   93.8,    1.36,   -2.72,    0.0,   -3.4
00:02:20,  960.6,   -0.1,   93.7,    1.42,   -3.35,    0.0,   -3.4
00:02:25,  960.6,   -0.1,   93.7,    1.74,   -6.12,    0.0,   -3.6
00:02:30,  960.6,   -0.1,   93.7,    1.81,   -5.09,    0.0,   -3.4
00:02:35,  960.6,   -0.1,   93.7,    1.42,   -7.25,    0.0,   -3.4
00:02:40,  960.6,   -0.1,   93.7,    1.26,   -2.69,    0.0,   -3.4
00:02:45,  960.6,   -0.1,   93.7,    1.07,   -3.27,    0.0,   -3.4
00:02:50,  960.6,   -0.1,   93.7,    4.21,   -3.01,    0.0,   -3.4
00:02:55,  960.6,   -0.1,   93.7,    4.36,   -4.40,    0.0,   -3.4
00:03:00,  960.6,   -0.1,   93.7,    4.01,   -2.44,    0.0,   -3.4
00:03:05,  960.6,   -0.1,   93.7,    2.08,   -2.78,    0.0,   -3.4
00:03:10,  960.6,   -0.1,   93.8,    2.61,   -1.49,    0.0,   -3.2
00:03:15,  960.6,   -0.1,   93.7,    0.66,   -2.32,    0.0,   -3.4
00:03:20,  960.6,   -0.1,   93.8,    1.13,   -2.99,    0.0,   -3.2
00:03:25,  960.6,   -0.1,   93.7,    3.86,   -3.89,    0.0,   -3.2
00:03:30,  960.6,   -0.1,   93.7,    4.33,   -0.67,    0.0,   -3.2
00:03:35,  960.6,   -0.1,   93.6,    0.95,   -2.89,    0.0,   -3.2
00:03:40,  960.6,   -0.1,   93.7,    0.09,   -2.47,    0.0,   -3.2
00:03:45,  960.6,   -0.1,   93.6,   -0.25,   -3.61,    0.0,   -3.2
00:03:50,  960.6,   -0.1,   93.7,   -0.47,   -3.77,    0.0,   -3.2
00:03:55,  960.6,   -0.1,   93.7,    1.22,   -3.71,    0.0,   -3.2
00:04:00,  960.6,   -0.1,   93.7,   -0.09,   -4.21,    0.0,   -3.2
00:04:05,  960.6,   -0.1,   93.7,    0.46,   -3.78,    0.0,   -3.2
00:04:10,  960.6,   -0.1,   93.8,    1.97,   -4.45,    0.0,   -3.2
00:04:15,  960.7,   -0.1,   93.8,    2.35,   -3.12,    0.0,   -3.2
00:04:20,  960.7,   -0.1,   93.9,    0.93,   -3.05,    0.0,   -3.2
00:04:25,  960.6,   -0.1,   93.9,    1.91,   -2.56,    0.0,   -3.2
00:04:30,  960.6,   -0.1,   93.9,    0.62,   -8.43,    0.0,   -3.2
00:04:35,  960.6,   -0.1,   93.9,    1.99,   -6.93,    0.0,   -3.2
00:04:40,  960.6,   -0.1,   94.0,    3.05,   -6.06,    0.0,   -3.2
00:04:45,  960.6,   -0.1,   93.9,    2.77,   -5.54,    0.0,   -3.2
00:04:50,  960.6,   -0.1,   94.0,    2.96,   -4.95,    0.0,   -3.2
00:04:55,  960.7,   -0.1,   94.0,    2.55,   -2.42,    0.0,   -3.2
00:05:00,  960.7,   -0.1,   94.0,    1.04,   -5.31,    0.0,   -3.2
00:05:05,  960.7,   -0.1,   94.0,    2.26,   -3.76,    0.0,   -3.2
00:05:10,  960.7,   -0.1,   94.1,    2.37,   -1.86,    0.0,   -3.0
00:05:15,  960.7,   -0.1,   94.0,    1.15,   -2.19,    0.0,   -3.0
00:05:20,  960.7,   -0.1,   94.1,    1.57,   -1.49,    0.0,   -3.0
00:05:25,  960.7,   -0.1,   94.1,    2.07,   -2.09,    0.0,   -3.0
00:05:30,  960.8,   -0.1,   94.1,    1.71,   -2.00,    0.0,   -3.0
00:05:35,  960.7,   -0.1,   94.1,    2.13,   -1.67,    0.0,   -3.0
00:05:40,  960.7,   -0.1,   94.1,    2.23,   -1.04,    0.0,   -3.0
00:05:45,  960.7,   -0.1,   94.1,    1.96,   -2.29,    0.0,   -3.0
00:05:50,  960.7,   -0.1,   94.1,    3.32,   -2.61,    0.0,   -3.0
00:05:55,  960.7,   -0.1,   94.1,    3.74,   -1.94,    0.0,   -3.0
00:06:00,  960.7,   -0.1,   94.1,    2.10,   -1.65,    0.0,   -3.0
00:06:05,  960.8,   -0.1,   94.1,    1.00,   -2.25,    0.0,   -3.2
00:06:10,  960.7,   -0.1,   94.2,    1.38,   -3.84,    0.0,   -3.0
00:06:15,  960.7,   -0.1,   94.2,    1.89,   -1.08,    0.0,   -3.0
00:06:20,  960.7,   -0.1,   94.2,    1.71,   -0.64,    0.0,   -3.0
00:06:25,  960.6,   -0.1,   94.3,    2.38,   -0.66,    0.0,   -3.0
00:06:30,  960.6,   -0.1,   94.2,    0.07,   -2.00,    0.0,   -3.0
00:06:35,  960.7,   -0.1,   94.3,   -0.62,   -1.35,    0.0,   -3.0
00:06:40,  960.7,   -0.1,   94.2,    0.99,   -1.16,    0.0,   -3.0
00:06:45,  960.7,   -0.1,   94.3,    1.23,   -2.14,    0.0,   -3.0
00:06:50,  960.7,   -0.1,   94.3,    0.46,   -1.41,    0.0,   -3.0
00:06:55,  960.7,   -0.1,   94.3,    2.55,   -0.95,    0.0,   -3.0
00:07:00,  960.7,   -0.1,   94.3,    2.54,   -2.65,    0.0,   -3.0
00:07:05,  960.7,   -0.1,   94.3,    1.67,   -2.59,    0.0,   -3.0
00:07:10,  960.8,   -0.1,   94.3,   -0.00,   -2.71,    0.0,   -2.8
00:07:15,  960.8,   -0.1,   94.4,    1.72,   -3.86,    0.0,   -2.8
00:07:20,  960.8,   -0.1,   94.3,    3.53,   -2.61,    0.0,   -2.8
00:07:25,  960.8,   -0.1,   94.4,    3.82,   -2.16,    0.0,   -2.8
00:07:30,  960.8,   -0.1,   94.3,    2.18,   -4.34,    0.0,   -2.8
00:07:35,  960.7,   -0.1,   94.4,    1.53,   -5.37,    0.0,   -2.8
00:07:40,  960.8,   -0.1,   94.3,    0.46,   -4.48,    0.0,   -2.6
00:07:45,  960.8,   -0.1,   94.4,   -0.91,   -3.39,    0.0,   -2.6
00:07:50,  960.8,   -0.1,   94.3,    1.77,   -2.06,    0.0,   -2.6
00:07:55,  960.8,   -0.1,   94.4,    2.06,   -2.50,    0.0,   -2.6
00:08:00,  960.8,   -0.1,   94.3,    2.94,   -1.86,    0.0,   -2.6
00:08:05,  960.8,   -0.1,   94.4,    1.55,   -1.37,    0.0,   -2.4
00:08:10,  960.8,   -0.1,   94.4,    2.14,   -1.68,    0.0,   -2.4
00:08:15,  960.8,   -0.1,   94.4,    0.60,   -2.65,    0.0,   -2.6
00:08:20,  960.8,   -0.1,   94.4,    1.08,   -3.78,    0.0,   -2.4
00:08:25,  960.8,   -0.1,   94.5,    2.46,   -2.00,    0.0,   -2.4
00:08:30,  960.8,   -0.1,   94.4,    1.53,   -1.54,    0.0,   -2.4
00:08:35,  960.8,   -0.1,   94.5,    1.82,   -0.40,    0.0,   -2.4
00:08:40,  960.8,   -0.1,   94.4,    1.17,   -0.46,    0.0,   -2.4
00:08:45,  960.8,   -0.1,   94.5,    1.99,    0.05,    0.0,   -2.4
00:08:50,  960.8,   -0.1,   94.5,    3.05,   -2.90,    0.0,   -2.4
00:08:55,  960.8,   -0.1,   94.4,    1.26,   -2.39,    0.0,   -2.4
00:09:00,  960.8,   -0.1,   94.5,    1.75,   -1.82,    0.0,   -2.2
00:09:05,  960.8,   -0.1,   94.4,    0.68,   -2.07,    0.0,   -2.4
00:09:10,  960.8,   -0.1,   94.4,    0.18,   -1.80,    0.0,   -2.2
00:09:15,  960.8,   -0.1,   94.4,    1.45,   -1.63,    0.0,   -2.2
00:09:20,  960.8,   -0.1,   94.3,    0.97,   -1.53,    0.0,   -2.2
00:09:25,  960.8,   -0.1,   94.3,    1.62,   -3.08,    0.0,   -2.2
00:09:30,  960.9,   -0.1,   94.3,    1.08,   -3.02,    0.0,   -2.0
00:09:35,  960.8,   -0.1,   94.3,    1.24,   -2.79,    0.0,   -2.0
00:09:40,  960.8,   -0.1,   94.3,    0.23,   -4.19,    0.0,   -2.0
00:09:45,  960.9,   -0.1,   94.3,   -0.32,   -3.67,    0.0,   -2.0
00:09:50,  960.9,   -0.1,   94.3,   -0.28,   -4.09,    0.0,   -2.0
00:09:55,  960.9,   -0.1,   94.3,    2.05,   -3.07,    0.0,   -1.8
00:10:00,  960.9,   -0.1,   94.3,    2.70,   -4.07,    0.0,   -1.8
00:10:05,  960.8,   -0.1,   94.3,    2.33,   -3.37,    0.0,   -1.8
00:10:10,  960.9,   -0.1,   94.3,    1.30,   -2.57,    0.0,   -1.8
00:10:15,  960.9,   -0.1,   94.3,    4.07,   -3.19,    0.0,   -1.8
00:10:20,  960.8,   -0.1,   94.4,    2.62,   -4.11,    0.0,   -1.8
00:10:25,  960.8,   -0.1,   94.3,    1.08,   -3.32,    0.0,   -1.8
00:10:30,  960.8,   -0.1,   94.4,    0.60,   -3.40,    0.0,   -1.8
00:10:35,  960.8,   -0.1,   94.3,    0.35,   -2.98,    0.0,   -1.6
00:10:40,  960.8,   -0.1,   94.4,   -0.48,   -3.39,    0.0,   -1.6
00:10:45,  960.8,   -0.1,   94.2,    2.20,   -2.47,    0.0,   -1.6
00:10:50,  960.8,   -0.1,   94.3,    2.06,   -2.07,    0.0,   -1.6
00:10:55,  960.8,   -0.1,   94.3,    0.91,   -2.55,    0.0,   -1.6
00:11:00,  960.8,   -0.1,   94.3,    2.73,   -2.41,    0.0,   -1.6
00:11:05,  960.8,   -0.1,   94.2,    0.93,   -2.83,    0.0,   -1.6
00:11:10,  960.9,   -0.1,   94.3,   -0.16,   -2.37,    0.0,   -1.6
00:11:15,  960.8,   -0.1,   94.2,    0.67,   -2.04,    0.0,   -1.6
00:11:20,  960.8,   -0.1,   94.3,    1.09,   -1.45,    0.0,   -1.6
00:11:25,  960.9,   -0.1,   94.2,    0.41,   -1.44,    0.0,   -1.6
00:11:30,  960.9,   -0.1,   94.3,    0.75,   -1.30,    0.0,   -1.6
00:11:35,  960.9,   -0.1,   94.2,    0.72,   -2.49,    0.0,   -1.6
00:11:40,  960.9,   -0.1,   94.2,    2.36,   -2.15,    0.0,   -1.6
00:11:45,  960.9,   -0.1,   94.2,    2.96,   -2.19,    0.0,   -1.6
00:11:50,  960.9,   -0.1,   94.2,    1.65,   -2.58,    0.0,   -1.6
00:11:55,  960.8,   -0.1,   94.2,    1.62,   -4.53,    0.0,   -1.6
00:12:00,  960.9,   -0.1,   94.2,    0.48,   -2.12,    0.0,   -1.6
00:12:05,  960.9,   -0.1,   94.2,    1.25,   -1.40,    0.0,   -1.6
00:12:10,  960.9,   -0.1,   94.2,    0.47,   -1.91,    0.0,   -1.6
00:12:15,  960.8,   -0.1,   94.2,   -0.54,   -3.19,    0.0,   -1.6
00:12:20,  960.9,   -0.1,   94.2,   -0.15,   -3.01,    0.0,   -1.6
00:12:25,  960.8,   -0.1,   94.2,    0.38,   -3.21,    0.0,   -1.8
00:12:30,  960.9,   -0.1,   94.2,    0.44,   -3.64,    0.0,   -1.8
00:12:35,  960.8,   -0.1,   94.2,    0.93,   -4.72,    0.0,   -1.8
00:12:40,  960.8,   -0.1,   94.2,    1.24,   -4.33,    0.0,   -1.8
00:12:45,  960.9,   -0.1,   94.3,    2.71,   -3.60,    0.0,   -1.8
00:12:50,  960.9,   -0.1,   94.2,    3.12,   -3.50,    0.0,   -1.8
00:12:55,  960.9,   -0.1,   94.3,    3.49,   -4.22,    0.0,   -1.8
00:13:00,  960.8,   -0.1,   94.2,    3.11,   -4.86,    0.0,   -1.8
00:13:05,  960.9,   -0.1,   94.3,    3.05,   -2.69,    0.0,   -1.8
00:13:10,  960.9,   -0.1,   94.3,    3.66,   -2.22,    0.0,   -2.0
00:13:15,  960.9,   -0.1,   94.3,    0.51,   -4.18,    0.0,   -1.8
00:13:20,  960.9,   -0.1,   94.3,    2.97,   -1.24,    0.0,   -2.0
00:13:25,  960.9,   -0.1,   94.4,    0.27,   -3.61,    0.0,   -2.0
00:13:30,  960.9,   -0.1,   94.3,    2.42,   -1.80,    0.0,   -2.0
00:13:35,  961.0,   -0.1,   94.4,    1.52,   -2.28,    0.0,   -2.0
00:13:40,  961.0,   -0.1,   94.3,    1.79,   -2.80,    0.0,   -2.0
00:13:45,  960.9,   -0.1,   94.4,    1.29,   -1.51,    0.0,   -2.0
00:13:50,  960.9,   -0.1,   94.3,   -0.49,   -3.42,    0.0,   -2.0
00:13:55,  960.8,   -0.1,   94.4,   -0.81,   -2.25,    0.0,   -2.0
00:14:00,  960.9,   -0.1,   94.3,   -0.01,   -4.38,    0.0,   -2.0
00:14:05,  960.9,   -0.1,   94.4,   -0.36,   -5.46,    0.0,   -2.0
00:14:10,  960.9,   -0.1,   94.3,   -0.99,   -4.72,    0.0,   -2.0
00:14:15,  960.9,   -0.1,   94.4,   -1.46,   -5.40,    0.0,   -2.0
00:14:20,  960.9,   -0.1,   94.4,    0.37,   -4.98,    0.0,   -2.0
00:14:25,  961.0,   -0.1,   94.4,    1.16,   -7.43,    0.0,   -2.0
00:14:30,  961.0,   -0.1,   94.3,    4.20,   -6.57,    0.0,   -2.0
00:14:35,  960.9,   -0.1,   94.4,    2.29,   -6.39,    0.0,   -2.2
00:14:40,  960.9,   -0.1,   94.3,    3.43,   -5.36,    0.0,   -2.0
00:14:45,  960.9,   -0.1,   94.4,    2.19,   -5.15,    0.0,   -2.0
00:14:50,  960.9,   -0.1,   94.3,   -0.76,   -5.35,    0.0,   -2.0
00:14:55,  961.0,   -0.1,   94.4,    1.42,   -4.65,    0.0,   -2.0
00:15:00,  960.9,   -0.1,   94.3,    1.34,   -4.68,    0.0,   -2.2
00:15:05,  960.9,   -0.1,   94.4,    1.28,   -4.19,    0.0,   -2.0
00:15:10,  960.9,   -0.1,   94.4,    2.07,   -4.67,    0.0,   -2.2
00:15:15,  960.9,   -0.1,   94.4,    1.64,   -3.89,    0.0,   -2.0
00:15:20,  960.9,   -0.1,   94.4,    1.32,   -3.68,    0.0,   -2.0
00:15:25,  960.8,   -0.1,   94.4,    0.47,   -2.67,    0.0,   -2.0
00:15:30,  960.9,   -0.1,   94.4,    0.58,   -2.94,    0.0,   -2.0
00:15:35,  960.9,   -0.1,   94.4,    0.22,   -6.31,    0.0,   -2.0
00:15:40,  960.9,   -0.1,   94.4,   -1.79,   -6.68,    0.0,   -2.0
00:15:45,  960.9,   -0.1,   94.4,    0.84,   -7.15,    0.0,   -2.0
00:15:50,  960.9,   -0.1,   94.4,    2.43,   -4.22,    0.0,   -2.0
00:15:55,  960.9,   -0.1,   94.4,    3.14,   -4.02,    0.0,   -2.0
00:16:00,  961.0,   -0.1,   94.4,    2.15,   -3.11,    0.0,   -2.0
00:16:05,  961.0,   -0.1,   94.4,   -0.99,   -3.67,    0.0,   -2.0
00:16:10,  961.0,   -0.1,   94.4,    0.57,   -4.84,    0.0,   -1.8
00:16:15,  961.0,   -0.1,   94.4,    1.73,   -4.81,    0.0,   -1.8
00:16:20,  961.0,   -0.1,   94.5,    0.77,   -3.43,    0.0,   -1.8
00:16:25,  960.9,   -0.1,   94.4,    0.29,   -2.41,    0.0,   -1.8
00:16:30,  960.9,   -0.1,   94.5,    1.48,   -4.13,    0.0,   -1.8
00:16:35,  960.9,   -0.2,   94.4,    1.32,   -2.95,    0.0,   -1.8
00:16:40,  960.9,   -0.1,   94.5,   -0.46,   -2.39,    0.0,   -1.8
00:16:45,  960.9,   -0.1,   94.5,    0.78,   -1.85,    0.0,   -1.8
00:16:50,  961.0,   -0.2,   94.5,   -0.35,   -2.45,    0.0,   -1.8
00:16:55,  960.9,   -0.2,   94.5,    2.77,   -4.01,    0.0,   -1.8
00:17:00,  960.9,   -0.1,   94.6,    1.16,   -4.06,    0.0,   -1.8
00:17:05,  960.9,   -0.2,   94.5,    0.18,   -2.50,    0.0,   -1.8
00:17:10,  960.9,   -0.2,   94.6,   -0.00,   -2.52,    0.0,   -1.8
00:17:15,  960.9,   -0.1,   94.5,    1.62,   -2.17,    0.0,   -1.8
00:17:20,  960.9,   -0.1,   94.6,    2.16,   -4.63,    0.0,   -1.8
00:17:25,  960.9,   -0.2,   94.6,    2.33,   -4.62,    0.0,   -1.8
00:17:30,  960.9,   -0.1,   94.6,    1.74,   -3.90,    0.0,   -1.8
00:17:35,  960.8,   -0.2,   94.6,    0.64,   -3.26,    0.0,   -1.8
00:17:40,  960.9,   -0.2,   94.6,    0.31,   -4.26,    0.0,   -1.8
00:17:45,  960.9,   -0.2,   94.5,    0.34,   -4.68,    0.0,   -1.8
00:17:50,  960.9,   -0.1,   94.6,    2.17,   -3.26,    0.0,   -1.8
00:17:55,  960.9,   -0.2,   94.5,    0.37,   -6.77,    0.0,   -1.8
00:18:00,  960.9,   -0.2,   94.5,    4.02,   -4.70,    0.0,   -1.8
00:18:05,  960.8,   -0.2,   94.5,    3.36,   -3.92,    0.0,   -1.8
00:18:10,  960.8,   -0.2,   94.5,    0.59,   -8.09,    0.0,   -1.8
00:18:15,  960.9,   -0.2,   94.5,   -0.37,   -7.51,    0.0,   -1.8
00:18:20,  960.9,   -0.1,   94.5,    1.76,   -5.75,    0.0,   -1.8
00:18:25,  960.9,   -0.2,   94.5,   -1.69,   -6.27,    0.0,   -1.8
00:18:30,  961.0,   -0.1,   94.5,    1.28,   -7.28,    0.0,   -1.8
00:18:35,  961.0,   -0.1,   94.5,    2.35,   -6.23,    0.0,   -1.8
00:18:40,  961.0,   -0.1,   94.5,    1.89,   -5.77,    0.0,   -1.8
00:18:45,  961.0,   -0.1,   94.5,    2.69,   -4.70,    0.0,   -1.8
00:18:50,  961.0,   -0.1,   94.5,    5.09,   -4.49,    0.0,   -1.8
00:18:55,  961.0,   -0.2,   94.5,    2.57,   -3.70,    0.0,   -2.0
00:19:00,  961.0,   -0.2,   94.5,    4.87,   -3.62,    0.0,   -2.0
00:19:05,  961.0,   -0.2,   94.5,    2.05,   -2.49,    0.0,   -2.0
00:19:10,  960.9,   -0.2,   94.5,    3.89,   -2.02,    0.0,   -2.0
00:19:15,  960.9,   -0.2,   94.5,    2.23,   -5.01,    0.0,   -2.0
00:19:20,  960.8,   -0.1,   94.5,   -0.68,   -3.55,    0.0,   -2.0
00:19:25,  960.9,   -0.2,   94.5,    1.05,   -1.51,    0.0,   -2.0
00:19:30,  960.9,   -0.2,   94.5,    0.00,   -0.96,    0.0,   -2.0
00:19:35,  960.9,   -0.2,   94.6,   -0.26,   -3.80,    0.0,   -2.2
00:19:40,  960.9,   -0.2,   94.5,   -0.21,   -4.38,    0.0,   -2.2
00:19:45,  960.9,   -0.2,   94.6,    3.41,   -3.22,    0.0,   -2.2
00:19:50,  961.0,   -0.2,   94.6,    4.58,   -2.37,    0.0,   -2.2
00:19:55,  960.9,   -0.2,   94.6,    2.66,   -1.38,    0.0,   -2.2
00:20:00,  960.9,   -0.2,   94.5,    1.81,   -1.66,    0.0,   -2.2
00:20:05,  960.9,   -0.2,   94.6,    2.95,   -0.60,    0.0,   -2.2
00:20:10,  960.9,   -0.2,   94.6,    1.78,   -1.79,    0.0,   -2.2
00:20:15,  960.8,   -0.2,   94.6,    1.69,   -1.38,    0.0,   -2.2
00:20:20,  960.9,   -0.2,   94.5,    1.88,   -1.96,    0.0,   -2.2
00:20:25,  960.9,   -0.2,   94.6,    1.67,   -1.95,    0.0,   -2.2
00:20:30,  960.9,   -0.2,   94.5,    0.53,   -2.69,    0.0,   -2.2
00:20:35,  961.0,   -0.2,   94.6,    0.62,   -1.90,    0.0,   -2.2
00:20:40,  961.0,   -0.2,   94.5,    0.58,   -1.78,    0.0,   -2.2
00:20:45,  960.9,   -0.2,   94.6,    0.22,   -2.17,    0.0,   -2.2
00:20:50,  961.0,   -0.2,   94.5,    0.69,   -3.03,    0.0,   -2.2
00:20:55,  960.9,   -0.2,   94.5,    2.04,   -5.72,    0.0,   -2.2
00:21:00,  960.9,   -0.2,   94.4,    2.59,   -6.14,    0.0,   -2.2
00:21:05,  961.0,   -0.2,   94.5,    3.31,   -6.28,    0.0,   -2.2
00:21:10,  961.0,   -0.2,   94.4,    1.94,   -4.60,    0.0,   -2.2
00:21:15,  961.0,   -0.2,   94.5,    1.88,   -5.72,    0.0,   -2.2
00:21:20,  961.0,   -0.2,   94.3,    3.18,   -4.60,    0.0,   -2.2
00:21:25,  961.0,   -0.2,   94.5,    1.24,   -3.47,    0.0,   -2.2
00:21:30,  960.9,   -0.2,   94.4,    3.60,   -1.96,    0.0,   -2.2
00:21:35,  960.9,   -0.2,   94.5,    1.79,   -3.82,    0.0,   -2.2
00:21:40,  961.0,   -0.2,   94.4,    2.07,   -4.41,    0.0,   -2.2
00:21:45,  960.9,   -0.2,   94.5,    1.12,   -2.96,    0.0,   -2.2
00:21:50,  961.0,   -0.2,   94.4,    2.22,   -5.26,    0.0,   -2.2
00:21:55,  960.9,   -0.2,   94.4,    2.70,   -3.61,    0.0,   -2.2
00:22:00,  961.0,   -0.2,   94.3,    1.06,   -5.38,    0.0,   -2.2
00:22:05,  961.0,   -0.2,   94.3,   -0.37,   -5.39,    0.0,   -2.2
00:22:10,  960.9,   -0.2,   94.3,   -0.08,   -4.82,    0.0,   -2.2
00:22:15,  961.0,   -0.2,   94.3,    1.48,   -2.58,    0.0,   -2.2
00:22:20,  961.0,   -0.2,   94.2,    1.82,   -4.32,    0.0,   -2.2
00:22:25,  961.1,   -0.2,   94.2,    2.55,   -5.10,    0.0,   -2.2
00:22:30,  961.0,   -0.2,   94.1,    2.96,   -3.80,    0.0,   -2.2
00:22:35,  961.0,   -0.2,   94.1,   -0.05,   -2.19,    0.0,   -2.2
00:22:40,  961.0,   -0.2,   94.1,   -0.59,   -3.08,    0.0,   -2.2
00:22:45,  961.0,   -0.2,   94.1,    1.41,   -3.34,    0.0,   -2.2
00:22:50,  961.0,   -0.2,   94.1,   -0.77,   -3.10,    0.0,   -2.4
00:22:55,  961.0,   -0.2,   94.0,   -0.11,   -4.87,    0.0,   -2.4
00:23:00,  961.0,   -0.2,   94.1,   -0.01,   -3.91,    0.0,   -2.4
00:23:05,  960.9,   -0.2,   94.0,    0.23,   -3.12,    0.0,   -2.4
00:23:10,  960.9,   -0.2,   94.1,    0.81,   -4.14,    0.0,   -2.4
00:23:15,  961.0,   -0.2,   94.1,    1.23,   -4.03,    0.0,   -2.4
00:23:20,  961.1,   -0.2,   94.1,    0.47,   -3.87,    0.0,   -2.4
00:23:25,  961.0,   -0.2,   94.1,    0.82,   -4.19,    0.0,   -2.6
00:23:30,  961.0,   -0.2,   94.1,    1.79,   -5.48,    0.0,   -2.6
00:23:35,  961.1,   -0.2,   94.1,   -0.81,   -4.31,    0.0,   -2.6
00:23:40,  961.0,   -0.2,   94.1,   -1.00,   -4.77,    0.0,   -2.6
00:23:45,  961.0,   -0.2,   94.1,   -0.40,   -4.67,    0.0,   -2.8
00:23:50,  961.0,   -0.2,   94.1,    1.74,   -3.46,    0.0,   -2.8
00:23:55,  961.0,   -0.2,   94.1,   -0.82,   -4.80,    0.0,   -2.8
00:24:00,  961.1,   -0.2,   94.1,   -0.58,   -3.02,    0.0,   -2.8
00:24:05,  961.0,   -0.2,   94.1,    0.62,   -1.90,    0.0,   -2.8
00:24:10,  961.0,   -0.2,   94.2,   -0.56,   -1.75,    0.0,   -3.0
00:24:15,  961.0,   -0.2,   94.2,    1.04,   -0.66,    0.0,   -3.0
00:24:20,  961.0,   -0.2,   94.3,    0.35,   -1.79,    0.0,   -3.0
00:24:25,  961.0,   -0.2,   94.2,    0.90,   -4.01,    0.0,   -3.0
00:24:30,  961.1,   -0.2,   94.3,    1.71,   -3.85,    0.0,   -3.0
00:24:35,  961.1,   -0.2,   94.2,    1.87,   -4.43,    0.0,   -3.0
00:24:40,  961.1,   -0.2,   94.3,    0.58,   -4.79,    0.0,   -3.0
00:24:45,  961.0,   -0.2,   94.3,    1.19,   -6.08,    0.0,   -3.2
00:24:50,  961.1,   -0.2,   94.3,    1.23,   -5.47,    0.0,   -3.2
00:24:55,  961.0,   -0.2,   94.3,    3.24,   -6.44,    0.0,   -3.2
00:25:00,  961.1,   -0.2,   94.4,    3.33,   -5.57,    0.0,   -3.2
00:25:05,  961.1,   -0.2,   94.3,    3.34,   -5.56,    0.0,   -3.2
00:25:10,  961.1,   -0.2,   94.4,    3.80,   -8.57,    0.0,   -3.2
00:25:15,  961.1,   -0.2,   94.3,    3.47,   -9.14,    0.0,   -3.2
00:25:20,  961.1,   -0.2,   94.4,    3.88,   -8.32,    0.0,   -3.2
00:25:25,  961.0,   -0.2,   94.4,    3.30,   -7.80,    0.0,   -3.2
00:25:30,  961.0,   -0.2,   94.4,    3.31,   -7.06,    0.0,   -3.2
00:25:35,  961.1,   -0.2,   94.4,    3.55,   -7.61,    0.0,   -3.4
00:25:40,  961.1,   -0.2,   94.4,    4.62,   -4.38,    0.0,   -3.4
00:25:45,  961.1,   -0.2,   94.3,    4.11,   -1.54,    0.0,   -3.4
00:25:50,  961.1,   -0.2,   94.4,    3.18,   -3.69,    0.0,   -3.4
00:25:55,  961.1,   -0.2,   94.3,    1.11,   -2.22,    0.0,   -3.4
00:26:00,  961.1,   -0.2,   94.3,    1.99,   -2.99,    0.0,   -3.4
00:26:05,  961.0,   -0.2,   94.3,    1.13,   -3.45,    0.0,   -3.4
00:26:10,  961.1,   -0.2,   94.2,   -0.73,   -1.86,    0.0,   -3.4
00:26:15,  961.0,   -0.2,   94.2,    0.15,   -2.71,    0.0,   -3.4
00:26:20,  961.1,   -0.2,   94.2,    0.10,   -2.49,    0.0,   -3.4
00:26:25,  961.1,   -0.2,   94.1,    0.29,   -1.46,    0.0,   -3.4
00:26:30,  961.0,   -0.2,   94.1,   -0.74,   -2.94,    0.0,   -3.4
00:26:35,  961.1,   -0.2,   94.1,   -0.25,   -3.67,    0.0,   -3.4
00:26:40,  961.0,   -0.2,   94.0,    1.91,   -1.92,    0.0,   -3.6
00:26:45,  961.1,   -0.2,   94.0,    0.39,   -2.44,    0.0,   -3.6
00:26:50,  961.1,   -0.2,   93.9,    1.95,   -2.37,    0.0,   -3.6
00:26:55,  961.1,   -0.2,   93.9,    2.29,   -1.46,    0.0,   -3.6
00:27:00,  961.0,   -0.2,   93.8,    2.85,   -2.70,    0.0,   -3.6
00:27:05,  961.1,   -0.2,   93.8,    1.56,   -3.34,    0.0,   -3.6
00:27:10,  961.0,   -0.2,   93.8,    1.24,   -1.79,    0.0,   -3.8
00:27:15,  961.0,   -0.2,   93.8,    1.74,   -3.03,    0.0,   -3.8
00:27:20,  961.0,   -0.2,   93.7,    2.83,   -5.36,    0.0,   -3.8
00:27:25,  961.0,   -0.2,   93.8,    3.44,   -1.87,    0.0,   -3.8
00:27:30,  960.9,   -0.2,   93.7,    1.08,   -5.48,    0.0,   -3.8
00:27:35,  961.0,   -0.2,   93.8,    0.59,   -3.29,    0.0,   -3.8
00:27:40,  961.0,   -0.2,   93.7,    1.54,   -2.68,    0.0,   -3.8
00:27:45,  961.1,   -0.2,   93.8,    2.04,   -3.55,    0.0,   -3.8
00:27:50,  961.0,   -0.2,   93.7,    1.32,   -4.00,    0.0,   -4.0
00:27:55,  961.0,   -0.2,   93.7,    0.75,   -4.75,    0.0,   -4.0
00:28:00,  961.1,   -0.2,   93.7,    1.99,   -6.48,    0.0,   -3.8
00:28:05,  961.0,   -0.2,   93.7,    1.87,   -5.71,    0.0,   -3.8
00:28:10,  961.0,   -0.2,   93.6,    0.00,   -4.38,    0.0,   -3.8
00:28:15,  961.1,   -0.3,   93.6,    2.45,   -5.22,    0.0,   -3.8
00:28:20,  961.1,   -0.2,   93.5,   -0.18,   -3.80,    0.0,   -3.8
00:28:25,  961.1,   -0.3,   93.6,    2.11,   -3.18,    0.0,   -3.8
00:28:30,  961.1,   -0.3,   93.5,    0.42,   -3.49,    0.0,   -3.8
00:28:35,  961.1,   -0.3,   93.5,   -0.16,   -3.20,    0.0,   -3.8
00:28:40,  961.1,   -0.3,   93.5,    0.30,   -3.00,    0.0,   -3.6
00:28:45,  961.1,   -0.3,   93.5,    1.67,   -4.38,    0.0,   -3.6
00:28:50,  961.1,   -0.3,   93.4,    0.62,   -3.48,    0.0,   -3.8
00:28:55,  961.1,   -0.3,   93.5,    2.56,   -2.56,    0.0,   -3.8
00:29:00,  961.1,   -0.3,   93.4,    1.60,   -3.76,    0.0,   -3.8
00:29:05,  961.1,   -0.3,   93.4,    3.72,   -1.19,    0.0,   -3.8
00:29:10,  961.1,   -0.3,   93.4,    2.77,   -2.18,    0.0,   -3.8
00:29:15,  961.1,   -0.3,   93.4,    3.90,   -1.62,    0.0,   -3.8
00:29:20,  961.1,   -0.2,   93.3,    3.41,   -1.42,    0.0,   -3.8
00:29:25,  961.1,   -0.3,   93.4,    1.42,   -1.65,    0.0,   -4.0
00:29:30,  961.1,   -0.2,   93.3,    1.23,   -1.85,    0.0,   -4.0
00:29:35,  961.1,   -0.3,   93.4,    0.42,   -2.11,    0.0,   -3.8
00:29:40,  961.1,   -0.3,   93.3,    1.48,   -2.57,    0.0,   -3.8
00:29:45,  961.1,   -0.3,   93.3,    0.74,   -2.04,    0.0,   -3.8
00:29:50,  961.1,   -0.3,   93.2,    0.71,   -3.63,    0.0,   -3.8
00:29:55,  961.1,   -0.3,   93.2,    0.63,   -3.60,    0.0,   -3.8
00:30:00,  961.1,   -0.3,   93.2,    2.48,   -4.12,    0.0,   -3.8
00:30:05,  961.1,   -0.3,   93.2,    0.99,   -3.98,    0.0,   -3.6
00:30:10,  961.1,   -0.3,   93.1,    2.25,   -1.54,    0.0,   -3.6
00:30:15,  961.0,   -0.3,   93.1,    2.27,   -3.41,    0.0,   -3.6
00:30:20,  961.0,   -0.3,   93.1,    0.59,   -3.02,    0.0,   -3.6
00:30:25,  961.1,   -0.3,   93.1,    0.87,   -2.31,    0.0,   -3.6
00:30:30,  961.1,   -0.3,   93.1,    2.19,   -2.21,    0.0,   -3.6
00:30:35,  961.1,   -0.3,   93.1,    1.39,   -2.18,    0.0,   -3.6