,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2000-01-01, 00:01:04,VALID,914.425,VALID,0,INVALID,114.275,VALID,51.7866,VALID,22.5477,VALID,147,VALID,0.244141,
2000-01-01, 00:02:04,VALID,914.363,VALID,0.2,INVALID,114.992,VALID,67.9028,VALID,22.4094,VALID,30,VALID,1.50391,
2000-01-01, 00:03:04,VALID,914.373,VALID,0,INVALID,115.579,VALID,69.5144,VALID,22.2923,VALID,39,VALID,1.94414,
2000-01-01, 00:04:04,VALID,914.346,VALID,0,INVALID,116.295,VALID,87.8869,VALID,22.294,VALID,70,VALID,1.11172,
2000-01-01, 00:05:04,VALID,914.354,VALID,0,INVALID,116.577,VALID,92.5068,VALID,22.2354,VALID,14,VALID,0,
2000-01-01, 00:06:04,VALID,914.364,VALID,0,INVALID,116.76,VALID,98.0938,VALID,22.1964,VALID,281,VALID,0.128906,
2000-01-01, 00:07:04,VALID,914.367,VALID,0,INVALID,116.798,VALID,120.012,VALID,22.1574,VALID,182,VALID,0,
2000-01-01, 00:08:04,VALID,914.332,VALID,0,INVALID,116.897,VALID,131.293,VALID,22.1769,VALID,180,VALID,0,
2000-01-01, 00:09:04,VALID,914.296,VALID,0,INVALID,116.936,VALID,138.814,VALID,22.2354,VALID,65,VALID,0,
2000-01-01, 00:10:04,VALID,914.292,VALID,0,INVALID,116.897,VALID,129.144,VALID,22.333,VALID,39,VALID,0,
2000-01-01, 00:11:04,VALID,914.321,VALID,0,INVALID,116.989,VALID,126.458,VALID,22.3347,VALID,39,VALID,0,
2000-01-01, 00:12:04,VALID,914.33,VALID,0,INVALID,116.951,VALID,132.045,VALID,22.3916,VALID,39,VALID,0,
2000-01-01, 00:13:04,VALID,914.312,VALID,0,INVALID,117.004,VALID,142.574,VALID,22.4111,VALID,147,VALID,0,
2000-01-01, 00:14:04,VALID,914.332,VALID,0,INVALID,116.928,VALID,153.748,VALID,22.5103,VALID,128,VALID,0,
2000-01-01, 00:15:04,VALID,914.326,VALID,0,INVALID,116.92,VALID,160.41,VALID,22.5689,VALID,128,VALID,0,
2000-01-01, 00:16:04,VALID,914.334,VALID,0,INVALID,116.92,VALID,162.344,VALID,22.6257,VALID,128,VALID,0,
2000-01-01, 00:17:04,VALID,914.366,VALID,0,INVALID,117.157,VALID,202.097,VALID,22.5884,VALID,185,VALID,0,
2000-01-01, 00:18:04,VALID,914.423,VALID,0,INVALID,117.088,VALID,150.847,VALID,22.647,VALID,176,VALID,0,
2000-01-01, 00:19:04,VALID,914.442,VALID,0,INVALID,117.141,VALID,185.336,VALID,22.6452,VALID,216,VALID,0,
2000-01-01, 00:20:04,VALID,914.464,VALID,0,INVALID,117.019,VALID,227.023,VALID,22.4306,VALID,310,VALID,0.437891,
2000-01-01, 00:21:04,VALID,914.512,VALID,0,INVALID,116.715,VALID,200.808,VALID,22.4908,VALID,300,VALID,0,
2000-01-01, 00:22:04,VALID,914.535,VALID,0,INVALID,116.882,VALID,151.707,VALID,22.6062,VALID,350,VALID,0,
2000-01-01, 00:23:04,VALID,914.616,VALID,0,INVALID,117.035,VALID,157.079,VALID,22.7641,VALID,350,VALID,0,
2000-01-01, 00:24:04,VALID,914.649,VALID,0,INVALID,116.936,VALID,106.797,VALID,22.6843,VALID,22,VALID,0,
2000-01-01, 00:25:04,VALID,914.63,VALID,0,INVALID,117.042,VALID,95.1929,VALID,22.7641,VALID,358,VALID,0.140625,
2000-01-01, 00:26:04,VALID,914.649,VALID,0,INVALID,116.707,VALID,85.9529,VALID,22.6665,VALID,291,VALID,0,
2000-01-01, 00:27:04,VALID,914.593,VALID,0,INVALID,116.532,VALID,88.1017,VALID,22.647,VALID,20,VALID,0.320313,
2000-01-01, 00:28:04,VALID,914.6,VALID,0,INVALID,116.57,VALID,86.8125,VALID,22.6062,VALID,22,VALID,0,
2000-01-01, 00:29:04,VALID,914.596,VALID,0,INVALID,116.73,VALID,85.738,VALID,22.5884,VALID,25,VALID,1.11406,
2000-01-01, 00:30:04,VALID,914.693,VALID,0,INVALID,116.859,VALID,73.06,VALID,22.6079,VALID,27,VALID,1.25937,
2000-01-01, 00:31:04,VALID,914.77,VALID,0,INVALID,116.829,VALID,70.6963,VALID,22.5086,VALID,25,VALID,2.12852,
2000-01-01, 00:32:04,VALID,914.874,VALID,0,INVALID,116.364,VALID,68.44,VALID,22.4713,VALID,21,VALID,0.882422,
2000-01-01, 00:33:04,VALID,914.955,VALID,0,INVALID,116.371,VALID,64.787,VALID,22.4501,VALID,17,VALID,0.594141,
2000-01-01, 00:35:04,VALID,914.985,VALID,0,INVALID,116.272,VALID,55.0099,VALID,22.372,VALID,25,VALID,1.17461,
2000-01-01, 00:37:04,VALID,914.874,VALID,0,INVALID,116.791,VALID,47.5964,VALID,22.3542,VALID,9,VALID,1.35,
2000-01-01, 00:39:04,VALID,914.734,VALID,0,INVALID,116.867,VALID,41.7946,VALID,22.255,VALID,31,VALID,0.860937,
2000-01-01, 14:24:04,VALID,916.699,VALID,0,INVALID,112.552,VALID,76.4981,VALID,20.4845,VALID,297,VALID,0,
2000-01-01, 14:27:04,VALID,916.769,VALID,0,INVALID,112.499,VALID,77.8948,VALID,20.6015,VALID,343,VALID,0,
2000-01-01, 14:28:04,VALID,916.792,VALID,0,INVALID,112.179,VALID,79.8288,VALID,20.6405,VALID,332,VALID,0,
2000-01-01, 14:29:04,VALID,916.807,VALID,0,INVALID,111.896,VALID,86.0604,VALID,20.6795,VALID,351,VALID,0,
2000-01-01, 14:30:04,VALID,916.851,VALID,0,INVALID,110.783,VALID,96.2673,VALID,20.699,VALID,321,VALID,0.553906,
2000-01-01, 14:33:04,VALID,916.926,VALID,0,INVALID,111.996,VALID,116.466,VALID,20.8372,VALID,339,VALID,0.811328,
2000-01-01, 14:34:04,VALID,916.903,VALID,0,INVALID,111.744,VALID,125.599,VALID,20.8567,VALID,4,VALID,0,
2000-01-01, 14:35:04,VALID,916.876,VALID,0,INVALID,112.415,VALID,133.012,VALID,20.9136,VALID,344,VALID,0.929297,
2000-01-01, 14:36:04,VALID,916.922,VALID,0,INVALID,112.011,VALID,135.161,VALID,20.9722,VALID,347,VALID,0,
2000-01-01, 14:37:04,VALID,916.883,VALID,0,INVALID,111.424,VALID,135.268,VALID,21.0096,VALID,349,VALID,0,
2000-01-01, 14:38:04,VALID,916.952,VALID,0,INVALID,110.578,VALID,138.169,VALID,21.0892,VALID,276,VALID,0,
2000-01-01, 14:39:04,VALID,916.947,VALID,0,INVALID,110.059,VALID,140.855,VALID,21.1461,VALID,273,VALID,0,
2000-01-01, 14:40:04,VALID,916.954,VALID,0,INVALID,110.28,VALID,140.211,VALID,21.2047,VALID,321,VALID,0,
2000-01-01, 14:41:04,VALID,916.98,VALID,0,INVALID,110.921,VALID,134.946,VALID,21.2843,VALID,350,VALID,0,
2000-01-01, 14:42:04,VALID,916.949,VALID,0,INVALID,110.639,VALID,130.971,VALID,21.3234,VALID,347,VALID,0,
2000-01-01, 14:43:04,VALID,916.955,VALID,0,INVALID,109.381,VALID,127.855,VALID,21.3412,VALID,1,VALID,0,
2000-01-01, 14:44:04,VALID,917.032,VALID,0,INVALID,110.608,VALID,124.095,VALID,21.3998,VALID,4,VALID,0,
2000-01-01, 14:45:04,VALID,917.01,VALID,0,INVALID,111.05,VALID,121.946,VALID,21.4583,VALID,4,VALID,0,
2000-01-01, 14:46:04,VALID,917.021,VALID,0,INVALID,110.608,VALID,123.665,VALID,21.538,VALID,352,VALID,0,
2000-01-01, 14:47:04,VALID,917.063,VALID,0,VALID,104,VALID,124.524,VALID,21.577,VALID,348,VALID,0,
2000-01-01, 14:48:04,VALID,917.064,VALID,0,VALID,104,VALID,123.88,VALID,21.616,VALID,5,VALID,0,
2000-01-01, 14:49:04,VALID,917.118,VALID,0,VALID,104,VALID,123.557,VALID,21.6941,VALID,4,VALID,0,
2000-01-01, 14:50:04,VALID,917.092,VALID,0,VALID,103.16,VALID,121.731,VALID,21.7331,VALID,1,VALID,0,
2000-01-01, 14:51:04,VALID,917.132,VALID,0,VALID,98.8605,VALID,116.896,VALID,21.7331,VALID,281,VALID,0,
2000-01-01, 15:00:04,VALID,917.343,VALID,0,VALID,104,VALID,118.4,VALID,21.6551,VALID,204,VALID,0,
2000-01-01, 15:01:04,VALID,917.371,VALID,0,INVALID,110.044,VALID,122.913,VALID,21.6941,VALID,89,VALID,0,
2000-01-01, 15:02:04,VALID,917.355,VALID,0,INVALID,109.869,VALID,127.855,VALID,21.7331,VALID,89,VALID,0,
2000-01-01, 15:03:04,VALID,917.386,VALID,0,VALID,104,VALID,132.367,VALID,21.8112,VALID,125,VALID,0,
2000-01-01, 15:04:04,VALID,917.404,VALID,0,VALID,104,VALID,135.913,VALID,21.8697,VALID,128,VALID,0,
2000-01-01, 15:05:04,VALID,917.43,VALID,0,VALID,104,VALID,139.888,VALID,21.9266,VALID,85,VALID,0,
2000-01-01, 15:06:04,VALID,917.435,VALID,0,VALID,104,VALID,141.715,VALID,21.9868,VALID,42,VALID,0,
2000-01-01, 15:07:04,VALID,917.446,VALID,0,VALID,104,VALID,143.864,VALID,22.0454,VALID,14,VALID,0,
2000-01-01, 15:08:04,VALID,917.442,VALID,0,VALID,93.2496,VALID,145.905,VALID,22.0454,VALID,14,VALID,0,
2000-01-01, 15:09:04,VALID,917.426,VALID,0,VALID,98.8452,VALID,148.054,VALID,22.0454,VALID,22,VALID,0,
2000-01-01, 15:10:04,VALID,917.44,VALID,0,VALID,103.435,VALID,149.666,VALID,22.0242,VALID,13,VALID,0,
2000-01-01, 15:11:04,VALID,917.417,VALID,0,VALID,104,VALID,151.492,VALID,21.9851,VALID,25,VALID,0,
2000-01-01, 15:12:04,VALID,917.438,VALID,0,VALID,104,VALID,152.996,VALID,21.9868,INVALID,360,VALID,0,
2000-01-01, 15:13:04,VALID,917.447,VALID,0,VALID,99.7143,VALID,152.781,VALID,21.9283,VALID,5,VALID,0,
2000-01-01, 15:14:04,VALID,917.457,VALID,0,VALID,104,VALID,152.352,VALID,21.9071,VALID,5,VALID,0,
2000-01-01, 15:15:04,VALID,917.458,VALID,0,VALID,102.741,VALID,152.029,VALID,21.9673,VALID,5,VALID,0,
2000-01-01, 15:16:04,VALID,917.5,VALID,0,VALID,102.497,VALID,151.814,VALID,21.8681,VALID,337,VALID,0,
2000-01-01, 15:17:04,VALID,917.505,VALID,0,VALID,103.473,VALID,151.707,VALID,21.8095,VALID,319,VALID,0,
2000-01-01, 15:18:04,VALID,917.47,VALID,0,VALID,104,VALID,151.814,VALID,21.829,VALID,10,VALID,0,
2000-01-01, 15:19:04,VALID,917.481,VALID,0,VALID,104,VALID,152.352,VALID,21.829,VALID,29,VALID,0,
2000-01-01, 15:20:04,VALID,917.559,VALID,0,INVALID,109.945,VALID,152.996,VALID,21.829,VALID,348,VALID,0,
2000-01-01, 15:21:04,VALID,917.561,VALID,0,INVALID,109.061,VALID,153.856,VALID,21.751,VALID,315,VALID,0,
2000-01-01, 15:22:04,VALID,917.591,VALID,0,INVALID,109.449,VALID,155.038,VALID,21.712,VALID,315,VALID,0,
2000-01-01, 15:23:04,VALID,917.609,VALID,0,INVALID,110.486,VALID,156.542,VALID,21.7315,VALID,315,VALID,0,
2000-01-01, 15:24:04,VALID,917.579,VALID,0,INVALID,111.05,VALID,158.368,VALID,21.8095,VALID,351,VALID,0,
2000-01-01, 15:25:04,VALID,917.605,VALID,0,INVALID,110.662,VALID,161.269,VALID,21.8876,VALID,359,VALID,0,
2000-01-01, 15:26:04,VALID,917.597,VALID,0,INVALID,109.045,VALID,165.459,VALID,21.8681,VALID,317,VALID,0,
2000-01-01, 15:27:04,VALID,917.562,VALID,0,VALID,104,VALID,170.294,VALID,21.8876,VALID,315,VALID,0,
2000-01-01, 15:28:04,VALID,917.55,VALID,0,VALID,104,VALID,174.377,VALID,21.9071,VALID,230,VALID,0,
2000-01-01, 15:29:04,VALID,917.539,VALID,0,VALID,104,VALID,179.534,VALID,21.9656,VALID,234,VALID,0,
2000-01-01, 15:30:04,VALID,917.523,VALID,0,VALID,88.1267,VALID,184.799,VALID,21.9868,VALID,344,VALID,0,
2000-01-01, 15:31:04,VALID,917.523,VALID,0,VALID,101.879,VALID,191.03,VALID,22.0047,VALID,302,VALID,0,
2000-01-01, 15:32:04,VALID,917.542,VALID,0,VALID,97.9075,VALID,195.435,VALID,21.9835,VALID,264,VALID,0,
2000-01-01, 15:33:04,VALID,917.533,VALID,0,VALID,102.428,VALID,200.485,VALID,22.0225,VALID,265,VALID,0,
2000-01-01, 15:34:04,VALID,917.568,VALID,0,VALID,104,VALID,206.502,VALID,22.1201,VALID,323,VALID,0,
2000-01-01, 15:35:04,VALID,917.559,VALID,0,VALID,104,VALID,215.205,VALID,22.2388,VALID,323,VALID,0,
2000-01-01, 15:36:04,VALID,917.561,VALID,0,VALID,104,VALID,218.75,VALID,22.3152,VALID,323,VALID,0,
2000-01-01, 15:37:04,VALID,917.561,VALID,0,VALID,103.015,VALID,219.395,VALID,22.3737,VALID,25,VALID,0,
2000-01-01, 15:38:04,VALID,917.58,VALID,0,VALID,104,VALID,223.907,VALID,22.3933,VALID,12,VALID,0,
2000-01-01, 15:39:04,VALID,917.615,VALID,0,VALID,104,VALID,232.932,VALID,22.4111,VALID,11,VALID,0,
2000-01-01, 15:40:04,VALID,917.639,VALID,0,VALID,89.255,VALID,245.825,VALID,22.4323,VALID,11,VALID,0,
2000-01-01, 15:41:04,VALID,917.691,VALID,0,VALID,91.0846,VALID,256.569,VALID,22.5494,VALID,30,VALID,0,
2000-01-01, 15:42:04,VALID,917.689,VALID,0,VALID,91.1074,VALID,248.619,VALID,22.686,VALID,8,VALID,0,
2000-01-01, 15:43:04,VALID,917.752,VALID,0,VALID,89.3388,VALID,247.974,VALID,22.7641,VALID,11,VALID,1.24492,
2000-01-01, 15:44:04,VALID,917.797,VALID,0,VALID,83.3239,VALID,249.263,VALID,22.7445,VALID,268,VALID,0,
2000-01-01, 15:45:04,VALID,917.798,VALID,0,VALID,84.597,VALID,248.082,VALID,22.8031,VALID,353,VALID,0,
2000-01-01, 15:46:04,VALID,917.877,VALID,0,VALID,83.4688,VALID,259.041,VALID,22.8812,VALID,7,VALID,0,
2000-01-01, 15:47:04,VALID,917.911,VALID,0,VALID,82.6531,VALID,248.834,VALID,22.9415,VALID,314,VALID,0,
2000-01-01, 15:48:04,VALID,917.94,VALID,0,VALID,83.5831,VALID,246.9,VALID,22.961,VALID,310,VALID,0,
2000-01-01, 15:49:04,VALID,917.979,VALID,0,VALID,83.1105,VALID,236.585,VALID,23.0195,VALID,359,VALID,0,
2000-01-01, 15:50:04,VALID,917.986,VALID,0,VALID,82.9504,VALID,242.387,VALID,22.9787,VALID,339,VALID,0,
2000-01-01, 15:51:04,VALID,918.011,VALID,0,VALID,82.9733,VALID,248.189,VALID,22.9397,VALID,345,VALID,0,
2000-01-01, 15:52:04,VALID,918.016,VALID,0,VALID,85.0849,VALID,253.346,VALID,22.9983,VALID,13,VALID,0,
2000-01-01, 15:53:04,VALID,918.007,VALID,0,VALID,83.6899,VALID,251.52,VALID,22.9983,VALID,18,VALID,0,
2000-01-01, 15:54:04,VALID,918.018,VALID,0,VALID,80.6481,VALID,261.942,VALID,23.0373,VALID,282,VALID,0,
2000-01-01, 15:55:04,VALID,918.029,VALID,0,VALID,82.8132,VALID,272.471,VALID,22.9787,VALID,301,VALID,0,
2000-01-01, 15:56:04,VALID,918.033,VALID,0,VALID,82.2185,VALID,265.165,VALID,22.8989,VALID,10,VALID,0,
2000-01-01, 15:57:04,VALID,918.032,VALID,0,VALID,84.9706,VALID,277.091,VALID,22.8812,VALID,21,VALID,0,
2000-01-01, 15:58:04,VALID,918.051,VALID,0,VALID,84.1473,VALID,284.182,VALID,22.9185,VALID,346,VALID,0,
2000-01-01, 15:59:04,VALID,917.999,VALID,0,VALID,84.0024,VALID,322.753,VALID,22.9787,VALID,4,VALID,0,
2000-01-01, 16:00:04,VALID,917.978,VALID,0,VALID,84.2311,VALID,336.076,VALID,22.938,VALID,12,VALID,0,
2000-01-01, 16:01:04,VALID,917.967,VALID,0,VALID,84.8562,VALID,353.911,VALID,22.9397,VALID,355,VALID,0,
2000-01-01, 16:02:04,VALID,917.938,VALID,0,VALID,85.306,VALID,379.482,VALID,22.938,VALID,348,VALID,0,
2000-01-01, 16:03:04,VALID,917.874,VALID,0,VALID,84.7648,VALID,382.705,VALID,23.016,VALID,1,VALID,0,
2000-01-01, 16:04:04,VALID,917.908,VALID,0,VALID,84.6123,VALID,398.607,VALID,23.1917,VALID,15,VALID,0,
