2010/03/05, +9, 136.10,  34.85, 385
00:00:00,  969.0,    7.9,   95.6,    0.03,   -1.47,    0.0, -999.0
00:00:05,  969.1,    7.9,   95.3,   -0.41,   -2.09,    0.0, -999.0
00:00:10,  969.1,    7.9,   95.1,    0.03,   -1.97,    0.0, -999.0
00:00:15,  969.1,    7.9,   95.6,   -0.47,   -1.90,    0.0, -999.0
00:00:20,  969.1,    7.9,   95.5,    0.04,   -2.17,    0.0, -999.0
00:00:25,  969.0,    7.9,   95.3,   -0.74,   -2.58,    0.0, -999.0
00:00:30,  969.0,    7.9,   95.3,   -0.80,   -2.34,    0.0, -999.0
00:00:35,  969.0,    7.9,   95.5,   -0.23,   -2.20,    0.0, -999.0
00:00:40,  969.0,    7.9,   95.5,   -0.26,   -2.46,    0.0, -999.0
00:00:45,  969.0,    7.9,   95.5,   -0.49,   -2.12,    0.0, -999.0
00:00:50,  969.0,    7.9,   95.4,    0.04,   -2.12,    0.0, -999.0
00:00:55,  969.0,    7.9,   95.5,   -0.44,   -1.89,    0.0, -999.0
00:01:00,  969.0,    7.9,   95.5,   -0.50,   -2.02,    0.0, -999.0
00:01:05,  969.0,    7.9,   95.6,   -0.51,   -2.42,    0.0, -999.0
00:01:10,  969.0,    7.9,   95.2,   -0.07,   -2.11,    0.0, -999.0
00:01:15,  969.0,    7.9,   95.4,   -0.49,   -2.12,    0.0, -999.0
00:01:20,  969.0,    7.9,   95.6,   -0.31,   -1.96,    0.0, -999.0
00:01:25,  969.0,    7.9,   95.7,   -0.65,   -1.89,    0.0, -999.0
00:01:30,  968.9,    7.9,   95.8,   -1.36,   -2.02,    0.0, -999.0
00:01:35,  969.0,    7.9,   95.8,   -1.16,   -2.02,    0.0, -999.0
00:01:40,  969.0,    7.9,   95.5,   -0.47,   -2.03,    0.0, -999.0
00:01:45,  969.0,    7.9,   95.5,   -0.92,   -2.17,    0.0, -999.0
00:01:50,  968.9,    7.9,   95.5,   -1.14,   -1.76,    0.0, -999.0
00:01:55,  969.0,    7.9,   95.6,   -0.80,   -1.89,    0.0, -999.0
00:02:00,  968.9,    7.9,   95.4,   -0.91,   -1.58,    0.0, -999.0
00:02:05,  969.0,    7.9,   95.4,   -1.20,   -2.16,    0.0, -999.0
00:02:10,  968.9,    7.9,   95.4,   -0.87,   -1.96,    0.0, -999.0
00:02:15,  968.9,    7.9,   95.6,   -0.94,   -2.22,    0.0, -999.0
00:02:20,  968.9,    7.9,   95.6,   -1.29,   -0.69,    0.0, -999.0
00:02:25,  968.8,    7.9,   95.5,   -1.76,   -0.34,    0.0, -999.0
00:02:30,  968.9,    7.9,   95.6,   -1.46,   -0.03,    0.0, -999.0
00:02:35,  969.0,    7.9,   95.5,   -0.87,   -0.20,    0.0, -999.0
00:02:40,  968.9,    7.9,   95.2,   -0.46,   -0.34,    0.0, -999.0
00:02:45,  968.9,    7.9,   95.2,   -0.54,   -0.52,    0.0, -999.0
00:02:50,  968.9,    7.9,   95.8,   -1.20,   -0.02,    0.0, -999.0
00:02:55,  968.9,    7.9,   95.5,   -1.47,    0.08,    0.0, -999.0
00:03:00,  968.9,    7.9,   95.8,   -0.90,    0.36,    0.0, -999.0
00:03:05,  968.9,    7.9,   95.3,   -0.89,    0.32,    0.0, -999.0
00:03:10,  968.9,    7.9,   95.5,   -0.42,    0.24,    0.0, -999.0
00:03:15,  968.9,    7.9,   95.7,   -0.71,    0.36,    0.0, -999.0
00:03:20,  968.9,    7.9,   95.6,   -0.13,    0.20,    0.0, -999.0
00:03:25,  968.9,    7.9,   95.5,    0.11,    0.22,    0.0, -999.0
00:03:30,  968.9,    7.9,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:03:35,  968.8,    7.9,   95.3,   -0.29,    0.07,    0.0, -999.0
00:03:40,  968.8,    7.9,   95.7,   -0.47,   -0.01,    0.0, -999.0
00:03:45,  968.8,    7.9,   95.4,   -0.47,    0.11,    0.0, -999.0
00:03:50,  968.9,    7.9,   95.7,   -0.32,    0.23,    0.0, -999.0
00:03:55,  968.9,    7.9,   95.5,   -0.21,    0.27,    0.0, -999.0
00:04:00,  968.8,    7.9,   95.4,   -0.23,    0.16,    0.0, -999.0
00:04:05,  968.8,    7.9,   95.4,   -0.43,    0.29,    0.0, -999.0
00:04:10,  968.8,    7.9,   95.7,   -0.37,    0.27,    0.0, -999.0
00:04:15,  968.9,    7.9,   95.3,   -0.57,    0.53,    0.0, -999.0
00:04:20,  968.9,    7.9,   95.7,   -0.82,    0.46,    0.0, -999.0
00:04:25,  968.9,    7.9,   95.5,   -0.65,    0.44,    0.0, -999.0
00:04:30,  968.8,    7.9,   95.5,   -0.85,    0.29,    0.0, -999.0
00:04:35,  968.8,    7.9,   95.5,   -1.09,    0.23,    0.0, -999.0
00:04:40,  968.8,    7.9,   95.7,   -0.89,    0.31,    0.0, -999.0
00:04:45,  968.8,    7.9,   95.4,   -0.65,    0.28,    0.0, -999.0
00:04:50,  968.8,    7.9,   95.7,   -0.65,    0.37,    0.0, -999.0
00:04:55,  968.8,    7.9,   95.7,   -0.48,    0.03,    0.0, -999.0
00:05:00,  968.8,    7.9,   95.5,   -0.79,   -0.01,    0.5, -999.0
00:05:05,  968.8,    7.9,   95.4,   -0.88,    0.19,    0.0, -999.0
00:05:10,  968.8,    7.9,   95.6,   -0.83,    0.24,    0.0, -999.0
00:05:15,  968.8,    7.9,   95.5,   -1.19,    0.19,    0.0, -999.0
00:05:20,  968.8,    7.9,   95.5,   -0.73,   -0.01,    0.0, -999.0
00:05:25,  968.8,    7.9,   95.4,   -0.72,   -0.15,    0.0, -999.0
00:05:30,  968.7,    7.9,   95.6,   -0.74,   -0.14,    0.0, -999.0
00:05:35,  968.8,    7.9,   95.4,   -0.78,   -0.11,    0.0, -999.0
00:05:40,  968.8,    7.9,   95.6,   -0.78,   -0.19,    0.0, -999.0
00:05:45,  968.7,    7.9,   95.5,   -0.72,   -0.14,    0.0, -999.0
00:05:50,  968.8,    7.9,   95.8,   -0.70,   -0.27,    0.0, -999.0
00:05:55,  968.8,    7.9,   95.4,   -0.62,   -0.49,    0.0, -999.0
00:06:00,  968.8,    7.9,   95.4,   -0.54,    0.03,    0.0, -999.0
00:06:05,  968.8,    7.9,   95.6,   -0.34,   -0.05,    0.0, -999.0
00:06:10,  968.8,    7.9,   95.7,   -0.43,   -0.11,    0.0, -999.0
00:06:15,  968.8,    7.9,   95.4,   -0.35,   -0.26,    0.0, -999.0
00:06:20,  968.8,    7.9,   95.4,   -0.85,   -0.01,    0.0, -999.0
00:06:25,  968.7,    7.9,   95.5,   -0.74,    0.21,    0.0, -999.0
00:06:30,  968.7,    7.9,   95.7,   -0.39,   -0.13,    0.0, -999.0
00:06:35,  968.8,    7.9,   95.6,   -0.55,   -0.00,    0.0, -999.0
00:06:40,  968.7,    7.9,   95.5,   -0.74,    0.14,    0.0, -999.0
00:06:45,  968.7,    7.9,   95.6,   -0.70,    0.30,    0.0, -999.0
00:06:50,  968.8,    7.9,   95.6,   -0.41,    0.25,    0.0, -999.0
00:06:55,  968.7,    7.9,   95.6,   -0.60,    0.16,    0.0, -999.0
00:07:00,  968.7,    7.9,   95.5,   -0.60,    0.16,    0.0, -999.0
00:07:05,  968.8,    7.9,   95.6,   -0.66,    0.40,    0.0, -999.0
00:07:10,  968.7,    7.9,   95.5,   -0.44,    0.18,    0.0, -999.0
00:07:15,  968.8,    7.9,   95.6,   -0.45,    0.05,    0.0, -999.0
00:07:20,  968.8,    7.9,   95.6,   -0.77,   -0.05,    0.0, -999.0
00:07:25,  968.7,    7.9,   95.4,   -0.71,   -0.29,    0.0, -999.0
00:07:30,  968.7,    7.9,   95.6,   -0.42,   -0.19,    0.0, -999.0
00:07:35,  968.7,    7.9,   95.4,   -0.73,   -0.27,    0.0, -999.0
00:07:40,  968.7,    7.9,   95.6,   -0.83,   -0.52,    0.0, -999.0
00:07:45,  968.7,    7.9,   95.6,   -0.77,   -0.38,    0.0, -999.0
00:07:50,  968.8,    7.9,   95.5,   -0.69,   -0.27,    0.0, -999.0
00:07:55,  968.7,    7.9,   95.7,   -0.86,   -0.46,    0.0, -999.0
00:08:00,  968.8,    7.9,   95.6,   -0.83,   -0.39,    0.0, -999.0
00:08:05,  968.8,    7.9,   95.7,   -1.18,   -0.57,    0.0, -999.0
00:08:10,  968.8,    7.9,   95.6,   -1.23,   -0.80,    0.0, -999.0
00:08:15,  968.7,    7.9,   95.7,   -1.46,   -0.39,    0.0, -999.0
00:08:20,  968.7,    7.9,   95.5,   -1.20,   -0.94,    0.0, -999.0
00:08:25,  968.7,    7.9,   95.4,   -1.52,   -1.02,    0.0, -999.0
00:08:30,  968.7,    7.9,   95.6,   -1.21,   -0.94,    0.0, -999.0
00:08:35,  968.7,    7.9,   95.8,   -1.61,   -0.93,    0.0, -999.0
00:08:40,  968.7,    7.9,   95.2,   -1.48,   -1.00,    0.0, -999.0
00:08:45,  968.7,    7.9,   95.5,   -1.32,   -0.62,    0.0, -999.0
00:08:50,  968.7,    7.9,   95.6,   -1.11,   -0.54,    0.0, -999.0
00:08:55,  968.7,    7.9,   95.5,   -1.17,   -0.47,    0.0, -999.0
00:09:00,  968.7,    7.9,   95.7,   -1.17,   -0.55,    0.0, -999.0
00:09:05,  968.7,    7.9,   95.2,   -1.12,   -0.55,    0.0, -999.0
00:09:10,  968.7,    7.9,   95.4,   -1.10,   -0.59,    0.0, -999.0
00:09:15,  968.7,    7.9,   95.6,   -0.99,   -0.77,    0.0, -999.0
00:09:20,  968.7,    7.9,   95.6,   -1.03,   -0.69,    0.0, -999.0
00:09:25,  968.7,    7.9,   95.5,   -0.56,   -0.64,    0.0, -999.0
00:09:30,  968.7,    7.9,   95.6,   -0.58,   -0.70,    0.0, -999.0
00:09:35,  968.7,    7.9,   95.4,   -0.61,   -1.07,    0.0, -999.0
00:09:40,  968.7,    7.9,   95.5,   -0.67,   -1.17,    0.0, -999.0
00:09:45,  968.7,    7.9,   95.8,   -0.88,   -0.91,    0.0, -999.0
00:09:50,  968.7,    7.9,   95.6,   -0.36,   -0.84,    0.0, -999.0
00:09:55,  968.6,    7.9,   95.3,   -0.48,   -0.64,    0.0, -999.0
00:10:00,  968.7,    7.9,   95.5,   -0.62,   -0.39,    0.0, -999.0
00:10:05,  968.7,    7.9,   95.4,   -1.10,   -1.03,    0.0, -999.0
00:10:10,  968.7,    7.9,   95.4,   -1.64,   -1.38,    0.0, -999.0
00:10:15,  968.6,    7.9,   95.6,   -1.53,   -1.53,    0.0, -999.0
00:10:20,  968.7,    7.9,   95.6,   -1.20,   -1.38,    0.0, -999.0
00:10:25,  968.6,    7.9,   95.6,   -1.12,   -1.04,    0.0, -999.0
00:10:30,  968.6,    7.9,   95.6,   -1.32,   -0.51,    0.0, -999.0
00:10:35,  968.6,    7.9,   95.6,   -1.30,   -0.40,    0.0, -999.0
00:10:40,  968.7,    7.9,   95.5,   -1.31,   -0.35,    0.0, -999.0
00:10:45,  968.6,    7.9,   95.7,   -1.21,   -0.32,    0.0, -999.0
00:10:50,  968.6,    7.9,   95.5,   -0.94,   -0.50,    0.0, -999.0
00:10:55,  968.6,    7.9,   95.6,   -1.21,   -0.19,    0.0, -999.0
00:11:00,  968.6,    7.9,   95.5,   -1.86,   -0.57,    0.0, -999.0
00:11:05,  968.6,    7.9,   95.6,   -1.34,   -0.84,    0.0, -999.0
00:11:10,  968.6,    7.9,   95.6,   -1.22,   -0.17,    0.0, -999.0
00:11:15,  968.5,    7.9,   95.3,   -0.93,    0.03,    0.0, -999.0
00:11:20,  968.5,    7.9,   96.0,   -1.31,   -0.61,    0.0, -999.0
00:11:25,  968.6,    7.9,   95.6,   -1.05,    0.63,    0.0, -999.0
00:11:30,  968.5,    7.9,   95.6,   -1.28,    0.13,    0.0, -999.0
00:11:35,  968.5,    7.9,   95.6,   -1.33,   -0.02,    0.0, -999.0
00:11:40,  968.5,    7.9,   95.6,   -1.25,   -0.09,    0.0, -999.0
00:11:45,  968.5,    7.9,   95.8,   -0.94,   -0.13,    0.0, -999.0
00:11:50,  968.5,    7.9,   95.7,   -1.50,    0.16,    0.0, -999.0
00:11:55,  968.5,    7.9,   95.6,   -1.73,   -0.46,    0.0, -999.0
00:12:00,  968.5,    7.9,   95.7,   -1.79,   -0.03,    0.0, -999.0
00:12:05,  968.4,    7.9,   95.8,   -1.90,    0.44,    0.0, -999.0
00:12:10,  968.5,    7.9,   95.7,   -1.97,    0.14,    0.0, -999.0
00:12:15,  968.4,    7.9,   95.6,   -1.82,    0.10,    0.0, -999.0
00:12:20,  968.4,    7.9,   95.4,   -1.88,    0.68,    0.0, -999.0
00:12:25,  968.4,    7.9,   95.7,   -1.38,    0.56,    0.0, -999.0
00:12:30,  968.4,    7.9,   95.6,   -1.21,    0.28,    0.0, -999.0
00:12:35,  968.4,    7.9,   95.6,   -1.25,    0.51,    0.0, -999.0
00:12:40,  968.4,    7.9,   95.6,   -1.43,    0.18,    0.0, -999.0
00:12:45,  968.3,    7.9,   95.6,   -1.44,    0.33,    0.0, -999.0
00:12:50,  968.4,    7.9,   95.7,   -1.46,    0.26,    0.0, -999.0
00:12:55,  968.3,    7.9,   95.7,   -1.71,    0.39,    0.0, -999.0
00:13:00,  968.3,    7.9,   95.5,   -1.53,    0.92,    0.0, -999.0
00:13:05,  968.3,    7.9,   95.6,   -1.48,    0.05,    0.0, -999.0
00:13:10,  968.3,    7.9,   95.8,   -1.45,    0.31,    0.0, -999.0
00:13:15,  968.3,    7.9,   95.6,   -1.40,    0.57,    0.0, -999.0
00:13:20,  968.3,    7.9,   95.7,   -1.46,    0.45,    0.0, -999.0
00:13:25,  968.3,    7.9,   95.6,   -1.21,    0.26,    0.0, -999.0
00:13:30,  968.3,    7.9,   95.5,   -1.80,    0.13,    0.0, -999.0
00:13:35,  968.3,    7.9,   95.4,   -1.85,    0.13,    0.0, -999.0
00:13:40,  968.3,    7.9,   95.4,   -2.09,   -0.04,    0.0, -999.0
00:13:45,  968.3,    7.9,   95.7,   -1.82,    0.22,    0.0, -999.0
00:13:50,  968.4,    7.9,   95.6,   -1.55,   -0.03,    0.0, -999.0
00:13:55,  968.4,    7.9,   95.5,   -1.37,   -0.19,    0.0, -999.0
00:14:00,  968.4,    7.9,   95.3,   -0.66,    0.71,    0.0, -999.0
00:14:05,  968.3,    7.9,   96.0,   -0.76,    0.50,    0.0, -999.0
00:14:10,  968.4,    7.9,   95.7,   -0.89,    0.39,    0.0, -999.0
00:14:15,  968.4,    7.9,   95.8,   -0.75,    0.09,    0.0, -999.0
00:14:20,  968.4,    7.9,   95.8,   -0.43,   -0.16,    0.0, -999.0
00:14:25,  968.4,    7.9,   95.2,   -0.20,   -0.45,    0.0, -999.0
00:14:30,  968.4,    7.9,   95.6,   -0.18,   -0.12,    0.0, -999.0
00:14:35,  968.4,    7.9,   95.7,    0.00,   -0.04,    0.0, -999.0
00:14:40,  968.4,    7.9,   95.6,    0.01,   -0.02,    0.0, -999.0
00:14:45,  968.4,    7.9,   95.6,    0.00,   -0.00,    0.0, -999.0
00:14:50,  968.4,    7.9,   95.3,   -0.00,    0.00,    0.0, -999.0
00:14:55,  968.4,    7.9,   95.7,   -0.07,   -0.02,    0.0, -999.0
00:15:00,  968.4,    7.9,   95.6,   -0.14,    0.20,    0.0, -999.0
00:15:05,  968.4,    7.9,   95.6,   -0.41,    0.23,    0.0, -999.0
00:15:10,  968.4,    7.9,   95.7,   -0.79,    0.39,    0.0, -999.0
00:15:15,  968.4,    7.9,   95.7,   -0.84,   -0.37,    0.0, -999.0
00:15:20,  968.4,    7.9,   95.7,   -0.69,   -0.37,    0.0, -999.0
00:15:25,  968.4,    7.9,   95.6,   -0.43,    0.23,    0.0, -999.0
00:15:30,  968.4,    7.9,   95.7,   -0.36,   -0.33,    0.0, -999.0
00:15:35,  968.4,    7.9,   95.4,   -0.80,   -0.01,    0.0, -999.0
00:15:40,  968.4,    7.9,   95.8,   -0.58,    0.54,    0.0, -999.0
00:15:45,  968.4,    8.0,   95.8,   -0.94,   -0.02,    0.0, -999.0
00:15:50,  968.4,    8.0,   95.7,   -1.11,    0.47,    0.0, -999.0
00:15:55,  968.3,    8.0,   95.5,   -0.99,    0.72,    0.0, -999.0
00:16:00,  968.3,    8.0,   95.8,   -0.36,    0.67,    0.0, -999.0
00:16:05,  968.4,    8.0,   95.5,   -0.94,    0.16,    0.0, -999.0
00:16:10,  968.3,    8.0,   95.8,   -0.80,    0.52,    0.0, -999.0
00:16:15,  968.3,    8.0,   95.2,   -0.87,    0.33,    0.0, -999.0
00:16:20,  968.3,    8.0,   95.6,   -0.66,    0.46,    0.0, -999.0
00:16:25,  968.2,    8.0,   95.7,   -0.66,    0.35,    0.0, -999.0
00:16:30,  968.3,    8.0,   95.6,   -0.20,    0.75,    0.0, -999.0
00:16:35,  968.3,    8.0,   95.7,   -0.52,    0.75,    0.0, -999.0
00:16:40,  968.3,    8.0,   95.6,   -0.30,    1.21,    0.0, -999.0
00:16:45,  968.3,    8.0,   95.7,   -0.97,    1.50,    0.0, -999.0
00:16:50,  968.2,    8.0,   95.7,   -0.97,    1.49,    0.0, -999.0
00:16:55,  968.2,    8.0,   95.7,   -0.86,    1.62,    0.0, -999.0
00:17:00,  968.2,    8.0,   95.8,   -1.37,    1.15,    0.5, -999.0
00:17:05,  968.2,    8.0,   95.7,   -1.85,    1.07,    0.0, -999.0
00:17:10,  968.2,    8.0,   95.5,   -1.99,    1.34,    0.0, -999.0
00:17:15,  968.2,    8.0,   95.6,   -2.57,    1.48,    0.0, -999.0
00:17:20,  968.2,    8.0,   95.7,   -3.02,    0.87,    0.0, -999.0
00:17:25,  968.1,    8.0,   95.4,   -2.48,    1.11,    0.0, -999.0
00:17:30,  968.1,    8.0,   95.9,   -1.46,    1.27,    0.0, -999.0
00:17:35,  968.1,    8.0,   95.5,   -1.74,    0.96,    0.0, -999.0
00:17:40,  968.1,    8.0,   95.8,   -1.48,    0.96,    0.0, -999.0
00:17:45,  968.1,    8.0,   95.8,   -1.19,    0.86,    0.0, -999.0
00:17:50,  968.1,    8.0,   95.5,   -1.78,    1.15,    0.0, -999.0
00:17:55,  968.1,    8.0,   95.7,   -1.48,    1.00,    0.0, -999.0
00:18:00,  968.1,    8.0,   95.4,   -1.49,    1.25,    0.0, -999.0
00:18:05,  968.0,    8.0,   95.7,   -1.65,    1.29,    0.0, -999.0
00:18:10,  967.9,    8.0,   95.7,   -1.40,    1.51,    0.0, -999.0
00:18:15,  968.0,    8.0,   95.6,   -1.39,    2.31,    0.0, -999.0
00:18:20,  967.9,    8.0,   95.7,   -1.67,    1.08,    0.0, -999.0
00:18:25,  968.0,    8.0,   95.6,   -2.11,    2.11,    0.0, -999.0
00:18:30,  968.0,    8.0,   95.8,   -2.62,    1.51,    0.0, -999.0
00:18:35,  968.0,    8.0,   95.8,   -2.55,    1.53,    0.0, -999.0
00:18:40,  968.0,    8.0,   95.8,   -2.35,    1.30,    0.0, -999.0
00:18:45,  968.0,    8.0,   95.8,   -2.67,    1.48,    0.0, -999.0
00:18:50,  968.0,    8.0,   95.5,   -1.72,    2.46,    0.0, -999.0
00:18:55,  967.9,    8.0,   95.7,   -1.63,    2.09,    0.0, -999.0
00:19:00,  967.9,    8.0,   95.7,   -1.59,    1.90,    0.0, -999.0
00:19:05,  967.9,    8.0,   95.8,   -1.60,    1.78,    0.0, -999.0
00:19:10,  967.9,    8.0,   95.7,   -1.96,    2.51,    0.0, -999.0
00:19:15,  967.9,    8.0,   95.5,   -1.98,    1.85,    0.0, -999.0
00:19:20,  967.9,    8.0,   95.7,   -1.86,    1.74,    0.0, -999.0
00:19:25,  968.0,    8.0,   95.5,   -2.13,    2.29,    0.0, -999.0
00:19:30,  967.9,    8.0,   95.7,   -2.44,    1.77,    0.0, -999.0
00:19:35,  967.9,    8.0,   95.6,   -2.76,    1.53,    0.0, -999.0
00:19:40,  967.9,    8.0,   95.6,   -2.46,    1.79,    0.0, -999.0
00:19:45,  967.9,    8.0,   95.6,   -2.44,    1.64,    0.0, -999.0
00:19:50,  967.9,    8.0,   95.5,   -2.90,    2.27,    0.0, -999.0
00:19:55,  967.8,    8.0,   95.6,   -2.39,    1.74,    0.0, -999.0
00:20:00,  967.9,    8.0,   95.7,   -1.86,    1.99,    0.0, -999.0
00:20:05,  967.9,    8.0,   96.0,   -1.43,    2.29,    0.0, -999.0
00:20:10,  967.8,    8.0,   96.0,   -2.26,    1.36,    0.0, -999.0
00:20:15,  967.8,    8.0,   95.9,   -2.75,    1.17,    0.0, -999.0
00:20:20,  967.9,    8.0,   95.9,   -3.40,    0.79,    0.0, -999.0
00:20:25,  967.8,    8.0,   95.7,   -2.85,    0.98,    0.0, -999.0
00:20:30,  967.8,    8.0,   95.8,   -1.88,    0.96,    0.0, -999.0
00:20:35,  967.8,    8.0,   95.7,   -2.64,    1.92,    0.0, -999.0
00:20:40,  967.8,    8.0,   95.9,   -2.68,    2.25,    0.0, -999.0
00:20:45,  967.8,    8.0,   95.7,   -1.67,    2.47,    0.0, -999.0
00:20:50,  967.8,    8.0,   95.7,   -1.97,    0.79,    0.0, -999.0
00:20:55,  967.8,    8.0,   95.9,   -1.72,    0.99,    0.0, -999.0
00:21:00,  967.7,    8.0,   96.0,   -1.22,    1.56,    0.0, -999.0
00:21:05,  967.8,    8.0,   95.5,   -1.71,    2.18,    0.0, -999.0
00:21:10,  967.7,    8.0,   95.7,   -2.66,    0.33,    0.0, -999.0
00:21:15,  967.7,    8.1,   95.8,   -1.69,    0.58,    0.0, -999.0
00:21:20,  967.7,    8.0,   95.8,   -1.94,    1.41,    0.0, -999.0
00:21:25,  967.7,    8.0,   95.5,   -1.39,    0.48,    0.0, -999.0
00:21:30,  967.7,    8.1,   95.8,   -1.15,    1.58,    0.0, -999.0
00:21:35,  967.7,    8.1,   95.6,   -1.67,    2.14,    0.0, -999.0
00:21:40,  967.7,    8.0,   95.9,   -1.08,    2.80,    0.0, -999.0
00:21:45,  967.7,    8.1,   95.8,   -1.59,    1.48,    0.0, -999.0
00:21:50,  967.7,    8.1,   95.9,   -0.47,    1.75,    0.0, -999.0
00:21:55,  967.6,    8.1,   95.7,   -1.34,    1.43,    0.0, -999.0
00:22:00,  967.6,    8.1,   95.5,   -1.27,    2.61,    0.0, -999.0
00:22:05,  967.6,    8.1,   95.9,   -1.89,    2.34,    0.0, -999.0
00:22:10,  967.7,    8.1,   95.6,   -2.35,    2.20,    0.0, -999.0
00:22:15,  967.7,    8.1,   95.9,   -1.54,    1.44,    0.0, -999.0
00:22:20,  967.7,    8.1,   95.9,   -1.61,    3.04,    0.0, -999.0
00:22:25,  967.7,    8.1,   95.6,   -1.39,    2.84,    0.0, -999.0
00:22:30,  967.7,    8.1,   95.9,   -1.42,    2.67,    0.0, -999.0
00:22:35,  967.7,    8.1,   95.8,   -0.29,    3.29,    0.0, -999.0
00:22:40,  967.7,    8.1,   95.6,   -1.14,    2.82,    0.0, -999.0
00:22:45,  967.7,    8.1,   95.6,   -1.49,    2.80,    0.0, -999.0
00:22:50,  967.7,    8.1,   95.7,   -1.59,    3.25,    0.0, -999.0
00:22:55,  967.8,    8.1,   95.6,   -1.75,    2.81,    0.0, -999.0
00:23:00,  967.7,    8.0,   95.7,   -0.95,    2.92,    0.0, -999.0
00:23:05,  967.8,    8.1,   95.6,   -1.38,    2.82,    0.0, -999.0
00:23:10,  967.8,    8.1,   95.7,   -1.82,    2.60,    0.0, -999.0
00:23:15,  967.8,    8.1,   95.9,   -0.04,    2.40,    0.0, -999.0
00:23:20,  967.8,    8.0,   95.7,   -0.39,    2.45,    0.0, -999.0
00:23:25,  967.8,    8.0,   95.9,   -1.07,    1.41,    0.0, -999.0
00:23:30,  967.8,    8.0,   95.7,   -0.74,    2.27,    0.0, -999.0
00:23:35,  967.8,    8.0,   95.8,   -1.99,    2.21,    0.0, -999.0
00:23:40,  967.9,    8.0,   95.9,   -1.19,    2.44,    0.0, -999.0
00:23:45,  967.8,    8.0,   95.6,   -0.56,    2.62,    0.0, -999.0
00:23:50,  967.8,    8.0,   95.6,   -1.09,    2.23,    0.0, -999.0
00:23:55,  967.8,    8.0,   95.5,   -1.14,    2.97,    0.0, -999.0
00:24:00,  967.8,    8.0,   95.7,   -1.02,    4.08,    0.0, -999.0
00:24:05,  967.9,    8.0,   96.0,   -0.75,    3.53,    0.0, -999.0
00:24:10,  967.8,    8.0,   95.7,    1.20,    1.78,    0.0, -999.0
00:24:15,  967.8,    8.0,   95.4,   -1.03,    2.20,    0.0, -999.0
00:24:20,  967.8,    8.0,   95.7,   -1.63,    1.42,    0.0, -999.0
00:24:25,  967.8,    8.0,   95.8,   -0.91,    2.25,    0.0, -999.0
00:24:30,  967.8,    8.0,   95.6,   -1.20,    2.16,    0.0, -999.0
00:24:35,  967.8,    8.0,   95.6,    0.54,    2.33,    0.0, -999.0
00:24:40,  967.8,    8.0,   95.5,    1.30,    1.49,    0.0, -999.0
00:24:45,  967.7,    8.0,   95.8,    1.38,    1.29,    0.0, -999.0
00:24:50,  967.8,    8.0,   95.7,    0.33,    2.10,    0.0, -999.0
00:24:55,  967.7,    8.0,   95.3,   -1.21,    1.54,    0.0, -999.0
00:25:00,  967.6,    8.0,   95.7,    1.32,    1.69,    0.0, -999.0
00:25:05,  967.7,    8.0,   95.7,    1.11,    2.18,    0.0, -999.0
00:25:10,  967.6,    8.0,   95.9,    0.72,    2.36,    0.0, -999.0
00:25:15,  967.7,    8.0,   95.6,   -0.57,    1.77,    0.0, -999.0
00:25:20,  967.6,    8.0,   95.5,   -2.19,    1.31,    0.0, -999.0
00:25:25,  967.6,    8.0,   95.7,   -1.83,    1.54,    0.0, -999.0
00:25:30,  967.6,    8.0,   95.6,   -1.66,    2.13,    0.0, -999.0
00:25:35,  967.6,    8.0,   95.7,   -1.50,    1.86,    0.0, -999.0
00:25:40,  967.6,    8.0,   95.9,   -0.63,    2.37,    0.0, -999.0
00:25:45,  967.5,    8.0,   95.6,   -1.06,    1.46,    0.0, -999.0
00:25:50,  967.6,    8.0,   95.5,   -0.00,    1.81,    0.0, -999.0
00:25:55,  967.6,    8.0,   95.7,   -1.03,    1.93,    0.0, -999.0
00:26:00,  967.6,    8.0,   95.7,   -1.08,    2.22,    0.0, -999.0
00:26:05,  967.5,    8.0,   95.5,   -0.93,    1.68,    0.0, -999.0
00:26:10,  967.5,    8.0,   95.6,   -0.78,    1.67,    0.0, -999.0
00:26:15,  967.5,    8.0,   95.6,   -1.09,    1.39,    0.0, -999.0
00:26:20,  967.5,    8.0,   95.6,   -1.36,    1.46,    0.0, -999.0
00:26:25,  967.5,    8.0,   95.8,   -0.39,    1.47,    0.0, -999.0
00:26:30,  967.5,    8.0,   95.8,   -1.40,    1.02,    0.0, -999.0
00:26:35,  967.5,    8.0,   95.8,   -0.97,    2.27,    0.0, -999.0
00:26:40,  967.5,    8.0,   95.5,   -2.50,    2.42,    0.0, -999.0
00:26:45,  967.4,    8.0,   95.4,   -0.80,    2.98,    0.0, -999.0
00:26:50,  967.5,    8.0,   95.8,   -2.53,    1.29,    0.0, -999.0
00:26:55,  967.4,    8.0,   95.9,   -2.12,    2.71,    0.0, -999.0
00:27:00,  967.4,    8.0,   96.2,   -1.66,    3.13,    0.0, -999.0
00:27:05,  967.4,    8.0,   95.6,   -1.90,    2.61,    0.0, -999.0
00:27:10,  967.4,    8.0,   95.8,   -1.93,    2.87,    0.0, -999.0
00:27:15,  967.4,    8.0,   95.7,   -2.53,    3.02,    0.0, -999.0
00:27:20,  967.4,    8.0,   96.0,   -1.81,    3.27,    0.0, -999.0
00:27:25,  967.4,    8.0,   95.7,   -1.52,    3.59,    0.0, -999.0
00:27:30,  967.4,    8.0,   95.6,   -0.88,    2.72,    0.0, -999.0
00:27:35,  967.4,    8.0,   95.6,   -1.72,    3.23,    0.0, -999.0
00:27:40,  967.4,    8.0,   95.7,   -2.94,    3.77,    0.0, -999.0
00:27:45,  967.3,    8.0,   95.4,   -2.88,    3.96,    0.0, -999.0
00:27:50,  967.3,    8.0,   95.8,   -2.22,    3.54,    0.0, -999.0
00:27:55,  967.3,    8.0,   96.0,   -2.94,    2.94,    0.0, -999.0
00:28:00,  967.3,    8.0,   95.5,   -3.06,    3.28,    0.0, -999.0
00:28:05,  967.3,    8.0,   95.7,   -3.27,    1.89,    0.0, -999.0
00:28:10,  967.3,    8.0,   95.7,   -2.49,    2.96,    0.0, -999.0
00:28:15,  967.2,    8.0,   95.9,   -2.02,    3.00,    0.0, -999.0
00:28:20,  967.3,    8.0,   95.7,   -1.93,    0.66,    0.0, -999.0
00:28:25,  967.2,    8.0,   95.7,   -2.17,    1.20,    0.0, -999.0
00:28:30,  967.2,    8.0,   95.9,   -2.59,    1.88,    0.0, -999.0
00:28:35,  967.2,    8.0,   95.8,   -3.13,    0.16,    0.0, -999.0
00:28:40,  967.2,    8.0,   95.5,   -3.79,    0.60,    0.0, -999.0
00:28:45,  967.2,    8.0,   95.7,   -3.10,    1.13,    0.0, -999.0
00:28:50,  967.2,    8.0,   95.6,   -1.65,    1.39,    0.0, -999.0
00:28:55,  967.2,    8.0,   96.0,   -0.57,    2.66,    0.0, -999.0
00:29:00,  967.2,    8.0,   95.7,   -1.22,    2.11,    0.0, -999.0
00:29:05,  967.2,    8.0,   95.6,   -0.96,    1.53,    0.0, -999.0
00:29:10,  967.1,    8.0,   95.5,   -0.14,    1.54,    0.0, -999.0
00:29:15,  967.1,    8.0,   95.6,   -1.69,    0.58,    0.0, -999.0
00:29:20,  967.1,    8.0,   95.8,   -1.50,    1.09,    0.0, -999.0
00:29:25,  967.1,    8.0,   95.7,   -0.95,    0.22,    0.0, -999.0
00:29:30,  967.1,    8.0,   95.6,   -1.53,    0.88,    0.0, -999.0
00:29:35,  967.0,    8.0,   95.6,   -2.46,    0.75,    0.0, -999.0
00:29:40,  966.9,    8.0,   95.7,   -0.20,    1.26,    0.0, -999.0