                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:40,  999.0,   15.1,  999.0,   12.8,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:00,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:10,   17.5,   16.4,   21.9,   19.6,   17.5,   23.3,    9.4,  999.0,    8.8,    8.5,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:20,   15.1,  999.0,   33.3,   35.2,   20.5,   29.1,   25.0,    9.5,   20.4,   18.1,    7.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:30,  999.0,   22.4,   27.8,   38.0,   23.0,   33.8,   31.0,   24.4,   21.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:40,   19.6,   25.2,   22.9,   23.1,   18.1,   23.4,   25.8,   25.8,   11.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 05:50,  999.0,   20.8,   19.4,    9.0,  999.0,    3.3,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:00,   23.5,  999.0,  999.0,  999.0,   16.7,   18.6,   11.7,    8.3,   10.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:10,   19.6,  999.0,  999.0,   12.8,   20.9,   10.9,    7.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:20,   21.4,  999.0,   25.3,  999.0,   34.8,  999.0,   20.4,  999.0,   16.3,    2.1,  999.0,  999.0,    3.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:30,  999.0,  999.0,   26.6,   12.8,   10.0,   27.2,   17.8,    1.6,  999.0,    2.7,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:40,   18.7,   13.2,   22.7,   16.0,   20.3,   13.5,   13.1,   10.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 06:50,  999.0,   26.9,   20.9,    6.2,    8.7,    8.1,    5.8,    1.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:00,  999.0,  999.0,   30.0,   20.8,    7.6,    4.9,   13.0,   10.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:10,   22.1,  999.0,   22.4,   25.6,   19.3,    7.1,   13.1,  999.0,   10.6,  999.0,    9.2,    8.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:20,   30.0,   34.2,   25.3,   20.2,   19.3,   20.6,   21.3,   20.8,   16.7,   11.6,   11.7,    4.1,    3.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:30,   28.8,   20.1,   28.2,   26.0,   27.1,   27.6,   23.9,   19.6,   12.3,    5.3,    3.4,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:40,   26.1,   20.4,   18.4,   14.8,   15.3,   15.3,   20.6,   22.8,   21.8,   16.3,   13.1,   11.4,    5.8,    8.8,    9.2,    6.8,    6.0,    3.9,    5.2,    6.2,    7.4,    7.2,    6.9,    7.0,    3.5,    6.7,  999.0,  999.0,  999.0,  999.0
2008/10/18 07:50,   27.3,   20.7,   16.1,   13.1,    9.6,    9.3,   13.2,   15.7,   16.2,   16.8,   17.1,   15.0,   11.7,   12.0,    8.8,   10.1,    8.5,    9.2,   11.1,   12.6,   12.1,   16.1,   12.4,   12.7,   14.0,   13.5,   11.6,    9.2,    9.7,    6.2
2008/10/18 08:00,   25.9,   18.9,   22.4,   34.9,   35.9,   25.3,   25.4,   24.4,   25.6,   26.1,   23.9,   24.4,   23.0,   22.4,   19.7,   21.2,   20.0,   19.7,   18.7,   17.5,   16.4,   15.6,   15.0,   13.7,   13.2,   12.0,   10.8,    9.8,    8.6,    7.0
2008/10/18 08:10,   30.5,   38.2,   37.6,   32.6,   33.5,   33.6,   33.1,   31.8,   29.3,   25.7,   22.7,   19.6,   18.5,   18.4,   18.4,   16.5,   18.2,   18.0,   18.3,   18.7,   18.4,   18.3,   18.2,   18.1,   17.6,   17.1,   13.9,   12.8,   11.4,    9.8
2008/10/18 08:20,   34.8,   36.0,   36.2,   36.0,   34.7,   33.4,   32.2,   31.2,   30.2,   29.7,   29.2,   28.7,   28.2,   27.9,   27.0,   26.6,   26.3,   25.7,   25.0,   23.9,   23.2,   21.9,   21.6,   22.9,   23.3,   20.4,   16.4,   14.3,   13.6,   10.5
2008/10/18 08:30,   34.3,   27.8,   27.6,   30.1,   33.6,   33.3,   31.6,   31.7,   31.4,   31.5,   31.3,   30.7,   30.5,   29.4,   27.8,   27.1,   26.8,   26.3,   25.4,   24.4,   23.4,   22.6,   23.2,   25.2,   24.0,   23.5,   18.4,   16.1,   14.6,   15.6
2008/10/18 08:40,   25.6,   28.5,   25.5,   25.1,   26.2,   24.3,   23.4,   21.4,   22.1,   23.0,   22.7,   21.8,   20.9,   20.9,   20.6,   19.3,   18.7,   19.7,   18.6,   17.7,   15.9,   18.3,   14.2,   13.9,   12.1,    7.6,    8.1,    7.7,  999.0,  999.0
2008/10/18 08:50,   14.3,   11.8,  999.0,  999.0,    8.8,   16.4,   19.0,   11.3,   10.4,   10.9,    9.4,    8.2,    5.9,    5.6,    3.0,    5.8,    6.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    5.6,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:00,   16.7,   10.2,    7.9,  999.0,  999.0,  999.0,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:10,   22.8,   17.4,   12.9,   11.6,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 09:20,  999.0,   13.0,   12.8,    9.7,   10.5,    7.7,    5.2,    5.2,    5.6,    4.1,    4.3,    2.7,    5.2,  999.0,    3.3,  999.0,    1.0,    5.5,    7.1,  999.0,    5.7,    7.2,    7.8,   10.1,   10.0,    7.2,    0.4,  999.0,  999.0,  999.0
2008/10/18 09:30,   26.3,   25.5,   24.1,   23.7,   22.8,   19.7,   16.9,   15.5,   14.0,   13.4,   13.8,   13.0,   11.5,   10.7,    8.1,    8.3,    6.9,    8.4,    5.3,    7.1,    6.2,    5.4,    4.3,    4.2,    4.5,    4.6,    5.3,    2.3,  999.0,  999.0
2008/10/18 09:40,   28.9,   25.4,   23.7,   22.7,   21.9,   21.3,   20.9,   18.9,   17.8,   19.6,   19.1,   18.7,   17.9,   17.1,   16.2,   14.8,   13.0,   11.5,   12.2,   12.4,   12.2,   11.2,   10.8,   10.6,   13.5,   11.5,    3.9,    2.7,  999.0,  999.0
2008/10/18 09:50,   19.1,   16.3,   11.0,   12.4,   16.2,   16.4,   13.7,   14.9,   14.8,   12.0,    9.0,   10.0,   10.7,    9.2,    8.4,    6.0,    9.0,    5.6,    9.5,    7.7,    4.1,  999.0,  999.0,    6.0,    4.9,    2.4,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:00,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,    8.4,    8.2,    5.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:20,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,   10.5,    5.8,    6.0,    9.5,    7.5,    5.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:30,   16.1,   19.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    1.1,    4.6,  999.0,  999.0,    1.5,    3.8,    4.9,    4.8,    3.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:40,   22.8,   17.7,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 10:50,   22.5,   19.7,   14.8,   13.8,    8.8,   10.3,    6.1,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:00,   20.9,   18.8,   15.0,   12.2,    4.3,    8.4,    6.8,    4.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:10,   18.6,   18.3,   12.9,  999.0,    8.2,    9.7,    4.2,    4.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:20,   23.9,   14.6,   14.3,  999.0,  999.0,   10.3,    9.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:30,   22.3,   19.5,   14.6,   16.8,  999.0,    6.7,    6.0,    7.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:40,   24.3,   19.5,   13.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 11:50,   20.1,   17.2,   10.8,   13.2,    3.0,  999.0,    4.7,    7.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:00,   24.5,   21.4,   19.0,   19.2,    3.3,  999.0,    3.4,  999.0,  999.0,    3.6,    4.5,    4.1,    3.0,    2.4,    6.0,    1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:10,   21.4,   19.6,   15.8,  999.0,    8.4,    8.2,    6.2,   10.1,    7.9,    8.5,    8.9,    8.5,    9.5,    8.3,    5.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:20,   22.9,  999.0,   15.4,   13.3,   10.0,    7.5,    6.2,    5.8,    4.1,    5.3,    7.3,   10.4,    9.8,   10.2,   10.8,    8.9,    7.5,    4.3,    8.1,    5.0,    3.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:30,   25.7,   20.1,  999.0,  999.0,  999.0,  999.0,    9.5,    4.2,  999.0,  999.0,    1.2,  999.0,    3.5,  999.0,  999.0,    2.6,    2.3,    4.8,    3.8,    4.7,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:40,   23.9,   22.4,   16.2,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 12:50,   25.1,   22.0,   16.8,   12.2,   10.3,   10.1,  999.0,    7.8,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:00,   26.4,   22.8,   16.0,   18.2,   10.8,    9.4,   12.6,    4.3,  999.0,    7.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0
2008/10/18 13:10,   25.2,   22.0,   17.8,   17.2,    5.0,    9.3,    8.6,  999.0,  999.0,    2.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:20,   25.5,   25.1,   15.8,   14.4,    9.3,   11.6,    3.4,    4.0,    1.9,   10.1,   12.8,  999.0,    3.3,    4.0,  999.0,    3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:30,   27.2,   20.2,   12.8,   12.6,    4.6,    3.2,    7.6,    4.0,    0.1,    5.2,    5.5,    8.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:40,   25.4,   18.6,   22.1,   16.5,    9.9,    4.6,    5.0,    1.2,  999.0,  999.0,    1.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 13:50,   27.2,   27.2,   15.5,   14.6,    9.0,    3.2,    5.5,  999.0,  999.0,    1.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:00,   26.8,   27.0,   21.6,   17.3,   14.1,    3.3,    2.8,  999.0,    3.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:10,   26.5,   24.5,   19.2,   20.1,   11.6,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:20,   24.1,   22.3,   16.2,   17.9,   15.1,   -0.2,    3.1,    0.4,    5.9,    5.6,    4.5,  999.0,    4.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:30,   26.9,   16.4,   14.3,   14.1,   19.4,    8.5,  999.0,    1.8,  999.0,  999.0,    1.6,   -1.1,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:40,   32.7,   26.8,   15.7,   12.8,   12.5,    9.7,    3.2,    6.9,    0.1,    3.5,    6.7,    3.9,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 14:50,   29.2,   22.6,   16.8,   13.1,    9.3,   10.8,    3.1,    3.7,    4.4,    3.5,  999.0,    2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 15:00,   26.1,   20.0,   18.2,   13.8,   15.6,    5.4,    4.2,  999.0,    6.9,  999.0,    4.7,    0.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/18 15:10,   27.2,   17.7,   15.9,   13.5,   15.5,   11.6,  999.0,  999.0,    2.4,    1.1,   -0.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0