2010/04/05, +9, 136.10,  34.85, 385
00:00:00,  977.0,    7.2,   93.6,    0.01,   -0.02,    0.0, -999.0
00:00:05,  977.0,    7.2,   93.7,    0.18,   -0.23,    0.0, -999.0
00:00:10,  977.0,    7.2,   93.6,    0.00,   -0.00,    0.0, -999.0
00:00:15,  976.9,    7.2,   93.7,    0.18,   -0.19,    0.0, -999.0
00:00:20,  976.9,    7.2,   93.6,    0.00,   -0.00,    0.0, -999.0
00:00:25,  977.0,    7.2,   93.7,    0.02,   -0.02,    0.0, -999.0
00:00:30,  976.9,    7.2,   93.6,    0.00,   -0.00,    0.0, -999.0
00:00:35,  977.0,    7.2,   93.7,    0.00,   -0.00,    0.0, -999.0
00:00:40,  976.9,    7.2,   93.8,    0.00,   -0.00,    0.0, -999.0
00:00:45,  976.9,    7.2,   93.7,    0.00,   -0.00,    0.0, -999.0
00:00:50,  976.9,    7.2,   93.6,    0.04,   -0.06,    0.0, -999.0
00:00:55,  977.0,    7.2,   93.7,    0.00,   -0.00,    0.0, -999.0
00:01:00,  977.0,    7.2,   93.6,    0.03,   -0.04,    0.0, -999.0
00:01:05,  976.9,    7.2,   93.7,    0.00,   -0.00,    0.0, -999.0
00:01:10,  976.9,    7.2,   94.0,    0.01,   -0.02,    0.0, -999.0
00:01:15,  976.9,    7.2,   93.5,    0.00,   -0.00,    0.0, -999.0
00:01:20,  976.9,    7.2,   93.7,    0.01,   -0.01,    0.0, -999.0
00:01:25,  977.0,    7.2,   93.6,    0.01,   -0.01,    0.0, -999.0
00:01:30,  977.0,    7.2,   93.7,    0.02,   -0.01,    0.0, -999.0
00:01:35,  976.9,    7.2,   93.8,    0.04,   -0.01,    0.0, -999.0
00:01:40,  977.0,    7.2,   93.9,    0.00,   -0.00,    0.0, -999.0
00:01:45,  976.9,    7.2,   93.7,    0.03,   -0.01,    0.0, -999.0
00:01:50,  976.9,    7.2,   93.8,    0.03,   -0.01,    0.0, -999.0
00:01:55,  976.9,    7.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:02:00,  976.9,    7.1,   93.7,    0.03,    0.02,    0.0, -999.0
00:02:05,  976.9,    7.1,   93.6,    0.04,    0.03,    0.0, -999.0
00:02:10,  977.0,    7.1,   93.6,    0.01,    0.01,    0.0, -999.0
00:02:15,  976.9,    7.1,   93.4,    0.03,    0.02,    0.0, -999.0
00:02:20,  976.9,    7.1,   93.8,    0.04,    0.03,    0.0, -999.0
00:02:25,  976.9,    7.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:02:30,  976.9,    7.1,   93.4,    0.00,   -0.00,    0.0, -999.0
00:02:35,  976.9,    7.1,   93.3,    0.01,    0.00,    0.0, -999.0
00:02:40,  976.9,    7.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:02:45,  976.9,    7.1,   93.3,    0.00,    0.00,    0.0, -999.0
00:02:50,  976.9,    7.1,   93.9,    0.00,    0.00,    0.0, -999.0
00:02:55,  976.9,    7.1,   93.4,    0.00,    0.00,    0.0, -999.0
00:03:00,  976.9,    7.1,   93.5,    0.00,    0.00,    0.0, -999.0
00:03:05,  976.9,    7.1,   93.6,    0.02,    0.01,    0.0, -999.0
00:03:10,  976.9,    7.1,   93.6,    0.03,   -0.00,    0.0, -999.0
00:03:15,  976.9,    7.1,   93.7,    0.02,    0.00,    0.0, -999.0
00:03:20,  976.9,    7.1,   93.5,    0.00,    0.00,    0.0, -999.0
00:03:25,  976.9,    7.1,   93.5,    0.00,    0.00,    0.0, -999.0
00:03:30,  976.9,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:03:35,  976.9,    7.1,   93.5,    0.04,    0.00,    0.0, -999.0
00:03:40,  976.9,    7.1,   93.6,    0.05,    0.00,    0.0, -999.0
00:03:45,  976.9,    7.1,   93.6,    0.00,    0.00,    0.0, -999.0
00:03:50,  977.0,    7.1,   93.3,    0.03,    0.00,    0.0, -999.0
00:03:55,  976.9,    7.1,   93.6,    0.05,    0.00,    0.0, -999.0
00:04:00,  976.9,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:05,  976.9,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:10,  976.9,    7.1,   93.6,    0.02,    0.00,    0.0, -999.0
00:04:15,  976.9,    7.1,   93.6,    0.01,    0.00,    0.0, -999.0
00:04:20,  976.9,    7.1,   93.8,    0.01,    0.01,    0.0, -999.0
00:04:25,  977.0,    7.1,   93.5,    0.03,    0.05,    0.0, -999.0
00:04:30,  977.0,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:35,  976.9,    7.1,   93.5,    0.01,    0.03,    0.0, -999.0
00:04:40,  976.9,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:45,  976.9,    7.1,   93.6,    0.00,    0.01,    0.0, -999.0
00:04:50,  976.9,    7.1,   93.7,    0.00,    0.01,    0.0, -999.0
00:04:55,  977.0,    7.1,   93.7,   -0.00,    0.00,    0.0, -999.0
00:05:00,  977.0,    7.1,   93.7,   -0.00,    0.00,    0.0, -999.0
00:05:05,  976.9,    7.1,   93.8,   -0.03,    0.04,    0.0, -999.0
00:05:10,  976.9,    7.1,   93.6,   -0.20,    0.25,    0.0, -999.0
00:05:15,  976.9,    7.1,   93.9,   -0.01,    0.01,    0.0, -999.0
00:05:20,  976.9,    7.1,   93.8,   -0.18,    0.24,    0.0, -999.0
00:05:25,  976.9,    7.1,   93.6,   -0.16,    0.20,    0.0, -999.0
00:05:30,  976.9,    7.1,   93.7,   -0.05,    0.08,    0.0, -999.0
00:05:35,  977.0,    7.1,   93.7,   -0.01,    0.02,    0.0, -999.0
00:05:40,  976.9,    7.2,   93.6,   -0.01,    0.02,    0.0, -999.0
00:05:45,  977.0,    7.2,   93.7,   -0.01,    0.02,    0.0, -999.0
00:05:50,  976.9,    7.2,   93.8,    0.00,    0.00,    0.0, -999.0
00:05:55,  976.9,    7.2,   93.8,    0.03,    0.04,    0.0, -999.0
00:06:00,  976.9,    7.1,   93.9,    0.04,    0.02,    0.0, -999.0
00:06:05,  976.9,    7.1,   93.6,    0.02,    0.01,    0.0, -999.0
00:06:10,  977.0,    7.1,   93.5,    0.00,    0.00,    0.0, -999.0
00:06:15,  976.9,    7.1,   93.9,    0.02,    0.00,    0.0, -999.0
00:06:20,  976.9,    7.1,   93.8,    0.04,   -0.00,    0.0, -999.0
00:06:25,  976.9,    7.1,   93.8,    0.00,   -0.00,    0.0, -999.0
00:06:30,  976.9,    7.1,   93.7,    0.00,   -0.00,    0.0, -999.0
00:06:35,  976.9,    7.1,   93.8,    0.02,   -0.00,    0.0, -999.0
00:06:40,  976.9,    7.1,   93.9,    0.02,   -0.00,    0.0, -999.0
00:06:45,  977.0,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:06:50,  976.9,    7.1,   93.7,    0.00,   -0.00,    0.0, -999.0
00:06:55,  976.9,    7.1,   93.7,    0.00,   -0.00,    0.0, -999.0
00:07:00,  976.9,    7.1,   93.9,    0.04,   -0.00,    0.0, -999.0
00:07:05,  976.9,    7.1,   94.1,    0.02,   -0.00,    0.0, -999.0
00:07:10,  977.0,    7.1,   93.8,    0.03,   -0.00,    0.0, -999.0
00:07:15,  976.9,    7.1,   94.0,    0.04,   -0.00,    0.0, -999.0
00:07:20,  976.9,    7.1,   93.8,    0.00,   -0.00,    0.0, -999.0
00:07:25,  976.9,    7.1,   94.0,    0.00,   -0.00,    0.0, -999.0
00:07:30,  976.9,    7.1,   94.0,    0.02,   -0.00,    0.0, -999.0
00:07:35,  976.9,    7.1,   93.7,    0.00,   -0.00,    0.0, -999.0
00:07:40,  976.9,    7.0,   93.8,    0.00,   -0.00,    0.0, -999.0
00:07:45,  976.9,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:07:50,  976.9,    7.0,   93.7,    0.05,   -0.00,    0.0, -999.0
00:07:55,  976.9,    7.0,   94.0,    0.00,   -0.00,    0.0, -999.0
00:08:00,  976.9,    7.0,   93.5,    0.00,   -0.00,    0.0, -999.0
00:08:05,  976.9,    7.0,   93.8,    0.01,   -0.00,    0.0, -999.0
00:08:10,  976.9,    7.0,   94.0,    0.01,   -0.00,    0.0, -999.0
00:08:15,  976.9,    7.0,   93.6,    0.02,    0.00,    0.0, -999.0
00:08:20,  977.0,    7.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:08:25,  976.9,    7.0,   94.2,    0.00,    0.00,    0.0, -999.0
00:08:30,  976.9,    7.0,   93.9,   -0.00,    0.01,    0.0, -999.0
00:08:35,  976.9,    7.0,   93.9,   -0.00,    0.00,    0.0, -999.0
00:08:40,  976.9,    7.0,   93.8,   -0.00,    0.00,    0.0, -999.0
00:08:45,  976.9,    7.0,   93.9,   -0.00,    0.01,    0.0, -999.0
00:08:50,  976.9,    7.0,   93.8,   -0.00,    0.01,    0.0, -999.0
00:08:55,  976.9,    7.0,   93.7,    0.00,    0.00,    0.0, -999.0
00:09:00,  976.9,    7.0,   93.9,    0.02,    0.07,    0.0, -999.0
00:09:05,  976.9,    7.0,   93.9,    0.00,    0.03,    0.0, -999.0
00:09:10,  976.9,    7.0,   93.6,    0.00,    0.04,    0.0, -999.0
00:09:15,  976.9,    7.0,   93.5,    0.00,    0.00,    0.0, -999.0
00:09:20,  976.9,    7.0,   94.0,    0.13,    0.28,    0.0, -999.0
00:09:25,  976.9,    7.0,   93.7,    0.01,    0.02,    0.0, -999.0
00:09:30,  976.9,    7.0,   93.8,    0.02,    0.02,    0.0, -999.0
00:09:35,  976.9,    7.0,   93.7,    0.05,    0.06,    0.0, -999.0
00:09:40,  976.9,    7.0,   94.1,    0.01,    0.01,    0.0, -999.0
00:09:45,  976.9,    7.1,   93.8,    0.01,    0.01,    0.0, -999.0
00:09:50,  976.9,    7.1,   93.6,    0.15,    0.25,    0.0, -999.0
00:09:55,  976.9,    7.0,   93.7,    0.01,    0.02,    0.0, -999.0
00:10:00,  977.0,    7.1,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:05,  976.9,    7.0,   93.5,    0.02,    0.06,    0.0, -999.0
00:10:10,  976.9,    7.0,   93.8,    0.09,    0.23,    0.0, -999.0
00:10:15,  976.9,    7.0,   93.6,    0.15,    0.25,    0.0, -999.0
00:10:20,  976.9,    7.0,   93.7,    0.12,    0.21,    0.0, -999.0
00:10:25,  976.9,    7.1,   94.0,    0.13,    0.26,    0.0, -999.0
00:10:30,  976.9,    7.1,   93.7,    0.25,    0.23,    0.0, -999.0
00:10:35,  976.9,    7.1,   93.7,    0.12,    0.29,    0.0, -999.0
00:10:40,  976.9,    7.1,   93.7,    0.07,    0.28,    0.0, -999.0
00:10:45,  976.9,    7.1,   93.7,    0.11,    0.43,    0.0, -999.0
00:10:50,  976.9,    7.0,   93.7,    0.11,    0.26,    0.0, -999.0
00:10:55,  976.8,    7.1,   93.8,    0.04,    0.24,    0.0, -999.0
00:11:00,  976.9,    7.1,   93.7,    0.09,    0.32,    0.0, -999.0
00:11:05,  976.9,    7.1,   93.7,    0.04,    0.11,    0.0, -999.0
00:11:10,  976.9,    7.1,   93.8,    0.04,    0.31,    0.0, -999.0
00:11:15,  976.9,    7.0,   93.8,   -0.00,    0.00,    0.0, -999.0
00:11:20,  976.9,    7.1,   93.6,   -0.00,    0.00,    0.0, -999.0
00:11:25,  976.9,    7.0,   93.5,    0.01,    0.29,    0.0, -999.0
00:11:30,  976.9,    7.1,   93.6,    0.06,    0.25,    0.0, -999.0
00:11:35,  976.9,    7.1,   93.7,    0.07,    0.26,    0.0, -999.0
00:11:40,  976.9,    7.1,   93.7,    0.21,    0.42,    0.0, -999.0
00:11:45,  976.8,    7.1,   93.7,    0.23,    0.14,    0.0, -999.0
00:11:50,  976.9,    7.1,   93.9,    0.22,    0.17,    0.0, -999.0
00:11:55,  976.9,    7.1,   93.4,    0.05,    0.06,    0.0, -999.0
00:12:00,  976.9,    7.1,   93.8,    0.00,    0.00,    0.0, -999.0
00:12:05,  976.9,    7.1,   93.8,    0.01,    0.00,    0.0, -999.0
00:12:10,  976.8,    7.1,   93.8,    0.01,    0.00,    0.0, -999.0
00:12:15,  976.9,    7.1,   93.8,    0.10,    0.26,    0.0, -999.0
00:12:20,  976.8,    7.1,   93.7,    0.16,    0.23,    0.0, -999.0
00:12:25,  976.9,    7.1,   93.7,    0.21,    0.22,    0.0, -999.0
00:12:30,  976.9,    7.1,   93.7,    0.21,    0.48,    0.0, -999.0
00:12:35,  976.8,    7.1,   93.6,    0.17,    0.41,    0.0, -999.0
00:12:40,  976.9,    7.1,   93.7,    0.17,    0.39,    0.0, -999.0
00:12:45,  976.9,    7.1,   93.7,    0.20,    0.44,    0.0, -999.0
00:12:50,  976.9,    7.1,   93.8,    0.13,    0.27,    0.0, -999.0
00:12:55,  976.9,    7.1,   93.8,    0.14,    0.32,    0.0, -999.0
00:13:00,  976.8,    7.1,   93.9,    0.12,    0.34,    0.0, -999.0
00:13:05,  976.9,    7.1,   93.9,    0.11,    0.33,    0.0, -999.0
00:13:10,  976.9,    7.1,   93.8,    0.12,    0.38,    0.0, -999.0
00:13:15,  976.9,    7.1,   94.0,    0.09,    0.29,    0.0, -999.0
00:13:20,  976.9,    7.1,   93.9,    0.08,    0.32,    0.0, -999.0
00:13:25,  976.9,    7.1,   93.7,    0.07,    0.28,    0.0, -999.0
00:13:30,  976.9,    7.1,   93.6,    0.14,    0.30,    0.0, -999.0
00:13:35,  976.8,    7.1,   94.0,    0.16,    0.28,    0.0, -999.0
00:13:40,  976.9,    7.1,   93.8,    0.20,    0.38,    0.0, -999.0
00:13:45,  976.9,    7.1,   94.0,    0.21,    0.41,    0.0, -999.0
00:13:50,  976.8,    7.1,   93.9,    0.23,    0.41,    0.0, -999.0
00:13:55,  976.8,    7.1,   93.7,    0.19,    0.45,    0.0, -999.0
00:14:00,  976.8,    7.1,   93.7,    0.14,    0.35,    0.0, -999.0
00:14:05,  976.9,    7.1,   93.9,    0.14,    0.29,    0.0, -999.0
00:14:10,  976.9,    7.1,   93.7,    0.12,    0.29,    0.0, -999.0
00:14:15,  976.9,    7.2,   93.9,    0.13,    0.25,    0.0, -999.0
00:14:20,  976.8,    7.2,   93.9,    0.16,    0.36,    0.0, -999.0
00:14:25,  976.8,    7.2,   94.0,    0.11,    0.26,    0.0, -999.0
00:14:30,  976.8,    7.2,   93.9,    0.06,    0.29,    0.0, -999.0
00:14:35,  976.8,    7.2,   93.9,    0.06,    0.26,    0.0, -999.0
00:14:40,  976.8,    7.2,   94.1,    0.02,    0.06,    0.0, -999.0
00:14:45,  976.8,    7.2,   94.1,    0.18,    0.27,    0.0, -999.0
00:14:50,  976.8,    7.2,   93.9,    0.00,    0.00,    0.0, -999.0
00:14:55,  976.8,    7.2,   94.0,    0.02,    0.03,    0.0, -999.0
00:15:00,  976.8,    7.2,   94.1,    0.00,    0.00,    0.0, -999.0
00:15:05,  976.8,    7.2,   94.0,    0.01,    0.02,    0.0, -999.0
00:15:10,  976.8,    7.2,   93.7,    0.00,    0.00,    0.0, -999.0
00:15:15,  976.8,    7.2,   94.0,    0.01,    0.01,    0.0, -999.0
00:15:20,  976.8,    7.2,   93.9,    0.00,    0.00,    0.0, -999.0
00:15:25,  976.8,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:15:30,  976.8,    7.2,   93.9,    0.21,    0.24,    0.0, -999.0
00:15:35,  976.8,    7.2,   94.3,    0.22,    0.17,    0.0, -999.0
00:15:40,  976.7,    7.2,   93.9,    0.19,    0.11,    0.0, -999.0
00:15:45,  976.8,    7.2,   94.0,    0.26,    0.15,    0.0, -999.0
00:15:50,  976.8,    7.2,   94.1,    0.26,    0.16,    0.0, -999.0
00:15:55,  976.7,    7.2,   93.9,    0.22,    0.15,    0.0, -999.0
00:16:00,  976.8,    7.2,   94.0,    0.25,    0.16,    0.0, -999.0
00:16:05,  976.8,    7.2,   94.0,    0.29,    0.18,    0.0, -999.0
00:16:10,  976.8,    7.2,   94.3,    0.22,    0.11,    0.0, -999.0
00:16:15,  976.8,    7.2,   93.9,    0.23,    0.13,    0.0, -999.0
00:16:20,  976.7,    7.2,   94.0,    0.23,    0.14,    0.0, -999.0
00:16:25,  976.7,    7.2,   93.7,    0.19,    0.19,    0.0, -999.0
00:16:30,  976.7,    7.2,   94.1,    0.15,    0.29,    0.0, -999.0
00:16:35,  976.7,    7.2,   94.0,    0.11,    0.22,    0.0, -999.0
00:16:40,  976.7,    7.2,   94.2,    0.17,    0.27,    0.0, -999.0
00:16:45,  976.7,    7.2,   94.0,    0.01,    0.02,    0.0, -999.0
00:16:50,  976.7,    7.2,   94.0,    0.29,    0.20,    0.0, -999.0
00:16:55,  976.7,    7.2,   94.0,    0.21,    0.15,    0.0, -999.0
00:17:00,  976.7,    7.2,   93.7,    0.27,    0.21,    0.0, -999.0
00:17:05,  976.7,    7.2,   93.9,    0.25,    0.16,    0.0, -999.0
00:17:10,  976.7,    7.2,   93.8,    0.00,    0.00,    0.0, -999.0
00:17:15,  976.7,    7.2,   93.8,    0.22,    0.15,    0.0, -999.0
00:17:20,  976.7,    7.2,   94.1,    0.00,    0.00,    0.0, -999.0
00:17:25,  976.7,    7.2,   94.2,    0.03,    0.04,    0.0, -999.0
00:17:30,  976.7,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:17:35,  976.7,    7.2,   94.0,    0.01,    0.02,    0.0, -999.0
00:17:40,  976.7,    7.2,   93.9,    0.02,    0.04,    0.0, -999.0
00:17:45,  976.8,    7.2,   93.9,    0.09,    0.30,    0.0, -999.0
00:17:50,  976.7,    7.2,   94.0,    0.07,    0.27,    0.0, -999.0
00:17:55,  976.7,    7.2,   94.1,    0.14,    0.29,    0.0, -999.0
00:18:00,  976.7,    7.2,   94.0,    0.05,    0.10,    0.0, -999.0
00:18:05,  976.7,    7.2,   93.9,    0.01,    0.01,    0.0, -999.0
00:18:10,  976.7,    7.2,   94.0,    0.04,    0.06,    0.0, -999.0
00:18:15,  976.7,    7.2,   94.0,    0.17,    0.24,    0.0, -999.0
00:18:20,  976.7,    7.2,   94.0,    0.00,    0.01,    0.0, -999.0
00:18:25,  976.7,    7.2,   93.9,    0.00,    0.00,    0.0, -999.0
00:18:30,  976.7,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:18:35,  976.7,    7.2,   93.9,    0.18,    0.14,    0.0, -999.0
00:18:40,  976.7,    7.2,   94.1,    0.00,    0.00,    0.0, -999.0
00:18:45,  976.7,    7.2,   93.9,    0.08,    0.05,    0.0, -999.0
00:18:50,  976.7,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:18:55,  976.7,    7.2,   94.0,    0.02,    0.01,    0.0, -999.0
00:19:00,  976.7,    7.2,   94.0,    0.13,    0.21,    0.0, -999.0
00:19:05,  976.7,    7.2,   94.0,    0.16,    0.22,    0.0, -999.0
00:19:10,  976.7,    7.2,   93.8,    0.24,    0.25,    0.0, -999.0
00:19:15,  976.7,    7.2,   93.9,    0.19,    0.27,    0.0, -999.0
00:19:20,  976.7,    7.2,   93.9,    0.13,    0.24,    0.0, -999.0
00:19:25,  976.7,    7.2,   93.8,    0.00,    0.00,    0.0, -999.0
00:19:30,  976.7,    7.2,   94.3,    0.12,    0.33,    0.0, -999.0
00:19:35,  976.7,    7.2,   93.9,   -0.00,    0.30,    0.0, -999.0
00:19:40,  976.6,    7.2,   94.0,    0.12,    0.43,    0.0, -999.0
00:19:45,  976.7,    7.2,   94.1,    0.03,    0.46,    0.0, -999.0
00:19:50,  976.6,    7.2,   93.9,    0.02,    0.44,    0.0, -999.0
00:19:55,  976.6,    7.2,   94.0,    0.05,    0.34,    0.0, -999.0
00:20:00,  976.7,    7.2,   93.9,    0.17,    0.41,    0.0, -999.0
00:20:05,  976.7,    7.2,   93.9,    0.15,    0.24,    0.0, -999.0
00:20:10,  976.7,    7.2,   93.8,    0.19,    0.27,    0.0, -999.0
00:20:15,  976.6,    7.2,   93.9,    0.04,    0.04,    0.0, -999.0
00:20:20,  976.6,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:20:25,  976.7,    7.2,   94.1,    0.00,    0.00,    0.0, -999.0
00:20:30,  976.7,    7.2,   93.9,    0.01,    0.00,    0.0, -999.0
00:20:35,  976.7,    7.2,   94.2,    0.04,   -0.01,    0.0, -999.0
00:20:40,  976.6,    7.2,   94.0,    0.00,   -0.00,    0.0, -999.0
00:20:45,  976.6,    7.2,   93.7,    0.04,   -0.00,    0.0, -999.0
00:20:50,  976.7,    7.2,   93.9,    0.08,    0.00,    0.0, -999.0
00:20:55,  976.7,    7.2,   94.2,    0.00,    0.00,    0.0, -999.0
00:21:00,  976.6,    7.2,   93.8,    0.02,    0.00,    0.0, -999.0
00:21:05,  976.6,    7.2,   94.0,    0.00,    0.00,    0.0, -999.0
00:21:10,  976.6,    7.2,   93.9,    0.02,   -0.00,    0.0, -999.0
00:21:15,  976.7,    7.2,   94.1,    0.03,   -0.01,    0.0, -999.0
00:21:20,  976.7,    7.2,   93.9,    0.30,   -0.17,    0.0, -999.0
00:21:25,  976.6,    7.2,   93.6,    0.08,   -0.04,    0.0, -999.0
00:21:30,  976.6,    7.2,   93.8,    0.25,   -0.17,    0.0, -999.0
00:21:35,  976.7,    7.2,   94.0,    0.00,   -0.00,    0.0, -999.0
00:21:40,  976.6,    7.2,   93.9,    0.02,   -0.02,    0.0, -999.0
00:21:45,  976.6,    7.2,   94.1,    0.01,   -0.01,    0.0, -999.0
00:21:50,  976.6,    7.2,   94.0,    0.00,   -0.00,    0.0, -999.0
00:21:55,  976.7,    7.2,   93.9,    0.00,   -0.00,    0.0, -999.0
00:22:00,  976.7,    7.2,   94.0,    0.02,   -0.02,    0.0, -999.0
00:22:05,  976.7,    7.2,   94.1,    0.00,   -0.00,    0.0, -999.0
00:22:10,  976.6,    7.1,   94.1,    0.00,   -0.00,    0.0, -999.0
00:22:15,  976.7,    7.2,   93.8,    0.00,   -0.00,    0.0, -999.0
00:22:20,  976.6,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:22:25,  976.7,    7.1,   94.1,    0.01,   -0.02,    0.0, -999.0
00:22:30,  976.7,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:22:35,  976.6,    7.1,   93.8,    0.00,   -0.00,    0.0, -999.0
00:22:40,  976.7,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:22:45,  976.7,    7.1,   93.9,    0.02,   -0.02,    0.0, -999.0
00:22:50,  976.6,    7.1,   93.8,    0.15,   -0.18,    0.0, -999.0
00:22:55,  976.7,    7.1,   93.9,    0.03,   -0.03,    0.0, -999.0
00:23:00,  976.7,    7.1,   93.7,    0.21,   -0.23,    0.0, -999.0
00:23:05,  976.6,    7.1,   93.9,    0.02,   -0.02,    0.0, -999.0
00:23:10,  976.6,    7.1,   94.0,    0.18,   -0.20,    0.0, -999.0
00:23:15,  976.6,    7.1,   93.8,    0.01,   -0.01,    0.0, -999.0
00:23:20,  976.7,    7.1,   93.5,    0.25,   -0.16,    0.0, -999.0
00:23:25,  976.7,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:23:30,  976.6,    7.1,   94.1,    0.00,   -0.00,    0.0, -999.0
00:23:35,  976.6,    7.1,   94.0,    0.26,   -0.17,    0.0, -999.0
00:23:40,  976.6,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:23:45,  976.6,    7.1,   93.7,    0.21,   -0.15,    0.0, -999.0
00:23:50,  976.7,    7.1,   93.8,    0.24,   -0.10,    0.0, -999.0
00:23:55,  976.6,    7.1,   93.9,    0.25,   -0.14,    0.0, -999.0
00:24:00,  976.6,    7.1,   93.9,    0.27,   -0.15,    0.0, -999.0
00:24:05,  976.6,    7.1,   93.8,    0.32,   -0.16,    0.0, -999.0
00:24:10,  976.6,    7.1,   93.8,    0.27,   -0.16,    0.0, -999.0
00:24:15,  976.6,    7.1,   93.8,    0.29,   -0.15,    0.0, -999.0
00:24:20,  976.6,    7.1,   93.8,    0.26,   -0.07,    0.0, -999.0
00:24:25,  976.7,    7.1,   93.9,    0.27,   -0.08,    0.0, -999.0
00:24:30,  976.6,    7.1,   93.8,    0.29,   -0.08,    0.0, -999.0
00:24:35,  976.7,    7.1,   93.9,    0.24,   -0.06,    0.0, -999.0
00:24:40,  976.6,    7.1,   94.0,    0.06,   -0.01,    0.0, -999.0
00:24:45,  976.6,    7.1,   93.9,    0.30,   -0.01,    0.0, -999.0
00:24:50,  976.6,    7.1,   93.8,    0.02,   -0.00,    0.0, -999.0
00:24:55,  976.6,    7.1,   94.0,    0.01,   -0.00,    0.0, -999.0
00:25:00,  976.6,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:25:05,  976.6,    7.1,   94.2,    0.01,   -0.00,    0.0, -999.0
00:25:10,  976.6,    7.1,   93.9,    0.08,   -0.00,    0.0, -999.0
00:25:15,  976.6,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:25:20,  976.6,    7.1,   94.0,    0.30,   -0.03,    0.0, -999.0
00:25:25,  976.7,    7.1,   94.0,    0.03,    0.00,    0.0, -999.0
00:25:30,  976.6,    7.1,   94.3,    0.00,    0.00,    0.0, -999.0
00:25:35,  976.7,    7.1,   94.3,    0.22,    0.03,    0.0, -999.0
00:25:40,  976.6,    7.1,   93.8,    0.28,    0.02,    0.0, -999.0
00:25:45,  976.6,    7.1,   93.8,    0.33,    0.02,    0.0, -999.0
00:25:50,  976.6,    7.1,   93.9,    0.25,    0.00,    0.0, -999.0
00:25:55,  976.6,    7.1,   94.2,    0.06,   -0.01,    0.0, -999.0
00:26:00,  976.6,    7.1,   93.9,    0.00,   -0.00,    0.0, -999.0
00:26:05,  976.6,    7.1,   94.0,    0.00,   -0.00,    0.0, -999.0
00:26:10,  976.6,    7.1,   93.8,    0.00,   -0.00,    0.0, -999.0
00:26:15,  976.6,    7.1,   94.2,    0.28,   -0.16,    0.0, -999.0
00:26:20,  976.6,    7.1,   93.8,    0.03,   -0.04,    0.0, -999.0
00:26:25,  976.6,    7.1,   94.0,    0.00,   -0.00,    0.0, -999.0
00:26:30,  976.6,    7.1,   94.0,    0.03,    0.01,    0.0, -999.0
00:26:35,  976.6,    7.0,   93.7,    0.03,    0.04,    0.0, -999.0
00:26:40,  976.6,    7.0,   93.9,    0.00,    0.00,    0.0, -999.0
00:26:45,  976.6,    7.0,   94.0,    0.00,   -0.00,    0.0, -999.0
00:26:50,  976.6,    7.0,   93.9,    0.00,   -0.00,    0.0, -999.0
00:26:55,  976.7,    7.0,   93.7,    0.02,   -0.01,    0.0, -999.0
00:27:00,  976.6,    7.0,   94.0,    0.00,   -0.00,    0.0, -999.0
00:27:05,  976.7,    7.0,   94.2,    0.01,   -0.00,    0.0, -999.0
00:27:10,  976.6,    7.0,   93.8,    0.02,   -0.01,    0.0, -999.0
00:27:15,  976.6,    7.0,   93.6,    0.00,   -0.00,    0.0, -999.0
00:27:20,  976.7,    7.0,   93.9,    0.00,   -0.00,    0.0, -999.0
00:27:25,  976.7,    7.0,   93.9,    0.00,   -0.00,    0.0, -999.0
00:27:30,  976.7,    7.0,   93.9,    0.00,   -0.00,    0.0, -999.0
00:27:35,  976.6,    7.0,   93.7,    0.03,   -0.02,    0.0, -999.0
00:27:40,  976.6,    7.0,   93.9,    0.03,   -0.02,    0.0, -999.0
00:27:45,  976.7,    7.0,   93.4,    0.00,   -0.00,    0.0, -999.0
00:27:50,  976.7,    7.0,   93.7,    0.00,   -0.00,    0.0, -999.0
00:27:55,  976.7,    7.0,   94.2,    0.01,   -0.00,    0.0, -999.0
00:28:00,  976.7,    7.0,   93.8,    0.00,   -0.00,    0.0, -999.0
00:28:05,  976.7,    7.0,   93.9,    0.03,   -0.02,    0.0, -999.0
00:28:10,  976.7,    7.0,   93.9,    0.02,   -0.02,    0.0, -999.0
00:28:15,  976.7,    7.0,   93.9,    0.02,   -0.04,    0.0, -999.0
00:28:20,  976.6,    7.0,   93.8,    0.01,   -0.01,    0.0, -999.0
00:28:25,  976.7,    7.0,   93.9,    0.01,   -0.01,    0.0, -999.0
00:28:30,  976.7,    7.0,   94.0,    0.00,   -0.00,    0.0, -999.0
00:28:35,  976.7,    7.0,   93.8,    0.11,   -0.21,    0.0, -999.0
00:28:40,  976.7,    7.0,   93.9,    0.17,   -0.31,    0.0, -999.0
00:28:45,  976.7,    7.0,   93.9,    0.14,   -0.26,    0.0, -999.0
00:28:50,  976.7,    7.0,   93.6,    0.01,   -0.03,    0.0, -999.0
00:28:55,  976.7,    7.0,   93.9,    0.03,   -0.04,    0.0, -999.0
00:29:00,  976.7,    7.0,   93.9,    0.00,   -0.00,    0.0, -999.0
00:29:05,  976.7,    7.0,   93.9,    0.05,   -0.26,    0.0, -999.0
00:29:10,  976.7,    7.0,   94.2,    0.15,   -0.27,    0.0, -999.0
00:29:15,  976.7,    7.0,   93.9,    0.10,   -0.21,    0.0, -999.0
00:29:20,  976.7,    7.0,   94.2,    0.16,   -0.24,    0.0, -999.0
00:29:25,  976.7,    7.0,   94.0,    0.26,   -0.35,    0.0, -999.0
00:29:30,  976.6,    7.0,   93.7,    0.32,   -0.44,    0.0, -999.0
00:29:35,  976.7,    7.0,   93.9,    0.27,   -0.30,    0.0, -999.0
00:29:40,  976.7,    7.0,   93.9,    0.35,   -0.42,    0.0, -999.0