2007/03/14, +9, 136.10,  34.85, 385
00:00:00,  972.6,    0.0,   95.4,    3.12,   -1.07,    0.0, -999.0
00:00:05,  972.6,   -0.1,   94.8,    1.35,   -1.73,    0.0, -999.0
00:00:10,  972.6,    0.0,   95.2,    3.18,   -1.76,    0.0, -999.0
00:00:15,  972.6,    0.0,   94.3,    1.87,   -1.81,    0.0, -999.0
00:00:20,  972.6,   -0.1,   95.3,    3.08,   -2.07,    0.0, -999.0
00:00:25,  972.6,   -0.1,   94.4,    2.99,   -2.17,    0.0, -999.0
00:00:30,  972.7,   -0.1,   95.1,    2.64,   -0.61,    0.0, -999.0
00:00:35,  972.6,   -0.1,   95.0,    2.23,   -0.90,    0.0, -999.0
00:00:40,  972.6,   -0.1,   94.8,    2.41,   -1.33,    0.0, -999.0
00:00:45,  972.6,   -0.1,   93.8,    3.21,   -1.30,    0.0, -999.0
00:00:50,  972.6,   -0.1,   95.0,    3.43,   -1.25,    0.0, -999.0
00:00:55,  972.6,   -0.1,   95.8,    4.03,   -0.28,    0.0, -999.0
00:01:00,  972.6,   -0.1,   95.7,    4.77,   -0.17,    0.0, -999.0
00:01:05,  972.6,   -0.1,   95.2,    4.32,   -0.45,    0.0, -999.0
00:01:10,  972.6,   -0.1,   95.2,    4.37,   -1.09,    0.0, -999.0
00:01:15,  972.7,   -0.1,   93.7,    1.94,   -1.41,    0.0, -999.0
00:01:20,  972.6,   -0.1,   94.8,    2.72,   -1.21,    0.0, -999.0
00:01:25,  972.6,   -0.1,   95.1,    1.78,    0.19,    0.0, -999.0
00:01:30,  972.6,   -0.1,   94.9,    1.49,   -0.16,    0.0, -999.0
00:01:35,  972.6,   -0.1,   94.2,    1.60,    0.31,    0.0, -999.0
00:01:40,  972.7,   -0.1,   94.6,    1.02,    0.41,    0.0, -999.0
00:01:45,  972.6,   -0.1,   94.7,    2.03,   -0.70,    0.0, -999.0
00:01:50,  972.6,   -0.1,   94.9,    2.21,    0.19,    0.0, -999.0
00:01:55,  972.7,   -0.1,   94.9,    1.21,   -0.88,    0.0, -999.0
00:02:00,  972.6,   -0.1,   93.6,    0.80,   -1.28,    0.0, -999.0
00:02:05,  972.6,   -0.1,   94.1,    5.59,    0.10,    0.0, -999.0
00:02:10,  972.7,   -0.1,   95.0,    4.60,   -1.58,    0.0, -999.0
00:02:15,  972.7,   -0.1,   95.2,    3.98,   -1.45,    0.0, -999.0
00:02:20,  972.6,   -0.1,   95.1,    2.95,   -0.85,    0.0, -999.0
00:02:25,  972.7,   -0.1,   94.4,    2.18,    2.03,    0.0, -999.0
00:02:30,  972.6,   -0.1,   94.8,    1.49,    0.57,    0.0, -999.0
00:02:35,  972.7,   -0.1,   94.8,    0.69,   -0.42,    0.0, -999.0
00:02:40,  972.6,   -0.1,   94.2,    3.23,   -1.64,    0.0, -999.0
00:02:45,  972.6,   -0.1,   94.9,    1.86,   -1.07,    0.0, -999.0
00:02:50,  972.7,   -0.1,   96.1,    2.04,   -2.04,    0.0, -999.0
00:02:55,  972.6,   -0.1,   94.4,    2.38,   -0.68,    0.0, -999.0
00:03:00,  972.6,   -0.1,   95.7,    3.99,   -1.07,    0.0, -999.0
00:03:05,  972.7,   -0.1,   94.8,    3.65,   -1.48,    0.0, -999.0
00:03:10,  972.7,   -0.1,   94.8,    3.69,   -1.80,    0.0, -999.0
00:03:15,  972.6,   -0.1,   94.2,    2.03,   -0.86,    0.0, -999.0
00:03:20,  972.6,   -0.1,   95.5,    1.21,   -0.88,    0.0, -999.0
00:03:25,  972.6,   -0.1,   94.2,    1.67,   -1.40,    0.0, -999.0
00:03:30,  972.6,   -0.1,   95.0,    3.08,   -1.24,    0.0, -999.0
00:03:35,  972.6,   -0.1,   94.6,    3.10,   -0.49,    0.0, -999.0
00:03:40,  972.6,   -0.1,   95.1,    2.72,    0.14,    0.0, -999.0
00:03:45,  972.6,   -0.1,   94.9,    2.36,    1.78,    0.0, -999.0
00:03:50,  972.7,   -0.1,   94.8,    2.71,    0.05,    0.0, -999.0
00:03:55,  972.6,   -0.1,   94.4,    1.49,    0.26,    0.0, -999.0
00:04:00,  972.6,   -0.1,   94.7,    2.27,   -0.12,    0.0, -999.0
00:04:05,  972.7,   -0.1,   94.7,    3.15,   -1.02,    0.0, -999.0
00:04:10,  972.6,   -0.1,   94.5,    3.29,   -1.01,    0.0, -999.0
00:04:15,  972.7,   -0.1,   95.3,    3.27,   -1.39,    0.0, -999.0
00:04:20,  972.6,   -0.1,   94.6,    0.74,   -2.95,    0.0, -999.0
00:04:25,  972.6,   -0.1,   95.5,    2.90,   -2.18,    0.0, -999.0
00:04:30,  972.7,   -0.1,   93.6,    3.99,   -0.92,    0.0, -999.0
00:04:35,  972.7,   -0.1,   94.6,    3.92,   -2.55,    0.0, -999.0
00:04:40,  972.6,   -0.1,   94.6,    4.86,   -1.49,    0.0, -999.0
00:04:45,  972.7,   -0.1,   94.8,    5.09,    0.45,    0.0, -999.0
00:04:50,  972.7,   -0.1,   94.6,    3.67,    0.32,    0.0, -999.0
00:04:55,  972.7,   -0.1,   95.0,    1.91,   -0.20,    0.0, -999.0
00:05:00,  972.6,   -0.1,   94.0,    3.31,    0.29,    0.0, -999.0
00:05:05,  972.6,   -0.1,   94.5,    4.52,   -2.21,    0.0, -999.0
00:05:10,  972.6,   -0.1,   94.8,    2.30,   -0.62,    0.0, -999.0
00:05:15,  972.7,   -0.1,   94.5,    4.28,   -2.47,    0.0, -999.0
00:05:20,  972.6,   -0.1,   95.4,    2.70,   -2.60,    0.0, -999.0
00:05:25,  972.7,   -0.1,   94.3,    3.70,   -0.79,    0.0, -999.0
00:05:30,  972.6,   -0.1,   95.4,    2.16,    0.04,    0.0, -999.0
00:05:35,  972.6,   -0.1,   94.6,    0.97,    1.25,    0.0, -999.0
00:05:40,  972.7,   -0.1,   94.9,    1.79,    0.03,    0.0, -999.0
00:05:45,  972.6,   -0.1,   94.4,    2.97,    0.31,    0.0, -999.0
00:05:50,  972.7,   -0.1,   95.2,    1.32,   -0.48,    0.0, -999.0
00:05:55,  972.6,   -0.1,   93.8,    0.41,    0.25,    0.0, -999.0
00:06:00,  972.7,   -0.1,   94.9,    0.45,   -0.42,    0.0, -999.0
00:06:05,  972.7,   -0.1,   94.7,    1.36,    0.17,    0.0, -999.0
00:06:10,  972.6,   -0.1,   94.5,    2.07,   -0.33,    0.0, -999.0
00:06:15,  972.7,   -0.1,   94.5,    1.92,   -0.85,    0.0, -999.0
00:06:20,  972.6,   -0.1,   94.2,    2.74,   -2.38,    0.0, -999.0
00:06:25,  972.6,   -0.1,   94.3,    3.62,   -2.63,    0.0, -999.0
00:06:30,  972.7,   -0.1,   94.4,    3.49,    0.31,    0.0, -999.0
00:06:35,  972.6,   -0.1,   94.5,    1.93,    0.41,    0.0, -999.0
00:06:40,  972.7,   -0.2,   94.8,    2.82,    0.10,    0.0, -999.0
00:06:45,  972.7,   -0.2,   95.3,    3.28,    0.40,    0.0, -999.0
00:06:50,  972.6,   -0.2,   94.0,    2.60,   -2.19,    0.0, -999.0
00:06:55,  972.7,   -0.2,   95.2,    1.81,    0.70,    0.0, -999.0
00:07:00,  972.6,   -0.2,   94.6,    2.80,    1.31,    0.0, -999.0
00:07:05,  972.6,   -0.2,   94.8,    3.83,    0.33,    0.0, -999.0
00:07:10,  972.6,   -0.2,   94.3,    4.37,   -0.23,    0.0, -999.0
00:07:15,  972.6,   -0.2,   95.0,    4.05,   -0.94,    0.0, -999.0
00:07:20,  972.7,   -0.2,   94.0,    3.15,   -0.73,    0.0, -999.0
00:07:25,  972.7,   -0.2,   94.7,    5.15,    1.38,    0.0, -999.0
00:07:30,  972.6,   -0.2,   94.0,    3.71,    0.79,    0.0, -999.0
00:07:35,  972.6,   -0.2,   94.2,    1.98,    0.14,    0.0, -999.0
00:07:40,  972.6,   -0.2,   94.0,    1.37,    0.22,    0.0, -999.0
00:07:45,  972.7,   -0.2,   95.4,    0.58,    0.19,    0.0, -999.0
00:07:50,  972.7,   -0.2,   94.4,    0.94,    0.48,    0.0, -999.0
00:07:55,  972.7,   -0.2,   94.6,    0.93,    0.02,    0.0, -999.0
00:08:00,  972.7,   -0.2,   94.5,    2.07,   -0.52,    0.0, -999.0
00:08:05,  972.6,   -0.2,   94.6,    3.51,   -1.07,    0.0, -999.0
00:08:10,  972.7,   -0.2,   95.1,    3.51,    0.31,    0.0, -999.0
00:08:15,  972.6,   -0.2,   94.5,    2.40,   -0.42,    0.0, -999.0
00:08:20,  972.6,   -0.2,   94.9,    3.20,   -1.56,    0.0, -999.0
00:08:25,  972.6,   -0.2,   94.6,    3.57,   -0.82,    0.0, -999.0
00:08:30,  972.6,   -0.2,   94.8,    2.94,    0.26,    0.0, -999.0
00:08:35,  972.7,   -0.2,   95.2,    2.24,    1.75,    0.0, -999.0
00:08:40,  972.7,   -0.2,   94.8,    2.02,    2.24,    0.0, -999.0
00:08:45,  972.6,   -0.2,   94.2,    1.89,    1.05,    0.0, -999.0
00:08:50,  972.6,   -0.2,   94.1,    1.26,   -1.56,    0.0, -999.0
00:08:55,  972.6,   -0.2,   94.8,    1.53,   -2.55,    0.0, -999.0
00:09:00,  972.6,   -0.2,   94.2,    1.60,   -0.71,    0.0, -999.0
00:09:05,  972.6,   -0.2,   94.7,    2.34,   -0.58,    0.0, -999.0
00:09:10,  972.6,   -0.2,   93.9,    2.79,    1.13,    0.0, -999.0
00:09:15,  972.6,   -0.2,   94.9,    3.06,   -0.71,    0.0, -999.0
00:09:20,  972.6,   -0.2,   95.1,    2.84,   -1.15,    0.0, -999.0
00:09:25,  972.6,   -0.2,   95.1,    3.38,   -1.37,    0.0, -999.0
00:09:30,  972.6,   -0.2,   94.9,    2.18,   -1.47,    0.0, -999.0
00:09:35,  972.6,   -0.1,   95.1,    1.58,    0.61,    0.0, -999.0
00:09:40,  972.6,   -0.1,   94.4,    1.58,   -1.28,    0.0, -999.0
00:09:45,  972.6,   -0.1,   94.6,    3.72,   -0.26,    0.0, -999.0
00:09:50,  972.6,   -0.1,   95.2,    4.49,   -0.39,    0.0, -999.0
00:09:55,  972.6,   -0.1,   94.6,    4.70,   -0.16,    0.0, -999.0
00:10:00,  972.6,   -0.1,   94.5,    3.80,    1.02,    0.0, -999.0
00:10:05,  972.6,   -0.1,   94.4,    2.96,   -0.26,    0.0, -999.0
00:10:10,  972.6,   -0.1,   94.5,    2.53,   -1.02,    0.0, -999.0
00:10:15,  972.5,   -0.1,   93.7,    0.96,   -0.96,    0.0, -999.0
00:10:20,  972.6,   -0.1,   95.1,    1.45,   -0.91,    0.0, -999.0
00:10:25,  972.6,   -0.1,   94.6,    1.49,   -1.04,    0.0, -999.0
00:10:30,  972.6,   -0.1,   94.6,    2.83,   -0.87,    0.0, -999.0
00:10:35,  972.6,   -0.1,   94.4,    3.53,   -0.88,    0.0, -999.0
00:10:40,  972.6,   -0.1,   94.8,    2.93,   -2.46,    0.0, -999.0
00:10:45,  972.6,   -0.1,   94.6,    2.83,   -1.51,    0.0, -999.0
00:10:50,  972.6,   -0.1,   94.8,    3.05,   -1.69,    0.0, -999.0
00:10:55,  972.6,   -0.1,   94.8,    3.01,   -0.70,    0.0, -999.0
00:11:00,  972.6,   -0.1,   94.6,    3.28,    0.76,    0.0, -999.0
00:11:05,  972.6,   -0.1,   94.5,    4.19,   -1.28,    0.0, -999.0
00:11:10,  972.7,   -0.1,   94.5,    3.72,    0.72,    0.0, -999.0
00:11:15,  972.6,   -0.1,   94.9,    4.27,   -1.31,    0.0, -999.0
00:11:20,  972.6,   -0.1,   93.7,    4.23,   -0.22,    0.0, -999.0
00:11:25,  972.6,   -0.1,   94.6,    2.27,   -3.92,    0.0, -999.0
00:11:30,  972.6,   -0.1,   94.2,    4.64,   -1.33,    0.0, -999.0
00:11:35,  972.6,   -0.1,   94.9,    4.68,   -1.17,    0.0, -999.0
00:11:40,  972.6,   -0.1,   93.9,    4.99,   -1.15,    0.0, -999.0
00:11:45,  972.6,   -0.1,   94.6,    6.58,   -0.23,    0.0, -999.0
00:11:50,  972.6,   -0.1,   94.3,    5.64,   -0.10,    0.0, -999.0
00:11:55,  972.6,   -0.1,   93.7,    5.76,   -0.20,    0.0, -999.0
00:12:00,  972.6,   -0.1,   94.3,    4.76,   -0.08,    0.0, -999.0
00:12:05,  972.6,   -0.1,   94.5,    3.82,   -1.47,    0.0, -999.0
00:12:10,  972.6,   -0.1,   94.3,    3.76,   -1.59,    0.0, -999.0
00:12:15,  972.6,   -0.1,   94.4,    2.61,   -1.50,    0.0, -999.0
00:12:20,  972.6,   -0.1,   95.1,    1.46,   -1.10,    0.0, -999.0
00:12:25,  972.6,   -0.1,   93.3,    1.10,   -1.45,    0.0, -999.0
00:12:30,  972.6,   -0.1,   94.4,    4.28,    0.00,    0.0, -999.0
00:12:35,  972.6,   -0.1,   93.7,    3.15,   -1.40,    0.0, -999.0
00:12:40,  972.6,   -0.1,   93.8,    4.75,   -1.27,    0.0, -999.0
00:12:45,  972.6,   -0.1,   93.8,    3.94,    0.28,    0.0, -999.0
00:12:50,  972.6,   -0.1,   93.8,    3.43,   -1.53,    0.0, -999.0
00:12:55,  972.6,   -0.1,   94.3,    2.90,   -1.06,    0.0, -999.0
00:13:00,  972.6,   -0.1,   94.7,    5.83,   -1.35,    0.0, -999.0
00:13:05,  972.6,   -0.1,   94.3,    5.70,   -0.70,    0.0, -999.0
00:13:10,  972.6,   -0.1,   94.3,    5.40,   -0.19,    0.0, -999.0
00:13:15,  972.6,   -0.1,   94.2,    3.98,   -1.37,    0.0, -999.0
00:13:20,  972.6,   -0.1,   93.7,    3.18,   -1.03,    0.0, -999.0
00:13:25,  972.6,   -0.1,   94.1,    2.52,   -1.07,    0.0, -999.0
00:13:30,  972.6,   -0.1,   94.2,    2.15,   -1.05,    0.0, -999.0
00:13:35,  972.6,   -0.1,   94.8,    1.73,   -0.60,    0.0, -999.0
00:13:40,  972.6,   -0.1,   93.6,    2.37,   -0.42,    0.0, -999.0
00:13:45,  972.6,   -0.1,   93.6,    3.16,   -0.22,    0.0, -999.0
00:13:50,  972.6,   -0.1,   93.8,    2.82,   -0.40,    0.0, -999.0
00:13:55,  972.6,   -0.1,   94.0,    1.55,    0.25,    0.0, -999.0
00:14:00,  972.6,   -0.1,   93.7,    0.95,   -0.03,    0.0, -999.0
00:14:05,  972.6,   -0.1,   94.2,    0.79,   -0.45,    0.0, -999.0
00:14:10,  972.6,   -0.1,   93.7,    0.42,   -0.24,    0.0, -999.0
00:14:15,  972.7,   -0.1,   94.0,    1.10,   -0.12,    0.0, -999.0
00:14:20,  972.7,   -0.1,   93.5,    3.31,   -0.58,    0.0, -999.0
00:14:25,  972.6,   -0.1,   94.4,    5.00,   -0.35,    0.0, -999.0
00:14:30,  972.6,   -0.1,   93.9,    5.40,   -0.38,    0.0, -999.0
00:14:35,  972.6,   -0.1,   94.2,    5.22,    0.36,    0.0, -999.0
00:14:40,  972.6,   -0.1,   94.3,    3.97,    0.77,    0.0, -999.0
00:14:45,  972.7,   -0.1,   93.7,    4.07,    0.79,    0.0, -999.0
00:14:50,  972.6,   -0.1,   93.6,    2.60,   -0.55,    0.0, -999.0
00:14:55,  972.6,   -0.1,   93.8,    1.70,   -1.70,    0.0, -999.0
00:15:00,  972.6,   -0.1,   94.3,    1.16,   -0.85,    0.0, -999.0
00:15:05,  972.6,   -0.1,   94.2,    0.57,   -0.72,    0.0, -999.0
00:15:10,  972.6,   -0.1,   93.4,    1.76,    0.03,    0.0, -999.0
00:15:15,  972.6,   -0.1,   94.0,    1.23,   -0.13,    0.0, -999.0
00:15:20,  972.6,   -0.1,   94.0,    1.27,   -0.39,    0.0, -999.0
00:15:25,  972.7,   -0.1,   93.5,    3.05,   -0.76,    0.0, -999.0
00:15:30,  972.6,   -0.1,   94.3,    3.55,   -0.82,    0.0, -999.0
00:15:35,  972.6,   -0.1,   94.1,    3.77,   -0.26,    0.0, -999.0
00:15:40,  972.6,   -0.1,   94.2,    2.42,   -1.29,    0.0, -999.0
00:15:45,  972.6,   -0.1,   94.0,    2.24,    0.48,    0.0, -999.0
00:15:50,  972.6,   -0.1,   94.0,    2.25,    0.20,    0.0, -999.0
00:15:55,  972.6,   -0.1,   94.5,    2.50,   -0.09,    0.0, -999.0
00:16:00,  972.6,   -0.1,   94.1,    2.83,    0.05,    0.0, -999.0
00:16:05,  972.6,   -0.1,   93.4,    4.11,   -0.22,    0.0, -999.0
00:16:10,  972.6,   -0.1,   94.0,    3.93,   -1.13,    0.0, -999.0
00:16:15,  972.6,   -0.1,   93.1,    4.98,    0.09,    0.0, -999.0
00:16:20,  972.6,   -0.1,   93.4,    6.02,    0.00,    0.0, -999.0
00:16:25,  972.6,   -0.1,   94.0,    3.99,    1.86,    0.0, -999.0
00:16:30,  972.6,   -0.1,   93.4,    1.75,    1.23,    0.0, -999.0
00:16:35,  972.6,   -0.1,   94.3,    1.97,   -0.28,    0.0, -999.0
00:16:40,  972.6,   -0.1,   93.0,    2.49,   -1.06,    0.0, -999.0
00:16:45,  972.6,   -0.1,   93.4,    2.05,   -0.79,    0.0, -999.0
00:16:50,  972.6,   -0.1,   93.4,    1.82,   -0.19,    0.0, -999.0
00:16:55,  972.6,   -0.1,   93.7,    2.22,   -0.77,    0.0, -999.0
00:17:00,  972.6,   -0.1,   93.5,    1.67,   -0.20,    0.0, -999.0
00:17:05,  972.6,   -0.1,   94.2,    1.86,   -0.20,    0.0, -999.0
00:17:10,  972.6,   -0.1,   93.8,    2.25,   -0.40,    0.0, -999.0
00:17:15,  972.6,   -0.1,   93.6,    3.82,   -0.88,    0.0, -999.0
00:17:20,  972.6,   -0.1,   94.2,    3.84,   -2.31,    0.0, -999.0
00:17:25,  972.6,   -0.1,   93.0,    3.42,   -2.14,    0.0, -999.0
00:17:30,  972.6,   -0.1,   92.9,    2.14,   -1.23,    0.0, -999.0
00:17:35,  972.6,   -0.1,   93.6,    2.37,   -1.37,    0.0, -999.0
00:17:40,  972.6,   -0.1,   93.7,    1.67,    0.32,    0.0, -999.0
00:17:45,  972.6,   -0.1,   94.1,    2.32,    0.58,    0.0, -999.0
00:17:50,  972.6,   -0.1,   94.3,    3.86,   -2.60,    0.0, -999.0
00:17:55,  972.6,   -0.1,   94.2,    3.19,   -0.80,    0.0, -999.0
00:18:00,  972.6,   -0.1,   93.9,    4.03,   -2.32,    0.0, -999.0
00:18:05,  972.6,   -0.1,   93.6,    3.40,   -0.36,    0.0, -999.0
00:18:10,  972.6,   -0.1,   93.6,    3.58,    0.31,    0.0, -999.0
00:18:15,  972.6,   -0.1,   93.9,    2.31,   -1.39,    0.0, -999.0
00:18:20,  972.6,   -0.1,   93.1,    1.69,   -0.94,    0.0, -999.0
00:18:25,  972.5,   -0.1,   93.6,    2.69,    0.19,    0.0, -999.0
00:18:30,  972.6,   -0.1,   93.6,    3.93,   -0.84,    0.0, -999.0
00:18:35,  972.6,   -0.1,   93.2,    5.37,    0.95,    0.0, -999.0
00:18:40,  972.6,   -0.1,   93.4,    3.50,    0.94,    0.0, -999.0
00:18:45,  972.5,   -0.1,   94.3,    3.12,    1.45,    0.0, -999.0
00:18:50,  972.5,   -0.1,   93.9,    4.23,   -0.90,    0.0, -999.0
00:18:55,  972.6,   -0.1,   93.8,    5.02,   -2.03,    0.0, -999.0
00:19:00,  972.5,   -0.1,   93.3,    2.93,   -1.01,    0.0, -999.0
00:19:05,  972.5,   -0.1,   93.6,    2.57,   -1.43,    0.0, -999.0
00:19:10,  972.5,   -0.1,   93.2,    3.14,   -0.90,    0.0, -999.0
00:19:15,  972.6,   -0.1,   93.1,    3.29,   -0.11,    0.0, -999.0
00:19:20,  972.6,   -0.1,   93.1,    3.04,   -0.32,    0.0, -999.0
00:19:25,  972.6,   -0.1,   93.2,    2.74,   -0.58,    0.0, -999.0
00:19:30,  972.6,   -0.1,   93.4,    3.36,   -0.72,    0.0, -999.0
00:19:35,  972.6,   -0.1,   93.4,    3.56,   -1.22,    0.0, -999.0
00:19:40,  972.5,    0.0,   93.4,    2.52,   -0.92,    0.0, -999.0
00:19:45,  972.5,    0.0,   93.9,    2.83,   -0.92,    0.0, -999.0
00:19:50,  972.5,    0.0,   94.1,    1.79,   -0.95,    0.0, -999.0
00:19:55,  972.6,    0.0,   93.8,    3.12,    0.00,    0.0, -999.0
00:20:00,  972.5,    0.0,   93.1,    1.92,   -1.44,    0.0, -999.0
00:20:05,  972.6,    0.0,   92.9,    0.95,   -0.24,    0.0, -999.0
00:20:10,  972.6,    0.0,   94.1,    1.54,    0.75,    0.0, -999.0
00:20:15,  972.5,    0.0,   92.3,    3.86,    1.64,    0.0, -999.0
00:20:20,  972.6,    0.0,   93.1,    4.71,   -1.44,    0.0, -999.0
00:20:25,  972.6,    0.0,   93.1,    3.80,   -2.02,    0.0, -999.0
00:20:30,  972.5,    0.0,   93.3,    4.16,    0.51,    0.0, -999.0
00:20:35,  972.5,    0.0,   93.1,    4.95,    1.23,    0.0, -999.0
00:20:40,  972.5,    0.0,   93.3,    2.49,   -0.58,    0.0, -999.0
00:20:45,  972.5,    0.0,   93.7,    1.97,   -1.84,    0.0, -999.0
00:20:50,  972.6,    0.0,   93.2,    2.56,   -0.59,    0.0, -999.0
00:20:55,  972.5,    0.0,   92.6,    2.33,   -2.03,    0.0, -999.0
00:21:00,  972.5,    0.0,   93.0,    2.35,   -1.05,    0.0, -999.0
00:21:05,  972.5,    0.0,   93.1,    3.64,    0.00,    0.0, -999.0
00:21:10,  972.5,    0.0,   92.7,    2.94,   -0.47,    0.0, -999.0
00:21:15,  972.6,    0.0,   93.9,    3.48,   -0.74,    0.0, -999.0
00:21:20,  972.5,    0.0,   93.4,    4.93,   -0.78,    0.0, -999.0
00:21:25,  972.5,    0.0,   93.8,    5.59,   -0.29,    0.0, -999.0
00:21:30,  972.5,    0.0,   92.7,    5.91,   -2.15,    0.0, -999.0
00:21:35,  972.6,    0.0,   92.7,    3.83,    0.13,    0.0, -999.0
00:21:40,  972.5,    0.0,   92.7,    4.37,    0.00,    0.0, -999.0
00:21:45,  972.5,    0.0,   93.3,    3.46,    0.24,    0.0, -999.0
00:21:50,  972.6,    0.0,   92.7,    2.75,   -0.63,    0.0, -999.0
00:21:55,  972.6,    0.0,   93.3,    2.16,   -0.27,    0.0, -999.0
00:22:00,  972.6,    0.0,   93.0,    3.49,   -2.10,    0.0, -999.0
00:22:05,  972.6,    0.0,   93.3,    4.53,   -0.16,    0.0, -999.0
00:22:10,  972.5,    0.0,   92.8,    4.94,   -0.61,    0.0, -999.0
00:22:15,  972.6,    0.0,   92.4,    4.84,   -0.59,    0.0, -999.0
00:22:20,  972.6,    0.0,   92.4,    4.52,   -1.04,    0.0, -999.0
00:22:25,  972.6,    0.0,   92.7,    4.92,    0.09,    0.0, -999.0
00:22:30,  972.6,    0.0,   93.4,    5.41,    1.45,    0.0, -999.0
00:22:35,  972.6,    0.0,   92.8,    5.97,    0.10,    0.0, -999.0
00:22:40,  972.5,    0.0,   93.8,    3.86,   -0.27,    0.0, -999.0
00:22:45,  972.6,    0.0,   91.6,    4.68,   -1.08,    0.0, -999.0
00:22:50,  972.6,    0.0,   93.2,    4.03,   -1.63,    0.0, -999.0
00:22:55,  972.6,    0.0,   92.5,    4.22,   -1.21,    0.0, -999.0
00:23:00,  972.6,    0.0,   93.2,    2.30,   -1.67,    0.0, -999.0
00:23:05,  972.6,    0.0,   93.1,    3.45,   -0.18,    0.0, -999.0
00:23:10,  972.6,    0.0,   93.0,    2.41,   -0.56,    0.0, -999.0
00:23:15,  972.6,    0.0,   92.6,    0.94,   -0.29,    0.0, -999.0
00:23:20,  972.5,    0.0,   92.8,    1.13,    0.18,    0.0, -999.0
00:23:25,  972.6,    0.0,   92.9,    2.00,   -0.10,    0.0, -999.0
00:23:30,  972.6,    0.0,   91.9,    1.38,   -0.32,    0.0, -999.0
00:23:35,  972.6,    0.0,   92.1,    1.86,   -0.33,    0.0, -999.0
00:23:40,  972.6,    0.0,   91.9,    2.66,    1.30,    0.0, -999.0
00:23:45,  972.6,    0.0,   92.5,    2.78,    1.30,    0.0, -999.0
00:23:50,  972.6,    0.0,   92.0,    2.95,    0.57,    0.0, -999.0
00:23:55,  972.6,    0.0,   93.1,    1.75,   -0.78,    0.0, -999.0
00:24:00,  972.5,    0.0,   91.9,    4.66,    0.57,    0.0, -999.0
00:24:05,  972.6,    0.0,   92.4,    4.38,   -0.46,    0.0, -999.0
00:24:10,  972.6,    0.0,   92.7,    4.59,   -1.06,    0.0, -999.0
00:24:15,  972.6,    0.0,   92.6,    4.38,   -0.23,    0.0, -999.0
00:24:20,  972.6,    0.0,   92.4,    4.85,   -1.39,    0.0, -999.0
00:24:25,  972.6,    0.0,   93.3,    4.77,   -1.10,    0.0, -999.0
00:24:30,  972.6,    0.0,   91.8,    3.85,    0.40,    0.0, -999.0
00:24:35,  972.6,    0.0,   92.5,    3.06,    0.21,    0.0, -999.0
00:24:40,  972.6,    0.0,   91.7,    4.23,   -0.82,    0.0, -999.0
00:24:45,  972.6,    0.0,   92.3,    5.06,    0.62,    0.0, -999.0
00:24:50,  972.6,    0.0,   93.1,    4.80,   -0.34,    0.0, -999.0
00:24:55,  972.5,    0.0,   91.7,    4.23,   -0.90,    0.0, -999.0
00:25:00,  972.6,    0.0,   91.8,    4.47,   -0.55,    0.0, -999.0
00:25:05,  972.6,    0.0,   92.8,    3.76,   -0.87,    0.0, -999.0
00:25:10,  972.6,    0.0,   92.1,    3.85,   -0.20,    0.0, -999.0
00:25:15,  972.6,    0.0,   92.0,    3.61,    0.51,    0.0, -999.0
00:25:20,  972.6,    0.0,   92.4,    2.40,    0.64,    0.0, -999.0
00:25:25,  972.6,    0.0,   91.9,    2.55,    0.88,    0.0, -999.0
00:25:30,  972.6,    0.0,   93.2,    4.46,    0.08,    0.0, -999.0
00:25:35,  972.6,    0.0,   92.3,    2.49,   -0.76,    0.0, -999.0
00:25:40,  972.6,    0.0,   92.6,    2.01,   -0.73,    0.0, -999.0
00:25:45,  972.6,    0.0,   92.5,    2.18,   -1.21,    0.0, -999.0
00:25:50,  972.6,    0.0,   92.5,    1.21,   -1.67,    0.0, -999.0
00:25:55,  972.6,    0.0,   92.6,    0.86,    0.22,    0.0, -999.0
00:26:00,  972.7,    0.0,   92.8,    0.56,   -0.19,    0.0, -999.0
00:26:05,  972.6,    0.0,   91.2,    0.52,   -0.23,    0.0, -999.0
00:26:10,  972.6,    0.0,   91.8,    0.79,   -0.06,    0.0, -999.0
00:26:15,  972.6,    0.0,   92.3,    3.60,   -0.06,    0.0, -999.0
00:26:20,  972.6,    0.0,   91.4,    3.63,    0.06,    0.0, -999.0
00:26:25,  972.6,    0.0,   92.2,    3.97,   -0.35,    0.0, -999.0
00:26:30,  972.5,    0.0,   91.6,    4.13,   -0.88,    0.0, -999.0
00:26:35,  972.6,    0.0,   92.0,    2.98,   -2.09,    0.0, -999.0
00:26:40,  972.6,    0.0,   91.9,    3.89,    0.34,    0.0, -999.0
00:26:45,  972.6,    0.0,   92.4,    4.10,   -0.95,    0.0, -999.0
00:26:50,  972.7,    0.0,   92.4,    3.50,   -1.00,    0.0, -999.0
00:26:55,  972.6,    0.0,   92.5,    3.02,    0.00,    0.0, -999.0
00:27:00,  972.5,    0.0,   91.9,    1.93,    0.38,    0.0, -999.0
00:27:05,  972.6,    0.0,   92.5,    3.52,   -1.28,    0.0, -999.0
00:27:10,  972.7,    0.0,   91.9,    4.97,    0.43,    0.0, -999.0
00:27:15,  972.6,    0.0,   92.7,    3.84,    0.47,    0.0, -999.0
00:27:20,  972.6,    0.0,   91.5,    4.85,   -0.60,    0.0, -999.0
00:27:25,  972.6,    0.0,   91.6,    3.96,   -0.14,    0.0, -999.0
00:27:30,  972.6,    0.0,   91.8,    3.72,   -0.20,    0.0, -999.0
00:27:35,  972.6,    0.0,   91.7,    3.90,   -0.14,    0.0, -999.0
00:27:40,  972.6,    0.0,   92.6,    3.46,   -0.24,    0.0, -999.0
00:27:45,  972.6,    0.0,   91.8,    2.97,   -0.58,    0.0, -999.0
00:27:50,  972.6,    0.0,   92.0,    3.51,   -1.64,    0.0, -999.0
00:27:55,  972.6,    0.0,   91.6,    2.80,   -0.96,    0.0, -999.0
00:28:00,  972.6,    0.0,   92.4,    3.21,   -1.56,    0.0, -999.0
00:28:05,  972.6,    0.0,   92.4,    3.60,    0.57,    0.0, -999.0
00:28:10,  972.7,    0.0,   92.6,    3.51,    0.31,    0.0, -999.0
00:28:15,  972.6,    0.0,   91.7,    2.52,    0.00,    0.0, -999.0
00:28:20,  972.6,    0.0,   92.1,    1.77,    0.06,    0.0, -999.0
00:28:25,  972.6,    0.0,   91.5,    1.61,   -0.89,    0.0, -999.0
00:28:30,  972.6,    0.0,   92.1,    1.86,   -0.75,    0.0, -999.0
00:28:35,  972.6,    0.0,   92.5,    2.19,   -1.26,    0.0, -999.0
00:28:40,  972.7,    0.0,   92.4,    3.58,   -1.52,    0.0, -999.0
00:28:45,  972.6,    0.0,   91.5,    2.40,   -1.75,    0.0, -999.0
00:28:50,  972.6,    0.0,   92.0,    3.35,   -0.77,    0.0, -999.0
00:28:55,  972.6,    0.0,   91.4,    2.71,    1.63,    0.0, -999.0
00:29:00,  972.6,    0.0,   91.9,    2.88,    0.25,    0.0, -999.0
00:29:05,  972.6,    0.0,   92.3,    1.48,   -0.40,    0.0, -999.0
00:29:10,  972.7,    0.0,   91.1,    2.10,    0.26,    0.0, -999.0
00:29:15,  972.6,    0.0,   92.1,    3.23,    0.11,    0.0, -999.0
00:29:20,  972.7,    0.0,   91.5,    2.44,    1.14,    0.0, -999.0
00:29:25,  972.6,    0.0,   92.0,    1.35,   -1.66,    0.0, -999.0
00:29:30,  972.6,    0.0,   92.0,    1.84,   -1.06,    0.0, -999.0
00:29:35,  972.6,    0.0,   91.9,    2.24,    0.73,    0.0, -999.0
00:29:40,  972.6,    0.0,   92.3,    1.68,   -0.85,    0.0, -999.0