                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/18 00:00,    0.2,   -2.9,   -4.6,   -5.1,   -6.8,   -7.0,   -6.7,   -5.9,   -3.3,    0.4,    2.8,    3.4,    3.2,    3.0,    4.1,    4.6,    4.3,    3.5,    2.8,    1.7,    1.3,   -0.1,    0.3,    1.8,    1.7,    3.2,    3.2,    3.0,    2.9,    2.8,    4.0,    3.9,    4.4,    6.4,    8.1,   10.1,   12.4,   12.8,   14.8,   14.6,   15.7,   16.3,   15.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:10,    0.1,   -2.1,   -4.1,   -5.3,   -7.2,   -7.1,   -6.2,   -2.9,   -2.2,    0.6,    2.5,    3.0,    4.3,    3.1,    3.4,    4.8,    4.3,    3.1,    1.5,    1.2,    0.5,    0.4,    0.8,    1.0,    1.5,    2.0,    1.9,    2.9,    3.7,    3.6,    2.7,    2.3,    3.6,    6.9,   10.2,   12.2,   13.5,   14.3,   15.3,   15.1,   15.7,   16.0,   17.2,   16.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:20,    0.8,   -1.9,   -4.3,   -6.8,   -7.4,   -8.0,   -7.1,   -5.4,   -3.6,   -1.5,    1.1,    1.7,    1.9,    2.9,    3.3,    3.7,    5.1,    4.3,    3.0,    1.0,    1.3,    1.3,    0.7,   -0.0,   -0.1,    0.7,    1.1,    2.2,    1.3,    1.5,    1.8,    2.3,    4.2,  999.0,   10.5,   12.7,  999.0,   14.9,   16.0,   16.8,   17.2,   17.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:30,   -0.2,   -3.0,   -5.4,   -7.7,   -8.3,   -9.0,   -9.0,   -7.7,   -6.9,   -4.9,   -1.5,    0.6,    2.2,    3.0,    3.2,    4.0,    6.1,    5.4,    3.8,    2.2,    1.9,    1.3,    0.7,   -0.4,   -0.8,   -1.1,   -1.4,   -1.5,   -1.4,    0.8,    3.3,    4.8,    6.8,    9.6,   11.7,   12.9,   13.1,   13.3,   14.5,   15.0,   17.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:40,   -0.3,   -2.8,   -5.9,   -7.4,   -8.5,   -8.9,   -9.0,   -8.5,   -7.3,   -6.3,   -2.7,   -0.7,   -0.0,    1.5,    2.3,    3.8,    4.4,    4.2,    2.4,    2.1,    1.9,    1.4,    0.8,    0.1,    0.1,    0.1,   -0.4,   -0.9,   -0.2,    1.7,    3.5,    5.5,    7.4,    8.7,   11.1,   12.5,   12.6,   12.5,   13.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 00:50,   -1.6,   -4.9,   -7.0,   -7.5,   -8.1,   -8.5,   -8.6,   -8.5,   -7.6,   -5.9,   -3.7,   -0.9,    1.3,    2.6,    2.7,    3.6,    3.8,    2.5,    0.8,    2.1,    1.0,    0.6,    0.4,    0.6,    0.7,    1.0,    1.6,    0.3,    1.3,    2.5,    2.2,    4.3,    7.0,    9.2,   11.5,   12.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:00,   -1.9,   -4.3,   -6.8,   -7.4,   -7.6,   -8.2,   -8.2,   -8.7,   -7.6,   -6.1,   -2.9,    0.5,    2.1,    3.5,    3.9,    4.7,    5.4,    3.5,    2.0,  999.0,    1.2,    0.6,    1.1,    1.3,    1.5,    2.6,    3.1,    3.6,    1.3,    1.4,    2.0,    3.0,  999.0,    7.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:10,   -1.9,   -4.2,   -6.1,   -7.3,   -7.5,   -7.6,   -7.6,   -8.0,   -7.2,   -5.2,   -4.2,   -2.7,   -1.9,   -0.3,    1.0,    1.9,    2.9,    2.4,    3.5,    2.3,    2.2,    1.3,    1.0,    1.4,    1.7,    2.5,    2.6,    2.4,    1.5,    1.5,    2.4,    2.4,    4.1,    7.3,    9.0,  999.0,   11.3,   11.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:20,   -2.5,   -5.4,   -7.1,   -7.5,   -7.3,   -7.9,   -8.6,   -8.6,   -8.1,   -6.4,   -4.5,   -3.6,   -2.3,   -0.9,    0.3,    1.5,    2.9,    2.4,    3.6,    2.9,    2.5,    1.7,    1.1,    1.3,    1.3,    1.9,    2.2,    2.7,    2.5,    1.5,    1.4,    1.2,    3.3,    6.2,    8.0,    8.8,   10.1,   11.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:30,   -3.1,   -6.4,   -7.4,   -8.4,   -7.4,   -8.1,   -9.0,   -8.4,   -6.8,   -5.7,   -6.5,   -4.3,   -2.0,   -0.5,    1.4,    3.1,    3.0,    2.4,    2.7,    2.3,    2.2,    1.9,    1.1,    0.8,    1.6,    1.1,    2.0,    1.9,    1.8,    1.4,    0.8,    0.6,    2.4,    5.0,    6.7,    8.6,   10.3,   12.4,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:40,   -5.3,   -6.9,   -8.0,   -8.1,   -7.3,   -7.2,   -7.5,   -6.3,   -5.5,   -5.6,   -7.5,   -4.8,   -2.3,    0.0,    2.4,    3.0,    2.3,  999.0,    1.2,    1.9,    2.8,    2.5,    1.9,    1.6,    1.8,    1.5,    2.1,    2.4,    3.2,    2.9,    2.2,    2.0,    2.2,    4.4,    4.9,    6.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 01:50,   -5.4,   -7.4,   -8.1,   -8.4,   -6.6,   -6.5,   -6.5,   -5.4,   -4.6,   -5.4,   -6.5,   -4.1,   -2.7,   -0.3,    1.9,    1.8,    0.8,    0.0,    0.7,    1.3,    2.4,    2.0,    1.9,    1.6,    1.4,    1.0,    1.6,    2.8,    3.6,    3.2,    3.0,    2.0,    2.7,    3.9,    4.6,    7.1,    9.2,   10.4,   11.5,   11.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:00,   -5.1,   -7.2,   -9.2,   -9.0,   -7.8,   -5.9,   -6.5,   -6.2,   -6.0,   -6.8,   -5.7,   -3.7,   -1.4,    0.5,    2.5,    2.3,    1.5,    0.3,  999.0,    1.5,    1.9,    1.4,    1.3,    1.0,    0.0,   -0.4,    0.6,    2.3,    3.1,    3.1,    2.8,    3.1,    3.8,    4.7,    5.4,    7.8,   10.4,   10.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:10,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -7.6,   -7.1,   -6.8,   -6.3,   -5.0,   -3.0,    0.1,    3.1,    2.8,    1.5,   -0.4,   -0.5,    0.3,    0.8,    0.1,    0.3,   -0.5,   -2.0,   -3.0,   -2.0,    1.3,    2.9,    3.5,    4.3,    4.0,    3.7,    4.4,    5.4,    8.6,   11.8,   13.1,  999.0,  999.0,   16.1,   17.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:20,   -4.6,   -7.0,   -9.6,  -11.2,   -9.9,   -8.7,   -8.0,   -7.5,   -6.9,   -6.6,   -5.6,   -4.6,   -2.9,   -0.6,    1.9,    1.3,    1.6,   -1.0,   -2.1,   -0.2,   -0.0,    0.0,   -0.5,   -2.0,   -3.4,   -4.3,   -3.8,   -0.6,    2.3,    3.2,    3.1,    2.6,    3.2,    4.0,    5.0,    6.3,    9.2,   11.5,   13.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:30,   -6.5,   -6.5,   -8.5,  -10.7,  -11.0,  -10.0,   -8.9,   -7.6,   -6.8,   -6.7,   -6.2,   -4.1,   -2.2,    0.0,    0.6,   -0.9,   -1.5,   -2.9,   -2.6,   -1.1,   -0.8,   -1.6,   -3.2,   -4.5,   -5.2,   -4.6,   -4.1,   -1.9,    1.2,    2.7,    2.4,    3.3,    5.8,    6.0,    6.5,    7.2,    9.0,   11.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:40,   -4.7,   -6.6,   -8.2,   -8.9,   -9.1,   -9.9,   -9.8,   -8.6,   -7.3,   -6.1,   -4.4,   -2.1,   -0.1,    0.5,   -0.6,   -1.6,   -3.1,   -3.7,   -3.3,   -4.4,   -4.4,   -5.4,   -6.6,   -6.3,   -5.2,   -4.1,   -2.8,   -0.8,    1.2,    2.3,    4.4,    5.8,    7.7,    7.7,    8.3,    9.1,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 02:50,   -4.9,   -7.7,   -8.0,   -8.8,   -9.2,   -9.5,   -9.9,   -8.8,   -7.5,   -4.6,   -4.0,   -2.1,    0.6,    0.5,   -0.6,   -2.1,   -2.4,   -3.2,  999.0,   -5.9,   -7.8,   -7.8,   -7.1,   -5.8,   -4.7,   -3.6,   -1.6,   -0.3,    1.2,    3.2,    5.1,    6.1,    7.1,    6.3,    7.9,   10.6,   12.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:00,  999.0,   -9.5,   -9.1,   -9.8,  -10.6,  -10.8,  -11.2,   -9.0,   -7.2,   -5.8,   -4.5,   -3.1,   -0.8,   -1.4,   -2.4,   -4.1,   -4.2,   -5.3,   -6.4,   -7.7,   -9.0,   -9.4,   -8.6,   -6.0,   -4.1,   -2.0,    0.2,    1.7,    2.8,    4.5,    6.1,    7.0,    7.3,    7.9,   10.7,   11.5,   12.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:10,  999.0,  999.0,  999.0,   -9.6,  -11.2,  -11.7,  -12.2,  -11.4,   -9.2,   -7.7,   -6.7,   -5.0,   -1.8,   -2.2,   -3.8,   -4.6,   -4.0,   -4.1,  999.0,   -8.5,   -9.1,   -8.6,   -7.2,   -4.5,   -2.4,   -1.9,   -0.5,    1.6,    3.2,    3.8,    5.5,    6.3,    7.0,    9.5,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:20,   -0.5,  999.0,   -7.4,   -8.4,   -9.4,  -11.0,   -9.8,  999.0,  -11.2,   -9.8,   -8.0,   -5.6,   -3.1,   -1.7,   -3.3,   -3.8,   -3.0,   -5.4,   -6.5,   -7.8,   -8.7,   -8.2,   -7.0,   -5.6,   -3.7,   -2.3,    0.4,    1.6,    3.3,    4.8,    6.1,    6.4,    8.3,   10.1,   10.7,   11.7,   11.3,   11.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:30,   -1.0,   -2.6,  999.0,  999.0,   -9.7,  -11.5,  999.0,  -12.4,   -8.9,  -10.8,   -9.1,   -8.8,  999.0,   -3.7,   -2.6,   -1.6,  999.0,  999.0,   -4.1,   -5.9,   -7.6,   -8.3,   -6.9,   -5.7,   -4.3,   -2.2,   -0.2,    1.2,    2.3,    4.3,    6.2,    6.5,    7.6,    9.5,    9.1,   10.1,   10.7,   10.3,   11.9,   14.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:40,  999.0,   -7.6,   -7.7,   -9.2,  -10.9,  -13.0,  -13.6,  -12.9,  -11.7,   -9.6,   -8.3,   -7.2,   -4.8,   -1.8,   -0.6,   -2.0,   -1.8,  999.0,   -5.9,   -8.4,   -9.4,  -10.3,  -10.7,   -7.9,   -4.2,   -2.4,    0.1,    1.7,    4.0,    6.1,    7.0,    7.7,    9.0,    9.0,   10.0,   11.7,   11.1,   10.6,   12.1,   13.9,   15.7,  999.0,   18.6,   19.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 03:50,   -5.0,   -6.2,   -7.5,   -9.7,  -11.0,  -12.1,  -14.0,  -14.4,  -12.3,   -9.7,   -8.9,   -8.3,   -6.0,   -4.2,   -2.9,   -3.5,   -3.2,   -4.2,   -6.4,   -8.7,  -10.5,  -11.4,   -9.4,   -6.2,   -2.9,   -0.9,    0.8,    2.9,    4.4,    6.3,    7.6,    8.7,    9.2,    9.2,   10.4,   10.6,   11.3,   12.9,   14.3,   15.3,   15.8,   17.6,   20.5,   22.4,   22.2,   21.2,   22.6,   23.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:00,  999.0,  999.0,  999.0,  999.0,  -10.3,  -13.2,  -14.0,  -13.9,  -13.9,  -12.6,  -10.6,   -8.6,   -7.4,   -6.1,   -3.2,   -2.7,   -2.6,   -4.2,   -6.3,   -9.1,  -10.3,  -11.2,  -11.1,   -8.3,   -4.4,   -1.6,    0.3,    1.5,    4.4,    6.1,    7.4,    9.0,    9.8,   10.7,   10.4,   11.1,   12.8,   14.0,   14.2,   14.9,   15.7,   18.4,   21.4,   22.7,   22.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:10,   -4.6,   -6.8,   -8.0,   -8.8,  -10.1,  -11.6,  -12.5,  -13.5,  -12.9,  -12.0,   -9.9,   -7.8,   -5.7,   -4.5,   -2.7,   -2.8,   -3.2,   -6.3,   -6.8,   -9.6,  -10.2,  -10.3,  -10.0,   -9.2,   -6.2,   -2.8,    0.0,    2.1,    4.4,    6.6,    8.3,    9.9,   10.0,   10.5,   11.7,   13.1,   13.3,   12.9,   13.0,   14.2,  999.0,   18.0,   20.7,   21.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:20,   -5.5,   -7.8,   -8.5,   -9.5,  -10.9,  -11.9,  -12.9,  -12.9,  -12.6,  -11.8,   -9.1,   -7.3,   -6.1,   -4.6,   -3.6,   -3.5,   -6.3,   -9.2,  -10.7,  -11.1,  -10.9,  -10.2,  -10.7,  -10.2,   -7.1,   -5.0,   -1.5,    1.4,    4.8,    7.6,    9.1,   10.9,   11.6,   11.4,   11.5,   13.1,   13.3,   12.9,   14.3,   14.8,   17.5,   19.9,   21.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:30,   -5.4,   -7.6,   -9.0,  -10.4,  -11.6,  -12.2,  -13.7,  -14.0,  -13.5,  -12.5,   -9.7,   -6.9,   -6.6,   -4.9,   -3.7,   -3.4,   -6.2,   -7.9,   -8.2,   -9.6,  -11.2,  -14.3,  -14.1,   -9.9,   -5.8,   -1.6,    1.3,    3.9,    6.9,    8.8,   10.2,   11.0,   11.6,   11.6,   12.1,   12.8,   12.4,   12.2,   12.6,   13.7,   15.6,   17.2,  999.0,   22.8,   22.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:40,   -6.0,   -7.5,   -9.9,  -11.1,  -11.9,  -13.6,  -14.5,  -14.6,  -14.4,  -13.7,  -11.5,   -7.4,   -5.9,   -4.9,   -2.3,   -2.3,   -4.7,   -6.6,   -8.1,   -9.7,  -12.2,  -13.9,  -15.0,   -8.7,   -3.2,    0.5,    3.4,    6.1,    8.0,    9.2,   11.0,   12.0,   12.5,   12.8,   12.9,   12.6,   12.5,   12.7,   14.0,   15.2,   15.7,   17.3,   20.5,   21.9,   22.5,   21.6,   22.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 04:50,   -5.6,   -8.3,  -10.3,  -11.6,  -12.0,  -13.0,  -13.5,  -13.5,  -12.9,  -12.4,  -10.6,   -7.5,   -6.2,   -4.6,   -3.5,   -5.1,   -6.9,   -7.5,   -8.7,  -10.1,  -11.2,  -12.0,  -11.4,   -6.4,   -2.6,    1.4,    3.9,    6.6,    9.3,   10.7,   12.8,   13.6,   12.5,   11.7,   12.6,   13.6,   14.3,   14.8,   15.9,   17.5,   17.6,   18.5,   19.7,   21.3,   21.9,   22.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:00,   -5.9,   -9.2,  -10.7,  -12.1,  -12.6,  -13.4,  -13.7,  -13.6,  -13.3,  -12.7,  -11.5,   -8.1,   -6.8,   -4.6,   -4.8,   -5.7,   -6.7,   -8.6,  -10.5,  -12.5,  -13.8,  -14.6,  -12.2,   -8.0,   -2.5,    1.1,    3.1,    5.9,    8.8,   10.7,   12.3,   13.2,   11.8,   10.5,   10.0,   10.9,   12.0,   14.1,   15.3,   17.3,   19.3,   20.1,  999.0,   22.5,  999.0,   21.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:10,   -6.0,   -8.9,  -10.1,  -12.2,  -13.0,  -13.8,  -14.7,  -14.3,  -13.7,  -13.1,  -11.1,   -8.3,   -6.3,   -4.9,   -3.4,   -4.2,   -6.3,   -8.2,  -11.2,  -13.5,  -14.7,  -16.2,  -15.4,  -11.7,   -4.9,   -0.8,    2.4,    3.8,    6.2,    9.9,   11.8,   12.7,   11.4,   10.3,    9.2,    9.6,    9.6,   10.6,   13.1,   16.2,   18.2,   19.5,   21.0,   23.0,   23.6,   23.3,   22.7,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:20,  999.0,   -8.8,   -9.5,  -11.6,  -14.4,  -14.5,  -14.4,  -15.4,  -14.3,  -13.0,  -11.4,   -9.0,   -7.3,   -6.1,   -3.0,   -3.6,   -6.1,   -8.2,  -11.2,  -13.3,  -15.1,  -16.3,  -15.7,  -14.9,   -7.1,   -1.4,    2.0,    3.9,    6.0,    8.9,   10.8,   10.8,   10.0,    8.9,    9.0,   10.0,    9.3,   10.2,   12.1,   14.7,   16.5,   18.4,   19.9,   22.0,   24.1,   23.8,   23.7,   23.8,   23.8,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:30,  999.0,  999.0,  -11.0,  -12.0,  -13.9,  -14.4,  -15.0,  -15.6,  -14.8,  -13.4,  -11.5,   -9.4,   -7.6,   -6.0,   -4.5,   -4.5,   -6.9,   -7.3,   -7.9,   -8.7,   -8.9,   -9.4,  -10.3,   -7.2,   -4.6,   -1.5,    1.7,    3.7,    5.8,    7.3,   10.0,    9.8,   10.8,   10.1,   10.0,   10.4,   10.3,   10.9,   11.7,   12.7,   14.1,   15.4,   15.9,   19.0,   20.5,   21.9,   24.4,   25.3,   24.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:40,  999.0,  -10.8,  -11.0,  -11.6,  -13.2,  -14.6,  -15.8,  -15.9,  -16.7,  -16.0,  -12.9,   -9.7,   -7.4,   -6.1,   -4.7,   -5.2,   -5.6,   -5.5,   -6.5,   -7.6,   -7.4,   -7.9,   -8.8,   -9.4,   -8.4,   -4.4,   -3.9,    0.4,    4.7,    8.8,   10.1,    8.8,   11.0,   10.8,   10.2,   10.3,   11.2,   12.8,   14.0,   14.3,   14.9,   15.6,   17.1,   18.9,   21.2,   23.2,   25.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 05:50,  999.0,   -9.2,  -11.7,  -12.5,  -12.6,  -13.6,  -14.3,  -15.6,  -15.7,  -15.3,  -14.0,  -11.3,   -7.0,   -4.5,   -3.0,   -3.4,   -4.6,   -5.4,   -7.1,   -9.2,  -10.9,  -13.1,  -16.8,  -18.0,  -17.0,  -10.4,   -5.4,    1.4,    5.3,    7.4,    9.7,   10.3,   10.7,   11.1,   11.2,   11.4,   12.8,   13.8,   14.8,   15.1,   15.1,   15.1,   15.9,   17.9,   20.4,   22.6,   25.3,   26.3,  999.0,   22.8,  999.0,   21.8,   22.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:00,  999.0,  -10.2,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -12.7,   -9.8,  999.0,   -5.4,   -5.6,   -6.1,   -6.1,   -6.7,   -7.7,  -10.6,  -11.4,  -14.0,  -16.7,  -18.8,  -17.7,   -9.6,   -2.8,    6.1,   12.6,   15.9,   14.0,   15.7,   15.1,   14.1,   14.4,   15.2,   15.8,   16.5,   16.3,   15.1,   15.0,   15.5,   16.5,   18.6,   20.1,   21.5,   25.8,   26.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:10,  999.0,  999.0,  999.0,  -13.7,  -14.6,  -15.0,  -15.0,  -14.6,  -15.4,  -13.8,  -12.1,   -9.2,   -0.4,   -3.7,   -4.1,   -3.1,   -4.2,   -6.9,   -8.3,  -10.2,  -11.2,  -12.8,  -14.0,  -15.9,  -14.3,   -9.5,   -4.3,   -0.7,    1.9,    6.3,    9.0,   10.4,    8.9,   10.5,   12.4,   12.0,   12.7,   14.0,   14.9,   14.6,   15.5,   16.8,   18.1,   20.4,   22.0,   24.3,  999.0,   26.1,   25.5,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:20,  999.0,  999.0,  999.0,  -13.1,  -13.9,  -14.5,  -14.1,  -14.0,  -13.5,  -12.1,   -9.7,   -8.5,  999.0,  999.0,   -0.9,   -0.3,   -2.9,   -4.0,   -6.8,   -7.7,   -8.4,   -9.6,   -9.9,  -10.8,  -11.3,  -10.0,   -6.9,   -1.0,    1.8,    5.4,    7.8,   10.9,   10.9,   12.6,   13.6,   14.9,   15.4,   16.0,   16.1,   15.8,  999.0,   19.6,   21.1,   23.2,   23.0,   23.2,  999.0,   23.0,   23.0,   23.2,  999.0,   23.3,  999.0,   22.5,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:30,  999.0,  999.0,  999.0,  -13.1,  -13.8,  -14.5,  -13.8,  -13.4,  -13.2,  -12.5,  -11.0,   -9.4,   -7.8,   -7.4,  999.0,   -4.5,   -3.0,  999.0,   -3.4,   -6.9,   -8.8,   -7.1,   -8.5,  -11.5,   -9.6,   -9.3,   -6.8,   -3.2,    2.2,    6.9,    8.8,   11.1,   11.6,   13.1,   13.7,   14.2,   13.4,   14.6,   14.7,   15.7,  999.0,   20.8,   23.0,   23.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:40,  999.0,  999.0,  999.0,  -12.8,  -13.7,  -14.6,  -13.7,  -13.4,  -13.4,  -11.6,  -10.4,  -10.7,   -8.5,  999.0,   -5.0,   -5.1,   -5.4,   -5.0,   -2.8,   -8.7,   -9.3,  -10.9,  -12.2,  -13.6,  -13.0,  -10.6,   -6.1,   -2.4,    0.8,    6.3,    7.9,   10.6,   12.4,   13.6,   13.8,   13.9,   13.8,   14.5,   15.8,   17.0,   20.4,  999.0,   23.7,   23.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 06:50,  999.0,    0.0,  999.0,  -12.6,  -13.6,  -15.1,  -14.8,  -13.8,  -13.2,  -12.0,  -11.9,   -9.1,   -6.9,   -4.7,   -3.7,   -7.3,   -8.2,   -8.1,   -9.0,   -9.1,   -9.3,   -8.2,  -10.8,  -10.9,  -10.6,  -11.0,   -9.9,  999.0,   -0.7,    3.7,    7.0,   10.1,   12.1,   13.1,   13.6,   13.9,   13.7,   14.8,   15.2,   17.3,   19.0,   22.3,   24.5,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:00,  999.0,   -0.1,  999.0,  999.0,  -13.9,  -14.6,  -15.1,  -14.4,  -13.9,  -12.2,  999.0,  999.0,   -6.3,   -5.7,   -3.0,   -4.0,   -4.6,   -6.5,   -6.8,   -7.6,   -8.4,   -9.9,  -11.0,  -11.3,  -14.2,  -11.8,  -10.3,   -5.9,   -0.7,    3.7,    7.1,   11.2,   11.8,   13.2,   13.8,   14.1,   14.0,   14.6,   15.1,   16.4,   18.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:10,  999.0,  999.0,  999.0,  999.0,  -14.0,  -16.0,  -16.5,  -15.5,  -14.4,  -12.5,  -11.0,  -10.3,   -9.8,   -5.3,   -4.9,   -5.2,   -4.9,   -6.9,   -6.6,   -8.1,  -10.0,  -12.8,  -12.3,  -12.5,  -12.7,  -13.7,  -10.7,   -7.5,   -2.9,    3.0,    7.5,   11.7,   13.5,   14.6,   15.2,   14.9,   15.6,   16.7,   17.0,   17.3,   19.5,   23.2,   24.1,   25.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/18 07:20,  999.0,  999.0,  999.0,  -13.5,  -15.1,  -16.0,  -16.5,  -15.1,  -14.1,  -12.7,  -11.0,  -10.2,   -9.7,   -6.3,   -4.1,   -5.3,   -4.4,   -6.5,   -6.7,   -3.5,  999.0,   -6.1,   -8.2,  -10.3,  -10.8,  -12.2,   -9.7,   -5.8,   -1.1,    3.4,    9.1,   13.1,   15.5,   16.1,   16.5,   17.0,   17.7,   16.9,   16.9,   18.7,   22.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0